createdAt,value
2022-12-22T00:01:37.518Z,24.13
2022-12-22T00:04:27.525Z,23.90
2022-12-22T00:07:12.831Z,23.63
2022-12-22T00:09:57.765Z,22.73
2022-12-22T00:12:43.487Z,23.50
2022-12-22T00:15:33.793Z,22.90
2022-12-22T00:18:19.879Z,22.80
2022-12-22T00:21:05.504Z,23.60
2022-12-22T00:23:50.560Z,23.10
2022-12-22T00:26:36.591Z,23.57
2022-12-22T00:29:23.201Z,22.20
2022-12-22T00:32:08.644Z,22.10
2022-12-22T00:34:59.285Z,22.00
2022-12-22T00:37:52.730Z,21.60
2022-12-22T00:40:43.609Z,21.27
2022-12-22T00:43:28.892Z,21.83
2022-12-22T00:46:14.886Z,21.40
2022-12-22T00:49:02.521Z,19.40
2022-12-22T00:51:49.490Z,20.03
2022-12-22T00:54:37.715Z,20.50
2022-12-22T00:57:22.731Z,19.63
2022-12-22T01:00:08.656Z,20.90
2022-12-22T01:02:54.677Z,18.70
2022-12-22T01:05:40.665Z,20.80
2022-12-22T01:08:28.317Z,19.07
2022-12-22T01:11:13.747Z,17.27
2022-12-22T01:13:58.810Z,19.23
2022-12-22T01:16:43.823Z,19.77
2022-12-22T01:19:29.349Z,19.73
2022-12-22T01:22:15.890Z,18.83
2022-12-22T01:25:01.152Z,19.70
2022-12-22T01:27:46.044Z,19.27
2022-12-22T01:30:31.709Z,19.13
2022-12-22T01:33:16.829Z,19.10
2022-12-22T01:36:02.162Z,18.97
2022-12-22T01:38:47.180Z,18.17
2022-12-22T01:41:37.044Z,18.77
2022-12-22T01:44:32.612Z,18.47
2022-12-22T01:47:57.081Z,19.57
2022-12-22T01:50:53.031Z,20.27
2022-12-22T01:53:41.515Z,19.57
2022-12-22T01:56:26.675Z,20.57
2022-12-22T01:59:15.208Z,19.97
2022-12-22T02:02:01.812Z,20.93
2022-12-22T02:04:54.459Z,19.67
2022-12-22T02:07:47.159Z,20.53
2022-12-22T02:10:56.166Z,20.50
2022-12-22T02:13:52.717Z,20.60
2022-12-22T02:17:08.795Z,19.47
2022-12-22T02:20:28.637Z,20.43
2022-12-22T02:23:22.825Z,19.67
2022-12-22T02:26:25.765Z,20.07
2022-12-22T02:29:11.443Z,19.57
2022-12-22T02:31:58.660Z,20.60
2022-12-22T02:34:43.817Z,18.77
2022-12-22T02:37:35.044Z,19.30
2022-12-22T02:40:45.109Z,18.63
2022-12-22T02:44:00.243Z,19.00
2022-12-22T02:46:53.921Z,18.67
2022-12-22T02:49:39.170Z,17.67
2022-12-22T02:52:50.592Z,18.17
2022-12-22T02:55:37.559Z,18.63
2022-12-22T02:58:22.610Z,18.30
2022-12-22T03:01:08.708Z,18.00
2022-12-22T03:03:54.101Z,17.87
2022-12-22T03:06:39.013Z,17.40
2022-12-22T03:09:24.415Z,17.37
2022-12-22T03:12:09.552Z,16.93
2022-12-22T03:14:55.279Z,17.27
2022-12-22T03:17:40.172Z,17.13
2022-12-22T03:20:25.859Z,16.57
2022-12-22T03:23:10.944Z,17.10
2022-12-22T03:25:55.855Z,17.43
2022-12-22T03:28:24.944Z,15.90
2022-12-22T03:30:58.779Z,17.30
2022-12-22T03:33:26.248Z,17.07
2022-12-22T03:35:52.810Z,15.97
2022-12-22T03:38:19.398Z,16.20
2022-12-22T03:40:45.973Z,16.53
2022-12-22T03:43:33.165Z,15.53
2022-12-22T03:46:15.242Z,16.17
2022-12-22T03:48:42.398Z,16.63
2022-12-22T03:51:09.066Z,15.23
2022-12-22T03:53:35.733Z,15.90
2022-12-22T03:56:07.584Z,16.80
2022-12-22T03:58:34.601Z,15.80
2022-12-22T04:01:06.853Z,14.60
2022-12-22T04:03:33.636Z,16.13
2022-12-22T04:06:00.251Z,15.57
2022-12-22T04:08:26.842Z,15.90
2022-12-22T04:11:11.759Z,16.40
2022-12-22T04:13:38.282Z,15.63
2022-12-22T04:16:05.083Z,15.90
2022-12-22T04:18:31.664Z,16.07
2022-12-22T04:20:58.172Z,16.03
2022-12-22T04:23:24.766Z,15.67
2022-12-22T04:25:51.263Z,15.93
2022-12-22T04:28:18.049Z,15.27
2022-12-22T04:30:44.652Z,16.50
2022-12-22T04:33:11.233Z,16.60
2022-12-22T04:35:37.768Z,15.30
2022-12-22T04:38:04.309Z,15.30
2022-12-22T04:40:30.839Z,16.63
2022-12-22T04:42:57.350Z,16.17
2022-12-22T04:45:23.860Z,16.40
2022-12-22T04:47:50.395Z,16.47
2022-12-22T04:50:17.016Z,15.80
2022-12-22T04:52:43.668Z,16.00
2022-12-22T04:55:10.175Z,15.10
2022-12-22T04:57:40.556Z,15.97
2022-12-22T05:00:09.640Z,14.60
2022-12-22T05:02:36.313Z,15.47
2022-12-22T05:05:03.293Z,15.67
2022-12-22T05:07:29.888Z,15.10
2022-12-22T05:09:56.442Z,15.67
2022-12-22T05:12:41.683Z,15.60
2022-12-22T05:15:08.576Z,14.97
2022-12-22T05:17:35.126Z,15.20
2022-12-22T05:20:01.657Z,15.10
2022-12-22T05:22:28.198Z,15.40
2022-12-22T05:24:54.710Z,15.43
2022-12-22T05:27:21.249Z,15.20
2022-12-22T05:29:48.135Z,15.27
2022-12-22T05:32:14.640Z,16.13
2022-12-22T05:34:41.137Z,16.20
2022-12-22T05:37:07.768Z,15.87
2022-12-22T05:39:34.288Z,16.80
2022-12-22T05:42:00.806Z,17.57
2022-12-22T05:44:27.356Z,16.70
2022-12-22T05:46:53.931Z,16.43
2022-12-22T05:49:20.480Z,16.83
2022-12-22T05:51:47.351Z,16.97
2022-12-22T05:54:13.971Z,16.83
2022-12-22T05:56:40.459Z,15.83
2022-12-22T05:59:07.004Z,16.53
2022-12-22T06:01:33.566Z,16.53
2022-12-22T06:04:00.914Z,17.10
2022-12-22T06:06:27.808Z,16.73
2022-12-22T06:08:54.451Z,17.47
2022-12-22T06:11:21.234Z,16.87
2022-12-22T06:13:48.230Z,16.97
2022-12-22T06:16:15.045Z,17.20
2022-12-22T06:18:41.635Z,17.10
2022-12-22T06:21:08.135Z,17.80
2022-12-22T06:23:34.663Z,17.37
2022-12-22T06:26:02.678Z,17.97
2022-12-22T06:28:29.585Z,18.07
2022-12-22T06:30:56.421Z,18.27
2022-12-22T06:33:23.512Z,17.63
2022-12-22T06:35:57.474Z,17.80
2022-12-22T06:38:25.052Z,17.57
2022-12-22T06:40:51.538Z,18.40
2022-12-22T06:43:18.053Z,17.00
2022-12-22T06:45:45.217Z,19.07
2022-12-22T06:48:13.347Z,18.87
2022-12-22T06:50:40.273Z,18.60
2022-12-22T06:53:08.115Z,17.97
2022-12-22T06:55:35.280Z,19.03
2022-12-22T06:58:02.239Z,18.73
2022-12-22T07:00:29.248Z,19.07
2022-12-22T07:02:56.112Z,19.73
2022-12-22T07:05:26.177Z,19.30
2022-12-22T07:07:53.059Z,18.47
2022-12-22T07:10:39.694Z,19.63
2022-12-22T07:13:19.358Z,19.53
2022-12-22T07:15:52.149Z,19.90
2022-12-22T07:18:24.501Z,21.03
2022-12-22T07:20:50.984Z,19.73
2022-12-22T07:23:17.735Z,20.93
2022-12-22T07:25:44.271Z,20.37
2022-12-22T07:28:13.682Z,20.80
2022-12-22T07:30:45.328Z,19.93
2022-12-22T07:33:11.858Z,20.27
2022-12-22T07:35:38.385Z,20.10
2022-12-22T07:38:04.892Z,20.63
2022-12-22T07:40:31.509Z,21.37
2022-12-22T07:42:59.227Z,21.57
2022-12-22T07:45:26.728Z,21.83
2022-12-22T07:47:59.823Z,21.10
2022-12-22T07:50:27.886Z,21.27
2022-12-22T07:53:00.128Z,22.13
2022-12-22T07:55:31.561Z,20.93
2022-12-22T07:57:58.950Z,21.20
2022-12-22T08:00:25.590Z,22.00
2022-12-22T08:02:57.094Z,21.90
2022-12-22T08:05:25.508Z,21.10
2022-12-22T08:07:52.845Z,21.87
2022-12-22T08:10:20.474Z,21.07
2022-12-22T08:12:47.144Z,21.60
2022-12-22T08:15:13.775Z,23.13
2022-12-22T08:17:40.414Z,21.30
2022-12-22T08:20:07.619Z,20.47
2022-12-22T08:22:34.223Z,22.20
2022-12-22T08:25:00.730Z,21.83
2022-12-22T08:27:39.876Z,21.07
2022-12-22T08:30:07.736Z,22.40
2022-12-22T08:32:36.378Z,22.00
2022-12-22T08:35:04.252Z,20.67
2022-12-22T08:37:35.084Z,20.50
2022-12-22T08:40:04.695Z,21.63
2022-12-22T08:42:33.231Z,21.87
2022-12-22T08:44:59.794Z,20.93
2022-12-22T08:47:26.351Z,19.80
2022-12-22T08:49:52.952Z,18.83
2022-12-22T08:52:19.710Z,19.13
2022-12-22T08:54:46.692Z,19.33
2022-12-22T08:57:13.289Z,19.30
2022-12-22T08:59:39.838Z,18.53
2022-12-22T09:02:07.060Z,17.20
2022-12-22T09:04:34.176Z,18.60
2022-12-22T09:07:02.689Z,17.40
2022-12-22T09:09:32.969Z,17.20
2022-12-22T09:12:00.345Z,17.30
2022-12-22T09:14:27.743Z,18.53
2022-12-22T09:16:54.413Z,19.27
2022-12-22T09:19:21.313Z,20.00
2022-12-22T09:21:48.316Z,19.70
2022-12-22T09:24:15.308Z,18.67
2022-12-22T09:26:41.846Z,19.77
2022-12-22T09:29:08.474Z,18.57
2022-12-22T09:31:35.115Z,18.50
2022-12-22T09:34:01.838Z,16.67
2022-12-22T09:36:30.885Z,18.13
2022-12-22T09:38:57.580Z,17.73
2022-12-22T09:41:42.277Z,17.27
2022-12-22T09:44:27.724Z,18.13
2022-12-22T09:46:57.833Z,18.57
2022-12-22T09:49:24.737Z,18.77
2022-12-22T09:51:55.190Z,18.97
2022-12-22T09:54:22.199Z,19.13
2022-12-22T09:56:49.085Z,19.40
2022-12-22T09:59:19.644Z,19.77
2022-12-22T10:01:55.163Z,19.07
2022-12-22T10:04:46.578Z,20.03
2022-12-22T10:07:30.974Z,19.27
2022-12-22T10:10:25.229Z,18.37
2022-12-22T10:12:54.519Z,18.70
2022-12-22T10:15:22.236Z,21.17
2022-12-22T10:17:53.976Z,19.03
2022-12-22T10:20:28.231Z,18.73
2022-12-22T10:22:59.127Z,21.13
2022-12-22T10:26:26.167Z,20.53
2022-12-22T10:28:33.493Z,19.07
2022-12-22T10:31:20.594Z,19.23
2022-12-22T10:33:49.593Z,19.17
2022-12-22T10:36:23.259Z,19.23
2022-12-22T10:39:00.689Z,18.60
2022-12-22T10:41:30.688Z,19.93
2022-12-22T10:44:08.971Z,19.23
2022-12-22T10:46:48.689Z,20.00
2022-12-22T10:49:18.016Z,21.30
2022-12-22T10:51:48.218Z,19.70
2022-12-22T10:54:36.226Z,18.63
2022-12-22T10:57:29.861Z,19.73
2022-12-22T11:00:01.407Z,20.17
2022-12-22T11:02:38.370Z,18.37
2022-12-22T11:05:11.401Z,18.63
2022-12-22T11:07:43.088Z,17.97
2022-12-22T11:10:23.259Z,17.20
2022-12-22T11:13:14.922Z,16.23
2022-12-22T11:16:09.323Z,15.73
2022-12-22T11:18:41.740Z,15.27
2022-12-22T11:21:24.587Z,14.83
2022-12-22T11:23:57.070Z,14.43
2022-12-22T11:26:37.171Z,15.03
2022-12-22T11:29:31.543Z,14.30
2022-12-22T11:32:41.700Z,15.00
2022-12-22T11:35:17.195Z,14.43
2022-12-22T11:37:55.459Z,13.67
2022-12-22T11:40:32.749Z,15.07
2022-12-22T11:43:24.208Z,13.87
2022-12-22T11:46:12.734Z,14.60
2022-12-22T11:48:54.562Z,13.87
2022-12-22T11:51:38.113Z,14.37
2022-12-22T11:54:39.816Z,13.77
2022-12-22T11:57:22.690Z,14.43
2022-12-22T12:00:16.787Z,14.63
2022-12-22T12:03:19.274Z,15.17
2022-12-22T12:05:48.901Z,13.97
2022-12-22T12:08:24.449Z,14.40
2022-12-22T12:11:18.159Z,14.57
2022-12-22T12:13:59.450Z,14.47
2022-12-22T12:16:44.515Z,14.40
2022-12-22T12:19:26.859Z,15.43
2022-12-22T12:21:59.875Z,14.17
2022-12-22T12:24:32.061Z,14.47
2022-12-22T12:27:44.699Z,14.30
2022-12-22T12:33:46.830Z,12.60
2022-12-22T12:36:13.253Z,10.73
2022-12-22T12:39:08.736Z,10.13
2022-12-22T12:41:48.825Z,10.20
2022-12-22T12:44:18.705Z,9.47
2022-12-22T12:46:51.571Z,9.73
2022-12-22T12:49:36.580Z,9.43
2022-12-22T12:52:10.932Z,8.47
2022-12-22T12:54:42.981Z,8.90
2022-12-22T12:57:45.746Z,9.43
2022-12-22T13:00:31.278Z,9.53
2022-12-22T13:03:25.190Z,8.93
2022-12-22T13:06:04.891Z,9.03
2022-12-22T13:09:39.691Z,9.13
2022-12-22T13:12:11.885Z,8.77
2022-12-22T13:14:56.839Z,8.37
2022-12-22T13:17:33.557Z,8.33
2022-12-22T13:20:00.245Z,9.30
2022-12-22T13:22:27.216Z,9.23
2022-12-22T13:24:54.928Z,9.90
2022-12-22T13:27:22.808Z,9.50
2022-12-22T13:29:51.694Z,10.13
2022-12-22T13:32:30.042Z,9.90
2022-12-22T13:37:54.075Z,9.40
2022-12-22T13:40:31.212Z,9.87
2022-12-22T13:43:11.437Z,9.60
2022-12-22T13:45:46.717Z,9.87
2022-12-22T13:48:20.887Z,9.17
2022-12-22T13:50:51.684Z,9.63
2022-12-22T13:56:38.280Z,8.77
2022-12-22T13:59:05.597Z,9.07
2022-12-22T14:01:32.303Z,8.57
2022-12-22T14:04:03.691Z,9.50
2022-12-22T14:06:36.630Z,10.00
2022-12-22T14:09:24.648Z,8.57
2022-12-22T14:12:07.289Z,9.30
2022-12-22T14:14:39.744Z,7.73
2022-12-22T14:17:22.464Z,9.33
2022-12-22T14:19:55.518Z,8.90
2022-12-22T14:22:27.565Z,8.00
2022-12-22T14:24:59.267Z,8.70
2022-12-22T14:27:57.425Z,8.40
2022-12-22T14:30:29.987Z,7.87
2022-12-22T14:33:16.372Z,8.20
2022-12-22T14:35:43.079Z,7.17
2022-12-22T14:38:25.431Z,8.10
2022-12-22T14:40:57.250Z,7.73
2022-12-22T14:43:28.758Z,6.80
2022-12-22T14:46:08.444Z,7.07
2022-12-22T14:48:45.584Z,6.80
2022-12-22T14:51:19.843Z,6.87
2022-12-22T14:53:57.029Z,6.83
2022-12-22T14:56:25.656Z,6.27
2022-12-22T14:59:06.980Z,6.37
2022-12-22T15:01:33.576Z,6.53
2022-12-22T15:04:02.032Z,7.10
2022-12-22T15:06:28.587Z,6.53
2022-12-22T15:09:06.817Z,6.60
2022-12-22T15:11:34.653Z,6.37
2022-12-22T15:14:01.898Z,6.23
2022-12-22T15:16:28.481Z,7.13
2022-12-22T15:18:55.468Z,8.07
2022-12-22T15:21:23.025Z,8.03
2022-12-22T15:23:49.686Z,7.13
2022-12-22T15:26:16.528Z,7.23
2022-12-22T15:28:43.125Z,10.50
2022-12-22T15:31:15.134Z,9.47
2022-12-22T15:33:42.744Z,36.27
2022-12-22T15:36:12.802Z,33.80
2022-12-22T15:38:40.048Z,10.60
2022-12-22T15:41:07.657Z,12.97
2022-12-22T15:46:22.717Z,11.90
2022-12-22T15:48:49.446Z,9.53
2022-12-22T15:51:24.151Z,9.83
2022-12-22T15:53:51.424Z,11.67
2022-12-22T15:56:21.205Z,10.03
2022-12-22T15:58:48.423Z,11.87
2022-12-22T16:01:15.246Z,10.03
2022-12-22T16:03:42.017Z,9.90
2022-12-22T16:06:17.250Z,9.00
2022-12-22T16:08:51.537Z,9.63
2022-12-22T16:11:18.356Z,9.50
2022-12-22T16:13:46.242Z,9.43
2022-12-22T16:16:12.968Z,10.00
2022-12-22T16:18:39.610Z,10.17
2022-12-22T16:21:13.969Z,10.37
2022-12-22T16:23:42.616Z,10.70
2022-12-22T16:26:15.807Z,17.83
2022-12-22T16:28:42.444Z,23.73
2022-12-22T16:31:16.973Z,24.60
2022-12-22T16:33:43.572Z,17.13
2022-12-22T16:36:10.115Z,12.93
2022-12-22T16:38:36.654Z,14.43
2022-12-22T16:41:03.625Z,11.03
2022-12-22T16:46:23.053Z,10.30
2022-12-22T16:48:49.801Z,9.10
2022-12-22T16:51:21.572Z,8.87
2022-12-22T16:53:48.118Z,9.50
2022-12-22T16:56:19.358Z,10.87
2022-12-22T16:58:47.115Z,10.33
2022-12-22T17:01:50.993Z,11.57
2022-12-22T17:04:22.963Z,11.73
2022-12-22T17:06:51.052Z,10.37
2022-12-22T17:09:21.734Z,8.47
2022-12-22T17:11:48.730Z,8.40
2022-12-22T17:14:24.522Z,8.17
2022-12-22T17:16:53.336Z,9.20
2022-12-22T17:19:22.679Z,9.43
2022-12-22T17:21:50.358Z,8.10
2022-12-22T17:24:24.361Z,8.27
2022-12-22T17:26:54.415Z,8.43
2022-12-22T17:29:23.748Z,8.77
2022-12-22T17:31:51.038Z,8.47
2022-12-22T17:34:18.822Z,8.20
2022-12-22T17:36:48.128Z,8.67
2022-12-22T17:39:18.499Z,8.67
2022-12-22T17:41:49.106Z,8.27
2022-12-22T17:44:22.497Z,9.30
2022-12-22T17:46:49.760Z,8.63
2022-12-22T17:49:19.779Z,9.77
2022-12-22T17:51:46.874Z,8.87
2022-12-22T17:54:26.003Z,9.20
2022-12-22T17:56:58.553Z,9.10
2022-12-22T17:59:25.084Z,9.37
2022-12-22T18:01:51.715Z,9.73
2022-12-22T18:04:18.363Z,9.93
2022-12-22T18:06:45.399Z,9.30
2022-12-22T18:09:23.880Z,9.50
2022-12-22T18:11:51.329Z,9.57
2022-12-22T18:14:20.484Z,10.20
2022-12-22T18:16:47.067Z,9.73
2022-12-22T18:19:13.635Z,9.70
2022-12-22T18:21:40.249Z,10.27
2022-12-22T18:24:15.294Z,10.47
2022-12-22T18:26:41.819Z,10.20
2022-12-22T18:29:14.716Z,10.43
2022-12-22T18:31:41.888Z,10.23
2022-12-22T18:34:08.517Z,11.70
2022-12-22T18:36:36.602Z,11.00
2022-12-22T18:39:04.315Z,10.90
2022-12-22T18:41:35.357Z,11.17
2022-12-22T18:44:01.893Z,10.80
2022-12-22T18:46:28.486Z,9.80
2022-12-22T18:48:56.680Z,11.23
2022-12-22T18:51:27.504Z,12.40
2022-12-22T18:53:54.658Z,12.37
2022-12-22T18:56:21.342Z,11.93
2022-12-22T18:58:48.023Z,12.07
2022-12-22T19:01:21.976Z,12.07
2022-12-22T19:03:55.929Z,12.73
2022-12-22T19:06:23.527Z,11.70
2022-12-22T19:08:50.964Z,11.60
2022-12-22T19:11:21.574Z,12.07
2022-12-22T19:13:51.657Z,11.50
2022-12-22T19:16:20.892Z,12.53
2022-12-22T19:18:47.471Z,12.20
2022-12-22T19:21:18.475Z,12.93
2022-12-22T19:23:45.890Z,12.23
2022-12-22T19:26:25.577Z,13.47
2022-12-22T19:29:00.728Z,12.97
2022-12-22T19:31:31.034Z,12.63
2022-12-22T19:33:59.741Z,13.40
2022-12-22T19:36:28.220Z,13.63
2022-12-22T19:39:03.872Z,13.90
2022-12-22T19:41:48.430Z,13.10
2022-12-22T19:44:25.914Z,12.53
2022-12-22T19:46:53.920Z,12.17
2022-12-22T19:49:27.052Z,11.60
2022-12-22T19:51:57.503Z,10.97
2022-12-22T19:54:24.233Z,11.53
2022-12-22T19:56:54.427Z,11.30
2022-12-22T20:13:14.190Z,13.10
2022-12-22T20:15:41.207Z,10.90
2022-12-22T20:18:18.405Z,11.40
2022-12-22T20:21:07.718Z,11.47
2022-12-22T20:23:38.136Z,11.13
2022-12-22T20:26:15.331Z,11.67
2022-12-22T20:28:41.922Z,12.10
2022-12-22T20:31:12.401Z,11.93
2022-12-22T20:33:40.278Z,11.63
2022-12-22T20:36:20.872Z,11.23
2022-12-22T20:38:49.045Z,10.73
2022-12-22T20:41:15.962Z,12.77
2022-12-22T20:43:45.654Z,13.97
2022-12-22T20:46:19.048Z,16.97
2022-12-22T20:48:56.316Z,18.13
2022-12-22T20:51:25.505Z,16.90
2022-12-22T20:53:53.367Z,17.50
2022-12-22T20:56:24.500Z,16.23
2022-12-22T20:58:51.560Z,17.03
2022-12-22T21:01:18.295Z,16.50
2022-12-22T21:03:47.764Z,15.73
2022-12-22T21:06:25.492Z,15.57
2022-12-22T21:08:53.974Z,17.53
2022-12-22T21:11:21.973Z,15.60
2022-12-22T21:13:49.503Z,15.43
2022-12-22T21:16:20.709Z,15.40
2022-12-22T21:18:47.374Z,15.23
2022-12-22T21:21:16.602Z,16.33
2022-12-22T21:23:43.223Z,16.00
2022-12-22T21:26:30.370Z,15.50
2022-12-22T21:28:58.557Z,14.50
2022-12-22T21:31:25.779Z,14.90
2022-12-22T21:33:52.477Z,14.93
2022-12-22T21:36:29.969Z,15.43
2022-12-22T21:39:01.997Z,15.73
2022-12-22T21:41:46.776Z,14.97
2022-12-22T21:44:13.966Z,15.17
2022-12-22T21:46:42.644Z,14.70
2022-12-22T21:49:21.560Z,15.17
2022-12-22T21:51:52.797Z,14.40
2022-12-22T21:54:22.031Z,15.37
2022-12-22T21:56:50.971Z,15.43
2022-12-22T21:59:18.440Z,14.73
2022-12-22T22:01:46.592Z,15.10
2022-12-22T22:04:14.220Z,13.53
2022-12-22T22:06:41.195Z,14.70
2022-12-22T22:09:08.004Z,15.10
2022-12-22T22:11:54.851Z,15.07
2022-12-22T22:14:22.168Z,15.03
2022-12-22T22:16:50.436Z,15.37
2022-12-22T22:19:20.860Z,15.87
2022-12-22T22:21:47.873Z,15.40
2022-12-22T22:24:14.656Z,15.77
2022-12-22T22:26:44.074Z,16.80
2022-12-22T22:29:11.573Z,16.70
2022-12-22T22:31:39.888Z,14.70
2022-12-22T22:34:06.659Z,16.20
2022-12-22T22:36:34.226Z,15.73
2022-12-22T22:39:00.865Z,16.37
2022-12-22T22:41:29.366Z,17.10
2022-12-22T22:43:56.040Z,16.43
2022-12-22T22:46:23.206Z,18.10
2022-12-22T22:48:50.342Z,17.37
2022-12-22T22:51:17.799Z,16.63
2022-12-22T22:53:44.531Z,16.33
2022-12-22T22:56:11.829Z,17.90
2022-12-22T22:58:39.805Z,17.17
2022-12-22T23:01:11.309Z,17.37
2022-12-22T23:03:39.011Z,17.07
2022-12-22T23:06:08.988Z,16.87
2022-12-22T23:08:36.454Z,17.43
2022-12-22T23:11:05.629Z,16.57
2022-12-22T23:13:32.811Z,17.23
2022-12-22T23:16:02.265Z,17.07
2022-12-22T23:18:30.658Z,17.17
2022-12-22T23:20:59.034Z,17.43
2022-12-22T23:23:26.555Z,16.80
2022-12-22T23:25:54.023Z,17.50
2022-12-22T23:28:20.635Z,17.43
2022-12-22T23:31:11.148Z,18.40
2022-12-22T23:33:38.343Z,17.17
2022-12-22T23:36:06.297Z,18.33
2022-12-22T23:38:36.567Z,17.37
2022-12-22T23:41:05.940Z,17.60
2022-12-22T23:43:33.161Z,18.83
2022-12-22T23:46:18.320Z,17.33
2022-12-22T23:48:49.786Z,18.70
2022-12-22T23:51:16.666Z,18.07
2022-12-22T23:53:43.193Z,19.33
2022-12-22T23:56:11.019Z,19.23
2022-12-22T23:58:38.071Z,19.47
