createdAt,value
2023-04-01T00:02:08.180Z,3.55
2023-04-01T00:04:30.870Z,5.05
2023-04-01T00:06:53.925Z,5.20
2023-04-01T00:09:16.790Z,4.43
2023-04-01T00:11:39.696Z,5.35
2023-04-01T00:14:02.248Z,4.85
2023-04-01T00:16:25.578Z,5.47
2023-04-01T00:18:48.846Z,5.53
2023-04-01T00:21:11.496Z,4.30
2023-04-01T00:23:34.339Z,4.15
2023-04-01T00:25:56.988Z,5.50
2023-04-01T00:28:21.174Z,5.47
2023-04-01T00:30:43.789Z,4.50
2023-04-01T00:33:06.319Z,5.03
2023-04-01T00:35:29.718Z,5.20
2023-04-01T00:37:52.274Z,4.63
2023-04-01T00:40:33.652Z,5.18
2023-04-01T00:42:58.226Z,4.37
2023-04-01T00:45:42.429Z,5.00
2023-04-01T00:48:18.066Z,5.05
2023-04-01T00:50:43.305Z,4.80
2023-04-01T00:53:06.823Z,6.30
2023-04-01T00:55:32.030Z,5.90
2023-04-01T00:57:57.259Z,4.75
2023-04-01T01:00:20.130Z,5.30
2023-04-01T01:02:45.442Z,6.32
2023-04-01T01:05:08.540Z,4.88
2023-04-01T01:07:51.708Z,5.70
2023-04-01T01:10:19.190Z,4.80
2023-04-01T01:12:49.046Z,5.45
2023-04-01T01:15:32.517Z,4.75
2023-04-01T01:18:01.411Z,5.65
2023-04-01T01:20:35.420Z,4.53
2023-04-01T01:23:24.748Z,5.30
2023-04-01T01:26:11.923Z,5.38
2023-04-01T01:28:52.954Z,4.90
2023-04-01T01:31:44.878Z,5.45
2023-04-01T01:34:31.290Z,5.22
2023-04-01T01:36:59.136Z,5.35
2023-04-01T01:39:27.641Z,4.65
2023-04-01T01:41:50.753Z,4.22
2023-04-01T01:44:15.367Z,5.82
2023-04-01T01:46:40.579Z,5.40
2023-04-01T01:49:05.272Z,5.10
2023-04-01T01:51:28.965Z,7.40
2023-04-01T01:53:51.925Z,4.90
2023-04-01T01:56:19.414Z,5.63
2023-04-01T01:58:46.368Z,5.50
2023-04-01T02:01:16.602Z,4.75
2023-04-01T02:03:42.137Z,5.40
2023-04-01T02:06:08.757Z,5.22
2023-04-01T02:08:34.435Z,5.82
2023-04-01T02:11:02.064Z,5.87
2023-04-01T02:13:46.298Z,5.40
2023-04-01T02:16:32.870Z,7.45
2023-04-01T02:18:57.704Z,5.00
2023-04-01T02:21:22.563Z,4.68
2023-04-01T02:23:46.555Z,4.60
2023-04-01T02:26:12.465Z,5.05
2023-04-01T02:28:39.196Z,4.25
2023-04-01T02:31:03.656Z,3.88
2023-04-01T02:33:30.054Z,4.50
2023-04-01T02:35:52.630Z,5.40
2023-04-01T02:38:16.791Z,5.05
2023-04-01T02:41:01.167Z,4.47
2023-04-01T02:43:24.420Z,6.05
2023-04-01T02:45:46.944Z,5.45
2023-04-01T02:48:09.922Z,4.53
2023-04-01T02:50:32.511Z,4.05
2023-04-01T02:52:55.313Z,4.57
2023-04-01T02:55:18.020Z,4.88
2023-04-01T02:57:41.000Z,5.07
2023-04-01T03:00:04.147Z,4.90
2023-04-01T03:02:26.961Z,5.45
2023-04-01T03:04:49.624Z,5.00
2023-04-01T03:07:12.285Z,4.60
2023-04-01T03:09:34.876Z,5.25
2023-04-01T03:11:57.883Z,5.03
2023-04-01T03:14:20.505Z,4.93
2023-04-01T03:16:43.217Z,5.30
2023-04-01T03:19:05.920Z,5.57
2023-04-01T03:21:29.069Z,5.97
2023-04-01T03:23:51.910Z,5.17
2023-04-01T03:26:14.872Z,5.50
2023-04-01T03:28:38.612Z,5.20
2023-04-01T03:31:01.412Z,4.43
2023-04-01T03:33:26.091Z,4.68
2023-04-01T03:35:48.991Z,5.23
2023-04-01T03:38:11.894Z,4.97
2023-04-01T03:40:38.311Z,4.85
2023-04-01T03:43:01.311Z,4.63
2023-04-01T03:45:24.041Z,5.57
2023-04-01T03:47:46.756Z,5.00
2023-04-01T03:50:09.965Z,5.07
2023-04-01T03:52:33.927Z,5.35
2023-04-01T03:54:56.772Z,5.57
2023-04-01T03:57:19.819Z,4.75
2023-04-01T03:59:42.739Z,5.90
2023-04-01T04:02:06.451Z,3.67
2023-04-01T04:04:29.540Z,3.65
2023-04-01T04:06:52.361Z,4.45
2023-04-01T04:09:17.345Z,4.78
2023-04-01T04:11:40.404Z,7.50
2023-04-01T04:14:03.483Z,4.90
2023-04-01T04:16:26.444Z,5.75
2023-04-01T04:18:53.720Z,5.18
2023-04-01T04:21:16.644Z,4.32
2023-04-01T04:23:39.517Z,5.47
2023-04-01T04:26:05.500Z,5.93
2023-04-01T04:28:29.718Z,5.22
2023-04-01T04:30:55.693Z,5.40
2023-04-01T04:33:18.577Z,4.43
2023-04-01T04:35:41.139Z,5.83
2023-04-01T04:38:03.949Z,4.72
2023-04-01T04:40:26.732Z,4.65
2023-04-01T04:42:50.395Z,4.50
2023-04-01T04:45:13.726Z,5.07
2023-04-01T04:47:42.495Z,4.47
2023-04-01T04:50:06.418Z,4.10
2023-04-01T04:52:29.424Z,3.72
2023-04-01T04:54:51.985Z,3.22
2023-04-01T04:57:14.683Z,3.38
2023-04-01T04:59:43.765Z,4.03
2023-04-01T05:02:14.765Z,2.53
2023-04-01T05:04:38.137Z,2.50
2023-04-01T05:07:03.341Z,2.55
2023-04-01T05:09:26.683Z,2.70
2023-04-01T05:11:49.398Z,2.42
2023-04-01T05:14:16.838Z,2.10
2023-04-01T05:16:45.510Z,2.75
2023-04-01T05:19:08.317Z,3.80
2023-04-01T05:21:30.917Z,2.60
2023-04-01T05:23:54.353Z,2.38
2023-04-01T05:26:17.055Z,1.90
2023-04-01T05:28:40.108Z,2.03
2023-04-01T05:31:04.395Z,2.50
2023-04-01T05:33:32.267Z,3.38
2023-04-01T05:35:55.766Z,2.42
2023-04-01T05:38:18.554Z,2.25
2023-04-01T05:40:41.341Z,2.40
2023-04-01T05:43:04.351Z,1.65
2023-04-01T05:45:26.984Z,3.53
2023-04-01T05:47:55.630Z,2.00
2023-04-01T05:50:19.048Z,1.48
2023-04-01T05:52:41.841Z,2.00
2023-04-01T05:55:05.580Z,2.30
2023-04-01T05:57:28.282Z,2.05
2023-04-01T05:59:51.215Z,2.80
2023-04-01T06:02:14.313Z,2.00
2023-04-01T06:04:40.090Z,2.42
2023-04-01T06:07:11.726Z,2.20
2023-04-01T06:09:35.021Z,2.15
2023-04-01T06:12:43.751Z,2.15
2023-04-01T06:15:09.528Z,2.83
2023-04-01T06:17:46.781Z,2.20
2023-04-01T06:20:28.684Z,2.20
2023-04-01T06:23:14.798Z,5.43
2023-04-01T06:26:12.585Z,3.42
2023-04-01T06:29:00.686Z,4.30
2023-04-01T06:31:29.846Z,2.40
2023-04-01T06:34:14.240Z,1.88
2023-04-01T06:37:11.211Z,1.63
2023-04-01T06:39:52.303Z,3.97
2023-04-01T06:42:44.298Z,2.25
2023-04-01T06:45:47.569Z,4.53
2023-04-01T06:48:34.895Z,3.10
2023-04-01T06:51:35.510Z,2.83
2023-04-01T06:54:22.906Z,2.35
2023-04-01T06:57:15.536Z,1.70
2023-04-01T06:59:39.071Z,1.98
2023-04-01T07:02:22.603Z,2.55
2023-04-01T07:04:49.662Z,4.72
2023-04-01T07:07:30.379Z,1.80
2023-04-01T07:10:00.912Z,2.70
2023-04-01T07:12:57.374Z,3.35
2023-04-01T07:15:43.075Z,3.38
2023-04-01T07:18:17.203Z,2.17
2023-04-01T07:20:40.456Z,2.15
2023-04-01T07:23:37.224Z,3.75
2023-04-01T07:26:25.106Z,6.07
2023-04-01T07:29:00.359Z,3.92
2023-04-01T07:31:54.986Z,2.60
2023-04-01T07:34:28.326Z,2.72
2023-04-01T07:37:16.242Z,2.05
2023-04-01T07:39:45.774Z,2.50
2023-04-01T07:42:38.307Z,3.17
2023-04-01T07:45:35.172Z,2.97
2023-04-01T07:48:26.738Z,3.13
2023-04-01T07:51:13.175Z,3.00
2023-04-01T07:54:06.535Z,4.53
2023-04-01T07:56:47.963Z,2.30
2023-04-01T08:00:03.520Z,3.72
2023-04-01T08:02:51.728Z,2.67
2023-04-01T08:05:28.266Z,2.50
2023-04-01T08:08:10.654Z,4.22
2023-04-01T08:11:18.157Z,3.13
2023-04-01T08:14:19.239Z,2.42
2023-04-01T08:17:27.184Z,2.95
2023-04-01T08:20:17.166Z,3.28
2023-04-01T08:22:58.335Z,2.47
2023-04-01T08:25:32.027Z,3.15
2023-04-01T08:28:13.520Z,2.88
2023-04-01T08:30:44.330Z,2.40
2023-04-01T08:33:26.228Z,2.65
2023-04-01T08:36:04.728Z,3.95
2023-04-01T08:38:32.149Z,3.83
2023-04-01T08:41:07.903Z,4.15
2023-04-01T08:44:27.687Z,3.50
2023-04-01T08:47:21.419Z,3.38
2023-04-01T08:50:12.090Z,2.83
2023-04-01T08:53:29.627Z,3.33
2023-04-01T08:55:53.492Z,3.53
2023-04-01T08:58:34.745Z,3.13
2023-04-01T09:01:55.623Z,2.25
2023-04-01T09:05:15.756Z,3.28
2023-04-01T09:08:04.625Z,3.65
2023-04-01T09:10:56.730Z,2.95
2023-04-01T09:13:57.704Z,2.45
2023-04-01T09:16:39.062Z,5.43
2023-04-01T09:19:30.860Z,3.38
2023-04-01T09:22:44.175Z,4.90
2023-04-01T09:25:25.641Z,2.85
2023-04-01T09:28:21.129Z,2.78
2023-04-01T09:31:10.442Z,3.95
2023-04-01T09:34:08.134Z,2.55
2023-04-01T09:37:13.754Z,3.55
2023-04-01T09:39:47.135Z,2.65
2023-04-01T09:42:14.106Z,4.80
2023-04-01T09:45:00.306Z,2.10
2023-04-01T09:47:38.289Z,3.03
2023-04-01T09:50:40.212Z,5.60
2023-04-01T09:53:08.450Z,3.58
2023-04-01T09:55:48.966Z,2.03
2023-04-01T09:58:43.896Z,3.70
2023-04-01T10:02:12.895Z,4.55
2023-04-01T10:05:12.546Z,3.92
2023-04-01T10:07:58.464Z,5.55
2023-04-01T10:10:58.133Z,3.30
2023-04-01T10:13:48.435Z,3.70
2023-04-01T10:16:32.935Z,2.90
2023-04-01T10:19:22.676Z,2.42
2023-04-01T10:21:57.575Z,3.75
2023-04-01T10:25:00.988Z,2.72
2023-04-01T10:28:00.946Z,3.95
2023-04-01T10:31:06.487Z,5.63
2023-04-01T10:33:35.383Z,3.47
2023-04-01T10:36:10.053Z,2.95
2023-04-01T10:38:35.699Z,2.95
2023-04-01T10:41:32.201Z,2.72
2023-04-01T10:44:46.802Z,4.45
2023-04-01T10:47:31.285Z,3.40
2023-04-01T10:50:06.128Z,2.88
2023-04-01T10:52:38.103Z,2.50
2023-04-01T10:55:43.476Z,3.42
2023-04-01T10:59:00.451Z,2.05
2023-04-01T11:02:32.877Z,3.17
2023-04-01T11:05:23.262Z,3.38
2023-04-01T11:08:26.978Z,2.83
2023-04-01T11:11:12.754Z,2.67
2023-04-01T11:14:01.976Z,2.03
2023-04-01T11:16:47.897Z,3.20
2023-04-01T11:22:57.021Z,1.70
2023-04-01T11:25:19.992Z,3.63
2023-04-01T11:28:17.633Z,2.33
2023-04-01T11:31:01.516Z,2.95
2023-04-01T11:33:39.684Z,1.67
2023-04-01T11:36:11.655Z,3.38
2023-04-01T11:39:26.909Z,2.28
2023-04-01T11:42:36.014Z,2.85
2023-04-01T11:45:57.576Z,3.22
2023-04-01T11:48:52.124Z,2.28
2023-04-01T11:51:39.225Z,3.55
2023-04-01T11:54:37.897Z,2.55
2023-04-01T11:57:36.716Z,1.42
2023-04-01T12:00:36.659Z,1.75
2023-04-01T12:03:18.511Z,1.63
2023-04-01T12:05:53.782Z,1.45
2023-04-01T12:08:44.178Z,3.38
2023-04-01T12:11:22.993Z,3.08
2023-04-01T12:14:00.816Z,2.55
2023-04-01T12:16:41.462Z,1.67
2023-04-01T12:19:25.003Z,1.88
2023-04-01T12:22:19.819Z,2.60
2023-04-01T12:24:51.364Z,2.00
2023-04-01T12:27:32.619Z,2.15
2023-04-01T12:30:10.579Z,1.50
2023-04-01T12:32:55.466Z,2.03
2023-04-01T12:35:36.502Z,4.53
2023-04-01T12:38:19.693Z,2.53
2023-04-01T12:41:11.274Z,1.77
2023-04-01T12:43:42.945Z,1.92
2023-04-01T12:46:24.048Z,2.38
2023-04-01T12:49:16.087Z,2.15
2023-04-01T12:52:05.879Z,2.42
2023-04-01T12:54:43.719Z,2.80
2023-04-01T12:57:21.493Z,4.30
2023-04-01T12:59:54.701Z,2.10
2023-04-01T13:02:40.837Z,1.95
2023-04-01T13:05:49.358Z,2.75
2023-04-01T13:08:44.047Z,2.50
2023-04-01T13:11:16.296Z,2.42
2023-04-01T13:14:25.370Z,2.25
2023-04-01T13:17:09.310Z,2.33
2023-04-01T13:19:48.586Z,2.25
2023-04-01T13:22:26.330Z,1.35
2023-04-01T13:25:16.642Z,2.85
2023-04-01T13:27:43.858Z,2.95
2023-04-01T13:30:28.314Z,2.17
2023-04-01T13:33:18.037Z,1.70
2023-04-01T13:35:55.332Z,1.83
2023-04-01T13:38:39.372Z,2.08
2023-04-01T13:41:16.859Z,2.33
2023-04-01T13:44:01.643Z,2.13
2023-04-01T13:46:51.338Z,2.17
2023-04-01T13:49:52.306Z,2.50
2023-04-01T13:52:43.456Z,1.90
2023-04-01T13:55:20.606Z,2.83
2023-04-01T13:58:01.376Z,2.58
2023-04-01T14:00:42.843Z,1.95
2023-04-01T14:03:20.983Z,2.28
2023-04-01T14:06:08.366Z,2.13
2023-04-01T14:08:37.539Z,3.17
2023-04-01T14:11:12.340Z,2.45
2023-04-01T14:14:01.280Z,3.22
2023-04-01T14:16:38.837Z,2.30
2023-04-01T14:19:31.709Z,3.25
2023-04-01T14:22:12.945Z,3.17
2023-04-01T14:24:47.400Z,2.40
2023-04-01T14:27:51.438Z,3.88
2023-04-01T14:30:53.017Z,3.45
2023-04-01T14:33:30.583Z,3.25
2023-04-01T14:35:53.219Z,2.42
2023-04-01T14:38:23.582Z,4.07
2023-04-01T14:40:49.103Z,2.50
2023-04-01T14:43:23.568Z,3.08
2023-04-01T14:46:00.366Z,3.63
2023-04-01T14:48:43.228Z,2.55
2023-04-01T14:51:19.859Z,2.55
2023-04-01T14:54:05.974Z,2.15
2023-04-01T14:56:45.933Z,2.58
2023-04-01T14:59:34.132Z,2.85
2023-04-01T15:02:38.708Z,3.60
2023-04-01T15:05:39.088Z,4.10
2023-04-01T15:08:05.062Z,3.30
2023-04-01T15:11:04.480Z,2.35
2023-04-01T15:13:29.835Z,2.55
2023-04-01T15:16:10.553Z,2.75
2023-04-01T15:19:01.105Z,2.88
2023-04-01T15:21:44.906Z,3.10
2023-04-01T15:24:16.483Z,3.25
2023-04-01T15:27:09.600Z,2.67
2023-04-01T15:30:02.319Z,2.85
2023-04-01T15:32:42.353Z,2.45
2023-04-01T15:35:44.165Z,2.88
2023-04-01T15:38:22.838Z,4.25
2023-04-01T15:41:11.413Z,4.65
2023-04-01T15:43:53.274Z,3.72
2023-04-01T15:46:43.190Z,2.65
2023-04-01T15:49:31.188Z,2.70
2023-04-01T15:52:05.972Z,3.40
2023-04-01T15:54:40.581Z,1.83
2023-04-01T15:57:13.110Z,1.83
2023-04-01T15:59:53.118Z,2.90
2023-04-01T16:02:46.778Z,1.60
2023-04-01T16:05:43.830Z,2.13
2023-04-01T16:08:15.598Z,1.50
2023-04-01T16:11:05.839Z,1.50
2023-04-01T16:13:47.520Z,2.20
2023-04-01T16:16:28.514Z,2.28
2023-04-01T16:18:57.410Z,1.65
2023-04-01T16:21:37.332Z,1.90
2023-04-01T16:24:22.296Z,1.63
2023-04-01T16:26:58.976Z,3.78
2023-04-01T16:29:30.290Z,5.78
2023-04-01T16:32:29.353Z,4.63
2023-04-01T16:35:14.229Z,3.13
2023-04-01T16:38:00.157Z,2.63
2023-04-01T16:40:48.201Z,2.15
2023-04-01T16:43:11.263Z,2.95
2023-04-01T16:46:02.341Z,3.15
2023-04-01T16:49:07.087Z,2.25
2023-04-01T16:51:58.353Z,2.95
2023-04-01T16:54:45.815Z,2.70
2023-04-01T16:57:11.552Z,3.08
2023-04-01T16:59:42.290Z,2.70
2023-04-01T17:02:07.700Z,4.82
2023-04-01T17:04:44.194Z,4.15
2023-04-01T17:07:19.467Z,2.78
2023-04-01T17:09:54.029Z,3.80
2023-04-01T17:12:40.990Z,2.47
2023-04-01T17:15:15.422Z,2.28
2023-04-01T17:17:56.850Z,3.42
2023-04-01T17:20:31.602Z,4.05
2023-04-01T17:23:01.946Z,4.55
2023-04-01T17:25:59.198Z,3.63
2023-04-01T17:28:24.904Z,4.97
2023-04-01T17:30:59.654Z,7.32
2023-04-01T17:33:35.006Z,9.13
2023-04-01T17:36:13.040Z,9.85
2023-04-01T17:38:57.415Z,7.30
2023-04-01T17:41:29.360Z,8.10
2023-04-01T17:44:28.302Z,9.02
2023-04-01T17:47:22.202Z,8.07
2023-04-01T17:50:10.074Z,4.50
2023-04-01T17:52:44.444Z,5.78
2023-04-01T17:55:19.098Z,5.25
2023-04-01T17:57:51.739Z,4.47
2023-04-01T18:00:42.063Z,3.58
2023-04-01T18:03:29.269Z,4.40
2023-04-01T18:06:10.844Z,3.25
2023-04-01T18:08:52.568Z,3.88
2023-04-01T18:11:35.970Z,2.75
2023-04-01T18:14:17.524Z,2.42
2023-04-01T18:17:01.147Z,1.95
2023-04-01T18:19:42.972Z,2.38
2023-04-01T18:22:30.094Z,2.10
2023-04-01T18:25:08.486Z,2.50
2023-04-01T18:28:16.498Z,3.58
2023-04-01T18:30:40.945Z,2.55
2023-04-01T18:33:20.971Z,2.40
2023-04-01T18:36:10.608Z,4.22
2023-04-01T18:38:50.296Z,4.00
2023-04-01T18:41:37.467Z,2.97
2023-04-01T18:44:48.811Z,2.63
2023-04-01T18:47:28.428Z,2.40
2023-04-01T18:50:17.562Z,1.90
2023-04-01T18:52:44.521Z,2.45
2023-04-01T18:55:31.622Z,2.85
2023-04-01T18:58:17.931Z,2.67
2023-04-01T19:01:03.755Z,2.50
2023-04-01T19:03:40.200Z,5.90
2023-04-01T19:06:16.502Z,6.28
2023-04-01T19:08:41.856Z,4.93
2023-04-01T19:11:30.593Z,5.07
2023-04-01T19:14:31.194Z,4.43
2023-04-01T19:17:32.263Z,3.80
2023-04-01T19:20:24.355Z,4.00
2023-04-01T19:22:53.322Z,4.70
2023-04-01T19:25:34.881Z,6.28
2023-04-01T19:28:22.368Z,5.25
2023-04-01T19:31:21.985Z,4.18
2023-04-01T19:34:00.745Z,5.72
2023-04-01T19:36:32.251Z,5.90
2023-04-01T19:39:21.424Z,5.47
2023-04-01T19:42:03.021Z,4.80
2023-04-01T19:44:44.646Z,5.28
2023-04-01T19:47:39.266Z,4.60
2023-04-01T19:50:28.372Z,5.72
2023-04-01T19:52:53.676Z,4.00
2023-04-01T19:55:25.473Z,3.85
2023-04-01T19:58:24.877Z,4.05
2023-04-01T20:00:55.227Z,4.07
2023-04-01T20:03:40.053Z,4.15
2023-04-01T20:06:06.535Z,3.42
2023-04-01T20:08:41.252Z,3.42
2023-04-01T20:11:36.243Z,4.07
2023-04-01T20:14:06.393Z,3.53
2023-04-01T20:16:53.717Z,3.80
2023-04-01T20:19:26.724Z,3.20
2023-04-01T20:21:51.498Z,3.80
2023-04-01T20:24:14.271Z,4.18
2023-04-01T20:26:40.694Z,5.37
2023-04-01T20:29:16.078Z,5.15
2023-04-01T20:31:43.312Z,5.35
2023-04-01T20:34:27.379Z,6.07
2023-04-01T20:37:09.526Z,5.13
2023-04-01T20:39:49.058Z,4.10
2023-04-01T20:42:35.654Z,5.60
2023-04-01T20:45:35.979Z,6.43
2023-04-01T20:48:20.602Z,7.13
2023-04-01T20:51:04.613Z,6.65
2023-04-01T20:54:04.769Z,5.87
2023-04-01T20:56:40.060Z,6.93
2023-04-01T20:59:24.982Z,6.65
2023-04-01T21:02:11.901Z,6.45
2023-04-01T21:05:12.528Z,10.35
2023-04-01T21:07:47.419Z,7.17
2023-04-01T21:10:47.322Z,6.20
2023-04-01T21:13:30.258Z,5.82
2023-04-01T21:16:13.218Z,6.70
2023-04-01T21:18:37.604Z,6.57
2023-04-01T21:21:37.755Z,6.83
2023-04-01T21:24:29.154Z,6.05
2023-04-01T21:27:14.277Z,5.88
2023-04-01T21:29:52.971Z,6.90
2023-04-01T21:32:37.067Z,5.65
2023-04-01T21:35:21.462Z,6.40
2023-04-01T21:37:49.852Z,5.20
2023-04-01T21:40:24.460Z,5.72
2023-04-01T21:43:23.068Z,4.25
2023-04-01T21:46:23.167Z,4.80
2023-04-01T21:52:48.968Z,4.22
2023-04-01T21:55:45.519Z,6.50
2023-04-01T21:58:23.226Z,4.50
2023-04-01T22:00:57.937Z,4.15
2023-04-01T22:03:42.444Z,4.73
2023-04-01T22:06:33.356Z,6.97
2023-04-01T22:09:04.241Z,3.25
2023-04-01T22:11:36.011Z,3.90
2023-04-01T22:14:05.646Z,4.55
2023-04-01T22:16:38.215Z,2.90
2023-04-01T22:19:16.219Z,4.25
2023-04-01T22:22:02.610Z,3.45
2023-04-01T22:24:34.482Z,3.85
2023-04-01T22:27:02.593Z,3.45
2023-04-01T22:29:38.615Z,3.10
2023-04-01T22:32:18.593Z,5.05
2023-04-01T22:35:02.500Z,3.15
2023-04-01T22:37:34.117Z,4.65
2023-04-01T22:39:56.762Z,5.15
2023-04-01T22:42:22.069Z,3.97
2023-04-01T22:45:23.929Z,3.15
2023-04-01T22:48:02.711Z,4.07
2023-04-01T22:50:56.377Z,2.78
2023-04-01T22:53:29.292Z,2.33
2023-04-01T22:55:55.849Z,2.10
2023-04-01T22:58:31.386Z,2.40
2023-04-01T23:00:59.425Z,2.83
2023-04-01T23:03:33.415Z,2.10
2023-04-01T23:05:58.859Z,1.80
2023-04-01T23:08:30.633Z,1.83
2023-04-01T23:11:03.621Z,1.58
2023-04-01T23:13:36.360Z,2.08
2023-04-01T23:15:59.375Z,3.10
2023-04-01T23:18:50.942Z,2.33
2023-04-01T23:21:35.579Z,1.83
2023-04-01T23:24:12.930Z,2.00
2023-04-01T23:26:57.742Z,2.03
2023-04-01T23:29:24.019Z,2.03
2023-04-01T23:31:48.297Z,2.60
2023-04-01T23:34:13.810Z,2.50
2023-04-01T23:36:49.670Z,2.00
2023-04-01T23:39:36.754Z,3.35
2023-04-01T23:42:06.775Z,1.83
2023-04-01T23:44:30.469Z,2.22
2023-04-01T23:46:54.581Z,2.37
2023-04-01T23:49:25.579Z,2.58
2023-04-01T23:52:09.732Z,3.00
2023-04-01T23:54:45.931Z,3.20
2023-04-01T23:57:22.823Z,2.47
