createdAt,value
2019-04-01T00:00:36.136Z,3.81
2019-04-01T00:03:09.379Z,3.90
2019-04-01T00:05:41.689Z,3.94
2019-04-01T00:08:13.219Z,3.87
2019-04-01T00:10:44.801Z,3.89
2019-04-01T00:13:17.919Z,3.73
2019-04-01T00:15:50.526Z,3.86
2019-04-01T00:18:22.711Z,3.81
2019-04-01T00:20:54.239Z,3.79
2019-04-01T00:23:26.625Z,3.77
2019-04-01T00:25:58.701Z,3.61
2019-04-01T00:28:30.258Z,3.54
2019-04-01T00:31:01.786Z,3.51
2019-04-01T00:33:34.402Z,3.42
2019-04-01T00:36:05.997Z,3.44
2019-04-01T00:38:37.893Z,3.58
2019-04-01T00:41:09.522Z,3.52
2019-04-01T00:43:53.528Z,3.61
2019-04-01T00:46:26.261Z,3.43
2019-04-01T00:48:57.894Z,3.52
2019-04-01T00:51:29.581Z,3.47
2019-04-01T00:54:02.346Z,3.51
2019-04-01T00:56:33.943Z,3.46
2019-04-01T00:59:06.288Z,3.37
2019-04-01T01:01:37.881Z,3.28
2019-04-01T01:04:09.398Z,3.32
2019-04-01T01:06:41.417Z,3.30
2019-04-01T01:09:13.061Z,3.24
2019-04-01T01:11:45.580Z,3.29
2019-04-01T01:14:17.235Z,3.29
2019-04-01T01:16:49.866Z,3.18
2019-04-01T01:19:21.667Z,3.20
2019-04-01T01:21:53.295Z,3.23
2019-04-01T01:24:25.587Z,3.21
2019-04-01T01:26:57.094Z,3.06
2019-04-01T01:29:28.999Z,3.17
2019-04-01T01:32:00.507Z,3.18
2019-04-01T01:34:32.032Z,3.12
2019-04-01T01:37:03.743Z,3.08
2019-04-01T01:39:35.294Z,3.02
2019-04-01T01:42:07.493Z,2.99
2019-04-01T01:44:39.015Z,3.01
2019-04-01T01:47:10.525Z,2.95
2019-04-01T01:49:42.175Z,2.88
2019-04-01T01:52:13.693Z,2.84
2019-04-01T01:54:45.336Z,2.82
2019-04-01T01:57:16.866Z,2.87
2019-04-01T01:59:48.485Z,2.78
2019-04-01T02:02:20.207Z,2.84
2019-04-01T02:04:52.943Z,2.89
2019-04-01T02:07:24.443Z,2.88
2019-04-01T02:09:56.011Z,2.83
2019-04-01T02:12:27.530Z,2.78
2019-04-01T02:14:59.049Z,2.60
2019-04-01T02:17:30.695Z,2.69
2019-04-01T02:20:02.234Z,2.74
2019-04-01T02:22:33.839Z,2.67
2019-04-01T02:25:06.656Z,2.70
2019-04-01T02:27:38.189Z,2.59
2019-04-01T02:30:10.632Z,2.44
2019-04-01T02:32:42.240Z,2.57
2019-04-01T02:35:13.980Z,2.78
2019-04-01T02:37:45.597Z,2.66
2019-04-01T02:40:21.683Z,2.74
2019-04-01T02:42:51.423Z,2.81
2019-04-01T02:45:23.422Z,2.81
2019-04-01T02:47:54.946Z,2.86
2019-04-01T02:50:26.591Z,2.81
2019-04-01T02:52:58.865Z,2.67
2019-04-01T02:55:30.793Z,2.75
2019-04-01T02:58:02.414Z,2.60
2019-04-01T03:00:34.226Z,2.77
2019-04-01T03:03:05.886Z,2.75
2019-04-01T03:05:37.531Z,2.61
2019-04-01T03:08:09.414Z,2.68
2019-04-01T03:10:41.055Z,2.59
2019-04-01T03:13:13.666Z,2.58
2019-04-01T03:15:45.180Z,2.48
2019-04-01T03:18:16.688Z,2.37
2019-04-01T03:20:48.217Z,2.50
2019-04-01T03:23:19.981Z,2.54
2019-04-01T03:25:51.819Z,2.43
2019-04-01T03:28:23.476Z,2.26
2019-04-01T03:30:54.993Z,2.16
2019-04-01T03:33:27.341Z,2.22
2019-04-01T03:35:58.992Z,2.20
2019-04-01T03:38:31.023Z,1.90
2019-04-01T03:41:02.865Z,1.75
2019-04-01T03:43:35.716Z,1.80
2019-04-01T03:46:07.334Z,1.79
2019-04-01T03:48:38.847Z,1.90
2019-04-01T03:51:10.355Z,1.85
2019-04-01T03:53:42.352Z,1.90
2019-04-01T03:56:14.313Z,1.87
2019-04-01T03:58:45.816Z,1.74
2019-04-01T04:01:18.179Z,1.71
2019-04-01T04:03:49.821Z,1.88
2019-04-01T04:06:21.410Z,1.90
2019-04-01T04:08:53.918Z,1.72
2019-04-01T04:11:25.830Z,1.84
2019-04-01T04:13:57.524Z,1.87
2019-04-01T04:16:30.065Z,1.94
2019-04-01T04:19:02.542Z,1.88
2019-04-01T04:21:34.250Z,1.81
2019-04-01T04:24:05.780Z,1.83
2019-04-01T04:26:37.771Z,1.87
2019-04-01T04:29:09.290Z,1.92
2019-04-01T04:31:40.813Z,1.86
2019-04-01T04:34:12.453Z,1.95
2019-04-01T04:36:45.257Z,1.76
2019-04-01T04:39:17.260Z,1.58
2019-04-01T04:41:49.368Z,1.52
2019-04-01T04:44:20.883Z,1.54
2019-04-01T04:46:52.419Z,1.43
2019-04-01T04:49:24.854Z,1.42
2019-04-01T04:51:57.474Z,1.48
2019-04-01T04:54:29.705Z,1.63
2019-04-01T04:57:01.224Z,1.69
2019-04-01T04:59:32.868Z,1.70
2019-04-01T05:02:05.104Z,1.66
2019-04-01T05:04:36.701Z,1.56
2019-04-01T05:07:08.271Z,1.71
2019-04-01T05:09:41.208Z,1.86
2019-04-01T05:12:12.684Z,1.94
2019-04-01T05:14:44.497Z,1.93
2019-04-01T05:17:16.048Z,2.02
2019-04-01T05:19:48.041Z,2.20
2019-04-01T05:22:19.841Z,2.07
2019-04-01T05:24:51.914Z,2.04
2019-04-01T05:27:26.398Z,2.02
2019-04-01T05:29:57.936Z,2.19
2019-04-01T05:32:29.452Z,2.50
2019-04-01T05:35:01.065Z,2.63
2019-04-01T05:37:33.743Z,2.81
2019-04-01T05:40:07.663Z,3.11
2019-04-01T05:42:41.583Z,3.00
2019-04-01T05:45:13.197Z,3.12
2019-04-01T05:47:46.366Z,3.28
2019-04-01T05:50:18.170Z,3.66
2019-04-01T05:52:51.024Z,4.00
2019-04-01T05:55:22.730Z,4.42
2019-04-01T05:57:54.268Z,4.76
2019-04-01T06:00:39.359Z,4.99
2019-04-01T06:03:10.936Z,5.23
2019-04-01T06:05:42.543Z,5.59
2019-04-01T06:08:14.343Z,5.95
2019-04-01T06:10:46.878Z,6.01
2019-04-01T06:13:18.476Z,5.99
2019-04-01T06:15:50.012Z,5.94
2019-04-01T06:18:22.221Z,5.99
2019-04-01T06:20:54.131Z,6.28
2019-04-01T06:23:26.623Z,6.61
2019-04-01T06:25:58.356Z,6.88
2019-04-01T06:28:29.900Z,7.12
2019-04-01T06:31:02.785Z,7.39
2019-04-01T06:33:34.291Z,7.81
2019-04-01T06:36:05.818Z,8.24
2019-04-01T06:38:37.657Z,9.01
2019-04-01T06:41:09.238Z,8.88
2019-04-01T06:43:40.777Z,9.13
2019-04-01T06:46:12.333Z,9.19
2019-04-01T06:48:43.858Z,9.29
2019-04-01T06:51:15.362Z,9.93
2019-04-01T06:53:47.014Z,10.18
2019-04-01T06:56:18.540Z,10.15
2019-04-01T06:58:50.118Z,10.13
2019-04-01T07:01:22.138Z,10.07
2019-04-01T07:03:53.887Z,10.22
2019-04-01T07:06:25.536Z,10.54
2019-04-01T07:08:57.047Z,10.98
2019-04-01T07:11:28.719Z,11.23
2019-04-01T07:14:00.439Z,11.35
2019-04-01T07:16:34.177Z,11.72
2019-04-01T07:19:06.170Z,11.63
2019-04-01T07:21:37.704Z,11.56
2019-04-01T07:24:09.349Z,11.53
2019-04-01T07:26:41.344Z,11.16
2019-04-01T07:29:12.984Z,11.05
2019-04-01T07:31:44.524Z,11.23
2019-04-01T07:34:16.553Z,11.44
2019-04-01T07:36:48.078Z,10.74
2019-04-01T07:39:19.608Z,10.75
2019-04-01T07:41:51.723Z,10.31
2019-04-01T07:44:23.227Z,9.99
2019-04-01T07:46:54.775Z,9.92
2019-04-01T07:49:27.103Z,10.08
2019-04-01T07:51:58.733Z,10.19
2019-04-01T07:54:33.909Z,10.35
2019-04-01T07:57:05.385Z,10.45
2019-04-01T07:59:36.912Z,10.58
2019-04-01T08:02:09.521Z,10.29
2019-04-01T08:04:41.176Z,10.28
2019-04-01T08:07:13.634Z,10.30
2019-04-01T08:09:46.900Z,10.08
2019-04-01T08:12:18.847Z,9.98
2019-04-01T08:14:50.357Z,9.86
2019-04-01T08:17:21.894Z,10.12
2019-04-01T08:19:53.521Z,10.34
2019-04-01T08:22:25.184Z,10.24
2019-04-01T08:24:56.654Z,10.18
2019-04-01T08:27:28.468Z,10.08
2019-04-01T08:30:00.398Z,9.99
2019-04-01T08:32:32.565Z,10.18
2019-04-01T08:35:06.935Z,10.25
2019-04-01T08:37:40.563Z,10.36
2019-04-01T08:40:12.936Z,10.30
2019-04-01T08:42:44.850Z,10.67
2019-04-01T08:45:16.465Z,11.13
2019-04-01T08:47:48.128Z,10.94
2019-04-01T08:50:19.643Z,10.66
2019-04-01T08:52:53.169Z,10.81
2019-04-01T08:55:24.434Z,10.82
2019-04-01T08:57:56.674Z,11.08
2019-04-01T09:00:29.020Z,11.15
2019-04-01T09:03:00.621Z,10.86
2019-04-01T09:05:32.175Z,10.71
2019-04-01T09:08:03.683Z,10.83
2019-04-01T09:10:36.845Z,10.89
2019-04-01T09:13:08.448Z,10.80
2019-04-01T09:15:40.242Z,10.64
2019-04-01T09:18:11.905Z,10.64
2019-04-01T09:20:43.741Z,10.96
2019-04-01T09:23:15.257Z,11.04
2019-04-01T09:25:46.997Z,11.04
2019-04-01T09:28:18.527Z,10.93
2019-04-01T09:30:50.074Z,10.85
2019-04-01T09:33:21.585Z,10.81
2019-04-01T09:35:57.902Z,10.89
2019-04-01T09:38:29.742Z,10.87
2019-04-01T09:41:01.389Z,10.79
2019-04-01T09:43:34.257Z,10.75
2019-04-01T09:46:05.810Z,10.70
2019-04-01T09:48:37.398Z,10.62
2019-04-01T09:51:09.055Z,10.46
2019-04-01T09:53:40.585Z,10.45
2019-04-01T09:56:12.359Z,10.72
2019-04-01T09:58:44.263Z,10.88
2019-04-01T10:01:15.786Z,10.71
2019-04-01T10:03:47.303Z,10.60
2019-04-01T10:06:18.857Z,10.64
2019-04-01T10:08:50.463Z,10.72
2019-04-01T10:11:22.124Z,11.06
2019-04-01T10:13:53.658Z,10.95
2019-04-01T10:16:26.609Z,10.84
2019-04-01T10:18:58.259Z,10.75
2019-04-01T10:21:29.981Z,10.79
2019-04-01T10:24:03.187Z,10.83
2019-04-01T10:26:34.702Z,11.03
2019-04-01T10:29:06.209Z,11.07
2019-04-01T10:31:38.702Z,10.91
2019-04-01T10:34:11.263Z,10.91
2019-04-01T10:36:42.925Z,10.97
2019-04-01T10:39:14.840Z,10.86
2019-04-01T10:41:46.657Z,10.97
2019-04-01T10:44:18.413Z,10.79
2019-04-01T10:46:50.034Z,10.66
2019-04-01T10:49:21.690Z,10.93
2019-04-01T10:51:54.234Z,10.96
2019-04-01T10:54:26.229Z,10.97
2019-04-01T10:56:58.896Z,11.18
2019-04-01T10:59:30.539Z,11.17
2019-04-01T11:02:02.582Z,11.29
2019-04-01T11:04:34.378Z,11.53
2019-04-01T11:07:06.317Z,11.57
2019-04-01T11:09:38.849Z,11.52
2019-04-01T11:12:10.936Z,11.46
2019-04-01T11:14:42.484Z,11.28
2019-04-01T11:17:15.407Z,11.15
2019-04-01T11:19:47.855Z,11.16
2019-04-01T11:22:19.615Z,11.26
2019-04-01T11:24:52.721Z,11.30
2019-04-01T11:27:24.303Z,11.09
2019-04-01T11:29:55.838Z,10.94
2019-04-01T11:32:28.828Z,10.77
2019-04-01T11:35:00.656Z,10.94
2019-04-01T11:37:32.159Z,10.94
2019-04-01T11:40:10.975Z,10.99
2019-04-01T11:42:41.086Z,11.01
2019-04-01T11:45:12.653Z,11.02
2019-04-01T11:47:44.214Z,11.18
2019-04-01T11:50:16.315Z,11.26
2019-04-01T11:52:47.891Z,11.30
2019-04-01T11:55:19.378Z,11.44
2019-04-01T11:57:57.656Z,11.38
2019-04-01T12:00:26.195Z,11.61
2019-04-01T12:02:58.904Z,11.38
2019-04-01T12:05:31.290Z,11.50
2019-04-01T12:08:02.877Z,11.46
2019-04-01T12:10:35.630Z,11.46
2019-04-01T12:13:07.181Z,11.26
2019-04-01T12:15:38.693Z,11.42
2019-04-01T12:18:10.239Z,11.33
2019-04-01T12:20:42.826Z,11.29
2019-04-01T12:23:14.928Z,11.28
2019-04-01T12:25:46.638Z,11.32
2019-04-01T12:28:18.676Z,11.39
2019-04-01T12:30:52.107Z,11.13
2019-04-01T12:33:26.184Z,11.12
2019-04-01T12:35:57.278Z,11.21
2019-04-01T12:38:29.282Z,11.17
2019-04-01T12:41:00.879Z,11.23
2019-04-01T12:43:32.582Z,11.08
2019-04-01T12:46:04.943Z,11.16
2019-04-01T12:48:37.234Z,11.20
2019-04-01T12:51:09.342Z,11.23
2019-04-01T12:53:42.207Z,11.10
2019-04-01T12:56:14.063Z,11.05
2019-04-01T12:58:45.760Z,11.16
2019-04-01T13:01:17.277Z,11.01
2019-04-01T13:03:49.583Z,11.16
2019-04-01T13:06:22.131Z,11.19
2019-04-01T13:08:55.431Z,11.15
2019-04-01T13:11:28.132Z,11.13
2019-04-01T13:14:01.441Z,11.15
2019-04-01T13:16:33.579Z,11.20
2019-04-01T13:19:08.100Z,10.98
2019-04-01T13:21:40.134Z,11.24
2019-04-01T13:24:11.896Z,11.41
2019-04-01T13:26:43.461Z,11.51
2019-04-01T13:29:15.563Z,11.27
2019-04-01T13:31:47.418Z,11.22
2019-04-01T13:34:20.274Z,11.21
2019-04-01T13:36:51.956Z,11.25
2019-04-01T13:39:23.609Z,11.24
2019-04-01T13:41:56.283Z,11.24
2019-04-01T13:44:36.619Z,11.36
2019-04-01T13:47:07.616Z,11.27
2019-04-01T13:49:34.696Z,11.29
2019-04-01T13:52:06.506Z,11.32
2019-04-01T13:54:38.032Z,11.11
2019-04-01T13:57:09.573Z,11.15
