createdAt,value
2018-07-25T00:02:04.336Z,12.43
2018-07-25T00:04:32.734Z,17.13
2018-07-25T00:07:01.071Z,12.20
2018-07-25T00:09:29.515Z,11.90
2018-07-25T00:11:57.821Z,12.43
2018-07-25T00:14:26.197Z,14.40
2018-07-25T00:16:54.554Z,13.10
2018-07-25T00:19:22.905Z,12.70
2018-07-25T00:21:51.320Z,12.50
2018-07-25T00:24:19.707Z,11.37
2018-07-25T00:26:48.076Z,14.93
2018-07-25T00:29:16.439Z,12.10
2018-07-25T00:31:44.790Z,12.10
2018-07-25T00:34:13.115Z,12.00
2018-07-25T00:36:41.462Z,12.87
2018-07-25T00:39:10.136Z,12.87
2018-07-25T00:41:38.567Z,12.30
2018-07-25T00:44:07.094Z,12.37
2018-07-25T00:46:35.403Z,12.40
2018-07-25T00:49:03.772Z,11.60
2018-07-25T00:51:32.371Z,13.47
2018-07-25T00:54:00.685Z,13.00
2018-07-25T00:56:29.150Z,11.20
2018-07-25T00:58:57.509Z,11.60
2018-07-25T01:01:25.860Z,11.13
2018-07-25T01:03:54.148Z,11.93
2018-07-25T01:06:22.485Z,11.73
2018-07-25T01:08:50.801Z,12.70
2018-07-25T01:11:19.153Z,11.70
2018-07-25T01:13:47.471Z,13.20
2018-07-25T01:16:15.848Z,12.23
2018-07-25T01:18:44.133Z,12.07
2018-07-25T01:21:12.779Z,12.80
2018-07-25T01:23:41.105Z,11.80
2018-07-25T01:26:09.474Z,12.70
2018-07-25T01:28:37.856Z,12.30
2018-07-25T01:31:06.337Z,12.40
2018-07-25T01:33:34.869Z,11.87
2018-07-25T01:36:03.297Z,11.37
2018-07-25T01:38:32.297Z,11.53
2018-07-25T01:41:00.652Z,12.00
2018-07-25T01:43:28.956Z,12.00
2018-07-25T01:45:57.290Z,11.30
2018-07-25T01:48:25.617Z,11.70
2018-07-25T01:50:54.003Z,11.67
2018-07-25T01:53:22.396Z,12.37
2018-07-25T01:55:50.725Z,13.30
2018-07-25T01:58:19.050Z,11.77
2018-07-25T02:00:47.908Z,13.33
2018-07-25T02:03:17.750Z,12.17
2018-07-25T02:05:46.168Z,12.27
2018-07-25T02:08:14.760Z,12.23
2018-07-25T02:10:44.131Z,12.30
2018-07-25T02:13:14.306Z,12.50
2018-07-25T02:15:42.680Z,13.30
2018-07-25T02:18:11.020Z,12.50
2018-07-25T02:20:39.412Z,11.87
2018-07-25T02:23:07.745Z,12.07
2018-07-25T02:25:36.061Z,11.50
2018-07-25T02:28:04.430Z,11.80
2018-07-25T02:30:32.778Z,12.20
2018-07-25T02:33:01.133Z,11.87
2018-07-25T02:35:29.469Z,11.83
2018-07-25T02:37:57.788Z,12.27
2018-07-25T02:40:26.137Z,11.73
2018-07-25T02:42:54.438Z,12.50
2018-07-25T02:45:22.859Z,10.63
2018-07-25T02:47:51.189Z,12.63
2018-07-25T02:50:19.561Z,11.10
2018-07-25T02:52:47.881Z,12.03
2018-07-25T02:55:16.197Z,11.53
2018-07-25T02:57:44.516Z,12.33
2018-07-25T03:00:12.918Z,12.00
2018-07-25T03:02:41.344Z,11.93
2018-07-25T03:05:09.745Z,11.83
2018-07-25T03:07:38.111Z,11.53
2018-07-25T03:10:06.454Z,11.00
2018-07-25T03:12:34.824Z,11.77
2018-07-25T03:15:03.287Z,11.00
2018-07-25T03:17:31.618Z,12.80
2018-07-25T03:19:59.957Z,11.53
2018-07-25T03:22:28.414Z,12.83
2018-07-25T03:24:56.745Z,13.07
2018-07-25T03:27:25.048Z,13.43
2018-07-25T03:29:53.374Z,11.60
2018-07-25T03:32:21.659Z,12.20
2018-07-25T03:34:50.053Z,11.77
2018-07-25T03:37:18.232Z,12.90
2018-07-25T03:39:46.579Z,12.03
2018-07-25T03:42:14.953Z,12.20
2018-07-25T03:44:43.469Z,12.10
2018-07-25T03:47:11.850Z,12.97
2018-07-25T03:49:40.165Z,13.07
2018-07-25T03:52:08.557Z,11.53
2018-07-25T03:54:36.904Z,12.60
2018-07-25T03:57:05.448Z,12.53
2018-07-25T03:59:33.795Z,11.60
2018-07-25T04:02:02.419Z,13.00
2018-07-25T04:04:30.714Z,12.73
2018-07-25T04:06:59.106Z,11.97
2018-07-25T04:09:27.476Z,11.87
2018-07-25T04:11:55.826Z,12.47
2018-07-25T04:14:24.156Z,11.57
2018-07-25T04:16:52.623Z,12.30
2018-07-25T04:19:20.976Z,11.60
2018-07-25T04:21:49.291Z,11.97
2018-07-25T04:24:17.647Z,12.60
2018-07-25T04:26:45.905Z,12.27
2018-07-25T04:29:14.941Z,12.97
2018-07-25T04:31:43.328Z,13.17
2018-07-25T04:34:11.704Z,12.80
2018-07-25T04:36:40.035Z,12.40
2018-07-25T04:39:10.538Z,13.17
2018-07-25T04:41:39.524Z,12.03
2018-07-25T04:44:08.486Z,13.47
2018-07-25T04:46:36.874Z,13.90
2018-07-25T04:49:05.215Z,12.33
2018-07-25T04:51:33.714Z,13.07
2018-07-25T04:54:02.083Z,13.83
2018-07-25T04:56:30.417Z,12.77
2018-07-25T04:58:58.698Z,14.30
2018-07-25T05:01:27.209Z,13.60
2018-07-25T05:03:55.567Z,13.57
2018-07-25T05:06:23.926Z,14.50
2018-07-25T05:08:52.388Z,13.20
2018-07-25T05:11:20.730Z,13.90
2018-07-25T05:13:49.018Z,13.37
2018-07-25T05:16:17.319Z,13.63
2018-07-25T05:18:45.623Z,13.00
2018-07-25T05:21:13.933Z,12.77
2018-07-25T05:23:45.874Z,13.40
2018-07-25T05:26:14.233Z,14.43
2018-07-25T05:28:42.537Z,13.93
2018-07-25T05:31:11.029Z,14.27
2018-07-25T05:33:40.392Z,15.33
2018-07-25T05:36:08.736Z,14.70
2018-07-25T05:38:37.059Z,13.70
2018-07-25T05:41:05.461Z,13.70
2018-07-25T05:43:33.884Z,14.33
2018-07-25T05:46:02.087Z,14.87
2018-07-25T05:48:30.455Z,14.47
2018-07-25T05:50:58.853Z,15.03
2018-07-25T05:53:27.222Z,14.90
2018-07-25T05:55:55.741Z,15.13
2018-07-25T05:58:24.171Z,14.90
2018-07-25T06:00:52.551Z,14.90
2018-07-25T06:03:21.007Z,14.10
2018-07-25T06:05:49.304Z,14.27
2018-07-25T06:08:17.683Z,13.60
2018-07-25T06:10:46.017Z,13.07
2018-07-25T06:13:14.440Z,13.73
2018-07-25T06:15:42.736Z,14.40
2018-07-25T06:18:11.097Z,14.33
2018-07-25T06:20:39.626Z,14.13
2018-07-25T06:23:07.744Z,13.83
2018-07-25T06:25:36.121Z,13.13
2018-07-25T06:28:04.555Z,13.40
2018-07-25T06:30:32.965Z,13.50
2018-07-25T06:33:01.320Z,13.97
2018-07-25T06:35:29.844Z,14.03
2018-07-25T06:37:58.191Z,13.77
2018-07-25T06:40:26.531Z,14.60
2018-07-25T06:42:54.945Z,13.20
2018-07-25T06:45:23.301Z,13.23
2018-07-25T06:47:51.639Z,14.60
2018-07-25T06:50:19.976Z,14.17
2018-07-25T06:52:48.309Z,15.00
2018-07-25T06:55:16.645Z,15.07
2018-07-25T06:57:44.998Z,13.40
2018-07-25T07:00:13.322Z,14.23
2018-07-25T07:02:41.736Z,13.60
2018-07-25T07:05:09.929Z,13.30
2018-07-25T07:07:38.265Z,13.50
2018-07-25T07:10:06.761Z,13.47
2018-07-25T07:12:34.997Z,13.50
2018-07-25T07:15:03.921Z,13.27
2018-07-25T07:17:32.272Z,13.30
2018-07-25T07:20:00.578Z,14.77
2018-07-25T07:22:28.941Z,11.90
2018-07-25T07:24:57.456Z,12.43
2018-07-25T07:27:25.863Z,13.70
2018-07-25T07:29:54.257Z,13.67
2018-07-25T07:32:22.734Z,13.70
2018-07-25T07:34:51.946Z,13.00
2018-07-25T07:37:20.327Z,14.00
2018-07-25T07:39:48.646Z,14.33
2018-07-25T07:42:17.016Z,14.20
2018-07-25T07:44:45.348Z,13.70
2018-07-25T07:47:13.759Z,14.37
2018-07-25T07:49:45.041Z,13.87
2018-07-25T07:52:13.405Z,13.17
2018-07-25T07:54:41.816Z,14.30
2018-07-25T07:57:10.201Z,14.40
2018-07-25T07:59:38.567Z,13.87
2018-07-25T08:02:07.050Z,14.03
2018-07-25T08:04:35.462Z,14.03
2018-07-25T08:07:03.715Z,13.20
2018-07-25T08:09:32.098Z,12.93
2018-07-25T08:12:00.573Z,12.90
2018-07-25T08:14:28.905Z,13.90
2018-07-25T08:16:57.276Z,12.60
2018-07-25T08:19:25.629Z,13.17
2018-07-25T08:21:54.028Z,13.70
2018-07-25T08:24:22.344Z,12.70
2018-07-25T08:26:50.676Z,12.13
2018-07-25T08:29:19.125Z,13.20
2018-07-25T08:31:47.404Z,12.17
2018-07-25T08:34:15.792Z,11.93
2018-07-25T08:36:44.165Z,11.90
2018-07-25T08:39:12.389Z,10.60
2018-07-25T08:41:40.795Z,10.20
2018-07-25T08:44:09.061Z,10.73
2018-07-25T08:46:37.433Z,10.87
2018-07-25T08:49:05.780Z,10.00
2018-07-25T08:51:34.113Z,10.17
2018-07-25T08:54:02.505Z,9.13
2018-07-25T08:56:30.718Z,9.57
2018-07-25T08:58:59.059Z,10.30
2018-07-25T09:01:27.417Z,10.30
2018-07-25T09:03:55.825Z,9.47
2018-07-25T09:06:24.222Z,10.10
2018-07-25T09:08:52.549Z,10.97
2018-07-25T09:11:27.288Z,10.30
2018-07-25T09:13:56.606Z,10.10
2018-07-25T09:16:24.955Z,10.07
2018-07-25T09:18:53.285Z,9.90
2018-07-25T09:21:21.623Z,10.50
2018-07-25T09:23:50.004Z,8.83
2018-07-25T09:26:18.331Z,8.67
2018-07-25T09:28:46.658Z,7.43
2018-07-25T09:31:15.022Z,8.47
2018-07-25T09:33:43.422Z,8.20
2018-07-25T09:36:11.841Z,8.80
2018-07-25T09:38:40.189Z,9.83
2018-07-25T09:41:08.659Z,9.07
2018-07-25T09:43:36.950Z,9.00
2018-07-25T09:46:05.324Z,9.70
2018-07-25T09:48:33.721Z,11.60
2018-07-25T09:51:02.098Z,10.00
2018-07-25T09:53:30.455Z,9.03
2018-07-25T09:55:58.825Z,9.00
2018-07-25T09:58:27.200Z,9.37
2018-07-25T10:00:55.751Z,9.03
2018-07-25T10:03:24.038Z,8.80
2018-07-25T10:05:52.515Z,9.20
2018-07-25T10:08:20.879Z,9.63
2018-07-25T10:10:49.296Z,10.20
2018-07-25T10:13:17.676Z,9.53
2018-07-25T10:15:45.998Z,9.73
2018-07-25T10:18:14.275Z,8.87
2018-07-25T10:20:42.655Z,9.20
2018-07-25T10:23:11.013Z,8.60
2018-07-25T10:25:39.340Z,8.57
2018-07-25T10:28:07.709Z,9.60
2018-07-25T10:30:36.136Z,9.03
2018-07-25T10:33:04.662Z,8.77
2018-07-25T10:35:32.942Z,9.20
2018-07-25T10:38:01.334Z,8.57
2018-07-25T10:40:29.708Z,8.73
2018-07-25T10:42:58.080Z,8.90
2018-07-25T10:45:26.503Z,9.23
2018-07-25T10:47:54.871Z,8.97
2018-07-25T10:50:23.255Z,8.10
2018-07-25T10:52:51.713Z,8.60
2018-07-25T10:55:20.033Z,8.20
2018-07-25T10:57:48.458Z,9.37
2018-07-25T11:00:16.889Z,8.40
2018-07-25T11:02:45.265Z,8.60
2018-07-25T11:05:13.700Z,9.73
2018-07-25T11:07:42.066Z,8.80
2018-07-25T11:10:10.414Z,8.93
2018-07-25T11:12:38.838Z,8.50
2018-07-25T11:15:07.178Z,9.10
2018-07-25T11:17:35.521Z,6.60
2018-07-25T11:20:04.687Z,7.63
2018-07-25T11:22:33.113Z,8.00
2018-07-25T11:25:01.472Z,7.70
2018-07-25T11:27:29.821Z,7.37
2018-07-25T11:29:58.143Z,6.67
2018-07-25T11:32:26.432Z,7.20
2018-07-25T11:34:54.725Z,6.70
2018-07-25T11:37:23.081Z,6.83
2018-07-25T11:39:51.420Z,7.10
2018-07-25T11:42:19.769Z,7.67
2018-07-25T11:44:48.107Z,7.10
2018-07-25T11:47:16.470Z,7.80
2018-07-25T11:49:44.849Z,7.70
2018-07-25T11:52:13.234Z,7.23
2018-07-25T11:54:41.596Z,6.73
2018-07-25T11:57:09.993Z,7.33
2018-07-25T11:59:38.293Z,6.93
2018-07-25T12:02:06.825Z,6.90
2018-07-25T12:04:35.182Z,6.93
2018-07-25T12:07:04.319Z,6.90
2018-07-25T12:09:32.674Z,7.10
2018-07-25T12:12:00.988Z,6.47
2018-07-25T12:14:29.366Z,5.33
2018-07-25T12:16:57.707Z,5.63
2018-07-25T12:19:26.030Z,7.20
2018-07-25T12:21:54.391Z,5.93
2018-07-25T12:24:23.125Z,6.73
2018-07-25T12:26:51.496Z,6.70
2018-07-25T12:29:19.883Z,6.40
2018-07-25T12:31:48.358Z,7.20
2018-07-25T12:34:16.738Z,7.10
2018-07-25T12:36:45.115Z,7.17
2018-07-25T12:39:13.451Z,5.87
2018-07-25T12:41:41.915Z,6.77
2018-07-25T12:44:10.295Z,6.47
2018-07-25T12:46:38.700Z,6.90
2018-07-25T12:49:07.159Z,6.90
2018-07-25T12:51:35.545Z,6.87
2018-07-25T12:54:04.001Z,7.50
2018-07-25T12:56:32.399Z,7.97
2018-07-25T12:59:03.677Z,6.77
2018-07-25T13:01:32.058Z,7.47
2018-07-25T13:04:00.454Z,7.97
2018-07-25T13:06:28.845Z,7.00
2018-07-25T13:08:57.230Z,7.67
2018-07-25T13:11:25.479Z,7.47
2018-07-25T13:13:53.843Z,6.90
2018-07-25T13:16:22.293Z,7.20
2018-07-25T13:18:50.677Z,7.50
2018-07-25T13:21:19.067Z,7.10
2018-07-25T13:23:47.410Z,7.50
2018-07-25T13:26:15.812Z,6.93
2018-07-25T13:28:44.247Z,7.93
2018-07-25T13:31:12.585Z,6.57
2018-07-25T13:33:40.986Z,6.90
2018-07-25T13:36:09.250Z,6.63
2018-07-25T13:38:37.642Z,7.63
2018-07-25T13:41:06.190Z,7.30
2018-07-25T13:43:34.538Z,7.90
2018-07-25T13:46:02.981Z,7.13
2018-07-25T13:48:31.521Z,7.70
2018-07-25T13:50:59.914Z,7.20
2018-07-25T13:53:28.278Z,7.00
2018-07-25T13:55:56.709Z,6.50
2018-07-25T13:58:25.121Z,6.67
2018-07-25T14:00:53.513Z,7.13
2018-07-25T14:03:21.967Z,7.13
2018-07-25T14:05:50.383Z,6.90
2018-07-25T14:08:18.720Z,7.10
2018-07-25T14:10:47.125Z,7.57
2018-07-25T14:13:15.440Z,6.70
2018-07-25T14:15:50.402Z,6.93
2018-07-25T14:18:18.839Z,6.23
2018-07-25T14:20:47.905Z,6.20
2018-07-25T14:23:16.470Z,6.97
2018-07-25T14:25:44.905Z,5.73
2018-07-25T14:28:13.612Z,6.50
2018-07-25T14:30:42.263Z,6.30
2018-07-25T14:33:10.686Z,6.40
2018-07-25T14:35:39.059Z,4.50
2018-07-25T14:38:07.636Z,4.03
2018-07-25T14:40:36.000Z,4.00
2018-07-25T14:43:04.836Z,3.80
2018-07-25T14:45:33.244Z,3.60
2018-07-25T14:48:01.683Z,3.83
2018-07-25T14:50:30.129Z,3.67
2018-07-25T14:52:58.633Z,3.43
2018-07-25T14:55:26.995Z,4.63
2018-07-25T14:57:55.429Z,4.73
2018-07-25T15:00:24.090Z,4.67
2018-07-25T15:02:52.489Z,4.70
2018-07-25T15:05:20.913Z,4.50
2018-07-25T15:07:49.370Z,4.70
2018-07-25T15:10:17.829Z,6.07
2018-07-25T15:12:51.882Z,5.03
2018-07-25T15:15:20.296Z,5.60
2018-07-25T15:17:48.766Z,8.97
2018-07-25T15:20:17.204Z,8.80
2018-07-25T15:22:45.610Z,5.90
2018-07-25T15:25:14.001Z,6.63
2018-07-25T15:27:42.471Z,6.90
2018-07-25T15:30:11.605Z,7.23
2018-07-25T15:32:40.457Z,6.70
2018-07-25T15:35:09.763Z,6.47
2018-07-25T15:37:38.625Z,7.00
2018-07-25T15:40:07.712Z,6.20
2018-07-25T15:42:36.205Z,5.70
2018-07-25T15:45:05.293Z,6.60
2018-07-25T15:47:34.748Z,5.70
2018-07-25T15:50:03.294Z,5.83
2018-07-25T15:52:31.704Z,6.27
2018-07-25T15:55:00.070Z,5.87
2018-07-25T15:57:28.513Z,5.83
2018-07-25T15:59:57.433Z,6.47
2018-07-25T16:02:26.037Z,6.60
2018-07-25T16:04:54.478Z,7.00
2018-07-25T16:07:22.888Z,6.80
2018-07-25T16:09:51.300Z,7.30
2018-07-25T16:12:19.766Z,7.30
2018-07-25T16:14:48.020Z,7.40
2018-07-25T16:17:16.377Z,6.77
2018-07-25T16:19:44.770Z,6.70
2018-07-25T16:22:13.153Z,6.80
2018-07-25T16:24:41.675Z,7.03
2018-07-25T16:27:10.146Z,13.40
2018-07-25T16:29:38.537Z,9.00
2018-07-25T16:32:07.034Z,7.10
2018-07-25T16:34:35.436Z,6.57
2018-07-25T16:37:03.809Z,5.43
2018-07-25T16:39:32.242Z,6.33
2018-07-25T16:42:00.705Z,5.57
2018-07-25T16:44:29.068Z,5.37
2018-07-25T16:46:57.576Z,5.43
2018-07-25T16:49:25.922Z,6.10
2018-07-25T16:51:54.305Z,6.00
2018-07-25T16:54:22.683Z,6.60
2018-07-25T16:56:51.277Z,6.50
2018-07-25T16:59:19.815Z,6.13
2018-07-25T17:01:48.270Z,6.33
2018-07-25T17:04:16.674Z,6.60
2018-07-25T17:06:45.190Z,5.60
2018-07-25T17:09:13.667Z,6.30
2018-07-25T17:11:42.232Z,6.30
2018-07-25T17:14:10.703Z,6.83
2018-07-25T17:16:39.210Z,7.40
2018-07-25T17:19:07.689Z,6.70
2018-07-25T17:21:36.222Z,6.50
2018-07-25T17:24:04.644Z,6.83
2018-07-25T17:26:33.080Z,7.00
2018-07-25T17:29:01.482Z,7.80
2018-07-25T17:31:29.937Z,6.60
2018-07-25T17:33:58.428Z,6.30
2018-07-25T17:36:26.843Z,7.40
2018-07-25T17:38:55.168Z,6.17
2018-07-25T17:41:23.615Z,6.80
2018-07-25T17:43:52.237Z,6.40
2018-07-25T17:46:20.748Z,6.73
2018-07-25T17:48:49.293Z,8.17
2018-07-25T17:51:17.762Z,7.23
2018-07-25T17:53:46.281Z,8.20
2018-07-25T17:56:14.806Z,7.97
2018-07-25T17:58:43.307Z,9.20
2018-07-25T18:01:11.828Z,8.10
2018-07-25T18:03:40.403Z,6.43
2018-07-25T18:06:08.932Z,6.50
2018-07-25T18:08:37.389Z,7.60
2018-07-25T18:11:05.892Z,6.90
2018-07-25T18:13:39.842Z,7.10
2018-07-25T18:16:08.320Z,7.20
2018-07-25T18:18:43.441Z,7.17
2018-07-25T18:21:11.980Z,7.00
2018-07-25T18:23:40.320Z,7.60
2018-07-25T18:26:09.095Z,7.60
2018-07-25T18:28:37.430Z,7.43
2018-07-25T18:31:06.068Z,7.33
2018-07-25T18:33:34.705Z,6.13
2018-07-25T18:36:03.466Z,7.03
2018-07-25T18:38:32.151Z,7.73
2018-07-25T18:41:00.640Z,7.70
2018-07-25T18:43:29.395Z,6.60
2018-07-25T18:45:58.179Z,8.60
2018-07-25T18:48:26.708Z,7.73
2018-07-25T18:50:55.119Z,6.70
2018-07-25T18:53:23.598Z,6.83
2018-07-25T18:55:52.353Z,7.10
2018-07-25T18:58:21.157Z,6.50
2018-07-25T19:00:49.711Z,7.13
2018-07-25T19:03:18.204Z,6.83
2018-07-25T19:05:46.712Z,7.47
2018-07-25T19:08:17.206Z,7.07
2018-07-25T19:10:45.730Z,7.60
2018-07-25T19:13:20.058Z,7.30
2018-07-25T19:15:48.391Z,7.63
2018-07-25T19:18:16.864Z,8.27
2018-07-25T19:20:45.128Z,8.00
2018-07-25T19:23:13.825Z,7.80
2018-07-25T19:25:42.635Z,9.67
2018-07-25T19:28:11.110Z,7.93
2018-07-25T19:30:39.554Z,7.80
2018-07-25T19:33:08.246Z,7.53
2018-07-25T19:35:36.738Z,7.17
2018-07-25T19:38:05.276Z,7.57
2018-07-25T19:40:34.216Z,8.20
2018-07-25T19:43:03.024Z,7.20
2018-07-25T19:45:31.832Z,8.77
2018-07-25T19:48:00.330Z,7.70
2018-07-25T19:50:28.886Z,8.00
2018-07-25T19:52:57.346Z,8.10
2018-07-25T19:55:25.778Z,7.43
2018-07-25T19:57:54.579Z,8.20
2018-07-25T20:00:23.386Z,7.00
2018-07-25T20:02:51.835Z,7.70
2018-07-25T20:05:20.545Z,7.40
2018-07-25T20:07:48.993Z,7.63
2018-07-25T20:10:17.281Z,7.50
2018-07-25T20:12:45.863Z,7.40
2018-07-25T20:15:19.766Z,7.33
2018-07-25T20:17:48.316Z,8.40
2018-07-25T20:20:16.883Z,8.93
2018-07-25T20:22:45.289Z,7.50
2018-07-25T20:25:13.823Z,7.80
2018-07-25T20:27:42.401Z,6.90
2018-07-25T20:30:10.967Z,7.70
2018-07-25T20:32:39.537Z,7.90
2018-07-25T20:35:08.140Z,8.77
2018-07-25T20:37:36.590Z,8.03
2018-07-25T20:40:06.014Z,8.17
2018-07-25T20:42:34.407Z,8.33
2018-07-25T20:45:03.292Z,8.20
2018-07-25T20:47:32.073Z,9.07
2018-07-25T20:50:00.551Z,7.97
2018-07-25T20:52:29.260Z,9.20
2018-07-25T20:54:58.022Z,9.00
2018-07-25T20:57:26.775Z,8.20
2018-07-25T20:59:55.209Z,9.10
2018-07-25T21:02:23.810Z,8.43
2018-07-25T21:04:52.395Z,9.23
2018-07-25T21:07:20.872Z,9.77
2018-07-25T21:09:49.313Z,7.90
2018-07-25T21:12:17.740Z,8.23
2018-07-25T21:14:46.088Z,8.30
2018-07-25T21:17:14.493Z,8.23
2018-07-25T21:19:42.942Z,8.10
2018-07-25T21:22:11.408Z,8.37
2018-07-25T21:24:39.805Z,8.33
2018-07-25T21:27:08.274Z,8.30
2018-07-25T21:29:36.986Z,8.57
2018-07-25T21:32:05.561Z,7.60
2018-07-25T21:34:34.027Z,8.10
2018-07-25T21:37:02.531Z,8.27
2018-07-25T21:39:30.880Z,8.60
2018-07-25T21:41:59.277Z,9.27
2018-07-25T21:44:27.745Z,7.60
2018-07-25T21:46:56.141Z,8.70
2018-07-25T21:49:24.569Z,8.60
2018-07-25T21:51:52.935Z,8.17
2018-07-25T21:54:21.312Z,7.80
2018-07-25T21:56:49.715Z,7.47
2018-07-25T21:59:18.181Z,8.47
2018-07-25T22:01:46.537Z,8.37
2018-07-25T22:04:14.896Z,8.00
2018-07-25T22:06:43.259Z,7.47
2018-07-25T22:09:11.841Z,7.93
2018-07-25T22:11:40.650Z,7.90
2018-07-25T22:14:09.013Z,7.53
2018-07-25T22:16:37.327Z,8.20
2018-07-25T22:19:05.705Z,7.43
2018-07-25T22:21:34.193Z,8.27
2018-07-25T22:24:02.533Z,9.20
2018-07-25T22:26:30.902Z,8.30
2018-07-25T22:28:59.265Z,7.87
2018-07-25T22:31:27.644Z,8.27
2018-07-25T22:33:56.013Z,7.73
2018-07-25T22:36:24.345Z,8.80
2018-07-25T22:38:52.722Z,8.70
2018-07-25T22:41:21.067Z,8.57
2018-07-25T22:43:49.361Z,8.87
2018-07-25T22:46:17.924Z,8.00
2018-07-25T22:48:46.210Z,8.47
2018-07-25T22:51:14.545Z,8.20
2018-07-25T22:53:42.855Z,7.60
2018-07-25T22:56:11.157Z,7.97
2018-07-25T22:58:39.461Z,7.60
2018-07-25T23:01:07.883Z,8.43
2018-07-25T23:03:36.259Z,8.23
2018-07-25T23:06:05.378Z,7.77
2018-07-25T23:08:34.140Z,8.20
2018-07-25T23:11:02.478Z,8.03
2018-07-25T23:13:30.850Z,8.20
2018-07-25T23:15:59.225Z,8.10
2018-07-25T23:18:27.585Z,8.10
2018-07-25T23:20:55.903Z,7.10
2018-07-25T23:23:24.285Z,8.10
2018-07-25T23:25:52.629Z,7.90
2018-07-25T23:28:20.988Z,7.80
2018-07-25T23:30:49.347Z,7.20
2018-07-25T23:33:17.688Z,8.43
2018-07-25T23:35:46.045Z,7.70
2018-07-25T23:38:14.545Z,8.30
2018-07-25T23:40:42.918Z,8.87
2018-07-25T23:43:11.279Z,8.03
2018-07-25T23:45:39.667Z,7.83
2018-07-25T23:48:08.022Z,8.10
2018-07-25T23:50:36.360Z,8.40
2018-07-25T23:53:05.473Z,8.23
2018-07-25T23:55:33.669Z,8.10
2018-07-25T23:58:02.090Z,8.23
