createdAt,value
2022-09-09T00:02:06.374Z,100633.94
2022-09-09T00:04:36.914Z,100631.50
2022-09-09T00:07:30.914Z,100635.28
2022-09-09T00:10:24.579Z,100635.03
2022-09-09T00:13:18.485Z,100642.91
2022-09-09T00:16:32.800Z,100647.25
2022-09-09T00:19:08.317Z,100637.50
2022-09-09T00:21:46.586Z,100641.59
2022-09-09T00:24:47.620Z,100633.75
2022-09-09T00:27:35.154Z,100640.53
2022-09-09T00:30:19.431Z,100635.41
2022-09-09T00:32:48.689Z,100636.75
2022-09-09T00:35:32.674Z,100628.91
2022-09-09T00:38:12.696Z,100617.28
2022-09-09T00:41:14.132Z,100626.75
2022-09-09T00:43:42.753Z,100623.78
2022-09-09T00:46:24.850Z,100628.13
2022-09-09T00:49:49.423Z,100640.28
2022-09-09T00:52:40.993Z,100631.38
2022-09-09T00:55:44.525Z,100630.84
2022-09-09T00:58:11.574Z,100633.03
2022-09-09T01:00:52.958Z,100640.56
2022-09-09T01:03:25.357Z,100627.09
2022-09-09T01:06:14.350Z,100636.53
2022-09-09T01:09:19.646Z,100644.91
2022-09-09T01:12:31.174Z,100637.09
2022-09-09T01:15:11.504Z,100643.03
2022-09-09T01:18:05.783Z,100642.50
2022-09-09T01:21:20.152Z,100647.38
2022-09-09T01:24:11.423Z,100654.13
2022-09-09T01:27:04.640Z,100652.53
2022-09-09T01:29:32.086Z,100643.34
2022-09-09T01:32:42.550Z,100646.03
2022-09-09T01:35:39.448Z,100647.69
2022-09-09T01:38:07.140Z,100645.81
2022-09-09T01:40:37.572Z,100644.47
2022-09-09T01:43:05.751Z,100646.63
2022-09-09T01:45:32.807Z,100634.75
2022-09-09T01:48:00.871Z,100645.56
2022-09-09T01:50:41.337Z,100637.44
2022-09-09T01:53:09.105Z,100636.34
2022-09-09T01:55:42.059Z,100634.22
2022-09-09T01:58:55.853Z,100628.00
2022-09-09T02:01:55.264Z,100638.00
2022-09-09T02:04:46.862Z,100644.75
2022-09-09T02:07:55.483Z,100646.94
2022-09-09T02:10:44.665Z,100651.47
2022-09-09T02:13:21.345Z,100645.81
2022-09-09T02:16:01.617Z,100649.88
2022-09-09T02:18:45.921Z,100653.91
2022-09-09T02:21:14.637Z,100648.25
2022-09-09T02:23:44.332Z,100646.38
2022-09-09T02:26:20.606Z,100651.75
2022-09-09T02:28:52.342Z,100652.03
2022-09-09T02:31:23.224Z,100646.09
2022-09-09T02:33:58.789Z,100639.63
2022-09-09T02:36:31.105Z,100635.31
2022-09-09T02:38:58.349Z,100656.09
2022-09-09T02:41:34.790Z,100651.78
2022-09-09T02:44:02.501Z,100644.22
2022-09-09T02:47:13.829Z,100653.66
2022-09-09T02:50:14.893Z,100653.13
2022-09-09T02:53:00.038Z,100640.97
2022-09-09T02:55:49.449Z,100638.81
2022-09-09T02:58:19.563Z,100639.91
2022-09-09T03:00:56.317Z,100630.47
2022-09-09T03:03:23.254Z,100641.78
2022-09-09T03:05:51.406Z,100654.75
2022-09-09T03:08:18.424Z,100651.22
2022-09-09T03:10:46.043Z,100654.19
2022-09-09T03:13:16.173Z,100665.25
2022-09-09T03:15:44.902Z,100654.72
2022-09-09T03:18:16.117Z,100658.78
2022-09-09T03:20:43.886Z,100657.16
2022-09-09T03:23:15.616Z,100658.25
2022-09-09T03:25:53.143Z,100661.19
2022-09-09T03:28:32.625Z,100657.69
2022-09-09T03:31:03.702Z,100663.09
2022-09-09T03:33:37.207Z,100673.59
2022-09-09T03:36:06.062Z,100675.22
2022-09-09T03:38:33.473Z,100662.56
2022-09-09T03:41:02.228Z,100676.28
2022-09-09T03:43:30.745Z,100673.06
2022-09-09T03:45:58.306Z,100661.19
2022-09-09T03:48:29.055Z,100664.97
2022-09-09T03:50:58.863Z,100669.28
2022-09-09T03:53:26.157Z,100668.47
2022-09-09T03:55:56.601Z,100680.06
2022-09-09T03:58:27.584Z,100680.06
2022-09-09T04:01:01.651Z,100663.91
2022-09-09T04:03:29.684Z,100659.59
2022-09-09T04:05:59.539Z,100665.53
2022-09-09T04:08:28.982Z,100664.97
2022-09-09T04:10:58.884Z,100654.19
2022-09-09T04:13:27.466Z,100650.41
2022-09-09T04:15:58.977Z,100656.88
2022-09-09T04:18:27.485Z,100666.06
2022-09-09T04:20:55.303Z,100665.78
2022-09-09T04:23:26.754Z,100676.03
2022-09-09T04:25:55.565Z,100675.75
2022-09-09T04:28:25.916Z,100670.88
2022-09-09T04:30:54.075Z,100678.69
2022-09-09T04:33:22.263Z,100680.59
2022-09-09T04:35:51.460Z,100688.94
2022-09-09T04:38:19.528Z,100687.84
2022-09-09T04:40:52.627Z,100691.09
2022-09-09T04:43:19.892Z,100689.97
2022-09-09T04:45:52.231Z,100685.16
2022-09-09T04:48:22.300Z,100690.53
2022-09-09T04:51:08.056Z,100692.97
2022-09-09T04:53:35.269Z,100691.03
2022-09-09T04:56:08.763Z,100699.44
2022-09-09T04:58:43.167Z,100696.16
2022-09-09T05:01:18.630Z,100708.06
2022-09-09T05:03:50.620Z,100714.81
2022-09-09T05:06:22.863Z,100706.72
2022-09-09T05:08:53.673Z,100710.50
2022-09-09T05:11:31.305Z,100716.16
2022-09-09T05:14:02.877Z,100710.53
2022-09-09T05:16:32.228Z,100714.03
2022-09-09T05:19:00.051Z,100716.75
2022-09-09T05:21:33.312Z,100702.72
2022-09-09T05:24:01.686Z,100699.22
2022-09-09T05:26:30.287Z,100707.06
2022-09-09T05:28:59.943Z,100702.19
2022-09-09T05:31:28.656Z,100703.28
2022-09-09T05:33:55.955Z,100695.19
2022-09-09T05:36:31.075Z,100704.63
2022-09-09T05:38:58.031Z,100700.88
2022-09-09T05:41:27.539Z,100701.41
2022-09-09T05:43:56.566Z,100692.25
2022-09-09T05:46:25.912Z,100695.19
2022-09-09T05:48:54.947Z,100703.84
2022-09-09T05:51:31.108Z,100695.75
2022-09-09T05:53:59.739Z,100713.28
2022-09-09T05:56:30.472Z,100704.63
2022-09-09T05:59:00.939Z,100719.47
2022-09-09T06:01:37.344Z,100713.25
2022-09-09T06:04:05.869Z,100707.28
2022-09-09T06:06:37.656Z,100716.72
2022-09-09T06:09:11.153Z,100716.97
2022-09-09T06:11:41.069Z,100726.97
2022-09-09T06:14:09.358Z,100734.00
2022-09-09T06:16:38.766Z,100729.94
2022-09-09T06:19:13.916Z,100727.22
2022-09-09T06:21:41.806Z,100724.78
2022-09-09T06:24:10.028Z,100715.56
2022-09-09T06:26:42.833Z,100723.91
2022-09-09T06:29:13.533Z,100716.06
2022-09-09T06:31:42.590Z,100724.13
2022-09-09T06:34:27.323Z,100730.03
2022-09-09T06:36:59.488Z,100734.84
2022-09-09T06:39:31.996Z,100728.03
2022-09-09T06:41:59.540Z,100723.91
2022-09-09T06:45:01.915Z,100730.00
2022-09-09T06:47:36.081Z,100734.22
2022-09-09T06:50:04.265Z,100738.47
2022-09-09T06:52:34.579Z,100739.50
2022-09-09T06:55:02.310Z,100734.03
2022-09-09T06:57:38.160Z,100729.28
2022-09-09T07:00:12.354Z,100729.47
2022-09-09T07:02:40.643Z,100734.53
2022-09-09T07:05:10.048Z,100722.50
2022-09-09T07:07:37.717Z,100735.94
2022-09-09T07:10:05.767Z,100717.66
2022-09-09T07:12:32.957Z,100726.50
2022-09-09T07:15:01.121Z,100723.38
2022-09-09T07:17:30.018Z,100734.03
2022-09-09T07:19:58.447Z,100739.53
2022-09-09T07:22:26.181Z,100731.75
2022-09-09T07:24:53.091Z,100728.78
2022-09-09T07:27:20.055Z,100729.88
2022-09-09T07:29:49.088Z,100736.38
2022-09-09T07:32:16.408Z,100714.44
2022-09-09T07:34:43.918Z,100726.03
2022-09-09T07:37:12.757Z,100727.53
2022-09-09T07:39:43.053Z,100729.97
2022-09-09T07:42:12.077Z,100723.97
2022-09-09T07:44:40.843Z,100726.41
2022-09-09T07:47:16.096Z,100732.91
2022-09-09T07:49:51.060Z,100723.44
2022-09-09T07:52:24.573Z,100726.47
2022-09-09T07:54:57.393Z,100728.34
2022-09-09T07:57:24.755Z,100730.72
2022-09-09T07:59:53.204Z,100718.56
2022-09-09T08:02:20.574Z,100728.38
2022-09-09T08:04:48.354Z,100717.91
2022-09-09T08:07:17.421Z,100716.91
2022-09-09T08:09:50.622Z,100726.38
2022-09-09T08:15:16.468Z,100740.69
2022-09-09T08:17:44.753Z,100734.19
2022-09-09T08:20:12.090Z,100738.69
2022-09-09T08:22:39.063Z,100740.09
2022-09-09T08:25:07.509Z,100746.72
2022-09-09T08:27:35.922Z,100739.25
2022-09-09T08:30:03.372Z,100732.50
2022-09-09T08:32:30.847Z,100745.34
2022-09-09T08:35:08.145Z,100735.31
2022-09-09T08:37:35.900Z,100733.06
2022-09-09T08:40:03.663Z,100732.53
2022-09-09T08:42:39.600Z,100729.03
2022-09-09T08:45:25.809Z,100732.69
2022-09-09T08:48:44.587Z,100738.81
2022-09-09T08:51:13.260Z,100743.41
2022-09-09T08:53:49.479Z,100739.72
2022-09-09T08:56:27.910Z,100733.13
2022-09-09T08:59:00.526Z,100746.56
2022-09-09T09:02:29.602Z,100733.25
2022-09-09T09:05:47.885Z,100735.06
2022-09-09T09:08:52.428Z,100747.28
2022-09-09T09:11:19.757Z,100734.69
2022-09-09T09:14:13.494Z,100737.69
2022-09-09T09:16:54.959Z,100737.50
2022-09-09T09:19:27.207Z,100738.59
2022-09-09T09:22:22.237Z,100739.88
2022-09-09T09:25:24.943Z,100740.44
2022-09-09T09:28:18.705Z,100736.75
2022-09-09T09:30:59.449Z,100723.38
2022-09-09T09:33:47.592Z,100725.34
2022-09-09T09:36:17.914Z,100718.06
2022-09-09T09:42:29.978Z,100713.97
2022-09-09T09:45:28.362Z,100702.88
2022-09-09T09:48:15.185Z,100702.59
2022-09-09T09:50:55.067Z,100706.63
2022-09-09T09:53:32.701Z,100706.66
2022-09-09T09:56:04.013Z,100703.00
2022-09-09T09:58:35.094Z,100706.53
2022-09-09T10:01:02.617Z,100700.34
2022-09-09T10:03:40.040Z,100686.81
2022-09-09T10:06:08.303Z,100682.59
2022-09-09T10:08:47.448Z,100689.63
2022-09-09T10:11:57.207Z,100687.09
2022-09-09T10:14:48.413Z,100686.91
2022-09-09T10:17:24.281Z,100693.50
2022-09-09T10:20:20.262Z,100696.94
2022-09-09T10:23:07.339Z,100707.72
2022-09-09T10:25:51.713Z,100687.03
2022-09-09T10:29:06.345Z,100684.28
2022-09-09T10:32:04.914Z,100692.41
2022-09-09T10:35:02.852Z,100696.78
2022-09-09T10:38:02.008Z,100698.75
2022-09-09T10:40:52.466Z,100703.22
2022-09-09T10:43:50.710Z,100703.91
2022-09-09T10:46:32.400Z,100709.56
2022-09-09T10:49:50.632Z,100715.50
2022-09-09T10:52:25.965Z,100717.13
2022-09-09T10:55:15.494Z,100718.47
2022-09-09T10:57:53.207Z,100719.00
2022-09-09T11:00:25.326Z,100718.13
2022-09-09T11:03:01.630Z,100706.16
2022-09-09T11:05:47.573Z,100716.06
2022-09-09T11:08:24.180Z,100705.16
2022-09-09T11:11:20.909Z,100696.47
2022-09-09T11:14:09.870Z,100681.94
2022-09-09T11:16:58.695Z,100680.84
2022-09-09T11:19:40.772Z,100677.59
2022-09-09T11:23:01.828Z,100682.44
2022-09-09T11:25:41.639Z,100696.69
2022-09-09T11:28:50.169Z,100680.00
2022-09-09T11:31:43.325Z,100676.31
2022-09-09T11:34:34.432Z,100666.72
2022-09-09T11:37:45.534Z,100674.31
2022-09-09T11:40:27.285Z,100674.97
2022-09-09T11:43:17.151Z,100675.13
2022-09-09T11:46:01.058Z,100664.84
2022-09-09T11:48:39.843Z,100648.22
2022-09-09T11:51:21.289Z,100657.88
2022-09-09T11:53:59.750Z,100651.72
2022-09-09T11:56:45.034Z,100661.00
2022-09-09T11:59:53.044Z,100661.91
2022-09-09T12:02:28.435Z,100650.72
2022-09-09T12:05:09.581Z,100660.75
2022-09-09T12:07:57.603Z,100651.59
2022-09-09T12:10:31.169Z,100655.19
2022-09-09T12:13:18.113Z,100655.03
2022-09-09T12:15:54.565Z,100645.94
2022-09-09T12:18:37.920Z,100629.69
2022-09-09T12:21:15.287Z,100621.34
2022-09-09T12:24:10.340Z,100617.38
2022-09-09T12:26:42.238Z,100629.38
2022-09-09T12:29:38.272Z,100621.50
2022-09-09T12:32:20.046Z,100617.38
2022-09-09T12:35:08.779Z,100626.78
2022-09-09T12:37:39.964Z,100626.25
2022-09-09T12:40:25.468Z,100631.44
2022-09-09T12:42:52.568Z,100627.03
2022-09-09T12:45:27.106Z,100628.38
2022-09-09T12:47:59.015Z,100621.59
2022-09-09T12:50:34.313Z,100617.31
2022-09-09T12:53:29.756Z,100618.16
2022-09-09T12:56:03.694Z,100617.41
2022-09-09T12:58:35.807Z,100619.78
2022-09-09T13:01:06.073Z,100623.75
2022-09-09T13:03:43.965Z,100631.63
2022-09-09T13:06:28.649Z,100627.09
2022-09-09T13:08:59.966Z,100642.56
2022-09-09T13:11:37.408Z,100643.81
2022-09-09T13:14:04.777Z,100651.56
2022-09-09T13:16:41.894Z,100635.56
2022-09-09T13:19:15.073Z,100646.69
2022-09-09T13:21:42.119Z,100644.63
2022-09-09T13:24:32.285Z,100639.53
2022-09-09T13:27:06.503Z,100629.53
2022-09-09T13:29:34.145Z,100626.53
2022-09-09T13:32:17.218Z,100619.38
2022-09-09T13:34:57.135Z,100620.34
2022-09-09T13:37:37.013Z,100628.09
2022-09-09T13:40:07.545Z,100621.47
2022-09-09T13:42:40.267Z,100623.50
2022-09-09T13:45:18.309Z,100620.38
2022-09-09T13:47:46.228Z,100624.88
2022-09-09T13:50:23.528Z,100623.59
2022-09-09T13:52:54.067Z,100618.81
2022-09-09T13:55:24.137Z,100634.75
2022-09-09T13:58:19.840Z,100639.22
2022-09-09T14:00:48.512Z,100645.03
2022-09-09T14:03:15.413Z,100633.00
2022-09-09T14:05:44.342Z,100640.22
2022-09-09T14:08:24.475Z,100641.94
2022-09-09T14:10:53.691Z,100641.44
2022-09-09T14:13:22.139Z,100640.22
2022-09-09T14:15:49.527Z,100635.53
2022-09-09T14:18:17.106Z,100637.75
2022-09-09T14:20:43.955Z,100636.84
2022-09-09T14:23:13.120Z,100633.88
2022-09-09T14:25:44.573Z,100642.59
2022-09-09T14:28:14.034Z,100642.03
2022-09-09T14:30:43.071Z,100640.44
2022-09-09T14:33:13.648Z,100642.84
2022-09-09T14:35:41.993Z,100633.00
2022-09-09T14:38:10.183Z,100636.66
2022-09-09T14:40:38.955Z,100626.19
2022-09-09T14:43:06.609Z,100622.50
2022-09-09T14:45:33.958Z,100614.75
2022-09-09T14:48:01.310Z,100615.06
2022-09-09T14:50:28.371Z,100627.63
2022-09-09T14:52:55.421Z,100613.25
2022-09-09T14:55:22.374Z,100618.63
2022-09-09T14:57:50.061Z,100616.31
2022-09-09T15:00:17.043Z,100621.16
2022-09-09T15:02:44.233Z,100627.38
2022-09-09T15:05:11.787Z,100622.66
2022-09-09T15:07:39.196Z,100623.41
2022-09-09T15:10:07.634Z,100631.53
2022-09-09T15:12:36.093Z,100631.13
2022-09-09T15:15:04.196Z,100634.38
2022-09-09T15:17:31.320Z,100645.03
2022-09-09T15:19:58.485Z,100631.59
2022-09-09T15:22:25.439Z,100635.09
2022-09-09T15:24:52.424Z,100641.28
2022-09-09T15:27:19.396Z,100640.25
2022-09-09T15:29:46.424Z,100631.53
2022-09-09T15:32:13.434Z,100629.78
2022-09-09T15:34:40.505Z,100630.06
2022-09-09T15:37:08.404Z,100612.91
2022-09-09T15:39:38.742Z,100600.34
2022-09-09T15:42:07.916Z,100585.09
2022-09-09T15:44:43.320Z,100585.91
2022-09-09T15:47:13.843Z,100579.34
2022-09-09T15:49:40.762Z,100576.06
2022-09-09T15:52:08.134Z,100573.03
2022-09-09T15:54:39.630Z,100571.88
2022-09-09T15:57:09.775Z,100551.59
2022-09-09T15:59:36.692Z,100566.13
2022-09-09T16:02:04.290Z,100581.72
2022-09-09T16:04:32.104Z,100582.94
2022-09-09T16:07:05.530Z,100588.44
2022-09-09T16:09:34.302Z,100596.25
2022-09-09T16:12:07.439Z,100585.53
2022-09-09T16:14:36.714Z,100594.22
2022-09-09T16:17:06.238Z,100600.50
2022-09-09T16:19:35.542Z,100613.81
2022-09-09T16:22:03.784Z,100619.91
2022-09-09T16:24:30.657Z,100621.97
2022-09-09T16:26:57.868Z,100629.44
2022-09-09T16:29:27.042Z,100612.38
2022-09-09T16:31:57.836Z,100631.19
2022-09-09T16:34:28.181Z,100627.63
2022-09-09T16:36:55.141Z,100641.50
2022-09-09T16:39:22.542Z,100639.47
2022-09-09T16:41:50.482Z,100634.34
2022-09-09T16:44:19.660Z,100637.06
2022-09-09T16:46:49.686Z,100643.31
2022-09-09T16:49:17.287Z,100638.28
2022-09-09T16:51:50.139Z,100649.69
2022-09-09T16:54:19.397Z,100646.25
2022-09-09T16:56:48.894Z,100644.38
2022-09-09T16:59:21.420Z,100655.06
2022-09-09T17:01:50.956Z,100661.47
2022-09-09T17:04:25.391Z,100664.25
2022-09-09T17:06:54.992Z,100658.41
2022-09-09T17:09:23.960Z,100668.34
2022-09-09T17:11:53.187Z,100661.53
2022-09-09T17:14:22.560Z,100665.50
2022-09-09T17:16:49.911Z,100659.63
2022-09-09T17:19:22.636Z,100649.84
2022-09-09T17:22:14.844Z,100645.88
2022-09-09T17:24:39.215Z,100648.34
2022-09-09T17:27:06.101Z,100640.94
2022-09-09T17:29:33.098Z,100646.25
2022-09-09T17:32:00.284Z,100637.09
2022-09-09T17:34:27.866Z,100641.13
2022-09-09T17:36:54.934Z,100641.88
2022-09-09T17:39:21.855Z,100649.06
2022-09-09T17:41:49.471Z,100658.97
2022-09-09T17:44:16.779Z,100664.41
2022-09-09T17:46:44.310Z,100662.25
2022-09-09T17:49:15.609Z,100663.41
2022-09-09T17:51:44.729Z,100662.53
2022-09-09T17:54:15.784Z,100659.72
2022-09-09T17:56:43.609Z,100673.22
2022-09-09T17:59:13.312Z,100675.22
2022-09-09T18:01:45.243Z,100675.84
2022-09-09T18:04:15.723Z,100672.56
2022-09-09T18:06:46.160Z,100667.47
2022-09-09T18:09:17.258Z,100660.75
2022-09-09T18:11:49.673Z,100672.97
2022-09-09T18:14:21.121Z,100698.06
2022-09-09T18:16:48.982Z,100697.53
2022-09-09T18:19:20.541Z,100690.50
2022-09-09T18:21:49.298Z,100700.75
2022-09-09T18:24:18.103Z,100696.91
2022-09-09T18:26:45.811Z,100709.09
2022-09-09T18:29:16.646Z,100713.34
2022-09-09T18:31:43.573Z,100715.16
2022-09-09T18:34:13.513Z,100717.22
2022-09-09T18:36:44.682Z,100713.34
2022-09-09T18:39:15.370Z,100736.53
2022-09-09T18:41:46.501Z,100732.88
2022-09-09T18:44:20.673Z,100739.25
2022-09-09T18:46:49.096Z,100740.22
2022-09-09T18:49:16.364Z,100734.84
2022-09-09T18:51:46.379Z,100753.63
2022-09-09T18:54:20.783Z,100752.88
2022-09-09T18:56:48.614Z,100755.66
2022-09-09T18:59:19.596Z,100762.78
2022-09-09T19:01:51.785Z,100759.84
2022-09-09T19:04:21.093Z,100762.91
2022-09-09T19:06:49.370Z,100762.69
2022-09-09T19:09:18.611Z,100764.88
2022-09-09T19:12:11.248Z,100758.44
2022-09-09T19:14:38.291Z,100757.94
2022-09-09T19:17:05.258Z,100754.69
2022-09-09T19:19:33.847Z,100764.22
2022-09-09T19:22:02.993Z,100762.38
2022-09-09T19:24:32.640Z,100761.13
2022-09-09T19:27:03.388Z,100774.16
2022-09-09T19:29:33.039Z,100772.31
2022-09-09T19:32:42.701Z,100767.75
2022-09-09T19:34:50.972Z,100771.56
2022-09-09T19:37:18.861Z,100777.56
2022-09-09T19:39:47.548Z,100785.19
2022-09-09T19:42:14.773Z,100780.09
2022-09-09T19:44:41.798Z,100802.06
2022-09-09T19:47:08.630Z,100792.91
2022-09-09T19:49:37.223Z,100788.63
2022-09-09T19:52:04.712Z,100789.19
2022-09-09T19:54:31.654Z,100779.22
2022-09-09T19:57:01.163Z,100771.38
2022-09-09T19:59:28.612Z,100775.47
2022-09-09T20:01:59.415Z,100771.69
2022-09-09T20:04:26.550Z,100780.13
2022-09-09T20:06:53.954Z,100775.53
2022-09-09T20:09:21.888Z,100773.91
2022-09-09T20:11:50.176Z,100771.75
2022-09-09T20:14:18.267Z,100777.19
2022-09-09T20:16:46.543Z,100780.97
2022-09-09T20:19:18.525Z,100775.03
2022-09-09T20:21:49.260Z,100782.34
2022-09-09T20:24:19.770Z,100781.25
2022-09-09T20:26:48.329Z,100783.44
2022-09-09T20:29:18.798Z,100791.06
2022-09-09T20:31:46.734Z,100779.69
2022-09-09T20:34:18.621Z,100778.59
2022-09-09T20:36:46.859Z,100787.00
2022-09-09T20:39:17.011Z,100769.66
2022-09-09T20:41:46.224Z,100773.47
2022-09-09T20:44:19.972Z,100770.75
2022-09-09T20:46:49.860Z,100764.00
2022-09-09T20:49:22.781Z,100762.41
2022-09-09T20:51:50.371Z,100759.16
2022-09-09T20:54:25.044Z,100757.25
2022-09-09T20:56:54.964Z,100751.31
2022-09-09T20:59:26.060Z,100752.69
2022-09-09T21:01:53.595Z,100744.88
2022-09-09T21:04:22.283Z,100743.53
2022-09-09T21:06:50.993Z,100741.38
2022-09-09T21:09:22.530Z,100753.03
2022-09-09T21:11:49.622Z,100747.91
2022-09-09T21:14:16.613Z,100745.75
2022-09-09T21:16:43.695Z,100757.69
2022-09-09T21:19:10.709Z,100744.19
2022-09-09T21:21:37.768Z,100753.66
2022-09-09T21:24:05.817Z,100756.63
2022-09-09T21:26:32.652Z,100751.22
2022-09-09T21:28:59.752Z,100757.72
2022-09-09T21:31:28.211Z,100764.50
2022-09-09T21:33:59.160Z,100764.78
2022-09-09T21:36:28.774Z,100768.06
2022-09-09T21:38:58.913Z,100767.56
2022-09-09T21:41:25.772Z,100770.84
2022-09-09T21:43:54.535Z,100773.00
2022-09-09T21:46:23.171Z,100779.25
2022-09-09T21:48:56.414Z,100769.53
2022-09-09T21:51:23.468Z,100775.75
2022-09-09T21:53:50.422Z,100773.59
2022-09-09T21:56:19.331Z,100787.97
2022-09-09T21:58:56.766Z,100782.03
2022-09-09T22:01:26.188Z,100786.63
2022-09-09T22:03:53.373Z,100780.16
2022-09-09T22:06:20.315Z,100793.16
2022-09-09T22:08:47.880Z,100792.06
2022-09-09T22:11:23.103Z,100780.72
2022-09-09T22:13:50.982Z,100781.84
2022-09-09T22:16:21.276Z,100787.53
2022-09-09T22:18:57.597Z,100786.19
2022-09-09T22:21:27.069Z,100782.16
2022-09-09T22:23:57.803Z,100780.00
2022-09-09T22:26:27.077Z,100775.94
2022-09-09T22:28:53.990Z,100772.19
2022-09-09T22:31:22.839Z,100774.09
2022-09-09T22:33:52.347Z,100766.81
2022-09-09T22:36:20.293Z,100771.41
2022-09-09T22:38:50.681Z,100766.28
2022-09-09T22:41:18.997Z,100764.94
2022-09-09T22:43:47.100Z,100765.75
2022-09-09T22:46:14.962Z,100775.75
2022-09-09T22:48:42.030Z,100763.34
2022-09-09T22:51:12.523Z,100784.13
2022-09-09T22:53:41.606Z,100773.88
2022-09-09T22:56:17.867Z,100773.88
2022-09-09T22:58:46.760Z,100776.56
2022-09-09T23:01:18.015Z,100783.59
2022-09-09T23:03:46.279Z,100769.53
2022-09-09T23:06:23.038Z,100767.91
2022-09-09T23:09:04.220Z,100767.91
2022-09-09T23:11:35.201Z,100767.38
2022-09-09T23:14:07.532Z,100770.09
2022-09-09T23:16:39.472Z,100773.88
2022-09-09T23:19:10.237Z,100774.97
2022-09-09T23:21:39.227Z,100783.06
2022-09-09T23:24:08.032Z,100776.59
2022-09-09T23:26:35.265Z,100774.44
2022-09-09T23:29:05.129Z,100775.53
2022-09-09T23:31:38.071Z,100763.38
2022-09-09T23:34:05.665Z,100765.81
2022-09-09T23:36:32.823Z,100764.75
2022-09-09T23:39:03.487Z,100775.56
2022-09-09T23:41:33.005Z,100770.97
2022-09-09T23:44:00.805Z,100764.25
2022-09-09T23:46:30.020Z,100766.13
2022-09-09T23:48:58.977Z,100763.44
2022-09-09T23:51:30.256Z,100766.94
2022-09-09T23:54:00.501Z,100752.63
2022-09-09T23:56:34.289Z,100756.13
2022-09-09T23:59:01.496Z,100753.44
