createdAt,value
2022-08-09T00:00:04.417Z,12.07
2022-08-09T00:02:37.824Z,12.53
2022-08-09T00:06:17.978Z,15.53
2022-08-09T00:08:04.204Z,13.77
2022-08-09T00:10:37.243Z,12.37
2022-08-09T00:13:17.125Z,14.37
2022-08-09T00:15:57.983Z,11.70
2022-08-09T00:18:35.686Z,12.87
2022-08-09T00:21:08.622Z,13.87
2022-08-09T00:23:55.082Z,13.03
2022-08-09T00:26:29.759Z,12.63
2022-08-09T00:31:59.132Z,11.90
2022-08-09T00:34:27.801Z,13.93
2022-08-09T00:37:00.386Z,13.70
2022-08-09T00:40:12.162Z,15.10
2022-08-09T00:44:14.429Z,12.00
2022-08-09T00:45:03.608Z,14.40
2022-08-09T00:47:42.251Z,17.53
2022-08-09T00:50:14.460Z,11.10
2022-08-09T00:52:41.567Z,10.80
2022-08-09T00:55:08.511Z,11.17
2022-08-09T00:57:43.664Z,12.33
2022-08-09T01:00:21.763Z,13.20
2022-08-09T01:05:54.520Z,12.37
2022-08-09T01:08:30.195Z,12.20
2022-08-09T01:11:15.044Z,14.03
2022-08-09T01:16:50.277Z,10.43
2022-08-09T01:19:39.913Z,12.13
2022-08-09T01:22:16.433Z,10.30
2022-08-09T01:27:29.173Z,11.67
2022-08-09T01:29:57.845Z,11.60
2022-08-09T01:32:39.185Z,9.77
2022-08-09T01:38:10.801Z,13.10
2022-08-09T01:40:44.092Z,14.73
2022-08-09T01:43:11.267Z,13.23
2022-08-09T01:45:44.758Z,10.50
2022-08-09T01:48:17.505Z,12.20
2022-08-09T01:50:48.090Z,12.37
2022-08-09T01:53:20.052Z,10.07
2022-08-09T01:55:48.600Z,11.70
2022-08-09T01:58:15.714Z,11.33
2022-08-09T02:00:43.389Z,9.27
2022-08-09T02:03:13.924Z,10.00
2022-08-09T02:06:03.354Z,10.67
2022-08-09T02:08:38.706Z,10.53
2022-08-09T02:11:16.976Z,10.53
2022-08-09T02:13:44.335Z,11.80
2022-08-09T02:16:35.298Z,12.53
2022-08-09T02:19:20.513Z,10.07
2022-08-09T02:24:35.460Z,7.63
2022-08-09T02:27:02.922Z,8.70
2022-08-09T02:29:34.374Z,8.37
2022-08-09T02:32:01.396Z,10.10
2022-08-09T02:34:40.836Z,13.90
2022-08-09T02:37:14.612Z,9.87
2022-08-09T02:39:49.885Z,9.83
2022-08-09T02:42:31.237Z,7.83
2022-08-09T02:45:06.589Z,8.97
2022-08-09T02:47:33.782Z,10.70
2022-08-09T02:50:24.374Z,7.83
2022-08-09T02:52:55.141Z,8.70
2022-08-09T02:55:23.535Z,9.13
2022-08-09T02:58:32.988Z,6.50
2022-08-09T03:00:57.822Z,9.40
2022-08-09T03:03:59.619Z,8.30
2022-08-09T03:08:59.548Z,8.23
2022-08-09T03:14:10.966Z,7.53
2022-08-09T03:16:41.747Z,7.23
2022-08-09T03:19:16.755Z,8.93
2022-08-09T03:21:59.270Z,7.83
2022-08-09T03:24:31.574Z,7.87
2022-08-09T03:27:09.806Z,10.10
2022-08-09T03:29:57.087Z,8.73
2022-08-09T03:35:15.083Z,9.00
2022-08-09T03:37:56.105Z,10.50
2022-08-09T03:40:25.645Z,8.23
2022-08-09T03:46:05.048Z,8.87
2022-08-09T03:48:30.625Z,7.00
2022-08-09T03:50:57.847Z,9.10
2022-08-09T03:53:32.201Z,9.53
2022-08-09T03:56:04.141Z,9.07
2022-08-09T03:58:32.299Z,9.53
2022-08-09T04:00:59.438Z,9.27
2022-08-09T04:03:45.957Z,10.50
2022-08-09T04:06:15.081Z,8.67
2022-08-09T04:08:46.746Z,10.40
2022-08-09T04:11:13.766Z,9.27
2022-08-09T04:14:36.682Z,10.57
2022-08-09T04:16:28.226Z,13.07
2022-08-09T04:18:55.318Z,13.13
2022-08-09T04:21:24.121Z,10.13
2022-08-09T04:23:53.606Z,12.87
2022-08-09T04:26:24.909Z,10.80
2022-08-09T04:29:09.644Z,10.33
2022-08-09T04:31:47.260Z,10.97
2022-08-09T04:34:14.561Z,10.43
2022-08-09T04:36:50.314Z,14.80
2022-08-09T04:39:17.635Z,11.47
2022-08-09T04:41:44.591Z,12.80
2022-08-09T04:44:14.747Z,19.57
2022-08-09T04:46:59.518Z,18.63
2022-08-09T04:49:53.000Z,28.20
2022-08-09T04:52:31.979Z,26.57
2022-08-09T04:55:13.147Z,23.67
2022-08-09T04:57:54.453Z,20.60
2022-08-09T05:00:31.942Z,16.27
2022-08-09T05:03:12.655Z,13.13
2022-08-09T05:05:51.789Z,14.53
2022-08-09T05:11:07.583Z,11.57
2022-08-09T05:13:38.936Z,9.87
2022-08-09T05:16:15.047Z,9.30
2022-08-09T05:21:36.524Z,16.97
2022-08-09T05:26:58.819Z,11.83
2022-08-09T05:29:31.303Z,7.63
2022-08-09T05:32:02.312Z,6.73
2022-08-09T05:40:04.286Z,7.30
2022-08-09T05:42:31.743Z,9.93
2022-08-09T05:45:00.408Z,7.60
2022-08-09T05:47:30.273Z,6.13
2022-08-09T05:50:25.593Z,5.97
2022-08-09T05:52:53.670Z,8.27
2022-08-09T05:55:23.446Z,7.93
2022-08-09T05:57:57.085Z,7.37
2022-08-09T06:00:29.485Z,6.97
2022-08-09T06:02:57.456Z,4.63
2022-08-09T06:05:50.549Z,4.80
2022-08-09T06:08:12.088Z,5.93
2022-08-09T06:10:38.896Z,3.50
2022-08-09T06:13:18.417Z,9.67
2022-08-09T06:18:33.546Z,4.07
2022-08-09T06:21:00.929Z,4.63
2022-08-09T06:23:58.299Z,4.83
2022-08-09T06:26:21.293Z,3.60
2022-08-09T06:32:58.853Z,3.87
2022-08-09T06:35:11.872Z,3.53
2022-08-09T06:37:53.052Z,2.93
2022-08-09T06:40:28.115Z,4.77
2022-08-09T06:42:55.994Z,4.40
2022-08-09T06:46:07.478Z,3.80
2022-08-09T06:48:09.835Z,4.13
2022-08-09T06:50:43.610Z,4.43
2022-08-09T06:53:13.577Z,4.37
2022-08-09T06:55:41.250Z,4.50
2022-08-09T06:58:08.046Z,5.13
2022-08-09T07:00:58.432Z,3.10
2022-08-09T07:03:28.620Z,4.87
2022-08-09T07:06:03.978Z,5.50
2022-08-09T07:08:32.002Z,9.03
2022-08-09T07:10:58.887Z,3.97
2022-08-09T07:13:29.369Z,3.50
2022-08-09T07:16:42.707Z,8.97
2022-08-09T07:18:44.735Z,2.90
2022-08-09T07:21:14.362Z,3.37
2022-08-09T07:23:56.403Z,4.10
2022-08-09T07:26:25.832Z,3.67
2022-08-09T07:29:08.541Z,4.33
2022-08-09T07:31:46.130Z,3.10
2022-08-09T07:34:19.388Z,2.53
2022-08-09T07:36:47.776Z,4.30
2022-08-09T07:39:20.376Z,3.67
2022-08-09T07:44:52.011Z,2.93
2022-08-09T07:47:20.875Z,4.07
2022-08-09T07:50:05.208Z,2.97
2022-08-09T07:52:35.821Z,3.33
2022-08-09T08:33:53.951Z,4.67
2022-08-09T08:36:29.512Z,2.57
2022-08-09T08:38:57.936Z,6.17
2022-08-09T08:41:24.709Z,3.10
2022-08-09T08:44:08.868Z,2.67
2022-08-09T08:46:41.515Z,2.33
2022-08-09T08:49:38.494Z,2.83
2022-08-09T08:52:41.469Z,5.70
2022-08-09T08:55:01.362Z,3.60
2022-08-09T08:57:30.895Z,2.63
2022-08-09T09:00:02.715Z,10.50
2022-08-09T09:02:35.874Z,2.40
2022-08-09T09:05:03.034Z,2.40
2022-08-09T09:07:42.317Z,9.23
2022-08-09T09:10:10.265Z,6.80
2022-08-09T09:12:37.955Z,3.57
2022-08-09T09:15:06.293Z,4.17
2022-08-09T09:17:49.010Z,4.97
2022-08-09T09:20:20.676Z,4.70
2022-08-09T09:23:02.038Z,4.00
2022-08-09T09:26:04.056Z,5.03
2022-08-09T09:29:02.520Z,2.60
2022-08-09T09:32:06.921Z,3.80
2022-08-09T09:34:10.156Z,2.87
2022-08-09T09:36:52.967Z,3.07
2022-08-09T09:39:50.213Z,2.17
2022-08-09T09:42:22.119Z,2.17
2022-08-09T09:44:55.164Z,2.93
2022-08-09T09:47:23.262Z,4.27
2022-08-09T09:50:13.208Z,4.77
2022-08-09T09:52:52.732Z,4.00
2022-08-09T09:55:32.680Z,3.00
2022-08-09T10:00:53.952Z,3.30
2022-08-09T10:03:44.106Z,5.80
2022-08-09T10:06:12.517Z,2.80
2022-08-09T10:08:54.982Z,2.50
2022-08-09T10:12:04.383Z,3.27
2022-08-09T10:14:31.911Z,5.00
2022-08-09T10:17:50.585Z,4.53
2022-08-09T10:20:14.949Z,4.60
2022-08-09T10:22:42.143Z,4.90
2022-08-09T10:27:57.171Z,4.13
2022-08-09T10:33:29.525Z,4.60
2022-08-09T10:36:01.132Z,5.10
2022-08-09T10:38:54.538Z,4.07
2022-08-09T10:41:16.307Z,6.07
2022-08-09T10:43:50.655Z,4.27
2022-08-09T10:46:55.278Z,2.40
2022-08-09T10:49:54.311Z,12.73
2022-08-09T10:52:30.629Z,5.17
2022-08-09T10:55:01.963Z,3.17
2022-08-09T10:57:36.311Z,3.80
2022-08-09T11:00:20.858Z,4.60
2022-08-09T11:03:11.362Z,2.53
2022-08-09T11:05:36.734Z,5.03
2022-08-09T11:08:30.233Z,2.93
2022-08-09T11:11:08.593Z,3.03
2022-08-09T11:13:50.020Z,3.53
2022-08-09T11:16:35.080Z,3.57
2022-08-09T11:21:56.931Z,7.10
2022-08-09T11:24:51.740Z,2.70
2022-08-09T11:28:02.561Z,4.70
2022-08-09T11:30:33.790Z,4.17
2022-08-09T11:33:16.917Z,2.23
2022-08-09T11:35:50.057Z,3.67
2022-08-09T11:38:18.803Z,2.53
2022-08-09T11:40:45.704Z,3.80
2022-08-09T11:43:17.453Z,3.23
2022-08-09T11:46:03.148Z,4.00
2022-08-09T11:48:31.766Z,3.47
2022-08-09T11:52:53.681Z,4.23
2022-08-09T11:53:57.774Z,3.07
2022-08-09T11:56:47.544Z,3.73
2022-08-09T11:59:29.991Z,3.53
2022-08-09T12:02:18.352Z,2.13
2022-08-09T12:04:47.299Z,2.10
2022-08-09T12:07:14.483Z,3.13
2022-08-09T12:09:50.487Z,2.50
2022-08-09T12:15:22.165Z,10.37
2022-08-09T12:17:59.837Z,29.97
2022-08-09T12:20:26.879Z,5.23
2022-08-09T12:22:57.714Z,3.43
2022-08-09T12:25:31.934Z,3.87
2022-08-09T12:29:13.695Z,2.70
2022-08-09T12:30:59.760Z,9.33
2022-08-09T12:33:51.405Z,3.40
2022-08-09T12:38:57.975Z,3.50
2022-08-09T12:41:25.603Z,2.47
2022-08-09T12:44:06.243Z,2.07
2022-08-09T12:46:34.430Z,3.13
2022-08-09T12:49:03.735Z,3.60
2022-08-09T12:52:01.673Z,5.67
2022-08-09T12:54:17.966Z,4.17
2022-08-09T12:56:53.802Z,3.03
2022-08-09T12:59:23.119Z,2.10
2022-08-09T13:01:58.735Z,4.27
2022-08-09T13:04:37.039Z,4.27
2022-08-09T13:07:12.138Z,2.87
2022-08-09T13:09:41.018Z,5.37
2022-08-09T13:12:12.441Z,3.63
2022-08-09T13:14:44.289Z,2.90
2022-08-09T13:17:21.779Z,4.97
2022-08-09T13:20:13.994Z,3.37
2022-08-09T13:23:05.216Z,2.87
2022-08-09T13:25:41.762Z,3.20
2022-08-09T13:28:10.925Z,4.03
2022-08-09T13:31:11.632Z,3.93
2022-08-09T13:33:52.407Z,3.13
2022-08-09T13:36:24.420Z,1.93
2022-08-09T13:41:19.374Z,2.20
2022-08-09T13:42:01.399Z,2.23
2022-08-09T13:44:28.858Z,8.40
2022-08-09T13:47:27.118Z,3.30
2022-08-09T13:49:58.071Z,3.03
2022-08-09T13:52:28.246Z,3.30
2022-08-09T13:54:59.920Z,5.13
2022-08-09T13:57:39.934Z,6.43
2022-08-09T14:03:16.835Z,3.60
2022-08-09T14:05:56.544Z,3.03
2022-08-09T14:08:28.901Z,3.50
2022-08-09T14:10:56.979Z,3.17
2022-08-09T14:13:27.895Z,4.17
2022-08-09T14:16:15.520Z,6.77
2022-08-09T14:18:45.864Z,2.40
2022-08-09T14:21:20.899Z,5.17
2022-08-09T14:23:55.322Z,4.93
2022-08-09T14:26:30.577Z,3.00
2022-08-09T14:28:59.703Z,2.77
2022-08-09T14:31:35.822Z,3.27
2022-08-09T14:34:13.434Z,4.23
2022-08-09T14:36:44.639Z,2.50
2022-08-09T14:39:11.523Z,3.10
2022-08-09T14:41:40.058Z,4.97
2022-08-09T14:44:11.065Z,2.77
2022-08-09T14:47:04.594Z,3.63
2022-08-09T14:49:26.718Z,4.43
2022-08-09T14:51:58.730Z,3.10
2022-08-09T14:54:28.051Z,2.47
2022-08-09T14:59:44.361Z,3.03
2022-08-09T15:02:13.665Z,6.10
2022-08-09T15:04:42.746Z,3.10
2022-08-09T15:07:10.303Z,3.23
2022-08-09T15:10:07.582Z,3.57
2022-08-09T15:12:24.522Z,3.37
2022-08-09T15:14:54.732Z,3.73
2022-08-09T15:17:21.642Z,3.37
2022-08-09T15:19:59.133Z,4.00
2022-08-09T15:22:29.332Z,2.87
2022-08-09T15:24:56.865Z,2.87
2022-08-09T15:27:23.963Z,6.60
2022-08-09T15:32:39.656Z,3.00
2022-08-09T15:35:18.180Z,3.93
2022-08-09T15:37:56.722Z,3.13
2022-08-09T15:43:29.878Z,5.33
2022-08-09T15:48:58.917Z,2.73
2022-08-09T15:52:02.147Z,2.20
2022-08-09T15:54:33.525Z,2.00
2022-08-09T15:57:09.749Z,3.57
2022-08-09T15:59:37.358Z,3.03
2022-08-09T16:02:05.567Z,3.57
2022-08-09T16:04:34.394Z,3.80
2022-08-09T16:07:01.904Z,3.87
2022-08-09T16:09:51.093Z,4.27
2022-08-09T16:12:16.982Z,3.27
2022-08-09T16:14:47.073Z,3.00
2022-08-09T16:17:17.008Z,4.43
2022-08-09T16:19:49.275Z,5.50
2022-08-09T16:22:16.678Z,11.43
2022-08-09T16:24:43.900Z,6.30
2022-08-09T16:30:15.370Z,4.20
2022-08-09T16:35:56.995Z,4.97
2022-08-09T16:38:25.502Z,4.67
2022-08-09T16:40:52.362Z,5.03
2022-08-09T16:43:21.079Z,5.70
2022-08-09T16:45:48.300Z,2.90
2022-08-09T16:48:40.922Z,3.67
2022-08-09T16:51:13.844Z,5.03
2022-08-09T16:54:09.044Z,4.97
2022-08-09T16:56:31.909Z,6.33
2022-08-09T16:58:59.212Z,4.00
2022-08-09T17:01:28.945Z,4.10
2022-08-09T17:04:02.564Z,5.97
2022-08-09T17:09:45.626Z,3.87
2022-08-09T17:14:58.114Z,4.10
2022-08-09T17:17:28.320Z,4.17
2022-08-09T17:20:28.778Z,5.17
2022-08-09T17:22:52.285Z,4.07
2022-08-09T17:25:22.116Z,4.47
2022-08-09T17:30:47.606Z,3.93
2022-08-09T17:33:22.672Z,4.57
2022-08-09T17:35:49.985Z,6.80
2022-08-09T17:38:30.690Z,6.33
2022-08-09T17:41:00.787Z,7.77
2022-08-09T17:43:34.044Z,4.80
2022-08-09T17:46:06.066Z,6.13
2022-08-09T17:48:35.137Z,5.30
2022-08-09T17:51:17.218Z,5.43
2022-08-09T17:53:52.323Z,5.93
2022-08-09T17:56:27.376Z,5.13
2022-08-09T17:58:59.681Z,8.30
2022-08-09T18:01:40.795Z,6.07
2022-08-09T18:04:15.354Z,5.70
2022-08-09T18:06:54.271Z,6.60
2022-08-09T18:12:14.802Z,6.97
2022-08-09T18:14:49.689Z,6.20
2022-08-09T18:17:19.021Z,6.90
2022-08-09T18:20:59.790Z,4.83
2022-08-09T18:22:51.026Z,6.80
2022-08-09T18:25:19.680Z,6.53
2022-08-09T18:28:04.336Z,7.43
2022-08-09T18:30:41.838Z,6.03
2022-08-09T18:33:15.972Z,6.53
2022-08-09T18:35:59.463Z,5.87
2022-08-09T18:38:27.615Z,7.53
2022-08-09T18:43:53.118Z,16.23
2022-08-09T18:49:07.034Z,8.77
2022-08-09T18:54:29.809Z,13.60
2022-08-09T18:57:05.173Z,14.67
2022-08-09T18:59:48.514Z,12.77
2022-08-09T19:02:18.694Z,8.37
2022-08-09T19:04:47.977Z,10.53
2022-08-09T19:07:33.325Z,12.80
2022-08-09T19:10:14.436Z,17.50
2022-08-09T19:12:45.592Z,10.23
2022-08-09T19:15:20.631Z,14.67
2022-08-09T19:17:54.829Z,13.40
2022-08-09T19:20:26.555Z,12.63
2022-08-09T19:23:01.457Z,8.63
2022-08-09T19:26:01.462Z,10.30
2022-08-09T19:28:17.449Z,14.83
2022-08-09T19:30:53.798Z,10.27
2022-08-09T19:33:33.702Z,11.63
2022-08-09T19:36:03.819Z,8.97
2022-08-09T19:41:33.485Z,11.43
2022-08-09T19:46:50.099Z,9.80
2022-08-09T19:50:07.060Z,16.50
2022-08-09T19:52:09.481Z,8.97
2022-08-09T19:54:40.394Z,10.23
2022-08-09T19:57:08.326Z,13.40
2022-08-09T19:59:58.018Z,14.93
2022-08-09T20:05:15.035Z,18.40
2022-08-09T20:07:58.674Z,18.67
2022-08-09T20:10:34.445Z,15.70
2022-08-09T20:13:05.126Z,14.63
2022-08-09T20:16:37.479Z,15.30
2022-08-09T20:18:22.505Z,13.30
2022-08-09T20:20:51.066Z,11.17
2022-08-09T20:23:23.826Z,14.07
2022-08-09T20:25:53.426Z,14.30
2022-08-09T20:28:24.412Z,17.53
2022-08-09T20:30:55.199Z,10.40
2022-08-09T20:33:23.675Z,12.30
2022-08-09T20:35:51.643Z,12.37
2022-08-09T20:38:40.805Z,12.73
2022-08-09T20:43:58.302Z,12.37
2022-08-09T20:46:42.065Z,12.17
2022-08-09T20:49:11.344Z,12.03
2022-08-09T20:51:41.601Z,11.97
2022-08-09T20:54:10.592Z,16.17
2022-08-09T21:00:19.304Z,14.30
2022-08-09T21:02:17.693Z,14.00
2022-08-09T21:05:56.530Z,17.57
2022-08-09T21:07:40.181Z,16.10
2022-08-09T21:10:09.361Z,15.50
2022-08-09T21:15:23.684Z,12.43
2022-08-09T21:18:24.993Z,12.73
2022-08-09T21:20:54.162Z,12.40
2022-08-09T21:23:35.944Z,14.07
2022-08-09T21:26:09.458Z,12.00
2022-08-09T21:28:36.552Z,16.60
2022-08-09T21:31:16.681Z,14.77
2022-08-09T21:33:50.840Z,12.37
2022-08-09T21:36:23.220Z,13.03
2022-08-09T21:38:57.226Z,22.43
2022-08-09T21:42:04.080Z,15.90
2022-08-09T21:44:34.079Z,16.73
2022-08-09T21:47:05.917Z,12.17
2022-08-09T21:49:40.126Z,18.73
2022-08-09T21:52:17.019Z,18.60
2022-08-09T21:54:59.590Z,17.43
2022-08-09T21:57:39.242Z,15.17
2022-08-09T22:00:36.744Z,22.07
2022-08-09T22:03:07.485Z,15.00
2022-08-09T22:08:28.128Z,20.57
2022-08-09T22:11:00.388Z,18.80
2022-08-09T22:13:43.516Z,16.80
2022-08-09T22:16:10.852Z,22.37
2022-08-09T22:18:38.128Z,21.67
2022-08-09T22:21:09.237Z,17.83
2022-08-09T22:24:00.201Z,19.00
2022-08-09T22:26:34.791Z,15.70
2022-08-09T22:29:07.090Z,19.27
2022-08-09T22:31:36.382Z,17.90
2022-08-09T22:34:03.189Z,14.40
2022-08-09T22:36:37.353Z,16.90
2022-08-09T22:41:58.915Z,20.10
2022-08-09T22:44:26.010Z,18.17
2022-08-09T22:48:17.101Z,16.20
2022-08-09T22:52:31.053Z,18.93
2022-08-09T22:54:59.066Z,15.43
2022-08-09T22:57:31.516Z,15.73
2022-08-09T23:00:02.678Z,16.17
2022-08-09T23:02:29.731Z,25.77
2022-08-09T23:04:57.453Z,17.20
2022-08-09T23:08:23.046Z,15.57
2022-08-09T23:10:30.172Z,14.93
2022-08-09T23:12:57.124Z,14.80
2022-08-09T23:15:23.888Z,14.50
2022-08-09T23:17:50.619Z,12.13
2022-08-09T23:20:17.291Z,12.57
2022-08-09T23:25:29.001Z,13.40
2022-08-09T23:28:14.811Z,11.43
2022-08-09T23:30:51.181Z,11.27
2022-08-09T23:33:18.524Z,10.37
2022-08-09T23:36:06.499Z,12.63
2022-08-09T23:38:31.874Z,13.93
2022-08-09T23:40:59.118Z,13.23
2022-08-09T23:43:25.793Z,13.27
2022-08-09T23:45:52.638Z,15.17
2022-08-09T23:48:19.785Z,16.30
2022-08-09T23:50:46.653Z,13.50
2022-08-09T23:53:13.329Z,12.87
2022-08-09T23:55:49.538Z,13.50
2022-08-09T23:58:25.775Z,11.20
