createdAt,value
2023-03-15T00:02:13.742Z,137.52
2023-03-15T00:04:42.977Z,92.00
2023-03-15T00:07:12.553Z,90.88
2023-03-15T00:09:41.813Z,101.97
2023-03-15T00:12:13.200Z,87.25
2023-03-15T00:14:44.011Z,89.63
2023-03-15T00:17:13.638Z,94.60
2023-03-15T00:19:42.900Z,93.00
2023-03-15T00:22:12.470Z,93.30
2023-03-15T00:24:41.787Z,85.20
2023-03-15T00:27:11.393Z,90.25
2023-03-15T00:29:40.699Z,80.53
2023-03-15T00:32:10.027Z,140.95
2023-03-15T00:34:39.266Z,119.90
2023-03-15T00:37:08.672Z,381.92
2023-03-15T00:39:39.597Z,183.95
2023-03-15T00:42:09.094Z,86.20
2023-03-15T00:44:41.443Z,120.07
2023-03-15T00:47:15.836Z,77.25
2023-03-15T00:49:45.220Z,83.93
2023-03-15T00:52:15.124Z,128.13
2023-03-15T00:54:45.299Z,77.00
2023-03-15T00:57:14.640Z,71.35
2023-03-15T00:59:45.976Z,70.10
2023-03-15T01:02:15.463Z,63.67
2023-03-15T01:04:44.609Z,67.97
2023-03-15T01:07:13.821Z,60.28
2023-03-15T01:09:43.291Z,69.65
2023-03-15T01:12:12.639Z,74.57
2023-03-15T01:14:41.782Z,81.45
2023-03-15T01:17:11.027Z,71.38
2023-03-15T01:19:40.261Z,70.47
2023-03-15T01:22:09.492Z,76.65
2023-03-15T01:28:02.918Z,67.90
2023-03-15T01:30:32.106Z,62.90
2023-03-15T01:33:01.565Z,65.65
2023-03-15T01:35:30.821Z,62.65
2023-03-15T01:38:11.921Z,69.80
2023-03-15T01:40:52.901Z,63.83
2023-03-15T01:43:26.628Z,61.80
2023-03-15T01:46:27.763Z,67.07
2023-03-15T01:49:17.266Z,55.17
2023-03-15T01:52:14.322Z,70.40
2023-03-15T01:55:12.324Z,57.67
2023-03-15T01:57:52.500Z,65.65
2023-03-15T02:00:26.195Z,60.50
2023-03-15T02:03:07.522Z,61.53
2023-03-15T02:06:19.276Z,54.22
2023-03-15T02:09:06.899Z,61.03
2023-03-15T02:11:37.449Z,49.03
2023-03-15T02:14:07.940Z,44.35
2023-03-15T02:16:37.796Z,49.97
2023-03-15T02:19:14.458Z,45.30
2023-03-15T02:21:49.452Z,48.10
2023-03-15T02:24:57.315Z,46.05
2023-03-15T02:27:36.520Z,50.78
2023-03-15T02:30:08.476Z,48.85
2023-03-15T02:32:37.840Z,49.25
2023-03-15T02:35:10.692Z,48.95
2023-03-15T02:37:39.976Z,43.78
2023-03-15T02:40:23.228Z,43.65
2023-03-15T02:42:57.470Z,41.47
2023-03-15T02:45:30.429Z,43.75
2023-03-15T02:48:01.074Z,38.10
2023-03-15T02:50:30.734Z,38.88
2023-03-15T02:52:59.929Z,44.85
2023-03-15T02:55:29.082Z,37.65
2023-03-15T02:57:58.344Z,41.53
2023-03-15T03:00:27.951Z,38.92
2023-03-15T03:03:15.500Z,37.92
2023-03-15T03:05:44.603Z,41.22
2023-03-15T03:08:17.395Z,38.42
2023-03-15T03:10:46.555Z,41.92
2023-03-15T03:13:15.874Z,32.55
2023-03-15T03:15:46.562Z,35.92
2023-03-15T03:18:15.810Z,41.95
2023-03-15T03:20:49.761Z,32.38
2023-03-15T03:23:19.861Z,31.27
2023-03-15T03:25:49.133Z,36.55
2023-03-15T03:28:18.224Z,31.60
2023-03-15T03:30:47.381Z,38.70
2023-03-15T03:33:16.540Z,31.45
2023-03-15T03:35:46.181Z,35.95
2023-03-15T03:38:16.330Z,39.60
2023-03-15T03:40:47.090Z,30.17
2023-03-15T03:43:16.339Z,28.38
2023-03-15T03:45:45.561Z,30.85
2023-03-15T03:48:14.832Z,27.95
2023-03-15T03:50:44.084Z,28.20
2023-03-15T03:53:13.326Z,26.50
2023-03-15T03:55:43.653Z,28.83
2023-03-15T03:58:12.858Z,30.48
2023-03-15T04:00:42.855Z,29.30
2023-03-15T04:03:12.024Z,29.05
2023-03-15T04:05:42.843Z,27.25
2023-03-15T04:08:11.957Z,32.20
2023-03-15T04:10:41.150Z,26.40
2023-03-15T04:13:10.414Z,31.60
2023-03-15T04:15:39.649Z,27.63
2023-03-15T04:18:08.937Z,24.40
2023-03-15T04:20:38.477Z,30.38
2023-03-15T04:23:08.330Z,28.60
2023-03-15T04:25:37.902Z,24.10
2023-03-15T04:28:11.536Z,32.28
2023-03-15T04:30:40.726Z,26.98
2023-03-15T04:33:11.892Z,23.83
2023-03-15T04:35:43.529Z,20.10
2023-03-15T04:38:12.801Z,25.95
2023-03-15T04:40:43.800Z,29.73
2023-03-15T04:43:13.026Z,23.25
2023-03-15T04:45:42.185Z,22.17
2023-03-15T04:48:11.919Z,20.98
2023-03-15T04:50:41.198Z,24.58
2023-03-15T04:53:10.369Z,25.10
2023-03-15T04:55:39.463Z,25.33
2023-03-15T04:58:08.664Z,25.98
2023-03-15T05:00:37.875Z,28.92
2023-03-15T05:03:07.241Z,25.35
2023-03-15T05:05:36.428Z,22.08
2023-03-15T05:08:05.852Z,24.27
2023-03-15T05:10:35.272Z,24.45
2023-03-15T05:13:04.468Z,27.05
2023-03-15T05:15:33.943Z,23.70
2023-03-15T05:18:03.088Z,20.20
2023-03-15T05:20:33.063Z,22.48
2023-03-15T05:23:02.332Z,28.45
2023-03-15T05:25:31.906Z,26.20
2023-03-15T05:28:01.059Z,22.00
2023-03-15T05:30:30.215Z,16.83
2023-03-15T05:32:59.875Z,23.08
2023-03-15T05:35:29.388Z,30.85
2023-03-15T05:37:58.658Z,22.38
2023-03-15T05:40:30.739Z,19.23
2023-03-15T05:43:00.447Z,20.17
2023-03-15T05:45:29.623Z,18.48
2023-03-15T05:47:58.782Z,22.67
2023-03-15T05:50:29.249Z,19.13
2023-03-15T05:52:59.513Z,21.42
2023-03-15T05:55:28.813Z,17.30
2023-03-15T05:57:57.969Z,17.13
2023-03-15T06:00:27.133Z,27.80
2023-03-15T06:02:56.344Z,22.02
2023-03-15T06:05:25.824Z,17.33
2023-03-15T06:07:54.994Z,20.77
2023-03-15T06:10:24.383Z,21.40
2023-03-15T06:12:53.811Z,16.77
2023-03-15T06:15:22.983Z,26.70
2023-03-15T06:17:52.405Z,23.70
2023-03-15T06:20:21.790Z,22.80
2023-03-15T06:22:51.076Z,26.45
2023-03-15T06:25:20.403Z,20.27
2023-03-15T06:27:49.584Z,16.75
2023-03-15T06:30:19.016Z,16.27
2023-03-15T06:32:48.386Z,19.30
2023-03-15T06:35:17.729Z,28.08
2023-03-15T06:37:46.909Z,21.52
2023-03-15T06:40:16.732Z,19.50
2023-03-15T06:42:45.919Z,17.98
2023-03-15T06:45:17.382Z,24.35
2023-03-15T06:47:46.631Z,19.52
2023-03-15T06:50:15.847Z,29.65
2023-03-15T06:52:45.009Z,18.42
2023-03-15T06:55:18.978Z,18.58
2023-03-15T06:57:48.219Z,16.73
2023-03-15T07:00:18.148Z,17.58
2023-03-15T07:02:47.705Z,17.90
2023-03-15T07:05:16.971Z,23.20
2023-03-15T07:07:46.248Z,17.35
2023-03-15T07:10:15.464Z,18.23
2023-03-15T07:12:45.283Z,20.17
2023-03-15T07:15:17.028Z,19.90
2023-03-15T07:17:46.631Z,25.50
2023-03-15T07:20:16.164Z,18.58
2023-03-15T07:22:46.631Z,17.38
2023-03-15T07:25:15.996Z,19.30
2023-03-15T07:27:45.436Z,17.85
2023-03-15T07:30:15.395Z,18.73
2023-03-15T07:32:44.827Z,23.63
2023-03-15T07:35:14.748Z,19.48
2023-03-15T07:37:44.814Z,19.90
2023-03-15T07:40:16.941Z,21.02
2023-03-15T07:42:46.911Z,21.73
2023-03-15T07:45:16.263Z,22.90
2023-03-15T07:47:45.865Z,26.60
2023-03-15T07:50:17.079Z,21.42
2023-03-15T07:52:46.485Z,20.73
2023-03-15T07:55:15.694Z,20.83
2023-03-15T07:57:44.824Z,23.17
2023-03-15T08:00:15.551Z,24.23
2023-03-15T08:02:44.920Z,23.38
2023-03-15T08:05:14.118Z,16.85
2023-03-15T08:07:43.388Z,21.20
2023-03-15T08:10:13.322Z,17.98
2023-03-15T08:12:44.098Z,19.35
2023-03-15T08:15:15.383Z,23.58
2023-03-15T08:17:45.078Z,17.55
2023-03-15T08:20:15.954Z,17.77
2023-03-15T08:22:50.340Z,19.25
2023-03-15T08:25:25.264Z,24.80
2023-03-15T08:27:55.386Z,20.13
2023-03-15T08:30:25.431Z,28.08
2023-03-15T08:32:55.228Z,19.90
2023-03-15T08:35:24.647Z,19.42
2023-03-15T08:37:54.333Z,33.58
2023-03-15T08:40:26.779Z,26.33
2023-03-15T08:42:57.221Z,23.95
2023-03-15T08:45:27.936Z,22.83
2023-03-15T08:48:01.560Z,24.05
2023-03-15T08:50:32.786Z,29.42
2023-03-15T08:53:01.890Z,25.60
2023-03-15T08:55:31.010Z,24.05
2023-03-15T08:58:03.424Z,25.38
2023-03-15T09:00:33.880Z,27.40
2023-03-15T09:03:03.232Z,22.48
2023-03-15T09:05:32.351Z,24.73
2023-03-15T09:08:02.869Z,27.13
2023-03-15T09:10:32.250Z,25.58
2023-03-15T09:13:01.807Z,22.60
2023-03-15T09:15:31.573Z,22.95
2023-03-15T09:18:00.688Z,23.42
2023-03-15T09:20:30.625Z,25.33
2023-03-15T09:23:00.763Z,22.75
2023-03-15T09:25:30.548Z,30.85
2023-03-15T09:28:02.648Z,26.42
2023-03-15T09:30:32.234Z,22.00
2023-03-15T09:33:01.731Z,27.33
2023-03-15T09:35:30.957Z,23.65
2023-03-15T09:38:00.186Z,24.95
2023-03-15T09:40:42.608Z,26.48
2023-03-15T09:43:17.283Z,20.40
2023-03-15T09:46:32.945Z,26.98
2023-03-15T09:49:25.017Z,23.23
2023-03-15T09:52:13.979Z,25.15
2023-03-15T09:54:59.726Z,22.48
2023-03-15T09:57:50.150Z,30.67
2023-03-15T10:00:34.307Z,27.05
2023-03-15T10:03:08.122Z,21.02
2023-03-15T10:05:48.642Z,31.02
2023-03-15T10:08:21.248Z,25.20
2023-03-15T10:11:46.884Z,32.30
2023-03-15T10:14:53.883Z,27.88
2023-03-15T10:18:11.135Z,37.47
2023-03-15T10:20:49.298Z,27.35
2023-03-15T10:23:55.932Z,28.05
2023-03-15T10:26:35.960Z,23.70
2023-03-15T10:29:15.519Z,31.13
2023-03-15T10:31:48.275Z,26.10
2023-03-15T10:34:18.143Z,31.58
2023-03-15T10:36:56.240Z,24.52
2023-03-15T10:41:56.093Z,25.48
2023-03-15T10:44:29.174Z,24.85
2023-03-15T10:47:22.106Z,32.10
2023-03-15T10:49:58.823Z,36.90
2023-03-15T10:52:32.688Z,32.22
2023-03-15T10:55:08.682Z,40.35
2023-03-15T10:57:51.969Z,24.33
2023-03-15T11:00:37.644Z,31.52
2023-03-15T11:03:20.671Z,36.45
2023-03-15T11:05:56.770Z,34.53
2023-03-15T11:08:42.943Z,35.78
2023-03-15T11:11:12.380Z,33.25
2023-03-15T11:13:55.828Z,38.28
2023-03-15T11:16:25.233Z,33.63
2023-03-15T11:19:01.438Z,38.47
2023-03-15T11:21:35.114Z,33.80
2023-03-15T11:24:08.009Z,35.42
2023-03-15T11:26:52.431Z,31.40
2023-03-15T11:29:31.003Z,37.13
2023-03-15T11:32:03.478Z,45.58
2023-03-15T11:35:12.228Z,42.13
2023-03-15T11:37:53.002Z,41.25
2023-03-15T11:40:24.898Z,44.30
2023-03-15T11:42:59.677Z,37.10
2023-03-15T11:46:09.801Z,37.85
2023-03-15T11:48:59.960Z,40.35
2023-03-15T11:51:35.878Z,28.55
2023-03-15T11:54:13.024Z,38.72
2023-03-15T11:57:02.464Z,43.97
2023-03-15T11:59:35.254Z,43.83
2023-03-15T12:02:16.348Z,46.30
2023-03-15T12:05:01.810Z,45.30
2023-03-15T12:07:40.005Z,49.17
2023-03-15T12:10:33.549Z,69.78
2023-03-15T12:13:23.929Z,47.25
2023-03-15T12:15:54.374Z,48.15
2023-03-15T12:18:47.285Z,36.63
2023-03-15T12:21:27.733Z,73.65
2023-03-15T12:24:37.121Z,43.78
2023-03-15T12:27:16.016Z,51.05
2023-03-15T12:29:48.741Z,56.85
2023-03-15T12:32:20.364Z,79.80
2023-03-15T12:34:55.192Z,55.15
2023-03-15T12:37:54.710Z,50.50
2023-03-15T12:40:29.757Z,50.13
2023-03-15T12:42:58.837Z,52.67
2023-03-15T12:45:46.216Z,44.45
2023-03-15T12:48:22.314Z,43.97
2023-03-15T12:50:56.587Z,43.85
2023-03-15T12:53:39.395Z,38.38
2023-03-15T12:56:30.667Z,36.05
2023-03-15T12:59:13.623Z,42.78
2023-03-15T13:01:43.747Z,41.60
2023-03-15T13:04:15.922Z,38.42
2023-03-15T13:07:14.091Z,42.35
2023-03-15T13:10:12.077Z,45.63
2023-03-15T13:15:40.742Z,36.55
2023-03-15T13:18:22.895Z,41.17
2023-03-15T13:21:38.188Z,37.88
2023-03-15T13:24:23.945Z,53.22
2023-03-15T13:27:08.625Z,34.55
2023-03-15T13:29:38.317Z,36.55
2023-03-15T13:32:20.663Z,32.15
2023-03-15T13:34:50.847Z,40.28
2023-03-15T13:37:27.761Z,32.55
2023-03-15T13:40:13.871Z,37.13
2023-03-15T13:42:44.288Z,34.25
2023-03-15T13:45:17.437Z,40.78
2023-03-15T13:47:48.595Z,41.28
2023-03-15T13:50:22.531Z,42.05
2023-03-15T13:52:52.035Z,40.25
2023-03-15T13:55:26.232Z,41.00
2023-03-15T13:58:06.435Z,38.08
2023-03-15T14:00:37.882Z,40.63
2023-03-15T14:03:18.425Z,30.48
2023-03-15T14:05:59.658Z,40.80
2023-03-15T14:08:39.386Z,38.63
2023-03-15T14:11:13.784Z,35.25
2023-03-15T14:14:05.192Z,32.10
2023-03-15T14:17:03.502Z,42.45
2023-03-15T14:19:37.814Z,37.67
2023-03-15T14:22:19.277Z,36.78
2023-03-15T14:24:53.396Z,48.10
2023-03-15T14:27:29.006Z,41.65
2023-03-15T14:30:02.286Z,37.65
2023-03-15T14:32:38.563Z,34.33
2023-03-15T14:35:33.523Z,39.65
2023-03-15T14:38:23.976Z,37.53
2023-03-15T14:40:55.202Z,52.35
2023-03-15T14:43:24.573Z,43.15
2023-03-15T14:45:53.714Z,50.15
2023-03-15T14:48:41.723Z,51.40
2023-03-15T14:51:19.451Z,39.03
2023-03-15T14:53:52.649Z,40.17
2023-03-15T14:56:22.243Z,45.03
2023-03-15T14:58:55.061Z,35.95
2023-03-15T15:01:46.941Z,37.35
2023-03-15T15:04:17.222Z,33.55
2023-03-15T15:06:53.611Z,35.92
2023-03-15T15:09:31.843Z,47.45
2023-03-15T15:12:01.035Z,39.47
2023-03-15T15:14:30.247Z,42.75
2023-03-15T15:16:59.686Z,45.10
2023-03-15T15:19:28.820Z,41.40
2023-03-15T15:21:58.880Z,41.28
2023-03-15T15:24:29.213Z,35.50
2023-03-15T15:27:00.808Z,37.33
2023-03-15T15:29:30.128Z,66.13
2023-03-15T15:32:01.971Z,40.67
2023-03-15T15:34:31.124Z,40.90
2023-03-15T15:37:00.468Z,33.50
2023-03-15T15:39:30.586Z,40.50
2023-03-15T15:41:59.748Z,37.85
2023-03-15T15:44:29.106Z,44.03
2023-03-15T15:46:58.565Z,46.00
2023-03-15T15:49:27.975Z,41.10
2023-03-15T15:51:57.329Z,39.28
2023-03-15T15:54:36.595Z,35.50
2023-03-15T15:57:07.315Z,38.97
2023-03-15T15:59:38.162Z,45.00
2023-03-15T16:02:23.135Z,40.85
2023-03-15T16:04:52.788Z,34.45
2023-03-15T16:07:21.987Z,44.30
2023-03-15T16:09:58.002Z,40.22
2023-03-15T16:12:28.266Z,37.28
2023-03-15T16:14:58.424Z,36.53
2023-03-15T16:17:28.279Z,42.17
2023-03-15T16:19:57.735Z,41.67
2023-03-15T16:22:28.585Z,39.70
2023-03-15T16:25:02.464Z,32.22
2023-03-15T16:27:32.459Z,39.15
2023-03-15T16:30:03.770Z,40.85
2023-03-15T16:32:44.554Z,40.15
2023-03-15T16:35:18.537Z,35.85
2023-03-15T16:37:50.152Z,42.28
2023-03-15T16:40:31.557Z,37.53
2023-03-15T16:43:01.640Z,39.80
2023-03-15T16:45:30.909Z,41.40
2023-03-15T16:48:00.067Z,38.00
2023-03-15T16:50:34.628Z,41.30
2023-03-15T16:53:09.251Z,41.75
2023-03-15T16:55:41.957Z,35.03
2023-03-15T16:58:20.445Z,44.08
2023-03-15T17:00:49.611Z,34.88
2023-03-15T17:03:19.281Z,36.33
2023-03-15T17:05:50.221Z,41.35
2023-03-15T17:08:23.021Z,36.65
2023-03-15T17:10:52.460Z,37.78
2023-03-15T17:13:29.906Z,40.75
2023-03-15T17:15:59.143Z,41.08
2023-03-15T17:18:30.973Z,42.05
2023-03-15T17:21:00.196Z,39.50
2023-03-15T17:23:30.212Z,44.67
2023-03-15T17:26:00.091Z,42.65
2023-03-15T17:28:29.778Z,40.50
2023-03-15T17:31:14.238Z,46.03
2023-03-15T17:33:48.782Z,35.65
2023-03-15T17:36:24.717Z,41.58
2023-03-15T17:38:55.835Z,49.97
2023-03-15T17:41:38.372Z,38.15
2023-03-15T17:44:07.853Z,45.72
2023-03-15T17:46:37.114Z,38.72
2023-03-15T17:49:10.005Z,45.83
2023-03-15T17:51:40.236Z,45.33
2023-03-15T17:54:23.012Z,47.40
2023-03-15T17:56:52.592Z,43.38
2023-03-15T17:59:21.792Z,41.97
2023-03-15T18:01:52.260Z,47.70
2023-03-15T18:04:22.747Z,40.40
2023-03-15T18:06:51.950Z,37.92
2023-03-15T18:09:23.171Z,42.83
2023-03-15T18:11:52.346Z,41.33
2023-03-15T18:14:21.583Z,40.25
2023-03-15T18:16:50.922Z,38.67
2023-03-15T18:19:20.112Z,38.08
2023-03-15T18:21:49.244Z,47.58
2023-03-15T18:24:18.624Z,41.50
2023-03-15T18:26:48.953Z,43.33
2023-03-15T18:29:18.062Z,39.08
2023-03-15T18:31:47.303Z,46.67
2023-03-15T18:34:18.162Z,38.85
2023-03-15T18:36:47.340Z,40.63
2023-03-15T18:39:16.806Z,44.47
2023-03-15T18:41:46.068Z,43.83
2023-03-15T18:44:15.202Z,45.88
2023-03-15T18:46:47.016Z,41.55
2023-03-15T18:49:21.811Z,45.28
2023-03-15T18:51:50.989Z,46.45
2023-03-15T18:54:20.207Z,52.10
2023-03-15T18:56:49.370Z,52.03
2023-03-15T18:59:19.273Z,41.55
2023-03-15T19:01:48.505Z,54.30
2023-03-15T19:04:17.655Z,52.53
2023-03-15T19:06:46.815Z,56.65
2023-03-15T19:09:16.247Z,45.25
2023-03-15T19:11:45.376Z,51.80
2023-03-15T19:14:14.562Z,58.85
2023-03-15T19:16:43.761Z,59.75
2023-03-15T19:19:12.902Z,66.60
2023-03-15T19:21:43.369Z,51.88
2023-03-15T19:24:13.037Z,52.30
2023-03-15T19:26:42.859Z,56.20
2023-03-15T19:29:12.105Z,50.22
2023-03-15T19:31:41.342Z,59.67
2023-03-15T19:34:10.579Z,59.97
2023-03-15T19:36:39.821Z,62.38
2023-03-15T19:39:11.357Z,65.75
2023-03-15T19:41:42.468Z,71.30
2023-03-15T19:44:12.705Z,74.38
2023-03-15T19:46:42.448Z,78.43
2023-03-15T19:49:11.682Z,77.30
2023-03-15T19:51:40.986Z,70.53
2023-03-15T19:54:10.250Z,67.30
2023-03-15T19:56:39.515Z,62.78
2023-03-15T19:59:10.164Z,54.45
2023-03-15T20:01:39.535Z,61.42
2023-03-15T20:04:08.869Z,57.30
2023-03-15T20:06:38.061Z,56.60
2023-03-15T20:09:07.217Z,54.28
2023-03-15T20:11:36.387Z,55.55
2023-03-15T20:14:05.767Z,59.78
2023-03-15T20:16:35.088Z,60.67
2023-03-15T20:19:04.296Z,61.95
2023-03-15T20:21:34.723Z,65.28
2023-03-15T20:24:05.214Z,58.53
2023-03-15T20:26:34.513Z,55.00
2023-03-15T20:29:04.329Z,55.33
2023-03-15T20:31:34.663Z,53.95
2023-03-15T20:34:06.670Z,58.30
2023-03-15T20:36:36.392Z,59.17
2023-03-15T20:39:06.620Z,51.85
2023-03-15T20:41:35.885Z,55.70
2023-03-15T20:44:05.080Z,58.20
2023-03-15T20:46:34.958Z,55.45
2023-03-15T20:49:04.149Z,51.58
2023-03-15T20:51:33.365Z,56.70
2023-03-15T20:54:02.580Z,55.35
2023-03-15T20:56:31.846Z,66.68
2023-03-15T20:59:03.166Z,68.60
2023-03-15T21:01:34.229Z,76.43
2023-03-15T21:04:03.446Z,67.78
2023-03-15T21:06:32.660Z,62.85
2023-03-15T21:09:02.455Z,64.20
2023-03-15T21:11:31.717Z,56.70
2023-03-15T21:14:01.245Z,63.45
2023-03-15T21:16:30.425Z,53.63
2023-03-15T21:18:59.538Z,56.33
2023-03-15T21:21:29.536Z,59.67
2023-03-15T21:23:58.820Z,62.90
2023-03-15T21:26:27.981Z,60.25
2023-03-15T21:28:57.062Z,59.00
2023-03-15T21:31:29.268Z,53.42
2023-03-15T21:33:58.496Z,56.08
2023-03-15T21:36:27.659Z,58.17
2023-03-15T21:38:56.815Z,58.80
2023-03-15T21:41:26.072Z,66.85
2023-03-15T21:43:55.177Z,60.20
2023-03-15T21:46:24.878Z,62.67
2023-03-15T21:48:54.137Z,59.67
2023-03-15T21:51:23.316Z,59.97
2023-03-15T21:53:52.624Z,60.78
2023-03-15T21:56:26.845Z,59.58
2023-03-15T21:58:56.927Z,58.30
2023-03-15T22:01:26.512Z,58.10
2023-03-15T22:03:55.719Z,61.42
2023-03-15T22:06:24.934Z,63.65
2023-03-15T22:08:54.102Z,62.90
2023-03-15T22:11:23.826Z,63.05
2023-03-15T22:13:53.720Z,64.65
2023-03-15T22:16:22.966Z,63.55
2023-03-15T22:18:52.119Z,68.55
2023-03-15T22:21:21.358Z,67.85
2023-03-15T22:23:52.325Z,60.17
2023-03-15T22:26:23.379Z,65.63
2023-03-15T22:28:53.009Z,54.20
2023-03-15T22:31:22.275Z,62.72
2023-03-15T22:33:51.540Z,64.50
2023-03-15T22:36:20.996Z,66.22
2023-03-15T22:38:50.958Z,57.47
2023-03-15T22:41:21.738Z,66.85
2023-03-15T22:43:53.516Z,102.97
2023-03-15T22:46:23.263Z,72.00
2023-03-15T22:48:52.456Z,64.82
2023-03-15T22:51:21.759Z,55.42
2023-03-15T22:53:51.097Z,61.75
2023-03-15T22:56:20.456Z,60.83
2023-03-15T22:58:49.808Z,53.83
2023-03-15T23:01:18.999Z,57.45
2023-03-15T23:03:48.252Z,56.95
2023-03-15T23:06:18.149Z,54.42
2023-03-15T23:08:47.908Z,61.92
2023-03-15T23:11:17.108Z,57.63
2023-03-15T23:13:49.746Z,61.72
2023-03-15T23:16:20.071Z,60.78
2023-03-15T23:18:49.728Z,56.25
2023-03-15T23:21:19.123Z,59.25
2023-03-15T23:23:49.070Z,57.45
2023-03-15T23:26:20.466Z,63.88
2023-03-15T23:28:49.701Z,65.25
2023-03-15T23:31:19.384Z,66.93
2023-03-15T23:33:48.755Z,56.58
2023-03-15T23:36:18.037Z,62.92
2023-03-15T23:38:47.264Z,62.58
2023-03-15T23:41:16.470Z,59.88
2023-03-15T23:43:45.660Z,63.72
2023-03-15T23:46:15.436Z,54.20
2023-03-15T23:48:44.781Z,64.97
2023-03-15T23:51:13.961Z,62.92
2023-03-15T23:53:43.177Z,57.78
2023-03-15T23:56:12.519Z,71.63
2023-03-15T23:58:41.836Z,74.93
