createdAt,value
2023-03-23T00:00:23.912Z,50.877201
2023-03-23T00:01:23.888Z,50.877159
2023-03-23T00:02:23.917Z,50.877174
2023-03-23T00:03:23.900Z,50.877159
2023-03-23T00:04:23.880Z,50.877213
2023-03-23T00:05:23.935Z,50.877167
2023-03-23T00:06:23.851Z,50.877213
2023-03-23T00:07:23.842Z,50.877220
2023-03-23T00:08:23.836Z,50.877224
2023-03-23T00:09:23.876Z,50.877220
2023-03-23T00:10:23.822Z,50.877186
2023-03-23T00:11:23.807Z,50.877197
2023-03-23T00:12:23.790Z,50.877186
2023-03-23T00:13:24.798Z,50.877209
2023-03-23T00:14:23.811Z,50.877190
2023-03-23T00:15:23.758Z,50.877174
2023-03-23T00:16:23.746Z,50.877178
2023-03-23T00:17:23.754Z,50.877182
2023-03-23T00:18:23.770Z,50.877205
2023-03-23T00:19:25.101Z,50.877201
2023-03-23T00:20:23.710Z,50.877201
2023-03-23T00:21:23.696Z,50.877197
2023-03-23T00:22:23.737Z,50.877216
2023-03-23T00:23:23.674Z,50.877209
2023-03-23T00:24:23.667Z,50.877220
2023-03-23T00:25:23.760Z,50.877209
2023-03-23T00:26:23.640Z,50.877186
2023-03-23T00:27:23.658Z,50.877148
2023-03-23T00:28:23.625Z,50.877132
2023-03-23T00:29:23.629Z,50.877178
2023-03-23T00:30:23.606Z,50.877171
2023-03-23T00:31:23.596Z,50.877174
2023-03-23T00:32:23.601Z,50.877213
2023-03-23T00:33:23.586Z,50.877205
2023-03-23T00:34:23.569Z,50.877190
2023-03-23T00:35:23.612Z,50.877193
2023-03-23T00:36:23.588Z,50.877216
2023-03-23T00:37:23.535Z,50.877224
2023-03-23T00:38:24.546Z,50.877213
2023-03-23T00:39:23.519Z,50.877224
2023-03-23T00:40:23.513Z,50.877193
2023-03-23T00:41:23.526Z,50.877228
2023-03-23T00:42:23.525Z,50.877193
2023-03-23T00:43:23.478Z,50.877186
2023-03-23T00:44:23.499Z,50.877190
2023-03-23T00:45:23.459Z,50.877190
2023-03-23T00:46:23.457Z,50.877190
2023-03-23T00:47:23.442Z,50.877178
2023-03-23T00:48:23.427Z,50.877193
2023-03-23T00:49:23.443Z,50.877197
2023-03-23T00:50:29.488Z,50.877213
2023-03-23T00:51:24.401Z,50.877174
2023-03-23T00:52:23.399Z,50.877201
2023-03-23T00:53:23.389Z,50.877216
2023-03-23T00:54:23.393Z,50.877216
2023-03-23T00:55:23.361Z,50.877186
2023-03-23T00:56:23.378Z,50.877216
2023-03-23T00:57:23.412Z,50.877193
2023-03-23T00:58:23.341Z,50.877193
2023-03-23T00:59:23.344Z,50.877190
2023-03-23T01:00:23.331Z,50.877171
2023-03-23T01:01:23.339Z,50.877182
2023-03-23T01:02:23.297Z,50.877193
2023-03-23T01:03:23.289Z,50.877216
2023-03-23T01:04:23.283Z,50.877224
2023-03-23T01:05:23.289Z,50.877213
2023-03-23T01:06:23.256Z,50.877220
2023-03-23T01:07:23.245Z,50.877213
2023-03-23T01:08:23.234Z,50.877232
2023-03-23T01:09:23.219Z,50.877228
2023-03-23T01:10:23.202Z,50.877232
2023-03-23T01:11:23.218Z,50.877247
2023-03-23T01:12:23.195Z,50.877243
2023-03-23T01:13:23.176Z,50.877224
2023-03-23T01:14:23.170Z,50.877266
2023-03-23T01:15:23.165Z,50.877289
2023-03-23T01:16:23.165Z,50.877300
2023-03-23T01:17:23.144Z,50.877316
2023-03-23T01:18:23.138Z,50.877350
2023-03-23T01:19:24.650Z,50.877304
2023-03-23T01:20:23.104Z,50.877312
2023-03-23T01:21:23.108Z,50.877338
2023-03-23T01:22:23.090Z,50.877365
2023-03-23T01:23:23.088Z,50.877350
2023-03-23T01:24:23.090Z,50.877312
2023-03-23T01:25:23.079Z,50.877266
2023-03-23T01:26:23.054Z,50.877251
2023-03-23T01:27:23.043Z,50.877285
2023-03-23T01:28:23.054Z,50.877357
2023-03-23T01:29:23.022Z,50.877312
2023-03-23T01:30:23.010Z,50.877335
2023-03-23T01:31:23.064Z,50.877296
2023-03-23T01:32:22.992Z,50.877247
2023-03-23T01:33:22.976Z,50.877174
2023-03-23T01:34:22.968Z,50.877182
2023-03-23T01:35:22.995Z,50.877182
2023-03-23T01:36:22.974Z,50.877182
2023-03-23T01:37:22.945Z,50.877182
2023-03-23T01:38:22.951Z,50.877182
2023-03-23T01:39:22.933Z,50.877182
2023-03-23T01:40:22.916Z,50.877182
2023-03-23T01:41:22.910Z,50.877182
2023-03-23T01:42:22.908Z,50.877182
2023-03-23T01:43:22.904Z,50.877182
2023-03-23T01:44:22.882Z,50.877182
2023-03-23T01:45:22.875Z,50.877098
2023-03-23T01:46:22.886Z,50.877110
2023-03-23T01:47:22.852Z,50.877090
2023-03-23T01:48:22.842Z,50.877087
2023-03-23T01:49:22.840Z,50.877136
2023-03-23T01:50:22.815Z,50.877178
2023-03-23T01:51:26.233Z,50.877155
2023-03-23T01:52:23.924Z,50.877193
2023-03-23T01:53:22.788Z,50.877216
2023-03-23T01:54:22.799Z,50.877239
2023-03-23T01:55:22.767Z,50.877197
2023-03-23T01:56:22.757Z,50.877144
2023-03-23T01:57:22.754Z,50.877102
2023-03-23T01:58:22.730Z,50.877159
2023-03-23T01:59:54.661Z,50.877216
2023-03-23T02:00:22.718Z,50.877247
2023-03-23T02:01:22.731Z,50.877132
2023-03-23T02:02:22.750Z,50.877155
2023-03-23T02:03:22.717Z,50.877140
2023-03-23T02:04:22.689Z,50.877167
2023-03-23T02:05:22.676Z,50.877232
2023-03-23T02:06:22.667Z,50.877220
2023-03-23T02:07:22.665Z,50.877190
2023-03-23T02:08:22.669Z,50.877163
2023-03-23T02:09:22.661Z,50.877171
2023-03-23T02:10:22.622Z,50.877655
2023-03-23T02:11:22.629Z,50.877586
2023-03-23T02:12:22.600Z,50.877514
2023-03-23T02:13:22.608Z,50.877365
2023-03-23T02:14:22.577Z,50.877365
2023-03-23T02:15:22.572Z,50.877365
2023-03-23T02:16:22.606Z,50.877220
2023-03-23T02:17:22.548Z,50.877274
2023-03-23T02:18:22.567Z,50.877495
2023-03-23T02:19:22.546Z,50.877323
2023-03-23T02:20:22.523Z,50.877232
2023-03-23T02:21:22.520Z,50.877205
2023-03-23T02:22:22.509Z,50.877289
2023-03-23T02:23:22.522Z,50.877419
2023-03-23T02:24:22.483Z,50.877213
2023-03-23T02:25:22.483Z,50.877247
2023-03-23T02:26:22.468Z,50.877277
2023-03-23T02:27:22.448Z,50.877487
2023-03-23T02:28:22.446Z,50.877201
2023-03-23T02:29:22.461Z,50.877148
2023-03-23T02:30:22.428Z,50.877186
2023-03-23T02:31:22.433Z,50.877216
2023-03-23T02:32:22.433Z,50.877010
2023-03-23T02:33:23.394Z,50.876942
2023-03-23T02:34:22.415Z,50.877151
2023-03-23T02:35:22.410Z,50.877182
2023-03-23T02:36:22.368Z,50.877251
2023-03-23T02:37:22.363Z,50.877274
2023-03-23T02:38:22.393Z,50.877285
2023-03-23T02:39:22.378Z,50.877239
2023-03-23T02:40:22.318Z,50.877289
2023-03-23T02:41:22.327Z,50.877285
2023-03-23T02:42:22.338Z,50.877232
2023-03-23T02:43:22.312Z,50.877220
2023-03-23T02:44:23.286Z,50.877228
2023-03-23T02:45:22.275Z,50.877148
2023-03-23T02:46:22.269Z,50.877243
2023-03-23T02:47:22.284Z,50.877220
2023-03-23T02:48:22.253Z,50.877186
2023-03-23T02:49:22.301Z,50.877304
2023-03-23T02:50:22.238Z,50.877262
2023-03-23T02:51:22.221Z,50.877201
2023-03-23T02:52:22.232Z,50.877144
2023-03-23T02:53:22.196Z,50.877213
2023-03-23T02:54:22.185Z,50.877209
2023-03-23T02:55:22.221Z,50.877094
2023-03-23T02:56:22.201Z,50.877094
2023-03-23T02:57:22.203Z,50.877216
2023-03-23T02:58:23.157Z,50.877262
2023-03-23T02:59:22.144Z,50.877285
2023-03-23T03:00:22.153Z,50.877266
2023-03-23T03:01:22.128Z,50.877304
2023-03-23T03:02:22.107Z,50.877285
2023-03-23T03:03:22.098Z,50.877335
2023-03-23T03:04:22.101Z,50.877224
2023-03-23T03:05:22.117Z,50.877197
2023-03-23T03:06:22.069Z,50.877262
2023-03-23T03:07:22.047Z,50.877304
2023-03-23T03:08:22.058Z,50.877373
2023-03-23T03:09:22.037Z,50.877346
2023-03-23T03:10:22.026Z,50.877388
2023-03-23T03:11:22.039Z,50.877380
2023-03-23T03:12:22.041Z,50.877312
2023-03-23T03:13:22.001Z,50.877346
2023-03-23T03:14:22.006Z,50.877331
2023-03-23T03:15:21.997Z,50.877316
2023-03-23T03:16:21.974Z,50.877316
2023-03-23T03:17:21.986Z,50.877331
2023-03-23T03:18:21.999Z,50.877342
2023-03-23T03:19:21.948Z,50.877316
2023-03-23T03:20:21.970Z,50.877289
2023-03-23T03:21:21.940Z,50.877277
2023-03-23T03:22:21.906Z,50.877251
2023-03-23T03:23:21.931Z,50.877300
2023-03-23T03:24:22.010Z,50.877342
2023-03-23T03:25:21.948Z,50.877285
2023-03-23T03:26:21.891Z,50.877304
2023-03-23T03:27:21.867Z,50.877308
2023-03-23T03:28:21.868Z,50.877300
2023-03-23T03:29:21.850Z,50.877277
2023-03-23T03:30:21.885Z,50.877277
2023-03-23T03:31:21.844Z,50.877335
2023-03-23T03:32:21.810Z,50.877346
2023-03-23T03:33:21.825Z,50.877254
2023-03-23T03:34:21.818Z,50.877216
2023-03-23T03:35:21.783Z,50.877243
2023-03-23T03:36:21.785Z,50.877216
2023-03-23T03:37:21.793Z,50.877247
2023-03-23T03:38:21.770Z,50.877247
2023-03-23T03:39:21.751Z,50.877239
2023-03-23T03:40:21.757Z,50.877235
2023-03-23T03:41:21.736Z,50.877235
2023-03-23T03:42:21.720Z,50.877285
2023-03-23T03:43:21.722Z,50.877243
2023-03-23T03:44:21.702Z,50.877262
2023-03-23T03:45:21.743Z,50.877285
2023-03-23T03:46:21.676Z,50.877262
2023-03-23T03:47:21.658Z,50.877201
2023-03-23T03:48:21.684Z,50.877232
2023-03-23T03:49:21.644Z,50.877258
2023-03-23T03:50:21.638Z,50.877235
2023-03-23T03:51:21.625Z,50.877251
2023-03-23T03:52:21.618Z,50.877232
2023-03-23T03:53:21.602Z,50.877254
2023-03-23T03:54:22.621Z,50.877251
2023-03-23T03:55:21.595Z,50.877243
2023-03-23T03:56:21.586Z,50.877243
2023-03-23T03:57:21.603Z,50.877247
2023-03-23T03:58:21.565Z,50.877277
2023-03-23T03:59:23.230Z,50.877148
2023-03-23T04:00:21.586Z,50.877308
2023-03-23T04:01:21.537Z,50.877338
2023-03-23T04:02:21.568Z,50.877323
2023-03-23T04:03:21.510Z,50.877380
2023-03-23T04:04:21.508Z,50.877277
2023-03-23T04:05:21.484Z,50.877262
2023-03-23T04:06:21.477Z,50.877216
2023-03-23T04:07:21.511Z,50.877201
2023-03-23T04:08:21.547Z,50.877232
2023-03-23T04:09:21.451Z,50.877235
2023-03-23T04:10:32.864Z,50.877190
2023-03-23T04:11:33.305Z,50.877201
2023-03-23T04:12:21.414Z,50.877216
2023-03-23T04:13:21.422Z,50.877251
2023-03-23T04:14:21.405Z,50.877213
2023-03-23T04:15:21.393Z,50.877216
2023-03-23T04:16:21.384Z,50.877285
2023-03-23T04:17:21.369Z,50.877270
2023-03-23T04:18:21.367Z,50.877262
2023-03-23T04:19:21.397Z,50.877258
2023-03-23T04:20:32.060Z,50.877243
2023-03-23T04:21:22.330Z,50.877251
2023-03-23T04:22:21.337Z,50.877251
2023-03-23T04:23:21.323Z,50.877205
2023-03-23T04:24:23.064Z,50.877235
2023-03-23T04:25:21.300Z,50.877243
2023-03-23T04:26:21.284Z,50.877239
2023-03-23T04:27:21.307Z,50.877224
2023-03-23T04:28:21.264Z,50.877254
2023-03-23T04:29:21.303Z,50.877277
2023-03-23T04:30:21.250Z,50.877232
2023-03-23T04:31:21.242Z,50.877224
2023-03-23T04:32:21.253Z,50.877228
2023-03-23T04:33:22.313Z,50.877251
2023-03-23T04:34:21.201Z,50.877163
2023-03-23T04:35:21.194Z,50.877155
2023-03-23T04:36:21.215Z,50.877094
2023-03-23T04:37:21.173Z,50.877201
2023-03-23T04:38:21.218Z,50.877239
2023-03-23T04:39:21.181Z,50.877228
2023-03-23T04:40:21.218Z,50.877232
2023-03-23T04:41:21.129Z,50.877239
2023-03-23T04:42:21.124Z,50.877174
2023-03-23T04:43:21.126Z,50.877190
2023-03-23T04:44:21.156Z,50.877193
2023-03-23T04:45:21.128Z,50.877201
2023-03-23T04:46:21.083Z,50.877209
2023-03-23T04:47:21.070Z,50.877213
2023-03-23T04:48:21.126Z,50.877209
2023-03-23T04:49:21.066Z,50.877235
2023-03-23T04:50:21.051Z,50.877235
2023-03-23T04:51:21.044Z,50.877232
2023-03-23T04:52:21.036Z,50.877220
2023-03-23T04:53:21.049Z,50.877209
2023-03-23T04:54:21.019Z,50.877205
2023-03-23T04:55:20.989Z,50.877197
2023-03-23T04:56:21.002Z,50.877205
2023-03-23T04:57:20.971Z,50.877213
2023-03-23T04:58:20.966Z,50.877190
2023-03-23T04:59:20.956Z,50.877171
2023-03-23T05:00:20.965Z,50.877220
2023-03-23T05:01:21.012Z,50.877232
2023-03-23T05:02:20.927Z,50.877220
2023-03-23T05:03:20.943Z,50.877251
2023-03-23T05:04:20.907Z,50.877216
2023-03-23T05:05:20.955Z,50.877216
2023-03-23T05:06:20.873Z,50.877209
2023-03-23T05:07:20.894Z,50.877216
2023-03-23T05:08:20.896Z,50.877205
2023-03-23T05:09:20.928Z,50.877209
2023-03-23T05:10:25.153Z,50.877186
2023-03-23T05:11:20.849Z,50.877174
2023-03-23T05:12:20.815Z,50.877171
2023-03-23T05:13:20.875Z,50.877182
2023-03-23T05:14:20.821Z,50.877186
2023-03-23T05:15:20.791Z,50.877167
2023-03-23T05:16:20.803Z,50.877178
2023-03-23T05:17:20.769Z,50.877197
2023-03-23T05:18:20.798Z,50.877186
2023-03-23T05:19:20.743Z,50.877182
2023-03-23T05:20:20.729Z,50.877167
2023-03-23T05:21:20.740Z,50.877167
2023-03-23T05:22:20.734Z,50.877171
2023-03-23T05:23:20.791Z,50.877171
2023-03-23T05:24:20.739Z,50.877197
2023-03-23T05:25:20.688Z,50.877201
2023-03-23T05:26:20.682Z,50.877182
2023-03-23T05:27:20.660Z,50.877186
2023-03-23T05:28:21.681Z,50.877163
2023-03-23T05:29:20.648Z,50.877159
2023-03-23T05:30:20.663Z,50.877148
2023-03-23T05:31:20.647Z,50.877140
2023-03-23T05:32:20.641Z,50.877151
2023-03-23T05:33:20.610Z,50.877171
2023-03-23T05:34:20.609Z,50.877182
2023-03-23T05:35:20.674Z,50.877186
2023-03-23T05:36:20.682Z,50.877171
2023-03-23T05:37:20.570Z,50.877197
2023-03-23T05:38:20.561Z,50.877182
2023-03-23T05:39:20.545Z,50.877178
2023-03-23T05:40:20.550Z,50.877224
2023-03-23T05:41:20.532Z,50.877232
2023-03-23T05:42:20.509Z,50.877190
2023-03-23T05:43:20.500Z,50.877186
2023-03-23T05:44:20.512Z,50.877174
2023-03-23T05:45:20.496Z,50.877174
2023-03-23T05:46:20.512Z,50.877190
2023-03-23T05:47:20.469Z,50.877190
2023-03-23T05:48:20.453Z,50.877224
2023-03-23T05:49:20.429Z,50.877186
2023-03-23T05:50:20.430Z,50.877163
2023-03-23T05:51:20.415Z,50.877171
2023-03-23T05:52:20.426Z,50.877174
2023-03-23T05:53:20.432Z,50.877186
2023-03-23T05:54:20.390Z,50.877167
2023-03-23T05:55:20.413Z,50.877182
2023-03-23T05:56:20.372Z,50.877182
2023-03-23T05:57:20.377Z,50.877159
2023-03-23T05:58:20.349Z,50.877182
2023-03-23T05:59:20.332Z,50.877190
2023-03-23T06:00:20.343Z,50.877178
2023-03-23T06:01:20.333Z,50.877201
2023-03-23T06:02:20.321Z,50.877190
2023-03-23T06:03:20.375Z,50.877174
2023-03-23T06:04:20.292Z,50.877182
2023-03-23T06:05:20.311Z,50.877216
2023-03-23T06:06:20.281Z,50.877201
2023-03-23T06:07:20.273Z,50.877171
2023-03-23T06:08:20.298Z,50.877151
2023-03-23T06:09:20.238Z,50.877151
2023-03-23T06:10:20.266Z,50.877167
2023-03-23T06:11:20.244Z,50.877148
2023-03-23T06:12:20.223Z,50.877151
2023-03-23T06:13:20.199Z,50.877163
2023-03-23T06:14:20.258Z,50.877174
2023-03-23T06:15:20.200Z,50.877182
2023-03-23T06:16:21.177Z,50.877155
2023-03-23T06:17:20.164Z,50.877163
2023-03-23T06:18:20.168Z,50.877155
2023-03-23T06:19:20.147Z,50.877159
2023-03-23T06:20:20.125Z,50.877163
2023-03-23T06:21:20.141Z,50.877163
2023-03-23T06:22:20.118Z,50.877159
2023-03-23T06:23:20.104Z,50.877144
2023-03-23T06:24:20.114Z,50.877140
2023-03-23T06:25:20.079Z,50.877140
2023-03-23T06:26:20.096Z,50.877121
2023-03-23T06:27:20.111Z,50.877171
2023-03-23T06:28:20.127Z,50.877163
2023-03-23T06:29:20.053Z,50.877148
2023-03-23T06:30:20.062Z,50.877140
2023-03-23T06:31:20.032Z,50.877140
2023-03-23T06:32:20.017Z,50.877159
2023-03-23T06:33:20.987Z,50.877144
2023-03-23T06:34:21.060Z,50.877159
2023-03-23T06:35:19.977Z,50.877155
2023-03-23T06:36:20.019Z,50.877163
2023-03-23T06:37:20.055Z,50.877159
2023-03-23T06:38:19.953Z,50.877182
2023-03-23T06:39:19.954Z,50.877178
2023-03-23T06:40:19.959Z,50.877186
2023-03-23T06:41:19.916Z,50.877174
2023-03-23T06:42:19.901Z,50.877167
2023-03-23T06:43:19.956Z,50.877144
2023-03-23T06:44:19.907Z,50.877132
2023-03-23T06:45:19.910Z,50.877136
2023-03-23T06:46:19.888Z,50.877155
2023-03-23T06:47:19.940Z,50.877163
2023-03-23T06:48:19.872Z,50.877167
2023-03-23T06:49:21.093Z,50.877144
2023-03-23T06:50:20.212Z,50.877159
2023-03-23T06:51:19.912Z,50.877140
2023-03-23T06:52:19.829Z,50.877159
2023-03-23T06:53:19.801Z,50.877174
2023-03-23T06:54:19.781Z,50.877159
2023-03-23T06:55:19.814Z,50.877171
2023-03-23T06:56:19.757Z,50.877148
2023-03-23T06:57:19.776Z,50.877151
2023-03-23T06:58:19.791Z,50.877132
2023-03-23T06:59:19.755Z,50.877159
2023-03-23T07:00:19.735Z,50.877121
2023-03-23T07:01:19.754Z,50.877167
2023-03-23T07:02:19.731Z,50.877151
2023-03-23T07:03:19.724Z,50.877140
2023-03-23T07:04:43.304Z,50.877155
2023-03-23T07:05:25.919Z,50.877132
2023-03-23T07:06:20.694Z,50.877148
2023-03-23T07:07:20.688Z,50.877144
2023-03-23T07:08:19.661Z,50.877159
2023-03-23T07:09:20.439Z,50.877132
2023-03-23T07:10:19.671Z,50.877144
2023-03-23T07:11:20.633Z,50.877155
2023-03-23T07:12:19.643Z,50.877167
2023-03-23T07:13:19.625Z,50.877140
2023-03-23T07:14:19.621Z,50.877159
2023-03-23T07:15:19.590Z,50.877151
2023-03-23T07:16:20.194Z,50.877148
2023-03-23T07:17:20.311Z,50.877174
2023-03-23T07:18:19.566Z,50.877193
2023-03-23T07:19:19.584Z,50.877171
2023-03-23T07:20:19.584Z,50.877182
2023-03-23T07:21:19.536Z,50.877201
2023-03-23T07:22:19.516Z,50.877197
2023-03-23T07:23:19.521Z,50.877186
2023-03-23T07:24:19.501Z,50.877201
2023-03-23T07:25:19.513Z,50.877174
2023-03-23T07:26:19.552Z,50.877159
2023-03-23T07:27:19.459Z,50.877163
2023-03-23T07:28:19.455Z,50.877167
2023-03-23T07:29:19.483Z,50.877178
2023-03-23T07:30:19.533Z,50.877167
2023-03-23T07:31:19.444Z,50.877174
2023-03-23T07:32:19.431Z,50.877178
2023-03-23T07:33:19.405Z,50.877197
2023-03-23T07:34:19.391Z,50.877193
2023-03-23T07:35:19.414Z,50.877190
2023-03-23T07:36:19.472Z,50.877163
2023-03-23T07:37:19.382Z,50.877163
2023-03-23T07:38:19.375Z,50.877174
2023-03-23T07:39:19.341Z,50.877136
2023-03-23T07:40:19.337Z,50.877041
2023-03-23T07:41:19.350Z,50.877102
2023-03-23T07:42:19.323Z,50.877117
2023-03-23T07:43:19.323Z,50.877155
2023-03-23T07:44:19.328Z,50.877159
2023-03-23T07:45:19.284Z,50.877136
2023-03-23T07:46:19.288Z,50.877148
2023-03-23T07:47:19.273Z,50.877148
2023-03-23T07:48:21.439Z,50.877197
2023-03-23T07:49:19.279Z,50.877201
2023-03-23T07:50:19.268Z,50.877193
2023-03-23T07:51:19.248Z,50.877148
2023-03-23T07:52:19.246Z,50.877171
2023-03-23T07:53:19.234Z,50.877159
2023-03-23T07:54:19.202Z,50.877171
2023-03-23T07:55:19.191Z,50.877174
2023-03-23T07:56:19.199Z,50.877117
2023-03-23T07:57:19.222Z,50.877083
2023-03-23T07:58:19.193Z,50.877174
2023-03-23T07:59:30.708Z,50.877113
2023-03-23T08:00:19.154Z,50.877155
2023-03-23T08:01:19.135Z,50.877045
2023-03-23T08:02:19.116Z,50.877132
2023-03-23T08:03:19.111Z,50.877174
2023-03-23T08:04:19.133Z,50.877216
2023-03-23T08:05:19.092Z,50.877087
2023-03-23T08:06:19.082Z,50.877083
2023-03-23T08:07:19.674Z,50.877140
2023-03-23T08:08:19.213Z,50.877106
2023-03-23T08:09:19.069Z,50.877060
2023-03-23T08:10:19.040Z,50.877151
2023-03-23T08:11:19.040Z,50.877163
2023-03-23T08:12:19.033Z,50.877178
2023-03-23T08:13:20.032Z,50.877132
2023-03-23T08:14:21.890Z,50.877148
2023-03-23T08:15:20.007Z,50.877193
2023-03-23T08:16:18.965Z,50.877163
2023-03-23T08:17:19.962Z,50.877201
2023-03-23T08:18:18.972Z,50.877197
2023-03-23T08:19:18.968Z,50.877209
2023-03-23T08:20:18.951Z,50.877186
2023-03-23T08:21:18.962Z,50.877254
2023-03-23T08:22:18.924Z,50.877235
2023-03-23T08:23:18.930Z,50.877277
2023-03-23T08:24:18.910Z,50.877274
2023-03-23T08:25:18.888Z,50.877304
2023-03-23T08:26:18.882Z,50.877296
2023-03-23T08:27:18.859Z,50.877193
2023-03-23T08:28:18.900Z,50.877151
2023-03-23T08:29:18.856Z,50.877178
2023-03-23T08:30:18.837Z,50.877285
2023-03-23T08:31:18.823Z,50.877262
2023-03-23T08:32:18.881Z,50.877190
2023-03-23T08:33:18.811Z,50.877159
2023-03-23T08:34:18.804Z,50.877193
2023-03-23T08:35:18.795Z,50.877171
2023-03-23T08:36:18.806Z,50.877087
2023-03-23T08:37:18.782Z,50.877182
2023-03-23T08:38:18.760Z,50.877220
2023-03-23T08:39:18.763Z,50.877239
2023-03-23T08:40:18.762Z,50.877277
2023-03-23T08:41:18.744Z,50.877262
2023-03-23T08:42:18.711Z,50.877304
2023-03-23T08:43:18.788Z,50.877304
2023-03-23T08:44:18.690Z,50.877304
2023-03-23T08:45:18.703Z,50.877304
2023-03-23T08:46:18.698Z,50.877304
2023-03-23T08:47:18.672Z,50.877304
2023-03-23T08:48:18.660Z,50.877304
2023-03-23T08:49:18.640Z,50.877304
2023-03-23T08:50:18.635Z,50.877304
2023-03-23T08:51:18.646Z,50.877304
2023-03-23T08:52:18.612Z,50.877304
2023-03-23T08:53:18.606Z,50.877304
2023-03-23T08:54:18.631Z,50.877304
2023-03-23T08:55:20.338Z,50.877304
2023-03-23T08:56:18.579Z,50.877159
2023-03-23T08:57:18.588Z,50.877151
2023-03-23T08:58:18.612Z,50.877151
2023-03-23T08:59:18.572Z,50.877148
2023-03-23T09:00:18.562Z,50.877151
2023-03-23T09:01:18.551Z,50.877178
2023-03-23T09:02:18.518Z,50.877171
2023-03-23T09:03:18.513Z,50.877171
2023-03-23T09:04:18.526Z,50.877159
2023-03-23T09:05:18.489Z,50.877144
2023-03-23T09:06:18.544Z,50.877148
2023-03-23T09:07:18.483Z,50.877155
2023-03-23T09:08:18.470Z,50.877205
2023-03-23T09:09:18.466Z,50.877216
2023-03-23T09:10:18.439Z,50.877197
2023-03-23T09:11:18.423Z,50.877159
2023-03-23T09:12:18.411Z,50.877163
2023-03-23T09:13:18.416Z,50.877178
2023-03-23T09:14:18.414Z,50.877178
2023-03-23T09:15:21.158Z,50.877163
2023-03-23T09:16:20.365Z,50.877178
2023-03-23T09:17:18.359Z,50.877182
2023-03-23T09:18:18.360Z,50.877197
2023-03-23T09:19:18.365Z,50.877205
2023-03-23T09:20:18.327Z,50.877186
2023-03-23T09:21:19.236Z,50.877178
2023-03-23T09:22:18.324Z,50.877159
2023-03-23T09:23:18.291Z,50.877193
2023-03-23T09:24:18.351Z,50.877167
2023-03-23T09:25:18.278Z,50.877148
2023-03-23T09:26:18.269Z,50.877163
2023-03-23T09:27:18.249Z,50.877151
2023-03-23T09:28:18.239Z,50.877125
2023-03-23T09:29:18.221Z,50.877151
2023-03-23T09:30:18.271Z,50.877163
2023-03-23T09:31:19.958Z,50.877190
2023-03-23T09:32:18.199Z,50.877186
2023-03-23T09:33:18.193Z,50.877186
2023-03-23T09:34:18.188Z,50.877190
2023-03-23T09:35:18.209Z,50.877186
2023-03-23T09:36:18.197Z,50.877197
2023-03-23T09:37:18.176Z,50.877193
2023-03-23T09:38:18.176Z,50.877193
2023-03-23T09:39:18.134Z,50.877148
2023-03-23T09:40:18.119Z,50.877140
2023-03-23T09:41:18.146Z,50.877171
2023-03-23T09:42:18.110Z,50.877205
2023-03-23T09:43:18.104Z,50.877178
2023-03-23T09:44:18.080Z,50.877182
2023-03-23T09:45:18.078Z,50.877171
2023-03-23T09:46:18.097Z,50.877167
2023-03-23T09:47:18.080Z,50.877136
2023-03-23T09:48:18.052Z,50.877155
2023-03-23T09:49:18.044Z,50.877148
2023-03-23T09:50:18.061Z,50.877144
2023-03-23T09:51:18.039Z,50.877151
2023-03-23T09:52:18.008Z,50.877174
2023-03-23T09:53:19.546Z,50.877174
2023-03-23T09:54:18.010Z,50.877155
2023-03-23T09:55:18.037Z,50.877171
2023-03-23T09:56:17.981Z,50.877171
2023-03-23T09:57:17.985Z,50.877216
2023-03-23T09:58:17.946Z,50.877190
2023-03-23T09:59:17.938Z,50.877178
2023-03-23T10:00:17.975Z,50.877113
2023-03-23T10:01:17.922Z,50.877159
2023-03-23T10:02:17.920Z,50.877182
2023-03-23T10:03:17.891Z,50.877167
2023-03-23T10:04:17.875Z,50.877186
2023-03-23T10:05:17.878Z,50.877129
2023-03-23T10:06:17.865Z,50.877144
2023-03-23T10:07:17.874Z,50.877205
2023-03-23T10:08:17.846Z,50.877247
2023-03-23T10:09:17.843Z,50.877144
2023-03-23T10:10:17.833Z,50.877132
2023-03-23T10:11:17.814Z,50.877163
2023-03-23T10:12:17.820Z,50.877186
2023-03-23T10:13:17.827Z,50.877117
2023-03-23T10:14:17.786Z,50.877186
2023-03-23T10:15:17.845Z,50.877190
2023-03-23T10:16:17.764Z,50.877220
2023-03-23T10:17:17.788Z,50.877243
2023-03-23T10:18:17.759Z,50.877296
2023-03-23T10:19:17.765Z,50.877190
2023-03-23T10:20:17.721Z,50.877148
2023-03-23T10:21:17.716Z,50.877239
2023-03-23T10:22:17.696Z,50.877186
2023-03-23T10:23:17.699Z,50.877102
2023-03-23T10:24:17.706Z,50.877193
2023-03-23T10:25:17.672Z,50.877312
2023-03-23T10:26:17.691Z,50.877113
2023-03-23T10:27:17.654Z,50.877083
2023-03-23T10:28:17.668Z,50.877209
2023-03-23T10:29:17.663Z,50.877151
2023-03-23T10:30:17.638Z,50.877193
2023-03-23T10:31:17.604Z,50.877186
2023-03-23T10:32:19.473Z,50.877186
2023-03-23T10:33:17.628Z,50.877167
2023-03-23T10:34:17.611Z,50.877090
2023-03-23T10:35:17.586Z,50.877087
2023-03-23T10:36:17.568Z,50.877182
2023-03-23T10:37:17.581Z,50.877243
2023-03-23T10:38:17.558Z,50.877213
2023-03-23T10:39:17.579Z,50.877186
2023-03-23T10:40:17.515Z,50.877197
2023-03-23T10:41:17.592Z,50.877132
2023-03-23T10:42:17.507Z,50.877174
2023-03-23T10:43:17.502Z,50.877178
2023-03-23T10:44:17.478Z,50.877186
2023-03-23T10:45:17.489Z,50.877190
2023-03-23T10:46:29.766Z,50.877201
2023-03-23T10:47:19.485Z,50.877148
2023-03-23T10:48:17.436Z,50.877205
2023-03-23T10:49:17.412Z,50.877178
2023-03-23T10:50:17.400Z,50.877201
2023-03-23T10:51:17.397Z,50.877117
2023-03-23T10:52:17.399Z,50.877148
2023-03-23T10:53:17.378Z,50.877239
2023-03-23T10:54:17.356Z,50.877190
2023-03-23T10:55:18.355Z,50.877155
2023-03-23T10:56:17.338Z,50.877193
2023-03-23T10:57:17.328Z,50.877216
2023-03-23T10:58:17.335Z,50.877220
2023-03-23T10:59:17.329Z,50.877182
2023-03-23T11:00:17.304Z,50.877209
2023-03-23T11:01:17.297Z,50.877186
2023-03-23T11:02:29.197Z,50.877186
2023-03-23T11:03:18.282Z,50.877163
2023-03-23T11:04:17.275Z,50.877174
2023-03-23T11:05:20.277Z,50.877159
2023-03-23T11:06:18.254Z,50.877243
2023-03-23T11:07:17.292Z,50.877205
2023-03-23T11:08:17.228Z,50.877235
2023-03-23T11:09:36.298Z,50.877213
2023-03-23T11:10:17.224Z,50.877182
2023-03-23T11:11:17.228Z,50.877213
2023-03-23T11:12:17.174Z,50.877247
2023-03-23T11:13:17.176Z,50.877094
2023-03-23T11:14:17.197Z,50.877209
2023-03-23T11:15:17.163Z,50.877144
2023-03-23T11:16:17.145Z,50.877247
2023-03-23T11:17:17.125Z,50.877300
2023-03-23T11:18:17.125Z,50.877258
2023-03-23T11:19:17.125Z,50.877132
2023-03-23T11:20:17.119Z,50.877163
2023-03-23T11:21:17.094Z,50.877144
2023-03-23T11:22:17.089Z,50.877262
2023-03-23T11:23:17.065Z,50.877262
2023-03-23T11:24:17.064Z,50.877232