createdAt,value
2022-12-13T00:14:28.469Z,8.02
2022-12-13T00:19:25.441Z,7.65
2022-12-13T00:24:22.454Z,6.60
2022-12-13T00:29:19.666Z,7.40
2022-12-13T00:34:18.325Z,8.25
2022-12-13T00:39:15.980Z,6.88
2022-12-13T00:44:14.479Z,7.63
2022-12-13T00:49:12.462Z,7.63
2022-12-13T00:54:10.483Z,7.45
2022-12-13T00:59:08.166Z,7.68
2022-12-13T01:04:06.301Z,6.50
2022-12-13T01:09:04.329Z,7.65
2022-12-13T01:14:01.977Z,7.95
2022-12-13T01:18:59.048Z,7.45
2022-12-13T01:24:01.325Z,8.15
2022-12-13T01:28:58.805Z,7.63
2022-12-13T01:33:56.825Z,7.10
2022-12-13T01:38:53.743Z,6.78
2022-12-13T01:44:00.421Z,7.57
2022-12-13T01:49:06.079Z,8.23
2022-12-13T01:54:23.528Z,7.45
2022-12-13T01:59:22.739Z,9.00
2022-12-13T02:04:29.582Z,8.07
2022-12-13T02:09:26.848Z,6.63
2022-12-13T02:14:23.861Z,8.23
2022-12-13T02:19:58.498Z,7.55
2022-12-13T02:25:12.766Z,7.18
2022-12-13T02:30:34.746Z,7.68
2022-12-13T02:35:40.085Z,7.75
2022-12-13T02:40:41.985Z,7.97
2022-12-13T02:45:45.307Z,6.68
2022-12-13T02:50:43.138Z,7.80
2022-12-13T02:55:40.312Z,7.50
2022-12-13T03:00:51.261Z,7.70
2022-12-13T03:06:23.685Z,7.13
2022-12-13T03:11:23.625Z,7.80
2022-12-13T03:16:34.028Z,7.05
2022-12-13T03:21:43.953Z,6.93
2022-12-13T03:26:44.492Z,6.85
2022-12-13T03:31:42.117Z,7.75
2022-12-13T03:36:39.379Z,6.82
2022-12-13T03:41:36.380Z,6.22
2022-12-13T03:46:33.726Z,7.63
2022-12-13T03:51:31.439Z,7.90
2022-12-13T03:56:28.526Z,7.00
2022-12-13T04:01:25.503Z,7.32
2022-12-13T04:06:25.405Z,8.02
2022-12-13T04:11:43.514Z,6.97
2022-12-13T04:21:37.344Z,7.03
2022-12-13T04:26:34.827Z,7.32
2022-12-13T04:31:31.913Z,6.35
2022-12-13T04:36:31.995Z,7.55
2022-12-13T04:41:34.996Z,7.75
2022-12-13T04:46:33.029Z,7.53
2022-12-13T04:51:31.961Z,7.95
2022-12-13T04:56:28.907Z,9.10
2022-12-13T05:01:26.033Z,8.05
2022-12-13T05:06:26.293Z,8.52
2022-12-13T05:11:24.936Z,8.48
2022-12-13T05:16:24.885Z,11.07
2022-12-13T05:21:21.804Z,8.43
2022-12-13T05:26:19.694Z,7.43
2022-12-13T05:31:23.079Z,7.93
2022-12-13T05:36:24.727Z,8.18
2022-12-13T05:41:24.873Z,9.82
2022-12-13T05:46:21.950Z,9.63
2022-12-13T05:51:18.967Z,11.07
2022-12-13T05:56:22.644Z,8.88
2022-12-13T06:01:21.223Z,9.73
2022-12-13T06:06:18.278Z,9.73
2022-12-13T06:11:31.043Z,10.82
2022-12-13T06:16:32.077Z,10.80
2022-12-13T06:21:43.456Z,9.27
2022-12-13T06:26:45.094Z,8.60
2022-12-13T06:31:43.900Z,12.93
2022-12-13T06:36:42.490Z,11.55
2022-12-13T06:41:42.328Z,8.95
2022-12-13T06:46:40.749Z,10.40
2022-12-13T06:51:38.786Z,11.73
2022-12-13T06:56:36.543Z,8.57
2022-12-13T07:01:37.598Z,8.80
2022-12-13T07:06:35.498Z,10.10
2022-12-13T07:11:36.646Z,9.07
2022-12-13T07:16:33.635Z,10.40
2022-12-13T07:21:31.441Z,10.18
2022-12-13T07:26:28.329Z,10.38
2022-12-13T07:31:26.650Z,9.73
2022-12-13T07:36:23.939Z,10.27
2022-12-13T07:41:24.098Z,11.13
2022-12-13T07:46:25.996Z,10.20
2022-12-13T07:51:32.774Z,12.63
2022-12-13T07:56:33.164Z,10.52
2022-12-13T08:01:31.753Z,11.43
2022-12-13T08:06:28.708Z,10.75
2022-12-13T08:11:26.738Z,11.32
2022-12-13T08:16:28.412Z,9.13
2022-12-13T08:21:52.833Z,11.07
2022-12-13T08:26:45.499Z,11.35
2022-12-13T08:31:42.729Z,10.82
2022-12-13T08:36:40.847Z,11.48
2022-12-13T08:41:39.427Z,12.75
2022-12-13T08:46:37.143Z,12.95
2022-12-13T08:51:35.772Z,11.88
2022-12-13T08:56:35.581Z,11.60
2022-12-13T09:01:33.218Z,12.27
2022-12-13T09:06:31.280Z,12.25
2022-12-13T09:11:34.565Z,11.13
2022-12-13T09:16:37.353Z,12.38
2022-12-13T09:21:36.860Z,11.48
2022-12-13T09:27:27.179Z,11.55
2022-12-13T09:32:33.648Z,12.30
2022-12-13T09:37:34.555Z,11.38
2022-12-13T09:42:34.595Z,10.93
2022-12-13T09:47:36.116Z,12.50
2022-12-13T09:52:39.029Z,11.43
2022-12-13T09:57:36.667Z,9.45
2022-12-13T10:02:42.445Z,11.13
2022-12-13T10:07:40.593Z,10.38
2022-12-13T10:12:39.118Z,11.93
2022-12-13T10:17:41.448Z,12.35
2022-12-13T10:22:39.400Z,10.52
2022-12-13T10:27:38.596Z,11.55
2022-12-13T10:32:54.350Z,9.98
2022-12-13T10:37:58.369Z,9.85
2022-12-13T10:43:07.498Z,10.40
2022-12-13T10:48:28.135Z,11.82
2022-12-13T10:53:32.995Z,10.52
2022-12-13T10:58:39.049Z,10.90
2022-12-13T11:03:40.612Z,11.13
2022-12-13T11:08:39.275Z,10.63
2022-12-13T11:13:39.156Z,11.32
2022-12-13T11:18:39.918Z,11.57
2022-12-13T11:23:43.636Z,11.18
2022-12-13T11:29:09.429Z,10.23
2022-12-13T11:34:23.606Z,10.38
2022-12-13T11:39:29.670Z,9.27
2022-12-13T11:44:36.035Z,10.23
2022-12-13T11:49:38.784Z,12.23
2022-12-13T11:54:51.164Z,12.93
2022-12-13T11:59:54.867Z,10.43
2022-12-13T12:05:07.016Z,12.48
2022-12-13T12:10:24.445Z,12.30
2022-12-13T12:15:33.625Z,12.38
2022-12-13T12:21:05.565Z,11.13
2022-12-13T12:26:26.243Z,10.85
2022-12-13T12:31:34.301Z,11.50
2022-12-13T12:37:03.487Z,10.73
2022-12-13T12:42:23.972Z,11.90
2022-12-13T12:53:24.816Z,9.98
2022-12-13T12:58:34.299Z,9.70
2022-12-13T13:03:36.385Z,11.05
2022-12-13T13:08:41.054Z,9.77
2022-12-13T13:13:49.424Z,9.88
2022-12-13T13:18:51.250Z,9.45
2022-12-13T13:23:48.688Z,10.23
2022-12-13T13:28:46.914Z,10.52
2022-12-13T13:33:47.527Z,11.02
2022-12-13T13:38:52.249Z,9.88
2022-12-13T13:43:53.125Z,11.02
2022-12-13T13:48:59.668Z,10.93
2022-12-13T13:54:28.669Z,10.75
2022-12-13T14:00:03.140Z,10.00
2022-12-13T14:05:42.648Z,10.10
2022-12-13T14:10:52.164Z,10.23
2022-12-13T14:16:26.202Z,9.90
2022-12-13T14:21:33.852Z,10.23
2022-12-13T14:27:10.919Z,10.77
2022-12-13T14:32:10.830Z,9.80
2022-12-13T14:42:33.247Z,11.13
2022-12-13T14:47:30.803Z,12.63
2022-12-13T14:52:35.614Z,12.60
2022-12-13T14:57:37.334Z,12.15
2022-12-13T15:02:36.698Z,12.02
2022-12-13T15:07:38.627Z,13.63
2022-12-13T15:12:38.150Z,15.35
2022-12-13T15:18:01.843Z,15.55
2022-12-13T15:23:40.343Z,14.18
2022-12-13T15:28:50.810Z,15.90
2022-12-13T15:33:52.439Z,16.17
2022-12-13T15:39:18.742Z,17.08
2022-12-13T15:44:23.296Z,13.80
2022-12-13T15:49:27.374Z,17.88
2022-12-13T15:54:28.218Z,16.05
2022-12-13T15:59:27.785Z,16.52
2022-12-13T16:04:27.625Z,17.02
2022-12-13T16:09:28.350Z,16.25
2022-12-13T16:14:39.514Z,13.85
2022-12-13T16:19:36.430Z,14.82
2022-12-13T16:24:36.962Z,15.77
2022-12-13T16:29:34.095Z,15.50
2022-12-13T16:34:32.012Z,23.80
2022-12-13T16:39:29.207Z,17.90
2022-12-13T16:44:35.238Z,18.63
2022-12-13T16:54:42.868Z,19.02
2022-12-13T16:59:41.373Z,17.73
2022-12-13T17:04:40.972Z,18.83
2022-12-13T17:09:38.789Z,25.02
2022-12-13T17:14:36.493Z,23.27
2022-12-13T17:19:34.476Z,23.70
2022-12-13T17:24:31.486Z,24.40
2022-12-13T17:29:30.586Z,22.52
2022-12-13T17:34:27.695Z,41.42
2022-12-13T17:39:25.609Z,32.38
2022-12-13T17:44:23.998Z,37.00
2022-12-13T17:49:21.257Z,39.78
2022-12-13T17:54:18.956Z,33.92
2022-12-13T17:59:20.146Z,38.78
2022-12-13T18:04:19.856Z,36.45
2022-12-13T18:09:16.902Z,38.55
2022-12-13T18:14:22.922Z,41.40
2022-12-13T18:19:21.231Z,39.50
2022-12-13T18:24:18.319Z,32.83
2022-12-13T18:29:15.804Z,30.05
2022-12-13T18:34:15.291Z,26.35
2022-12-13T18:39:13.337Z,20.08
2022-12-13T18:44:14.125Z,16.67
2022-12-13T18:49:11.316Z,15.73
2022-12-13T18:54:15.466Z,16.70
2022-12-13T18:59:14.649Z,16.95
2022-12-13T19:04:12.051Z,16.80
2022-12-13T19:09:09.132Z,17.45
2022-12-13T19:14:06.319Z,17.15
2022-12-13T19:19:09.228Z,18.60
2022-12-13T19:24:10.806Z,20.08
2022-12-13T19:29:08.260Z,19.48
2022-12-13T19:34:11.054Z,18.45
2022-12-13T19:39:11.029Z,18.70
2022-12-13T19:44:25.700Z,20.15
2022-12-13T19:49:24.785Z,17.52
2022-12-13T19:54:26.227Z,16.92
2022-12-13T19:59:27.977Z,23.33
2022-12-13T20:04:35.572Z,21.17
2022-12-13T20:09:36.631Z,20.80
2022-12-13T20:14:36.047Z,17.05
2022-12-13T20:19:39.691Z,15.60
2022-12-13T20:24:37.055Z,14.45
2022-12-13T20:29:40.630Z,14.02
2022-12-13T20:34:42.035Z,13.75
2022-12-13T20:39:41.816Z,14.75
2022-12-13T20:44:44.476Z,13.23
2022-12-13T20:49:48.396Z,14.13
2022-12-13T20:54:46.389Z,12.90
2022-12-13T20:59:43.837Z,15.63
2022-12-13T21:04:44.830Z,15.05
2022-12-13T21:09:44.612Z,13.50
2022-12-13T21:14:41.873Z,13.43
2022-12-13T21:19:40.691Z,15.65
2022-12-13T21:24:41.198Z,12.23
2022-12-13T21:29:38.258Z,11.77
2022-12-13T21:34:39.370Z,11.57
2022-12-13T21:39:36.649Z,10.98
2022-12-13T21:44:36.500Z,11.05
2022-12-13T21:50:04.654Z,11.45
2022-12-13T21:55:37.856Z,10.93
2022-12-13T22:00:25.480Z,9.43
2022-12-13T22:05:22.586Z,10.25
2022-12-13T22:10:19.626Z,12.10
2022-12-13T22:15:16.762Z,11.48
2022-12-13T22:20:18.198Z,10.23
2022-12-13T22:25:15.439Z,10.45
2022-12-13T22:30:13.419Z,8.82
2022-12-13T22:35:11.310Z,8.82
2022-12-13T22:40:10.678Z,8.43
2022-12-13T22:45:08.484Z,7.82
2022-12-13T22:50:06.515Z,9.95
2022-12-13T22:55:04.362Z,9.77
2022-12-13T23:00:02.450Z,7.65
2022-12-13T23:04:59.486Z,8.48
2022-12-13T23:09:56.847Z,8.50
2022-12-13T23:14:53.745Z,10.52
2022-12-13T23:19:53.443Z,9.43
2022-12-13T23:24:51.548Z,9.93
2022-12-13T23:29:48.978Z,8.90
2022-12-13T23:34:45.981Z,9.18
2022-12-13T23:39:43.648Z,9.70
2022-12-13T23:44:41.603Z,11.05
2022-12-13T23:49:38.542Z,10.15
2022-12-13T23:54:35.667Z,8.68
2022-12-13T23:59:33.441Z,9.98
