createdAt,value
2019-03-03T00:02:14.439Z,99.90
2019-03-03T00:04:46.803Z,99.90
2019-03-03T00:07:17.920Z,99.90
2019-03-03T00:09:49.318Z,99.90
2019-03-03T00:12:20.719Z,99.90
2019-03-03T00:14:52.222Z,99.90
2019-03-03T00:17:23.337Z,99.90
2019-03-03T00:19:54.915Z,99.90
2019-03-03T00:22:26.302Z,99.90
2019-03-03T00:24:58.016Z,99.90
2019-03-03T00:27:29.126Z,99.90
2019-03-03T00:30:00.862Z,99.90
2019-03-03T00:32:32.489Z,99.90
2019-03-03T00:35:04.041Z,99.90
2019-03-03T00:37:52.937Z,99.90
2019-03-03T00:40:43.600Z,99.90
2019-03-03T00:43:32.819Z,99.90
2019-03-03T00:46:26.350Z,99.90
2019-03-03T00:49:11.858Z,99.90
2019-03-03T00:52:05.545Z,99.90
2019-03-03T00:54:58.508Z,99.90
2019-03-03T00:57:57.967Z,99.90
2019-03-03T01:00:44.532Z,99.90
2019-03-03T01:03:21.599Z,99.90
2019-03-03T01:06:08.198Z,99.90
2019-03-03T01:08:51.233Z,99.90
2019-03-03T01:11:53.258Z,99.90
2019-03-03T01:14:42.271Z,99.90
2019-03-03T01:17:32.406Z,99.90
2019-03-03T01:20:28.665Z,99.90
2019-03-03T01:23:21.763Z,99.90
2019-03-03T01:25:53.398Z,99.90
2019-03-03T01:28:24.652Z,99.90
2019-03-03T01:30:56.273Z,99.90
2019-03-03T01:33:27.551Z,99.90
2019-03-03T01:35:59.348Z,99.90
2019-03-03T01:38:30.730Z,99.90
2019-03-03T01:41:02.584Z,99.90
2019-03-03T01:43:34.059Z,99.90
2019-03-03T01:46:05.708Z,99.90
2019-03-03T01:48:36.996Z,99.90
2019-03-03T01:51:08.612Z,99.90
2019-03-03T01:53:39.879Z,99.90
2019-03-03T01:56:11.483Z,99.90
2019-03-03T01:58:43.180Z,99.90
2019-03-03T02:01:14.722Z,99.90
2019-03-03T02:03:45.964Z,99.90
2019-03-03T02:06:17.336Z,99.90
2019-03-03T02:08:48.462Z,99.90
2019-03-03T02:11:20.114Z,99.90
2019-03-03T02:13:51.287Z,99.90
2019-03-03T02:16:22.708Z,99.90
2019-03-03T02:18:53.823Z,99.90
2019-03-03T02:21:25.410Z,99.90
2019-03-03T02:23:56.534Z,99.90
2019-03-03T02:26:28.104Z,99.90
2019-03-03T02:28:59.189Z,99.90
2019-03-03T02:31:30.553Z,99.90
2019-03-03T02:34:01.785Z,99.90
2019-03-03T02:36:33.014Z,99.90
2019-03-03T02:39:06.126Z,99.90
2019-03-03T02:41:39.071Z,99.90
2019-03-03T02:44:10.205Z,99.90
2019-03-03T02:46:41.562Z,99.90
2019-03-03T02:49:12.749Z,99.90
2019-03-03T02:51:44.253Z,99.90
2019-03-03T02:54:15.900Z,99.90
2019-03-03T02:56:47.274Z,99.90
2019-03-03T02:59:18.362Z,99.90
2019-03-03T03:02:13.731Z,99.90
2019-03-03T03:04:44.817Z,99.90
2019-03-03T03:07:36.693Z,99.90
2019-03-03T03:10:17.069Z,99.90
2019-03-03T03:13:09.098Z,99.90
2019-03-03T03:15:53.913Z,99.90
2019-03-03T03:18:59.407Z,99.90
2019-03-03T03:21:50.467Z,99.90
2019-03-03T03:24:42.050Z,99.90
2019-03-03T03:27:35.047Z,99.90
2019-03-03T03:30:21.667Z,99.90
2019-03-03T03:33:12.013Z,99.90
2019-03-03T03:36:08.138Z,99.90
2019-03-03T03:38:47.426Z,99.90
2019-03-03T03:41:27.217Z,99.90
2019-03-03T03:44:05.297Z,99.90
2019-03-03T03:46:54.496Z,99.90
2019-03-03T03:49:56.565Z,99.90
2019-03-03T03:53:02.140Z,99.90
2019-03-03T03:55:54.127Z,99.90
2019-03-03T03:58:37.278Z,99.90
2019-03-03T04:01:36.231Z,99.90
2019-03-03T04:04:15.709Z,99.90
2019-03-03T04:07:10.087Z,99.90
2019-03-03T04:10:03.562Z,99.90
2019-03-03T04:12:45.918Z,99.90
2019-03-03T04:15:45.895Z,99.90
2019-03-03T04:18:39.245Z,99.90
2019-03-03T04:21:28.330Z,99.90
2019-03-03T04:24:17.009Z,99.90
2019-03-03T04:27:02.678Z,99.90
2019-03-03T04:30:04.682Z,99.90
2019-03-03T04:32:57.814Z,99.90
2019-03-03T04:35:43.960Z,99.90
2019-03-03T04:38:40.228Z,99.90
2019-03-03T04:41:29.684Z,99.90
2019-03-03T04:44:15.592Z,99.90
2019-03-03T04:46:54.467Z,99.90
2019-03-03T04:49:45.024Z,99.90
2019-03-03T04:52:27.274Z,99.90
2019-03-03T04:55:27.751Z,99.90
2019-03-03T04:58:15.443Z,99.90
2019-03-03T05:01:13.062Z,99.90
2019-03-03T05:04:15.385Z,99.90
2019-03-03T05:07:08.908Z,99.90
2019-03-03T05:09:58.931Z,99.90
2019-03-03T05:12:43.818Z,99.90
2019-03-03T05:15:44.448Z,99.90
2019-03-03T05:18:34.792Z,99.90
2019-03-03T05:21:05.879Z,99.90
2019-03-03T05:23:37.487Z,99.90
2019-03-03T05:26:08.706Z,99.90
2019-03-03T05:28:40.295Z,99.90
2019-03-03T05:31:11.460Z,99.90
2019-03-03T05:33:42.945Z,99.90
2019-03-03T05:36:14.064Z,99.90
2019-03-03T05:38:45.385Z,99.90
2019-03-03T05:41:16.478Z,99.90
2019-03-03T05:43:47.881Z,99.90
2019-03-03T05:46:19.027Z,99.90
2019-03-03T05:48:50.629Z,99.90
2019-03-03T05:51:21.852Z,99.90
2019-03-03T05:53:53.285Z,99.90
2019-03-03T05:56:24.428Z,99.90
2019-03-03T05:58:55.786Z,99.90
2019-03-03T06:01:27.160Z,99.90
2019-03-03T06:03:58.575Z,99.90
2019-03-03T06:06:29.657Z,99.90
2019-03-03T06:09:01.656Z,99.90
2019-03-03T06:11:34.344Z,99.90
2019-03-03T06:14:05.709Z,99.90
2019-03-03T06:16:36.899Z,99.90
2019-03-03T06:19:08.404Z,99.90
2019-03-03T06:21:39.532Z,99.90
2019-03-03T06:24:10.901Z,99.90
2019-03-03T06:26:42.106Z,99.90
2019-03-03T06:29:14.020Z,99.90
2019-03-03T06:31:45.283Z,99.90
2019-03-03T06:34:16.600Z,99.90
2019-03-03T06:36:47.908Z,99.90
2019-03-03T06:39:19.265Z,99.90
2019-03-03T06:41:50.666Z,99.90
2019-03-03T06:44:23.332Z,99.90
2019-03-03T06:46:54.424Z,99.90
2019-03-03T06:49:25.760Z,99.90
2019-03-03T06:51:56.880Z,99.90
2019-03-03T06:54:28.074Z,99.90
2019-03-03T06:56:59.228Z,99.90
2019-03-03T06:59:30.658Z,99.90
2019-03-03T07:02:01.872Z,99.90
2019-03-03T07:04:33.176Z,99.90
2019-03-03T07:07:04.509Z,99.90
2019-03-03T07:09:36.506Z,99.90
2019-03-03T07:12:07.841Z,99.90
2019-03-03T07:14:39.297Z,99.90
2019-03-03T07:17:10.662Z,99.90
2019-03-03T07:19:42.246Z,99.90
2019-03-03T07:22:13.424Z,99.90
2019-03-03T07:24:45.790Z,99.90
2019-03-03T07:27:16.963Z,99.90
2019-03-03T07:29:48.867Z,99.90
2019-03-03T07:32:20.135Z,99.90
2019-03-03T07:34:51.471Z,99.90
2019-03-03T07:37:22.706Z,99.90
2019-03-03T07:39:55.090Z,99.90
2019-03-03T07:42:26.191Z,99.90
2019-03-03T07:44:58.471Z,99.90
2019-03-03T07:47:30.026Z,99.90
2019-03-03T07:50:01.804Z,99.90
2019-03-03T07:52:33.074Z,99.90
2019-03-03T07:55:05.519Z,99.90
2019-03-03T07:57:36.750Z,99.90
2019-03-03T08:00:19.455Z,99.90
2019-03-03T08:02:50.717Z,99.90
2019-03-03T08:05:22.425Z,99.90
2019-03-03T08:07:53.512Z,99.90
2019-03-03T08:10:24.758Z,99.90
2019-03-03T08:12:55.905Z,99.90
2019-03-03T08:15:27.280Z,99.90
2019-03-03T08:17:58.665Z,99.90
2019-03-03T08:20:30.092Z,99.90
2019-03-03T08:23:01.222Z,99.90
2019-03-03T08:25:32.576Z,99.90
2019-03-03T08:28:03.754Z,99.90
2019-03-03T08:30:36.499Z,99.90
2019-03-03T08:33:07.655Z,99.90
2019-03-03T08:35:39.073Z,99.90
2019-03-03T08:38:10.237Z,99.90
2019-03-03T08:40:41.906Z,99.90
2019-03-03T08:43:56.762Z,99.90
2019-03-03T08:46:48.711Z,99.90
2019-03-03T08:49:37.736Z,99.90
2019-03-03T08:52:26.842Z,99.90
2019-03-03T08:55:22.830Z,99.90
2019-03-03T08:58:09.896Z,99.90
2019-03-03T09:01:03.075Z,99.90
2019-03-03T09:03:56.309Z,99.90
2019-03-03T09:06:58.362Z,99.90
2019-03-03T09:09:48.666Z,99.90
2019-03-03T09:12:32.125Z,99.90
2019-03-03T09:15:28.540Z,99.90
2019-03-03T09:18:15.065Z,99.90
2019-03-03T09:20:58.280Z,99.90
2019-03-03T09:23:51.388Z,99.90
2019-03-03T09:26:41.826Z,99.90
2019-03-03T09:29:34.812Z,99.90
2019-03-03T09:32:28.056Z,99.90
2019-03-03T09:35:07.538Z,99.90
2019-03-03T09:38:03.824Z,99.90
2019-03-03T09:41:03.215Z,99.90
2019-03-03T09:43:53.451Z,99.90
2019-03-03T09:46:43.792Z,99.90
2019-03-03T09:49:37.402Z,99.90
2019-03-03T09:52:15.296Z,99.90
2019-03-03T09:55:11.726Z,99.90
2019-03-03T09:58:08.728Z,99.90
2019-03-03T10:00:56.315Z,99.90
2019-03-03T10:03:39.825Z,99.90
2019-03-03T10:06:39.474Z,99.90
2019-03-03T10:09:31.534Z,99.90
2019-03-03T10:12:10.948Z,99.90
2019-03-03T10:14:48.898Z,99.90
2019-03-03T10:17:34.415Z,99.90
2019-03-03T10:20:28.302Z,99.90
2019-03-03T10:23:17.775Z,99.90
2019-03-03T10:26:19.893Z,99.90
2019-03-03T10:29:07.169Z,99.90
2019-03-03T10:32:00.484Z,99.90
2019-03-03T10:34:50.840Z,99.90
2019-03-03T10:37:49.922Z,99.90
2019-03-03T10:40:49.662Z,99.90
2019-03-03T10:43:38.113Z,99.90
2019-03-03T10:46:40.586Z,99.90
2019-03-03T10:49:24.524Z,99.90
2019-03-03T10:52:10.001Z,99.90
2019-03-03T10:54:52.211Z,99.90
2019-03-03T10:57:57.678Z,99.90
2019-03-03T11:00:53.962Z,99.90
2019-03-03T11:03:50.624Z,99.90
2019-03-03T11:06:31.912Z,99.90
2019-03-03T11:09:24.963Z,99.90
2019-03-03T11:12:12.806Z,99.90
2019-03-03T11:14:57.134Z,99.90
2019-03-03T11:17:36.435Z,99.90
2019-03-03T11:20:20.088Z,99.90
2019-03-03T11:23:16.066Z,99.90
2019-03-03T11:26:18.560Z,99.90
2019-03-03T11:29:01.563Z,99.90
2019-03-03T11:31:50.603Z,99.90
2019-03-03T11:34:40.712Z,99.90
2019-03-03T11:37:26.434Z,99.90
2019-03-03T11:40:22.664Z,99.90
2019-03-03T11:43:03.863Z,99.90
2019-03-03T11:46:04.148Z,99.90
2019-03-03T11:48:54.372Z,99.90
2019-03-03T11:51:37.012Z,99.90
2019-03-03T11:54:15.964Z,99.90
2019-03-03T11:57:01.770Z,99.90
2019-03-03T11:59:46.679Z,99.20
2019-03-03T12:02:40.028Z,98.30
2019-03-03T12:05:48.592Z,98.40
2019-03-03T12:08:54.202Z,99.80
2019-03-03T12:11:44.529Z,99.90
2019-03-03T12:14:44.318Z,99.90
2019-03-03T12:17:52.544Z,99.90
2019-03-03T12:21:01.276Z,99.40
2019-03-03T12:23:53.496Z,99.90
2019-03-03T12:26:33.473Z,99.70
2019-03-03T12:29:27.334Z,98.80
2019-03-03T12:32:27.126Z,99.70
2019-03-03T12:35:17.438Z,99.70
2019-03-03T12:38:01.070Z,99.40
2019-03-03T12:40:49.394Z,99.90
2019-03-03T12:43:54.678Z,99.40
2019-03-03T12:46:36.874Z,97.10
2019-03-03T12:49:36.279Z,95.40
2019-03-03T12:52:25.330Z,95.40
2019-03-03T12:55:11.683Z,94.30
2019-03-03T12:58:00.443Z,94.00
2019-03-03T13:01:02.571Z,94.30
2019-03-03T13:03:55.898Z,95.30
2019-03-03T13:06:44.142Z,96.30
2019-03-03T13:09:40.221Z,96.30
2019-03-03T13:12:33.482Z,97.00
2019-03-03T13:15:15.206Z,97.60
2019-03-03T13:18:14.524Z,96.50
2019-03-03T13:21:01.514Z,96.80
2019-03-03T13:23:51.720Z,97.90
2019-03-03T13:26:30.836Z,98.00
2019-03-03T13:29:27.243Z,98.30
2019-03-03T13:32:07.138Z,98.30
2019-03-03T13:34:52.576Z,98.60
2019-03-03T13:37:41.921Z,98.90
2019-03-03T13:40:37.044Z,99.30
2019-03-03T13:43:08.601Z,99.80
2019-03-03T13:45:39.955Z,99.50
2019-03-03T13:48:11.051Z,99.60
2019-03-03T13:50:42.446Z,99.30
2019-03-03T13:53:13.676Z,99.40
2019-03-03T13:55:45.024Z,99.60
2019-03-03T13:58:16.408Z,99.60
2019-03-03T14:00:47.751Z,99.40
2019-03-03T14:03:30.380Z,99.60
2019-03-03T14:06:02.210Z,99.50
2019-03-03T14:08:33.330Z,99.50
2019-03-03T14:11:05.730Z,99.50
2019-03-03T14:13:37.043Z,99.90
2019-03-03T14:16:08.538Z,99.50
2019-03-03T14:18:39.743Z,99.50
2019-03-03T14:21:12.476Z,99.20
2019-03-03T14:23:47.182Z,99.50
2019-03-03T14:26:18.553Z,99.40
2019-03-03T14:28:49.790Z,98.70
2019-03-03T14:31:21.445Z,97.60
2019-03-03T14:33:52.545Z,96.30
2019-03-03T14:36:23.954Z,93.50
2019-03-03T14:38:55.090Z,92.50
2019-03-03T14:41:26.360Z,88.90
2019-03-03T14:43:57.524Z,89.50
2019-03-03T14:46:28.746Z,88.10
2019-03-03T14:48:59.864Z,83.10
2019-03-03T14:51:32.446Z,80.90
2019-03-03T14:54:03.585Z,77.40
2019-03-03T14:56:35.036Z,70.40
2019-03-03T14:59:07.368Z,63.90
2019-03-03T15:01:39.526Z,61.00
2019-03-03T15:04:10.725Z,59.50
2019-03-03T15:06:42.313Z,58.60
2019-03-03T15:09:24.396Z,64.80
2019-03-03T15:11:55.828Z,72.20
2019-03-03T15:14:26.915Z,77.90
2019-03-03T15:16:58.422Z,82.60
2019-03-03T15:19:29.546Z,84.60
2019-03-03T15:22:01.129Z,84.40
2019-03-03T15:24:32.294Z,86.20
2019-03-03T15:27:03.723Z,84.10
2019-03-03T15:29:36.195Z,87.70
2019-03-03T15:32:07.663Z,86.30
2019-03-03T15:34:38.974Z,88.90
2019-03-03T15:37:12.113Z,89.70
2019-03-03T15:39:43.223Z,88.40
2019-03-03T15:42:14.466Z,89.80
2019-03-03T15:44:45.516Z,90.50
2019-03-03T15:47:16.826Z,91.90
2019-03-03T15:49:48.063Z,91.30
2019-03-03T15:52:20.410Z,91.40
2019-03-03T15:54:52.012Z,92.30
2019-03-03T15:57:23.627Z,92.50
2019-03-03T15:59:54.784Z,91.40
2019-03-03T16:02:26.200Z,92.30
2019-03-03T16:04:57.438Z,92.30
2019-03-03T16:07:29.006Z,92.70
2019-03-03T16:10:00.331Z,92.80
2019-03-03T16:12:31.640Z,93.30
2019-03-03T16:15:02.793Z,93.40
2019-03-03T16:17:35.172Z,93.60
2019-03-03T16:20:07.422Z,93.80
2019-03-03T16:22:39.077Z,94.60
2019-03-03T16:25:13.084Z,94.30
2019-03-03T16:27:44.510Z,95.00
2019-03-03T16:30:18.163Z,94.90
2019-03-03T16:32:49.585Z,95.20
2019-03-03T16:35:21.124Z,94.80
2019-03-03T16:37:52.551Z,94.60
2019-03-03T16:40:24.767Z,94.20
2019-03-03T16:42:56.291Z,94.40
2019-03-03T16:45:27.368Z,94.60
2019-03-03T16:47:58.688Z,94.60
2019-03-03T16:50:30.608Z,94.70
2019-03-03T16:53:02.104Z,94.90
2019-03-03T16:55:33.254Z,95.50
2019-03-03T16:58:04.811Z,95.50
2019-03-03T17:00:36.248Z,95.90
2019-03-03T17:03:07.713Z,96.70
2019-03-03T17:05:38.877Z,96.90
2019-03-03T17:08:10.300Z,96.80
2019-03-03T17:10:41.405Z,97.30
2019-03-03T17:13:12.740Z,97.20
2019-03-03T17:15:43.868Z,97.40
2019-03-03T17:18:15.390Z,97.60
2019-03-03T17:20:46.636Z,98.10
2019-03-03T17:23:18.106Z,97.90
2019-03-03T17:25:49.249Z,98.20
2019-03-03T17:28:20.686Z,98.10
2019-03-03T17:30:51.800Z,98.30
2019-03-03T17:33:23.128Z,98.50
2019-03-03T17:35:54.505Z,99.20
2019-03-03T17:38:25.862Z,99.10
2019-03-03T17:40:56.924Z,99.80
2019-03-03T17:43:28.410Z,99.90
2019-03-03T17:45:59.564Z,99.90
2019-03-03T17:48:31.378Z,99.90
2019-03-03T17:51:02.596Z,99.90
2019-03-03T17:53:34.083Z,99.90
2019-03-03T17:56:06.298Z,99.90
2019-03-03T17:58:37.708Z,99.90
2019-03-03T18:01:09.783Z,99.90
2019-03-03T18:03:41.506Z,99.90
2019-03-03T18:06:12.548Z,99.90
2019-03-03T18:08:43.793Z,99.90
2019-03-03T18:11:14.988Z,99.90
2019-03-03T18:13:46.306Z,99.90
2019-03-03T18:16:17.488Z,99.90
2019-03-03T18:18:48.816Z,99.90
2019-03-03T18:21:19.916Z,99.90
2019-03-03T18:23:51.394Z,99.90
2019-03-03T18:26:22.912Z,99.90
2019-03-03T18:28:54.332Z,99.90
2019-03-03T18:31:25.556Z,99.90
2019-03-03T18:33:57.045Z,99.90
2019-03-03T18:36:29.321Z,99.90
2019-03-03T18:39:00.850Z,99.90
2019-03-03T18:41:33.894Z,99.90
2019-03-03T18:44:05.282Z,99.90
2019-03-03T18:46:36.497Z,99.90
2019-03-03T18:49:07.970Z,99.90
2019-03-03T18:51:39.089Z,99.90
2019-03-03T18:54:10.570Z,99.90
2019-03-03T18:56:42.902Z,99.90
2019-03-03T18:59:14.293Z,99.90
2019-03-03T19:01:45.532Z,99.90
2019-03-03T19:04:16.890Z,99.90
2019-03-03T19:06:48.113Z,99.90
2019-03-03T19:09:21.701Z,99.90
2019-03-03T19:11:53.033Z,99.90
2019-03-03T19:14:28.264Z,99.90
2019-03-03T19:16:58.280Z,99.90
2019-03-03T19:19:41.376Z,99.90
2019-03-03T19:22:12.495Z,99.90
2019-03-03T19:24:43.859Z,99.90
2019-03-03T19:27:15.366Z,99.90
2019-03-03T19:29:46.776Z,99.90
2019-03-03T19:32:17.976Z,99.90
2019-03-03T19:34:49.480Z,99.90
2019-03-03T19:37:20.634Z,99.90
2019-03-03T19:39:51.969Z,99.90
2019-03-03T19:42:23.192Z,99.90
2019-03-03T19:44:54.763Z,99.90
2019-03-03T19:47:25.936Z,99.90
2019-03-03T19:49:57.354Z,99.90
2019-03-03T19:52:28.484Z,99.90
2019-03-03T19:55:00.100Z,99.90
2019-03-03T19:57:31.464Z,99.90
2019-03-03T20:00:02.868Z,99.90
2019-03-03T20:02:35.684Z,99.90
2019-03-03T20:05:07.150Z,99.90
2019-03-03T20:07:38.312Z,99.90
2019-03-03T20:10:10.288Z,99.90
2019-03-03T20:12:41.402Z,99.90
2019-03-03T20:15:12.725Z,99.90
2019-03-03T20:17:44.049Z,99.90
2019-03-03T20:20:16.629Z,99.90
2019-03-03T20:22:47.842Z,99.90
2019-03-03T20:25:19.378Z,99.90
2019-03-03T20:27:51.180Z,99.90
2019-03-03T20:30:22.937Z,99.90
2019-03-03T20:32:54.085Z,99.90
2019-03-03T20:35:25.498Z,99.90
2019-03-03T20:37:56.924Z,99.90
2019-03-03T20:40:28.344Z,99.90
2019-03-03T20:42:59.513Z,99.90
2019-03-03T20:45:31.154Z,99.90
2019-03-03T20:48:02.723Z,99.90
2019-03-03T20:50:34.160Z,99.90
2019-03-03T20:53:05.278Z,99.90
2019-03-03T20:55:37.638Z,99.90
2019-03-03T20:58:09.335Z,99.90
2019-03-03T21:00:40.664Z,99.90
2019-03-03T21:03:11.921Z,99.90
2019-03-03T21:05:43.190Z,99.90
2019-03-03T21:08:14.304Z,99.90
2019-03-03T21:10:45.977Z,99.90
2019-03-03T21:13:17.259Z,99.90
2019-03-03T21:15:48.688Z,99.90
2019-03-03T21:18:19.903Z,99.90
2019-03-03T21:20:51.351Z,99.90
2019-03-03T21:23:22.560Z,99.90
2019-03-03T21:25:54.480Z,99.90
2019-03-03T21:28:25.808Z,99.90
2019-03-03T21:30:57.170Z,99.90
2019-03-03T21:33:28.492Z,99.90
2019-03-03T21:35:59.883Z,99.90
2019-03-03T21:38:31.003Z,99.90
2019-03-03T21:41:02.272Z,99.90
2019-03-03T21:43:33.512Z,99.90
2019-03-03T21:46:04.873Z,99.90
2019-03-03T21:48:36.008Z,99.90
2019-03-03T21:51:07.589Z,99.90
2019-03-03T21:53:38.802Z,99.90
2019-03-03T21:56:10.384Z,99.90
2019-03-03T21:58:41.510Z,99.90
2019-03-03T22:01:12.978Z,99.90
2019-03-03T22:03:44.292Z,99.90
2019-03-03T22:06:15.922Z,99.90
2019-03-03T22:08:47.135Z,99.90
2019-03-03T22:11:18.564Z,99.90
2019-03-03T22:13:49.653Z,99.90
2019-03-03T22:16:21.567Z,99.90
2019-03-03T22:18:52.736Z,99.90
2019-03-03T22:21:24.768Z,99.90
2019-03-03T22:23:55.931Z,99.90
2019-03-03T22:26:27.380Z,99.90
2019-03-03T22:28:58.526Z,99.90
2019-03-03T22:31:29.868Z,99.90
2019-03-03T22:34:02.443Z,99.90
2019-03-03T22:36:33.737Z,99.90
2019-03-03T22:39:07.634Z,99.90
2019-03-03T22:41:39.877Z,99.90
2019-03-03T22:44:11.031Z,99.90
2019-03-03T22:46:42.791Z,99.90
2019-03-03T22:49:13.858Z,99.90
2019-03-03T22:51:45.493Z,99.90
2019-03-03T22:54:16.633Z,99.90
2019-03-03T22:56:47.978Z,99.90
2019-03-03T22:59:19.028Z,99.90
2019-03-03T23:01:50.352Z,99.90
2019-03-03T23:04:52.035Z,99.90
2019-03-03T23:07:35.339Z,99.90
2019-03-03T23:10:18.347Z,99.90
2019-03-03T23:13:18.195Z,99.90
2019-03-03T23:16:25.989Z,99.90
2019-03-03T23:19:23.761Z,99.90
2019-03-03T23:22:42.432Z,99.90
2019-03-03T23:25:51.667Z,99.90
2019-03-03T23:28:41.850Z,99.90
2019-03-03T23:31:13.315Z,99.90
2019-03-03T23:33:44.737Z,99.90
2019-03-03T23:36:16.218Z,99.90
2019-03-03T23:38:47.276Z,99.90
2019-03-03T23:41:18.592Z,99.90
2019-03-03T23:43:49.775Z,99.90
2019-03-03T23:46:21.110Z,99.90
2019-03-03T23:48:52.242Z,99.90
2019-03-03T23:51:23.805Z,99.90
2019-03-03T23:53:55.002Z,99.90
2019-03-03T23:56:26.306Z,99.90
2019-03-03T23:58:57.476Z,99.90
