createdAt,value
2019-03-06T00:02:18.127Z,98892.16
2019-03-06T00:04:49.103Z,98896.70
2019-03-06T00:07:20.038Z,98889.36
2019-03-06T00:09:51.897Z,98886.26
2019-03-06T00:12:22.767Z,98890.05
2019-03-06T00:14:53.646Z,98888.11
2019-03-06T00:17:24.439Z,98893.23
2019-03-06T00:19:55.310Z,98887.89
2019-03-06T00:22:26.046Z,98881.00
2019-03-06T00:24:56.721Z,98880.37
2019-03-06T00:27:27.514Z,98888.92
2019-03-06T00:29:58.287Z,98880.91
2019-03-06T00:32:29.189Z,98876.82
2019-03-06T00:35:04.319Z,98879.77
2019-03-06T00:37:35.154Z,98877.80
2019-03-06T00:40:17.045Z,98876.09
2019-03-06T00:42:49.453Z,98871.75
2019-03-06T00:45:20.261Z,98870.91
2019-03-06T00:47:51.062Z,98870.48
2019-03-06T00:50:21.833Z,98875.19
2019-03-06T00:52:52.432Z,98868.41
2019-03-06T00:55:23.383Z,98860.97
2019-03-06T00:57:54.036Z,98857.80
2019-03-06T01:00:25.890Z,98866.52
2019-03-06T01:02:56.689Z,98865.76
2019-03-06T01:05:27.854Z,98868.70
2019-03-06T01:07:58.617Z,98866.03
2019-03-06T01:10:29.637Z,98865.03
2019-03-06T01:13:00.334Z,98856.31
2019-03-06T01:15:31.459Z,98853.72
2019-03-06T01:18:02.219Z,98856.73
2019-03-06T01:20:33.005Z,98851.36
2019-03-06T01:23:03.930Z,98843.79
2019-03-06T01:25:34.725Z,98849.60
2019-03-06T01:28:05.602Z,98841.72
2019-03-06T01:30:36.552Z,98836.35
2019-03-06T01:33:13.804Z,98828.88
2019-03-06T01:35:56.966Z,98818.80
2019-03-06T01:38:47.277Z,98807.59
2019-03-06T01:41:40.312Z,98798.52
2019-03-06T01:44:24.351Z,98803.86
2019-03-06T01:46:55.501Z,98794.02
2019-03-06T01:49:26.192Z,98792.92
2019-03-06T01:51:57.086Z,98792.59
2019-03-06T01:54:27.872Z,98789.05
2019-03-06T01:56:58.755Z,98785.91
2019-03-06T01:59:29.432Z,98772.37
2019-03-06T02:02:00.500Z,98763.77
2019-03-06T02:04:31.344Z,98749.08
2019-03-06T02:07:02.027Z,98749.78
2019-03-06T02:09:32.817Z,98738.68
2019-03-06T02:12:03.829Z,98742.05
2019-03-06T02:14:34.454Z,98740.39
2019-03-06T02:17:05.425Z,98740.16
2019-03-06T02:19:36.127Z,98742.16
2019-03-06T02:22:07.164Z,98739.77
2019-03-06T02:24:37.941Z,98745.09
2019-03-06T02:27:08.833Z,98737.73
2019-03-06T02:29:39.674Z,98742.33
2019-03-06T02:32:10.452Z,98734.86
2019-03-06T02:34:41.343Z,98734.63
2019-03-06T02:37:12.364Z,98732.66
2019-03-06T02:39:43.064Z,98727.59
2019-03-06T02:42:13.846Z,98725.78
2019-03-06T02:44:44.826Z,98726.18
2019-03-06T02:47:15.629Z,98719.14
2019-03-06T02:49:46.506Z,98728.47
2019-03-06T02:52:17.358Z,98727.44
2019-03-06T02:54:48.040Z,98728.08
2019-03-06T02:57:18.920Z,98726.05
2019-03-06T03:00:17.724Z,98714.05
2019-03-06T03:03:04.310Z,98712.78
2019-03-06T03:05:53.902Z,98711.69
2019-03-06T03:08:25.435Z,98713.98
2019-03-06T03:10:56.283Z,98709.02
2019-03-06T03:13:27.052Z,98702.95
2019-03-06T03:15:57.942Z,98705.59
2019-03-06T03:18:28.834Z,98707.45
2019-03-06T03:20:59.885Z,98701.06
2019-03-06T03:23:30.669Z,98704.25
2019-03-06T03:26:01.467Z,98705.59
2019-03-06T03:28:32.386Z,98706.53
2019-03-06T03:31:03.285Z,98702.40
2019-03-06T03:33:34.061Z,98703.23
2019-03-06T03:36:04.801Z,98705.27
2019-03-06T03:38:35.693Z,98695.75
2019-03-06T03:41:06.783Z,98695.55
2019-03-06T03:43:38.010Z,98699.41
2019-03-06T03:46:08.800Z,98701.46
2019-03-06T03:48:40.861Z,98700.93
2019-03-06T03:51:11.803Z,98692.89
2019-03-06T03:53:42.563Z,98682.29
2019-03-06T03:56:13.238Z,98682.67
2019-03-06T03:58:44.128Z,98686.09
2019-03-06T04:01:14.947Z,98686.53
2019-03-06T04:03:46.054Z,98688.64
2019-03-06T04:06:17.094Z,98687.22
2019-03-06T04:08:47.889Z,98684.76
2019-03-06T04:11:18.651Z,98672.91
2019-03-06T04:13:49.539Z,98655.27
2019-03-06T04:16:20.165Z,98669.92
2019-03-06T04:18:51.039Z,98664.73
2019-03-06T04:21:22.092Z,98666.61
2019-03-06T04:23:52.787Z,98671.83
2019-03-06T04:26:23.640Z,98654.02
2019-03-06T04:28:54.523Z,98659.59
2019-03-06T04:31:25.362Z,98655.84
2019-03-06T04:33:56.030Z,98644.56
2019-03-06T04:36:26.750Z,98648.69
2019-03-06T04:38:58.417Z,98646.47
2019-03-06T04:41:29.246Z,98644.32
2019-03-06T04:44:00.037Z,98643.07
2019-03-06T04:46:31.703Z,98637.25
2019-03-06T04:49:02.474Z,98630.75
2019-03-06T04:51:33.214Z,98636.03
2019-03-06T04:54:04.100Z,98622.05
2019-03-06T04:56:34.877Z,98621.59
2019-03-06T04:59:05.859Z,98619.02
2019-03-06T05:01:36.619Z,98613.17
2019-03-06T05:04:07.548Z,98607.23
2019-03-06T05:06:38.189Z,98603.41
2019-03-06T05:09:09.381Z,98599.61
2019-03-06T05:11:40.201Z,98590.45
2019-03-06T05:14:11.281Z,98593.16
2019-03-06T05:17:01.046Z,98597.69
2019-03-06T05:19:31.879Z,98596.22
2019-03-06T05:22:02.594Z,98595.91
2019-03-06T05:24:33.670Z,98598.33
2019-03-06T05:27:04.469Z,98594.30
2019-03-06T05:29:35.341Z,98596.65
2019-03-06T05:32:34.113Z,98587.34
2019-03-06T05:35:40.520Z,98576.30
2019-03-06T05:38:30.963Z,98578.06
2019-03-06T05:41:01.828Z,98575.76
2019-03-06T05:43:32.632Z,98569.98
2019-03-06T05:46:03.396Z,98562.84
2019-03-06T05:48:34.206Z,98557.27
2019-03-06T05:51:05.107Z,98559.16
2019-03-06T05:53:35.852Z,98553.54
2019-03-06T05:56:06.799Z,98554.80
2019-03-06T05:58:37.625Z,98559.41
2019-03-06T06:01:08.533Z,98551.27
2019-03-06T06:03:39.330Z,98555.17
2019-03-06T06:06:10.218Z,98547.67
2019-03-06T06:08:41.111Z,98550.64
2019-03-06T06:11:13.072Z,98550.14
2019-03-06T06:13:43.882Z,98542.81
2019-03-06T06:16:15.159Z,98546.08
2019-03-06T06:18:46.086Z,98550.45
2019-03-06T06:21:35.465Z,98540.98
2019-03-06T06:24:12.955Z,98539.66
2019-03-06T06:26:43.798Z,98538.75
2019-03-06T06:29:14.533Z,98534.10
2019-03-06T06:31:45.205Z,98544.76
2019-03-06T06:34:16.361Z,98542.25
2019-03-06T06:36:47.049Z,98538.52
2019-03-06T06:39:17.935Z,98545.36
2019-03-06T06:41:49.669Z,98543.34
2019-03-06T06:44:20.416Z,98546.51
2019-03-06T06:46:51.209Z,98541.34
2019-03-06T06:49:21.894Z,98544.63
2019-03-06T06:52:26.995Z,98531.54
2019-03-06T06:55:47.464Z,98534.44
2019-03-06T06:58:46.111Z,98526.97
2019-03-06T07:02:18.141Z,98525.28
2019-03-06T07:05:48.462Z,98520.07
2019-03-06T07:08:50.050Z,98519.38
2019-03-06T07:11:36.304Z,98524.95
2019-03-06T07:14:19.028Z,98525.78
2019-03-06T07:17:15.024Z,98529.02
2019-03-06T07:20:03.515Z,98528.52
2019-03-06T07:22:45.878Z,98521.36
2019-03-06T07:25:32.315Z,98512.16
2019-03-06T07:28:26.910Z,98509.52
2019-03-06T07:31:15.411Z,98502.78
2019-03-06T07:33:58.485Z,98502.68
2019-03-06T07:36:46.693Z,98499.07
2019-03-06T07:39:36.604Z,98505.48
2019-03-06T07:42:29.654Z,98497.75
2019-03-06T07:45:44.370Z,98502.73
2019-03-06T07:48:29.623Z,98497.84
2019-03-06T07:51:18.892Z,98498.22
2019-03-06T07:54:15.353Z,98491.77
2019-03-06T07:56:56.531Z,98487.93
2019-03-06T07:59:27.215Z,98493.09
2019-03-06T08:02:01.137Z,98486.45
2019-03-06T08:04:31.961Z,98479.47
2019-03-06T08:07:13.785Z,98466.50
2019-03-06T08:09:44.858Z,98454.17
2019-03-06T08:12:35.572Z,98458.20
2019-03-06T08:15:26.161Z,98452.17
2019-03-06T08:18:15.956Z,98448.89
2019-03-06T08:21:20.929Z,98453.98
2019-03-06T08:24:06.564Z,98446.75
2019-03-06T08:26:37.433Z,98436.28
2019-03-06T08:29:08.263Z,98430.55
2019-03-06T08:31:51.350Z,98432.09
2019-03-06T08:34:22.246Z,98433.61
2019-03-06T08:36:53.151Z,98417.87
2019-03-06T08:39:24.633Z,98414.33
2019-03-06T08:41:55.524Z,98414.80
2019-03-06T08:44:26.570Z,98406.80
2019-03-06T08:47:22.535Z,98403.88
2019-03-06T08:50:15.388Z,98407.97
2019-03-06T08:53:04.086Z,98398.69
2019-03-06T08:55:59.830Z,98400.41
2019-03-06T08:58:55.426Z,98394.38
2019-03-06T09:01:45.547Z,98390.49
2019-03-06T09:04:34.237Z,98387.40
2019-03-06T09:07:17.578Z,98374.73
2019-03-06T09:10:13.449Z,98376.47
2019-03-06T09:13:12.270Z,98371.83
2019-03-06T09:16:06.553Z,98372.03
2019-03-06T09:18:56.542Z,98364.66
2019-03-06T09:21:38.231Z,98368.84
2019-03-06T09:24:19.104Z,98363.60
2019-03-06T09:26:59.783Z,98366.44
2019-03-06T09:29:59.900Z,98357.70
2019-03-06T09:33:01.489Z,98358.38
2019-03-06T09:35:47.391Z,98354.14
2019-03-06T09:38:49.103Z,98351.70
2019-03-06T09:41:48.300Z,98353.09
2019-03-06T09:44:44.210Z,98349.53
2019-03-06T09:47:37.486Z,98343.44
2019-03-06T09:50:34.871Z,98340.47
2019-03-06T09:53:24.923Z,98344.16
2019-03-06T09:56:09.902Z,98341.78
2019-03-06T09:58:47.641Z,98340.95
2019-03-06T10:01:43.866Z,98338.19
2019-03-06T10:04:42.468Z,98336.84
2019-03-06T10:07:30.506Z,98332.50
2019-03-06T10:10:18.902Z,98330.25
2019-03-06T10:13:07.532Z,98321.14
2019-03-06T10:15:46.635Z,98314.63
2019-03-06T10:18:31.348Z,98314.19
2019-03-06T10:21:02.131Z,98309.20
2019-03-06T10:23:33.013Z,98309.63
2019-03-06T10:26:03.802Z,98307.86
2019-03-06T10:28:36.592Z,98302.99
2019-03-06T10:31:07.374Z,98298.61
2019-03-06T10:33:38.267Z,98295.23
2019-03-06T10:36:09.505Z,98290.30
2019-03-06T10:38:40.452Z,98287.05
2019-03-06T10:41:11.270Z,98278.98
2019-03-06T10:43:48.885Z,98284.58
2019-03-06T10:46:14.545Z,98264.33
2019-03-06T10:48:45.716Z,98264.20
2019-03-06T10:51:16.619Z,98264.45
2019-03-06T10:53:47.755Z,98259.11
2019-03-06T10:56:18.670Z,98257.42
2019-03-06T10:58:49.507Z,98253.39
2019-03-06T11:01:20.439Z,98252.31
2019-03-06T11:04:07.219Z,98246.09
2019-03-06T11:06:38.018Z,98243.20
2019-03-06T11:09:10.922Z,98238.55
2019-03-06T11:11:42.114Z,98235.95
2019-03-06T11:14:13.406Z,98230.44
2019-03-06T11:16:44.399Z,98228.91
2019-03-06T11:19:15.794Z,98227.88
2019-03-06T11:21:46.697Z,98219.20
2019-03-06T11:24:17.388Z,98212.27
2019-03-06T11:26:48.259Z,98204.05
2019-03-06T11:29:19.505Z,98206.88
2019-03-06T11:31:50.379Z,98203.13
2019-03-06T11:34:21.367Z,98198.60
2019-03-06T11:36:53.791Z,98194.75
2019-03-06T11:39:25.154Z,98196.23
2019-03-06T11:41:55.966Z,98188.17
2019-03-06T11:44:26.805Z,98192.84
2019-03-06T11:46:57.835Z,98184.23
2019-03-06T11:49:28.651Z,98179.91
2019-03-06T11:51:59.722Z,98170.41
2019-03-06T11:54:30.775Z,98170.15
2019-03-06T11:57:01.643Z,98182.08
2019-03-06T11:59:32.401Z,98178.89
2019-03-06T12:02:04.598Z,98167.55
2019-03-06T12:04:36.555Z,98161.39
2019-03-06T12:07:08.530Z,98160.30
2019-03-06T12:09:39.334Z,98144.87
2019-03-06T12:12:10.303Z,98141.06
2019-03-06T12:14:41.667Z,98140.81
2019-03-06T12:17:14.160Z,98144.61
2019-03-06T12:19:44.963Z,98139.50
2019-03-06T12:22:16.082Z,98140.31
2019-03-06T12:24:46.712Z,98133.00
2019-03-06T12:27:17.594Z,98136.23
2019-03-06T12:29:48.516Z,98123.75
2019-03-06T12:32:19.309Z,98126.99
2019-03-06T12:34:50.082Z,98113.94
2019-03-06T12:37:20.930Z,98116.89
2019-03-06T12:39:51.556Z,98119.82
2019-03-06T12:42:22.402Z,98108.12
2019-03-06T12:44:53.414Z,98108.34
2019-03-06T12:47:24.564Z,98103.73
2019-03-06T12:49:55.273Z,98094.23
2019-03-06T12:52:26.138Z,98106.20
2019-03-06T12:54:57.187Z,98093.41
2019-03-06T12:57:27.984Z,98092.48
2019-03-06T12:59:58.768Z,98077.30
2019-03-06T13:02:30.729Z,98078.20
2019-03-06T13:05:01.452Z,98078.16
2019-03-06T13:07:32.835Z,98062.03
2019-03-06T13:10:03.695Z,98052.08
2019-03-06T13:12:34.292Z,98050.40
2019-03-06T13:15:05.998Z,98044.89
2019-03-06T13:17:37.733Z,98042.95
2019-03-06T13:20:09.518Z,98042.42
2019-03-06T13:22:40.495Z,98035.26
2019-03-06T13:25:12.298Z,98029.47
2019-03-06T13:27:43.284Z,98031.30
2019-03-06T13:30:15.840Z,98018.34
2019-03-06T13:33:08.724Z,98017.91
2019-03-06T13:35:39.826Z,98016.16
2019-03-06T13:38:11.725Z,98016.47
2019-03-06T13:40:43.669Z,98013.97
2019-03-06T13:43:14.313Z,98014.86
2019-03-06T13:45:45.302Z,98012.80
2019-03-06T13:48:17.178Z,98008.89
2019-03-06T13:50:48.281Z,98009.48
2019-03-06T13:53:20.586Z,98002.96
2019-03-06T13:55:51.660Z,98006.13
2019-03-06T13:58:22.602Z,97988.39
2019-03-06T14:00:53.580Z,97994.97
2019-03-06T14:03:25.086Z,97991.35
2019-03-06T14:05:57.278Z,97991.35
2019-03-06T14:08:28.116Z,97987.72
2019-03-06T14:10:58.904Z,97986.16
2019-03-06T14:13:29.679Z,97983.66
2019-03-06T14:16:00.947Z,97983.71
2019-03-06T14:18:31.750Z,97973.65
2019-03-06T14:21:02.415Z,97975.11
2019-03-06T14:23:35.319Z,97967.50
2019-03-06T14:26:07.289Z,97966.30
2019-03-06T14:28:38.034Z,97963.29
2019-03-06T14:31:10.687Z,97951.14
2019-03-06T14:33:41.587Z,97959.77
2019-03-06T14:36:12.352Z,97957.38
2019-03-06T14:38:43.428Z,97947.62
2019-03-06T14:41:14.105Z,97949.50
2019-03-06T14:43:44.999Z,97943.82
2019-03-06T14:46:16.735Z,97947.23
2019-03-06T14:48:47.675Z,97939.19
2019-03-06T14:51:18.323Z,97941.81
2019-03-06T14:53:49.205Z,97931.75
2019-03-06T14:56:20.029Z,97927.61
2019-03-06T14:58:50.769Z,97920.14
2019-03-06T15:01:21.465Z,97918.27
2019-03-06T15:03:52.336Z,97912.09
2019-03-06T15:06:23.343Z,97912.06
2019-03-06T15:08:54.159Z,97909.70
2019-03-06T15:11:32.952Z,97911.45
2019-03-06T15:13:57.559Z,97911.24
2019-03-06T15:16:28.423Z,97906.78
2019-03-06T15:18:59.219Z,97908.69
2019-03-06T15:21:30.104Z,97909.55
2019-03-06T15:24:00.873Z,97904.97
2019-03-06T15:26:31.687Z,97898.18
2019-03-06T15:29:02.556Z,97898.55
2019-03-06T15:31:33.626Z,97894.70
2019-03-06T15:34:04.663Z,97893.33
2019-03-06T15:36:35.632Z,97892.95
2019-03-06T15:39:19.739Z,97892.81
2019-03-06T15:41:59.905Z,97893.05
2019-03-06T15:44:23.223Z,97882.31
2019-03-06T15:46:54.162Z,97882.84
2019-03-06T15:49:25.155Z,97877.00
2019-03-06T15:51:55.917Z,97874.48
2019-03-06T15:54:26.785Z,97874.11
2019-03-06T15:56:57.574Z,97865.55
2019-03-06T15:59:28.352Z,97861.26
2019-03-06T16:01:59.363Z,97859.11
2019-03-06T16:04:30.256Z,97861.84
2019-03-06T16:07:01.058Z,97859.16
2019-03-06T16:09:31.944Z,97863.55
2019-03-06T16:12:02.730Z,97858.40
2019-03-06T16:14:33.502Z,97857.61
2019-03-06T16:17:04.579Z,97860.09
2019-03-06T16:19:35.734Z,97857.65
2019-03-06T16:22:06.960Z,97842.78
2019-03-06T16:24:37.963Z,97853.05
2019-03-06T16:27:08.734Z,97853.60
2019-03-06T16:29:39.623Z,97863.34
2019-03-06T16:32:10.407Z,97853.08
2019-03-06T16:34:41.606Z,97852.79
2019-03-06T16:37:13.349Z,97844.67
2019-03-06T16:39:44.271Z,97840.89
2019-03-06T16:42:15.089Z,97837.95
2019-03-06T16:44:45.925Z,97841.99
2019-03-06T16:47:16.559Z,97810.33
2019-03-06T16:49:47.868Z,97815.76
2019-03-06T16:52:18.771Z,97794.91
2019-03-06T16:54:49.558Z,97771.06
2019-03-06T16:57:20.522Z,97789.73
2019-03-06T16:59:51.423Z,97779.98
2019-03-06T17:02:22.191Z,97769.18
2019-03-06T17:04:54.111Z,97775.17
2019-03-06T17:07:25.119Z,97770.32
2019-03-06T17:09:56.071Z,97768.20
2019-03-06T17:12:26.996Z,97767.36
2019-03-06T17:14:57.887Z,97764.92
2019-03-06T17:17:28.839Z,97757.89
2019-03-06T17:19:59.706Z,97749.50
2019-03-06T17:22:30.727Z,97741.95
2019-03-06T17:25:03.896Z,97742.48
2019-03-06T17:27:35.594Z,97743.30
2019-03-06T17:30:09.937Z,97744.37
2019-03-06T17:33:09.020Z,97744.37
2019-03-06T17:35:40.379Z,97734.38
2019-03-06T17:38:12.111Z,97739.25
2019-03-06T17:40:43.992Z,97733.57
2019-03-06T17:43:15.407Z,97728.98
2019-03-06T17:45:46.538Z,97737.89
2019-03-06T17:48:17.532Z,97730.84
2019-03-06T17:50:48.493Z,97731.94
2019-03-06T17:53:19.495Z,97733.83
2019-03-06T17:55:50.431Z,97746.26
2019-03-06T17:58:21.546Z,97743.84
2019-03-06T18:00:55.366Z,97750.34
2019-03-06T18:03:35.248Z,97738.16
2019-03-06T18:06:06.063Z,97736.55
2019-03-06T18:08:37.212Z,97729.50
2019-03-06T18:11:08.042Z,97726.28
2019-03-06T18:13:38.779Z,97729.78
2019-03-06T18:16:09.533Z,97714.13
2019-03-06T18:18:40.127Z,97719.53
2019-03-06T18:21:10.887Z,97715.47
2019-03-06T18:23:41.589Z,97713.30
2019-03-06T18:26:12.487Z,97713.56
2019-03-06T18:28:43.256Z,97713.57
2019-03-06T18:31:14.229Z,97706.27
2019-03-06T18:33:45.178Z,97704.11
2019-03-06T18:36:16.039Z,97701.69
2019-03-06T18:38:46.911Z,97696.02
2019-03-06T18:41:19.130Z,97683.85
2019-03-06T18:43:49.811Z,97686.02
2019-03-06T18:46:20.686Z,97681.12
2019-03-06T18:48:51.831Z,97686.28
2019-03-06T18:51:23.795Z,97678.70
2019-03-06T18:53:54.719Z,97672.48
2019-03-06T18:56:26.487Z,97679.53
2019-03-06T18:58:58.943Z,97687.09
2019-03-06T19:01:30.238Z,97688.45
2019-03-06T19:04:01.015Z,97696.30
2019-03-06T19:06:31.791Z,97689.79
2019-03-06T19:09:02.673Z,97679.55
2019-03-06T19:11:35.383Z,97675.23
2019-03-06T19:14:06.735Z,97678.19
2019-03-06T19:16:37.511Z,97674.94
2019-03-06T19:19:08.280Z,97674.41
2019-03-06T19:21:38.979Z,97674.41
2019-03-06T19:24:09.943Z,97675.48
2019-03-06T19:26:41.310Z,97671.44
2019-03-06T19:29:12.106Z,97674.13
2019-03-06T19:31:44.034Z,97680.59
2019-03-06T19:34:14.958Z,97681.69
2019-03-06T19:36:45.850Z,97677.07
2019-03-06T19:39:16.903Z,97684.35
2019-03-06T19:41:47.876Z,97674.09
2019-03-06T19:44:19.704Z,97676.28
2019-03-06T19:46:50.833Z,97681.95
2019-03-06T19:49:21.721Z,97678.17
2019-03-06T19:51:52.686Z,97669.30
2019-03-06T19:54:23.560Z,97666.30
2019-03-06T19:56:55.076Z,97664.69
2019-03-06T19:59:25.892Z,97663.07
2019-03-06T20:01:56.829Z,97659.81
2019-03-06T20:04:27.725Z,97652.27
2019-03-06T20:06:58.850Z,97660.63
2019-03-06T20:09:30.311Z,97651.47
2019-03-06T20:12:01.305Z,97652.27
2019-03-06T20:14:32.453Z,97664.15
2019-03-06T20:17:03.387Z,97658.47
2019-03-06T20:19:34.280Z,97657.67
2019-03-06T20:22:05.164Z,97658.73
2019-03-06T20:24:36.086Z,97646.05
2019-03-06T20:27:07.116Z,97640.92
2019-03-06T20:29:37.963Z,97632.55
2019-03-06T20:32:08.714Z,97633.88
2019-03-06T20:34:39.535Z,97630.64
2019-03-06T20:37:10.327Z,97639.53
2019-03-06T20:39:41.208Z,97628.17
2019-03-06T20:42:12.103Z,97623.57
2019-03-06T20:44:42.898Z,97621.37
2019-03-06T20:47:14.151Z,97619.39
2019-03-06T20:49:44.865Z,97613.41
2019-03-06T20:52:15.835Z,97604.51
2019-03-06T20:54:46.388Z,97609.05
2019-03-06T20:57:16.918Z,97606.87
2019-03-06T20:59:47.591Z,97586.67
2019-03-06T21:02:18.960Z,97590.39
2019-03-06T21:04:49.675Z,97581.72
2019-03-06T21:07:20.729Z,97582.25
2019-03-06T21:09:51.553Z,97584.92
2019-03-06T21:12:22.292Z,97573.82
2019-03-06T21:14:53.187Z,97574.36
2019-03-06T21:17:24.865Z,97573.80
2019-03-06T21:19:55.722Z,97570.83
2019-03-06T21:22:26.486Z,97572.15
2019-03-06T21:24:57.153Z,97569.41
2019-03-06T21:27:27.943Z,97570.70
2019-03-06T21:29:58.615Z,97573.10
2019-03-06T21:32:29.747Z,97573.34
2019-03-06T21:35:00.527Z,97581.09
2019-03-06T21:37:31.487Z,97582.44
2019-03-06T21:40:02.212Z,97590.22
2019-03-06T21:42:33.294Z,97592.35
2019-03-06T21:45:04.185Z,97585.66
2019-03-06T21:47:34.996Z,97587.70
2019-03-06T21:50:08.430Z,97593.80
2019-03-06T21:52:39.310Z,97587.95
2019-03-06T21:55:21.723Z,97583.27
2019-03-06T21:57:54.620Z,97577.66
2019-03-06T22:00:25.663Z,97576.97
2019-03-06T22:02:56.447Z,97571.61
2019-03-06T22:05:27.227Z,97569.52
2019-03-06T22:07:57.928Z,97560.56
2019-03-06T22:10:28.906Z,97560.56
2019-03-06T22:12:59.608Z,97557.05
2019-03-06T22:15:30.495Z,97550.89
2019-03-06T22:18:01.288Z,97548.98
2019-03-06T22:20:32.165Z,97550.82
2019-03-06T22:23:03.432Z,97549.73
2019-03-06T22:25:34.321Z,97551.16
2019-03-06T22:28:05.229Z,97552.39
2019-03-06T22:30:36.129Z,97547.88
2019-03-06T22:33:06.918Z,97523.53
2019-03-06T22:35:37.699Z,97528.16
2019-03-06T22:38:08.759Z,97525.43
2019-03-06T22:40:39.538Z,97533.77
2019-03-06T22:43:11.354Z,97546.55
2019-03-06T22:45:42.144Z,97541.59
2019-03-06T22:48:13.303Z,97530.03
2019-03-06T22:50:44.020Z,97529.48
2019-03-06T22:53:15.225Z,97541.22
2019-03-06T22:55:45.999Z,97549.30
2019-03-06T22:58:16.812Z,97537.50
2019-03-06T23:00:54.978Z,97525.08
2019-03-06T23:03:26.981Z,97527.00
2019-03-06T23:05:57.871Z,97532.20
2019-03-06T23:08:28.623Z,97518.25
2019-03-06T23:10:59.515Z,97518.47
2019-03-06T23:13:31.319Z,97516.23
2019-03-06T23:16:02.098Z,97509.73
2019-03-06T23:18:33.006Z,97504.84
2019-03-06T23:21:03.946Z,97494.08
2019-03-06T23:23:35.155Z,97493.45
2019-03-06T23:26:06.094Z,97494.16
2019-03-06T23:28:36.953Z,97489.23
2019-03-06T23:31:07.829Z,97495.67
2019-03-06T23:33:38.513Z,97498.62
2019-03-06T23:36:09.297Z,97484.29
2019-03-06T23:38:40.079Z,97481.89
2019-03-06T23:41:10.665Z,97478.62
2019-03-06T23:43:41.729Z,97468.13
2019-03-06T23:46:13.146Z,97482.62
2019-03-06T23:48:43.835Z,97494.69
2019-03-06T23:51:25.734Z,97493.34
2019-03-06T23:53:56.724Z,97496.02
2019-03-06T23:56:27.704Z,97500.69
2019-03-06T23:58:58.541Z,97482.98
