createdAt,value
2019-03-30T00:00:37.496Z,99.9
2019-03-30T00:01:47.920Z,97
2019-03-30T00:02:57.142Z,97.1
2019-03-30T00:04:06.489Z,96.6
2019-03-30T00:05:15.782Z,97
2019-03-30T00:06:25.096Z,96.8
2019-03-30T00:07:34.446Z,97.1
2019-03-30T00:08:43.726Z,96.9
2019-03-30T00:09:53.151Z,97.3
2019-03-30T00:11:02.385Z,97.4
2019-03-30T00:12:11.682Z,97.4
2019-03-30T00:13:21.013Z,98.2
2019-03-30T00:14:30.324Z,98.7
2019-03-30T00:15:39.660Z,98.7
2019-03-30T00:16:48.949Z,98.9
2019-03-30T00:17:58.377Z,99.5
2019-03-30T00:19:07.595Z,99.4
2019-03-30T00:20:16.905Z,99.6
2019-03-30T00:21:26.259Z,99.8
2019-03-30T00:22:35.595Z,99.9
2019-03-30T00:23:46.022Z,99.9
2019-03-30T00:24:55.368Z,99.9
2019-03-30T00:26:04.651Z,99.9
2019-03-30T00:27:13.999Z,99.9
2019-03-30T00:28:23.293Z,99.9
2019-03-30T00:29:32.621Z,99.9
2019-03-30T00:30:41.898Z,99.9
2019-03-30T00:31:51.214Z,99.9
2019-03-30T00:33:00.693Z,99.9
2019-03-30T00:34:09.854Z,99.9
2019-03-30T00:35:19.161Z,99.9
2019-03-30T00:36:28.458Z,99.9
2019-03-30T00:37:37.864Z,99.9
2019-03-30T00:38:47.214Z,99.9
2019-03-30T00:39:56.401Z,99.9
2019-03-30T00:41:05.729Z,99.9
2019-03-30T00:42:15.077Z,99.9
2019-03-30T00:43:24.313Z,99.9
2019-03-30T00:44:33.716Z,99.9
2019-03-30T00:45:42.942Z,99.9
2019-03-30T00:46:52.431Z,99.9
2019-03-30T00:48:01.562Z,99.9
2019-03-30T00:49:10.883Z,99.9
2019-03-30T00:50:20.474Z,99.9
2019-03-30T00:51:29.492Z,99.9
2019-03-30T00:52:38.897Z,99.9
2019-03-30T00:53:48.114Z,99.9
2019-03-30T00:54:57.495Z,99.9
2019-03-30T00:56:06.953Z,99.9
2019-03-30T00:57:16.030Z,99.9
2019-03-30T00:58:25.941Z,99.9
2019-03-30T00:59:34.652Z,99.9
2019-03-30T01:00:44.020Z,99.9
2019-03-30T01:01:53.581Z,99.9
2019-03-30T01:03:02.587Z,99.9
2019-03-30T01:04:11.901Z,99.9
2019-03-30T01:05:21.207Z,99.9
2019-03-30T01:06:30.640Z,99.9
2019-03-30T01:07:39.841Z,99.9
2019-03-30T01:08:49.135Z,99.9
2019-03-30T01:09:58.421Z,99.9
2019-03-30T01:11:07.731Z,99.9
2019-03-30T01:12:17.055Z,99.9
2019-03-30T01:13:26.374Z,99.9
2019-03-30T01:14:35.673Z,99.9
2019-03-30T01:15:44.971Z,99.9
2019-03-30T01:16:54.421Z,99.9
2019-03-30T01:18:03.588Z,99.9
2019-03-30T01:19:12.915Z,99.9
2019-03-30T01:20:22.198Z,99.9
2019-03-30T01:21:31.561Z,99.9
2019-03-30T01:22:40.849Z,99.9
2019-03-30T01:23:51.345Z,99.9
2019-03-30T01:25:00.697Z,99.9
2019-03-30T01:26:09.959Z,99.9
2019-03-30T01:27:19.243Z,99.9
2019-03-30T01:28:28.594Z,99.9
2019-03-30T01:29:37.862Z,99.9
2019-03-30T01:30:47.227Z,99.9
2019-03-30T01:31:56.468Z,99.9
2019-03-30T01:33:05.786Z,99.9
2019-03-30T01:34:15.108Z,99.9
2019-03-30T01:35:24.631Z,99.9
2019-03-30T01:36:33.715Z,99.9
2019-03-30T01:37:42.992Z,99.9
2019-03-30T01:38:52.307Z,99.9
2019-03-30T01:40:01.593Z,99.9
2019-03-30T01:41:10.919Z,99.9
2019-03-30T01:42:20.255Z,99.9
2019-03-30T01:43:29.574Z,99.9
2019-03-30T01:44:38.861Z,99.9
2019-03-30T01:45:48.215Z,99.9
2019-03-30T01:46:57.421Z,99.9
2019-03-30T01:48:06.979Z,99.9
2019-03-30T01:49:16.016Z,99.9
2019-03-30T01:50:25.369Z,99.9
2019-03-30T01:51:34.626Z,99.9
2019-03-30T01:52:43.916Z,99.9
2019-03-30T01:53:53.219Z,99.9
2019-03-30T01:55:02.552Z,99.9
2019-03-30T01:56:11.941Z,99.9
2019-03-30T01:57:22.283Z,99.9
2019-03-30T01:58:31.448Z,99.9
2019-03-30T01:59:40.855Z,99.9
2019-03-30T02:00:50.074Z,99.9
2019-03-30T02:01:59.354Z,99.9
2019-03-30T02:03:08.651Z,99.9
2019-03-30T02:04:17.995Z,99.9
2019-03-30T02:05:27.246Z,99.9
2019-03-30T02:06:36.590Z,99.9
2019-03-30T02:07:45.838Z,99.9
2019-03-30T02:08:55.230Z,99.9
2019-03-30T02:10:04.452Z,99.9
2019-03-30T02:11:13.739Z,99.9
2019-03-30T02:12:24.151Z,99.9
2019-03-30T02:13:33.365Z,99.9
2019-03-30T02:14:42.739Z,99.9
2019-03-30T02:15:51.959Z,99.9
2019-03-30T02:17:01.252Z,99.9
2019-03-30T02:18:10.587Z,99.9
2019-03-30T02:19:21.007Z,99.9
2019-03-30T02:20:31.290Z,99.9
2019-03-30T02:21:39.577Z,99.9
2019-03-30T02:22:48.894Z,99.9
2019-03-30T02:23:58.287Z,99.9
2019-03-30T02:25:07.530Z,99.9
2019-03-30T02:26:16.777Z,99.9
2019-03-30T02:27:26.059Z,99.9
2019-03-30T02:28:35.399Z,99.9
2019-03-30T02:29:44.672Z,99.9
2019-03-30T02:30:53.944Z,99.9
2019-03-30T02:32:03.258Z,99.9
2019-03-30T02:33:12.569Z,99.9
2019-03-30T02:34:21.997Z,99.9
2019-03-30T02:35:31.122Z,99.9
2019-03-30T02:36:40.435Z,99.9
2019-03-30T02:37:49.811Z,99.9
2019-03-30T02:38:59.011Z,99.9
2019-03-30T02:40:08.396Z,99.9
2019-03-30T02:41:17.610Z,99.9
2019-03-30T02:42:26.953Z,99.9
2019-03-30T02:43:36.399Z,99.9
2019-03-30T02:44:45.491Z,99.9
2019-03-30T02:45:54.787Z,99.9
2019-03-30T02:47:04.069Z,99.9
2019-03-30T02:48:13.377Z,99.9
2019-03-30T02:49:22.707Z,99.9
2019-03-30T02:50:50.452Z,99.9
2019-03-30T02:51:41.320Z,99.9
2019-03-30T02:52:50.628Z,99.9
2019-03-30T02:53:59.836Z,99.9
2019-03-30T02:55:12.999Z,99.9
2019-03-30T02:56:18.556Z,99.9
2019-03-30T02:57:27.739Z,99.9
2019-03-30T02:58:37.011Z,99.9
2019-03-30T02:59:46.317Z,99.9
2019-03-30T03:00:55.663Z,99.9
2019-03-30T03:02:04.898Z,99.9
2019-03-30T03:03:14.191Z,99.9
2019-03-30T03:04:23.493Z,99.9
2019-03-30T03:05:32.766Z,99.9
2019-03-30T03:06:43.126Z,99.9
2019-03-30T03:07:52.441Z,99.9
2019-03-30T03:09:01.701Z,99.9
2019-03-30T03:10:10.975Z,99.9
2019-03-30T03:11:20.344Z,99.9
2019-03-30T03:12:29.554Z,99.9
2019-03-30T03:13:38.924Z,99.9
2019-03-30T03:14:48.144Z,99.9
2019-03-30T03:15:57.442Z,99.9
2019-03-30T03:17:06.713Z,99.9
2019-03-30T03:18:16.019Z,99.9
2019-03-30T03:19:25.461Z,99.9
2019-03-30T03:20:34.608Z,99.9
2019-03-30T03:21:43.945Z,99.9
2019-03-30T03:22:53.243Z,99.9
2019-03-30T03:24:02.494Z,99.9
2019-03-30T03:25:11.837Z,99.9
2019-03-30T03:26:21.062Z,99.9
2019-03-30T03:27:30.352Z,99.9
2019-03-30T03:28:39.680Z,99.9
2019-03-30T03:29:48.976Z,99.9
2019-03-30T03:30:58.253Z,99.9
2019-03-30T03:32:07.571Z,99.9
2019-03-30T03:33:16.859Z,99.9
2019-03-30T03:34:26.118Z,99.9
2019-03-30T03:35:35.415Z,99.9
2019-03-30T03:36:44.797Z,99.9
2019-03-30T03:37:53.966Z,99.9
2019-03-30T03:39:03.263Z,99.9
2019-03-30T03:40:12.578Z,99.9
2019-03-30T03:41:22.027Z,99.9
2019-03-30T03:42:31.149Z,99.9
2019-03-30T03:43:40.461Z,99.9
2019-03-30T03:44:49.779Z,99.9
2019-03-30T03:45:59.011Z,99.9
2019-03-30T03:47:08.296Z,99.9
2019-03-30T03:48:17.662Z,99.9
2019-03-30T03:49:26.952Z,99.9
2019-03-30T03:50:36.151Z,99.9
2019-03-30T03:51:45.447Z,99.9
2019-03-30T03:52:54.774Z,99.9
2019-03-30T03:54:04.049Z,99.9
2019-03-30T03:55:13.345Z,99.9
2019-03-30T03:56:22.606Z,99.9
2019-03-30T03:57:31.890Z,99.9
2019-03-30T03:58:41.233Z,99.9
2019-03-30T03:59:50.553Z,99.9
2019-03-30T04:00:59.771Z,99.9
2019-03-30T04:02:09.041Z,99.9
2019-03-30T04:03:18.422Z,99.9
2019-03-30T04:04:27.633Z,99.9
2019-03-30T04:05:36.948Z,99.9
2019-03-30T04:06:46.246Z,99.9
2019-03-30T04:07:55.528Z,99.9
2019-03-30T04:09:04.900Z,99.9
2019-03-30T04:10:14.081Z,99.9
2019-03-30T04:11:23.360Z,99.9
2019-03-30T04:12:32.716Z,99.9
2019-03-30T04:13:41.902Z,99.9
2019-03-30T04:14:51.319Z,99.9
2019-03-30T04:16:00.471Z,99.9
2019-03-30T04:17:09.760Z,99.9
2019-03-30T04:18:19.102Z,99.9
2019-03-30T04:19:28.328Z,99.9
2019-03-30T04:20:37.629Z,99.9
2019-03-30T04:21:46.921Z,99.9
2019-03-30T04:22:56.195Z,99.9
2019-03-30T04:24:05.492Z,99.9
2019-03-30T04:25:14.758Z,99.9
2019-03-30T04:26:24.069Z,99.9
2019-03-30T04:27:33.356Z,99.9
2019-03-30T04:28:42.625Z,99.9
2019-03-30T04:29:52.092Z,99.9
2019-03-30T04:31:01.214Z,99.9
2019-03-30T04:32:10.599Z,99.9
2019-03-30T04:33:19.782Z,99.9
2019-03-30T04:34:29.049Z,99.9
2019-03-30T04:35:38.338Z,99.9
2019-03-30T04:36:47.606Z,99.9
2019-03-30T04:37:56.977Z,99.9
2019-03-30T04:39:06.202Z,99.9
2019-03-30T04:40:15.579Z,99.9
2019-03-30T04:41:24.745Z,99.9
2019-03-30T04:42:34.026Z,99.9
2019-03-30T04:43:43.421Z,99.9
2019-03-30T04:44:52.672Z,99.9
2019-03-30T04:46:01.969Z,99.9
2019-03-30T04:47:12.352Z,99.9
2019-03-30T04:48:21.579Z,99.9
2019-03-30T04:49:30.887Z,99.9
2019-03-30T04:50:40.316Z,99.9
2019-03-30T04:51:58.156Z,99.9
2019-03-30T04:52:58.684Z,99.9
2019-03-30T04:54:08.031Z,99.9
2019-03-30T04:55:17.250Z,99.9
2019-03-30T04:56:26.534Z,99.9
2019-03-30T04:57:35.891Z,99.9
2019-03-30T04:58:45.087Z,99.9
2019-03-30T04:59:54.375Z,99.9
2019-03-30T05:01:03.670Z,99.9
2019-03-30T05:02:12.927Z,99.9
2019-03-30T05:03:22.230Z,99.9
2019-03-30T05:04:31.620Z,99.9
2019-03-30T05:05:43.388Z,99.9
2019-03-30T05:06:50.062Z,99.9
2019-03-30T05:07:59.343Z,99.9
2019-03-30T05:09:08.604Z,99.9
2019-03-30T05:10:17.892Z,99.9
2019-03-30T05:11:27.197Z,99.9
2019-03-30T05:12:36.571Z,99.9
2019-03-30T05:13:45.765Z,99.9
2019-03-30T05:14:55.008Z,99.9
2019-03-30T05:16:04.299Z,99.9
2019-03-30T05:17:13.602Z,99.9
2019-03-30T05:18:22.922Z,99.9
2019-03-30T05:19:32.133Z,99.9
2019-03-30T05:20:41.420Z,99.9
2019-03-30T05:21:52.227Z,99.9
2019-03-30T05:23:01.189Z,99.9
2019-03-30T05:24:10.480Z,99.9
2019-03-30T05:25:19.743Z,99.9
2019-03-30T05:26:29.204Z,99.9
2019-03-30T05:27:38.327Z,99.9
2019-03-30T05:28:47.605Z,99.9
2019-03-30T05:29:56.883Z,99.9
2019-03-30T05:31:06.170Z,99.9
2019-03-30T05:32:15.597Z,99.9
2019-03-30T05:33:24.891Z,99.9
2019-03-30T05:34:34.053Z,99.9
2019-03-30T05:35:43.356Z,99.9
2019-03-30T05:36:52.668Z,99.9
2019-03-30T05:38:02.029Z,99.9
2019-03-30T05:39:11.250Z,99.9
2019-03-30T05:40:20.615Z,99.9
2019-03-30T05:41:29.801Z,99.9
2019-03-30T05:42:39.156Z,99.9
2019-03-30T05:43:48.398Z,99.9
2019-03-30T05:44:58.221Z,99.9
2019-03-30T05:46:06.973Z,99.9
2019-03-30T05:47:16.438Z,99.9
2019-03-30T05:48:25.574Z,99.9
2019-03-30T05:49:34.963Z,99.9
2019-03-30T05:50:44.304Z,99.9
2019-03-30T05:51:53.499Z,99.9
2019-03-30T05:53:04.046Z,99.9
2019-03-30T05:54:13.207Z,99.9
2019-03-30T05:55:22.555Z,99.9
2019-03-30T05:56:31.806Z,99.9
2019-03-30T05:57:41.158Z,99.9
2019-03-30T05:58:50.494Z,99.9
2019-03-30T05:59:59.874Z,99.9
2019-03-30T06:01:09.046Z,99.9
2019-03-30T06:02:18.366Z,99.9
2019-03-30T06:03:27.680Z,99.9
2019-03-30T06:04:37.002Z,99.9
2019-03-30T06:05:46.358Z,99.9
2019-03-30T06:06:55.650Z,99.9
2019-03-30T06:08:05.049Z,99.9
2019-03-30T06:09:14.318Z,99.9
2019-03-30T06:10:23.630Z,99.9
2019-03-30T06:11:32.958Z,99.9
2019-03-30T06:12:42.291Z,99.2
2019-03-30T06:13:51.880Z,99.9
2019-03-30T06:15:00.996Z,99.8
2019-03-30T06:16:10.377Z,99.3
2019-03-30T06:17:19.645Z,98.6
2019-03-30T06:18:28.978Z,97.8
2019-03-30T06:19:38.350Z,98.2
2019-03-30T06:20:47.679Z,97.5
2019-03-30T06:21:57.447Z,97.1
2019-03-30T06:23:06.404Z,96.1
2019-03-30T06:24:15.726Z,95.4
2019-03-30T06:25:25.227Z,96.2
2019-03-30T06:26:34.457Z,94.2
2019-03-30T06:27:43.831Z,94.2
2019-03-30T06:28:53.170Z,94.1
2019-03-30T06:30:02.538Z,94.3
2019-03-30T06:31:12.133Z,94.3
2019-03-30T06:32:21.445Z,94.9
2019-03-30T06:33:30.653Z,94.8
2019-03-30T06:34:40.040Z,94.3
2019-03-30T06:35:50.547Z,93.8
2019-03-30T06:36:59.933Z,93.8
2019-03-30T06:38:09.242Z,93
2019-03-30T06:39:18.636Z,92.4
2019-03-30T06:40:28.118Z,91.4
2019-03-30T06:41:37.384Z,92.7
2019-03-30T06:42:46.773Z,92.2
2019-03-30T06:43:56.169Z,90.7
2019-03-30T06:45:05.622Z,90.8
2019-03-30T06:46:14.951Z,90.9
2019-03-30T06:47:24.335Z,91.1
2019-03-30T06:48:36.372Z,91
2019-03-30T06:49:43.135Z,91
2019-03-30T06:50:52.534Z,89.2
2019-03-30T06:52:01.960Z,88.3
2019-03-30T06:53:11.358Z,91.4
2019-03-30T06:54:20.790Z,87
2019-03-30T06:55:30.173Z,86.1
2019-03-30T06:56:39.565Z,85.1
2019-03-30T06:57:48.996Z,85.1
2019-03-30T06:58:58.410Z,83.8
2019-03-30T07:00:07.837Z,85.4
2019-03-30T07:01:17.269Z,91.3
2019-03-30T07:02:26.682Z,84
2019-03-30T07:03:36.135Z,80.2
2019-03-30T07:04:45.535Z,78.5
2019-03-30T07:05:54.997Z,80.4
2019-03-30T07:07:04.510Z,77.9
2019-03-30T07:08:13.834Z,78.5
2019-03-30T07:09:23.329Z,79.5
2019-03-30T07:10:32.696Z,80.4
2019-03-30T07:11:42.129Z,79.7
2019-03-30T07:12:51.611Z,80.3
2019-03-30T07:14:01.144Z,78
2019-03-30T07:15:10.530Z,77.8
2019-03-30T07:16:19.872Z,78.3
2019-03-30T07:17:29.346Z,75.9
2019-03-30T07:18:38.780Z,76.5
2019-03-30T07:19:48.224Z,75.2
2019-03-30T07:20:57.652Z,74.4
2019-03-30T07:22:07.100Z,74.1
2019-03-30T07:23:16.549Z,72.6
2019-03-30T07:24:26.088Z,70.3
2019-03-30T07:25:35.586Z,68.8
2019-03-30T07:26:45.068Z,68.5
2019-03-30T07:27:54.555Z,68.4
2019-03-30T07:29:03.892Z,66.7
2019-03-30T07:30:13.453Z,65.2
2019-03-30T07:31:22.860Z,66.6
2019-03-30T07:32:32.355Z,64.7
2019-03-30T07:33:41.844Z,65.1
2019-03-30T07:34:51.406Z,64.2
2019-03-30T07:36:00.876Z,62.3
2019-03-30T07:37:10.382Z,63.1
2019-03-30T07:38:19.909Z,65.2
2019-03-30T07:39:29.476Z,63.9
2019-03-30T07:40:38.975Z,62.6
2019-03-30T07:41:48.504Z,62.8
2019-03-30T07:42:58.026Z,63.5
2019-03-30T07:44:07.651Z,63.7
2019-03-30T07:45:17.088Z,62.4
2019-03-30T07:46:26.641Z,62.3
2019-03-30T07:47:36.208Z,61.9
2019-03-30T07:48:45.792Z,60.9
2019-03-30T07:49:55.396Z,60
2019-03-30T07:51:04.940Z,61.8
2019-03-30T07:52:14.404Z,60.6
2019-03-30T07:53:27.183Z,60
2019-03-30T07:54:33.567Z,56.9
2019-03-30T07:55:43.129Z,59.1
2019-03-30T07:57:10.945Z,57.6
2019-03-30T07:58:02.568Z,55.6
2019-03-30T07:59:11.873Z,57.1
2019-03-30T08:00:22.584Z,58
2019-03-30T08:01:32.187Z,56.2
2019-03-30T08:02:41.777Z,55.3
2019-03-30T08:03:52.461Z,54.4
2019-03-30T08:05:02.122Z,52.6
2019-03-30T08:06:11.725Z,52.1
2019-03-30T08:07:21.410Z,51.7
2019-03-30T08:08:30.927Z,51.4
2019-03-30T08:09:40.595Z,53.2
2019-03-30T08:10:50.211Z,53.9
2019-03-30T08:11:59.790Z,53.1
2019-03-30T08:13:09.436Z,55
2019-03-30T08:14:19.054Z,51.9
2019-03-30T08:15:28.680Z,51.5
2019-03-30T08:16:38.396Z,49.7
2019-03-30T08:17:47.936Z,50.3
2019-03-30T08:18:57.576Z,50.9
2019-03-30T08:20:07.218Z,50.9
2019-03-30T08:21:16.899Z,48.3
2019-03-30T08:22:26.461Z,51
2019-03-30T08:23:40.920Z,50
2019-03-30T08:24:45.778Z,50.1
2019-03-30T08:25:55.425Z,47.2
2019-03-30T08:27:05.052Z,46.5
2019-03-30T08:28:14.684Z,47.2
2019-03-30T08:29:24.394Z,46.4
2019-03-30T08:30:34.197Z,43.9
2019-03-30T08:31:43.690Z,46.7
2019-03-30T08:32:53.449Z,46.6
2019-03-30T08:34:03.018Z,47.4
2019-03-30T08:35:12.661Z,45.4
2019-03-30T08:36:22.305Z,47.5
2019-03-30T08:37:32.014Z,45.5
2019-03-30T08:38:41.737Z,45.9
2019-03-30T08:39:51.369Z,44
2019-03-30T08:41:01.018Z,44.8
2019-03-30T08:42:10.704Z,46.3
2019-03-30T08:43:20.413Z,44.8
2019-03-30T08:44:30.038Z,41.9
2019-03-30T08:45:39.834Z,44.5
2019-03-30T08:46:49.408Z,42.7
2019-03-30T08:47:59.162Z,42.9
2019-03-30T08:49:08.838Z,41.5
2019-03-30T08:50:18.654Z,39.9
2019-03-30T08:51:28.176Z,40
2019-03-30T08:52:37.890Z,38.2
2019-03-30T08:53:55.138Z,39
2019-03-30T08:54:57.327Z,39.8
2019-03-30T08:56:07.041Z,40.1
2019-03-30T08:57:16.826Z,39.6
2019-03-30T08:58:26.439Z,38.6
2019-03-30T08:59:36.198Z,41.4
2019-03-30T09:00:45.860Z,40.2
2019-03-30T09:01:55.610Z,39.3
2019-03-30T09:03:05.363Z,40.2
2019-03-30T09:04:15.055Z,41.8
2019-03-30T09:05:24.741Z,39.3
2019-03-30T09:06:34.422Z,39.1
2019-03-30T09:07:44.182Z,37.6
2019-03-30T09:08:53.845Z,37.2
2019-03-30T09:10:03.564Z,37.7
2019-03-30T09:11:13.306Z,37.9
2019-03-30T09:12:23.004Z,36.1
2019-03-30T09:13:32.716Z,38
2019-03-30T09:14:43.563Z,38.1
2019-03-30T09:15:53.266Z,36.4
2019-03-30T09:17:03.006Z,37.5
2019-03-30T09:18:12.765Z,37.6
2019-03-30T09:19:22.407Z,38
2019-03-30T09:20:32.066Z,36.3
2019-03-30T09:21:41.853Z,37
2019-03-30T09:22:51.536Z,37.1
2019-03-30T09:24:10.409Z,37.5
2019-03-30T09:25:10.780Z,37.4
2019-03-30T09:26:20.531Z,35.4
2019-03-30T09:27:30.153Z,36.4
2019-03-30T09:28:39.877Z,34.1
2019-03-30T09:29:49.463Z,34.5
2019-03-30T09:30:59.146Z,34
2019-03-30T09:32:15.169Z,36
2019-03-30T09:33:18.474Z,33.5
2019-03-30T09:34:28.151Z,35.8
2019-03-30T09:35:37.825Z,35.2
2019-03-30T09:36:47.804Z,34
2019-03-30T09:37:57.152Z,35.6
2019-03-30T09:39:06.863Z,34.4
2019-03-30T09:40:16.475Z,32.8
2019-03-30T09:41:26.169Z,35.2
2019-03-30T09:42:35.805Z,37.3
2019-03-30T09:43:45.496Z,31.9
2019-03-30T09:44:55.153Z,33.9
2019-03-30T09:46:04.810Z,33.1
2019-03-30T09:47:14.507Z,35.8
2019-03-30T09:48:24.235Z,34.5
2019-03-30T09:49:33.840Z,34.3
2019-03-30T09:50:43.666Z,32.6
2019-03-30T09:51:53.197Z,34.1
2019-03-30T09:53:02.853Z,32.7
2019-03-30T09:54:24.213Z,30.4
2019-03-30T09:55:22.228Z,31.9
2019-03-30T09:56:31.916Z,34.3
2019-03-30T09:57:41.612Z,32.5
2019-03-30T09:58:51.302Z,29.5
2019-03-30T10:00:01.374Z,32.4
2019-03-30T10:01:10.650Z,31.7
2019-03-30T10:02:20.415Z,33.4
2019-03-30T10:03:30.100Z,32.2
2019-03-30T10:04:39.751Z,30.7
2019-03-30T10:05:49.519Z,30.5
2019-03-30T10:06:59.125Z,31.1
2019-03-30T10:08:08.926Z,32
2019-03-30T10:09:18.452Z,31.8
2019-03-30T10:10:28.145Z,33.8
2019-03-30T10:11:37.814Z,30.7
2019-03-30T10:12:47.519Z,31.9
2019-03-30T10:13:57.197Z,30.3
2019-03-30T10:15:06.940Z,31.9
2019-03-30T10:16:16.609Z,30.1
2019-03-30T10:17:26.238Z,31.5
2019-03-30T10:18:35.876Z,30.8
2019-03-30T10:20:03.922Z,32.5
2019-03-30T10:20:55.239Z,31.4
2019-03-30T10:22:04.886Z,28.7
2019-03-30T10:23:14.581Z,29.4
2019-03-30T10:24:38.583Z,29
2019-03-30T10:25:33.946Z,29.4
2019-03-30T10:26:43.594Z,30.7
2019-03-30T10:27:53.267Z,31.8
2019-03-30T10:29:02.953Z,28.4
2019-03-30T10:30:12.623Z,29.8
2019-03-30T10:31:22.294Z,30.8
2019-03-30T10:32:31.935Z,29.6
2019-03-30T10:33:41.622Z,29.5
2019-03-30T10:34:51.312Z,31
2019-03-30T10:36:01.059Z,31.5
2019-03-30T10:37:10.858Z,31.4
2019-03-30T10:38:20.350Z,30
2019-03-30T10:39:30.428Z,29.5
2019-03-30T10:40:39.733Z,30
2019-03-30T10:41:49.422Z,30.8
2019-03-30T10:42:59.142Z,31.1
2019-03-30T10:44:08.862Z,30.2
2019-03-30T10:45:18.583Z,29.2
2019-03-30T10:46:28.274Z,27
2019-03-30T10:47:38.071Z,28.1
2019-03-30T10:48:47.761Z,30.2
2019-03-30T10:49:57.509Z,29.9
2019-03-30T10:51:07.186Z,30.3
2019-03-30T10:52:16.913Z,28.7
2019-03-30T10:53:26.665Z,30.7
2019-03-30T10:54:36.501Z,33.1
2019-03-30T10:55:46.088Z,28.1
2019-03-30T10:56:55.803Z,29.5
2019-03-30T10:58:05.542Z,27.6
2019-03-30T10:59:15.254Z,29.6
2019-03-30T11:00:24.940Z,28.4
2019-03-30T11:01:34.692Z,30.7
2019-03-30T11:02:44.364Z,28.5
2019-03-30T11:03:54.172Z,28.1
2019-03-30T11:05:03.795Z,29.1
2019-03-30T11:06:13.559Z,28.8
2019-03-30T11:07:23.195Z,29.2
2019-03-30T11:08:32.932Z,28.8
2019-03-30T11:09:42.693Z,28.5
2019-03-30T11:10:52.539Z,26.8
2019-03-30T11:12:02.154Z,26.6
2019-03-30T11:13:11.902Z,29.1
2019-03-30T11:14:21.680Z,28.3
2019-03-30T11:15:34.536Z,29.1
2019-03-30T11:16:41.238Z,28
2019-03-30T11:17:50.894Z,28
2019-03-30T11:19:00.668Z,33.9
2019-03-30T11:20:10.428Z,31.1
2019-03-30T11:21:20.259Z,33.8
2019-03-30T11:22:29.974Z,27.8
2019-03-30T11:23:39.799Z,45.5
2019-03-30T11:24:49.560Z,30
2019-03-30T11:25:59.383Z,30.1
2019-03-30T11:27:09.209Z,29
2019-03-30T11:28:19.024Z,28.1
2019-03-30T11:29:28.852Z,33.1
2019-03-30T11:30:38.673Z,30.8
2019-03-30T11:31:48.615Z,31.7
2019-03-30T11:32:58.702Z,29.7
2019-03-30T11:34:09.661Z,29.9
2019-03-30T11:35:19.471Z,29.8
2019-03-30T11:36:29.613Z,29.4
2019-03-30T11:37:39.092Z,28.2
2019-03-30T11:38:48.885Z,28.6
2019-03-30T11:39:58.685Z,29.2
2019-03-30T11:41:08.459Z,28.8
2019-03-30T11:42:18.264Z,29.4
2019-03-30T11:43:28.108Z,28.9
2019-03-30T11:44:37.985Z,29.1
2019-03-30T11:45:47.661Z,29.3
2019-03-30T11:46:57.480Z,28.9
2019-03-30T11:48:07.344Z,29.5
2019-03-30T11:49:17.112Z,27.5
2019-03-30T11:50:26.950Z,27.6
2019-03-30T11:51:36.801Z,28.7
2019-03-30T11:52:46.543Z,29.4
2019-03-30T11:53:56.378Z,28.9
2019-03-30T11:55:22.295Z,27.7
2019-03-30T11:56:16.047Z,27.5
2019-03-30T11:57:25.877Z,24.7
2019-03-30T11:58:35.755Z,27.2
2019-03-30T11:59:45.604Z,26.8
2019-03-30T12:00:55.419Z,25.3
2019-03-30T12:02:05.297Z,27.7
2019-03-30T12:03:15.131Z,25.6
2019-03-30T12:04:24.995Z,29.1
2019-03-30T12:05:34.728Z,28.1
2019-03-30T12:06:44.567Z,27.7
2019-03-30T12:07:54.391Z,27.3
2019-03-30T12:09:04.226Z,26.9
2019-03-30T12:10:14.064Z,27.1
2019-03-30T12:11:23.958Z,24.7
2019-03-30T12:12:37.718Z,25.5
2019-03-30T12:13:43.710Z,26.6
2019-03-30T12:14:53.461Z,26.5
2019-03-30T12:16:03.350Z,27.2
2019-03-30T12:17:13.552Z,27.9
2019-03-30T12:18:23.025Z,27.2
2019-03-30T12:19:32.856Z,28.6
2019-03-30T12:20:42.780Z,27.4
2019-03-30T12:21:52.582Z,27.7
2019-03-30T12:23:02.550Z,26.8
2019-03-30T12:24:12.335Z,25.3
2019-03-30T12:25:36.154Z,26.9
2019-03-30T12:26:32.043Z,26.4
2019-03-30T12:27:41.986Z,25.2
2019-03-30T12:28:51.927Z,25.3
2019-03-30T12:30:01.706Z,25.6
2019-03-30T12:31:11.618Z,26
2019-03-30T12:32:21.583Z,24.2
2019-03-30T12:33:31.394Z,26.4
2019-03-30T12:34:41.328Z,25.6
2019-03-30T12:35:51.249Z,25.3
2019-03-30T12:37:01.100Z,27.2
2019-03-30T12:38:11.022Z,25.7
2019-03-30T12:39:20.971Z,25
2019-03-30T12:40:30.944Z,25.1
2019-03-30T12:41:40.829Z,23.2
2019-03-30T12:42:50.708Z,23.3
2019-03-30T12:44:00.606Z,22.1
2019-03-30T12:45:10.522Z,23.8
2019-03-30T12:46:20.537Z,23.4
2019-03-30T12:47:30.438Z,22.2
2019-03-30T12:48:40.356Z,22.9
2019-03-30T12:49:50.388Z,23.9
2019-03-30T12:51:00.195Z,25.2
2019-03-30T12:52:10.158Z,24.3
2019-03-30T12:53:20.058Z,24.4
2019-03-30T12:54:29.963Z,25
2019-03-30T12:55:49.809Z,25.6
2019-03-30T12:56:49.925Z,25.1
2019-03-30T12:57:59.798Z,24.4
2019-03-30T12:59:09.812Z,23.7
2019-03-30T13:00:19.730Z,23.6
2019-03-30T13:01:29.791Z,25.5
2019-03-30T13:02:39.614Z,25.1
2019-03-30T13:03:49.613Z,25.3
2019-03-30T13:04:59.527Z,23.3
2019-03-30T13:06:09.483Z,22.6
2019-03-30T13:07:19.444Z,24.1
2019-03-30T13:08:29.460Z,22
2019-03-30T13:09:39.484Z,21
2019-03-30T13:10:49.408Z,20.5
2019-03-30T13:13:09.423Z,19.6
2019-03-30T13:14:19.365Z,21.5
2019-03-30T13:15:29.459Z,21.5
2019-03-30T13:16:39.334Z,21.7
2019-03-30T13:17:49.320Z,22
2019-03-30T13:18:59.285Z,20.1
2019-03-30T13:20:09.340Z,21.3
2019-03-30T13:21:19.270Z,20.5
2019-03-30T13:22:29.246Z,19.8
2019-03-30T13:23:39.164Z,20.1
2019-03-30T13:24:49.166Z,22
2019-03-30T13:26:04.311Z,19.9
2019-03-30T13:27:09.075Z,22.8
2019-03-30T13:28:19.002Z,23.5
2019-03-30T13:29:28.938Z,21.9
2019-03-30T13:30:38.903Z,22.2
2019-03-30T13:31:48.901Z,21
2019-03-30T13:32:58.918Z,22.1
2019-03-30T13:34:08.970Z,19.6
2019-03-30T13:35:18.764Z,18.7
2019-03-30T13:36:28.765Z,21.2
2019-03-30T13:37:38.625Z,20.8
2019-03-30T13:38:49.052Z,22.4
2019-03-30T13:39:58.583Z,18.9
2019-03-30T13:41:08.555Z,21
2019-03-30T13:42:18.538Z,21.4
2019-03-30T13:43:28.622Z,21.4
2019-03-30T13:44:38.501Z,21.5
2019-03-30T13:45:48.518Z,21.7
2019-03-30T13:46:58.586Z,20.8
2019-03-30T13:48:08.503Z,21
2019-03-30T13:49:18.504Z,22.1
2019-03-30T13:50:31.316Z,21
2019-03-30T13:51:38.560Z,22
2019-03-30T13:52:48.606Z,19.8
2019-03-30T13:53:58.651Z,20.1
2019-03-30T13:55:08.689Z,19.6
2019-03-30T13:56:18.777Z,21.3
2019-03-30T13:57:28.840Z,21.1
2019-03-30T13:58:38.931Z,21.5
2019-03-30T13:59:49.170Z,20.6
2019-03-30T14:00:59.306Z,20.8
2019-03-30T14:02:09.472Z,21.2
2019-03-30T14:03:19.433Z,20.2
2019-03-30T14:04:29.563Z,21.6
2019-03-30T14:05:39.686Z,21.5
2019-03-30T14:06:50.010Z,20.2
2019-03-30T14:08:00.002Z,20.7
2019-03-30T14:09:10.176Z,21
2019-03-30T14:10:20.551Z,21.7
2019-03-30T14:11:30.559Z,21.1
2019-03-30T14:12:40.733Z,20.2
2019-03-30T14:13:50.943Z,21.1
2019-03-30T14:16:11.284Z,20.6
2019-03-30T14:17:21.484Z,19.3
2019-03-30T14:18:31.650Z,22
2019-03-30T14:19:41.941Z,21.9
2019-03-30T14:20:52.113Z,21
2019-03-30T14:22:02.353Z,22.4
2019-03-30T14:23:12.407Z,22.3
2019-03-30T14:24:22.599Z,21.7
2019-03-30T14:25:32.770Z,22.4
2019-03-30T14:26:43.016Z,21.5
2019-03-30T14:27:53.217Z,20.7
2019-03-30T14:29:03.314Z,22
2019-03-30T14:30:13.593Z,22.1
2019-03-30T14:31:23.670Z,21.3
2019-03-30T14:32:33.831Z,22.4
2019-03-30T14:33:44.159Z,21.8
2019-03-30T14:34:54.228Z,21.7
2019-03-30T14:36:04.491Z,22.4
2019-03-30T14:37:14.725Z,22.5
2019-03-30T14:38:24.782Z,22.2
2019-03-30T14:39:34.999Z,21.9
2019-03-30T14:40:45.196Z,21.7
2019-03-30T14:41:55.607Z,23.2
2019-03-30T14:43:05.830Z,22.8
2019-03-30T14:44:16.121Z,21.5
2019-03-30T14:45:25.979Z,22.6
2019-03-30T14:46:36.245Z,21.9
2019-03-30T14:47:46.411Z,22.6
2019-03-30T14:48:56.473Z,23.1
2019-03-30T14:50:06.744Z,22.6
2019-03-30T14:51:16.773Z,23.7
2019-03-30T14:52:26.905Z,21.6
2019-03-30T14:53:37.038Z,23.2
2019-03-30T14:54:53.396Z,22.5
2019-03-30T14:55:57.281Z,22.4
2019-03-30T14:57:07.414Z,22.3
2019-03-30T14:58:17.607Z,24.1
2019-03-30T14:59:27.613Z,21.9
2019-03-30T15:00:37.897Z,23.1
2019-03-30T15:01:48.332Z,24
2019-03-30T15:02:57.894Z,23.2
2019-03-30T15:04:07.963Z,23.4
2019-03-30T15:05:18.057Z,22.8
2019-03-30T15:06:28.130Z,24.8
2019-03-30T15:07:38.149Z,24.2
2019-03-30T15:08:48.178Z,23.8
2019-03-30T15:09:58.242Z,22.8
2019-03-30T15:11:08.288Z,22.8
2019-03-30T15:12:18.360Z,23.5
2019-03-30T15:13:28.382Z,24.1
2019-03-30T15:14:38.418Z,22.8
2019-03-30T15:15:48.502Z,22.5
2019-03-30T15:16:58.458Z,22.5
2019-03-30T15:18:08.525Z,22.1
2019-03-30T15:19:18.511Z,22.6
2019-03-30T15:20:28.527Z,23.6
2019-03-30T15:21:38.593Z,22.9
2019-03-30T15:22:48.592Z,22.7
2019-03-30T15:23:58.698Z,22.1
2019-03-30T15:25:08.555Z,21.2
2019-03-30T15:26:22.266Z,20.9
2019-03-30T15:27:28.556Z,22.6
2019-03-30T15:28:38.563Z,21.8
2019-03-30T15:29:48.642Z,22.6
2019-03-30T15:30:58.543Z,22.4
2019-03-30T15:32:08.544Z,21.2