createdAt,value
2019-01-12T00:00:35.415Z,99660.66
2019-01-12T00:03:04.452Z,99661.11
2019-01-12T00:05:32.581Z,99661.11
2019-01-12T00:08:00.914Z,99588.96
2019-01-12T00:10:28.984Z,99663.58
2019-01-12T00:13:00.049Z,99660.16
2019-01-12T00:15:28.596Z,99665.61
2019-01-12T00:17:56.431Z,99659.97
2019-01-12T00:20:25.082Z,99659.65
2019-01-12T00:22:53.835Z,99659.16
2019-01-12T00:25:21.998Z,99663.88
2019-01-12T00:27:50.701Z,99663.70
2019-01-12T00:30:22.132Z,99660.72
2019-01-12T00:32:50.131Z,99661.01
2019-01-12T00:35:18.344Z,99662.80
2019-01-12T00:37:46.172Z,99652.73
2019-01-12T00:40:14.114Z,99662.66
2019-01-12T00:42:42.789Z,99662.66
2019-01-12T00:45:12.212Z,99668.19
2019-01-12T00:47:40.700Z,99668.19
2019-01-12T00:50:15.999Z,99665.47
2019-01-12T00:52:47.339Z,99670.22
2019-01-12T00:55:15.946Z,99669.98
2019-01-12T00:57:43.882Z,99671.28
2019-01-12T01:00:15.561Z,99673.95
2019-01-12T01:02:43.726Z,99668.67
2019-01-12T01:05:21.214Z,99670.56
2019-01-12T01:07:49.210Z,99670.56
2019-01-12T01:10:21.536Z,99669.75
2019-01-12T01:12:49.426Z,99682.57
2019-01-12T01:15:17.782Z,99682.57
2019-01-12T01:17:45.496Z,99674.93
2019-01-12T01:20:13.803Z,99684.69
2019-01-12T01:22:41.807Z,99679.50
2019-01-12T01:25:10.138Z,99686.88
2019-01-12T01:27:40.513Z,99685.09
2019-01-12T01:30:11.964Z,99684.33
2019-01-12T01:32:39.768Z,99684.33
2019-01-12T01:35:07.862Z,99689.39
2019-01-12T01:37:36.101Z,99691.34
2019-01-12T01:40:05.614Z,99690.35
2019-01-12T01:42:33.359Z,99687.45
2019-01-12T01:45:01.471Z,99695.14
2019-01-12T01:47:29.212Z,99693.79
2019-01-12T01:49:57.934Z,99692.95
2019-01-12T01:52:26.278Z,99700.47
2019-01-12T01:54:54.645Z,99686.94
2019-01-12T01:57:22.606Z,99686.94
2019-01-12T01:59:50.682Z,99702.13
2019-01-12T02:02:18.381Z,99703.75
2019-01-12T02:04:46.238Z,99703.75
2019-01-12T02:07:14.409Z,99690.61
2019-01-12T02:09:42.551Z,99705.88
2019-01-12T02:12:11.782Z,99705.88
2019-01-12T02:14:39.842Z,99703.09
2019-01-12T02:17:07.768Z,99696.64
2019-01-12T02:19:35.788Z,99688.09
2019-01-12T02:22:04.385Z,99690.70
2019-01-12T02:24:32.361Z,99687.43
2019-01-12T02:27:00.543Z,99684.48
2019-01-12T02:29:28.615Z,99685.31
2019-01-12T02:31:56.328Z,99686.88
2019-01-12T02:34:23.981Z,99674.54
2019-01-12T02:36:51.749Z,99674.54
2019-01-12T02:39:19.512Z,99673.67
2019-01-12T02:41:47.452Z,99678.70
2019-01-12T02:44:15.034Z,99686.03
2019-01-12T02:46:42.687Z,99683.61
2019-01-12T02:49:11.764Z,99683.61
2019-01-12T02:51:39.543Z,99684.42
2019-01-12T02:54:07.274Z,99680.93
2019-01-12T02:56:34.950Z,99674.30
2019-01-12T02:59:03.861Z,99680.13
2019-01-12T03:01:31.684Z,99682.13
2019-01-12T03:03:59.604Z,99682.73
2019-01-12T03:06:27.362Z,99674.63
2019-01-12T03:08:55.019Z,99674.63
2019-01-12T03:11:27.992Z,99669.34
2019-01-12T03:13:55.650Z,99671.95
2019-01-12T03:16:23.529Z,99664.80
2019-01-12T03:18:51.596Z,99660.46
2019-01-12T03:21:22.224Z,99657.45
2019-01-12T03:23:50.181Z,99667.22
2019-01-12T03:26:18.175Z,99662.98
2019-01-12T03:28:45.789Z,99662.98
2019-01-12T03:31:13.367Z,99668.84
2019-01-12T03:33:41.420Z,99668.84
2019-01-12T03:36:09.262Z,99662.24
2019-01-12T03:38:37.026Z,99673.19
2019-01-12T03:41:05.373Z,99673.19
2019-01-12T03:43:33.257Z,99680.80
2019-01-12T03:46:01.159Z,99680.14
2019-01-12T03:48:29.154Z,99674.30
2019-01-12T03:50:57.056Z,99680.98
2019-01-12T03:53:26.057Z,99680.66
2019-01-12T03:55:56.978Z,99677.07
2019-01-12T03:58:26.772Z,99670.64
2019-01-12T04:00:55.927Z,99672.18
2019-01-12T04:03:24.656Z,99659.97
2019-01-12T04:05:53.104Z,99662.77
2019-01-12T04:08:21.784Z,99662.77
2019-01-12T04:10:49.710Z,99657.27
2019-01-12T04:13:17.358Z,99657.27
2019-01-12T04:15:45.416Z,99658.36
2019-01-12T04:18:13.565Z,99655.25
2019-01-12T04:20:43.378Z,99659.07
2019-01-12T04:23:11.310Z,99659.36
2019-01-12T04:25:39.018Z,99645.73
2019-01-12T04:28:07.383Z,99645.73
2019-01-12T04:30:35.291Z,99644.02
2019-01-12T04:33:03.288Z,99644.02
2019-01-12T04:35:31.334Z,99664.45
2019-01-12T04:37:59.211Z,99660.66
2019-01-12T04:40:31.258Z,99661.55
2019-01-12T04:42:59.416Z,99654.86
2019-01-12T04:45:27.064Z,99657.03
2019-01-12T04:47:56.595Z,99660.03
2019-01-12T04:50:26.040Z,99657.26
2019-01-12T04:52:56.250Z,99655.80
2019-01-12T04:55:24.397Z,99653.03
2019-01-12T04:57:53.081Z,99658.06
2019-01-12T05:00:22.065Z,99654.28
2019-01-12T05:02:50.705Z,99655.84
2019-01-12T05:05:18.818Z,99652.23
2019-01-12T05:07:46.452Z,99656.03
2019-01-12T05:10:37.859Z,99658.08
2019-01-12T05:13:05.907Z,99648.16
2019-01-12T05:15:39.240Z,99648.16
2019-01-12T05:18:07.944Z,99648.63
2019-01-12T05:20:36.975Z,99642.66
2019-01-12T05:23:05.154Z,99645.78
2019-01-12T05:25:35.919Z,99644.37
2019-01-12T05:28:04.445Z,99645.44
2019-01-12T05:30:32.532Z,99645.44
2019-01-12T05:33:01.140Z,99645.53
2019-01-12T05:35:29.239Z,99638.06
2019-01-12T05:37:57.892Z,99636.16
2019-01-12T05:40:25.659Z,99637.73
2019-01-12T05:42:53.924Z,99634.87
2019-01-12T05:45:21.555Z,99638.41
2019-01-12T05:47:49.130Z,99638.41
2019-01-12T05:50:17.365Z,99633.38
2019-01-12T05:52:45.183Z,99633.38
2019-01-12T05:55:13.701Z,99635.02
2019-01-12T05:57:41.322Z,99558.57
2019-01-12T06:00:16.592Z,99649.92
2019-01-12T06:02:44.695Z,99634.67
2019-01-12T06:05:12.667Z,99635.51
2019-01-12T06:07:40.702Z,99637.59
2019-01-12T06:10:09.163Z,99635.92
2019-01-12T06:12:36.934Z,99634.39
2019-01-12T06:15:05.830Z,99634.39
2019-01-12T06:17:34.687Z,99639.10
2019-01-12T06:20:04.839Z,99643.67
2019-01-12T06:22:32.458Z,99643.67
2019-01-12T06:25:00.569Z,99640.52
2019-01-12T06:27:28.533Z,99643.84
2019-01-12T06:29:56.221Z,99642.84
2019-01-12T06:32:25.093Z,99652.64
2019-01-12T06:34:52.928Z,99652.64
2019-01-12T06:37:23.340Z,99652.04
2019-01-12T06:39:51.835Z,99652.04
2019-01-12T06:42:19.526Z,99643.64
2019-01-12T06:44:47.709Z,99643.64
2019-01-12T06:47:16.716Z,99643.97
2019-01-12T06:49:44.737Z,99653.25
2019-01-12T06:52:12.910Z,99661.23
2019-01-12T06:54:41.191Z,99661.23
2019-01-12T06:57:08.903Z,99653.59
2019-01-12T06:59:37.154Z,99655.10
2019-01-12T07:02:07.043Z,99661.23
2019-01-12T07:04:35.440Z,99654.88
2019-01-12T07:07:03.541Z,99654.88
2019-01-12T07:09:31.581Z,99642.75
2019-01-12T07:11:59.303Z,99649.92
2019-01-12T07:14:30.797Z,99650.52
2019-01-12T07:16:58.855Z,99650.52
2019-01-12T07:19:26.760Z,99646.39
2019-01-12T07:21:54.643Z,99646.03
2019-01-12T07:24:22.295Z,99646.03
2019-01-12T07:26:49.874Z,99639.79
2019-01-12T07:29:18.473Z,99645.34
2019-01-12T07:31:46.765Z,99645.34
2019-01-12T07:34:14.655Z,99640.02
2019-01-12T07:36:43.187Z,99642.71
2019-01-12T07:39:11.723Z,99642.54
2019-01-12T07:41:42.423Z,99650.94
2019-01-12T07:44:11.470Z,99647.78
2019-01-12T07:46:39.583Z,99647.78
2019-01-12T07:49:08.821Z,99644.77
2019-01-12T07:51:38.079Z,99650.65
2019-01-12T07:54:07.637Z,99650.94
2019-01-12T07:56:37.272Z,99655.05
2019-01-12T07:59:16.397Z,99655.05
2019-01-12T08:01:45.628Z,99636.61
2019-01-12T08:04:15.867Z,99637.56
2019-01-12T08:06:44.725Z,99637.56
2019-01-12T08:09:12.523Z,99642.28
2019-01-12T08:11:45.718Z,99653.28
2019-01-12T08:14:13.830Z,99653.28
2019-01-12T08:16:41.830Z,99639.19
2019-01-12T08:19:11.791Z,99639.19
2019-01-12T08:21:40.006Z,99635.89
2019-01-12T08:24:08.510Z,99635.89
2019-01-12T08:26:37.049Z,99631.40
2019-01-12T08:29:07.621Z,99630.58
2019-01-12T08:31:37.047Z,99630.58
2019-01-12T08:34:05.498Z,99624.33
2019-01-12T08:36:35.416Z,99624.33
2019-01-12T08:39:07.905Z,99618.72
2019-01-12T08:41:36.334Z,99618.72
2019-01-12T08:44:05.556Z,99619.20
2019-01-12T08:46:36.980Z,99615.12
2019-01-12T08:49:09.156Z,99611.30
2019-01-12T08:51:38.587Z,99604.28
2019-01-12T08:54:07.817Z,99607.66
2019-01-12T08:56:38.416Z,99596.95
2019-01-12T08:59:14.153Z,99603.11
2019-01-12T09:01:44.341Z,99594.63
2019-01-12T09:04:18.342Z,99588.11
2019-01-12T09:06:46.477Z,99587.98
2019-01-12T09:09:14.721Z,99529.34
2019-01-12T09:11:44.679Z,99585.66
2019-01-12T09:14:15.029Z,99583.00
2019-01-12T09:16:44.136Z,99579.27
2019-01-12T09:19:12.628Z,99583.49
2019-01-12T09:21:41.467Z,99583.27
2019-01-12T09:24:11.122Z,99579.45
2019-01-12T09:26:44.740Z,99576.42
2019-01-12T09:29:09.405Z,99580.61
2019-01-12T09:31:38.648Z,99567.88
2019-01-12T09:34:11.756Z,99563.73
2019-01-12T09:36:39.368Z,99575.57
2019-01-12T09:39:11.068Z,99563.49
2019-01-12T09:41:39.464Z,99572.98
2019-01-12T09:44:08.606Z,99564.41
2019-01-12T09:46:37.355Z,99562.12
2019-01-12T09:49:14.551Z,99569.16
2019-01-12T09:55:18.997Z,99556.40
2019-01-12T09:57:51.187Z,99559.39
2019-01-12T10:00:30.982Z,99548.88
2019-01-12T10:02:59.462Z,99547.12
2019-01-12T10:05:29.396Z,99541.73
2019-01-12T10:07:57.795Z,99543.59
2019-01-12T10:10:32.003Z,99543.67
2019-01-12T10:13:00.337Z,99532.47
2019-01-12T10:15:30.653Z,99530.62
2019-01-12T10:17:58.503Z,99525.44
2019-01-12T10:20:29.375Z,99519.63
2019-01-12T10:23:01.017Z,99507.31
2019-01-12T10:25:29.554Z,99511.86
2019-01-12T10:27:59.103Z,99433.58
2019-01-12T10:30:27.924Z,99454.02
2019-01-12T10:32:59.472Z,99498.39
2019-01-12T10:35:28.858Z,99502.56
2019-01-12T10:38:01.107Z,99503.86
2019-01-12T10:40:43.322Z,99497.05
2019-01-12T10:43:12.413Z,99488.86
2019-01-12T10:45:41.680Z,99496.80
2019-01-12T10:48:10.055Z,99491.11
2019-01-12T10:50:44.376Z,99498.80
2019-01-12T10:53:16.030Z,99499.22
2019-01-12T10:55:48.061Z,99488.20
2019-01-12T10:58:17.754Z,99473.44
2019-01-12T11:00:51.280Z,99479.38
2019-01-12T11:03:19.236Z,99463.00
2019-01-12T11:05:48.623Z,99456.40
2019-01-12T11:08:21.816Z,99445.20
2019-01-12T11:10:50.934Z,99452.39
2019-01-12T11:13:18.916Z,99432.73
2019-01-12T11:15:53.810Z,99435.97
2019-01-12T11:18:25.029Z,99427.77
2019-01-12T11:20:56.891Z,99419.75
2019-01-12T11:23:26.726Z,99410.70
2019-01-12T11:25:56.663Z,99408.81
2019-01-12T11:28:29.403Z,99405.38
2019-01-12T11:30:59.370Z,99416.28
2019-01-12T11:33:31.784Z,99404.11
2019-01-12T11:36:03.391Z,99398.44
2019-01-12T11:38:31.807Z,99354.14
2019-01-12T11:41:15.594Z,99389.25
2019-01-12T11:43:47.829Z,99382.20
2019-01-12T11:46:23.105Z,99371.47
2019-01-12T11:48:59.371Z,99355.80
2019-01-12T11:51:29.979Z,99274.00
2019-01-12T11:54:01.598Z,99347.19
2019-01-12T11:56:34.583Z,99330.94
2019-01-12T11:59:03.657Z,99336.66
2019-01-12T12:01:32.531Z,99326.71
2019-01-12T12:04:05.183Z,99324.30
2019-01-12T12:06:55.048Z,99317.15
2019-01-12T12:09:27.549Z,99307.63
2019-01-12T12:12:05.279Z,99313.92
2019-01-12T12:14:50.044Z,99290.30
2019-01-12T12:17:22.202Z,99301.56
2019-01-12T12:19:54.411Z,99300.75
2019-01-12T12:22:23.688Z,99301.76
2019-01-12T12:24:55.601Z,99309.89
2019-01-12T12:27:27.549Z,99293.03
2019-01-12T12:29:56.763Z,99293.64
2019-01-12T12:32:27.519Z,99269.41
2019-01-12T12:35:00.161Z,99272.31
2019-01-12T12:37:29.413Z,99256.36
2019-01-12T12:39:58.522Z,99252.55
2019-01-12T12:42:30.490Z,99243.60
2019-01-12T12:45:12.556Z,99252.64
2019-01-12T12:47:55.696Z,99229.45
2019-01-12T12:50:28.405Z,99231.06
2019-01-12T12:53:01.417Z,99227.04
2019-01-12T12:55:31.018Z,99226.73
2019-01-12T12:58:02.158Z,99220.81
2019-01-12T13:00:36.495Z,99216.22
2019-01-12T13:03:05.167Z,99207.86
2019-01-12T13:05:42.413Z,99203.55
2019-01-12T13:08:13.842Z,99204.97
2019-01-12T13:10:46.668Z,99197.52
2019-01-12T13:13:16.801Z,99188.91
2019-01-12T13:15:47.998Z,99185.39
2019-01-12T13:18:19.469Z,99181.78
2019-01-12T13:20:52.139Z,99169.03
2019-01-12T13:23:20.578Z,99174.95
2019-01-12T13:25:52.776Z,99160.59
2019-01-12T13:28:22.160Z,99085.33
2019-01-12T13:30:51.016Z,99116.23
2019-01-12T13:33:21.795Z,99144.41
2019-01-12T13:35:50.709Z,99151.55
2019-01-12T13:38:18.726Z,99131.99
2019-01-12T13:40:47.151Z,99143.04
2019-01-12T13:43:15.653Z,99137.70
2019-01-12T13:45:46.661Z,99127.56
2019-01-12T13:48:20.292Z,99120.05
2019-01-12T13:50:49.221Z,99116.03
2019-01-12T13:53:17.681Z,99102.18
2019-01-12T13:55:45.927Z,99088.75
2019-01-12T13:58:15.234Z,99095.27
2019-01-12T14:00:44.206Z,99098.59
2019-01-12T14:03:15.572Z,99095.85
2019-01-12T14:05:44.728Z,99095.85
2019-01-12T14:08:12.990Z,99104.36
2019-01-12T14:10:41.497Z,99084.22
2019-01-12T14:13:13.866Z,99073.88
2019-01-12T14:15:44.547Z,99077.67
2019-01-12T14:18:13.515Z,99077.67
2019-01-12T14:20:41.892Z,99083.56
2019-01-12T14:23:10.618Z,99065.47
2019-01-12T14:25:39.661Z,99067.41
2019-01-12T14:28:09.643Z,99074.89
2019-01-12T14:30:39.280Z,99074.89
2019-01-12T14:33:08.101Z,98976.95
2019-01-12T14:35:38.826Z,99051.25
2019-01-12T14:38:07.989Z,99051.25
2019-01-12T14:40:37.766Z,99047.34
2019-01-12T14:43:08.542Z,99042.22
2019-01-12T14:45:36.539Z,99043.56
2019-01-12T14:48:05.381Z,99032.97
2019-01-12T14:50:34.617Z,99017.23
2019-01-12T14:53:03.329Z,99017.23
2019-01-12T14:55:33.459Z,99019.53
2019-01-12T14:58:02.733Z,99015.23
2019-01-12T15:00:31.097Z,99015.23
2019-01-12T15:02:59.581Z,99000.19
2019-01-12T15:05:30.186Z,99000.19
2019-01-12T15:08:00.867Z,99010.50
2019-01-12T15:10:28.837Z,99010.50
2019-01-12T15:12:56.863Z,99002.37
2019-01-12T15:15:25.228Z,99002.37
2019-01-12T15:17:53.278Z,98995.55
2019-01-12T15:20:23.384Z,98991.36
2019-01-12T15:22:55.028Z,98991.36
2019-01-12T15:25:23.127Z,98989.66
2019-01-12T15:27:51.466Z,98989.46
2019-01-12T15:30:26.044Z,98986.14
2019-01-12T15:32:54.346Z,98981.20
2019-01-12T15:35:23.436Z,98979.29
2019-01-12T15:37:54.343Z,98978.39
2019-01-12T15:40:25.442Z,98975.09
2019-01-12T15:42:55.068Z,98971.98
2019-01-12T15:45:24.288Z,98976.97
2019-01-12T15:47:54.254Z,98975.98
2019-01-12T15:50:24.352Z,98963.25
2019-01-12T15:52:54.787Z,98954.84
2019-01-12T15:55:24.226Z,98962.53
2019-01-12T15:57:53.259Z,98961.95
2019-01-12T16:00:23.326Z,98965.95
2019-01-12T16:02:51.440Z,98949.52
2019-01-12T16:05:19.824Z,98936.73
2019-01-12T16:07:48.357Z,98946.23
2019-01-12T16:10:17.808Z,98931.02
2019-01-12T16:12:45.847Z,98931.02
2019-01-12T16:15:19.577Z,98933.13
2019-01-12T16:17:49.205Z,98935.32
2019-01-12T16:20:44.505Z,98930.06
2019-01-12T16:23:16.398Z,98930.06
2019-01-12T16:25:46.582Z,98931.06
2019-01-12T16:28:15.842Z,98923.54
2019-01-12T16:30:44.908Z,98937.78
2019-01-12T16:33:12.957Z,98915.45
2019-01-12T16:35:41.284Z,98911.55
2019-01-12T16:38:10.911Z,98912.56
2019-01-12T16:40:43.470Z,98904.53
2019-01-12T16:43:12.192Z,98895.92
2019-01-12T16:45:40.075Z,98895.92
2019-01-12T16:48:07.937Z,98888.22
2019-01-12T16:50:36.269Z,98891.31
2019-01-12T16:53:04.766Z,98888.13
2019-01-12T16:55:36.235Z,98887.40
2019-01-12T16:58:07.135Z,98879.23
2019-01-12T17:00:37.141Z,98878.52
2019-01-12T17:03:05.859Z,98866.12
2019-01-12T17:05:34.333Z,98873.12
2019-01-12T17:08:04.890Z,98872.93
2019-01-12T17:10:36.770Z,98864.70
2019-01-12T17:13:06.615Z,98848.09
2019-01-12T17:15:35.711Z,98870.94
2019-01-12T17:18:08.251Z,98849.01
2019-01-12T17:20:36.213Z,98854.11
2019-01-12T17:23:11.272Z,98857.41
2019-01-12T17:25:40.482Z,98853.01
2019-01-12T17:28:13.147Z,98852.02
2019-01-12T17:30:41.468Z,98840.29
2019-01-12T17:33:12.783Z,98835.59
2019-01-12T17:35:43.584Z,98835.59
2019-01-12T17:38:14.457Z,98834.48
2019-01-12T17:40:45.237Z,98811.48
2019-01-12T17:43:18.263Z,98811.48
2019-01-12T17:45:48.885Z,98738.89
2019-01-12T17:48:18.598Z,98810.17
2019-01-12T17:50:48.044Z,98813.88
2019-01-12T17:53:23.871Z,98812.77
2019-01-12T17:55:54.284Z,98816.28
2019-01-12T17:58:24.669Z,98827.48
2019-01-12T18:00:53.313Z,98827.48
2019-01-12T18:03:25.627Z,98831.80
2019-01-12T18:05:55.325Z,98825.30
2019-01-12T18:08:24.611Z,98842.22
2019-01-12T18:10:54.820Z,98837.39
2019-01-12T18:13:23.711Z,98827.78
2019-01-12T18:15:53.120Z,98827.78
2019-01-12T18:18:24.765Z,98839.20
2019-01-12T18:20:56.434Z,98836.91
2019-01-12T18:23:25.302Z,98829.09
2019-01-12T18:25:53.188Z,98829.09
2019-01-12T18:28:22.707Z,98837.09
2019-01-12T18:30:50.825Z,98830.59
2019-01-12T18:33:23.674Z,98830.09
2019-01-12T18:35:55.106Z,98821.34
2019-01-12T18:38:23.724Z,98822.27
2019-01-12T18:40:52.684Z,98817.64
2019-01-12T18:43:21.850Z,98817.64
2019-01-12T18:45:49.797Z,98815.26
2019-01-12T18:48:19.470Z,98815.26
2019-01-12T18:50:51.248Z,98816.83
2019-01-12T18:53:19.392Z,98809.50
2019-01-12T18:55:49.713Z,98795.98
2019-01-12T18:58:20.553Z,98795.98
2019-01-12T19:00:48.800Z,98799.59
2019-01-12T19:03:16.939Z,98807.70
2019-01-12T19:05:45.459Z,98817.92
2019-01-12T19:08:13.450Z,98806.81
2019-01-12T19:10:41.372Z,98802.48
2019-01-12T19:13:09.836Z,98814.31
2019-01-12T19:15:38.044Z,98814.31
2019-01-12T19:18:07.580Z,98808.00
2019-01-12T19:20:39.242Z,98808.00
2019-01-12T19:23:07.021Z,98810.00
2019-01-12T19:25:35.701Z,98809.50
2019-01-12T19:28:04.952Z,98809.50
2019-01-12T19:30:33.359Z,98812.33
2019-01-12T19:33:05.045Z,98800.12
2019-01-12T19:35:34.485Z,98800.12
2019-01-12T19:38:03.094Z,98800.12
2019-01-12T19:40:35.141Z,98809.42
2019-01-12T19:43:03.821Z,98788.17
2019-01-12T19:45:32.627Z,98782.39
2019-01-12T19:48:01.902Z,98784.98
2019-01-12T19:50:31.368Z,98790.95
2019-01-12T19:52:59.615Z,98788.45
2019-01-12T19:55:27.554Z,98788.45
2019-01-12T19:57:58.565Z,98779.27
2019-01-12T20:00:31.576Z,98779.27
2019-01-12T20:03:03.971Z,98780.98
2019-01-12T20:05:36.002Z,98780.98
2019-01-12T20:08:05.646Z,98782.89
2019-01-12T20:10:34.932Z,98776.50
2019-01-12T20:13:06.011Z,98776.50
2019-01-12T20:15:36.306Z,98774.91
2019-01-12T20:18:09.966Z,98781.41
2019-01-12T20:20:46.054Z,98780.19
2019-01-12T20:23:18.385Z,98780.19
2019-01-12T20:25:47.966Z,98772.47
2019-01-12T20:28:20.328Z,98772.47
2019-01-12T20:31:18.737Z,98769.77
2019-01-12T20:34:02.417Z,98764.52
2019-01-12T20:37:04.535Z,98764.52
2019-01-12T20:39:47.758Z,98765.51
2019-01-12T20:43:01.840Z,98756.80
2019-01-12T20:45:52.826Z,98751.78
2019-01-12T20:48:46.198Z,98750.28
2019-01-12T20:52:06.495Z,98732.10
2019-01-12T20:55:13.509Z,98732.10
2019-01-12T20:58:12.768Z,98744.69
2019-01-12T21:01:04.538Z,98738.85
2019-01-12T21:04:18.796Z,98739.08
2019-01-12T21:07:28.462Z,98728.55
2019-01-12T21:10:49.845Z,98728.55
2019-01-12T21:13:48.944Z,98734.44
2019-01-12T21:16:41.812Z,98737.55
2019-01-12T21:19:09.890Z,98737.55
2019-01-12T21:21:38.596Z,98739.28
2019-01-12T21:24:06.869Z,98749.53
2019-01-12T21:26:35.133Z,98749.53
2019-01-12T21:29:06.271Z,98754.94
2019-01-12T21:31:34.744Z,98746.32
2019-01-12T21:34:04.223Z,98741.45
2019-01-12T21:36:33.057Z,98741.45
2019-01-12T21:39:00.848Z,98746.27
2019-01-12T21:41:31.822Z,98743.36
2019-01-12T21:44:00.868Z,98738.95
2019-01-12T21:46:31.513Z,98739.14
2019-01-12T21:49:03.603Z,98725.64
2019-01-12T21:51:32.791Z,98725.64
2019-01-12T21:54:01.559Z,98729.24
2019-01-12T21:56:30.547Z,98723.55
2019-01-12T21:59:01.579Z,98723.55
2019-01-12T22:01:36.235Z,98716.66
2019-01-12T22:04:03.320Z,98698.75
2019-01-12T22:06:32.579Z,98709.65
2019-01-12T22:09:08.744Z,98718.08
2019-01-12T22:11:37.726Z,98708.86
2019-01-12T22:14:07.543Z,98703.16
2019-01-12T22:16:39.210Z,98699.87
2019-01-12T22:19:07.388Z,98699.87
2019-01-12T22:21:35.739Z,98700.74
2019-01-12T22:24:07.330Z,98703.95
2019-01-12T22:26:35.223Z,98697.44
2019-01-12T22:29:07.020Z,98697.44
2019-01-12T22:31:35.527Z,98705.61
2019-01-12T22:34:04.029Z,98705.61
2019-01-12T22:36:32.121Z,98698.29
2019-01-12T22:39:05.702Z,98702.19
2019-01-12T22:41:34.335Z,98694.48
2019-01-12T22:44:02.736Z,98700.98
2019-01-12T22:46:33.975Z,98695.85
2019-01-12T22:49:02.207Z,98695.85
2019-01-12T22:51:31.233Z,98687.23
2019-01-12T22:53:59.502Z,98690.56
2019-01-12T22:56:27.552Z,98692.38
2019-01-12T22:58:56.463Z,98690.84
2019-01-12T23:01:46.202Z,98690.84
2019-01-12T23:04:19.442Z,98689.82
2019-01-12T23:06:48.505Z,98687.89
2019-01-12T23:09:16.976Z,98702.34
2019-01-12T23:11:48.190Z,98702.34
2019-01-12T23:14:16.638Z,98704.13
2019-01-12T23:16:45.230Z,98679.91
2019-01-12T23:19:14.839Z,98692.28
2019-01-12T23:21:42.733Z,98698.27
2019-01-12T23:24:13.479Z,98687.45
2019-01-12T23:26:41.878Z,98687.45
2019-01-12T23:29:09.992Z,98686.95
2019-01-12T23:31:38.503Z,98693.03
2019-01-12T23:34:07.546Z,98675.13
2019-01-12T23:36:36.492Z,98686.92
2019-01-12T23:39:08.472Z,98692.80
2019-01-12T23:41:39.308Z,98688.73
2019-01-12T23:44:15.003Z,98688.73
2019-01-12T23:46:43.477Z,98682.27
2019-01-12T23:49:16.483Z,98683.55
2019-01-12T23:51:46.652Z,98676.42
2019-01-12T23:54:15.347Z,98678.20
2019-01-12T23:56:43.846Z,98687.83
2019-01-12T23:59:13.548Z,98687.83
