createdAt,value
2018-09-24T00:03:15.593Z,8.90
2018-09-24T00:09:20.509Z,8.90
2018-09-24T00:15:25.393Z,8.90
2018-09-24T00:21:30.440Z,8.90
2018-09-24T00:27:35.703Z,8.80
2018-09-24T00:33:40.585Z,8.80
2018-09-24T00:39:45.232Z,8.70
2018-09-24T00:45:49.929Z,8.60
2018-09-24T00:51:54.513Z,8.70
2018-09-24T00:57:59.085Z,8.70
2018-09-24T01:04:03.661Z,8.70
2018-09-24T01:10:08.738Z,8.70
2018-09-24T01:16:13.328Z,8.60
2018-09-24T01:22:17.911Z,8.60
2018-09-24T01:28:22.521Z,8.70
2018-09-24T01:34:27.123Z,8.50
2018-09-24T01:40:31.689Z,8.40
2018-09-24T01:46:37.242Z,8.40
2018-09-24T01:52:42.123Z,8.30
2018-09-24T01:58:46.737Z,8.20
2018-09-24T02:04:51.596Z,8.20
2018-09-24T02:10:56.547Z,8.20
2018-09-24T02:17:01.118Z,8.30
2018-09-24T02:23:05.756Z,8.30
2018-09-24T02:29:10.903Z,8.30
2018-09-24T02:35:15.788Z,8.20
2018-09-24T02:41:20.730Z,8.20
2018-09-24T02:47:26.046Z,8.20
2018-09-24T02:53:40.497Z,8.20
2018-09-24T02:59:46.860Z,8.10
2018-09-24T03:05:51.477Z,8.10
2018-09-24T03:11:56.482Z,8.00
2018-09-24T03:18:01.080Z,8.00
2018-09-24T03:24:06.120Z,8.00
2018-09-24T03:30:11.118Z,8.00
2018-09-24T03:36:16.088Z,8.00
2018-09-24T03:42:20.739Z,8.00
2018-09-24T03:48:25.690Z,8.00
2018-09-24T03:54:30.595Z,8.00
2018-09-24T04:00:35.174Z,8.00
2018-09-24T04:06:45.222Z,8.00
2018-09-24T04:12:55.099Z,8.00
2018-09-24T04:19:04.763Z,7.90
2018-09-24T04:25:14.575Z,7.90
2018-09-24T04:31:24.298Z,7.80
2018-09-24T04:37:34.425Z,7.80
2018-09-24T04:43:44.588Z,7.80
2018-09-24T04:49:54.296Z,7.70
2018-09-24T04:56:04.413Z,7.70
2018-09-24T05:02:14.544Z,7.70
2018-09-24T05:08:24.195Z,7.60
2018-09-24T05:14:34.767Z,7.60
2018-09-24T05:20:44.485Z,7.60
2018-09-24T05:26:54.225Z,7.60
2018-09-24T05:33:04.021Z,7.50
2018-09-24T05:39:15.296Z,7.50
2018-09-24T05:45:24.992Z,7.50
2018-09-24T05:51:35.133Z,7.50
2018-09-24T05:57:44.795Z,7.50
2018-09-24T06:03:54.933Z,7.60
2018-09-24T06:10:04.927Z,7.60
2018-09-24T06:16:15.160Z,7.60
2018-09-24T06:22:25.225Z,7.70
2018-09-24T06:28:34.961Z,7.80
2018-09-24T06:34:44.680Z,7.80
2018-09-24T06:40:54.253Z,7.80
2018-09-24T06:47:04.140Z,8.10
2018-09-24T06:53:14.232Z,8.40
2018-09-24T06:59:24.222Z,8.40
2018-09-24T07:05:34.149Z,8.80
2018-09-24T07:11:43.907Z,8.60
2018-09-24T07:17:54.104Z,8.40
2018-09-24T07:24:04.006Z,8.60
2018-09-24T07:30:14.311Z,9.50
2018-09-24T07:36:24.119Z,9.30
2018-09-24T07:42:33.910Z,9.50
2018-09-24T07:48:43.483Z,9.50
2018-09-24T07:54:53.225Z,9.90
2018-09-24T08:01:03.023Z,9.90
2018-09-24T08:07:13.200Z,10.10
2018-09-24T08:13:22.927Z,10.50
2018-09-24T08:19:32.690Z,10.80
2018-09-24T08:25:42.566Z,11.90
2018-09-24T08:31:52.208Z,11.90
2018-09-24T08:38:01.916Z,12.80
2018-09-24T08:44:11.758Z,13.30
2018-09-24T08:50:21.630Z,14.90
2018-09-24T08:56:31.387Z,14.60
2018-09-24T09:02:48.077Z,14.80
2018-09-24T09:08:57.776Z,13.90
2018-09-24T09:15:07.700Z,13.50
2018-09-24T09:21:17.787Z,13.80
2018-09-24T09:27:27.616Z,14.40
2018-09-24T09:33:37.588Z,15.30
2018-09-24T09:39:47.697Z,15.90
2018-09-24T09:45:57.532Z,15.10
2018-09-24T09:52:07.511Z,14.60
2018-09-24T09:58:17.889Z,15.20
2018-09-24T10:04:27.572Z,15.90
2018-09-24T10:10:37.209Z,15.50
2018-09-24T10:16:46.908Z,15.10
2018-09-24T10:22:56.940Z,15.80
2018-09-24T10:29:06.739Z,14.40
2018-09-24T10:35:17.006Z,14.20
2018-09-24T10:41:26.843Z,13.30
2018-09-24T10:47:36.482Z,12.90
2018-09-24T10:53:46.303Z,13.90
2018-09-24T10:59:56.076Z,13.00
2018-09-24T11:06:05.693Z,12.50
2018-09-24T11:12:15.745Z,12.00
2018-09-24T11:18:25.477Z,13.60
2018-09-24T11:24:35.202Z,15.00
2018-09-24T11:30:44.836Z,14.50
2018-09-24T11:36:54.524Z,12.70
2018-09-24T11:43:04.655Z,14.30
2018-09-24T11:49:14.713Z,15.10
2018-09-24T11:55:24.592Z,14.20
2018-09-24T12:01:34.485Z,13.40
2018-09-24T12:07:44.186Z,12.80
2018-09-24T12:13:54.628Z,12.10
2018-09-24T12:20:04.705Z,11.20
2018-09-24T12:26:14.632Z,10.70
2018-09-24T12:32:24.428Z,10.80
2018-09-24T12:38:34.313Z,13.20
2018-09-24T12:44:44.163Z,17.00
2018-09-24T12:50:53.896Z,19.00
2018-09-24T12:57:04.025Z,17.10
2018-09-24T13:03:13.803Z,16.20
2018-09-24T13:09:23.560Z,17.60
2018-09-24T13:15:33.382Z,16.80
2018-09-24T13:21:43.431Z,16.20
2018-09-24T13:27:53.260Z,15.30
2018-09-24T13:34:02.892Z,14.10
2018-09-24T13:40:12.822Z,13.80
2018-09-24T13:46:22.625Z,13.10
2018-09-24T13:52:32.160Z,13.20
2018-09-24T13:58:41.990Z,13.10
2018-09-24T14:04:51.680Z,12.20
2018-09-24T14:11:01.464Z,11.60
2018-09-24T14:17:11.642Z,11.30
2018-09-24T14:23:21.405Z,11.10
2018-09-24T14:29:31.780Z,10.90
2018-09-24T14:35:41.518Z,11.00
2018-09-24T14:41:51.961Z,11.00
2018-09-24T14:48:01.715Z,11.30
2018-09-24T14:54:11.853Z,13.20
2018-09-24T15:00:21.717Z,13.20
2018-09-24T15:06:31.551Z,12.00
2018-09-24T15:12:41.289Z,11.50
2018-09-24T15:18:51.350Z,11.90
2018-09-24T15:25:01.399Z,14.00
2018-09-24T15:31:11.178Z,14.00
2018-09-24T15:37:20.757Z,14.10
2018-09-24T15:43:31.146Z,13.00
2018-09-24T15:49:41.421Z,13.60
2018-09-24T15:55:51.039Z,14.70
2018-09-24T16:02:00.907Z,14.90
2018-09-24T16:08:10.738Z,15.00
2018-09-24T16:14:20.701Z,13.70
2018-09-24T16:20:30.672Z,12.40
2018-09-24T16:26:40.499Z,11.10
2018-09-24T16:32:50.235Z,10.30
2018-09-24T16:38:59.938Z,9.80
2018-09-24T16:45:10.096Z,9.60
2018-09-24T16:51:19.755Z,9.40
2018-09-24T16:57:29.315Z,9.40
2018-09-24T17:03:39.146Z,9.20
2018-09-24T17:09:48.669Z,9.20
2018-09-24T17:15:58.382Z,9.10
2018-09-24T17:22:08.123Z,9.00
2018-09-24T17:28:18.160Z,8.90
2018-09-24T17:34:27.957Z,8.80
2018-09-24T17:40:37.612Z,8.70
2018-09-24T17:46:47.448Z,8.70
2018-09-24T17:52:57.454Z,8.70
2018-09-24T17:59:07.545Z,8.60
2018-09-24T18:05:17.737Z,8.70
2018-09-24T18:11:27.420Z,8.60
2018-09-24T18:17:37.155Z,8.40
2018-09-24T18:23:47.351Z,8.30
2018-09-24T18:29:57.102Z,8.30
2018-09-24T18:36:06.822Z,8.50
2018-09-24T18:42:16.627Z,8.60
2018-09-24T18:48:26.360Z,8.70
2018-09-24T18:54:36.100Z,8.80
2018-09-24T19:00:46.058Z,8.70
2018-09-24T19:06:55.870Z,8.60
2018-09-24T19:13:05.574Z,8.60
2018-09-24T19:19:15.275Z,8.40
2018-09-24T19:25:25.388Z,8.50
2018-09-24T19:31:35.264Z,8.50
2018-09-24T19:37:44.985Z,8.50
2018-09-24T19:43:54.728Z,8.40
2018-09-24T19:50:04.700Z,8.30
2018-09-24T19:56:14.398Z,8.20
2018-09-24T20:02:24.307Z,8.00
2018-09-24T20:08:33.874Z,7.80
2018-09-24T20:14:43.663Z,7.70
2018-09-24T20:20:53.787Z,7.60
2018-09-24T20:27:03.563Z,7.40
2018-09-24T20:33:13.249Z,7.40
2018-09-24T20:39:22.967Z,7.30
2018-09-24T20:45:32.717Z,7.20
2018-09-24T20:51:42.582Z,7.00
2018-09-24T20:57:52.624Z,7.10
2018-09-24T21:04:02.620Z,6.80
2018-09-24T21:10:12.701Z,6.70
2018-09-24T21:16:22.260Z,6.70
2018-09-24T21:22:32.099Z,6.90
2018-09-24T21:28:41.842Z,6.90
2018-09-24T21:34:51.513Z,6.90
2018-09-24T21:41:01.275Z,7.00
2018-09-24T21:47:11.167Z,7.10
2018-09-24T21:53:20.793Z,7.20
2018-09-24T21:59:30.594Z,7.20
2018-09-24T22:05:40.993Z,7.00
2018-09-24T22:11:50.832Z,7.00
2018-09-24T22:18:00.889Z,6.90
2018-09-24T22:24:10.984Z,6.90
2018-09-24T22:30:20.818Z,7.00
2018-09-24T22:36:30.477Z,7.00
2018-09-24T22:42:40.121Z,6.90
2018-09-24T22:48:49.856Z,6.80
2018-09-24T22:54:59.909Z,6.90
2018-09-24T23:01:10.077Z,6.80
2018-09-24T23:07:19.933Z,6.80
2018-09-24T23:13:29.666Z,6.90
2018-09-24T23:19:39.338Z,6.90
2018-09-24T23:25:49.088Z,6.80
2018-09-24T23:31:58.805Z,6.80
2018-09-24T23:38:08.467Z,6.80
2018-09-24T23:44:18.497Z,6.80
2018-09-24T23:50:28.356Z,6.80
2018-09-24T23:56:38.414Z,6.70
