createdAt,value
2023-03-04T13:12:55.970Z,7.49
2023-03-04T13:15:47.132Z,7.04
2023-03-04T13:18:47.525Z,7.06
2023-03-04T13:22:05.052Z,7.70
2023-03-04T13:25:00.839Z,7.11
2023-03-04T13:28:15.784Z,6.91
2023-03-04T13:31:19.204Z,6.82
2023-03-04T13:34:54.970Z,7.06
2023-03-04T13:38:01.664Z,6.92
2023-03-04T13:41:17.479Z,7.02
2023-03-04T13:44:45.696Z,6.62
2023-03-04T13:47:46.629Z,6.58
2023-03-04T13:50:42.740Z,6.49
2023-03-04T13:53:39.822Z,6.57
2023-03-04T13:56:42.853Z,6.60
2023-03-04T13:59:45.650Z,6.51
2023-03-04T14:02:36.686Z,6.70
2023-03-04T14:05:27.812Z,6.55
2023-03-04T14:08:21.543Z,6.90
2023-03-04T14:11:35.302Z,6.77
2023-03-04T14:14:50.913Z,6.62
2023-03-04T14:17:41.097Z,6.57
2023-03-04T14:20:37.238Z,6.85
2023-03-04T14:23:36.717Z,6.84
2023-03-04T14:26:25.985Z,6.64
2023-03-04T14:29:32.093Z,6.49
2023-03-04T14:32:24.421Z,6.43
2023-03-04T14:35:32.799Z,6.59
2023-03-04T14:38:30.164Z,6.77
2023-03-04T14:41:25.911Z,6.75
2023-03-04T14:44:26.205Z,6.99
2023-03-04T14:47:26.755Z,6.86
2023-03-04T14:50:25.137Z,6.39
2023-03-04T14:53:22.808Z,6.66
2023-03-04T14:56:11.840Z,6.70
2023-03-04T14:59:00.318Z,6.67
2023-03-04T15:01:52.304Z,6.50
2023-03-04T15:04:42.510Z,6.64
2023-03-04T15:07:40.203Z,6.63
2023-03-04T15:10:38.521Z,6.70
2023-03-04T15:13:52.873Z,6.34
2023-03-04T15:16:57.532Z,6.54
2023-03-04T15:20:03.904Z,6.45
2023-03-04T15:22:55.975Z,6.55
2023-03-04T15:25:48.963Z,6.69
2023-03-04T15:28:39.673Z,6.72
2023-03-04T15:31:32.163Z,6.59
2023-03-04T15:34:28.547Z,6.67
2023-03-04T15:37:29.326Z,6.74
2023-03-04T15:40:34.086Z,6.52
2023-03-04T15:43:28.698Z,6.61
2023-03-04T15:46:18.128Z,6.46
2023-03-04T15:49:08.783Z,6.47
2023-03-04T15:51:57.014Z,6.38
2023-03-04T15:54:49.813Z,6.43
2023-03-04T15:57:37.986Z,6.50
2023-03-04T16:00:26.152Z,6.35
2023-03-04T16:03:20.076Z,6.14
2023-03-04T16:06:20.186Z,6.05
2023-03-04T16:09:20.107Z,6.09
2023-03-04T16:13:26.099Z,5.91
2023-03-04T16:16:15.046Z,6.05
2023-03-04T16:19:04.669Z,6.04
2023-03-04T16:21:58.872Z,6.04
2023-03-04T16:24:48.503Z,5.88
2023-03-04T16:27:40.567Z,5.84
2023-03-04T16:30:33.322Z,5.78
2023-03-04T16:33:21.656Z,5.96
2023-03-04T16:36:22.551Z,5.74
2023-03-04T16:39:26.538Z,5.66
2023-03-04T16:42:19.196Z,5.51
2023-03-04T16:45:26.291Z,5.51
2023-03-04T16:48:21.287Z,5.53
2023-03-04T16:51:20.621Z,5.42
2023-03-04T16:54:19.646Z,5.48
2023-03-04T16:57:11.970Z,5.37
2023-03-04T17:00:11.281Z,5.47
2023-03-04T17:03:17.964Z,5.56
2023-03-04T17:06:07.059Z,5.43
2023-03-04T17:09:00.285Z,5.42
2023-03-04T17:11:53.384Z,5.20
2023-03-04T17:14:47.971Z,5.14
2023-03-04T17:17:37.549Z,5.20
2023-03-04T17:20:25.763Z,5.15
2023-03-04T17:23:13.994Z,5.18
2023-03-04T17:26:05.926Z,5.10
2023-03-04T17:29:27.654Z,5.35
2023-03-04T17:32:19.446Z,5.22
2023-03-04T17:35:11.661Z,5.25
2023-03-04T17:37:59.698Z,5.22
2023-03-04T17:40:48.110Z,5.34
2023-03-04T17:43:44.810Z,5.53
2023-03-04T17:46:42.146Z,5.55
2023-03-04T17:49:44.949Z,5.57
2023-03-04T17:52:35.925Z,5.51
2023-03-04T17:55:25.724Z,5.38
2023-03-04T17:58:22.445Z,5.42
2023-03-04T18:01:31.231Z,5.36
2023-03-04T18:04:23.054Z,5.21
2023-03-04T18:07:39.036Z,5.07
2023-03-04T18:10:34.606Z,4.96
2023-03-04T18:13:30.231Z,4.95
2023-03-04T18:16:33.037Z,4.80
2023-03-04T18:19:28.074Z,4.88
2023-03-04T18:22:23.048Z,4.88
2023-03-04T18:25:25.528Z,4.92
2023-03-04T18:28:21.967Z,4.76
2023-03-04T18:31:22.159Z,4.72
2023-03-04T18:34:14.322Z,4.79
2023-03-04T18:37:13.597Z,4.68
2023-03-04T19:09:55.698Z,4.56
2023-03-04T19:13:04.682Z,4.63
2023-03-04T19:16:10.612Z,4.54
2023-03-04T19:19:03.582Z,4.67
2023-03-04T19:21:54.341Z,4.60
2023-03-04T19:28:03.544Z,4.54
2023-03-04T19:31:51.508Z,4.59
2023-03-04T19:34:59.271Z,4.52
2023-03-04T19:38:06.067Z,4.58
2023-03-04T19:41:05.986Z,4.61
2023-03-04T19:43:57.729Z,4.45
2023-03-04T19:49:43.472Z,4.46
2023-03-04T19:52:44.807Z,4.47
2023-03-04T19:55:42.965Z,4.44
2023-03-04T20:01:42.211Z,4.47
2023-03-04T20:11:44.227Z,4.53
2023-03-04T20:18:09.206Z,4.61
2023-03-04T20:21:05.269Z,4.74
2023-03-04T20:24:18.294Z,4.98
2023-03-04T20:27:24.479Z,4.99
2023-03-04T20:30:32.685Z,5.06
2023-03-04T20:33:40.099Z,5.14
2023-03-04T20:36:37.757Z,5.13
2023-03-04T20:39:40.921Z,5.17
2023-03-04T20:42:31.654Z,5.05
2023-03-04T20:45:31.122Z,4.85
2023-03-04T20:48:28.488Z,4.80
2023-03-04T20:55:03.188Z,4.62
2023-03-04T20:57:54.955Z,4.61
2023-03-04T21:00:57.434Z,4.43
2023-03-04T21:03:58.717Z,4.47
2023-03-04T21:10:54.176Z,4.52
2023-03-04T21:14:00.856Z,4.62
2023-03-04T21:18:46.750Z,4.64
2023-03-04T21:21:53.872Z,4.71
2023-03-04T21:34:03.140Z,4.93
2023-03-04T21:37:10.702Z,5.06
2023-03-04T21:52:52.914Z,5.01
2023-03-04T21:56:25.696Z,4.96
2023-03-04T22:00:20.391Z,4.92
2023-03-04T22:04:12.355Z,4.92
2023-03-04T22:08:19.523Z,4.82
2023-03-04T22:11:26.528Z,4.86
2023-03-04T22:14:36.998Z,4.80
2023-03-04T22:17:32.634Z,4.85
2023-03-04T22:20:56.983Z,4.95
2023-03-04T22:30:29.690Z,4.88
2023-03-04T22:45:14.743Z,4.91
2023-03-04T22:51:58.796Z,4.95
2023-03-04T22:58:34.908Z,4.82
2023-03-04T23:01:31.709Z,4.76
2023-03-04T23:04:22.073Z,4.82
2023-03-04T23:11:10.177Z,4.80
2023-03-04T23:14:13.982Z,4.71
2023-03-04T23:17:10.125Z,4.77
2023-03-04T23:20:35.321Z,4.77
2023-03-04T23:27:08.225Z,4.72
2023-03-04T23:33:50.661Z,4.66
2023-03-04T23:37:21.081Z,4.71
2023-03-04T23:40:29.128Z,4.68
2023-03-04T23:43:38.719Z,4.75
2023-03-04T23:49:59.998Z,4.65
