createdAt,value
2022-11-09T00:01:28.813Z,96.28
2022-11-09T00:04:01.862Z,98.07
2022-11-09T00:06:31.277Z,98.13
2022-11-09T00:09:05.746Z,99.22
2022-11-09T00:11:34.612Z,97.60
2022-11-09T00:14:02.099Z,97.39
2022-11-09T00:16:29.656Z,98.62
2022-11-09T00:18:57.088Z,98.23
2022-11-09T00:21:25.855Z,98.20
2022-11-09T00:23:54.073Z,96.55
2022-11-09T00:26:22.607Z,97.23
2022-11-09T00:28:51.250Z,96.92
2022-11-09T00:31:21.878Z,97.30
2022-11-09T00:33:51.616Z,98.20
2022-11-09T00:36:20.739Z,97.72
2022-11-09T00:38:55.151Z,97.82
2022-11-09T00:41:23.926Z,98.54
2022-11-09T00:43:52.455Z,99.39
2022-11-09T00:46:21.483Z,97.46
2022-11-09T00:48:51.420Z,97.65
2022-11-09T00:51:19.760Z,97.89
2022-11-09T00:53:48.497Z,97.56
2022-11-09T00:56:16.246Z,97.89
2022-11-09T00:58:43.776Z,100.00
2022-11-09T01:01:17.318Z,99.65
2022-11-09T01:03:46.327Z,99.56
2022-11-09T01:06:20.888Z,99.87
2022-11-09T01:08:49.463Z,99.38
2022-11-09T01:11:22.275Z,98.38
2022-11-09T01:13:52.945Z,98.09
2022-11-09T01:16:23.476Z,98.86
2022-11-09T01:18:55.379Z,100.00
2022-11-09T01:21:25.540Z,100.00
2022-11-09T01:23:53.198Z,100.00
2022-11-09T01:26:20.824Z,100.00
2022-11-09T01:28:50.355Z,100.00
2022-11-09T01:31:23.053Z,100.00
2022-11-09T01:33:50.843Z,100.00
2022-11-09T01:36:23.925Z,100.00
2022-11-09T01:38:52.232Z,100.00
2022-11-09T01:41:27.783Z,100.00
2022-11-09T01:44:16.518Z,100.00
2022-11-09T01:47:06.744Z,100.00
2022-11-09T01:49:41.144Z,100.00
2022-11-09T01:52:22.096Z,100.00
2022-11-09T01:55:02.462Z,100.00
2022-11-09T01:57:41.627Z,100.00
2022-11-09T02:00:15.085Z,100.00
2022-11-09T02:03:01.731Z,100.00
2022-11-09T02:05:33.319Z,100.00
2022-11-09T02:08:03.735Z,100.00
2022-11-09T02:10:43.228Z,100.00
2022-11-09T02:13:14.047Z,99.89
2022-11-09T02:15:45.703Z,99.55
2022-11-09T02:18:13.987Z,99.76
2022-11-09T02:20:54.821Z,100.00
2022-11-09T02:23:25.603Z,100.00
2022-11-09T02:26:09.601Z,100.00
2022-11-09T02:28:40.220Z,100.00
2022-11-09T02:31:11.888Z,100.00
2022-11-09T02:33:59.269Z,100.00
2022-11-09T02:36:26.880Z,100.00
2022-11-09T02:38:57.234Z,100.00
2022-11-09T02:41:25.520Z,99.99
2022-11-09T02:43:54.421Z,99.16
2022-11-09T02:46:34.523Z,98.28
2022-11-09T02:49:04.060Z,96.18
2022-11-09T02:51:32.154Z,95.80
2022-11-09T02:53:59.974Z,96.54
2022-11-09T02:56:27.846Z,97.66
2022-11-09T02:58:56.093Z,98.81
2022-11-09T03:01:23.771Z,99.63
2022-11-09T03:03:51.702Z,100.00
2022-11-09T03:06:19.132Z,100.00
2022-11-09T03:08:47.450Z,100.00
2022-11-09T03:11:15.503Z,100.00
2022-11-09T03:13:43.133Z,100.00
2022-11-09T03:16:11.231Z,100.00
2022-11-09T03:18:40.299Z,100.00
2022-11-09T03:21:08.823Z,100.00
2022-11-09T03:23:38.704Z,100.00
2022-11-09T03:26:06.531Z,100.00
2022-11-09T03:28:34.040Z,100.00
2022-11-09T03:31:02.250Z,100.00
2022-11-09T03:33:30.448Z,100.00
2022-11-09T03:35:57.981Z,100.00
2022-11-09T03:38:25.510Z,100.00
2022-11-09T03:40:53.334Z,100.00
2022-11-09T03:43:21.169Z,100.00
2022-11-09T03:45:49.053Z,100.00
2022-11-09T03:48:16.683Z,100.00
2022-11-09T03:50:44.144Z,100.00
2022-11-09T03:53:13.099Z,100.00
2022-11-09T03:55:42.043Z,100.00
2022-11-09T03:58:13.313Z,100.00
2022-11-09T04:00:41.242Z,99.87
2022-11-09T04:03:08.658Z,100.00
2022-11-09T04:05:36.543Z,99.28
2022-11-09T04:08:04.272Z,98.55
2022-11-09T04:10:31.781Z,99.58
2022-11-09T04:12:59.248Z,100.00
2022-11-09T04:15:26.686Z,100.00
2022-11-09T04:18:02.448Z,100.00
2022-11-09T04:20:32.377Z,100.00
2022-11-09T04:23:04.027Z,100.00
2022-11-09T04:25:38.408Z,100.00
2022-11-09T04:28:08.617Z,100.00
2022-11-09T04:30:37.463Z,100.00
2022-11-09T04:33:05.669Z,100.00
2022-11-09T04:35:35.216Z,100.00
2022-11-09T04:38:08.028Z,100.00
2022-11-09T04:40:36.920Z,100.00
2022-11-09T04:43:07.281Z,100.00
2022-11-09T04:45:35.972Z,100.00
2022-11-09T04:48:07.007Z,100.00
2022-11-09T04:50:34.940Z,100.00
2022-11-09T04:53:11.045Z,100.00
2022-11-09T04:55:39.599Z,100.00
2022-11-09T04:58:08.749Z,100.00
2022-11-09T05:00:37.039Z,100.00
2022-11-09T05:03:07.607Z,100.00
2022-11-09T05:05:36.958Z,100.00
2022-11-09T05:08:06.417Z,100.00
2022-11-09T05:10:34.996Z,100.00
2022-11-09T05:13:06.159Z,100.00
2022-11-09T05:15:35.286Z,100.00
2022-11-09T05:18:03.252Z,100.00
2022-11-09T05:20:31.097Z,100.00
2022-11-09T05:23:19.150Z,100.00
2022-11-09T05:25:47.857Z,100.00
2022-11-09T05:28:15.646Z,100.00
2022-11-09T05:30:43.166Z,100.00
2022-11-09T05:33:10.809Z,100.00
2022-11-09T05:35:38.239Z,100.00
2022-11-09T05:38:08.127Z,100.00
2022-11-09T05:40:35.605Z,100.00
2022-11-09T05:43:03.035Z,100.00
2022-11-09T05:45:45.986Z,100.00
2022-11-09T05:48:16.550Z,100.00
2022-11-09T05:50:44.887Z,100.00
2022-11-09T05:53:27.372Z,100.00
2022-11-09T05:55:55.035Z,100.00
2022-11-09T05:58:22.861Z,100.00
2022-11-09T06:00:50.299Z,100.00
2022-11-09T06:03:18.077Z,100.00
2022-11-09T06:05:45.767Z,100.00
2022-11-09T06:08:15.437Z,100.00
2022-11-09T06:10:43.830Z,100.00
2022-11-09T06:13:11.794Z,100.00
2022-11-09T06:15:39.237Z,100.00
2022-11-09T06:18:06.687Z,100.00
2022-11-09T06:20:35.608Z,100.00
2022-11-09T06:23:04.466Z,100.00
2022-11-09T06:25:33.735Z,100.00
2022-11-09T06:28:01.858Z,100.00
2022-11-09T06:30:29.824Z,100.00
2022-11-09T06:33:01.930Z,98.82
2022-11-09T06:35:30.521Z,98.92
2022-11-09T06:37:59.709Z,100.00
2022-11-09T06:40:28.323Z,100.00
2022-11-09T06:43:00.213Z,99.77
2022-11-09T06:45:29.795Z,100.00
2022-11-09T06:47:59.573Z,100.00
2022-11-09T06:50:30.681Z,100.00
2022-11-09T06:53:01.387Z,100.00
2022-11-09T06:55:30.454Z,100.00
2022-11-09T06:57:58.752Z,100.00
2022-11-09T07:00:28.255Z,99.80
2022-11-09T07:02:55.684Z,100.00
2022-11-09T07:05:23.262Z,98.80
2022-11-09T07:07:51.150Z,98.96
2022-11-09T07:10:18.956Z,98.65
2022-11-09T07:12:46.769Z,96.77
2022-11-09T07:15:14.303Z,96.28
2022-11-09T07:17:42.912Z,95.36
2022-11-09T07:20:12.023Z,92.99
2022-11-09T07:22:39.980Z,90.50
2022-11-09T07:25:09.463Z,89.22
2022-11-09T07:27:37.246Z,87.88
2022-11-09T07:30:05.888Z,84.83
2022-11-09T07:33:07.315Z,84.54
2022-11-09T07:35:27.232Z,82.99
2022-11-09T07:37:54.842Z,83.92
2022-11-09T07:40:22.231Z,84.39
2022-11-09T07:42:52.342Z,83.28
2022-11-09T07:45:19.793Z,82.72
2022-11-09T07:47:47.251Z,80.88
2022-11-09T07:50:15.194Z,80.04
2022-11-09T07:52:42.637Z,79.91
2022-11-09T07:55:10.221Z,76.62
2022-11-09T07:57:37.955Z,76.84
2022-11-09T08:00:06.176Z,75.14
2022-11-09T08:02:39.160Z,76.22
2022-11-09T08:05:07.363Z,76.26
2022-11-09T08:07:35.129Z,76.22
2022-11-09T08:10:02.661Z,76.66
2022-11-09T08:12:35.772Z,76.32
2022-11-09T08:15:05.887Z,75.00
2022-11-09T08:17:33.542Z,73.22
2022-11-09T08:20:01.615Z,69.93
2022-11-09T08:22:29.161Z,70.15
2022-11-09T08:24:56.720Z,70.83
2022-11-09T08:27:24.142Z,71.99
2022-11-09T08:29:51.538Z,71.82
2022-11-09T08:32:18.978Z,73.09
2022-11-09T08:34:49.678Z,69.75
2022-11-09T08:37:17.295Z,70.93
2022-11-09T08:39:44.689Z,70.68
2022-11-09T08:42:12.132Z,70.93
2022-11-09T08:44:39.530Z,67.60
2022-11-09T08:47:07.016Z,68.22
2022-11-09T08:49:34.891Z,68.09
2022-11-09T08:52:02.332Z,66.53
2022-11-09T08:54:29.788Z,66.58
2022-11-09T08:56:57.556Z,65.94
2022-11-09T08:59:25.025Z,64.52
2022-11-09T09:01:52.465Z,63.89
2022-11-09T09:04:21.221Z,63.48
2022-11-09T09:06:48.750Z,62.10
2022-11-09T09:09:16.339Z,60.04
2022-11-09T09:11:43.755Z,61.79
2022-11-09T09:14:11.358Z,60.73
2022-11-09T09:16:41.295Z,59.98
2022-11-09T09:19:08.678Z,58.52
2022-11-09T09:21:36.130Z,60.88
2022-11-09T09:24:04.011Z,59.77
2022-11-09T09:26:31.417Z,58.77
2022-11-09T09:28:58.843Z,57.43
2022-11-09T09:31:26.310Z,57.31
2022-11-09T09:33:53.699Z,58.24
2022-11-09T09:36:23.719Z,57.21
2022-11-09T09:38:53.474Z,58.63
2022-11-09T09:41:41.838Z,57.05
2022-11-09T09:45:00.310Z,56.13
2022-11-09T09:47:54.184Z,56.64
2022-11-09T09:50:55.833Z,54.18
2022-11-09T09:53:37.222Z,54.79
2022-11-09T09:56:19.311Z,55.17
2022-11-09T09:59:34.962Z,53.04
2022-11-09T10:02:02.797Z,53.50
2022-11-09T10:04:40.319Z,53.02
2022-11-09T10:07:21.317Z,53.29
2022-11-09T10:10:06.939Z,52.71
2022-11-09T10:12:49.246Z,53.21
2022-11-09T10:15:24.268Z,53.57
2022-11-09T10:18:21.300Z,52.79
2022-11-09T10:21:21.876Z,52.19
2022-11-09T10:24:10.185Z,52.86
2022-11-09T10:27:40.255Z,51.92
2022-11-09T10:30:23.773Z,50.81
2022-11-09T10:33:21.491Z,51.35
2022-11-09T10:36:27.099Z,50.53
2022-11-09T10:38:59.028Z,50.65
2022-11-09T10:41:46.932Z,49.65
2022-11-09T10:44:32.891Z,49.48
2022-11-09T10:47:20.007Z,49.49
2022-11-09T10:50:25.337Z,49.03
2022-11-09T10:53:21.215Z,48.89
2022-11-09T10:56:21.988Z,47.17
2022-11-09T10:59:49.957Z,44.57
2022-11-09T11:02:44.603Z,45.39
2022-11-09T11:05:32.675Z,46.82
2022-11-09T11:08:32.976Z,46.63
2022-11-09T11:11:35.410Z,45.57
2022-11-09T11:14:36.383Z,45.72
2022-11-09T11:17:29.174Z,44.50
2022-11-09T11:20:33.116Z,44.46
2022-11-09T11:23:25.886Z,43.39
2022-11-09T11:26:26.742Z,41.73
2022-11-09T11:29:44.987Z,40.23
2022-11-09T11:32:31.374Z,39.24
2022-11-09T11:35:34.498Z,39.29
2022-11-09T11:39:07.567Z,39.60
2022-11-09T11:42:33.793Z,41.07
2022-11-09T11:45:42.625Z,40.00
2022-11-09T11:49:12.605Z,41.15
2022-11-09T11:52:10.372Z,42.40
2022-11-09T11:55:14.366Z,42.33
2022-11-09T11:58:19.160Z,42.08
2022-11-09T12:01:57.239Z,40.82
2022-11-09T12:05:41.153Z,40.99
2022-11-09T12:08:45.111Z,41.34
2022-11-09T12:12:12.180Z,38.68
2022-11-09T12:15:34.542Z,39.68
2022-11-09T12:19:16.884Z,40.41
2022-11-09T12:22:29.530Z,40.33
2022-11-09T12:25:27.571Z,38.63
2022-11-09T12:28:50.071Z,37.66
2022-11-09T12:32:06.062Z,37.12
2022-11-09T12:35:19.434Z,39.13
2022-11-09T12:41:38.081Z,39.89
2022-11-09T12:44:32.814Z,38.70
2022-11-09T12:47:32.001Z,37.99
2022-11-09T12:50:21.768Z,38.44
2022-11-09T12:53:08.983Z,36.92
2022-11-09T12:56:02.089Z,37.36
2022-11-09T12:58:48.310Z,35.66
2022-11-09T13:01:34.398Z,36.43
2022-11-09T13:04:23.329Z,36.72
2022-11-09T13:07:19.550Z,35.68
2022-11-09T13:10:06.419Z,36.86
2022-11-09T13:13:22.831Z,34.54
2022-11-09T13:16:33.625Z,34.26
2022-11-09T13:19:45.568Z,35.99
2022-11-09T13:22:52.265Z,36.45
2022-11-09T13:25:48.266Z,36.07
2022-11-09T13:28:34.022Z,36.09
2022-11-09T13:32:09.159Z,35.33
2022-11-09T13:35:00.596Z,35.89
2022-11-09T13:37:54.146Z,35.39
2022-11-09T13:40:42.267Z,35.50
2022-11-09T13:43:35.886Z,34.59
2022-11-09T13:46:34.079Z,35.85
2022-11-09T13:49:44.609Z,35.68
2022-11-09T13:52:50.056Z,35.26
2022-11-09T13:55:43.419Z,35.85
2022-11-09T13:58:38.000Z,35.52
2022-11-09T14:01:46.559Z,35.03
2022-11-09T14:04:43.770Z,34.68
2022-11-09T14:07:35.334Z,35.00
2022-11-09T14:10:54.986Z,35.17
2022-11-09T14:13:50.168Z,34.73
2022-11-09T14:17:02.216Z,35.15
2022-11-09T14:20:30.878Z,36.15
2022-11-09T14:23:31.648Z,36.34
2022-11-09T14:26:22.161Z,36.82
2022-11-09T14:29:23.504Z,37.68
2022-11-09T14:32:35.754Z,38.85
2022-11-09T14:35:35.150Z,39.55
2022-11-09T14:38:32.848Z,39.93
2022-11-09T14:41:27.454Z,40.43
2022-11-09T14:44:40.568Z,41.81
2022-11-09T14:47:34.746Z,43.00
2022-11-09T14:50:31.750Z,43.86
2022-11-09T14:53:24.575Z,45.16
2022-11-09T14:56:19.087Z,46.19
2022-11-09T14:59:07.477Z,46.84
2022-11-09T15:02:05.851Z,47.83
2022-11-09T15:05:01.954Z,48.74
2022-11-09T15:07:48.625Z,49.64
2022-11-09T15:10:35.299Z,49.87
2022-11-09T15:13:38.537Z,50.81
2022-11-09T15:16:32.016Z,50.83
2022-11-09T15:19:39.534Z,51.43
2022-11-09T15:23:15.791Z,52.58
2022-11-09T15:26:01.882Z,53.61
2022-11-09T15:28:50.671Z,53.79
2022-11-09T15:31:36.951Z,54.38
2022-11-09T15:34:27.007Z,54.53
2022-11-09T15:37:47.054Z,55.53
2022-11-09T15:40:33.213Z,55.67
2022-11-09T15:43:29.356Z,55.60
2022-11-09T15:46:23.464Z,56.42
2022-11-09T15:49:30.059Z,56.73
2022-11-09T15:52:16.201Z,57.42
2022-11-09T15:55:02.459Z,57.69
2022-11-09T15:57:56.506Z,58.57
2022-11-09T16:00:45.296Z,58.82
2022-11-09T16:03:35.496Z,58.93
2022-11-09T16:06:27.441Z,59.11
2022-11-09T16:09:13.626Z,59.44
2022-11-09T16:12:08.349Z,59.84
2022-11-09T16:14:54.193Z,60.47
2022-11-09T16:17:41.625Z,61.33
2022-11-09T16:20:27.483Z,61.84
2022-11-09T16:23:13.997Z,62.46
2022-11-09T16:26:04.091Z,62.70
2022-11-09T16:28:52.942Z,62.99
2022-11-09T16:31:51.405Z,63.21
2022-11-09T16:34:37.911Z,64.30
2022-11-09T16:37:25.273Z,65.00
2022-11-09T16:40:17.533Z,65.14
2022-11-09T16:43:04.093Z,65.34
2022-11-09T16:45:51.081Z,65.87
2022-11-09T16:48:38.419Z,66.13
2022-11-09T16:51:24.571Z,66.23
2022-11-09T16:54:10.659Z,66.11
2022-11-09T16:56:57.033Z,66.38
2022-11-09T16:59:44.100Z,67.24
2022-11-09T17:02:30.066Z,67.79
2022-11-09T17:05:16.371Z,67.94
2022-11-09T17:08:02.800Z,68.60
2022-11-09T17:10:48.655Z,68.59
2022-11-09T17:13:34.664Z,68.63
2022-11-09T17:16:20.932Z,68.95
2022-11-09T17:19:06.827Z,69.26
2022-11-09T17:21:53.106Z,68.97
2022-11-09T17:24:39.399Z,69.81
2022-11-09T17:27:27.095Z,70.47
2022-11-09T17:30:14.621Z,71.19
2022-11-09T17:33:01.832Z,71.15
2022-11-09T17:35:48.218Z,70.94
2022-11-09T17:38:35.283Z,70.99
2022-11-09T17:41:21.989Z,71.54
2022-11-09T17:44:08.388Z,71.44
2022-11-09T17:46:54.812Z,71.97
2022-11-09T17:49:41.111Z,72.46
2022-11-09T17:52:27.244Z,72.44
2022-11-09T17:55:15.881Z,72.45
2022-11-09T17:58:03.694Z,73.09
2022-11-09T18:00:51.421Z,73.43
2022-11-09T18:03:38.704Z,73.35
2022-11-09T18:06:29.421Z,73.30
2022-11-09T18:09:40.386Z,73.66
2022-11-09T18:12:23.506Z,74.00
2022-11-09T18:15:09.870Z,74.74
2022-11-09T18:17:57.365Z,74.80
2022-11-09T18:20:43.760Z,74.46
2022-11-09T18:23:29.820Z,74.58
2022-11-09T18:26:16.394Z,74.73
2022-11-09T18:29:03.085Z,74.53
2022-11-09T18:31:51.429Z,75.88
2022-11-09T18:34:38.543Z,75.83
2022-11-09T18:37:26.792Z,76.38
2022-11-09T18:40:13.017Z,77.26
2022-11-09T18:43:05.280Z,77.62
2022-11-09T18:46:04.808Z,77.75
2022-11-09T18:48:56.062Z,78.27
2022-11-09T18:51:43.556Z,78.82
2022-11-09T18:54:31.623Z,78.38
2022-11-09T18:57:20.218Z,78.52
2022-11-09T19:00:08.673Z,78.41
2022-11-09T19:02:54.894Z,78.63
2022-11-09T19:05:43.513Z,78.81
2022-11-09T19:08:48.246Z,79.14
2022-11-09T19:11:34.388Z,79.18
2022-11-09T19:14:20.508Z,79.88
2022-11-09T19:17:08.853Z,80.35
2022-11-09T19:19:56.487Z,79.70
2022-11-09T19:22:42.728Z,80.15
2022-11-09T19:25:28.412Z,80.64
2022-11-09T19:28:15.273Z,80.06
2022-11-09T19:31:01.283Z,80.01
2022-11-09T19:33:47.660Z,80.05
2022-11-09T19:36:33.823Z,79.92
2022-11-09T19:39:19.941Z,80.15
2022-11-09T19:42:06.928Z,80.56
2022-11-09T19:44:56.463Z,79.96
2022-11-09T19:47:42.794Z,80.17
2022-11-09T19:50:28.870Z,80.82
2022-11-09T19:53:14.598Z,81.10
2022-11-09T19:56:05.175Z,81.22
2022-11-09T19:58:59.878Z,81.21
2022-11-09T20:01:46.105Z,81.04
2022-11-09T20:04:33.377Z,81.79
2022-11-09T20:07:21.960Z,81.76
2022-11-09T20:10:31.867Z,82.52
2022-11-09T20:13:24.976Z,82.79
2022-11-09T20:16:12.432Z,82.90
2022-11-09T20:19:19.728Z,82.47
2022-11-09T20:22:06.304Z,82.08
2022-11-09T20:24:52.207Z,80.51
2022-11-09T20:27:40.227Z,80.32
2022-11-09T20:30:26.155Z,80.19
2022-11-09T20:33:14.716Z,80.38
2022-11-09T20:36:00.787Z,82.01
2022-11-09T20:38:48.681Z,82.71
2022-11-09T20:41:35.804Z,83.21
2022-11-09T20:44:24.457Z,83.27
2022-11-09T20:47:10.490Z,83.42
2022-11-09T20:50:00.715Z,81.97
2022-11-09T20:52:46.724Z,81.29
2022-11-09T20:55:36.220Z,81.05
2022-11-09T20:58:23.363Z,81.64
2022-11-09T21:01:16.587Z,82.53
2022-11-09T21:04:05.601Z,81.89
2022-11-09T21:06:51.742Z,83.57
2022-11-09T21:09:37.718Z,83.86
2022-11-09T21:12:25.038Z,83.48
2022-11-09T21:15:14.096Z,84.43
2022-11-09T21:18:00.060Z,84.67
2022-11-09T21:20:46.066Z,85.05
2022-11-09T21:23:50.677Z,86.59
2022-11-09T21:26:55.340Z,88.46
2022-11-09T21:29:52.121Z,88.98
2022-11-09T21:32:39.372Z,89.21
2022-11-09T21:35:26.542Z,89.46
2022-11-09T21:38:12.890Z,89.84
2022-11-09T21:41:24.096Z,90.21
2022-11-09T21:44:12.425Z,89.40
2022-11-09T21:46:59.142Z,88.97
2022-11-09T21:49:45.371Z,89.65
2022-11-09T21:52:31.410Z,89.65
2022-11-09T21:55:17.762Z,89.54
2022-11-09T21:58:04.053Z,89.63
2022-11-09T22:00:49.926Z,89.79
2022-11-09T22:03:37.380Z,89.28
2022-11-09T22:06:25.630Z,90.09
2022-11-09T22:09:18.252Z,90.79
2022-11-09T22:12:22.681Z,91.35
2022-11-09T22:15:28.962Z,92.27
2022-11-09T22:18:36.135Z,92.28
2022-11-09T22:21:30.298Z,91.58
2022-11-09T22:24:16.568Z,91.46
2022-11-09T22:27:02.713Z,91.43
2022-11-09T22:29:48.844Z,90.68
2022-11-09T22:32:34.977Z,90.24
2022-11-09T22:35:21.831Z,89.88
2022-11-09T22:38:08.060Z,90.70
2022-11-09T22:40:58.895Z,90.17
2022-11-09T22:43:45.493Z,89.42
2022-11-09T22:46:31.588Z,91.43
2022-11-09T22:49:19.159Z,91.92
2022-11-09T22:52:06.264Z,91.26
2022-11-09T22:54:51.887Z,90.50
2022-11-09T22:57:38.039Z,91.78
2022-11-09T23:00:24.539Z,92.74
2022-11-09T23:03:10.624Z,90.84
2022-11-09T23:06:03.203Z,90.82
2022-11-09T23:08:49.869Z,90.21
2022-11-09T23:11:36.327Z,89.64
2022-11-09T23:14:42.667Z,89.99
2022-11-09T23:17:47.120Z,90.28
2022-11-09T23:20:35.703Z,90.82
2022-11-09T23:23:21.803Z,90.66
2022-11-09T23:26:09.409Z,88.98
2022-11-09T23:28:55.598Z,89.01
2022-11-09T23:31:41.609Z,88.75
2022-11-09T23:34:27.228Z,90.46
2022-11-09T23:37:13.459Z,90.28
2022-11-09T23:40:00.034Z,90.34
2022-11-09T23:42:46.092Z,90.62
2022-11-09T23:45:35.079Z,90.19
2022-11-09T23:48:21.076Z,91.33
2022-11-09T23:51:08.947Z,90.69
2022-11-09T23:53:54.884Z,91.28
2022-11-09T23:56:40.887Z,90.40
2022-11-09T23:59:26.499Z,90.62
