createdAt,value
2023-05-01T00:00:14.989Z,0.00
2023-05-01T00:01:14.972Z,0.00
2023-05-01T00:02:16.441Z,0.00
2023-05-01T00:03:15.016Z,0.00
2023-05-01T00:04:15.188Z,0.00
2023-05-01T00:05:14.887Z,0.00
2023-05-01T00:06:14.916Z,0.00
2023-05-01T00:07:15.892Z,0.00
2023-05-01T00:08:14.891Z,0.00
2023-05-01T00:09:14.850Z,0.00
2023-05-01T00:10:14.860Z,0.00
2023-05-01T00:11:14.844Z,0.00
2023-05-01T00:12:14.842Z,0.00
2023-05-01T00:13:14.846Z,0.00
2023-05-01T00:14:14.798Z,0.00
2023-05-01T00:15:14.810Z,0.00
2023-05-01T00:16:14.802Z,0.00
2023-05-01T00:17:15.714Z,0.00
2023-05-01T00:18:14.810Z,0.00
2023-05-01T00:19:14.748Z,0.00
2023-05-01T00:20:14.865Z,0.00
2023-05-01T00:21:14.747Z,0.00
2023-05-01T00:22:14.713Z,0.00
2023-05-01T00:23:16.155Z,0.00
2023-05-01T00:24:14.674Z,0.00
2023-05-01T00:25:14.707Z,0.00
2023-05-01T00:26:14.660Z,0.00
2023-05-01T00:27:14.647Z,0.00
2023-05-01T00:28:14.646Z,0.00
2023-05-01T00:29:14.617Z,0.00
2023-05-01T00:30:14.637Z,0.00
2023-05-01T00:31:14.663Z,0.00
2023-05-01T00:32:14.640Z,0.00
2023-05-01T00:33:14.579Z,0.00
2023-05-01T00:34:14.580Z,0.00
2023-05-01T00:35:15.038Z,0.00
2023-05-01T00:36:14.553Z,0.00
2023-05-01T00:37:14.558Z,0.00
2023-05-01T00:38:14.537Z,0.00
2023-05-01T00:39:14.515Z,0.00
2023-05-01T00:40:14.537Z,0.00
2023-05-01T00:41:14.505Z,0.00
2023-05-01T00:42:14.503Z,0.00
2023-05-01T00:43:14.613Z,0.00
2023-05-01T00:44:14.478Z,0.00
2023-05-01T00:45:14.462Z,0.00
2023-05-01T00:46:14.477Z,0.00
2023-05-01T00:47:15.408Z,0.00
2023-05-01T00:48:14.423Z,0.00
2023-05-01T00:49:15.398Z,0.00
2023-05-01T00:50:14.417Z,0.00
2023-05-01T00:51:14.380Z,0.00
2023-05-01T00:52:14.367Z,0.00
2023-05-01T00:53:14.385Z,0.00
2023-05-01T00:54:14.448Z,0.00
2023-05-01T00:55:14.360Z,0.00
2023-05-01T00:56:14.346Z,0.00
2023-05-01T00:57:14.340Z,0.00
2023-05-01T00:58:14.309Z,0.00
2023-05-01T00:59:14.292Z,0.00
2023-05-01T01:00:14.486Z,0.00
2023-05-01T01:01:14.287Z,0.00
2023-05-01T01:02:14.286Z,0.00
2023-05-01T01:03:14.247Z,0.00
2023-05-01T01:04:14.328Z,0.00
2023-05-01T01:05:14.226Z,0.00
2023-05-01T01:06:14.297Z,0.00
2023-05-01T01:07:14.215Z,0.00
2023-05-01T01:08:14.254Z,0.00
2023-05-01T01:09:14.188Z,0.00
2023-05-01T01:10:14.204Z,0.00
2023-05-01T01:11:14.157Z,0.00
2023-05-01T01:12:14.223Z,0.00
2023-05-01T01:13:15.105Z,0.00
2023-05-01T01:14:14.143Z,0.00
2023-05-01T01:15:14.120Z,0.00
2023-05-01T01:16:15.103Z,0.00
2023-05-01T01:17:14.183Z,0.00
2023-05-01T01:18:14.243Z,0.00
2023-05-01T01:19:14.096Z,0.00
2023-05-01T01:20:15.070Z,0.00
2023-05-01T01:21:14.043Z,0.00
2023-05-01T01:22:14.035Z,0.00
2023-05-01T01:23:14.014Z,0.00
2023-05-01T01:24:14.023Z,0.00
2023-05-01T01:25:14.028Z,0.00
2023-05-01T01:26:13.991Z,0.00
2023-05-01T01:27:13.983Z,0.00
2023-05-01T01:28:13.974Z,0.00
2023-05-01T01:29:14.008Z,0.00
2023-05-01T01:30:13.958Z,0.00
2023-05-01T01:31:14.039Z,0.00
2023-05-01T01:32:13.914Z,0.00
2023-05-01T01:33:13.916Z,0.00
2023-05-01T01:34:13.905Z,0.00
2023-05-01T01:35:13.921Z,0.00
2023-05-01T01:36:14.849Z,0.00
2023-05-01T01:37:13.865Z,0.00
2023-05-01T01:38:13.851Z,0.00
2023-05-01T01:39:13.846Z,0.00
2023-05-01T01:40:13.831Z,0.00
2023-05-01T01:41:13.855Z,0.00
2023-05-01T01:42:13.814Z,0.00
2023-05-01T01:43:13.823Z,0.00
2023-05-01T01:44:13.790Z,0.00
2023-05-01T01:45:13.781Z,0.00
2023-05-01T01:46:13.846Z,0.00
2023-05-01T01:47:13.765Z,0.00
2023-05-01T01:48:13.769Z,0.00
2023-05-01T01:49:13.735Z,0.00
2023-05-01T01:50:13.728Z,0.00
2023-05-01T01:51:13.722Z,0.00
2023-05-01T01:52:13.698Z,0.00
2023-05-01T01:53:13.711Z,0.00
2023-05-01T01:54:13.713Z,0.00
2023-05-01T01:55:13.684Z,0.00
2023-05-01T01:56:13.651Z,0.00
2023-05-01T01:57:14.637Z,0.00
2023-05-01T01:58:13.640Z,0.00
2023-05-01T01:59:13.616Z,0.00
2023-05-01T02:00:13.617Z,0.00
2023-05-01T02:01:14.667Z,0.00
2023-05-01T02:02:13.718Z,0.00
2023-05-01T02:03:13.731Z,0.00
2023-05-01T02:04:13.684Z,0.00
2023-05-01T02:05:13.604Z,0.00
2023-05-01T02:06:13.579Z,0.00
2023-05-01T02:07:13.538Z,0.00
2023-05-01T02:08:13.522Z,0.00
2023-05-01T02:09:13.506Z,0.00
2023-05-01T02:10:13.495Z,0.00
2023-05-01T02:11:13.525Z,0.00
2023-05-01T02:12:13.485Z,0.00
2023-05-01T02:13:13.499Z,0.00
2023-05-01T02:14:13.463Z,0.00
2023-05-01T02:15:13.457Z,0.00
2023-05-01T02:16:13.648Z,0.00
2023-05-01T02:17:13.804Z,0.00
2023-05-01T02:18:13.587Z,0.00
2023-05-01T02:19:13.421Z,0.00
2023-05-01T02:20:13.381Z,0.00
2023-05-01T02:21:13.384Z,0.00
2023-05-01T02:22:13.362Z,0.00
2023-05-01T02:23:13.385Z,0.00
2023-05-01T02:24:13.343Z,0.00
2023-05-01T02:25:13.339Z,0.00
2023-05-01T02:26:13.320Z,0.00
2023-05-01T02:27:13.349Z,0.00
2023-05-01T02:28:13.311Z,0.00
2023-05-01T02:29:13.292Z,0.00
2023-05-01T02:30:13.278Z,0.00
2023-05-01T02:31:13.272Z,0.00
2023-05-01T02:32:13.570Z,0.00
2023-05-01T02:33:13.281Z,0.00
2023-05-01T02:34:13.279Z,0.00
2023-05-01T02:35:13.230Z,0.00
2023-05-01T02:36:13.202Z,0.00
2023-05-01T02:37:14.059Z,0.00
2023-05-01T02:38:13.564Z,0.00
2023-05-01T02:39:13.176Z,0.00
2023-05-01T02:40:13.160Z,0.00
2023-05-01T02:41:13.156Z,0.00
2023-05-01T02:42:13.160Z,0.00
2023-05-01T02:43:13.173Z,0.00
2023-05-01T02:44:13.149Z,0.00
2023-05-01T02:45:13.128Z,0.00
2023-05-01T02:46:13.138Z,0.00
2023-05-01T02:47:13.130Z,0.00
2023-05-01T02:48:13.212Z,0.00
2023-05-01T02:49:13.086Z,0.00
2023-05-01T02:50:13.075Z,0.00
2023-05-01T02:51:13.076Z,0.00
2023-05-01T02:52:13.058Z,0.00
2023-05-01T02:53:13.056Z,0.00
2023-05-01T02:54:13.012Z,0.00
2023-05-01T02:55:13.319Z,0.00
2023-05-01T02:56:13.005Z,0.00
2023-05-01T02:57:13.025Z,0.00
2023-05-01T02:58:12.997Z,0.00
2023-05-01T02:59:12.959Z,0.00
2023-05-01T03:00:12.953Z,0.00
2023-05-01T03:01:13.001Z,0.00
2023-05-01T03:02:12.941Z,0.00
2023-05-01T03:03:12.996Z,0.00
2023-05-01T03:04:12.984Z,0.00
2023-05-01T03:05:12.913Z,0.00
2023-05-01T03:06:12.968Z,0.00
2023-05-01T03:07:12.888Z,0.00
2023-05-01T03:08:12.883Z,0.00
2023-05-01T03:09:12.897Z,0.00
2023-05-01T03:10:12.837Z,0.00
2023-05-01T03:11:12.820Z,0.00
2023-05-01T03:12:12.855Z,0.00
2023-05-01T03:13:14.341Z,0.00
2023-05-01T03:14:12.797Z,0.00
2023-05-01T03:15:13.579Z,0.00
2023-05-01T03:16:13.765Z,0.00
2023-05-01T03:17:13.735Z,0.00
2023-05-01T03:18:13.856Z,0.00
2023-05-01T03:19:12.741Z,0.00
2023-05-01T03:20:14.188Z,0.00
2023-05-01T03:21:12.800Z,0.00
2023-05-01T03:22:12.743Z,0.00
2023-05-01T03:23:12.700Z,0.00
2023-05-01T03:24:12.686Z,0.00
2023-05-01T03:25:12.686Z,0.00
2023-05-01T03:26:12.715Z,0.00
2023-05-01T03:27:12.680Z,0.00
2023-05-01T03:28:12.671Z,0.00
2023-05-01T03:29:12.710Z,0.00
2023-05-01T03:30:12.663Z,0.00
2023-05-01T03:31:13.525Z,0.00
2023-05-01T03:32:12.667Z,0.00
2023-05-01T03:33:12.675Z,0.00
2023-05-01T03:34:12.560Z,0.00
2023-05-01T03:35:12.574Z,0.00
2023-05-01T03:36:12.557Z,0.00
2023-05-01T03:37:12.557Z,0.00
2023-05-01T03:38:12.565Z,0.00
2023-05-01T03:39:12.526Z,0.00
2023-05-01T03:40:12.781Z,0.00
2023-05-01T03:41:12.547Z,0.00
2023-05-01T03:42:12.705Z,0.00
2023-05-01T03:43:12.471Z,0.00
2023-05-01T03:44:12.555Z,0.00
2023-05-01T03:45:13.241Z,0.00
2023-05-01T03:46:12.523Z,0.00
2023-05-01T03:47:13.876Z,0.00
2023-05-01T03:48:12.630Z,0.00
2023-05-01T03:49:13.908Z,0.00
2023-05-01T03:50:12.432Z,0.00
2023-05-01T03:51:12.616Z,0.00
2023-05-01T03:52:12.353Z,0.00
2023-05-01T03:53:13.819Z,0.00
2023-05-01T03:54:12.837Z,0.00
2023-05-01T03:55:12.353Z,0.00
2023-05-01T03:56:13.170Z,0.00
2023-05-01T03:57:12.310Z,0.00
2023-05-01T03:58:13.755Z,0.00
2023-05-01T03:59:13.744Z,0.00
2023-05-01T04:00:12.297Z,0.00
2023-05-01T04:01:12.311Z,0.00
2023-05-01T04:02:12.627Z,0.00
2023-05-01T04:03:12.624Z,0.00
2023-05-01T04:04:12.598Z,0.00
2023-05-01T04:05:12.278Z,0.00
2023-05-01T04:06:12.344Z,0.00
2023-05-01T04:07:12.228Z,0.00
2023-05-01T04:08:12.780Z,0.00
2023-05-01T04:09:12.652Z,0.00
2023-05-01T04:10:12.728Z,0.00
2023-05-01T04:11:12.189Z,0.00
2023-05-01T04:12:12.170Z,0.00
2023-05-01T04:13:12.164Z,0.00
2023-05-01T04:14:12.170Z,0.00
2023-05-01T04:15:15.353Z,0.00
2023-05-01T04:16:12.213Z,0.00
2023-05-01T04:17:12.184Z,0.00
2023-05-01T04:18:13.096Z,0.00
2023-05-01T04:19:12.098Z,5.62
2023-05-01T04:20:12.079Z,5.62
2023-05-01T04:21:13.517Z,5.62
2023-05-01T04:22:12.035Z,5.62
2023-05-01T04:23:13.008Z,5.62
2023-05-01T04:24:12.073Z,5.62
2023-05-01T04:25:12.862Z,5.62
2023-05-01T04:26:12.849Z,5.62
2023-05-01T04:27:11.994Z,5.62
2023-05-01T04:28:13.419Z,5.62
2023-05-01T04:29:13.414Z,5.62
2023-05-01T04:30:11.990Z,11.25
2023-05-01T04:31:12.041Z,11.25
2023-05-01T04:32:11.980Z,11.25
2023-05-01T04:33:12.058Z,11.25
2023-05-01T04:34:11.998Z,11.25
2023-05-01T04:35:13.356Z,11.25
2023-05-01T04:36:13.372Z,11.25
2023-05-01T04:37:11.942Z,11.25
2023-05-01T04:38:11.888Z,11.25
2023-05-01T04:39:13.312Z,11.25
2023-05-01T04:40:11.965Z,11.25
2023-05-01T04:41:12.780Z,16.88
2023-05-01T04:42:13.285Z,16.88
2023-05-01T04:43:12.775Z,16.88
2023-05-01T04:44:11.828Z,16.88
2023-05-01T04:45:11.837Z,16.88
2023-05-01T04:46:11.935Z,16.88
2023-05-01T04:47:11.890Z,16.88
2023-05-01T04:48:12.070Z,16.88
2023-05-01T04:49:11.756Z,16.88
2023-05-01T04:50:11.737Z,16.88
2023-05-01T04:51:13.747Z,16.88
2023-05-01T04:52:11.740Z,22.50
2023-05-01T04:53:13.665Z,22.50
2023-05-01T04:54:12.474Z,22.50
2023-05-01T04:55:13.632Z,22.50
2023-05-01T04:56:13.113Z,22.50
2023-05-01T04:57:11.699Z,22.50
2023-05-01T04:58:11.676Z,22.50
2023-05-01T04:59:12.608Z,22.50
2023-05-01T05:00:11.607Z,22.50
2023-05-01T05:01:11.729Z,28.12
2023-05-01T05:02:11.595Z,28.12
2023-05-01T05:03:11.679Z,28.12
2023-05-01T05:04:11.589Z,28.12
2023-05-01T05:05:11.581Z,28.12
2023-05-01T05:06:11.658Z,28.12
2023-05-01T05:07:11.997Z,33.75
2023-05-01T05:08:11.515Z,33.75
2023-05-01T05:09:11.522Z,33.75
2023-05-01T05:10:11.688Z,33.75
2023-05-01T05:11:12.070Z,33.75
2023-05-01T05:12:12.981Z,39.38
2023-05-01T05:13:11.501Z,39.38
2023-05-01T05:14:11.452Z,39.38
2023-05-01T05:15:12.035Z,39.38
2023-05-01T05:16:11.503Z,39.38
2023-05-01T05:17:12.274Z,45.00
2023-05-01T05:18:11.472Z,45.00
2023-05-01T05:19:11.489Z,45.00
2023-05-01T05:20:11.384Z,45.00
2023-05-01T05:21:11.419Z,45.00
2023-05-01T05:22:11.378Z,50.62
2023-05-01T05:23:11.368Z,50.62
2023-05-01T05:24:11.537Z,50.62
2023-05-01T05:25:11.501Z,50.62
2023-05-01T05:26:11.319Z,50.62
2023-05-01T05:27:11.349Z,56.25
2023-05-01T05:28:11.302Z,56.25
2023-05-01T05:29:11.297Z,56.25
2023-05-01T05:30:11.319Z,56.25
2023-05-01T05:31:11.307Z,56.25
2023-05-01T05:32:11.317Z,56.25
2023-05-01T05:33:11.318Z,56.25
2023-05-01T05:34:11.308Z,50.62
2023-05-01T05:35:11.390Z,50.62
2023-05-01T05:36:11.208Z,50.62
2023-05-01T05:37:11.243Z,50.62
2023-05-01T05:38:11.195Z,50.62
2023-05-01T05:39:11.206Z,50.62
2023-05-01T05:40:11.183Z,50.62
2023-05-01T05:41:11.171Z,50.62
2023-05-01T05:42:11.145Z,50.62
2023-05-01T05:43:12.610Z,50.62
2023-05-01T05:44:11.167Z,50.62
2023-05-01T05:45:11.155Z,50.62
2023-05-01T05:46:11.169Z,50.62
2023-05-01T05:47:11.096Z,50.62
2023-05-01T05:48:11.536Z,50.62
2023-05-01T05:49:11.072Z,50.62
2023-05-01T05:50:11.091Z,56.25
2023-05-01T05:51:11.057Z,56.25
2023-05-01T05:52:11.116Z,56.25
2023-05-01T05:53:13.036Z,56.25
2023-05-01T05:54:11.092Z,61.88
2023-05-01T05:55:10.989Z,61.88
2023-05-01T05:56:11.030Z,61.88
2023-05-01T05:57:10.984Z,61.88
2023-05-01T05:58:10.964Z,61.88
2023-05-01T05:59:10.973Z,61.88
2023-05-01T06:00:10.954Z,61.88
2023-05-01T06:01:10.940Z,61.88
2023-05-01T06:02:10.974Z,61.88
2023-05-01T06:03:11.007Z,61.88
2023-05-01T06:04:11.092Z,61.88
2023-05-01T06:05:12.933Z,61.88
2023-05-01T06:06:11.942Z,61.88
2023-05-01T06:07:10.905Z,61.88
2023-05-01T06:08:11.033Z,61.88
2023-05-01T06:09:10.854Z,61.88
2023-05-01T06:10:10.865Z,61.88
2023-05-01T06:11:10.837Z,67.50
2023-05-01T06:12:10.815Z,67.50
2023-05-01T06:13:13.952Z,67.50
2023-05-01T06:14:10.799Z,67.50
2023-05-01T06:15:12.748Z,67.50
2023-05-01T06:16:11.155Z,67.50
2023-05-01T06:17:10.757Z,67.50
2023-05-01T06:18:10.793Z,73.12
2023-05-01T06:19:11.778Z,73.12
2023-05-01T06:20:10.847Z,73.12
2023-05-01T06:21:10.713Z,73.12
2023-05-01T06:22:10.714Z,73.12
2023-05-01T06:23:10.697Z,73.12
2023-05-01T06:24:10.701Z,78.75
2023-05-01T06:25:10.721Z,78.75
2023-05-01T06:26:10.681Z,78.75
2023-05-01T06:27:11.044Z,84.38
2023-05-01T06:28:10.643Z,84.38
2023-05-01T06:29:10.624Z,84.38
2023-05-01T06:30:10.669Z,84.38
2023-05-01T06:31:11.179Z,84.38
2023-05-01T06:32:10.660Z,84.38
2023-05-01T06:33:10.610Z,84.38
2023-05-01T06:34:10.601Z,84.38
2023-05-01T06:35:10.614Z,84.38
2023-05-01T06:36:10.603Z,84.38
2023-05-01T06:37:10.572Z,84.38
2023-05-01T06:38:10.597Z,84.38
2023-05-01T06:39:10.520Z,84.38
2023-05-01T06:40:10.512Z,84.38
2023-05-01T06:41:10.496Z,84.38
2023-05-01T06:42:10.506Z,84.38
2023-05-01T06:43:10.484Z,84.38
2023-05-01T06:44:11.924Z,84.38
2023-05-01T06:45:10.541Z,90.00
2023-05-01T06:46:10.600Z,90.00
2023-05-01T06:47:11.431Z,90.00
2023-05-01T06:48:10.486Z,90.00
2023-05-01T06:49:10.395Z,90.00
2023-05-01T06:50:10.466Z,95.62
2023-05-01T06:51:10.387Z,95.62
2023-05-01T06:52:12.331Z,95.62
2023-05-01T06:53:10.355Z,95.62
2023-05-01T06:54:10.351Z,95.62
2023-05-01T06:55:11.397Z,101.25
2023-05-01T06:56:11.186Z,101.25
2023-05-01T06:57:10.316Z,101.25
2023-05-01T06:58:22.834Z,101.25
2023-05-01T06:59:11.294Z,101.25
2023-05-01T07:00:11.762Z,95.62
2023-05-01T07:01:11.280Z,101.25
2023-05-01T07:02:10.358Z,101.25
2023-05-01T07:03:10.265Z,101.25
2023-05-01T07:04:10.650Z,101.25
2023-05-01T07:05:10.425Z,101.25
2023-05-01T07:06:10.250Z,101.25
2023-05-01T07:07:11.190Z,101.25
2023-05-01T07:08:10.207Z,101.25
2023-05-01T07:09:10.370Z,106.88
2023-05-01T07:10:10.653Z,106.88
2023-05-01T07:11:10.170Z,106.88
2023-05-01T07:12:10.280Z,106.88
2023-05-01T07:13:10.135Z,106.88
2023-05-01T07:14:10.216Z,106.88
2023-05-01T07:15:11.587Z,106.88
2023-05-01T07:16:10.176Z,112.50
2023-05-01T07:17:10.108Z,112.50
2023-05-01T07:18:10.152Z,112.50
2023-05-01T07:19:10.261Z,112.50
2023-05-01T07:20:10.130Z,112.50
2023-05-01T07:21:10.840Z,112.50
2023-05-01T07:22:10.049Z,112.50
2023-05-01T07:23:11.498Z,112.50
2023-05-01T07:24:10.035Z,118.12
2023-05-01T07:25:10.064Z,118.12
2023-05-01T07:26:11.547Z,118.12
2023-05-01T07:27:09.991Z,118.12
2023-05-01T07:28:09.994Z,118.12
2023-05-01T07:29:10.029Z,118.12
2023-05-01T07:30:10.116Z,118.12
2023-05-01T07:31:09.954Z,118.12
2023-05-01T07:32:10.025Z,118.12
2023-05-01T07:33:09.962Z,118.12
2023-05-01T07:34:09.946Z,118.12
2023-05-01T07:35:10.190Z,118.12
2023-05-01T07:36:09.917Z,118.12
2023-05-01T07:37:09.968Z,118.12
2023-05-01T07:38:10.681Z,118.12
2023-05-01T07:39:09.904Z,118.12
2023-05-01T07:40:09.871Z,118.12
2023-05-01T07:41:09.846Z,118.12
2023-05-01T07:42:09.854Z,118.12
2023-05-01T07:43:09.825Z,118.12
2023-05-01T07:44:09.803Z,123.75
2023-05-01T07:45:09.792Z,123.75
2023-05-01T07:46:09.848Z,123.75
2023-05-01T07:47:09.796Z,123.75
2023-05-01T07:48:10.083Z,123.75
2023-05-01T07:49:09.743Z,123.75
2023-05-01T07:50:09.772Z,123.75
2023-05-01T07:51:11.186Z,123.75
2023-05-01T07:52:09.723Z,123.75
2023-05-01T07:53:09.721Z,123.75
2023-05-01T07:54:09.717Z,123.75
2023-05-01T07:55:09.693Z,129.38
2023-05-01T07:56:09.660Z,129.38
2023-05-01T07:57:11.167Z,129.38
2023-05-01T07:58:09.666Z,129.38
2023-05-01T07:59:09.771Z,129.38
2023-05-01T08:00:09.650Z,135.00
2023-05-01T08:01:09.618Z,135.00
2023-05-01T08:02:09.623Z,140.62
2023-05-01T08:03:09.737Z,140.62
2023-05-01T08:04:09.730Z,140.62
2023-05-01T08:05:09.571Z,140.62
2023-05-01T08:06:09.600Z,140.62
2023-05-01T08:07:09.567Z,135.00
2023-05-01T08:08:09.551Z,135.00
2023-05-01T08:09:09.518Z,135.00
2023-05-01T08:10:09.546Z,135.00
2023-05-01T08:11:09.498Z,135.00
2023-05-01T08:12:09.505Z,135.00
2023-05-01T08:13:09.833Z,135.00
2023-05-01T08:14:10.448Z,135.00
2023-05-01T08:15:09.446Z,135.00
2023-05-01T08:16:11.015Z,129.38
2023-05-01T08:17:09.460Z,135.00
2023-05-01T08:18:09.546Z,129.38
2023-05-01T08:19:09.528Z,129.38
2023-05-01T08:20:09.422Z,129.38
2023-05-01T08:21:09.462Z,129.38
2023-05-01T08:22:09.404Z,129.38
2023-05-01T08:23:09.615Z,129.38
2023-05-01T08:24:09.408Z,129.38
2023-05-01T08:25:09.373Z,129.38
2023-05-01T08:26:09.333Z,129.38
2023-05-01T08:27:09.327Z,135.00
2023-05-01T08:28:10.822Z,135.00
2023-05-01T08:29:09.736Z,135.00
2023-05-01T08:30:09.338Z,140.62
2023-05-01T08:31:09.393Z,140.62
2023-05-01T08:32:09.269Z,140.62
2023-05-01T08:33:09.278Z,135.00
2023-05-01T08:34:09.262Z,129.38
2023-05-01T08:35:09.231Z,129.38
2023-05-01T08:36:09.245Z,129.38
2023-05-01T08:37:09.246Z,129.38
2023-05-01T08:38:09.204Z,129.38
2023-05-01T08:39:09.194Z,129.38
2023-05-01T08:40:09.259Z,135.00
2023-05-01T08:41:09.975Z,129.38
2023-05-01T08:42:09.156Z,129.38
2023-05-01T08:43:10.124Z,129.38
2023-05-01T08:44:09.162Z,129.38
2023-05-01T08:45:09.122Z,129.38
2023-05-01T08:46:09.183Z,129.38
2023-05-01T08:47:09.174Z,129.38
2023-05-01T08:48:09.114Z,135.00
2023-05-01T08:49:09.073Z,135.00
2023-05-01T08:50:09.139Z,129.38
2023-05-01T08:51:09.051Z,129.38
2023-05-01T08:52:09.063Z,135.00
2023-05-01T08:53:09.024Z,135.00
2023-05-01T08:54:09.069Z,135.00
2023-05-01T08:55:08.987Z,135.00
2023-05-01T08:56:08.995Z,140.62
2023-05-01T08:57:10.260Z,140.62
2023-05-01T08:58:08.987Z,140.62
2023-05-01T08:59:10.009Z,140.62
2023-05-01T09:00:08.968Z,140.62
2023-05-01T09:01:09.008Z,140.62
2023-05-01T09:02:09.016Z,140.62
2023-05-01T09:03:09.032Z,140.62
2023-05-01T09:04:08.965Z,140.62
2023-05-01T09:05:08.884Z,140.62
2023-05-01T09:06:08.930Z,140.62
2023-05-01T09:07:08.920Z,140.62
2023-05-01T09:08:08.877Z,140.62
2023-05-01T09:09:08.963Z,140.62
2023-05-01T09:10:08.853Z,146.25
2023-05-01T09:11:08.819Z,146.25
2023-05-01T09:12:08.810Z,151.88
2023-05-01T09:13:08.810Z,146.25
2023-05-01T09:14:08.805Z,146.25
2023-05-01T09:15:08.803Z,151.88
2023-05-01T09:16:08.849Z,151.88
2023-05-01T09:17:08.987Z,151.88
2023-05-01T09:18:09.121Z,151.88
2023-05-01T09:19:08.780Z,157.50
2023-05-01T09:20:08.742Z,163.12
2023-05-01T09:21:08.746Z,163.12
2023-05-01T09:22:08.750Z,168.75
2023-05-01T09:23:08.711Z,163.12
2023-05-01T09:24:08.722Z,168.75
2023-05-01T09:25:08.682Z,174.38
2023-05-01T09:26:08.688Z,180.00
2023-05-01T09:27:08.657Z,185.62
2023-05-01T09:28:08.679Z,191.25
2023-05-01T09:29:08.630Z,191.25
2023-05-01T09:30:10.097Z,196.88
2023-05-01T09:31:09.575Z,196.88
2023-05-01T09:32:08.686Z,202.50
2023-05-01T09:33:08.612Z,202.50
2023-05-01T09:34:08.635Z,202.50
2023-05-01T09:35:08.550Z,202.50
2023-05-01T09:36:08.567Z,208.12
2023-05-01T09:37:08.535Z,202.50
2023-05-01T09:38:08.557Z,208.12
2023-05-01T09:39:08.529Z,208.12
2023-05-01T09:40:08.617Z,208.12
2023-05-01T09:41:08.511Z,208.12
2023-05-01T09:42:08.489Z,208.12
2023-05-01T09:43:09.951Z,208.12
2023-05-01T09:44:08.491Z,213.75
2023-05-01T09:45:08.459Z,225.00
2023-05-01T09:46:08.544Z,225.00
2023-05-01T09:47:08.424Z,225.00
2023-05-01T09:48:08.532Z,225.00
2023-05-01T09:49:08.415Z,230.62
2023-05-01T09:50:08.396Z,230.62
2023-05-01T09:51:08.380Z,230.62
2023-05-01T09:52:08.412Z,225.00
2023-05-01T09:53:08.381Z,225.00
2023-05-01T09:54:08.370Z,230.62
2023-05-01T09:55:08.341Z,225.00
2023-05-01T09:56:08.357Z,219.38
2023-05-01T09:57:08.317Z,213.75
2023-05-01T09:58:08.562Z,202.50
2023-05-01T09:59:08.297Z,196.88
2023-05-01T10:00:08.649Z,180.00
2023-05-01T10:01:08.270Z,180.00
2023-05-01T10:02:08.338Z,180.00
2023-05-01T10:03:08.660Z,185.62
2023-05-01T10:04:08.519Z,191.25
2023-05-01T10:05:08.235Z,196.88
2023-05-01T10:06:08.301Z,202.50
2023-05-01T10:07:09.225Z,202.50
2023-05-01T10:08:08.195Z,213.75
2023-05-01T10:09:08.217Z,219.38
2023-05-01T10:10:08.174Z,225.00
2023-05-01T10:11:08.200Z,225.00
2023-05-01T10:12:08.171Z,230.62
2023-05-01T10:13:08.152Z,230.62
2023-05-01T10:14:08.141Z,225.00
2023-05-01T10:15:23.334Z,213.75
2023-05-01T10:16:09.138Z,208.12
2023-05-01T10:17:08.211Z,185.62
2023-05-01T10:18:08.160Z,180.00
2023-05-01T10:19:08.068Z,174.38
2023-05-01T10:20:08.057Z,174.38
2023-05-01T10:21:08.081Z,180.00
2023-05-01T10:22:08.095Z,185.62
2023-05-01T10:23:08.086Z,185.62
2023-05-01T10:24:08.036Z,185.62
2023-05-01T10:25:08.009Z,180.00
2023-05-01T10:26:07.985Z,191.25
2023-05-01T10:27:07.990Z,196.88
2023-05-01T10:28:07.983Z,202.50
2023-05-01T10:29:07.990Z,202.50
2023-05-01T10:30:08.144Z,196.88
2023-05-01T10:31:07.963Z,202.50
2023-05-01T10:32:07.955Z,202.50
2023-05-01T10:33:08.060Z,208.12
2023-05-01T10:34:07.951Z,208.12
2023-05-01T10:35:07.909Z,208.12
2023-05-01T10:36:07.898Z,208.12
2023-05-01T10:37:07.892Z,208.12
2023-05-01T10:38:08.800Z,208.12
2023-05-01T10:39:07.868Z,213.75
2023-05-01T10:40:07.881Z,208.12
2023-05-01T10:41:07.988Z,202.50
2023-05-01T10:42:08.055Z,196.88
2023-05-01T10:43:07.802Z,191.25
2023-05-01T10:44:07.940Z,191.25
2023-05-01T10:45:07.830Z,180.00
2023-05-01T10:46:07.835Z,174.38
2023-05-01T10:47:07.778Z,174.38
2023-05-01T10:48:07.916Z,174.38
2023-05-01T10:49:07.758Z,174.38
2023-05-01T10:50:07.773Z,180.00
2023-05-01T10:51:07.774Z,180.00
2023-05-01T10:52:07.715Z,174.38
2023-05-01T10:53:07.994Z,180.00
2023-05-01T10:54:07.695Z,185.62
2023-05-01T10:55:07.694Z,191.25
2023-05-01T10:56:07.714Z,196.88
2023-05-01T10:57:07.810Z,196.88
2023-05-01T10:58:07.710Z,196.88
2023-05-01T10:59:07.674Z,196.88
2023-05-01T11:00:07.687Z,196.88
2023-05-01T11:01:07.620Z,196.88
2023-05-01T11:02:07.731Z,202.50
2023-05-01T11:03:07.673Z,202.50
2023-05-01T11:04:07.589Z,208.12
2023-05-01T11:05:07.680Z,208.12
2023-05-01T11:06:07.672Z,208.12
2023-05-01T11:07:07.820Z,208.12
2023-05-01T11:08:07.642Z,208.12
2023-05-01T11:09:07.515Z,208.12
2023-05-01T11:10:07.512Z,213.75
2023-05-01T11:11:07.500Z,213.75
2023-05-01T11:12:07.506Z,219.38
2023-05-01T11:13:07.491Z,219.38
2023-05-01T11:14:07.501Z,219.38
2023-05-01T11:15:07.478Z,225.00
2023-05-01T11:16:07.493Z,230.62
2023-05-01T11:17:07.457Z,230.62
2023-05-01T11:18:07.643Z,230.62
2023-05-01T11:19:07.438Z,236.25
2023-05-01T11:20:07.655Z,236.25
2023-05-01T11:21:07.398Z,236.25
2023-05-01T11:22:07.383Z,236.25
2023-05-01T11:23:07.404Z,230.62
2023-05-01T11:24:07.649Z,230.62
2023-05-01T11:25:07.681Z,230.62
2023-05-01T11:26:07.345Z,230.62
2023-05-01T11:27:07.327Z,236.25
2023-05-01T11:28:07.307Z,241.88
2023-05-01T11:29:07.314Z,241.88
2023-05-01T11:30:07.330Z,241.88
2023-05-01T11:31:07.385Z,236.25
2023-05-01T11:32:07.310Z,236.25
2023-05-01T11:33:10.147Z,230.62
2023-05-01T11:34:07.719Z,225.00
2023-05-01T11:35:07.265Z,225.00
2023-05-01T11:36:07.441Z,230.62
2023-05-01T11:37:07.214Z,225.00
2023-05-01T11:38:08.684Z,225.00
2023-05-01T11:39:07.432Z,213.75
2023-05-01T11:40:07.207Z,213.75
2023-05-01T11:41:08.660Z,213.75
2023-05-01T11:42:07.182Z,208.12
2023-05-01T11:43:08.630Z,202.50
2023-05-01T11:44:07.186Z,202.50
2023-05-01T11:45:07.141Z,196.88
2023-05-01T11:46:07.291Z,196.88
2023-05-01T11:47:07.208Z,196.88
2023-05-01T11:48:07.259Z,196.88
2023-05-01T11:49:07.313Z,196.88
2023-05-01T11:50:07.090Z,202.50
2023-05-01T11:51:07.054Z,208.12
2023-05-01T11:52:08.527Z,202.50
2023-05-01T11:53:07.044Z,208.12
2023-05-01T11:54:08.491Z,219.38
2023-05-01T11:55:08.990Z,225.00
2023-05-01T11:56:16.229Z,230.62
2023-05-01T11:57:08.024Z,241.88
2023-05-01T11:58:08.476Z,247.50
2023-05-01T11:59:06.991Z,253.12
2023-05-01T12:00:06.965Z,253.12
2023-05-01T12:01:08.066Z,253.12
2023-05-01T12:02:07.000Z,258.75
2023-05-01T12:03:07.237Z,264.38
2023-05-01T12:04:07.744Z,270.00
2023-05-01T12:05:06.922Z,264.38
2023-05-01T12:06:07.773Z,241.88
2023-05-01T12:07:07.250Z,236.25
2023-05-01T12:08:08.346Z,230.62
2023-05-01T12:09:07.077Z,241.88
2023-05-01T12:10:06.948Z,258.75
2023-05-01T12:11:06.997Z,275.62
2023-05-01T12:12:06.867Z,292.50
2023-05-01T12:13:06.842Z,303.75
2023-05-01T12:14:06.814Z,303.75
2023-05-01T12:15:08.777Z,303.75
2023-05-01T12:16:06.805Z,298.12
2023-05-01T12:17:07.201Z,292.50
2023-05-01T12:18:06.954Z,281.25
2023-05-01T12:19:07.800Z,275.62
2023-05-01T12:20:06.814Z,247.50
2023-05-01T12:21:06.734Z,213.75
2023-05-01T12:22:06.731Z,202.50
2023-05-01T12:23:07.137Z,196.88
2023-05-01T12:24:07.003Z,191.25
2023-05-01T12:25:07.658Z,191.25
2023-05-01T12:26:08.124Z,185.62
2023-05-01T12:27:07.487Z,191.25
2023-05-01T12:28:08.112Z,180.00
2023-05-01T12:29:06.707Z,168.75
2023-05-01T12:30:06.700Z,168.75
2023-05-01T12:31:08.174Z,174.38
2023-05-01T12:32:06.802Z,180.00
2023-05-01T12:33:06.629Z,191.25
2023-05-01T12:34:06.617Z,202.50
2023-05-01T12:35:07.560Z,241.88
2023-05-01T12:36:06.582Z,298.12
2023-05-01T12:37:08.020Z,1248.75
2023-05-01T12:38:06.743Z,281.25
2023-05-01T12:39:06.575Z,371.25
2023-05-01T12:40:06.563Z,399.38
2023-05-01T12:41:06.508Z,1400.62
2023-05-01T12:42:07.326Z,1597.50
2023-05-01T12:43:06.576Z,1839.38
2023-05-01T12:44:07.437Z,1710.00
2023-05-01T12:45:08.441Z,1755.00
2023-05-01T12:46:07.432Z,1428.75
2023-05-01T12:47:08.433Z,832.50
2023-05-01T12:48:07.070Z,770.62
2023-05-01T12:49:06.456Z,1895.62