createdAt,value
2022-08-31T00:00:02.882Z,99.90
2022-08-31T00:05:06.374Z,99.90
2022-08-31T00:10:14.550Z,99.90
2022-08-31T00:15:20.270Z,99.90
2022-08-31T00:20:33.969Z,99.90
2022-08-31T00:25:38.883Z,99.90
2022-08-31T00:30:43.759Z,99.90
2022-08-31T00:35:46.778Z,99.90
2022-08-31T00:40:49.587Z,99.90
2022-08-31T00:45:53.713Z,99.90
2022-08-31T00:50:57.536Z,99.90
2022-08-31T00:56:00.454Z,99.90
2022-08-31T01:01:06.991Z,99.90
2022-08-31T01:06:10.002Z,99.90
2022-08-31T01:11:14.015Z,99.90
2022-08-31T01:16:22.495Z,99.90
2022-08-31T01:21:29.383Z,99.90
2022-08-31T01:26:33.860Z,99.90
2022-08-31T01:31:39.265Z,99.90
2022-08-31T01:36:44.248Z,99.90
2022-08-31T01:41:48.271Z,99.90
2022-08-31T01:46:51.574Z,99.90
2022-08-31T01:51:55.740Z,99.90
2022-08-31T01:57:01.276Z,99.90
2022-08-31T02:02:04.566Z,99.90
2022-08-31T02:07:07.553Z,99.90
2022-08-31T02:12:12.766Z,99.90
2022-08-31T02:17:15.742Z,99.90
2022-08-31T02:22:18.472Z,99.90
2022-08-31T02:27:22.487Z,99.90
2022-08-31T02:32:25.418Z,99.90
2022-08-31T02:37:28.176Z,99.90
2022-08-31T02:42:53.854Z,99.90
2022-08-31T02:47:55.992Z,99.90
2022-08-31T02:52:58.708Z,99.90
2022-08-31T02:58:03.658Z,99.90
2022-08-31T03:03:06.999Z,99.90
2022-08-31T03:08:09.820Z,99.90
2022-08-31T03:13:13.966Z,99.90
2022-08-31T03:18:18.621Z,99.90
2022-08-31T03:23:21.427Z,99.90
2022-08-31T03:28:25.469Z,99.90
2022-08-31T03:33:28.165Z,99.90
2022-08-31T03:38:31.169Z,99.90
2022-08-31T03:43:36.643Z,99.90
2022-08-31T03:48:39.418Z,99.90
2022-08-31T03:53:43.520Z,99.90
2022-08-31T03:58:47.612Z,99.90
2022-08-31T04:03:50.295Z,99.90
2022-08-31T04:08:52.952Z,99.90
2022-08-31T04:14:00.523Z,99.90
2022-08-31T04:19:04.532Z,99.90
2022-08-31T04:24:11.787Z,99.90
2022-08-31T04:29:15.853Z,99.90
2022-08-31T04:34:18.755Z,99.90
2022-08-31T04:39:22.791Z,99.90
2022-08-31T04:44:28.738Z,99.90
2022-08-31T04:49:31.419Z,99.90
2022-08-31T04:54:34.113Z,99.90
2022-08-31T04:59:38.153Z,99.90
2022-08-31T05:04:40.841Z,99.90
2022-08-31T05:09:43.755Z,99.90
2022-08-31T05:14:48.322Z,99.90
2022-08-31T05:19:52.839Z,99.90
2022-08-31T05:24:55.515Z,99.90
2022-08-31T05:29:59.554Z,99.90
2022-08-31T05:35:02.391Z,99.90
2022-08-31T05:40:06.145Z,99.90
2022-08-31T05:45:11.213Z,99.90
2022-08-31T05:50:14.023Z,99.90
2022-08-31T05:55:19.516Z,99.90
2022-08-31T06:00:25.432Z,99.90
2022-08-31T06:05:29.703Z,99.90
2022-08-31T06:10:32.998Z,99.90
2022-08-31T06:15:42.273Z,99.90
2022-08-31T06:20:45.428Z,99.90
2022-08-31T06:25:48.186Z,99.90
2022-08-31T06:30:55.597Z,99.90
2022-08-31T06:35:58.562Z,99.90
2022-08-31T06:41:01.282Z,99.90
2022-08-31T06:46:05.379Z,99.90
2022-08-31T06:51:08.905Z,99.90
2022-08-31T06:56:20.242Z,99.90
2022-08-31T07:01:35.716Z,99.90
2022-08-31T07:06:41.881Z,99.90
2022-08-31T07:11:46.757Z,99.90
2022-08-31T07:16:51.935Z,99.90
2022-08-31T07:22:34.399Z,99.90
2022-08-31T07:28:01.392Z,99.90
2022-08-31T07:33:17.607Z,99.90
2022-08-31T07:38:40.458Z,99.90
2022-08-31T07:44:20.968Z,99.90
2022-08-31T07:49:48.172Z,99.90
2022-08-31T07:55:22.285Z,99.90
2022-08-31T08:32:55.733Z,99.90
2022-08-31T09:21:21.904Z,99.90
2022-08-31T09:26:27.744Z,99.90
2022-08-31T09:31:37.261Z,99.90
2022-08-31T09:36:42.155Z,99.90
2022-08-31T09:41:45.381Z,98.30
2022-08-31T09:46:53.307Z,95.50
2022-08-31T09:52:18.430Z,94.10
2022-08-31T09:57:50.344Z,92.00
2022-08-31T10:02:57.899Z,91.20
2022-08-31T10:08:04.944Z,91.70
2022-08-31T10:13:16.340Z,88.20
2022-08-31T10:18:27.246Z,81.90
2022-08-31T10:23:35.564Z,79.10
2022-08-31T10:28:45.713Z,75.90
2022-08-31T10:34:13.896Z,72.70
2022-08-31T10:39:25.992Z,68.60
2022-08-31T10:44:37.745Z,69.70
2022-08-31T10:49:40.480Z,74.30
2022-08-31T10:54:51.168Z,72.80
2022-08-31T11:00:02.395Z,73.90
2022-08-31T11:05:19.581Z,72.80
2022-08-31T11:10:27.729Z,70.30
2022-08-31T11:15:55.084Z,66.70
2022-08-31T11:21:25.162Z,61.00
2022-08-31T11:26:50.927Z,55.70
2022-08-31T11:31:57.314Z,54.80
2022-08-31T11:37:04.890Z,54.80
2022-08-31T11:42:13.305Z,55.00
2022-08-31T11:47:37.131Z,55.10
2022-08-31T11:52:48.048Z,57.70
2022-08-31T11:58:25.934Z,56.40
2022-08-31T12:03:51.552Z,56.60
2022-08-31T12:09:10.043Z,59.40
2022-08-31T12:14:22.884Z,63.10
2022-08-31T12:20:01.060Z,64.90
2022-08-31T12:25:14.055Z,64.00
2022-08-31T12:30:21.138Z,60.90
2022-08-31T12:35:26.993Z,58.60
2022-08-31T12:40:32.992Z,59.10
2022-08-31T12:46:08.562Z,60.60
2022-08-31T12:51:22.295Z,64.10
2022-08-31T12:56:31.456Z,60.90
2022-08-31T13:01:42.462Z,58.90
2022-08-31T13:06:48.283Z,57.70
2022-08-31T13:11:53.192Z,57.60
2022-08-31T13:17:00.331Z,56.40
2022-08-31T13:22:06.869Z,56.80
2022-08-31T13:27:16.963Z,55.10
2022-08-31T13:32:32.410Z,55.60
2022-08-31T13:37:42.977Z,56.60
2022-08-31T13:42:50.803Z,55.90
2022-08-31T13:48:02.982Z,55.00
2022-08-31T13:53:26.304Z,56.30
2022-08-31T13:58:32.418Z,58.30
2022-08-31T14:03:44.995Z,58.00
2022-08-31T14:08:53.317Z,59.30
2022-08-31T14:14:05.809Z,61.40
2022-08-31T14:19:10.758Z,62.20
2022-08-31T14:24:16.486Z,63.20
2022-08-31T14:29:19.165Z,61.20
2022-08-31T14:34:27.983Z,61.10
2022-08-31T14:39:37.436Z,59.50
2022-08-31T14:44:42.645Z,61.80
2022-08-31T14:49:45.392Z,63.30
2022-08-31T14:54:49.754Z,62.50
2022-08-31T14:59:56.862Z,65.80
2022-08-31T15:05:05.702Z,69.90
2022-08-31T15:10:12.744Z,75.50
2022-08-31T15:15:20.468Z,80.00
2022-08-31T15:20:23.475Z,81.20
2022-08-31T15:25:28.775Z,85.20
2022-08-31T15:30:33.720Z,86.50
2022-08-31T15:35:41.620Z,87.50
2022-08-31T15:40:45.657Z,88.70
2022-08-31T15:45:48.418Z,89.00
2022-08-31T15:51:01.275Z,90.40
2022-08-31T15:56:08.789Z,90.60
2022-08-31T16:01:16.185Z,91.40
2022-08-31T16:06:21.612Z,92.10
2022-08-31T16:11:27.379Z,92.90
2022-08-31T16:16:34.228Z,93.60
2022-08-31T16:21:40.197Z,94.20
2022-08-31T16:26:45.864Z,94.80
2022-08-31T16:31:49.097Z,95.50
2022-08-31T16:36:53.003Z,96.10
2022-08-31T16:41:57.049Z,97.60
2022-08-31T16:47:00.660Z,97.10
2022-08-31T16:52:06.067Z,97.20
2022-08-31T16:57:10.575Z,98.00
2022-08-31T17:02:15.900Z,99.00
2022-08-31T17:07:19.674Z,99.60
2022-08-31T17:12:26.072Z,99.80
2022-08-31T17:17:30.620Z,99.90
2022-08-31T17:22:36.078Z,99.90
2022-08-31T17:27:40.327Z,99.90
2022-08-31T17:32:45.199Z,99.90
2022-08-31T17:37:49.945Z,99.90
2022-08-31T17:42:59.203Z,99.90
2022-08-31T17:48:02.628Z,99.90
2022-08-31T17:53:05.399Z,99.90
2022-08-31T17:58:09.473Z,99.90
2022-08-31T18:03:12.239Z,99.90
2022-08-31T18:08:15.977Z,99.90
2022-08-31T18:13:21.174Z,99.90
2022-08-31T18:18:27.081Z,99.90
2022-08-31T18:23:29.810Z,99.90
2022-08-31T18:28:33.853Z,99.90
2022-08-31T18:33:37.947Z,99.90
2022-08-31T18:38:40.727Z,99.90
2022-08-31T18:44:02.391Z,99.90
2022-08-31T18:49:12.183Z,99.90
2022-08-31T18:54:16.094Z,99.90
2022-08-31T18:59:21.830Z,99.90
2022-08-31T19:04:24.854Z,99.90
2022-08-31T19:09:27.680Z,99.90
2022-08-31T19:14:34.289Z,99.90
2022-08-31T19:19:37.896Z,99.90
2022-08-31T19:24:41.161Z,99.90
2022-08-31T19:29:45.234Z,99.90
2022-08-31T19:34:49.606Z,99.90
2022-08-31T19:39:52.953Z,99.90
2022-08-31T19:50:21.713Z,99.90
2022-08-31T19:55:24.433Z,99.90
2022-08-31T20:00:29.789Z,99.90
2022-08-31T20:05:32.546Z,99.90
2022-08-31T20:10:35.413Z,99.90
2022-08-31T20:15:44.882Z,99.90
2022-08-31T20:20:50.832Z,99.90
2022-08-31T20:25:53.970Z,99.90
2022-08-31T20:30:59.119Z,99.90
2022-08-31T20:36:02.625Z,99.90
2022-08-31T20:41:05.539Z,99.90
2022-08-31T20:46:09.624Z,99.90
2022-08-31T20:51:16.341Z,99.90
2022-08-31T20:56:24.224Z,99.90
2022-08-31T21:01:29.409Z,99.90
2022-08-31T21:06:32.200Z,99.90
2022-08-31T21:11:37.009Z,99.90
2022-08-31T21:16:41.244Z,99.90
2022-08-31T21:21:47.083Z,99.90
2022-08-31T21:26:59.328Z,99.90
2022-08-31T21:32:05.669Z,99.90
2022-08-31T21:37:09.291Z,99.90
2022-08-31T21:42:12.019Z,99.90
2022-08-31T21:47:16.017Z,99.90
2022-08-31T21:52:18.695Z,99.90
2022-08-31T21:57:22.274Z,99.90
2022-08-31T22:02:26.306Z,99.90
2022-08-31T22:07:29.140Z,99.90
2022-08-31T22:12:32.143Z,99.90
2022-08-31T22:18:01.930Z,99.90
2022-08-31T22:23:00.882Z,99.90
2022-08-31T22:28:05.974Z,99.90
2022-08-31T22:33:10.428Z,99.90
2022-08-31T22:38:14.864Z,99.90
2022-08-31T22:43:18.545Z,99.90
2022-08-31T22:48:22.572Z,99.90
2022-08-31T22:53:25.283Z,99.90
2022-08-31T22:58:28.020Z,99.90
2022-08-31T23:03:32.095Z,99.90
2022-08-31T23:08:34.816Z,99.90
2022-08-31T23:13:51.521Z,99.90
2022-08-31T23:18:57.991Z,99.90
2022-08-31T23:24:02.453Z,99.90
2022-08-31T23:29:09.177Z,99.90
2022-08-31T23:34:13.787Z,99.90
2022-08-31T23:39:17.857Z,99.90
2022-08-31T23:44:21.365Z,99.90
2022-08-31T23:49:25.773Z,99.90
2022-08-31T23:54:29.566Z,99.90
2022-08-31T23:59:34.241Z,99.90
