createdAt,value
2017-08-24T00:01:24.844Z,39.23
2017-08-24T00:03:55.291Z,36.10
2017-08-24T00:06:26.093Z,35.63
2017-08-24T00:08:56.787Z,37.07
2017-08-24T00:11:28.001Z,38.37
2017-08-24T00:13:58.775Z,40.57
2017-08-24T00:16:31.477Z,34.87
2017-08-24T00:19:02.440Z,39.03
2017-08-24T00:21:33.602Z,34.57
2017-08-24T00:24:04.484Z,39.70
2017-08-24T00:26:35.537Z,39.50
2017-08-24T00:29:06.516Z,41.80
2017-08-24T00:31:37.773Z,42.53
2017-08-24T00:34:08.763Z,38.60
2017-08-24T00:36:39.887Z,34.07
2017-08-24T00:39:11.028Z,40.70
2017-08-24T00:41:42.270Z,37.73
2017-08-24T00:44:13.465Z,42.50
2017-08-24T00:46:44.737Z,37.97
2017-08-24T00:49:16.002Z,41.47
2017-08-24T00:51:47.212Z,40.40
2017-08-24T00:54:18.477Z,39.00
2017-08-24T00:56:50.857Z,35.27
2017-08-24T00:59:22.039Z,32.47
2017-08-24T01:01:53.029Z,31.07
2017-08-24T01:04:24.250Z,34.77
2017-08-24T01:06:55.421Z,34.33
2017-08-24T01:09:26.562Z,35.53
2017-08-24T01:11:58.902Z,33.10
2017-08-24T01:14:30.098Z,39.30
2017-08-24T01:17:01.332Z,34.63
2017-08-24T01:19:32.474Z,46.10
2017-08-24T01:22:04.874Z,31.27
2017-08-24T01:24:35.990Z,24.17
2017-08-24T01:27:10.537Z,24.53
2017-08-24T01:29:41.860Z,21.83
2017-08-24T01:32:13.072Z,23.50
2017-08-24T01:34:45.156Z,23.80
2017-08-24T01:37:16.258Z,22.37
2017-08-24T01:39:47.566Z,22.60
2017-08-24T01:42:18.827Z,24.03
2017-08-24T01:44:50.138Z,27.47
2017-08-24T01:47:21.364Z,25.50
2017-08-24T01:49:52.442Z,23.43
2017-08-24T01:52:23.647Z,23.10
2017-08-24T01:54:54.702Z,30.93
2017-08-24T01:57:25.233Z,25.00
2017-08-24T01:59:55.761Z,28.60
2017-08-24T02:02:26.312Z,23.63
2017-08-24T02:04:56.832Z,22.30
2017-08-24T02:07:27.212Z,23.40
2017-08-24T02:09:57.651Z,25.37
2017-08-24T02:12:28.082Z,23.20
2017-08-24T02:14:58.378Z,20.47
2017-08-24T02:17:28.991Z,20.63
2017-08-24T02:19:59.665Z,18.90
2017-08-24T02:22:30.255Z,21.07
2017-08-24T02:25:00.895Z,19.47
2017-08-24T02:27:32.172Z,21.00
2017-08-24T02:30:02.696Z,21.13
2017-08-24T02:32:34.006Z,19.83
2017-08-24T02:35:04.524Z,19.50
2017-08-24T02:37:34.990Z,22.03
2017-08-24T02:40:06.410Z,19.97
2017-08-24T02:42:36.979Z,20.47
2017-08-24T02:45:07.587Z,19.47
2017-08-24T02:47:38.113Z,19.57
2017-08-24T02:50:08.690Z,19.20
2017-08-24T02:52:39.468Z,19.90
2017-08-24T02:55:10.076Z,19.13
2017-08-24T02:57:40.602Z,19.10
2017-08-24T03:00:11.268Z,19.40
2017-08-24T03:02:41.672Z,17.63
2017-08-24T03:05:15.072Z,19.70
2017-08-24T03:07:45.511Z,19.77
2017-08-24T03:10:15.978Z,19.63
2017-08-24T03:12:46.820Z,20.73
2017-08-24T03:15:17.777Z,21.03
2017-08-24T03:17:49.150Z,20.10
2017-08-24T03:20:19.786Z,19.80
2017-08-24T03:22:50.437Z,20.53
2017-08-24T03:25:20.979Z,22.00
2017-08-24T03:27:51.393Z,26.30
2017-08-24T03:30:22.151Z,25.90
2017-08-24T03:32:52.528Z,28.23
2017-08-24T03:35:22.956Z,28.03
2017-08-24T03:37:53.495Z,27.23
2017-08-24T03:40:23.991Z,26.20
2017-08-24T03:42:54.614Z,26.37
2017-08-24T03:45:25.122Z,27.33
2017-08-24T03:47:55.478Z,28.17
2017-08-24T03:50:26.140Z,27.03
2017-08-24T03:52:56.416Z,24.40
2017-08-24T03:55:26.692Z,24.63
2017-08-24T03:57:57.021Z,22.17
2017-08-24T04:00:29.802Z,23.07
2017-08-24T04:03:02.639Z,21.23
2017-08-24T04:05:33.474Z,21.47
2017-08-24T04:08:03.952Z,21.87
2017-08-24T04:10:34.344Z,22.23
2017-08-24T04:13:05.328Z,22.67
2017-08-24T04:15:36.046Z,20.40
2017-08-24T04:18:06.714Z,20.57
2017-08-24T04:20:37.196Z,19.37
2017-08-24T04:23:07.959Z,22.73
2017-08-24T04:25:38.377Z,19.60
2017-08-24T04:28:09.085Z,19.60
2017-08-24T04:30:39.696Z,22.60
2017-08-24T04:33:10.229Z,21.47
2017-08-24T04:35:40.763Z,20.93
2017-08-24T04:38:11.370Z,20.10
2017-08-24T04:40:41.978Z,19.90
2017-08-24T04:43:12.631Z,21.90
2017-08-24T04:45:43.250Z,20.17
2017-08-24T04:48:13.794Z,23.10
2017-08-24T04:50:44.282Z,21.57
2017-08-24T04:53:15.268Z,22.10
2017-08-24T04:55:46.375Z,24.80
2017-08-24T04:58:16.801Z,21.63
2017-08-24T05:00:47.430Z,22.17
2017-08-24T05:03:18.638Z,21.40
2017-08-24T05:05:49.039Z,20.03
2017-08-24T05:08:19.561Z,26.13
2017-08-24T05:10:50.012Z,27.93
2017-08-24T05:13:21.022Z,28.10
2017-08-24T05:15:51.493Z,31.73
2017-08-24T05:18:22.228Z,21.97
2017-08-24T05:20:52.768Z,21.27
2017-08-24T05:23:23.063Z,21.93
2017-08-24T05:25:53.793Z,23.10
2017-08-24T05:28:24.334Z,22.80
2017-08-24T05:30:54.752Z,21.97
2017-08-24T05:33:25.178Z,23.03
2017-08-24T05:35:55.784Z,23.80
2017-08-24T05:38:27.081Z,21.93
2017-08-24T05:40:57.458Z,23.53
2017-08-24T05:43:28.653Z,25.60
2017-08-24T05:45:59.028Z,23.33
2017-08-24T05:48:29.483Z,25.77
2017-08-24T05:50:59.991Z,24.13
2017-08-24T05:53:30.418Z,25.33
2017-08-24T05:56:01.014Z,24.67
2017-08-24T05:58:31.547Z,26.47
2017-08-24T06:01:02.167Z,25.60
2017-08-24T06:03:32.678Z,25.80
2017-08-24T06:06:03.133Z,26.43
2017-08-24T06:08:33.648Z,23.13
2017-08-24T06:11:04.104Z,25.40
2017-08-24T06:13:34.867Z,24.53
2017-08-24T06:16:05.197Z,25.20
2017-08-24T06:18:35.700Z,26.20
2017-08-24T06:21:06.207Z,25.50
2017-08-24T06:23:36.614Z,25.07
2017-08-24T06:26:07.152Z,26.60
2017-08-24T06:28:37.562Z,28.30
2017-08-24T06:31:08.052Z,28.27
2017-08-24T06:33:38.501Z,27.10
2017-08-24T06:36:08.803Z,23.97
2017-08-24T06:38:39.399Z,26.07
2017-08-24T06:41:09.832Z,25.10
2017-08-24T06:43:40.315Z,23.33
2017-08-24T06:46:10.762Z,22.37
2017-08-24T06:48:41.135Z,22.90
2017-08-24T06:51:11.725Z,23.00
2017-08-24T06:53:42.175Z,23.10
2017-08-24T06:56:12.760Z,21.00
2017-08-24T06:58:43.186Z,22.20
2017-08-24T07:01:13.576Z,21.17
2017-08-24T07:03:44.091Z,22.00
2017-08-24T07:06:14.684Z,23.00
2017-08-24T07:08:50.264Z,22.50
2017-08-24T07:11:20.790Z,22.23
2017-08-24T07:13:51.191Z,21.57
2017-08-24T07:16:21.641Z,19.10
2017-08-24T07:18:52.261Z,19.83
2017-08-24T07:21:22.687Z,20.57
2017-08-24T07:23:53.224Z,19.23
2017-08-24T07:26:23.753Z,19.17
2017-08-24T07:28:54.425Z,18.97
2017-08-24T07:31:24.983Z,17.20
2017-08-24T07:33:55.548Z,17.37
2017-08-24T07:36:26.172Z,18.03
2017-08-24T07:38:56.824Z,16.60
2017-08-24T07:41:27.396Z,17.03
2017-08-24T07:43:58.008Z,18.17
2017-08-24T07:46:28.577Z,16.43
2017-08-24T07:48:58.932Z,16.30
2017-08-24T07:51:29.385Z,15.97
2017-08-24T07:53:59.939Z,15.73
2017-08-24T07:56:30.295Z,16.40
2017-08-24T07:59:00.843Z,15.27
2017-08-24T08:01:31.363Z,15.50
2017-08-24T08:04:01.855Z,17.40
2017-08-24T08:06:32.591Z,17.50
2017-08-24T08:09:02.772Z,18.03
2017-08-24T08:11:33.528Z,17.20
2017-08-24T08:14:05.442Z,19.13
2017-08-24T08:16:35.756Z,18.00
2017-08-24T08:19:06.387Z,17.33
2017-08-24T08:21:36.788Z,19.00
2017-08-24T08:24:07.165Z,33.93
2017-08-24T08:26:37.483Z,23.10
2017-08-24T08:29:08.013Z,25.40
2017-08-24T08:31:40.417Z,20.47
2017-08-24T08:34:11.460Z,20.13
2017-08-24T08:36:43.285Z,20.37
2017-08-24T08:39:15.533Z,18.97
2017-08-24T08:41:47.786Z,19.17
2017-08-24T08:44:20.416Z,19.00
2017-08-24T08:46:52.186Z,18.37
2017-08-24T08:49:24.102Z,19.73
2017-08-24T08:51:57.574Z,18.47
2017-08-24T08:54:30.799Z,19.20
2017-08-24T08:57:03.480Z,20.20
2017-08-24T08:59:34.991Z,22.00
2017-08-24T09:02:06.335Z,22.07
2017-08-24T09:04:37.465Z,21.20
2017-08-24T09:07:07.960Z,22.00
2017-08-24T09:09:38.358Z,21.50
2017-08-24T09:12:08.973Z,21.00
2017-08-24T09:14:39.761Z,22.33
2017-08-24T09:17:10.201Z,22.33
2017-08-24T09:19:40.802Z,21.27
2017-08-24T09:22:12.024Z,19.20
2017-08-24T09:24:42.479Z,20.73
2017-08-24T09:27:13.626Z,22.33
2017-08-24T09:29:43.945Z,20.90
2017-08-24T09:32:15.322Z,21.63
2017-08-24T09:34:45.948Z,21.73
2017-08-24T09:37:16.482Z,21.80
2017-08-24T09:39:46.926Z,21.33
2017-08-24T09:42:17.407Z,21.00
2017-08-24T09:44:47.982Z,23.80
2017-08-24T09:47:18.327Z,21.53
2017-08-24T09:49:48.787Z,22.33
2017-08-24T09:52:19.390Z,20.77
2017-08-24T09:54:50.720Z,22.07
2017-08-24T09:57:21.093Z,21.97
2017-08-24T09:59:51.750Z,21.07
2017-08-24T10:02:23.467Z,20.43
2017-08-24T10:04:53.926Z,19.67
2017-08-24T10:07:24.981Z,21.30
2017-08-24T10:09:56.581Z,20.53
2017-08-24T10:12:27.196Z,24.03
2017-08-24T10:14:57.922Z,23.50
2017-08-24T10:17:28.472Z,21.47
2017-08-24T10:19:59.041Z,20.50
2017-08-24T10:22:29.482Z,20.27
2017-08-24T10:25:00.651Z,18.93
2017-08-24T10:27:31.817Z,19.00
2017-08-24T10:30:02.386Z,18.93
2017-08-24T10:32:32.767Z,17.73
2017-08-24T10:35:03.316Z,19.33
2017-08-24T10:37:33.772Z,17.80
2017-08-24T10:40:04.337Z,17.57
2017-08-24T10:42:34.815Z,17.13
2017-08-24T10:45:05.379Z,17.53
2017-08-24T10:47:35.699Z,20.83
2017-08-24T10:50:06.090Z,21.43
2017-08-24T10:52:36.483Z,20.67
2017-08-24T10:55:07.106Z,21.13
2017-08-24T10:57:37.375Z,22.50
2017-08-24T11:00:07.770Z,19.50
2017-08-24T11:02:38.876Z,20.80
2017-08-24T11:05:09.431Z,19.37
2017-08-24T11:07:40.945Z,19.07
2017-08-24T11:10:11.437Z,19.00
2017-08-24T11:12:41.772Z,17.27
2017-08-24T11:15:12.721Z,18.33
2017-08-24T11:17:43.107Z,18.90
2017-08-24T11:20:13.371Z,18.03
2017-08-24T11:22:43.894Z,16.27
2017-08-24T11:25:14.474Z,17.50
2017-08-24T11:27:45.074Z,18.17
2017-08-24T11:30:16.000Z,17.50
2017-08-24T11:32:46.550Z,16.97
2017-08-24T11:35:17.215Z,18.60
2017-08-24T11:37:47.624Z,17.03
2017-08-24T11:40:18.155Z,17.50
2017-08-24T11:42:48.593Z,18.27
2017-08-24T11:45:19.192Z,20.33
2017-08-24T11:47:49.537Z,20.20
2017-08-24T11:50:19.964Z,22.37
2017-08-24T11:52:50.368Z,18.77
2017-08-24T11:55:20.796Z,20.47
2017-08-24T11:57:51.126Z,18.73
2017-08-24T12:00:21.644Z,19.47
2017-08-24T12:02:52.179Z,18.90
2017-08-24T12:05:22.682Z,18.07
2017-08-24T12:07:53.112Z,19.00
2017-08-24T12:10:23.698Z,18.73
2017-08-24T12:12:54.195Z,20.30
2017-08-24T12:15:24.940Z,18.70
2017-08-24T12:17:55.445Z,18.30
2017-08-24T12:20:26.684Z,16.40
2017-08-24T12:22:57.117Z,18.30
2017-08-24T12:25:27.615Z,17.40
2017-08-24T12:28:00.085Z,15.87
2017-08-24T12:30:30.615Z,16.13
2017-08-24T12:33:00.860Z,15.13
2017-08-24T12:35:31.340Z,16.73
2017-08-24T12:38:01.764Z,15.40
2017-08-24T12:40:32.421Z,14.93
2017-08-24T12:43:03.147Z,15.40
2017-08-24T12:45:33.799Z,14.20
2017-08-24T12:48:04.266Z,15.03
2017-08-24T12:50:34.855Z,16.00
2017-08-24T12:53:05.271Z,15.37
2017-08-24T12:55:35.804Z,15.63
2017-08-24T12:58:06.290Z,15.13
2017-08-24T13:00:37.317Z,16.30
2017-08-24T13:03:07.763Z,14.70
2017-08-24T13:05:38.336Z,15.83
2017-08-24T13:08:08.835Z,14.23
2017-08-24T13:10:39.444Z,14.33
2017-08-24T13:13:09.891Z,14.20
2017-08-24T13:15:40.817Z,13.87
2017-08-24T13:18:11.354Z,13.80
2017-08-24T13:20:42.130Z,14.90
2017-08-24T13:23:12.610Z,13.40
2017-08-24T13:25:43.152Z,14.47
2017-08-24T13:28:13.663Z,15.67
2017-08-24T13:30:44.287Z,14.23
2017-08-24T13:33:14.808Z,14.37
2017-08-24T13:35:45.376Z,13.60
2017-08-24T13:38:16.113Z,19.90
2017-08-24T13:40:46.731Z,20.23
2017-08-24T13:43:17.239Z,17.60
2017-08-24T13:45:47.803Z,22.90
2017-08-24T13:48:18.430Z,23.73
2017-08-24T13:50:48.822Z,19.40
2017-08-24T13:53:19.563Z,17.27
2017-08-24T13:55:50.224Z,20.20
2017-08-24T13:58:21.014Z,15.97
2017-08-24T14:00:51.654Z,19.90
2017-08-24T14:03:22.282Z,20.20
2017-08-24T14:05:53.018Z,17.30
2017-08-24T14:08:23.598Z,16.00
2017-08-24T14:10:54.178Z,16.27
2017-08-24T14:13:24.707Z,16.37
2017-08-24T14:15:55.574Z,16.67
2017-08-24T14:18:26.478Z,15.70
2017-08-24T14:20:57.206Z,18.57
2017-08-24T14:23:28.084Z,16.83
2017-08-24T14:25:59.067Z,17.13
2017-08-24T14:28:29.671Z,17.43
2017-08-24T14:31:00.492Z,16.40
2017-08-24T14:33:31.579Z,18.40
2017-08-24T14:36:02.225Z,17.33
2017-08-24T14:38:32.767Z,19.17
2017-08-24T14:41:04.198Z,17.97
2017-08-24T14:43:35.615Z,20.87
2017-08-24T14:46:06.419Z,21.40
2017-08-24T14:48:37.122Z,19.30
2017-08-24T14:51:07.903Z,19.47
2017-08-24T14:53:38.512Z,19.87
2017-08-24T14:56:09.066Z,19.30
2017-08-24T14:58:39.721Z,16.57
2017-08-24T15:01:10.321Z,16.70
2017-08-24T15:03:40.866Z,16.97
2017-08-24T15:06:11.512Z,16.40
2017-08-24T15:08:41.950Z,16.60
2017-08-24T15:11:12.533Z,15.03
2017-08-24T15:13:43.830Z,16.40
2017-08-24T15:16:14.858Z,14.83
2017-08-24T15:18:45.416Z,14.90
2017-08-24T15:21:15.989Z,14.20
2017-08-24T15:23:47.034Z,15.33
2017-08-24T15:26:17.570Z,14.90
2017-08-24T15:28:48.998Z,15.70
2017-08-24T15:31:19.819Z,14.97
2017-08-24T15:33:50.212Z,16.13
2017-08-24T15:36:20.691Z,14.73
2017-08-24T15:38:51.021Z,15.93
2017-08-24T15:41:21.488Z,14.63
2017-08-24T15:43:51.848Z,14.60
2017-08-24T15:46:22.386Z,14.40
2017-08-24T15:48:52.993Z,15.17
2017-08-24T15:51:24.128Z,14.03
2017-08-24T15:53:54.693Z,14.80
2017-08-24T15:56:25.240Z,14.70
2017-08-24T15:58:55.396Z,14.77
2017-08-24T16:01:26.142Z,15.57
2017-08-24T16:03:56.879Z,14.93
2017-08-24T16:06:27.723Z,16.60
2017-08-24T16:08:58.354Z,15.73
2017-08-24T16:11:28.990Z,18.30
2017-08-24T16:13:59.388Z,16.80
2017-08-24T16:16:30.439Z,17.00
2017-08-24T16:19:00.830Z,15.57
2017-08-24T16:21:31.391Z,15.93
2017-08-24T16:24:01.904Z,16.20
2017-08-24T16:26:32.355Z,15.10
2017-08-24T16:29:02.813Z,15.10
2017-08-24T16:31:33.324Z,14.93
2017-08-24T16:34:03.775Z,15.80
2017-08-24T16:36:34.798Z,14.97
2017-08-24T16:39:05.526Z,15.13
2017-08-24T16:41:36.784Z,15.43
2017-08-24T16:44:08.209Z,16.00
2017-08-24T16:46:39.414Z,14.40
2017-08-24T16:49:09.810Z,15.10
2017-08-24T16:51:41.902Z,17.27
2017-08-24T16:54:15.724Z,16.33
2017-08-24T16:56:46.184Z,16.30
2017-08-24T16:59:17.358Z,15.90
2017-08-24T17:01:49.041Z,15.20
2017-08-24T17:04:19.660Z,16.70
2017-08-24T17:06:50.291Z,15.80
2017-08-24T17:09:20.922Z,15.33
2017-08-24T17:11:56.840Z,16.33
2017-08-24T17:14:27.251Z,16.60
2017-08-24T17:16:58.228Z,17.03
2017-08-24T17:19:28.640Z,15.60
2017-08-24T17:21:59.163Z,17.50
2017-08-24T17:24:29.662Z,16.23
2017-08-24T17:27:00.264Z,15.47
2017-08-24T17:29:30.777Z,15.93
2017-08-24T17:32:01.215Z,15.13
2017-08-24T17:34:31.624Z,16.10
2017-08-24T17:37:02.996Z,15.20
2017-08-24T17:39:33.443Z,15.70
2017-08-24T17:42:03.853Z,17.03
2017-08-24T17:44:34.353Z,15.87
2017-08-24T17:47:04.792Z,14.70
2017-08-24T17:49:35.292Z,15.60
2017-08-24T17:52:05.829Z,16.30
2017-08-24T17:54:36.153Z,16.30
2017-08-24T17:57:06.646Z,15.77
2017-08-24T17:59:37.149Z,17.40
2017-08-24T18:02:08.522Z,18.00
2017-08-24T18:04:39.092Z,16.07
2017-08-24T18:07:09.369Z,17.47
2017-08-24T18:09:39.868Z,17.47
2017-08-24T18:12:10.346Z,18.07
2017-08-24T18:14:40.855Z,17.50
2017-08-24T18:17:11.606Z,16.80
2017-08-24T18:19:42.086Z,17.10
2017-08-24T18:22:12.505Z,17.40
2017-08-24T18:24:43.018Z,17.33
2017-08-24T18:27:13.516Z,18.37
2017-08-24T18:29:44.162Z,16.20
2017-08-24T18:32:14.586Z,15.97
2017-08-24T18:34:45.130Z,16.83
2017-08-24T18:37:15.351Z,16.57
2017-08-24T18:39:45.720Z,17.30
2017-08-24T18:42:16.262Z,17.80
2017-08-24T18:44:46.876Z,17.80
2017-08-24T18:47:17.462Z,16.87
2017-08-24T18:49:48.013Z,16.87
2017-08-24T18:52:18.470Z,17.13
2017-08-24T18:54:48.929Z,17.03
2017-08-24T18:57:19.291Z,17.40
2017-08-24T18:59:49.778Z,17.77
2017-08-24T19:02:20.458Z,17.33
2017-08-24T19:04:51.057Z,17.57
2017-08-24T19:07:21.711Z,17.47
2017-08-24T19:09:52.192Z,17.20
2017-08-24T19:12:22.623Z,18.50
2017-08-24T19:14:53.226Z,18.90
2017-08-24T19:17:24.184Z,18.90
2017-08-24T19:19:54.688Z,18.13
2017-08-24T19:22:25.253Z,17.97
2017-08-24T19:24:55.640Z,17.73
2017-08-24T19:27:25.944Z,16.90
2017-08-24T19:29:56.362Z,17.53
2017-08-24T19:32:26.673Z,18.60
2017-08-24T19:34:57.206Z,19.73
2017-08-24T19:37:28.441Z,16.73
2017-08-24T19:39:58.910Z,18.40
2017-08-24T19:42:29.843Z,18.57
2017-08-24T19:45:00.366Z,18.13
2017-08-24T19:47:31.647Z,18.63
2017-08-24T19:50:02.101Z,17.83
2017-08-24T19:52:32.494Z,19.63
2017-08-24T19:55:03.013Z,18.60
2017-08-24T19:57:33.530Z,18.63
2017-08-24T20:00:04.047Z,18.20
2017-08-24T20:02:34.692Z,20.90
2017-08-24T20:05:06.568Z,19.70
2017-08-24T20:07:37.219Z,20.10
2017-08-24T20:10:07.751Z,19.80
2017-08-24T20:12:38.279Z,20.07
2017-08-24T20:15:08.790Z,20.00
2017-08-24T20:17:39.817Z,18.30
2017-08-24T20:20:10.103Z,21.20
2017-08-24T20:22:40.595Z,22.50
2017-08-24T20:25:11.094Z,23.60
2017-08-24T20:27:41.538Z,27.50
2017-08-24T20:30:12.079Z,21.00
2017-08-24T20:32:42.631Z,20.30
2017-08-24T20:35:13.179Z,20.60
2017-08-24T20:37:43.762Z,20.90
2017-08-24T20:40:14.392Z,21.63
2017-08-24T20:42:45.697Z,21.67
2017-08-24T20:45:16.191Z,22.87
2017-08-24T20:47:46.686Z,21.20
2017-08-24T20:50:17.182Z,21.40
2017-08-24T20:52:47.594Z,23.27
2017-08-24T20:55:17.957Z,23.03
2017-08-24T20:57:48.513Z,25.53
2017-08-24T21:00:19.560Z,25.00
2017-08-24T21:02:50.133Z,22.70
2017-08-24T21:05:20.613Z,25.00
2017-08-24T21:07:51.230Z,28.00
2017-08-24T21:10:21.798Z,24.97
2017-08-24T21:12:53.164Z,23.70
2017-08-24T21:15:23.683Z,24.73
2017-08-24T21:17:54.699Z,24.63
2017-08-24T21:20:25.144Z,27.30
2017-08-24T21:22:55.441Z,25.30
2017-08-24T21:25:26.003Z,24.27
2017-08-24T21:27:56.374Z,27.33
2017-08-24T21:30:26.975Z,31.57
2017-08-24T21:32:57.200Z,29.33
2017-08-24T21:35:27.840Z,31.47
2017-08-24T21:37:58.312Z,30.60
2017-08-24T21:40:28.695Z,34.07
2017-08-24T21:42:59.004Z,28.80
2017-08-24T21:45:29.567Z,29.20
2017-08-24T21:47:59.920Z,29.20
2017-08-24T21:50:30.312Z,27.30
2017-08-24T21:53:00.702Z,31.03
2017-08-24T21:55:31.227Z,30.17
2017-08-24T21:58:01.532Z,28.30
2017-08-24T22:00:32.139Z,27.30
2017-08-24T22:03:02.763Z,30.20
2017-08-24T22:05:33.227Z,28.03
2017-08-24T22:08:03.716Z,26.00
2017-08-24T22:10:34.176Z,26.70
2017-08-24T22:13:04.587Z,26.57
2017-08-24T22:15:35.074Z,28.30
2017-08-24T22:18:06.583Z,35.80
2017-08-24T22:20:36.966Z,32.37
2017-08-24T22:23:07.408Z,37.80
2017-08-24T22:25:37.895Z,39.30
2017-08-24T22:28:08.427Z,43.27
2017-08-24T22:30:38.850Z,33.90
2017-08-24T22:33:09.299Z,34.00
2017-08-24T22:35:39.839Z,37.80
2017-08-24T22:38:11.219Z,42.03
2017-08-24T22:40:41.740Z,38.77
2017-08-24T22:43:12.164Z,40.43
2017-08-24T22:45:42.587Z,42.30
2017-08-24T22:48:13.954Z,38.90
2017-08-24T22:50:44.307Z,42.87
2017-08-24T22:53:19.818Z,41.37
2017-08-24T22:55:55.363Z,40.37
2017-08-24T22:58:31.161Z,38.97
2017-08-24T23:01:06.566Z,38.73
2017-08-24T23:03:42.197Z,41.03
2017-08-24T23:06:12.622Z,36.40
2017-08-24T23:08:42.972Z,33.50
2017-08-24T23:11:13.400Z,37.40
2017-08-24T23:13:43.670Z,36.37
2017-08-24T23:16:14.224Z,35.43
2017-08-24T23:18:44.664Z,34.40
2017-08-24T23:21:15.335Z,37.03
2017-08-24T23:23:45.869Z,35.27
2017-08-24T23:26:16.418Z,38.20
2017-08-24T23:28:47.005Z,37.10
2017-08-24T23:31:17.558Z,30.03
2017-08-24T23:33:48.191Z,31.70
2017-08-24T23:36:18.817Z,31.90
2017-08-24T23:38:49.259Z,34.00
2017-08-24T23:41:19.536Z,30.13
2017-08-24T23:43:49.927Z,29.20
2017-08-24T23:46:21.231Z,31.93
2017-08-24T23:48:51.681Z,29.20
2017-08-24T23:51:21.941Z,30.63
2017-08-24T23:53:52.486Z,29.03
2017-08-24T23:56:23.104Z,27.30
2017-08-24T23:58:53.666Z,32.97
