createdAt,value
2017-07-16T00:00:13.229Z,23.2
2017-07-16T00:01:14.595Z,23.1
2017-07-16T00:02:15.958Z,23.0
2017-07-16T00:03:17.336Z,23.1
2017-07-16T00:04:18.702Z,23.2
2017-07-16T00:05:20.066Z,23.2
2017-07-16T00:06:21.420Z,23.2
2017-07-16T00:07:22.777Z,23.2
2017-07-16T00:08:24.154Z,23.1
2017-07-16T00:09:25.522Z,23.2
2017-07-16T00:10:26.896Z,23.1
2017-07-16T00:11:28.258Z,23.1
2017-07-16T00:12:29.624Z,23.1
2017-07-16T00:13:30.988Z,23.1
2017-07-16T00:14:32.354Z,23.0
2017-07-16T00:15:33.717Z,23.1
2017-07-16T00:16:35.083Z,23.1
2017-07-16T00:17:36.448Z,23.1
2017-07-16T00:18:37.807Z,23.1
2017-07-16T00:19:39.172Z,23.2
2017-07-16T00:20:40.533Z,23.1
2017-07-16T00:21:41.908Z,23.2
2017-07-16T00:22:43.272Z,23.1
2017-07-16T00:23:44.638Z,23.1
2017-07-16T00:24:45.998Z,23.1
2017-07-16T00:25:47.363Z,23.1
2017-07-16T00:26:48.729Z,23.2
2017-07-16T00:27:50.091Z,23.1
2017-07-16T00:28:51.455Z,23.1
2017-07-16T00:29:52.814Z,23.1
2017-07-16T00:30:54.189Z,23.1
2017-07-16T00:31:55.547Z,23.1
2017-07-16T00:32:56.910Z,23.1
2017-07-16T00:33:58.275Z,23.0
2017-07-16T00:34:59.640Z,23.0
2017-07-16T00:36:01.003Z,23.1
2017-07-16T00:37:02.368Z,23.1
2017-07-16T00:38:03.732Z,23.1
2017-07-16T00:39:05.096Z,23.1
2017-07-16T00:40:06.463Z,23.1
2017-07-16T00:41:07.823Z,23.2
2017-07-16T00:42:09.187Z,23.1
2017-07-16T00:43:10.552Z,23.1
2017-07-16T00:44:11.917Z,23.1
2017-07-16T00:45:13.287Z,23.1
2017-07-16T00:46:14.651Z,23.0
2017-07-16T00:47:16.020Z,23.1
2017-07-16T00:48:17.378Z,23.0
2017-07-16T00:49:18.746Z,23.1
2017-07-16T00:50:20.110Z,23.0
2017-07-16T00:51:21.475Z,23.0
2017-07-16T00:52:22.848Z,23.1
2017-07-16T00:53:24.212Z,23.1
2017-07-16T00:54:25.572Z,23.1
2017-07-16T00:55:26.936Z,23.0
2017-07-16T00:56:28.297Z,23.0
2017-07-16T00:57:29.662Z,23.0
2017-07-16T00:58:31.030Z,22.9
2017-07-16T00:59:32.418Z,23.0
2017-07-16T01:00:33.764Z,23.1
2017-07-16T01:01:35.131Z,23.1
2017-07-16T01:02:36.505Z,23.0
2017-07-16T01:03:37.857Z,23.0
2017-07-16T01:04:39.222Z,23.0
2017-07-16T01:05:40.589Z,23.0
2017-07-16T01:06:41.958Z,23.0
2017-07-16T01:07:43.322Z,23.1
2017-07-16T01:08:44.678Z,23.1
2017-07-16T01:09:46.044Z,23.0
2017-07-16T01:10:47.425Z,23.0
2017-07-16T01:11:48.787Z,23.0
2017-07-16T01:12:50.164Z,22.9
2017-07-16T01:13:51.527Z,23.0
2017-07-16T01:14:52.901Z,23.0
2017-07-16T01:15:54.262Z,23.0
2017-07-16T01:16:55.628Z,23.0
2017-07-16T01:17:57.006Z,22.9
2017-07-16T01:18:58.378Z,23.0
2017-07-16T01:19:59.739Z,23.0
2017-07-16T01:21:01.150Z,22.9
2017-07-16T01:22:02.515Z,23.0
2017-07-16T01:23:03.895Z,23.0
2017-07-16T01:24:05.247Z,23.0
2017-07-16T01:25:06.619Z,23.0
2017-07-16T01:26:07.988Z,23.0
2017-07-16T01:27:09.352Z,23.0
2017-07-16T01:28:10.716Z,23.0
2017-07-16T01:29:12.099Z,23.0
2017-07-16T01:30:13.469Z,23.0
2017-07-16T01:31:14.834Z,23.0
2017-07-16T01:32:16.196Z,23.0
2017-07-16T01:33:17.558Z,23.1
2017-07-16T01:34:18.931Z,23.0
2017-07-16T01:35:20.298Z,23.0
2017-07-16T01:36:21.658Z,23.0
2017-07-16T01:37:23.027Z,23.0
2017-07-16T01:38:24.390Z,23.0
2017-07-16T01:39:25.756Z,23.0
2017-07-16T01:40:27.115Z,23.0
2017-07-16T01:41:28.481Z,23.0
2017-07-16T01:42:29.857Z,23.0
2017-07-16T01:43:31.219Z,23.0
2017-07-16T01:44:32.596Z,23.0
2017-07-16T01:45:33.942Z,23.0
2017-07-16T01:46:35.309Z,22.9
2017-07-16T01:47:36.674Z,23.1
2017-07-16T01:48:38.073Z,23.1
2017-07-16T01:49:39.437Z,22.9
2017-07-16T01:50:40.804Z,23.0
2017-07-16T01:51:42.170Z,22.9
2017-07-16T01:52:43.539Z,22.9
2017-07-16T01:53:44.908Z,23.0
2017-07-16T01:54:46.275Z,22.9
2017-07-16T01:55:47.637Z,23.0
2017-07-16T01:56:49.001Z,23.0
2017-07-16T01:57:50.364Z,23.0
2017-07-16T01:58:51.726Z,23.0
2017-07-16T01:59:53.084Z,22.9
2017-07-16T02:00:54.449Z,23.0
2017-07-16T02:01:55.813Z,23.0
2017-07-16T02:02:57.183Z,22.9
2017-07-16T02:03:58.540Z,23.0
2017-07-16T02:04:59.906Z,23.0
2017-07-16T02:06:01.276Z,23.0
2017-07-16T02:07:02.637Z,22.9
2017-07-16T02:08:03.995Z,23.0
2017-07-16T02:09:05.377Z,23.0
2017-07-16T02:10:06.759Z,22.9
2017-07-16T02:11:08.112Z,22.9
2017-07-16T02:12:09.495Z,23.0
2017-07-16T02:13:10.858Z,22.9
2017-07-16T02:14:12.227Z,23.0
2017-07-16T02:15:13.593Z,23.0
2017-07-16T02:16:14.954Z,22.9
2017-07-16T02:17:16.332Z,22.9
2017-07-16T02:18:17.702Z,22.9
2017-07-16T02:19:19.064Z,22.9
2017-07-16T02:20:20.443Z,22.9
2017-07-16T02:21:21.812Z,23.0
2017-07-16T02:22:23.178Z,22.9
2017-07-16T02:23:24.546Z,23.0
2017-07-16T02:24:25.926Z,23.0
2017-07-16T02:25:27.292Z,23.0
2017-07-16T02:26:28.663Z,22.9
2017-07-16T02:27:30.025Z,23.0
2017-07-16T02:28:31.395Z,23.0
2017-07-16T02:29:32.753Z,23.0
2017-07-16T02:30:34.118Z,23.0
2017-07-16T02:31:35.487Z,23.0
2017-07-16T02:32:36.850Z,23.0
2017-07-16T02:33:38.220Z,23.0
2017-07-16T02:34:39.584Z,23.0
2017-07-16T02:35:40.952Z,23.0
2017-07-16T02:36:42.310Z,22.9
2017-07-16T02:37:43.678Z,23.0
2017-07-16T02:38:45.045Z,23.0
2017-07-16T02:39:46.435Z,22.9
2017-07-16T02:40:47.779Z,23.0
2017-07-16T02:41:49.141Z,23.0
2017-07-16T02:42:50.512Z,22.9
2017-07-16T02:43:51.878Z,23.0
2017-07-16T02:44:53.243Z,22.9
2017-07-16T02:45:54.624Z,23.0
2017-07-16T02:46:55.999Z,23.0
2017-07-16T02:47:57.357Z,23.0
2017-07-16T02:48:58.753Z,23.0
2017-07-16T02:50:00.117Z,23.0
2017-07-16T02:51:01.484Z,23.0
2017-07-16T02:52:02.846Z,23.0
2017-07-16T02:53:04.217Z,22.9
2017-07-16T02:54:05.582Z,22.9
2017-07-16T02:55:06.943Z,23.0
2017-07-16T02:56:08.308Z,22.9
2017-07-16T02:57:09.669Z,23.0
2017-07-16T02:58:11.032Z,22.9
2017-07-16T02:59:12.395Z,22.9
2017-07-16T03:00:13.758Z,22.9
2017-07-16T03:01:15.139Z,23.0
2017-07-16T03:02:16.491Z,23.0
2017-07-16T03:03:17.858Z,23.0
2017-07-16T03:04:19.220Z,23.0
2017-07-16T03:05:20.585Z,23.0
2017-07-16T03:06:21.950Z,23.0
2017-07-16T03:07:23.314Z,23.0
2017-07-16T03:08:24.680Z,23.0
2017-07-16T03:09:26.050Z,23.0
2017-07-16T03:10:27.411Z,23.0
2017-07-16T03:11:28.777Z,22.9
2017-07-16T03:12:30.139Z,23.0
2017-07-16T03:13:31.506Z,23.0
2017-07-16T03:14:32.885Z,23.0
2017-07-16T03:15:34.236Z,23.0
2017-07-16T03:16:35.593Z,22.9
2017-07-16T03:17:36.958Z,22.9
2017-07-16T03:18:38.324Z,22.9
2017-07-16T03:19:39.687Z,22.9
2017-07-16T03:20:41.050Z,23.0
2017-07-16T03:21:42.418Z,22.9
2017-07-16T03:22:43.797Z,23.0
2017-07-16T03:23:45.159Z,23.0
2017-07-16T03:24:46.523Z,23.0
2017-07-16T03:25:47.890Z,23.0
2017-07-16T03:26:49.296Z,22.9
2017-07-16T03:27:50.667Z,23.0
2017-07-16T03:28:52.037Z,23.0
2017-07-16T03:29:53.403Z,22.9
2017-07-16T03:30:54.764Z,22.9
2017-07-16T03:31:56.131Z,23.0
2017-07-16T03:32:57.502Z,23.0
2017-07-16T03:33:58.883Z,22.9
2017-07-16T03:35:00.262Z,22.9
2017-07-16T03:36:01.631Z,23.0
2017-07-16T03:37:02.995Z,23.0
2017-07-16T03:38:04.357Z,23.0
2017-07-16T03:39:05.763Z,22.9
2017-07-16T03:40:07.134Z,22.9
2017-07-16T03:41:08.498Z,22.9
2017-07-16T03:42:09.864Z,22.9
2017-07-16T03:43:11.228Z,22.9
2017-07-16T03:44:12.602Z,23.0
2017-07-16T03:45:13.960Z,22.9
2017-07-16T03:46:15.328Z,22.9
2017-07-16T03:47:16.712Z,22.9
2017-07-16T03:48:18.082Z,22.9
2017-07-16T03:49:19.471Z,23.0
2017-07-16T03:50:20.837Z,23.0
2017-07-16T03:51:22.203Z,23.0
2017-07-16T03:52:23.571Z,23.0
2017-07-16T03:53:24.941Z,23.0
2017-07-16T03:54:26.309Z,22.9
2017-07-16T03:55:27.669Z,22.9
2017-07-16T03:56:29.033Z,22.9
2017-07-16T03:57:30.402Z,23.0
2017-07-16T03:58:31.769Z,22.9
2017-07-16T03:59:33.132Z,22.9
2017-07-16T04:00:34.494Z,23.0
2017-07-16T04:01:35.866Z,22.9
2017-07-16T04:02:37.231Z,23.0
2017-07-16T04:03:38.599Z,22.9
2017-07-16T04:04:39.984Z,23.0
2017-07-16T04:05:41.359Z,23.0
2017-07-16T04:06:42.707Z,23.0
2017-07-16T04:07:44.075Z,23.0
2017-07-16T04:08:45.448Z,22.9
2017-07-16T04:09:46.818Z,22.9
2017-07-16T04:10:48.179Z,23.0
2017-07-16T04:11:49.546Z,23.0
2017-07-16T04:12:50.927Z,22.9
2017-07-16T04:13:52.272Z,23.0
2017-07-16T04:14:53.653Z,22.9
2017-07-16T04:15:55.021Z,22.9
2017-07-16T04:16:56.399Z,23.0
2017-07-16T04:17:57.764Z,23.0
2017-07-16T04:18:59.129Z,23.0
2017-07-16T04:20:00.498Z,23.0
2017-07-16T04:21:01.869Z,22.9
2017-07-16T04:22:03.230Z,23.0
2017-07-16T04:23:04.593Z,22.9
2017-07-16T04:24:05.954Z,23.0
2017-07-16T04:25:07.333Z,23.0
2017-07-16T04:26:08.693Z,23.0
2017-07-16T04:27:10.074Z,23.0
2017-07-16T04:28:11.439Z,23.0
2017-07-16T04:29:12.805Z,23.0
2017-07-16T04:30:14.164Z,22.9
2017-07-16T04:31:15.527Z,23.0
2017-07-16T04:32:16.891Z,23.0
2017-07-16T04:33:18.254Z,23.0
2017-07-16T04:34:19.621Z,23.0
2017-07-16T04:35:20.998Z,23.0
2017-07-16T04:36:22.357Z,23.0
2017-07-16T04:37:23.718Z,23.0
2017-07-16T04:38:25.081Z,22.9
2017-07-16T04:39:26.455Z,23.0
2017-07-16T04:40:27.835Z,23.0
2017-07-16T04:41:29.198Z,23.0
2017-07-16T04:42:30.571Z,22.9
2017-07-16T04:43:31.938Z,23.0
2017-07-16T04:44:33.302Z,22.9
2017-07-16T04:45:34.678Z,23.0
2017-07-16T04:46:36.033Z,23.0
2017-07-16T04:47:37.399Z,22.9
2017-07-16T04:48:38.765Z,23.0
2017-07-16T04:49:40.127Z,22.9
2017-07-16T04:50:41.505Z,23.0
2017-07-16T04:51:42.867Z,23.0
2017-07-16T04:52:44.241Z,22.9
2017-07-16T04:53:45.604Z,23.0
2017-07-16T04:54:46.965Z,22.9
2017-07-16T04:55:48.330Z,23.0
2017-07-16T04:56:49.715Z,22.9
2017-07-16T04:57:51.068Z,22.9
2017-07-16T04:58:52.441Z,23.0
2017-07-16T04:59:53.803Z,22.9
2017-07-16T05:00:55.168Z,23.0
2017-07-16T05:01:56.545Z,23.0
2017-07-16T05:02:57.909Z,23.0
2017-07-16T05:03:59.277Z,23.0
2017-07-16T05:05:00.634Z,23.0
2017-07-16T05:06:02.002Z,23.0
2017-07-16T05:07:03.362Z,23.0
2017-07-16T05:08:04.735Z,23.0
2017-07-16T05:09:06.094Z,22.9
2017-07-16T05:10:07.458Z,23.0
2017-07-16T05:11:08.821Z,23.0
2017-07-16T05:12:10.184Z,22.9
2017-07-16T05:13:11.555Z,23.0
2017-07-16T05:14:12.913Z,22.9
2017-07-16T05:15:14.277Z,22.9
2017-07-16T05:16:15.640Z,23.0
2017-07-16T05:17:17.003Z,23.0
2017-07-16T05:18:18.369Z,23.0
2017-07-16T05:19:19.732Z,23.0
2017-07-16T05:20:21.114Z,23.0
2017-07-16T05:21:22.470Z,22.9
2017-07-16T05:22:23.838Z,23.0
2017-07-16T05:23:25.234Z,23.0
2017-07-16T05:24:26.588Z,22.9
2017-07-16T05:25:27.952Z,23.0
2017-07-16T05:26:29.321Z,23.0
2017-07-16T05:27:30.682Z,22.9
2017-07-16T05:28:32.047Z,22.9
2017-07-16T05:29:33.409Z,22.9
2017-07-16T05:30:34.772Z,22.9
2017-07-16T05:31:36.143Z,22.9
2017-07-16T05:32:37.500Z,22.9
2017-07-16T05:33:38.863Z,22.9
2017-07-16T05:34:40.219Z,23.0
2017-07-16T05:35:41.588Z,22.9
2017-07-16T05:36:42.967Z,22.9
2017-07-16T05:37:44.325Z,23.0
2017-07-16T05:38:45.689Z,23.0
2017-07-16T05:39:47.053Z,23.0
2017-07-16T05:40:48.415Z,23.0
2017-07-16T05:41:49.781Z,22.9
2017-07-16T05:42:51.142Z,22.9
2017-07-16T05:43:52.504Z,22.9
2017-07-16T05:44:53.899Z,22.9
2017-07-16T05:45:55.275Z,22.9
2017-07-16T05:46:56.639Z,22.9
2017-07-16T05:47:58.004Z,22.9
2017-07-16T05:48:59.371Z,23.0
2017-07-16T05:50:00.734Z,22.9
2017-07-16T05:51:02.102Z,23.0
2017-07-16T05:52:03.461Z,23.0
2017-07-16T05:53:04.825Z,23.0
2017-07-16T05:54:06.199Z,22.9
2017-07-16T05:55:07.553Z,23.0
2017-07-16T05:56:08.916Z,23.0
2017-07-16T05:57:10.277Z,23.0
2017-07-16T05:58:11.645Z,23.0
2017-07-16T05:59:13.012Z,23.0
2017-07-16T06:00:14.379Z,22.9
2017-07-16T06:01:15.749Z,23.0
2017-07-16T06:02:17.119Z,22.9
2017-07-16T06:03:18.483Z,22.9
2017-07-16T06:04:19.845Z,22.9
2017-07-16T06:05:21.210Z,22.9
2017-07-16T06:06:22.580Z,23.0
2017-07-16T06:07:23.946Z,22.9
2017-07-16T06:08:25.305Z,23.0
2017-07-16T06:09:26.674Z,22.9
2017-07-16T06:10:28.036Z,23.0
2017-07-16T06:11:29.417Z,23.0
2017-07-16T06:12:30.786Z,22.9
2017-07-16T06:13:32.136Z,23.0
2017-07-16T06:14:33.528Z,23.0
2017-07-16T06:15:34.893Z,22.9
2017-07-16T06:16:36.255Z,23.0
2017-07-16T06:17:37.618Z,22.9
2017-07-16T06:18:38.983Z,23.0
2017-07-16T06:19:40.349Z,23.0
2017-07-16T06:20:41.714Z,23.0
2017-07-16T06:21:43.080Z,22.9
2017-07-16T06:22:44.442Z,22.9
2017-07-16T06:23:45.807Z,23.0
2017-07-16T06:24:47.169Z,22.9
2017-07-16T06:25:48.532Z,23.0
2017-07-16T06:26:49.897Z,22.9
2017-07-16T06:27:51.262Z,22.9
2017-07-16T06:28:52.642Z,22.9
2017-07-16T06:29:54.003Z,23.0
2017-07-16T06:30:55.369Z,23.0
2017-07-16T06:31:56.731Z,23.0
2017-07-16T06:32:58.098Z,22.9
2017-07-16T06:33:59.464Z,22.9
2017-07-16T06:35:00.828Z,23.0
2017-07-16T06:36:02.204Z,23.0
2017-07-16T06:37:03.566Z,22.9
2017-07-16T06:38:04.930Z,22.9
2017-07-16T06:39:06.293Z,23.0
2017-07-16T06:40:07.650Z,23.0
2017-07-16T06:41:09.028Z,23.0
2017-07-16T06:42:10.395Z,23.0
2017-07-16T06:43:11.760Z,23.0
2017-07-16T06:44:13.117Z,23.0
2017-07-16T06:45:14.489Z,23.1
2017-07-16T06:46:15.878Z,23.0
2017-07-16T06:47:17.222Z,23.0
2017-07-16T06:48:18.590Z,23.0
2017-07-16T06:49:19.952Z,23.0
2017-07-16T06:50:21.320Z,22.9
2017-07-16T06:51:22.691Z,22.9
2017-07-16T06:52:24.049Z,23.0
2017-07-16T06:53:25.407Z,22.9
2017-07-16T06:54:26.806Z,23.0
2017-07-16T06:55:28.168Z,23.0
2017-07-16T06:56:29.528Z,23.0
2017-07-16T06:57:30.908Z,23.1
2017-07-16T06:58:32.272Z,23.0
2017-07-16T06:59:33.632Z,23.0
2017-07-16T07:00:35.004Z,23.0
2017-07-16T07:01:36.388Z,23.0
2017-07-16T07:02:37.742Z,23.0
2017-07-16T07:03:39.109Z,23.0
2017-07-16T07:04:40.525Z,23.0
2017-07-16T07:05:41.892Z,23.0
2017-07-16T07:06:43.251Z,22.9
2017-07-16T07:07:44.624Z,23.0
2017-07-16T07:08:46.004Z,23.0
2017-07-16T07:09:47.366Z,23.0
2017-07-16T07:10:48.735Z,23.0
2017-07-16T07:11:50.097Z,22.9
2017-07-16T07:12:51.460Z,22.9
2017-07-16T07:13:52.822Z,23.0
2017-07-16T07:14:54.190Z,23.0
2017-07-16T07:15:55.505Z,23.0
2017-07-16T07:16:56.868Z,23.1
2017-07-16T07:17:58.234Z,23.0
2017-07-16T07:18:59.601Z,23.0
2017-07-16T07:20:00.968Z,23.0
2017-07-16T07:21:02.335Z,23.0
2017-07-16T07:22:03.700Z,23.0
2017-07-16T07:23:05.062Z,23.0
2017-07-16T07:24:06.470Z,22.9
2017-07-16T07:25:07.840Z,22.3
2017-07-16T07:26:09.216Z,21.9
2017-07-16T07:27:10.578Z,21.9
2017-07-16T07:28:11.943Z,21.9
2017-07-16T07:29:13.306Z,22.0
2017-07-16T07:30:14.667Z,22.0
2017-07-16T07:31:16.031Z,22.0
2017-07-16T07:32:17.444Z,22.0
2017-07-16T07:33:18.800Z,22.1
2017-07-16T07:34:20.165Z,22.1
2017-07-16T07:35:21.527Z,22.1
2017-07-16T07:36:22.895Z,22.1
2017-07-16T07:37:24.254Z,22.1
2017-07-16T07:38:25.913Z,22.1
2017-07-16T07:39:27.275Z,22.1
2017-07-16T07:40:28.637Z,22.1
2017-07-16T07:41:29.999Z,22.1
2017-07-16T07:42:31.497Z,22.1
2017-07-16T07:43:32.876Z,22.1
2017-07-16T07:44:34.234Z,22.1
2017-07-16T07:45:35.598Z,22.1
2017-07-16T07:46:36.963Z,22.1
2017-07-16T07:47:38.335Z,22.0
2017-07-16T07:48:39.700Z,22.1
2017-07-16T07:49:41.064Z,22.0
2017-07-16T07:50:42.426Z,22.1
2017-07-16T07:51:43.791Z,22.0
2017-07-16T07:52:45.155Z,22.1
2017-07-16T07:53:46.519Z,22.0
2017-07-16T07:54:47.883Z,21.9
2017-07-16T07:55:49.248Z,22.1
2017-07-16T07:56:50.614Z,22.0
2017-07-16T07:57:51.976Z,22.0
2017-07-16T07:58:53.345Z,22.1
2017-07-16T07:59:54.702Z,22.0
2017-07-16T08:00:56.066Z,22.0
2017-07-16T08:01:57.431Z,22.0
2017-07-16T08:02:58.793Z,22.0
2017-07-16T08:04:00.156Z,22.0
2017-07-16T08:05:01.523Z,22.0
2017-07-16T08:06:02.886Z,22.0
2017-07-16T08:07:04.286Z,22.0
2017-07-16T08:08:05.621Z,21.8
2017-07-16T08:09:06.986Z,21.6
2017-07-16T08:10:08.345Z,21.8
2017-07-16T08:11:09.710Z,22.0
2017-07-16T08:12:11.075Z,22.0
2017-07-16T08:13:12.436Z,22.2
2017-07-16T08:14:13.803Z,22.4
2017-07-16T08:15:15.168Z,22.4
2017-07-16T08:16:16.536Z,22.5
2017-07-16T08:17:17.900Z,22.4
2017-07-16T08:18:19.280Z,22.5
2017-07-16T08:19:20.634Z,22.5
2017-07-16T08:20:21.999Z,22.5
2017-07-16T08:21:23.361Z,22.6
2017-07-16T08:22:24.731Z,22.7
2017-07-16T08:23:26.097Z,22.6
2017-07-16T08:24:27.460Z,22.7
2017-07-16T08:25:28.824Z,22.7
2017-07-16T08:26:30.187Z,22.7
2017-07-16T08:27:31.553Z,22.7
2017-07-16T08:28:32.914Z,22.7
2017-07-16T08:29:34.284Z,22.8
2017-07-16T08:30:35.649Z,22.8
2017-07-16T08:31:37.016Z,22.7
2017-07-16T08:32:38.376Z,22.8
2017-07-16T08:33:39.736Z,22.7
2017-07-16T08:34:41.104Z,22.7
2017-07-16T08:35:42.471Z,22.8
2017-07-16T08:36:43.838Z,22.8
2017-07-16T08:37:45.205Z,22.8
2017-07-16T08:38:46.564Z,22.8
2017-07-16T08:39:47.930Z,22.8
2017-07-16T08:40:49.294Z,22.8
2017-07-16T08:41:50.660Z,22.8
2017-07-16T08:42:52.022Z,22.8
2017-07-16T08:43:53.389Z,22.8
2017-07-16T08:44:54.758Z,22.9
2017-07-16T08:45:56.126Z,22.9
2017-07-16T08:46:57.495Z,22.8
2017-07-16T08:47:58.856Z,22.8
2017-07-16T08:49:00.218Z,22.8
2017-07-16T08:50:01.581Z,22.8
2017-07-16T08:51:02.950Z,22.8
2017-07-16T08:52:04.317Z,22.8
2017-07-16T08:53:05.679Z,22.8
2017-07-16T08:54:07.043Z,22.9
2017-07-16T08:55:08.423Z,22.9
2017-07-16T08:56:09.784Z,22.9
2017-07-16T08:57:11.161Z,22.9
2017-07-16T08:58:12.525Z,22.9
2017-07-16T08:59:13.895Z,23.0
2017-07-16T09:00:15.265Z,23.0
2017-07-16T09:01:16.632Z,23.0
2017-07-16T09:02:18.065Z,22.9
2017-07-16T09:03:19.402Z,23.0
2017-07-16T09:04:20.764Z,23.0
2017-07-16T09:05:22.171Z,22.9
2017-07-16T09:06:23.579Z,23.0
2017-07-16T09:07:24.939Z,22.9
2017-07-16T09:08:26.308Z,22.9
2017-07-16T09:09:28.082Z,22.9
2017-07-16T09:10:29.447Z,23.0
2017-07-16T09:11:30.812Z,22.9
2017-07-16T09:12:32.178Z,23.0
2017-07-16T09:13:33.619Z,23.0
2017-07-16T09:14:34.978Z,22.9
2017-07-16T09:15:36.340Z,23.0
2017-07-16T09:16:37.741Z,23.0
2017-07-16T09:17:39.100Z,22.9
2017-07-16T09:18:40.481Z,23.0
2017-07-16T09:19:41.846Z,23.0
2017-07-16T09:20:43.213Z,23.0
2017-07-16T09:21:44.576Z,22.2
2017-07-16T09:22:45.941Z,22.1
2017-07-16T09:23:47.315Z,22.1
2017-07-16T09:24:48.680Z,22.2
2017-07-16T09:25:50.045Z,22.2
2017-07-16T09:26:51.415Z,22.1
2017-07-16T09:27:52.809Z,22.3
2017-07-16T09:28:54.173Z,22.2
2017-07-16T09:29:55.536Z,22.2
2017-07-16T09:30:56.916Z,22.2
2017-07-16T09:31:58.292Z,22.3
2017-07-16T09:32:59.659Z,22.3
2017-07-16T09:34:01.076Z,22.1
2017-07-16T09:35:02.489Z,22.2
2017-07-16T09:36:03.853Z,22.0
2017-07-16T09:37:05.215Z,22.2
2017-07-16T09:38:06.588Z,22.1
2017-07-16T09:39:07.985Z,22.1
2017-07-16T09:40:09.376Z,22.0
2017-07-16T09:41:10.751Z,21.9
2017-07-16T09:42:12.110Z,22.0
2017-07-16T09:43:13.491Z,22.0
2017-07-16T09:44:14.853Z,22.0
2017-07-16T09:45:16.307Z,21.9
2017-07-16T09:46:17.664Z,22.1
2017-07-16T09:47:19.035Z,22.2
2017-07-16T09:48:20.405Z,22.1
2017-07-16T09:49:21.791Z,22.0
2017-07-16T09:50:23.153Z,22.0
2017-07-16T09:51:24.523Z,22.0
2017-07-16T09:52:26.213Z,22.1
2017-07-16T09:53:27.538Z,22.0
2017-07-16T09:54:28.922Z,22.0
2017-07-16T09:55:30.289Z,22.0
2017-07-16T09:56:31.792Z,22.0
2017-07-16T09:57:34.158Z,22.0
2017-07-16T09:58:35.545Z,22.0
2017-07-16T09:59:36.894Z,22.0
2017-07-16T10:00:38.256Z,22.1
2017-07-16T10:01:39.644Z,22.1
2017-07-16T10:02:41.005Z,22.1
2017-07-16T10:03:42.382Z,22.1
2017-07-16T10:04:43.820Z,22.1
2017-07-16T10:05:45.179Z,22.1
2017-07-16T10:06:46.540Z,22.0
2017-07-16T10:07:47.903Z,22.1
2017-07-16T10:08:49.269Z,22.0
2017-07-16T10:09:50.633Z,22.0
2017-07-16T10:10:51.998Z,22.1
2017-07-16T10:11:53.375Z,22.1
2017-07-16T10:12:54.737Z,22.0
2017-07-16T10:13:56.104Z,22.0
2017-07-16T10:14:57.634Z,22.1
2017-07-16T10:15:59.316Z,22.1
2017-07-16T10:17:01.565Z,22.1
2017-07-16T10:18:02.949Z,22.1
2017-07-16T10:19:04.608Z,22.0
2017-07-16T10:20:06.167Z,22.0
2017-07-16T10:21:07.523Z,22.3
2017-07-16T10:22:09.080Z,22.3
2017-07-16T10:23:10.511Z,22.5
2017-07-16T10:24:11.981Z,22.7
2017-07-16T10:25:13.346Z,22.7
2017-07-16T10:26:14.720Z,22.8
2017-07-16T10:27:16.236Z,22.7
2017-07-16T10:28:17.675Z,22.8
2017-07-16T10:29:19.250Z,22.9
2017-07-16T10:30:20.617Z,22.9
2017-07-16T10:31:22.060Z,23.0
2017-07-16T10:32:23.719Z,23.0
2017-07-16T10:33:25.522Z,23.1
2017-07-16T10:34:27.095Z,23.1
2017-07-16T10:35:28.539Z,23.1
2017-07-16T10:36:29.880Z,23.1
2017-07-16T10:37:31.240Z,23.1
2017-07-16T10:38:32.748Z,23.2
2017-07-16T10:39:34.116Z,23.1
2017-07-16T10:40:35.472Z,23.1
2017-07-16T10:41:36.841Z,23.2
2017-07-16T10:42:38.209Z,23.2
2017-07-16T10:43:39.585Z,23.2
2017-07-16T10:44:40.953Z,23.1
2017-07-16T10:45:42.425Z,23.2
2017-07-16T10:46:43.805Z,23.2
2017-07-16T10:47:45.172Z,23.2
2017-07-16T10:48:46.554Z,23.2
2017-07-16T10:49:47.904Z,23.2
2017-07-16T10:50:49.290Z,23.3
2017-07-16T10:51:50.654Z,23.2
2017-07-16T10:52:52.017Z,23.2
2017-07-16T10:53:53.384Z,23.3
2017-07-16T10:54:54.752Z,23.3
2017-07-16T10:55:57.118Z,23.3
2017-07-16T10:57:00.012Z,23.3
2017-07-16T10:58:01.379Z,23.3
2017-07-16T10:59:03.344Z,23.3
2017-07-16T11:00:04.715Z,23.4
2017-07-16T11:01:06.489Z,23.3
2017-07-16T11:02:07.806Z,23.2
2017-07-16T11:03:11.361Z,23.3
2017-07-16T11:04:12.835Z,23.3
2017-07-16T11:05:14.217Z,23.3
2017-07-16T11:06:15.581Z,23.4
2017-07-16T11:07:16.968Z,23.4
2017-07-16T11:08:18.328Z,23.4
2017-07-16T11:09:19.689Z,23.5
2017-07-16T11:10:21.066Z,23.5
2017-07-16T11:11:22.975Z,23.6
2017-07-16T11:12:24.579Z,23.6
2017-07-16T11:13:25.786Z,23.6
2017-07-16T11:14:27.161Z,23.6
2017-07-16T11:15:28.533Z,23.6
2017-07-16T11:16:29.895Z,23.6
2017-07-16T11:17:31.263Z,23.7
2017-07-16T11:18:32.625Z,23.7
2017-07-16T11:19:33.998Z,23.7
2017-07-16T11:20:35.360Z,23.7
2017-07-16T11:21:36.725Z,23.7
2017-07-16T11:22:38.190Z,23.7
2017-07-16T11:23:39.551Z,23.8
2017-07-16T11:24:40.918Z,23.7
2017-07-16T11:25:42.283Z,23.6
2017-07-16T11:26:44.142Z,23.7
2017-07-16T11:27:45.487Z,23.7
2017-07-16T11:28:46.852Z,23.8
2017-07-16T11:29:48.220Z,23.8
2017-07-16T11:30:49.588Z,23.8
2017-07-16T11:31:51.041Z,23.8
2017-07-16T11:32:52.397Z,23.8
2017-07-16T11:33:53.766Z,23.8
2017-07-16T11:34:55.134Z,23.8
2017-07-16T11:35:56.563Z,24.0
2017-07-16T11:36:57.922Z,24.0
2017-07-16T11:37:59.289Z,23.9
2017-07-16T11:39:00.723Z,23.9
2017-07-16T11:40:02.102Z,23.9
2017-07-16T11:41:03.463Z,23.9
2017-07-16T11:42:04.862Z,23.9
2017-07-16T11:43:06.197Z,23.9
2017-07-16T11:44:07.560Z,23.8
2017-07-16T11:45:08.928Z,23.9
2017-07-16T11:46:10.291Z,24.0
2017-07-16T11:47:11.657Z,23.9
2017-07-16T11:48:13.025Z,24.0
2017-07-16T11:49:14.613Z,24.0
2017-07-16T11:50:15.961Z,24.0
2017-07-16T11:51:17.336Z,24.0
2017-07-16T11:52:18.749Z,24.0
2017-07-16T11:53:20.283Z,24.1
2017-07-16T11:54:21.633Z,24.0
2017-07-16T11:55:23.006Z,24.0
2017-07-16T11:56:24.371Z,24.0
2017-07-16T11:57:25.739Z,24.0
2017-07-16T11:58:27.107Z,23.9
2017-07-16T11:59:28.472Z,24.0
2017-07-16T12:00:29.841Z,24.1
2017-07-16T12:01:31.213Z,24.2
2017-07-16T12:02:32.603Z,24.2
2017-07-16T12:03:33.983Z,24.2
2017-07-16T12:04:35.387Z,24.2
2017-07-16T12:05:36.766Z,24.2
2017-07-16T12:06:38.130Z,24.2
2017-07-16T12:07:39.495Z,24.0
2017-07-16T12:08:40.865Z,24.1
2017-07-16T12:09:42.226Z,24.1
2017-07-16T12:10:43.588Z,24.1
2017-07-16T12:11:44.953Z,24.0
2017-07-16T12:12:46.541Z,24.2
2017-07-16T12:13:47.909Z,24.2
2017-07-16T12:14:49.273Z,24.1
2017-07-16T12:15:50.634Z,24.2
2017-07-16T12:16:52.000Z,24.2
2017-07-16T12:17:53.365Z,24.2
2017-07-16T12:18:54.729Z,24.2
2017-07-16T12:19:56.113Z,24.4
2017-07-16T12:20:57.476Z,24.2
2017-07-16T12:21:58.843Z,24.3
2017-07-16T12:23:00.209Z,24.3
2017-07-16T12:24:01.593Z,24.3
2017-07-16T12:25:02.957Z,24.4
2017-07-16T12:26:04.321Z,24.3
2017-07-16T12:27:05.685Z,24.4
2017-07-16T12:28:07.048Z,24.3
2017-07-16T12:29:08.411Z,24.2
2017-07-16T12:30:09.785Z,24.2
2017-07-16T12:31:11.149Z,24.2
2017-07-16T12:32:12.509Z,24.2
2017-07-16T12:33:13.881Z,24.2
2017-07-16T12:34:15.245Z,24.3
2017-07-16T12:35:16.637Z,24.2
2017-07-16T12:36:17.981Z,24.2
2017-07-16T12:37:19.351Z,24.2
2017-07-16T12:38:20.714Z,24.2
2017-07-16T12:39:22.078Z,24.2
2017-07-16T12:40:23.444Z,24.3
2017-07-16T12:41:24.810Z,24.3
2017-07-16T12:42:26.172Z,24.4
2017-07-16T12:43:27.540Z,24.3
2017-07-16T12:44:28.904Z,24.3
2017-07-16T12:45:30.276Z,24.3
2017-07-16T12:46:31.643Z,24.3
2017-07-16T12:47:33.010Z,24.4
2017-07-16T12:48:34.375Z,24.3
2017-07-16T12:49:35.742Z,24.3
2017-07-16T12:50:37.129Z,24.4
2017-07-16T12:51:38.470Z,24.4
2017-07-16T12:52:39.836Z,24.4
2017-07-16T12:53:41.204Z,24.4
2017-07-16T12:54:42.601Z,24.4
2017-07-16T12:55:43.932Z,24.4
2017-07-16T12:56:45.313Z,24.4
2017-07-16T12:57:46.676Z,24.5
2017-07-16T12:58:48.040Z,24.4
2017-07-16T12:59:49.406Z,24.4
2017-07-16T13:00:50.774Z,24.4
2017-07-16T13:01:52.147Z,24.4
2017-07-16T13:02:53.514Z,24.5
2017-07-16T13:03:54.877Z,24.4
2017-07-16T13:04:56.239Z,24.4
2017-07-16T13:05:57.603Z,24.4
2017-07-16T13:06:58.969Z,24.5
2017-07-16T13:08:00.332Z,24.5
2017-07-16T13:09:01.703Z,24.5
2017-07-16T13:10:03.082Z,24.4
2017-07-16T13:11:04.448Z,24.5
2017-07-16T13:12:05.810Z,24.5
2017-07-16T13:13:07.187Z,24.5
2017-07-16T13:14:08.557Z,24.5
2017-07-16T13:15:09.925Z,24.5
2017-07-16T13:16:11.295Z,24.5
2017-07-16T13:17:12.663Z,24.5
2017-07-16T13:18:14.023Z,24.4
2017-07-16T13:19:15.386Z,24.5
2017-07-16T13:20:16.751Z,24.5
2017-07-16T13:21:18.116Z,24.5
2017-07-16T13:22:19.481Z,24.5
2017-07-16T13:23:20.849Z,24.4
2017-07-16T13:24:22.216Z,24.5
2017-07-16T13:25:23.579Z,24.5
2017-07-16T13:26:24.942Z,24.5
2017-07-16T13:27:26.305Z,24.5
2017-07-16T13:28:27.673Z,24.5
2017-07-16T13:29:29.742Z,24.6
2017-07-16T13:30:31.116Z,24.5
2017-07-16T13:31:33.188Z,24.5
2017-07-16T13:32:34.372Z,24.6
2017-07-16T13:33:35.734Z,24.5
2017-07-16T13:34:37.100Z,24.5
2017-07-16T13:35:38.470Z,24.5
2017-07-16T13:36:40.543Z,24.5