createdAt,value
2023-01-22T00:01:10.318Z,81.97
2023-01-22T00:03:39.428Z,81.93
2023-01-22T00:06:06.726Z,82.12
2023-01-22T00:08:34.515Z,82.10
2023-01-22T00:11:03.058Z,81.74
2023-01-22T00:13:29.956Z,82.09
2023-01-22T00:15:59.027Z,82.27
2023-01-22T00:18:26.379Z,82.22
2023-01-22T00:20:55.439Z,82.25
2023-01-22T00:23:23.978Z,82.77
2023-01-22T00:25:51.408Z,82.00
2023-01-22T00:28:19.045Z,82.31
2023-01-22T00:30:46.183Z,82.12
2023-01-22T00:33:13.410Z,81.90
2023-01-22T00:35:40.266Z,81.79
2023-01-22T00:38:08.819Z,82.46
2023-01-22T00:40:35.659Z,81.78
2023-01-22T00:43:02.517Z,82.15
2023-01-22T00:45:30.863Z,81.60
2023-01-22T00:47:57.690Z,81.43
2023-01-22T00:50:24.606Z,81.49
2023-01-22T00:52:51.690Z,82.20
2023-01-22T00:55:20.228Z,81.69
2023-01-22T00:57:46.997Z,82.04
2023-01-22T01:00:18.357Z,82.32
2023-01-22T01:03:08.352Z,81.89
2023-01-22T01:05:35.034Z,82.06
2023-01-22T01:08:02.105Z,81.85
2023-01-22T01:10:31.029Z,81.59
2023-01-22T01:12:57.828Z,81.77
2023-01-22T01:15:24.887Z,81.47
2023-01-22T01:17:51.717Z,81.67
2023-01-22T01:20:18.878Z,81.70
2023-01-22T01:22:45.939Z,81.90
2023-01-22T01:25:12.818Z,81.44
2023-01-22T01:27:41.059Z,81.50
2023-01-22T01:30:09.167Z,81.25
2023-01-22T01:32:36.045Z,81.78
2023-01-22T01:35:02.970Z,81.62
2023-01-22T01:37:29.693Z,81.52
2023-01-22T01:39:56.680Z,81.77
2023-01-22T01:42:31.881Z,81.77
2023-01-22T01:45:34.079Z,81.57
2023-01-22T01:48:11.572Z,81.90
2023-01-22T01:50:41.214Z,81.61
2023-01-22T01:53:08.992Z,81.52
2023-01-22T01:55:40.350Z,81.29
2023-01-22T01:58:11.208Z,81.69
2023-01-22T02:00:41.452Z,81.82
2023-01-22T02:03:08.294Z,81.62
2023-01-22T02:05:41.108Z,81.93
2023-01-22T02:08:09.748Z,81.81
2023-01-22T02:10:38.102Z,82.17
2023-01-22T02:13:10.131Z,81.56
2023-01-22T02:15:41.463Z,81.72
2023-01-22T02:18:08.346Z,81.40
2023-01-22T02:20:38.309Z,81.48
2023-01-22T02:23:05.962Z,81.65
2023-01-22T02:25:33.972Z,82.18
2023-01-22T02:28:01.344Z,81.54
2023-01-22T02:30:28.389Z,81.92
2023-01-22T02:32:55.227Z,81.89
2023-01-22T02:35:22.146Z,81.88
2023-01-22T02:37:51.470Z,82.76
2023-01-22T02:40:18.578Z,82.70
2023-01-22T02:42:47.856Z,82.57
2023-01-22T02:45:14.832Z,82.64
2023-01-22T02:47:41.861Z,82.37
2023-01-22T02:50:09.925Z,82.78
2023-01-22T02:52:36.766Z,82.84
2023-01-22T02:55:05.807Z,82.79
2023-01-22T02:57:32.835Z,82.88
2023-01-22T02:59:59.777Z,82.94
2023-01-22T03:02:27.115Z,82.37
2023-01-22T03:05:03.236Z,82.67
2023-01-22T03:07:44.961Z,82.37
2023-01-22T03:10:16.305Z,82.76
2023-01-22T03:13:02.625Z,82.71
2023-01-22T03:15:48.197Z,82.52
2023-01-22T03:18:33.895Z,83.10
2023-01-22T03:21:13.224Z,82.82
2023-01-22T03:23:40.452Z,82.62
2023-01-22T03:26:08.894Z,82.92
2023-01-22T03:28:36.397Z,83.64
2023-01-22T03:31:03.952Z,82.86
2023-01-22T03:33:30.855Z,82.96
2023-01-22T03:36:00.891Z,82.79
2023-01-22T03:38:27.831Z,82.89
2023-01-22T03:41:02.556Z,82.79
2023-01-22T03:43:31.451Z,83.31
2023-01-22T03:46:07.469Z,83.02
2023-01-22T03:48:34.469Z,82.95
2023-01-22T03:51:09.703Z,83.25
2023-01-22T03:53:37.863Z,83.09
2023-01-22T03:56:06.763Z,83.00
2023-01-22T03:58:35.355Z,82.94
2023-01-22T04:01:04.400Z,83.01
2023-01-22T04:03:32.286Z,82.70
2023-01-22T04:06:00.344Z,82.35
2023-01-22T04:08:28.656Z,82.96
2023-01-22T04:10:55.973Z,82.41
2023-01-22T04:13:30.885Z,82.61
2023-01-22T04:15:59.425Z,82.96
2023-01-22T04:18:26.252Z,82.72
2023-01-22T04:20:53.817Z,82.63
2023-01-22T04:23:21.724Z,82.49
2023-01-22T04:25:49.106Z,82.96
2023-01-22T04:28:16.803Z,82.45
2023-01-22T04:30:45.783Z,82.60
2023-01-22T04:33:14.136Z,82.72
2023-01-22T04:35:42.332Z,82.96
2023-01-22T04:38:13.861Z,82.53
2023-01-22T04:40:40.772Z,82.62
2023-01-22T04:43:09.971Z,82.58
2023-01-22T04:45:36.862Z,82.54
2023-01-22T04:48:03.995Z,82.43
2023-01-22T04:50:33.126Z,82.45
2023-01-22T04:53:00.730Z,82.51
2023-01-22T04:55:29.426Z,82.85
2023-01-22T04:57:56.836Z,82.93
2023-01-22T05:00:24.900Z,82.44
2023-01-22T05:02:56.198Z,82.60
2023-01-22T05:05:23.436Z,82.49
2023-01-22T05:07:51.739Z,82.61
2023-01-22T05:10:19.174Z,82.68
2023-01-22T05:12:46.216Z,82.97
2023-01-22T05:15:28.670Z,82.86
2023-01-22T05:17:56.784Z,82.61
2023-01-22T05:20:25.739Z,82.35
2023-01-22T05:22:53.890Z,82.74
2023-01-22T05:25:20.700Z,82.83
2023-01-22T05:27:47.764Z,83.00
2023-01-22T05:30:15.117Z,82.58
2023-01-22T05:32:42.107Z,82.60
2023-01-22T05:35:09.696Z,83.04
2023-01-22T05:37:36.506Z,82.87
2023-01-22T05:40:05.866Z,82.50
2023-01-22T05:42:32.644Z,82.54
2023-01-22T05:44:59.625Z,82.79
2023-01-22T05:47:26.346Z,82.43
2023-01-22T05:49:53.530Z,82.54
2023-01-22T05:52:20.921Z,82.42
2023-01-22T05:54:48.821Z,82.72
2023-01-22T05:57:16.973Z,82.88
2023-01-22T05:59:43.785Z,82.36
2023-01-22T06:02:10.568Z,82.94
2023-01-22T06:04:37.424Z,82.30
2023-01-22T06:07:04.329Z,82.49
2023-01-22T06:09:31.103Z,82.20
2023-01-22T06:11:57.871Z,82.81
2023-01-22T06:14:26.092Z,82.79
2023-01-22T06:16:52.997Z,82.40
2023-01-22T06:19:19.810Z,82.17
2023-01-22T06:21:46.735Z,82.38
2023-01-22T06:24:13.827Z,82.43
2023-01-22T06:26:40.679Z,82.52
2023-01-22T06:29:07.487Z,82.65
2023-01-22T06:31:35.919Z,82.23
2023-01-22T06:34:05.406Z,82.51
2023-01-22T06:36:32.416Z,82.36
2023-01-22T06:38:59.175Z,82.56
2023-01-22T06:41:26.067Z,82.02
2023-01-22T06:43:52.813Z,82.29
2023-01-22T06:46:19.861Z,82.08
2023-01-22T06:48:49.820Z,82.43
2023-01-22T06:51:16.975Z,82.23
2023-01-22T06:53:43.763Z,82.58
2023-01-22T06:56:10.626Z,82.17
2023-01-22T06:58:37.436Z,82.66
2023-01-22T07:01:06.112Z,82.48
2023-01-22T07:03:33.307Z,82.32
2023-01-22T07:06:04.380Z,82.05
2023-01-22T07:08:32.975Z,82.66
2023-01-22T07:11:00.257Z,82.18
2023-01-22T07:13:27.078Z,82.50
2023-01-22T07:15:54.015Z,81.95
2023-01-22T07:18:23.818Z,82.15
2023-01-22T07:20:51.004Z,82.31
2023-01-22T07:23:19.379Z,82.53
2023-01-22T07:25:46.570Z,82.09
2023-01-22T07:28:15.140Z,82.21
2023-01-22T07:30:43.233Z,82.07
2023-01-22T07:33:14.720Z,81.86
2023-01-22T07:35:41.878Z,82.53
2023-01-22T07:38:09.465Z,82.61
2023-01-22T07:40:37.691Z,82.30
2023-01-22T07:43:07.783Z,82.46
2023-01-22T07:45:35.549Z,82.08
2023-01-22T07:48:02.852Z,82.48
2023-01-22T07:50:31.614Z,82.43
2023-01-22T07:53:02.788Z,82.29
2023-01-22T07:55:31.412Z,82.52
2023-01-22T07:58:01.788Z,81.87
2023-01-22T08:00:30.884Z,82.26
2023-01-22T08:03:00.312Z,82.20
2023-01-22T08:05:27.164Z,82.61
2023-01-22T08:07:53.969Z,82.22
2023-01-22T08:10:21.171Z,82.18
2023-01-22T08:12:50.113Z,82.39
2023-01-22T08:15:18.317Z,82.11
2023-01-22T08:17:48.795Z,82.03
2023-01-22T08:20:19.144Z,81.98
2023-01-22T08:22:46.137Z,82.44
2023-01-22T08:25:13.142Z,82.43
2023-01-22T08:27:40.047Z,82.01
2023-01-22T08:30:08.814Z,82.30
2023-01-22T08:32:37.819Z,82.47
2023-01-22T08:35:05.400Z,82.25
2023-01-22T08:37:32.167Z,81.95
2023-01-22T08:39:58.917Z,81.88
2023-01-22T08:42:25.787Z,82.27
2023-01-22T08:44:52.591Z,82.10
2023-01-22T08:47:19.397Z,82.01
2023-01-22T08:49:47.453Z,82.11
2023-01-22T08:52:15.993Z,82.03
2023-01-22T08:54:42.842Z,81.93
2023-01-22T08:57:09.858Z,81.94
2023-01-22T08:59:36.552Z,81.97
2023-01-22T09:02:03.548Z,81.73
2023-01-22T09:04:30.301Z,81.63
2023-01-22T09:06:58.695Z,82.05
2023-01-22T09:09:25.638Z,81.98
2023-01-22T09:11:52.493Z,82.30
2023-01-22T09:14:19.333Z,81.95
2023-01-22T09:16:49.054Z,82.26
2023-01-22T09:19:17.042Z,81.80
2023-01-22T09:21:43.830Z,81.85
2023-01-22T09:24:11.995Z,82.13
2023-01-22T09:26:38.804Z,82.09
2023-01-22T09:29:06.049Z,82.20
2023-01-22T09:31:33.126Z,81.91
2023-01-22T09:34:00.157Z,81.65
2023-01-22T09:36:27.212Z,81.89
2023-01-22T09:38:54.178Z,81.50
2023-01-22T09:41:27.274Z,81.53
2023-01-22T09:43:56.165Z,81.58
2023-01-22T09:46:28.711Z,81.75
2023-01-22T09:48:59.693Z,81.63
2023-01-22T09:51:26.918Z,81.74
2023-01-22T09:53:58.374Z,81.73
2023-01-22T09:56:33.427Z,81.95
2023-01-22T09:59:01.753Z,81.81
2023-01-22T10:01:29.747Z,81.69
2023-01-22T10:04:01.282Z,81.46
2023-01-22T10:06:30.012Z,81.70
2023-01-22T10:09:03.734Z,81.58
2023-01-22T10:11:31.919Z,81.67
2023-01-22T10:14:00.797Z,81.41
2023-01-22T10:16:28.554Z,81.73
2023-01-22T10:18:59.954Z,81.31
2023-01-22T10:21:29.950Z,81.82
2023-01-22T10:23:58.221Z,81.96
2023-01-22T10:26:35.336Z,81.41
2023-01-22T10:29:05.142Z,81.22
2023-01-22T10:31:34.255Z,81.61
2023-01-22T10:34:02.524Z,81.69
2023-01-22T10:36:31.145Z,81.54
2023-01-22T10:39:06.722Z,81.58
2023-01-22T10:41:34.858Z,81.40
2023-01-22T10:44:09.773Z,81.44
2023-01-22T10:46:36.645Z,81.40
2023-01-22T10:49:06.055Z,81.04
2023-01-22T10:51:36.551Z,81.60
2023-01-22T10:54:03.979Z,81.63
2023-01-22T10:56:33.732Z,81.25
2023-01-22T10:59:15.578Z,81.68
2023-01-22T11:01:43.182Z,81.33
2023-01-22T11:04:14.053Z,81.10
2023-01-22T11:06:45.952Z,81.33
2023-01-22T11:09:17.610Z,81.21
2023-01-22T11:11:49.041Z,81.59
2023-01-22T11:14:23.015Z,81.44
2023-01-22T11:16:52.737Z,81.44
2023-01-22T11:19:36.670Z,81.24
2023-01-22T11:22:11.653Z,81.49
2023-01-22T11:24:47.185Z,81.16
2023-01-22T11:27:45.000Z,81.55
2023-01-22T11:30:37.543Z,81.30
2023-01-22T11:33:13.452Z,81.13
2023-01-22T11:35:47.864Z,81.68
2023-01-22T11:38:23.779Z,81.08
2023-01-22T11:41:03.851Z,81.41
2023-01-22T11:43:58.844Z,81.24
2023-01-22T11:46:40.201Z,81.37
2023-01-22T11:49:19.554Z,81.24
2023-01-22T11:51:58.336Z,81.36
2023-01-22T11:54:42.627Z,81.43
2023-01-22T11:57:18.070Z,80.89
2023-01-22T12:00:03.521Z,81.28
2023-01-22T12:03:01.107Z,81.41
2023-01-22T12:05:38.457Z,80.96
2023-01-22T12:08:29.089Z,81.22
2023-01-22T12:11:25.460Z,81.04
2023-01-22T12:14:20.611Z,81.33
2023-01-22T12:16:57.169Z,81.36
2023-01-22T12:19:59.392Z,81.47
2023-01-22T12:22:30.053Z,81.33
2023-01-22T12:25:02.368Z,81.25
2023-01-22T12:27:34.833Z,81.33
2023-01-22T12:30:13.000Z,81.49
2023-01-22T12:32:43.167Z,81.26
2023-01-22T12:35:16.507Z,81.01
2023-01-22T12:37:46.670Z,81.11
2023-01-22T12:40:36.602Z,80.78
2023-01-22T12:43:04.940Z,81.03
2023-01-22T12:45:40.792Z,80.93
2023-01-22T12:48:19.542Z,81.21
2023-01-22T12:50:53.482Z,81.17
2023-01-22T12:53:26.344Z,81.00
2023-01-22T12:56:04.885Z,80.96
2023-01-22T12:58:41.574Z,80.95
2023-01-22T13:01:23.015Z,80.72
2023-01-22T13:03:59.315Z,81.16
2023-01-22T13:06:34.470Z,80.66
2023-01-22T13:09:01.556Z,81.40
2023-01-22T13:11:30.951Z,81.00
2023-01-22T13:14:14.892Z,80.98
2023-01-22T13:16:51.863Z,81.28
2023-01-22T13:19:22.403Z,81.14
2023-01-22T13:21:52.035Z,80.78
2023-01-22T13:24:21.473Z,80.80
2023-01-22T13:26:54.804Z,80.98
2023-01-22T13:29:26.937Z,80.93
2023-01-22T13:31:55.666Z,81.02
2023-01-22T13:34:24.501Z,80.79
2023-01-22T13:36:52.826Z,81.11
2023-01-22T13:39:21.958Z,80.64
2023-01-22T13:41:51.277Z,81.02
2023-01-22T13:44:20.387Z,80.83
2023-01-22T13:46:48.591Z,80.86
2023-01-22T13:49:23.339Z,81.16
2023-01-22T13:51:52.748Z,81.01
2023-01-22T13:54:24.678Z,80.92
2023-01-22T13:56:51.753Z,80.58
2023-01-22T13:59:24.386Z,81.09
2023-01-22T14:01:52.093Z,81.21
2023-01-22T14:04:32.672Z,80.89
2023-01-22T14:07:01.451Z,80.90
2023-01-22T14:09:29.965Z,81.20
2023-01-22T14:11:57.258Z,80.89
2023-01-22T14:14:24.076Z,81.14
2023-01-22T14:16:51.473Z,81.09
2023-01-22T14:19:18.261Z,81.09
2023-01-22T14:21:45.038Z,81.27
2023-01-22T14:24:13.270Z,81.12
2023-01-22T14:26:40.240Z,81.12
2023-01-22T14:29:09.042Z,81.37
2023-01-22T14:31:35.962Z,81.22
2023-01-22T14:34:02.852Z,81.21
2023-01-22T14:36:29.689Z,81.09
2023-01-22T14:38:57.755Z,81.38
2023-01-22T14:41:26.124Z,81.00
2023-01-22T14:43:52.920Z,81.01
2023-01-22T14:46:19.972Z,81.01
2023-01-22T14:48:47.345Z,81.32
2023-01-22T14:51:14.241Z,81.41
2023-01-22T14:53:41.078Z,81.07
2023-01-22T14:56:08.278Z,81.20
2023-01-22T14:58:36.579Z,81.39
2023-01-22T15:01:14.737Z,81.22
2023-01-22T15:03:41.238Z,81.31
2023-01-22T15:06:08.176Z,81.13
2023-01-22T15:08:34.931Z,81.25
2023-01-22T15:11:02.383Z,81.17
2023-01-22T15:13:29.228Z,81.25
2023-01-22T15:16:01.832Z,81.22
2023-01-22T15:18:28.694Z,81.26
2023-01-22T15:20:55.583Z,81.29
2023-01-22T15:23:22.303Z,81.08
2023-01-22T15:25:57.270Z,81.21
2023-01-22T15:28:24.112Z,81.26
2023-01-22T15:30:51.553Z,81.46
2023-01-22T15:33:19.792Z,81.17
2023-01-22T15:35:46.643Z,81.03
2023-01-22T15:38:13.343Z,81.51
2023-01-22T15:40:40.351Z,81.22
2023-01-22T15:43:07.125Z,81.53
2023-01-22T15:45:33.884Z,81.61
2023-01-22T15:48:01.157Z,81.40
2023-01-22T15:50:29.866Z,81.70
2023-01-22T15:53:00.149Z,81.55
2023-01-22T15:55:27.228Z,81.27
2023-01-22T15:57:54.068Z,81.45
2023-01-22T16:00:21.910Z,81.52
2023-01-22T16:02:48.815Z,81.56
2023-01-22T16:05:15.746Z,81.75
2023-01-22T16:07:43.913Z,81.44
2023-01-22T16:10:11.398Z,81.67
2023-01-22T16:12:38.298Z,81.38
2023-01-22T16:15:06.298Z,81.47
2023-01-22T16:17:33.372Z,81.69
2023-01-22T16:20:00.201Z,81.63
2023-01-22T16:22:27.506Z,81.37
2023-01-22T16:24:55.689Z,81.76
2023-01-22T16:27:22.430Z,81.67
2023-01-22T16:29:49.313Z,81.91
2023-01-22T16:32:16.074Z,81.28
2023-01-22T16:34:42.819Z,81.52
2023-01-22T16:37:09.563Z,81.61
2023-01-22T16:39:36.893Z,81.61
2023-01-22T16:42:05.353Z,81.90
2023-01-22T16:44:33.714Z,81.43
2023-01-22T16:47:00.954Z,81.47
2023-01-22T16:49:29.719Z,81.56
2023-01-22T16:51:58.266Z,81.56
2023-01-22T16:54:30.187Z,81.76
2023-01-22T16:56:58.477Z,81.63
2023-01-22T16:59:27.185Z,81.85
2023-01-22T17:01:54.864Z,81.36
2023-01-22T17:04:21.904Z,81.64
2023-01-22T17:06:50.619Z,81.42
2023-01-22T17:09:19.051Z,81.95
2023-01-22T17:11:48.996Z,81.80
2023-01-22T17:14:18.129Z,81.45
2023-01-22T17:16:46.712Z,81.96
2023-01-22T17:19:13.464Z,81.67
2023-01-22T17:21:41.597Z,82.00
2023-01-22T17:24:10.768Z,81.62
2023-01-22T17:26:37.745Z,81.70
2023-01-22T17:29:04.730Z,81.99
2023-01-22T17:31:34.171Z,81.86
2023-01-22T17:34:04.156Z,82.43
2023-01-22T17:36:34.815Z,81.98
2023-01-22T17:39:01.926Z,81.78
2023-01-22T17:41:30.149Z,82.18
2023-01-22T17:43:58.713Z,82.13
2023-01-22T17:46:29.107Z,81.96
2023-01-22T17:48:56.028Z,82.29
2023-01-22T17:51:26.754Z,82.31
2023-01-22T17:53:55.631Z,81.82
2023-01-22T17:56:24.477Z,81.95
2023-01-22T17:58:54.133Z,82.20
2023-01-22T18:01:23.851Z,82.34
2023-01-22T18:03:51.372Z,82.30
2023-01-22T18:06:19.241Z,82.27
2023-01-22T18:08:47.351Z,82.16
2023-01-22T18:11:16.095Z,82.25
2023-01-22T18:13:43.109Z,82.33
2023-01-22T18:16:13.787Z,82.07
2023-01-22T18:18:41.192Z,81.87
2023-01-22T18:21:11.711Z,82.02
2023-01-22T18:23:38.438Z,82.25
2023-01-22T18:26:07.879Z,82.43
2023-01-22T18:28:35.437Z,82.17
2023-01-22T18:31:06.839Z,82.45
2023-01-22T18:33:34.776Z,82.63
2023-01-22T18:36:01.816Z,82.34
2023-01-22T18:38:28.615Z,82.70
2023-01-22T18:40:56.274Z,82.50
2023-01-22T18:43:24.373Z,82.38
2023-01-22T18:45:51.188Z,82.28
2023-01-22T18:48:18.032Z,82.32
2023-01-22T18:50:52.058Z,82.23
2023-01-22T18:53:18.770Z,82.87
2023-01-22T18:55:45.545Z,82.58
2023-01-22T18:58:27.297Z,82.74
2023-01-22T19:00:56.760Z,82.90
2023-01-22T19:03:24.498Z,82.64
2023-01-22T19:05:51.928Z,82.56
2023-01-22T19:08:18.931Z,82.48
2023-01-22T19:10:46.090Z,82.66
2023-01-22T19:13:12.829Z,82.59
2023-01-22T19:15:39.636Z,82.33
2023-01-22T19:18:09.359Z,82.56
2023-01-22T19:20:37.200Z,82.61
2023-01-22T19:23:04.418Z,82.89
2023-01-22T19:25:31.874Z,82.87
2023-01-22T19:27:58.712Z,82.43
2023-01-22T19:30:25.587Z,82.56
2023-01-22T19:32:53.685Z,82.42
2023-01-22T19:35:24.061Z,82.86
2023-01-22T19:37:52.375Z,82.64
2023-01-22T19:40:20.614Z,82.81
2023-01-22T19:42:48.014Z,82.71
2023-01-22T19:45:15.240Z,82.44
2023-01-22T19:47:42.090Z,82.66
2023-01-22T19:50:09.954Z,82.81
2023-01-22T19:52:43.402Z,82.63
2023-01-22T19:55:10.557Z,82.61
2023-01-22T19:57:38.257Z,82.78
2023-01-22T20:00:06.521Z,82.43
2023-01-22T20:02:33.466Z,82.94
2023-01-22T20:05:07.010Z,83.05
2023-01-22T20:07:33.808Z,82.69
2023-01-22T20:10:02.068Z,82.98
2023-01-22T20:12:29.123Z,82.63
2023-01-22T20:14:56.482Z,82.83
2023-01-22T20:17:23.282Z,82.69
2023-01-22T20:19:50.064Z,82.59
2023-01-22T20:22:16.940Z,82.62
2023-01-22T20:24:44.192Z,82.62
2023-01-22T20:27:12.599Z,82.54
2023-01-22T20:29:40.155Z,82.70
2023-01-22T20:32:07.417Z,82.87
2023-01-22T20:34:34.397Z,82.70
2023-01-22T20:37:01.170Z,82.89
2023-01-22T20:39:28.207Z,82.86
2023-01-22T20:41:55.344Z,82.87
2023-01-22T20:44:23.808Z,82.65
2023-01-22T20:46:51.475Z,82.75
2023-01-22T20:49:18.312Z,83.08
2023-01-22T20:51:45.291Z,83.22
2023-01-22T20:54:12.238Z,82.82
2023-01-22T20:56:39.116Z,82.84
2023-01-22T20:59:09.855Z,82.94
2023-01-22T21:01:38.505Z,83.23
2023-01-22T21:04:05.439Z,83.04
2023-01-22T21:06:35.305Z,82.78
2023-01-22T21:09:02.124Z,82.99
2023-01-22T21:11:31.031Z,83.28
2023-01-22T21:13:59.230Z,83.09
2023-01-22T21:16:31.502Z,82.97
2023-01-22T21:19:01.563Z,82.99
2023-01-22T21:21:29.452Z,83.13
2023-01-22T21:23:56.640Z,82.93
2023-01-22T21:26:25.634Z,83.19
2023-01-22T21:28:55.301Z,83.13
2023-01-22T21:31:22.992Z,82.93
2023-01-22T21:33:50.424Z,82.75
2023-01-22T21:36:19.692Z,82.74
2023-01-22T21:38:47.634Z,82.94
2023-01-22T21:41:16.875Z,82.71
2023-01-22T21:44:04.089Z,82.74
2023-01-22T21:46:34.574Z,83.13
2023-01-22T21:49:16.119Z,83.17
2023-01-22T21:51:46.226Z,83.05
2023-01-22T21:54:14.789Z,82.97
2023-01-22T21:56:41.739Z,83.31
2023-01-22T21:59:09.287Z,83.08
2023-01-22T22:01:36.795Z,83.20
2023-01-22T22:04:05.272Z,83.06
2023-01-22T22:06:33.419Z,83.04
2023-01-22T22:09:03.664Z,83.38
2023-01-22T22:11:30.956Z,83.00
2023-01-22T22:13:57.727Z,83.48
2023-01-22T22:16:25.046Z,83.49
2023-01-22T22:18:54.126Z,83.11
2023-01-22T22:21:21.021Z,82.99
2023-01-22T22:23:50.012Z,83.17
2023-01-22T22:26:18.602Z,83.31
2023-01-22T22:28:45.645Z,83.39
2023-01-22T22:31:14.621Z,83.83
2023-01-22T22:33:42.675Z,83.34
2023-01-22T22:36:10.574Z,83.22
2023-01-22T22:38:37.735Z,83.17
2023-01-22T22:41:06.642Z,83.04
2023-01-22T22:43:36.068Z,83.20
2023-01-22T22:46:04.986Z,83.04
2023-01-22T22:48:32.182Z,83.36
2023-01-22T22:50:59.564Z,82.96
2023-01-22T22:53:27.023Z,83.42
2023-01-22T22:55:53.767Z,83.05
2023-01-22T22:58:20.828Z,83.38
2023-01-22T23:00:49.281Z,83.40
2023-01-22T23:03:16.250Z,83.11
2023-01-22T23:05:43.209Z,83.18
2023-01-22T23:08:10.078Z,83.32
2023-01-22T23:10:38.375Z,83.18
2023-01-22T23:13:08.226Z,83.39
2023-01-22T23:15:35.192Z,83.23
2023-01-22T23:18:04.330Z,83.21
2023-01-22T23:20:31.295Z,83.07
2023-01-22T23:22:58.853Z,83.04
2023-01-22T23:25:25.778Z,82.95
2023-01-22T23:27:52.719Z,82.82
2023-01-22T23:30:19.972Z,82.96
2023-01-22T23:32:46.821Z,83.25
2023-01-22T23:35:15.011Z,83.40
2023-01-22T23:37:41.818Z,83.18
2023-01-22T23:40:10.053Z,83.29
2023-01-22T23:42:36.858Z,83.02
2023-01-22T23:45:06.200Z,82.83
2023-01-22T23:47:33.197Z,83.00
2023-01-22T23:49:59.995Z,83.35
2023-01-22T23:52:28.087Z,83.34
2023-01-22T23:54:54.995Z,83.49
2023-01-22T23:57:21.706Z,83.52
2023-01-22T23:59:49.959Z,83.35
