createdAt,value
2017-10-01T00:00:37.395Z,0.00
2017-10-01T00:02:30.874Z,0.00
2017-10-01T00:03:30.970Z,0.00
2017-10-01T00:05:24.466Z,0.00
2017-10-01T00:06:24.499Z,0.00
2017-10-01T00:08:17.466Z,0.00
2017-10-01T00:09:17.489Z,0.00
2017-10-01T00:11:10.474Z,0.00
2017-10-01T00:12:10.490Z,0.00
2017-10-01T00:14:03.482Z,0.00
2017-10-01T00:15:03.506Z,0.00
2017-10-01T00:16:56.466Z,0.00
2017-10-01T00:17:56.479Z,0.00
2017-10-01T00:19:49.450Z,0.00
2017-10-01T00:20:49.473Z,0.00
2017-10-01T00:22:42.458Z,0.00
2017-10-01T00:23:42.482Z,0.00
2017-10-01T00:25:35.472Z,0.00
2017-10-01T00:26:35.477Z,0.00
2017-10-01T00:28:28.470Z,0.00
2017-10-01T00:29:28.469Z,0.00
2017-10-01T00:31:21.477Z,0.00
2017-10-01T00:32:21.478Z,0.00
2017-10-01T00:34:14.469Z,0.00
2017-10-01T00:35:14.502Z,0.00
2017-10-01T00:37:07.438Z,0.00
2017-10-01T00:38:08.453Z,0.00
2017-10-01T00:40:01.974Z,0.00
2017-10-01T00:41:02.070Z,0.00
2017-10-01T00:42:55.518Z,0.00
2017-10-01T00:43:55.544Z,0.00
2017-10-01T00:45:48.502Z,0.00
2017-10-01T00:46:48.542Z,0.00
2017-10-01T00:48:41.518Z,0.00
2017-10-01T00:49:41.550Z,0.00
2017-10-01T00:51:34.502Z,0.00
2017-10-01T00:52:34.535Z,0.00
2017-10-01T00:54:27.526Z,0.00
2017-10-01T00:55:27.551Z,0.00
2017-10-01T00:57:20.591Z,0.00
2017-10-01T00:58:20.550Z,0.00
2017-10-01T01:00:13.583Z,0.00
2017-10-01T01:01:13.567Z,0.00
2017-10-01T01:03:06.527Z,0.00
2017-10-01T01:04:06.575Z,0.00
2017-10-01T01:05:59.592Z,0.00
2017-10-01T01:06:59.599Z,0.00
2017-10-01T01:08:53.118Z,0.00
2017-10-01T01:09:53.545Z,0.00
2017-10-01T01:11:56.287Z,0.00
2017-10-01T01:12:47.607Z,0.00
2017-10-01T01:14:40.591Z,0.00
2017-10-01T01:15:40.615Z,0.00
2017-10-01T01:17:33.591Z,0.00
2017-10-01T01:18:33.680Z,0.00
2017-10-01T01:20:26.599Z,0.00
2017-10-01T01:21:26.624Z,0.00
2017-10-01T01:23:19.633Z,0.00
2017-10-01T01:24:19.632Z,0.00
2017-10-01T01:26:12.600Z,0.00
2017-10-01T01:27:12.632Z,0.00
2017-10-01T01:29:05.685Z,0.00
2017-10-01T01:30:05.656Z,0.00
2017-10-01T01:31:58.648Z,0.00
2017-10-01T01:32:59.616Z,0.00
2017-10-01T01:34:51.664Z,0.00
2017-10-01T01:35:51.640Z,0.00
2017-10-01T01:37:45.192Z,0.00
2017-10-01T01:38:45.313Z,0.00
2017-10-01T01:40:38.696Z,0.00
2017-10-01T01:41:38.712Z,0.00
2017-10-01T01:43:31.752Z,0.00
2017-10-01T01:44:31.721Z,0.00
2017-10-01T01:46:24.736Z,0.00
2017-10-01T01:47:24.753Z,0.00
2017-10-01T01:49:17.761Z,0.00
2017-10-01T01:50:17.745Z,0.00
2017-10-01T01:52:11.337Z,0.00
2017-10-01T01:53:11.279Z,0.00
2017-10-01T01:55:04.226Z,0.00
2017-10-01T01:56:04.257Z,0.00
2017-10-01T01:57:57.257Z,0.00
2017-10-01T01:58:57.265Z,0.00
2017-10-01T02:00:50.225Z,0.00
2017-10-01T02:01:50.233Z,0.00
2017-10-01T02:03:43.282Z,0.00
2017-10-01T02:04:43.266Z,0.00
2017-10-01T02:06:36.250Z,0.00
2017-10-01T02:07:36.259Z,0.00
2017-10-01T02:09:30.834Z,0.00
2017-10-01T02:10:30.817Z,0.00
2017-10-01T02:12:24.306Z,0.00
2017-10-01T02:13:24.298Z,0.00
2017-10-01T02:15:17.290Z,0.00
2017-10-01T02:16:17.330Z,0.00
2017-10-01T02:18:11.842Z,0.00
2017-10-01T02:19:11.882Z,0.00
2017-10-01T02:21:05.346Z,0.00
2017-10-01T02:22:05.362Z,0.00
2017-10-01T02:23:58.384Z,0.00
2017-10-01T02:24:58.378Z,0.00
2017-10-01T02:26:53.034Z,0.00
2017-10-01T02:27:52.906Z,0.00
2017-10-01T02:29:47.570Z,0.00
2017-10-01T02:30:47.435Z,0.00
2017-10-01T02:32:41.394Z,0.00
2017-10-01T02:33:41.411Z,0.00
2017-10-01T02:35:34.891Z,0.00
2017-10-01T02:36:34.904Z,0.00
2017-10-01T02:38:29.443Z,0.00
2017-10-01T02:39:29.427Z,0.00
2017-10-01T02:41:22.411Z,0.00
2017-10-01T02:42:22.404Z,0.00
2017-10-01T02:44:15.379Z,0.00
2017-10-01T02:45:15.403Z,0.00
2017-10-01T02:47:08.411Z,0.00
2017-10-01T02:48:08.396Z,0.00
2017-10-01T02:50:01.388Z,0.00
2017-10-01T02:51:01.446Z,0.00
2017-10-01T02:52:54.404Z,0.00
2017-10-01T02:53:55.459Z,0.00
2017-10-01T02:55:47.899Z,0.00
2017-10-01T02:56:47.916Z,0.00
2017-10-01T02:58:40.900Z,0.00
2017-10-01T02:59:40.900Z,0.00
2017-10-01T03:01:33.884Z,0.00
2017-10-01T03:02:33.900Z,0.00
2017-10-01T03:04:26.884Z,0.00
2017-10-01T03:05:26.924Z,0.00
2017-10-01T03:07:19.933Z,0.00
2017-10-01T03:08:19.908Z,0.00
2017-10-01T03:10:13.420Z,0.00
2017-10-01T03:11:13.444Z,0.00
2017-10-01T03:13:07.916Z,0.00
2017-10-01T03:14:08.069Z,0.00
2017-10-01T03:16:01.966Z,0.00
2017-10-01T03:17:02.421Z,0.00
2017-10-01T03:18:54.964Z,0.00
2017-10-01T03:19:54.989Z,0.00
2017-10-01T03:21:47.997Z,0.00
2017-10-01T03:22:47.989Z,0.00
2017-10-01T03:24:40.933Z,0.00
2017-10-01T03:25:41.013Z,0.00
2017-10-01T03:27:34.013Z,0.00
2017-10-01T03:28:34.005Z,0.00
2017-10-01T03:30:26.989Z,0.00
2017-10-01T03:31:26.981Z,0.00
2017-10-01T03:33:20.461Z,0.00
2017-10-01T03:34:20.501Z,0.00
2017-10-01T03:36:13.942Z,0.00
2017-10-01T03:37:13.982Z,0.00
2017-10-01T03:39:06.990Z,0.00
2017-10-01T03:40:07.982Z,0.00
2017-10-01T03:41:59.982Z,0.00
2017-10-01T03:43:00.015Z,0.00
2017-10-01T03:44:52.998Z,0.00
2017-10-01T03:45:53.014Z,0.00
2017-10-01T03:47:46.008Z,0.00
2017-10-01T03:48:46.030Z,0.00
2017-10-01T03:50:39.038Z,0.00
2017-10-01T03:51:39.022Z,0.00
2017-10-01T03:53:32.102Z,0.00
2017-10-01T03:54:32.024Z,0.00
2017-10-01T03:56:25.058Z,0.00
2017-10-01T03:57:25.046Z,0.00
2017-10-01T03:59:18.030Z,0.00
2017-10-01T04:00:18.062Z,0.00
2017-10-01T04:02:11.047Z,0.00
2017-10-01T04:03:11.054Z,0.00
2017-10-01T04:05:05.046Z,0.00
2017-10-01T04:06:04.055Z,0.00
2017-10-01T04:07:57.039Z,0.00
2017-10-01T04:08:57.038Z,0.00
2017-10-01T04:10:50.095Z,0.00
2017-10-01T04:11:50.048Z,0.00
2017-10-01T04:13:43.615Z,0.00
2017-10-01T04:14:43.591Z,0.00
2017-10-01T04:16:37.127Z,0.00
2017-10-01T04:17:37.135Z,0.00
2017-10-01T04:19:30.088Z,0.00
2017-10-01T04:20:30.111Z,0.00
2017-10-01T04:22:23.631Z,0.00
2017-10-01T04:23:23.631Z,0.00
2017-10-01T04:25:17.175Z,0.00
2017-10-01T04:26:18.120Z,0.00
2017-10-01T04:28:10.184Z,0.00
2017-10-01T04:29:10.183Z,0.00
2017-10-01T04:31:04.672Z,0.00
2017-10-01T04:32:04.728Z,0.00
2017-10-01T04:33:58.240Z,0.00
2017-10-01T04:34:59.192Z,0.00
2017-10-01T04:36:51.264Z,0.00
2017-10-01T04:37:51.240Z,0.00
2017-10-01T04:39:44.264Z,0.00
2017-10-01T04:40:44.264Z,0.00
2017-10-01T04:42:37.232Z,0.00
2017-10-01T04:43:37.257Z,0.00
2017-10-01T04:45:30.729Z,0.00
2017-10-01T04:46:30.768Z,0.00
2017-10-01T04:48:23.744Z,0.00
2017-10-01T04:49:23.801Z,0.00
2017-10-01T04:51:18.329Z,0.00
2017-10-01T04:52:18.336Z,0.00
2017-10-01T04:54:11.896Z,0.00
2017-10-01T04:55:11.888Z,0.00
2017-10-01T04:57:04.881Z,0.00
2017-10-01T04:58:04.929Z,0.00
2017-10-01T04:59:57.896Z,0.00
2017-10-01T05:00:57.913Z,0.00
2017-10-01T05:02:50.873Z,0.00
2017-10-01T05:03:50.874Z,0.00
2017-10-01T05:05:43.897Z,0.00
2017-10-01T05:06:43.890Z,0.00
2017-10-01T05:08:37.370Z,4.00
2017-10-01T05:09:37.413Z,4.00
2017-10-01T05:11:30.920Z,4.00
2017-10-01T05:12:30.961Z,4.00
2017-10-01T05:14:24.394Z,4.00
2017-10-01T05:15:24.457Z,8.00
2017-10-01T05:17:18.978Z,12.00
2017-10-01T05:18:18.985Z,12.00
2017-10-01T05:20:11.994Z,16.00
2017-10-01T05:21:11.978Z,16.00
2017-10-01T05:23:04.986Z,24.00
2017-10-01T05:24:05.017Z,28.00
2017-10-01T05:25:59.457Z,36.00
2017-10-01T05:26:59.514Z,44.00
2017-10-01T05:28:53.962Z,52.00
2017-10-01T05:29:53.994Z,60.00
2017-10-01T05:31:47.490Z,76.00
2017-10-01T05:32:47.522Z,84.00
2017-10-01T05:34:42.089Z,104.00
2017-10-01T05:35:42.954Z,116.00
2017-10-01T05:37:35.546Z,136.00
2017-10-01T05:38:35.571Z,148.00
2017-10-01T05:40:28.546Z,172.00
2017-10-01T05:41:28.594Z,188.00
2017-10-01T05:43:22.539Z,212.00
2017-10-01T05:44:22.115Z,228.00
2017-10-01T05:46:15.628Z,252.00
2017-10-01T05:47:15.635Z,268.00
2017-10-01T05:49:08.618Z,320.00
2017-10-01T05:50:08.683Z,352.00
2017-10-01T05:52:01.619Z,396.00
2017-10-01T05:53:01.643Z,420.00
2017-10-01T05:54:54.619Z,488.00
2017-10-01T05:55:54.620Z,536.00
2017-10-01T05:57:47.587Z,580.00
2017-10-01T05:58:47.652Z,576.00
2017-10-01T06:00:40.603Z,580.00
2017-10-01T06:01:40.643Z,608.00
2017-10-01T06:03:33.619Z,684.00
2017-10-01T06:04:33.635Z,744.00
2017-10-01T06:06:27.099Z,824.00
2017-10-01T06:07:27.115Z,856.00
2017-10-01T06:09:20.116Z,844.00
2017-10-01T06:10:20.116Z,860.00
2017-10-01T06:12:13.083Z,928.00
2017-10-01T06:13:13.116Z,940.00
2017-10-01T06:15:06.165Z,924.00
2017-10-01T06:16:06.124Z,896.00
2017-10-01T06:17:59.092Z,840.00
2017-10-01T06:18:59.124Z,848.00
2017-10-01T06:20:52.140Z,872.00
2017-10-01T06:21:53.092Z,880.00
2017-10-01T06:23:46.885Z,888.00
2017-10-01T06:24:46.948Z,884.00
2017-10-01T06:26:40.236Z,876.00
2017-10-01T06:27:40.236Z,852.00
2017-10-01T06:29:33.668Z,832.00
2017-10-01T06:30:33.708Z,856.00
2017-10-01T06:32:27.717Z,1012.00
2017-10-01T06:33:27.205Z,1104.00
2017-10-01T06:35:20.167Z,1392.00
2017-10-01T06:36:20.221Z,1480.00
2017-10-01T06:38:13.178Z,1580.00
2017-10-01T06:39:13.189Z,1520.00
2017-10-01T06:41:07.685Z,1208.00
2017-10-01T06:42:07.758Z,1112.00
2017-10-01T06:44:01.437Z,988.00
2017-10-01T06:45:01.197Z,984.00
2017-10-01T06:46:54.741Z,1064.00
2017-10-01T06:47:54.758Z,1096.00
2017-10-01T06:49:47.702Z,1156.00
2017-10-01T06:50:47.742Z,1268.00
2017-10-01T06:52:40.725Z,1416.00
2017-10-01T06:53:40.734Z,1540.00
2017-10-01T06:55:33.702Z,1844.00
2017-10-01T06:56:33.734Z,2060.00
2017-10-01T06:58:26.718Z,2588.00
2017-10-01T06:59:26.734Z,2828.00
2017-10-01T07:01:19.702Z,2808.00
2017-10-01T07:02:19.734Z,2740.00
2017-10-01T07:04:12.726Z,2240.00
2017-10-01T07:05:12.742Z,2072.00
2017-10-01T07:07:05.721Z,1972.00
2017-10-01T07:08:05.750Z,1804.00
2017-10-01T07:09:58.750Z,1848.00
2017-10-01T07:10:58.759Z,1432.00
2017-10-01T07:12:52.314Z,1460.00
2017-10-01T07:13:52.350Z,1512.00
2017-10-01T07:15:45.895Z,2160.00
2017-10-01T07:16:45.887Z,2560.00
2017-10-01T07:18:38.919Z,2480.00
2017-10-01T07:19:38.903Z,2964.00
2017-10-01T07:21:31.863Z,3508.00
2017-10-01T07:22:31.927Z,3600.00
2017-10-01T07:24:26.447Z,3936.00
2017-10-01T07:25:26.415Z,3968.00
2017-10-01T07:27:19.959Z,4140.00
2017-10-01T07:28:19.976Z,4180.00
2017-10-01T07:30:12.975Z,4444.00
2017-10-01T07:31:12.999Z,4416.00
2017-10-01T07:33:05.975Z,4444.00
2017-10-01T07:34:05.983Z,4400.00
2017-10-01T07:35:58.967Z,3344.00
2017-10-01T07:36:59.047Z,2560.00
2017-10-01T07:38:53.519Z,2780.00
2017-10-01T07:39:53.528Z,3244.00
2017-10-01T07:41:47.032Z,5068.00
2017-10-01T07:42:47.040Z,4892.00
2017-10-01T07:44:40.016Z,4732.00
2017-10-01T07:45:40.048Z,4688.00
2017-10-01T07:47:33.040Z,5532.00
2017-10-01T07:48:33.080Z,4740.00
2017-10-01T07:50:26.016Z,4340.00
2017-10-01T07:51:26.056Z,4272.00
2017-10-01T07:53:19.040Z,4184.00
2017-10-01T07:54:19.064Z,4288.00
2017-10-01T07:56:12.064Z,3168.00
2017-10-01T07:57:12.076Z,5340.00
2017-10-01T07:59:05.041Z,4672.00
2017-10-01T08:00:05.089Z,5396.00
2017-10-01T08:01:58.105Z,3568.00
2017-10-01T08:02:58.088Z,3876.00
2017-10-01T08:04:51.053Z,4428.00
2017-10-01T08:05:51.094Z,5776.00
2017-10-01T08:07:44.670Z,14520.00
2017-10-01T08:08:44.797Z,18848.00
2017-10-01T08:10:38.214Z,20416.00
2017-10-01T08:11:38.247Z,21248.00
2017-10-01T08:13:31.254Z,23008.00
2017-10-01T08:14:31.262Z,12836.00
2017-10-01T08:17:24.254Z,18272.00
2017-10-01T08:19:17.454Z,8880.00
2017-10-01T08:20:17.478Z,23584.00
2017-10-01T08:22:11.830Z,11332.00
2017-10-01T08:23:11.049Z,11776.00
2017-10-01T08:25:04.046Z,12304.00
2017-10-01T08:26:04.136Z,4184.00
2017-10-01T08:27:56.989Z,3756.00
2017-10-01T08:28:57.030Z,3244.00
2017-10-01T08:30:50.023Z,3420.00
2017-10-01T08:31:50.038Z,7328.00
2017-10-01T08:33:43.014Z,10392.00
2017-10-01T08:34:43.058Z,25440.00
2017-10-01T08:36:36.038Z,28768.00
2017-10-01T08:37:36.062Z,28992.00
2017-10-01T08:39:29.094Z,29376.00
2017-10-01T08:40:29.078Z,29920.00
2017-10-01T08:42:22.071Z,30496.00
2017-10-01T08:43:22.086Z,31008.00
2017-10-01T08:45:15.062Z,32256.00
2017-10-01T08:46:15.094Z,32384.00
2017-10-01T08:48:08.111Z,33024.00
2017-10-01T08:49:08.103Z,33024.00
2017-10-01T08:51:15.111Z,34112.00
2017-10-01T08:52:01.119Z,34336.00
2017-10-01T08:53:54.153Z,34816.00
2017-10-01T08:54:54.135Z,34688.00
2017-10-01T08:56:47.119Z,35104.00
2017-10-01T08:57:47.163Z,35520.00
2017-10-01T08:59:40.175Z,36704.00
2017-10-01T09:00:40.183Z,35712.00
2017-10-01T09:02:33.167Z,37920.00
2017-10-01T09:03:33.199Z,37152.00
2017-10-01T09:05:26.207Z,37792.00
2017-10-01T09:06:26.227Z,38016.00
2017-10-01T09:08:19.183Z,37376.00
2017-10-01T09:09:19.232Z,36992.00
2017-10-01T09:11:12.232Z,37568.00
2017-10-01T09:12:12.256Z,36800.00
2017-10-01T09:14:05.272Z,37952.00
2017-10-01T09:15:05.272Z,38144.00
2017-10-01T09:16:58.472Z,37088.00
2017-10-01T09:17:58.305Z,37824.00
2017-10-01T09:19:51.321Z,37824.00
2017-10-01T09:20:51.320Z,38304.00
2017-10-01T09:22:44.353Z,38368.00
2017-10-01T09:23:44.336Z,38048.00
2017-10-01T09:25:37.336Z,37344.00
2017-10-01T09:26:37.376Z,36928.00
2017-10-01T09:28:30.404Z,37376.00
2017-10-01T09:29:30.401Z,37600.00
2017-10-01T09:31:23.385Z,37632.00
2017-10-01T09:32:23.448Z,37632.00
2017-10-01T09:34:16.545Z,38112.00
2017-10-01T09:35:16.465Z,38272.00
2017-10-01T09:37:09.458Z,38336.00
2017-10-01T09:38:09.497Z,38464.00
2017-10-01T09:40:02.537Z,38368.00
2017-10-01T09:41:02.570Z,38304.00
2017-10-01T09:42:55.553Z,38528.00
2017-10-01T09:43:55.592Z,38240.00
2017-10-01T09:45:48.569Z,39136.00
2017-10-01T09:46:48.577Z,24960.00
2017-10-01T09:48:41.593Z,38752.00
2017-10-01T09:49:41.641Z,16224.00
2017-10-01T09:51:34.625Z,33792.00
2017-10-01T09:52:34.666Z,37344.00
2017-10-01T09:54:27.681Z,38752.00
2017-10-01T09:55:28.650Z,39424.00
2017-10-01T09:57:21.690Z,40128.00
2017-10-01T09:58:20.737Z,39040.00
2017-10-01T10:00:13.721Z,39712.00
2017-10-01T10:01:13.762Z,30656.00
2017-10-01T10:03:06.770Z,39424.00
2017-10-01T10:04:06.786Z,38848.00
2017-10-01T10:06:00.066Z,36352.00
2017-10-01T10:07:01.794Z,38336.00
2017-10-01T10:08:52.849Z,40704.00
2017-10-01T10:09:52.882Z,36896.00
2017-10-01T10:11:46.975Z,30976.00
2017-10-01T10:12:46.978Z,35520.00
2017-10-01T10:14:39.916Z,37344.00
2017-10-01T10:15:40.003Z,35136.00
2017-10-01T10:17:33.002Z,32608.00
2017-10-01T10:18:33.027Z,31168.00
2017-10-01T10:20:26.018Z,30048.00
2017-10-01T10:21:26.058Z,28800.00
2017-10-01T10:23:19.067Z,29056.00
2017-10-01T10:24:19.106Z,31616.00
2017-10-01T10:26:12.099Z,38592.00
2017-10-01T10:27:12.115Z,41408.00
2017-10-01T10:29:06.643Z,35584.00
2017-10-01T10:30:06.939Z,39744.00
2017-10-01T10:32:00.211Z,37568.00
2017-10-01T10:33:00.275Z,40224.00
2017-10-01T10:34:53.275Z,41248.00
2017-10-01T10:35:53.323Z,45152.00
2017-10-01T10:37:46.324Z,53696.00
2017-10-01T10:38:46.419Z,50080.00
2017-10-01T10:40:39.412Z,49664.00
2017-10-01T10:41:39.596Z,45440.00
2017-10-01T10:43:32.492Z,42752.00
2017-10-01T10:44:32.523Z,40320.00
2017-10-01T10:46:25.620Z,35552.00
2017-10-01T10:47:25.578Z,46496.00
2017-10-01T10:49:18.579Z,46176.00
2017-10-01T10:50:18.651Z,37088.00
2017-10-01T10:52:11.715Z,39872.00
2017-10-01T10:53:11.714Z,31360.00
2017-10-01T10:55:04.671Z,32320.00
2017-10-01T10:57:19.954Z,28992.00
2017-10-01T10:58:19.756Z,31392.00
2017-10-01T11:00:13.332Z,23936.00
2017-10-01T11:01:12.891Z,21184.00
2017-10-01T11:03:05.923Z,25568.00
2017-10-01T11:04:06.075Z,29536.00
2017-10-01T11:05:58.948Z,19648.00
2017-10-01T11:06:58.971Z,17824.00
2017-10-01T11:08:52.067Z,21888.00
2017-10-01T11:09:52.043Z,27392.00
2017-10-01T11:11:45.123Z,33760.00
2017-10-01T11:12:45.212Z,26848.00
2017-10-01T11:14:38.274Z,31872.00
2017-10-01T11:15:38.353Z,29536.00
2017-10-01T11:17:31.291Z,34144.00
2017-10-01T11:18:31.298Z,25312.00
2017-10-01T11:20:24.314Z,29952.00
2017-10-01T11:21:24.389Z,33536.00
2017-10-01T11:23:17.458Z,35776.00
2017-10-01T11:24:17.442Z,38784.00
2017-10-01T11:26:10.453Z,37728.00
2017-10-01T11:27:10.490Z,36928.00
2017-10-01T11:29:03.483Z,38304.00
2017-10-01T11:30:03.547Z,39584.00
2017-10-01T11:31:56.546Z,31872.00
2017-10-01T11:32:56.594Z,34208.00
2017-10-01T11:34:49.602Z,31520.00
2017-10-01T11:35:49.642Z,21760.00
2017-10-01T11:37:42.731Z,22784.00
2017-10-01T11:38:42.755Z,22496.00
2017-10-01T11:40:35.755Z,21248.00
2017-10-01T11:41:35.795Z,20832.00
2017-10-01T11:43:28.830Z,26752.00
2017-10-01T11:44:28.874Z,27360.00
2017-10-01T11:46:21.859Z,24416.00
2017-10-01T11:47:21.891Z,27104.00
2017-10-01T11:49:14.875Z,30048.00
2017-10-01T11:50:14.931Z,28576.00
2017-10-01T11:52:07.995Z,23488.00
2017-10-01T11:53:08.011Z,20768.00
2017-10-01T11:55:01.019Z,18816.00
2017-10-01T11:56:01.067Z,19264.00
2017-10-01T11:57:54.116Z,18816.00
2017-10-01T11:58:54.147Z,17152.00
2017-10-01T12:00:47.116Z,16864.00
2017-10-01T12:01:47.194Z,16640.00
2017-10-01T12:03:40.235Z,17952.00
2017-10-01T12:04:40.267Z,17280.00
2017-10-01T12:06:33.290Z,15648.00
2017-10-01T12:07:33.338Z,15808.00
2017-10-01T12:09:26.347Z,15424.00
2017-10-01T12:10:26.372Z,15024.00
2017-10-01T12:12:19.362Z,13848.00
2017-10-01T12:13:19.440Z,15488.00
2017-10-01T12:15:12.459Z,15584.00
2017-10-01T12:16:12.499Z,15268.00
2017-10-01T12:18:07.985Z,13332.00
2017-10-01T12:19:07.993Z,10752.00
2017-10-01T12:21:01.585Z,9128.00
2017-10-01T12:22:01.610Z,10488.00
2017-10-01T12:23:55.114Z,11144.00
2017-10-01T12:24:55.162Z,11848.00
2017-10-01T12:26:48.721Z,13144.00
2017-10-01T12:27:48.753Z,12564.00
2017-10-01T12:29:41.786Z,14120.00
2017-10-01T12:30:41.806Z,15216.00
2017-10-01T12:32:36.330Z,16640.00
2017-10-01T12:33:36.370Z,14032.00
2017-10-01T12:35:29.953Z,11532.00
2017-10-01T12:36:30.012Z,12112.00
2017-10-01T12:38:24.531Z,11128.00
2017-10-01T12:39:24.546Z,11260.00
2017-10-01T12:41:18.154Z,12040.00
2017-10-01T12:42:18.167Z,11852.00
2017-10-01T12:44:11.154Z,11188.00
2017-10-01T12:45:11.210Z,10460.00
2017-10-01T12:47:04.258Z,12536.00
2017-10-01T12:48:04.282Z,12596.00
2017-10-01T12:49:57.858Z,12048.00
2017-10-01T12:50:57.875Z,11008.00
2017-10-01T12:52:51.355Z,11180.00
2017-10-01T12:53:51.415Z,11272.00
2017-10-01T12:55:45.435Z,10604.00
2017-10-01T12:56:45.020Z,11092.00
2017-10-01T12:58:38.524Z,10084.00
2017-10-01T12:59:38.587Z,10452.00
2017-10-01T13:01:32.187Z,11724.00
2017-10-01T13:02:32.171Z,12748.00
2017-10-01T13:04:25.219Z,17056.00
2017-10-01T13:05:25.228Z,16352.00
2017-10-01T13:07:19.684Z,15060.00
2017-10-01T13:08:19.739Z,12328.00
2017-10-01T13:10:13.307Z,9444.00
2017-10-01T13:11:13.308Z,10708.00
2017-10-01T13:13:07.788Z,10768.00
2017-10-01T13:14:07.860Z,12132.00
2017-10-01T13:16:01.484Z,11912.00
2017-10-01T13:17:01.467Z,11700.00
2017-10-01T13:18:54.500Z,12464.00
2017-10-01T13:19:54.508Z,10576.00
2017-10-01T13:21:48.996Z,8776.00
2017-10-01T13:22:49.044Z,11116.00
2017-10-01T13:24:42.604Z,11368.00
2017-10-01T13:25:42.629Z,11312.00
2017-10-01T13:27:35.646Z,10048.00
2017-10-01T13:28:35.660Z,9908.00
2017-10-01T13:30:28.740Z,10972.00
2017-10-01T13:31:28.693Z,10888.00
2017-10-01T13:33:21.701Z,10772.00
2017-10-01T13:34:21.744Z,11124.00
2017-10-01T13:36:14.757Z,10068.00
2017-10-01T13:37:14.789Z,9388.00
2017-10-01T13:39:07.781Z,8916.00
2017-10-01T13:40:07.818Z,8224.00
2017-10-01T13:42:00.878Z,8324.00
2017-10-01T13:43:00.893Z,7980.00
2017-10-01T13:44:53.901Z,7744.00
2017-10-01T13:45:53.940Z,7464.00
2017-10-01T13:47:46.925Z,6752.00
2017-10-01T13:48:46.956Z,6228.00
2017-10-01T13:50:39.994Z,5580.00
2017-10-01T13:51:40.002Z,5600.00
2017-10-01T13:53:33.507Z,6172.00
2017-10-01T13:54:33.547Z,6260.00
2017-10-01T13:56:28.050Z,5960.00
2017-10-01T13:57:28.075Z,5820.00
2017-10-01T13:59:21.587Z,5900.00
2017-10-01T14:00:21.635Z,5728.00
2017-10-01T14:02:16.139Z,5620.00
2017-10-01T14:03:16.179Z,5536.00
2017-10-01T14:05:09.723Z,5388.00
2017-10-01T14:06:09.739Z,5268.00
2017-10-01T14:08:02.755Z,5104.00
2017-10-01T14:09:02.779Z,4716.00
2017-10-01T14:10:55.755Z,5620.00
2017-10-01T14:11:55.795Z,5808.00
2017-10-01T14:13:48.827Z,4640.00
2017-10-01T14:14:48.835Z,3824.00
2017-10-01T14:16:41.830Z,3140.00
2017-10-01T14:17:41.892Z,3268.00
2017-10-01T14:19:34.852Z,3716.00
2017-10-01T14:20:34.908Z,3660.00
2017-10-01T14:22:27.868Z,3948.00
2017-10-01T14:23:27.996Z,3976.00
2017-10-01T14:25:21.436Z,4576.00
2017-10-01T14:26:21.492Z,4980.00
2017-10-01T14:28:15.004Z,5072.00
2017-10-01T14:29:15.036Z,5404.00
2017-10-01T14:31:07.996Z,5128.00
2017-10-01T14:32:08.028Z,4864.00
2017-10-01T14:34:01.036Z,4416.00
2017-10-01T14:35:01.052Z,4416.00
2017-10-01T14:36:54.084Z,4756.00
2017-10-01T14:37:54.117Z,4896.00
2017-10-01T14:39:47.109Z,5056.00
2017-10-01T14:40:47.141Z,5000.00
2017-10-01T14:42:42.045Z,4608.00
2017-10-01T14:43:40.660Z,4460.00
2017-10-01T14:45:35.149Z,4232.00
2017-10-01T14:46:34.205Z,4152.00
2017-10-01T14:48:27.189Z,3796.00
2017-10-01T14:49:27.233Z,3608.00
2017-10-01T14:51:20.229Z,3548.00
2017-10-01T14:52:20.253Z,3604.00
2017-10-01T14:54:13.237Z,3592.00
2017-10-01T14:55:13.261Z,3852.00
2017-10-01T14:57:06.293Z,4268.00
2017-10-01T14:58:06.293Z,4796.00
2017-10-01T14:59:59.277Z,4264.00
2017-10-01T15:00:59.318Z,4084.00
2017-10-01T15:02:52.342Z,3536.00
2017-10-01T15:03:52.342Z,3352.00
2017-10-01T15:05:45.374Z,3348.00
2017-10-01T15:06:45.390Z,3468.00
2017-10-01T15:08:38.388Z,3424.00
2017-10-01T15:09:38.406Z,3256.00
2017-10-01T15:11:31.446Z,2912.00
2017-10-01T15:12:31.438Z,2792.00
2017-10-01T15:14:24.405Z,2556.00
2017-10-01T15:15:24.453Z,2616.00
2017-10-01T15:17:17.494Z,2584.00
2017-10-01T15:18:17.482Z,2544.00
2017-10-01T15:20:10.474Z,2504.00
2017-10-01T15:21:10.507Z,2504.00
2017-10-01T15:23:03.499Z,2496.00
2017-10-01T15:24:03.596Z,1716.00
2017-10-01T15:25:56.530Z,2432.00
2017-10-01T15:26:56.539Z,2416.00
2017-10-01T15:28:49.515Z,2480.00
2017-10-01T15:29:49.570Z,2492.00
2017-10-01T15:31:42.586Z,2548.00
2017-10-01T15:32:42.578Z,2520.00
2017-10-01T15:34:35.587Z,2436.00
2017-10-01T15:35:36.243Z,2356.00
2017-10-01T15:37:29.280Z,2260.00
2017-10-01T15:38:28.619Z,2172.00
2017-10-01T15:40:21.619Z,2020.00
2017-10-01T15:41:21.643Z,1964.00
2017-10-01T15:43:14.643Z,1820.00
2017-10-01T15:44:14.667Z,1732.00
2017-10-01T15:46:07.660Z,1544.00
2017-10-01T15:47:07.693Z,1460.00
2017-10-01T15:49:00.707Z,1352.00
2017-10-01T15:50:00.724Z,1312.00
2017-10-01T15:51:53.699Z,1244.00
2017-10-01T15:52:53.772Z,1228.00
2017-10-01T15:54:46.764Z,1128.00
2017-10-01T15:55:47.748Z,1076.00
2017-10-01T15:57:39.764Z,1004.00
2017-10-01T15:58:39.813Z,968.00
2017-10-01T16:00:32.828Z,956.00
2017-10-01T16:01:32.812Z,948.00
2017-10-01T16:03:26.292Z,932.00
2017-10-01T16:04:25.821Z,896.00
2017-10-01T16:06:18.828Z,820.00
2017-10-01T16:07:18.844Z,800.00
2017-10-01T16:09:11.837Z,768.00
2017-10-01T16:10:11.871Z,776.00
2017-10-01T16:12:04.888Z,772.00
2017-10-01T16:13:04.911Z,756.00
2017-10-01T16:14:59.396Z,684.00
2017-10-01T16:15:59.467Z,636.00
2017-10-01T16:17:53.029Z,556.00
2017-10-01T16:18:53.036Z,536.00
2017-10-01T16:20:47.516Z,524.00
2017-10-01T16:21:47.565Z,524.00
2017-10-01T16:23:42.044Z,528.00
2017-10-01T16:24:42.069Z,528.00
2017-10-01T16:26:35.557Z,508.00
2017-10-01T16:27:35.588Z,492.00
2017-10-01T16:29:29.060Z,456.00
2017-10-01T16:30:29.132Z,436.00
2017-10-01T16:32:23.548Z,400.00
2017-10-01T16:33:23.597Z,376.00
2017-10-01T16:35:17.092Z,348.00
2017-10-01T16:36:17.149Z,328.00
2017-10-01T16:38:11.597Z,308.00
2017-10-01T16:39:11.621Z,296.00
2017-10-01T16:41:06.069Z,284.00
2017-10-01T16:42:06.125Z,276.00
2017-10-01T16:44:00.588Z,256.00
2017-10-01T16:45:00.628Z,252.00
2017-10-01T16:46:54.140Z,232.00
2017-10-01T16:47:54.316Z,220.00
2017-10-01T16:49:47.859Z,196.00
2017-10-01T16:50:47.907Z,188.00
2017-10-01T16:52:41.379Z,168.00
2017-10-01T16:53:41.395Z,164.00
2017-10-01T16:55:35.875Z,152.00
2017-10-01T16:56:35.900Z,144.00
2017-10-01T16:58:29.379Z,128.00
2017-10-01T16:59:29.420Z,120.00
2017-10-01T17:01:22.958Z,104.00
2017-10-01T17:02:22.940Z,96.00
2017-10-01T17:04:16.492Z,80.00
2017-10-01T17:05:16.516Z,72.00
2017-10-01T17:07:10.020Z,60.00
2017-10-01T17:08:10.059Z,56.00
2017-10-01T17:10:03.668Z,48.00
2017-10-01T17:11:03.620Z,44.00
2017-10-01T17:12:58.172Z,36.00
2017-10-01T17:13:58.180Z,32.00
2017-10-01T17:15:51.724Z,24.00
2017-10-01T17:16:51.789Z,24.00
2017-10-01T17:18:44.788Z,16.00
2017-10-01T17:19:44.831Z,12.00
2017-10-01T17:21:38.264Z,8.00
2017-10-01T17:22:38.319Z,8.00
2017-10-01T17:24:31.335Z,4.00
2017-10-01T17:25:31.344Z,8.00
2017-10-01T17:27:24.807Z,4.00
2017-10-01T17:28:24.854Z,4.00
2017-10-01T17:30:18.487Z,4.00
2017-10-01T17:31:18.518Z,0.00
2017-10-01T17:33:13.023Z,0.00
2017-10-01T17:34:13.023Z,0.00
2017-10-01T17:36:07.481Z,0.00
2017-10-01T17:37:07.512Z,0.00
2017-10-01T17:39:01.056Z,0.00
2017-10-01T17:40:01.103Z,0.00
2017-10-01T17:41:54.543Z,0.00
2017-10-01T17:42:54.592Z,0.00
2017-10-01T17:44:48.160Z,0.00
2017-10-01T17:45:48.151Z,0.00
2017-10-01T17:47:41.199Z,0.00
2017-10-01T17:48:41.223Z,0.00
2017-10-01T17:50:34.248Z,0.00
2017-10-01T17:51:34.215Z,0.00
2017-10-01T17:53:27.679Z,0.00
2017-10-01T17:54:27.735Z,0.00
2017-10-01T17:56:22.215Z,0.00
2017-10-01T17:57:22.240Z,0.00
2017-10-01T17:59:16.712Z,0.00