createdAt,value
2019-01-14T00:00:25.663Z,99.99
2019-01-14T00:01:25.671Z,99.99
2019-01-14T00:02:25.672Z,99.99
2019-01-14T00:03:25.680Z,99.99
2019-01-14T00:04:25.679Z,99.99
2019-01-14T00:05:25.686Z,99.99
2019-01-14T00:06:25.688Z,99.99
2019-01-14T00:07:25.693Z,99.99
2019-01-14T00:08:25.711Z,99.99
2019-01-14T00:09:31.166Z,99.99
2019-01-14T00:10:25.706Z,99.99
2019-01-14T00:11:25.711Z,99.99
2019-01-14T00:12:25.716Z,99.99
2019-01-14T00:13:25.753Z,99.99
2019-01-14T00:14:25.729Z,99.99
2019-01-14T00:15:25.731Z,99.99
2019-01-14T00:16:25.735Z,99.99
2019-01-14T00:17:25.739Z,99.99
2019-01-14T00:18:25.743Z,99.99
2019-01-14T00:19:25.752Z,99.99
2019-01-14T00:20:25.753Z,99.99
2019-01-14T00:21:25.758Z,99.99
2019-01-14T00:22:25.763Z,99.99
2019-01-14T00:23:25.765Z,99.99
2019-01-14T00:24:25.773Z,99.99
2019-01-14T00:25:25.775Z,99.99
2019-01-14T00:26:25.783Z,99.99
2019-01-14T00:27:25.786Z,99.99
2019-01-14T00:28:25.793Z,99.99
2019-01-14T00:29:25.800Z,99.99
2019-01-14T00:30:25.800Z,99.99
2019-01-14T00:31:25.806Z,99.99
2019-01-14T00:32:25.807Z,99.99
2019-01-14T00:33:25.812Z,99.99
2019-01-14T00:34:25.816Z,99.99
2019-01-14T00:35:25.822Z,99.99
2019-01-14T00:36:25.829Z,99.99
2019-01-14T00:37:25.835Z,99.99
2019-01-14T00:38:25.835Z,99.99
2019-01-14T00:39:25.842Z,99.99
2019-01-14T00:40:25.843Z,99.99
2019-01-14T00:41:25.849Z,99.99
2019-01-14T00:42:25.855Z,99.99
2019-01-14T00:43:25.857Z,99.99
2019-01-14T00:44:25.863Z,99.99
2019-01-14T00:45:25.871Z,99.99
2019-01-14T00:46:25.874Z,99.99
2019-01-14T00:47:25.875Z,99.99
2019-01-14T00:48:25.880Z,99.99
2019-01-14T00:49:25.887Z,99.99
2019-01-14T00:50:25.888Z,99.99
2019-01-14T00:51:25.894Z,99.99
2019-01-14T00:52:25.903Z,99.99
2019-01-14T00:53:25.903Z,99.99
2019-01-14T00:54:25.906Z,99.99
2019-01-14T00:55:25.914Z,99.99
2019-01-14T00:56:25.915Z,99.99
2019-01-14T00:57:25.922Z,99.99
2019-01-14T00:58:25.924Z,99.99
2019-01-14T00:59:25.930Z,99.99
2019-01-14T01:00:25.934Z,99.99
2019-01-14T01:01:25.940Z,99.99
2019-01-14T01:02:25.943Z,99.99
2019-01-14T01:03:25.948Z,99.99
2019-01-14T01:04:25.950Z,99.99
2019-01-14T01:05:25.959Z,99.99
2019-01-14T01:06:25.961Z,99.99
2019-01-14T01:07:25.965Z,99.99
2019-01-14T01:08:25.971Z,99.99
2019-01-14T01:09:25.973Z,99.99
2019-01-14T01:10:25.977Z,99.99
2019-01-14T01:11:25.982Z,99.99
2019-01-14T01:12:25.984Z,99.99
2019-01-14T01:13:25.992Z,99.99
2019-01-14T01:14:25.993Z,99.99
2019-01-14T01:15:26.004Z,99.99
2019-01-14T01:16:26.004Z,99.99
2019-01-14T01:17:26.011Z,99.99
2019-01-14T01:18:26.016Z,99.99
2019-01-14T01:19:26.018Z,99.99
2019-01-14T01:20:26.019Z,99.99
2019-01-14T01:21:26.031Z,99.99
2019-01-14T01:22:26.030Z,99.99
2019-01-14T01:23:26.042Z,99.99
2019-01-14T01:24:26.036Z,99.99
2019-01-14T01:25:26.047Z,99.99
2019-01-14T01:26:26.050Z,99.99
2019-01-14T01:27:26.053Z,99.99
2019-01-14T01:28:26.054Z,99.99
2019-01-14T01:29:26.061Z,99.99
2019-01-14T01:30:26.067Z,99.99
2019-01-14T01:31:26.067Z,99.99
2019-01-14T01:32:26.074Z,99.99
2019-01-14T01:33:26.075Z,99.99
2019-01-14T01:34:26.081Z,99.99
2019-01-14T01:35:26.083Z,99.99
2019-01-14T01:36:31.893Z,99.99
2019-01-14T01:37:26.096Z,99.99
2019-01-14T01:38:26.097Z,99.99
2019-01-14T01:39:26.108Z,99.99
2019-01-14T01:40:26.109Z,99.99
2019-01-14T01:41:26.117Z,99.99
2019-01-14T01:42:26.115Z,99.99
2019-01-14T01:43:26.120Z,99.99
2019-01-14T01:44:26.124Z,99.99
2019-01-14T01:45:26.127Z,99.99
2019-01-14T01:46:26.136Z,99.99
2019-01-14T01:47:26.134Z,99.99
2019-01-14T01:48:26.143Z,99.99
2019-01-14T01:49:26.143Z,99.99
2019-01-14T01:50:26.150Z,99.99
2019-01-14T01:51:26.153Z,99.99
2019-01-14T01:52:26.156Z,99.99
2019-01-14T01:53:26.163Z,99.99
2019-01-14T01:54:26.167Z,99.99
2019-01-14T01:55:26.171Z,99.99
2019-01-14T01:56:26.177Z,99.99
2019-01-14T01:57:26.180Z,99.99
2019-01-14T01:58:26.183Z,99.99
2019-01-14T01:59:26.187Z,99.99
2019-01-14T02:00:26.192Z,99.99
2019-01-14T02:01:26.195Z,99.99
2019-01-14T02:02:26.203Z,99.99
2019-01-14T02:03:26.208Z,99.99
2019-01-14T02:04:26.207Z,99.99
2019-01-14T02:05:26.213Z,99.99
2019-01-14T02:06:26.216Z,99.99
2019-01-14T02:07:26.224Z,99.99
2019-01-14T02:08:26.226Z,99.99
2019-01-14T02:09:26.234Z,99.99
2019-01-14T02:10:26.235Z,99.99
2019-01-14T02:11:26.240Z,99.99
2019-01-14T02:12:26.253Z,99.99
2019-01-14T02:13:26.249Z,99.99
2019-01-14T02:14:26.253Z,99.99
2019-01-14T02:15:26.260Z,99.99
2019-01-14T02:16:26.265Z,99.99
2019-01-14T02:17:26.266Z,99.99
2019-01-14T02:18:26.271Z,99.99
2019-01-14T02:19:26.276Z,99.99
2019-01-14T02:20:26.279Z,99.99
2019-01-14T02:21:26.287Z,99.99
2019-01-14T02:22:26.290Z,99.99
2019-01-14T02:23:26.292Z,99.99
2019-01-14T02:24:26.297Z,99.99
2019-01-14T02:25:26.300Z,99.99
2019-01-14T02:26:26.304Z,99.99
2019-01-14T02:27:26.311Z,99.99
2019-01-14T02:28:26.316Z,99.99
2019-01-14T02:29:26.319Z,99.99
2019-01-14T02:30:26.325Z,99.99
2019-01-14T02:31:26.328Z,99.99
2019-01-14T02:32:26.332Z,99.99
2019-01-14T02:33:26.335Z,99.99
2019-01-14T02:34:26.341Z,99.99
2019-01-14T02:35:26.344Z,99.99
2019-01-14T02:36:26.351Z,99.99
2019-01-14T02:37:26.355Z,99.99
2019-01-14T02:38:26.357Z,99.99
2019-01-14T02:39:26.364Z,99.99
2019-01-14T02:40:26.366Z,99.99
2019-01-14T02:41:26.370Z,99.99
2019-01-14T02:42:26.373Z,99.99
2019-01-14T02:43:26.377Z,99.99
2019-01-14T02:44:26.385Z,99.99
2019-01-14T02:45:26.387Z,99.99
2019-01-14T02:46:26.390Z,99.99
2019-01-14T02:47:26.399Z,99.99
2019-01-14T02:48:26.400Z,99.99
2019-01-14T02:49:26.405Z,99.99
2019-01-14T02:50:26.412Z,99.99
2019-01-14T02:51:26.416Z,99.99
2019-01-14T02:52:26.422Z,99.99
2019-01-14T02:53:26.422Z,99.99
2019-01-14T02:54:26.440Z,99.99
2019-01-14T02:55:26.432Z,99.99
2019-01-14T02:56:26.435Z,99.99
2019-01-14T02:57:26.438Z,99.99
2019-01-14T02:58:26.444Z,99.99
2019-01-14T02:59:26.455Z,99.99
2019-01-14T03:00:26.449Z,99.99
2019-01-14T03:01:26.455Z,99.99
2019-01-14T03:02:26.461Z,99.99
2019-01-14T03:03:26.463Z,99.99
2019-01-14T03:04:26.475Z,99.99
2019-01-14T03:05:26.473Z,99.99
2019-01-14T03:06:26.482Z,99.99
2019-01-14T03:07:26.482Z,99.99
2019-01-14T03:08:26.489Z,99.99
2019-01-14T03:09:26.492Z,99.99
2019-01-14T03:10:26.498Z,99.99
2019-01-14T03:11:26.497Z,99.99
2019-01-14T03:12:26.506Z,99.99
2019-01-14T03:13:26.507Z,99.99
2019-01-14T03:14:26.511Z,99.99
2019-01-14T03:15:26.517Z,99.99
2019-01-14T03:16:26.520Z,99.99
2019-01-14T03:17:26.532Z,99.99
2019-01-14T03:18:26.531Z,99.99
2019-01-14T03:19:26.539Z,99.99
2019-01-14T03:20:26.542Z,99.99
2019-01-14T03:21:26.543Z,99.99
2019-01-14T03:22:26.551Z,99.99
2019-01-14T03:23:26.550Z,99.99
2019-01-14T03:24:26.555Z,99.99
2019-01-14T03:25:26.560Z,99.99
2019-01-14T03:26:26.566Z,99.99
2019-01-14T03:27:26.568Z,99.99
2019-01-14T03:28:26.576Z,99.99
2019-01-14T03:29:26.577Z,99.99
2019-01-14T03:30:26.583Z,99.99
2019-01-14T03:31:26.588Z,99.99
2019-01-14T03:32:26.594Z,99.99
2019-01-14T03:33:26.595Z,99.99
2019-01-14T03:34:26.598Z,99.99
2019-01-14T03:35:26.608Z,99.99
2019-01-14T03:36:26.609Z,99.99
2019-01-14T03:37:26.619Z,99.99
2019-01-14T03:38:26.618Z,99.99
2019-01-14T03:39:26.623Z,99.99
2019-01-14T03:40:26.630Z,99.99
2019-01-14T03:41:26.631Z,99.99
2019-01-14T03:42:26.638Z,99.99
2019-01-14T03:43:26.642Z,99.99
2019-01-14T03:44:26.654Z,99.99
2019-01-14T03:45:26.649Z,99.99
2019-01-14T03:46:26.655Z,99.99
2019-01-14T03:47:26.663Z,99.99
2019-01-14T03:48:26.668Z,99.99
2019-01-14T03:49:26.673Z,99.99
2019-01-14T03:50:26.673Z,99.99
2019-01-14T03:51:26.681Z,99.99
2019-01-14T03:52:26.684Z,99.99
2019-01-14T03:53:26.688Z,99.99
2019-01-14T03:54:26.692Z,99.99
2019-01-14T03:55:26.696Z,99.99
2019-01-14T03:56:26.704Z,99.99
2019-01-14T03:57:26.707Z,99.99
2019-01-14T03:58:26.710Z,99.99
2019-01-14T03:59:26.716Z,99.99
2019-01-14T04:00:26.721Z,99.99
2019-01-14T04:01:26.727Z,99.99
2019-01-14T04:02:26.745Z,99.99
2019-01-14T04:03:26.737Z,99.99
2019-01-14T04:04:26.740Z,99.99
2019-01-14T04:05:26.748Z,99.99
2019-01-14T04:06:26.753Z,99.99
2019-01-14T04:07:26.763Z,99.99
2019-01-14T04:08:26.763Z,99.99
2019-01-14T04:09:26.768Z,99.99
2019-01-14T04:10:26.774Z,99.99
2019-01-14T04:11:26.778Z,99.99
2019-01-14T04:12:26.780Z,99.99
2019-01-14T04:13:26.785Z,99.99
2019-01-14T04:14:26.789Z,99.99
2019-01-14T04:15:26.800Z,99.99
2019-01-14T04:16:26.800Z,99.99
2019-01-14T04:17:26.809Z,99.99
2019-01-14T04:18:26.816Z,99.99
2019-01-14T04:19:26.818Z,99.99
2019-01-14T04:20:26.823Z,99.99
2019-01-14T04:21:26.827Z,99.99
2019-01-14T04:22:26.828Z,99.99
2019-01-14T04:23:26.835Z,99.99
2019-01-14T04:24:26.840Z,99.99
2019-01-14T04:25:26.846Z,99.99
2019-01-14T04:26:26.848Z,99.99
2019-01-14T04:27:26.857Z,99.99
2019-01-14T04:28:26.860Z,99.99
2019-01-14T04:29:26.867Z,99.99
2019-01-14T04:30:26.867Z,99.99
2019-01-14T04:31:26.873Z,99.99
2019-01-14T04:32:26.880Z,99.99
2019-01-14T04:33:26.884Z,99.99
2019-01-14T04:34:26.889Z,99.99
2019-01-14T04:35:26.892Z,99.99
2019-01-14T04:36:26.898Z,99.99
2019-01-14T04:37:26.906Z,99.99
2019-01-14T04:38:26.906Z,99.99
2019-01-14T04:39:26.912Z,99.99
2019-01-14T04:40:26.915Z,99.99
2019-01-14T04:41:26.922Z,99.99
2019-01-14T04:42:26.925Z,99.99
2019-01-14T04:43:26.934Z,99.99
2019-01-14T04:44:26.936Z,99.99
2019-01-14T04:45:26.947Z,99.99
2019-01-14T04:46:26.943Z,99.99
2019-01-14T04:47:26.947Z,99.99
2019-01-14T04:48:27.325Z,99.99
2019-01-14T04:49:26.959Z,99.99
2019-01-14T04:50:26.963Z,99.99
2019-01-14T04:51:26.967Z,99.99
2019-01-14T04:52:26.969Z,99.99
2019-01-14T04:53:26.974Z,99.99
2019-01-14T04:54:26.977Z,99.99
2019-01-14T04:55:26.985Z,99.99
2019-01-14T04:56:26.992Z,99.99
2019-01-14T04:57:26.996Z,99.99
2019-01-14T04:58:26.996Z,99.99
2019-01-14T04:59:27.004Z,99.99
2019-01-14T05:00:27.007Z,99.99
2019-01-14T05:01:27.014Z,99.99
2019-01-14T05:02:27.017Z,99.99
2019-01-14T05:03:27.021Z,99.99
2019-01-14T05:04:27.025Z,99.99
2019-01-14T05:05:27.031Z,99.99
2019-01-14T05:06:27.038Z,99.99
2019-01-14T05:07:29.795Z,99.99
2019-01-14T05:08:27.042Z,99.99
2019-01-14T05:09:27.395Z,99.99
2019-01-14T05:10:27.049Z,99.99
2019-01-14T05:11:27.054Z,99.99
2019-01-14T05:12:27.058Z,99.99
2019-01-14T05:13:27.066Z,99.99
2019-01-14T05:14:27.067Z,99.99
2019-01-14T05:15:27.076Z,99.99
2019-01-14T05:16:27.083Z,99.99
2019-01-14T05:17:27.084Z,99.99
2019-01-14T05:18:27.085Z,99.99
2019-01-14T05:19:27.092Z,99.99
2019-01-14T05:20:27.094Z,99.99
2019-01-14T05:21:27.104Z,99.99
2019-01-14T05:22:27.102Z,99.99
2019-01-14T05:23:27.105Z,99.99
2019-01-14T05:24:27.113Z,99.99
2019-01-14T05:25:27.117Z,99.99
2019-01-14T05:26:27.120Z,99.99
2019-01-14T05:27:27.128Z,99.99
2019-01-14T05:28:27.127Z,99.99
2019-01-14T05:29:27.136Z,99.99
2019-01-14T05:30:27.135Z,99.99
2019-01-14T05:31:27.140Z,99.99
2019-01-14T05:32:27.147Z,99.99
2019-01-14T05:33:27.155Z,99.99
2019-01-14T05:34:27.153Z,99.99
2019-01-14T05:35:27.164Z,99.99
2019-01-14T05:36:27.162Z,99.99
2019-01-14T05:37:27.168Z,99.99
2019-01-14T05:38:27.173Z,99.99
2019-01-14T05:39:27.179Z,99.99
2019-01-14T05:40:27.182Z,99.99
2019-01-14T05:41:27.184Z,99.99
2019-01-14T05:42:27.190Z,99.99
2019-01-14T05:43:27.195Z,99.99
2019-01-14T05:44:27.200Z,99.99
2019-01-14T05:45:27.205Z,99.99
2019-01-14T05:46:27.212Z,99.99
2019-01-14T05:47:27.212Z,99.99
2019-01-14T05:48:27.218Z,99.99
2019-01-14T05:49:27.227Z,99.99
2019-01-14T05:50:27.224Z,99.99
2019-01-14T05:51:27.230Z,99.99
2019-01-14T05:52:27.232Z,99.99
2019-01-14T05:53:27.236Z,99.99
2019-01-14T05:54:27.240Z,99.99
2019-01-14T05:55:27.245Z,99.99
2019-01-14T05:56:27.251Z,99.99
2019-01-14T05:57:27.263Z,99.99
2019-01-14T05:58:27.259Z,99.99
2019-01-14T05:59:27.266Z,99.99
2019-01-14T06:00:27.269Z,99.99
2019-01-14T06:01:27.275Z,99.99
2019-01-14T06:02:27.276Z,99.99
2019-01-14T06:03:27.280Z,99.99
2019-01-14T06:04:27.286Z,99.99
2019-01-14T06:05:27.291Z,99.99
2019-01-14T06:06:27.293Z,99.99
2019-01-14T06:07:27.305Z,99.99
2019-01-14T06:08:27.303Z,99.99
2019-01-14T06:09:27.309Z,99.99
2019-01-14T06:10:27.312Z,99.99
2019-01-14T06:11:27.316Z,99.99
2019-01-14T06:12:27.321Z,99.99
2019-01-14T06:13:27.329Z,99.99
2019-01-14T06:14:27.331Z,99.99
2019-01-14T06:15:27.333Z,99.99
2019-01-14T06:16:27.338Z,99.99
2019-01-14T06:17:27.345Z,99.99
2019-01-14T06:18:27.345Z,99.99
2019-01-14T06:19:27.351Z,99.99
2019-01-14T06:20:27.357Z,99.99
2019-01-14T06:21:27.359Z,99.99
2019-01-14T06:22:27.363Z,99.99
2019-01-14T06:23:27.368Z,99.99
2019-01-14T06:24:27.375Z,99.99
2019-01-14T06:25:27.385Z,99.99
2019-01-14T06:26:27.381Z,99.99
2019-01-14T06:27:27.390Z,99.99
2019-01-14T06:28:27.442Z,99.99
2019-01-14T06:29:27.399Z,99.99
2019-01-14T06:30:27.399Z,99.99
2019-01-14T06:31:27.407Z,99.99
2019-01-14T06:32:27.414Z,99.99
2019-01-14T06:33:27.417Z,99.99
2019-01-14T06:34:27.419Z,99.99
2019-01-14T06:35:27.424Z,99.99
2019-01-14T06:36:27.432Z,99.99
2019-01-14T06:37:27.433Z,99.99
2019-01-14T06:38:27.441Z,99.99
2019-01-14T06:39:27.441Z,99.99
2019-01-14T06:40:27.449Z,99.99
2019-01-14T06:41:27.453Z,99.99
2019-01-14T06:42:27.454Z,99.99
2019-01-14T06:43:27.458Z,99.99
2019-01-14T06:44:27.474Z,99.99
2019-01-14T06:45:27.469Z,99.99
2019-01-14T06:46:27.471Z,99.99
2019-01-14T06:47:27.476Z,99.99
2019-01-14T06:48:27.482Z,99.99
2019-01-14T06:49:27.488Z,99.99
2019-01-14T06:50:27.490Z,99.99
2019-01-14T06:51:27.502Z,99.99
2019-01-14T06:52:27.503Z,99.99
2019-01-14T06:53:27.506Z,99.99
2019-01-14T06:54:27.513Z,99.99
2019-01-14T06:55:27.514Z,99.99
2019-01-14T06:56:27.518Z,99.99
2019-01-14T06:57:27.524Z,99.99
2019-01-14T06:58:27.527Z,99.99
2019-01-14T06:59:27.537Z,99.99
2019-01-14T07:00:27.540Z,99.99
2019-01-14T07:01:27.540Z,99.99
2019-01-14T07:02:27.548Z,99.99
2019-01-14T07:03:27.551Z,99.99
2019-01-14T07:04:27.556Z,99.99
2019-01-14T07:05:27.559Z,99.99
2019-01-14T07:06:27.565Z,99.99
2019-01-14T07:07:27.571Z,99.99
2019-01-14T07:08:27.573Z,99.99
2019-01-14T07:09:27.578Z,99.99
2019-01-14T07:10:27.584Z,99.99
2019-01-14T07:11:27.585Z,99.99
2019-01-14T07:12:27.591Z,99.99
2019-01-14T07:13:27.598Z,99.99
2019-01-14T07:14:27.620Z,99.99
2019-01-14T07:15:27.603Z,99.99
2019-01-14T07:16:27.611Z,99.99
2019-01-14T07:17:27.611Z,99.99
2019-01-14T07:18:27.620Z,99.99
2019-01-14T07:19:27.624Z,99.99
2019-01-14T07:20:27.627Z,99.99
2019-01-14T07:21:27.633Z,99.99
2019-01-14T07:22:27.635Z,99.99
2019-01-14T07:23:27.643Z,99.99
2019-01-14T07:24:27.645Z,99.99
2019-01-14T07:25:27.649Z,99.99
2019-01-14T07:26:27.653Z,99.99
2019-01-14T07:27:27.660Z,99.99
2019-01-14T07:28:27.662Z,99.99
2019-01-14T07:29:27.663Z,99.99
2019-01-14T07:30:27.668Z,99.99
2019-01-14T07:31:27.671Z,99.99
2019-01-14T07:32:27.677Z,99.99
2019-01-14T07:33:27.682Z,99.99
2019-01-14T07:34:27.689Z,99.99
2019-01-14T07:35:27.687Z,99.99
2019-01-14T07:36:27.695Z,99.99
2019-01-14T07:37:27.699Z,99.99
2019-01-14T07:38:27.703Z,99.99
2019-01-14T07:39:27.703Z,99.99
2019-01-14T07:40:27.710Z,99.99
2019-01-14T07:41:27.714Z,99.99
2019-01-14T07:42:27.718Z,99.99
2019-01-14T07:43:27.724Z,99.99
2019-01-14T07:44:27.726Z,99.99
2019-01-14T07:45:27.730Z,99.99
2019-01-14T07:46:27.736Z,99.99
2019-01-14T07:47:27.739Z,99.99
2019-01-14T07:48:27.744Z,99.99
2019-01-14T07:49:27.747Z,99.99
2019-01-14T07:50:27.752Z,99.99
2019-01-14T07:51:27.759Z,99.99
2019-01-14T07:52:27.760Z,99.99
2019-01-14T07:53:27.763Z,99.99
2019-01-14T07:54:27.771Z,99.99
2019-01-14T07:55:27.781Z,99.99
2019-01-14T07:56:27.776Z,99.99
2019-01-14T07:57:27.782Z,99.99
2019-01-14T07:58:27.784Z,99.99
2019-01-14T07:59:27.787Z,99.99
2019-01-14T08:00:27.792Z,99.99
2019-01-14T08:01:27.798Z,99.99
2019-01-14T08:02:27.803Z,99.99
2019-01-14T08:03:27.807Z,99.99
2019-01-14T08:04:27.812Z,99.99
2019-01-14T08:05:27.818Z,99.99
2019-01-14T08:06:27.816Z,99.99
2019-01-14T08:07:27.823Z,99.99
2019-01-14T08:08:27.825Z,99.99
2019-01-14T08:09:27.830Z,99.99
2019-01-14T08:10:27.835Z,99.99
2019-01-14T08:11:27.838Z,99.99
2019-01-14T08:12:27.844Z,99.99
2019-01-14T08:13:27.851Z,99.99
2019-01-14T08:14:27.852Z,99.99
2019-01-14T08:15:27.856Z,99.99
2019-01-14T08:16:27.861Z,99.99
2019-01-14T08:17:27.867Z,99.99
2019-01-14T08:18:27.868Z,99.99
2019-01-14T08:19:27.874Z,99.99
2019-01-14T08:20:27.881Z,99.99
2019-01-14T08:21:27.884Z,99.99
2019-01-14T08:22:27.889Z,99.99
2019-01-14T08:23:27.893Z,99.99
2019-01-14T08:24:27.895Z,99.99
2019-01-14T08:25:27.900Z,99.99
2019-01-14T08:26:27.906Z,99.99
2019-01-14T08:27:27.909Z,99.99
2019-01-14T08:28:27.914Z,99.99
2019-01-14T08:29:27.921Z,99.99
2019-01-14T08:30:27.929Z,99.99
2019-01-14T08:31:27.927Z,99.99
2019-01-14T08:32:27.932Z,99.99
2019-01-14T08:33:27.940Z,99.99
2019-01-14T08:34:27.941Z,99.99
2019-01-14T08:35:27.944Z,99.99
2019-01-14T08:36:27.952Z,99.99
2019-01-14T08:37:27.953Z,99.99
2019-01-14T08:38:27.961Z,99.99
2019-01-14T08:39:27.965Z,99.99
2019-01-14T08:40:27.969Z,99.99
2019-01-14T08:41:27.974Z,99.99
2019-01-14T08:42:27.985Z,99.99
2019-01-14T08:43:27.979Z,99.99
2019-01-14T08:44:27.989Z,99.99
2019-01-14T08:45:27.990Z,99.99
2019-01-14T08:46:27.992Z,99.99
2019-01-14T08:47:27.995Z,99.99
2019-01-14T08:48:28.722Z,99.99
2019-01-14T08:49:28.004Z,99.99
2019-01-14T08:50:28.011Z,99.99
2019-01-14T08:51:28.015Z,99.99
2019-01-14T08:52:28.018Z,99.99
2019-01-14T08:53:28.019Z,99.99
2019-01-14T08:54:28.028Z,99.99
2019-01-14T08:55:28.029Z,99.99
2019-01-14T08:56:28.034Z,99.99
2019-01-14T08:57:28.037Z,99.99
2019-01-14T08:58:28.044Z,99.99
2019-01-14T08:59:28.043Z,99.99
2019-01-14T09:00:28.052Z,99.99
2019-01-14T09:01:28.052Z,99.99
2019-01-14T09:02:28.062Z,99.99
2019-01-14T09:03:28.058Z,99.99
2019-01-14T09:04:32.334Z,99.99
2019-01-14T09:05:28.072Z,99.99
2019-01-14T09:06:28.073Z,99.99
2019-01-14T09:07:28.078Z,99.99
2019-01-14T09:08:28.775Z,99.99
2019-01-14T09:09:28.084Z,99.99
2019-01-14T09:10:28.089Z,99.99
2019-01-14T09:11:28.096Z,99.99
2019-01-14T09:12:28.100Z,99.99
2019-01-14T09:13:28.103Z,99.99
2019-01-14T09:14:28.110Z,99.99
2019-01-14T09:15:28.109Z,99.99
2019-01-14T09:16:28.158Z,99.99
2019-01-14T09:17:28.118Z,99.99
2019-01-14T09:18:28.125Z,99.99
2019-01-14T09:19:28.126Z,99.99
2019-01-14T09:20:28.140Z,99.99
2019-01-14T09:21:28.136Z,99.99
2019-01-14T09:22:28.140Z,99.99
2019-01-14T09:23:28.144Z,99.99
2019-01-14T09:24:28.149Z,99.99
2019-01-14T09:25:28.154Z,99.99
2019-01-14T09:26:28.157Z,99.99
2019-01-14T09:27:28.164Z,99.99
2019-01-14T09:28:28.166Z,99.99
2019-01-14T09:29:28.171Z,99.99
2019-01-14T09:30:28.173Z,99.99
2019-01-14T09:31:28.182Z,99.99
2019-01-14T09:32:28.182Z,99.99
2019-01-14T09:33:28.191Z,99.99
2019-01-14T09:34:28.191Z,99.99
2019-01-14T09:35:28.198Z,99.99
2019-01-14T09:36:28.201Z,99.99
2019-01-14T09:37:28.207Z,99.99
2019-01-14T09:38:28.211Z,99.99
2019-01-14T09:39:28.217Z,99.99
2019-01-14T09:40:28.218Z,99.99
2019-01-14T09:41:28.221Z,99.99
2019-01-14T09:42:28.228Z,99.99
2019-01-14T09:43:28.233Z,99.99
2019-01-14T09:44:28.244Z,99.99
2019-01-14T09:45:28.240Z,99.99
2019-01-14T09:46:28.251Z,99.99
2019-01-14T09:47:28.250Z,99.99
2019-01-14T09:48:28.252Z,99.99
2019-01-14T09:49:28.260Z,99.99
2019-01-14T09:50:28.260Z,99.99
2019-01-14T09:51:28.268Z,99.99
2019-01-14T09:52:28.513Z,99.99
2019-01-14T09:53:28.274Z,99.99
2019-01-14T09:54:28.278Z,99.99
2019-01-14T09:55:28.281Z,99.99
2019-01-14T09:56:28.286Z,99.99
2019-01-14T09:57:28.293Z,99.99
2019-01-14T09:58:28.294Z,99.99
2019-01-14T09:59:28.300Z,97.58
2019-01-14T10:00:28.307Z,98.24
2019-01-14T10:01:28.308Z,99.99
2019-01-14T10:02:28.316Z,99.99
2019-01-14T10:03:28.320Z,99.99
2019-01-14T10:04:28.324Z,99.99
2019-01-14T10:05:28.351Z,99.99
2019-01-14T10:06:28.427Z,99.99
2019-01-14T10:07:28.337Z,99.99
2019-01-14T10:08:28.342Z,99.99
2019-01-14T10:09:28.347Z,99.99
2019-01-14T10:10:28.349Z,99.99
2019-01-14T10:11:28.354Z,99.99
2019-01-14T10:12:28.358Z,99.18
2019-01-14T10:13:28.365Z,99.99
2019-01-14T10:14:28.366Z,99.27
2019-01-14T10:15:28.370Z,99.37
2019-01-14T10:16:28.374Z,99.65
2019-01-14T10:17:28.419Z,97.44
2019-01-14T10:18:28.384Z,97.44
2019-01-14T10:19:28.391Z,96.54
2019-01-14T10:20:28.397Z,96.82
2019-01-14T10:21:28.401Z,97.20
2019-01-14T10:22:28.404Z,96.16
2019-01-14T10:23:28.409Z,98.33
2019-01-14T10:24:28.414Z,97.86
2019-01-14T10:25:28.418Z,97.29
2019-01-14T10:26:28.425Z,97.20
2019-01-14T10:27:28.430Z,97.58
2019-01-14T10:28:28.434Z,97.01
2019-01-14T10:29:28.438Z,97.39
2019-01-14T10:30:28.446Z,97.48
2019-01-14T10:31:28.448Z,97.20
2019-01-14T10:32:28.456Z,97.48
2019-01-14T10:33:28.458Z,97.58
2019-01-14T10:34:28.463Z,97.77
2019-01-14T10:35:28.468Z,97.25
2019-01-14T10:36:28.478Z,96.35
2019-01-14T10:37:28.480Z,96.63
2019-01-14T10:38:28.481Z,96.49
2019-01-14T10:39:28.488Z,96.87
2019-01-14T10:40:28.493Z,94.70
2019-01-14T10:41:28.498Z,94.98
2019-01-14T10:42:28.506Z,94.74
2019-01-14T10:43:28.508Z,97.10
2019-01-14T10:44:28.514Z,98.14
2019-01-14T10:45:28.522Z,99.99
2019-01-14T10:46:28.524Z,99.99
2019-01-14T10:47:28.529Z,99.99
2019-01-14T10:48:28.534Z,99.99
2019-01-14T10:49:28.539Z,99.99
2019-01-14T10:50:28.549Z,99.99
2019-01-14T10:51:28.552Z,99.99
2019-01-14T10:52:28.555Z,99.99
2019-01-14T10:53:28.562Z,99.99
2019-01-14T10:54:28.564Z,99.99
2019-01-14T10:55:28.570Z,99.99
2019-01-14T10:56:28.576Z,99.99
2019-01-14T10:57:28.584Z,99.99
2019-01-14T10:58:28.585Z,99.99
2019-01-14T10:59:28.591Z,99.99
2019-01-14T11:00:28.597Z,99.99
2019-01-14T11:01:28.604Z,99.79
2019-01-14T11:02:28.607Z,99.99
2019-01-14T11:03:28.614Z,99.99
2019-01-14T11:04:28.618Z,99.75
2019-01-14T11:05:28.623Z,99.99
2019-01-14T11:06:28.624Z,98.99
2019-01-14T11:07:28.668Z,98.90
2019-01-14T11:08:28.635Z,99.27
2019-01-14T11:09:28.641Z,97.29
2019-01-14T11:10:28.647Z,97.39
2019-01-14T11:11:28.651Z,97.58
2019-01-14T11:12:28.653Z,97.58
2019-01-14T11:13:28.663Z,96.68
2019-01-14T11:14:28.665Z,95.45
2019-01-14T11:15:28.672Z,92.66
2019-01-14T11:16:28.674Z,92.43
2019-01-14T11:17:28.683Z,92.43
2019-01-14T11:18:28.685Z,93.66
2019-01-14T11:19:28.692Z,92.05
2019-01-14T11:20:28.698Z,91.86
2019-01-14T11:21:28.703Z,90.96
2019-01-14T11:22:28.705Z,91.44
2019-01-14T11:23:28.714Z,92.57
2019-01-14T11:24:28.719Z,92.76
2019-01-14T11:25:28.728Z,92.47
2019-01-14T11:26:28.728Z,92.43
2019-01-14T11:27:28.734Z,92.52
2019-01-14T11:28:28.737Z,91.48
2019-01-14T11:29:28.744Z,91.58
2019-01-14T11:30:28.748Z,91.58
2019-01-14T11:31:28.753Z,90.35
2019-01-14T11:32:28.762Z,88.65
2019-01-14T11:33:28.765Z,86.94
2019-01-14T11:34:28.771Z,85.43
2019-01-14T11:35:28.776Z,85.53
2019-01-14T11:36:28.785Z,84.86
2019-01-14T11:37:28.788Z,86.00
2019-01-14T11:38:28.792Z,86.76
2019-01-14T11:39:28.798Z,86.57
2019-01-14T11:40:28.807Z,89.22
2019-01-14T11:41:28.812Z,89.12
2019-01-14T11:42:28.816Z,89.73
2019-01-14T11:43:28.825Z,90.30
2019-01-14T11:44:28.828Z,88.42
2019-01-14T11:45:28.833Z,89.45
2019-01-14T11:46:28.840Z,89.73
2019-01-14T11:47:28.852Z,89.17
2019-01-14T11:48:28.853Z,90.11
2019-01-14T11:49:28.856Z,91.91
2019-01-14T11:50:28.861Z,91.34
2019-01-14T11:51:28.875Z,90.96
2019-01-14T11:52:28.872Z,90.77
2019-01-14T11:53:28.877Z,90.77
2019-01-14T11:54:28.882Z,90.30
2019-01-14T11:55:28.888Z,90.11
2019-01-14T11:56:28.897Z,92.29
2019-01-14T11:57:28.904Z,93.99
2019-01-14T11:58:28.905Z,93.13
2019-01-14T11:59:28.912Z,92.57
2019-01-14T12:00:36.263Z,93.32
2019-01-14T12:01:28.923Z,91.96
2019-01-14T12:02:28.924Z,94.89
2019-01-14T12:03:28.930Z,96.30
2019-01-14T12:04:28.935Z,97.20
2019-01-14T12:05:28.939Z,97.10
2019-01-14T12:06:28.945Z,96.16
2019-01-14T12:07:28.951Z,93.80
2019-01-14T12:08:28.957Z,93.42
2019-01-14T12:09:28.961Z,93.51
2019-01-14T12:10:28.965Z,94.08
2019-01-14T12:11:28.972Z,92.47
2019-01-14T12:12:28.976Z,91.82
2019-01-14T12:13:28.981Z,91.63
2019-01-14T12:14:29.026Z,88.79
2019-01-14T12:15:28.990Z,89.07
2019-01-14T12:16:28.997Z,89.17
2019-01-14T12:17:29.001Z,88.42
2019-01-14T12:18:29.006Z,87.37
2019-01-14T12:19:29.013Z,86.99
2019-01-14T12:20:29.020Z,85.77
2019-01-14T12:21:29.022Z,88.79
2019-01-14T12:22:29.030Z,90.30
2019-01-14T12:23:29.032Z,88.13
2019-01-14T12:24:29.038Z,87.56
2019-01-14T12:25:29.044Z,89.07
2019-01-14T12:26:29.049Z,90.11
2019-01-14T12:27:29.052Z,89.17
2019-01-14T12:28:29.059Z,88.32
2019-01-14T12:29:29.063Z,88.42
2019-01-14T12:30:29.069Z,89.07
2019-01-14T12:31:29.072Z,90.11
2019-01-14T12:32:29.081Z,89.07
2019-01-14T12:33:29.078Z,87.66
2019-01-14T12:34:29.092Z,87.75
2019-01-14T12:35:29.091Z,88.13
2019-01-14T12:36:29.099Z,88.23
2019-01-14T12:37:29.101Z,88.51
2019-01-14T12:38:29.108Z,88.42
2019-01-14T12:39:29.110Z,88.70
2019-01-14T12:40:29.114Z,88.04
2019-01-14T12:41:29.123Z,89.03
2019-01-14T12:42:29.126Z,90.49
2019-01-14T12:43:29.131Z,91.25
2019-01-14T12:44:29.137Z,90.40
2019-01-14T12:45:29.141Z,89.26
2019-01-14T12:46:29.145Z,91.25
2019-01-14T12:47:29.152Z,91.25
2019-01-14T12:48:29.156Z,91.20
2019-01-14T12:49:29.163Z,91.96
2019-01-14T12:50:29.165Z,94.51
2019-01-14T12:51:29.173Z,96.20
2019-01-14T12:52:29.177Z,96.20