createdAt,value
2023-02-12T00:00:16.629Z,98584.19
2023-02-12T00:02:44.236Z,98586.06
2023-02-12T00:05:13.164Z,98574.88
2023-02-12T00:07:40.675Z,98575.59
2023-02-12T00:10:09.561Z,98577.75
2023-02-12T00:12:37.099Z,98580.16
2023-02-12T00:15:05.119Z,98574.03
2023-02-12T00:17:32.701Z,98575.72
2023-02-12T00:20:00.264Z,98571.56
2023-02-12T00:22:29.558Z,98569.72
2023-02-12T00:24:57.236Z,98564.41
2023-02-12T00:27:25.128Z,98572.09
2023-02-12T00:29:52.694Z,98572.00
2023-02-12T00:32:20.361Z,98572.00
2023-02-12T00:34:48.050Z,98567.00
2023-02-12T00:37:15.794Z,98574.44
2023-02-12T00:39:44.836Z,98576.53
2023-02-12T00:42:12.782Z,98581.91
2023-02-12T00:44:40.378Z,98587.28
2023-02-12T00:47:07.912Z,98588.31
2023-02-12T00:49:35.420Z,98578.06
2023-02-12T00:52:04.495Z,98590.28
2023-02-12T00:54:33.284Z,98590.16
2023-02-12T00:57:02.468Z,98592.44
2023-02-12T00:59:30.533Z,98588.94
2023-02-12T01:01:58.404Z,98583.03
2023-02-12T01:04:25.961Z,98582.41
2023-02-12T01:06:53.515Z,98588.41
2023-02-12T01:09:20.988Z,98579.94
2023-02-12T01:11:48.581Z,98586.03
2023-02-12T01:14:17.478Z,98585.38
2023-02-12T01:16:45.971Z,98578.66
2023-02-12T01:19:13.883Z,98590.13
2023-02-12T01:21:41.703Z,98589.31
2023-02-12T01:24:09.646Z,98593.47
2023-02-12T01:26:37.182Z,98581.97
2023-02-12T01:29:07.173Z,98586.13
2023-02-12T01:31:38.874Z,98582.81
2023-02-12T01:34:08.387Z,98585.59
2023-02-12T01:36:36.411Z,98591.00
2023-02-12T01:39:05.317Z,98581.47
2023-02-12T01:41:35.264Z,98589.22
2023-02-12T01:44:17.903Z,98584.97
2023-02-12T01:46:48.619Z,98592.63
2023-02-12T01:49:21.264Z,98595.22
2023-02-12T01:51:51.519Z,98583.31
2023-02-12T01:54:22.409Z,98581.75
2023-02-12T01:56:50.427Z,98582.69
2023-02-12T01:59:19.768Z,98584.44
2023-02-12T02:01:48.822Z,98582.06
2023-02-12T02:04:20.990Z,98584.66
2023-02-12T02:06:51.784Z,98582.97
2023-02-12T02:09:20.748Z,98584.00
2023-02-12T02:12:05.851Z,98572.09
2023-02-12T02:14:33.666Z,98570.44
2023-02-12T02:17:18.418Z,98571.38
2023-02-12T02:20:21.047Z,98577.47
2023-02-12T02:22:56.795Z,98576.94
2023-02-12T02:25:41.576Z,98574.56
2023-02-12T02:28:27.851Z,98566.25
2023-02-12T02:31:00.398Z,98559.63
2023-02-12T02:33:37.277Z,98565.63
2023-02-12T02:36:15.459Z,98565.63
2023-02-12T02:38:48.058Z,98567.38
2023-02-12T02:41:22.619Z,98564.78
2023-02-12T02:43:52.008Z,98549.56
2023-02-12T02:46:28.684Z,98559.31
2023-02-12T02:49:01.116Z,98550.81
2023-02-12T02:51:31.727Z,98551.84
2023-02-12T02:54:06.407Z,98551.09
2023-02-12T02:56:37.840Z,98555.25
2023-02-12T02:59:08.670Z,98557.00
2023-02-12T03:01:44.040Z,98555.25
2023-02-12T03:04:15.646Z,98550.25
2023-02-12T03:06:49.006Z,98555.63
2023-02-12T03:09:22.385Z,98548.16
2023-02-12T03:11:50.870Z,98551.66
2023-02-12T03:14:25.056Z,98551.88
2023-02-12T03:16:59.656Z,98549.94
2023-02-12T03:19:30.930Z,98560.28
2023-02-12T03:22:02.295Z,98559.41
2023-02-12T03:24:36.119Z,98572.25
2023-02-12T03:27:08.123Z,98562.84
2023-02-12T03:29:35.740Z,98570.63
2023-02-12T03:32:17.025Z,98571.53
2023-02-12T03:34:51.505Z,98567.28
2023-02-12T03:37:22.742Z,98570.78
2023-02-12T03:39:56.314Z,98574.03
2023-02-12T03:42:33.572Z,98578.16
2023-02-12T03:45:05.221Z,98570.13
2023-02-12T03:47:44.186Z,98575.94
2023-02-12T03:50:17.552Z,98579.25
2023-02-12T03:52:46.163Z,98580.06
2023-02-12T03:55:14.757Z,98586.06
2023-02-12T03:57:45.462Z,98587.09
2023-02-12T04:00:16.486Z,98582.75
2023-02-12T04:02:46.262Z,98586.06
2023-02-12T04:05:20.585Z,98585.97
2023-02-12T04:07:48.609Z,98591.25
2023-02-12T04:10:17.227Z,98590.63
2023-02-12T04:12:52.947Z,98593.31
2023-02-12T04:15:40.453Z,98603.66
2023-02-12T04:18:16.085Z,98598.47
2023-02-12T04:20:54.238Z,98593.38
2023-02-12T04:23:40.587Z,98598.47
2023-02-12T04:26:17.257Z,98604.66
2023-02-12T04:28:52.962Z,98609.00
2023-02-12T04:31:29.491Z,98611.50
2023-02-12T04:34:06.084Z,98612.31
2023-02-12T04:36:37.747Z,98614.16
2023-02-12T04:39:11.323Z,98610.88
2023-02-12T04:41:40.397Z,98612.72
2023-02-12T04:44:18.486Z,98605.88
2023-02-12T04:46:46.013Z,98612.06
2023-02-12T04:49:17.893Z,98608.75
2023-02-12T04:51:46.363Z,98606.25
2023-02-12T04:54:14.536Z,98605.50
2023-02-12T04:56:42.351Z,98603.94
2023-02-12T04:59:10.303Z,98602.19
2023-02-12T05:01:39.614Z,98598.69
2023-02-12T05:04:09.177Z,98606.25
2023-02-12T05:06:39.476Z,98609.56
2023-02-12T05:09:08.251Z,98603.50
2023-02-12T05:11:35.884Z,98611.25
2023-02-12T05:14:03.390Z,98609.41
2023-02-12T05:16:30.901Z,98608.53
2023-02-12T05:18:58.636Z,98608.53
2023-02-12T05:21:26.232Z,98605.88
2023-02-12T05:23:55.138Z,98610.22
2023-02-12T05:26:23.454Z,98606.91
2023-02-12T05:28:50.970Z,98605.22
2023-02-12T05:31:21.754Z,98607.94
2023-02-12T05:33:50.263Z,98612.28
2023-02-12T05:36:20.432Z,98611.34
2023-02-12T05:38:48.340Z,98606.91
2023-02-12T05:41:19.259Z,98611.25
2023-02-12T05:43:49.566Z,98610.31
2023-02-12T05:46:18.699Z,98620.66
2023-02-12T05:48:46.797Z,98614.75
2023-02-12T05:51:16.940Z,98619.00
2023-02-12T05:53:44.452Z,98623.06
2023-02-12T05:56:16.453Z,98619.53
2023-02-12T05:58:46.954Z,98619.44
2023-02-12T06:01:17.775Z,98612.50
2023-02-12T06:03:45.640Z,98613.47
2023-02-12T06:06:13.698Z,98608.38
2023-02-12T06:08:41.464Z,98616.22
2023-02-12T06:11:13.081Z,98609.94
2023-02-12T06:13:40.787Z,98616.38
2023-02-12T06:16:18.686Z,98617.09
2023-02-12T06:18:46.448Z,98621.25
2023-02-12T06:21:14.023Z,98624.47
2023-02-12T06:23:41.543Z,98617.47
2023-02-12T06:26:09.131Z,98617.47
2023-02-12T06:28:37.031Z,98615.09
2023-02-12T06:31:04.912Z,98617.84
2023-02-12T06:33:35.581Z,98618.03
2023-02-12T06:36:04.888Z,98623.50
2023-02-12T06:38:32.414Z,98631.34
2023-02-12T06:41:02.543Z,98622.88
2023-02-12T06:43:30.419Z,98618.63
2023-02-12T06:46:01.833Z,98627.28
2023-02-12T06:48:29.609Z,98628.97
2023-02-12T06:51:05.529Z,98630.53
2023-02-12T06:53:35.372Z,98632.91
2023-02-12T06:56:03.159Z,98633.44
2023-02-12T06:58:31.035Z,98634.09
2023-02-12T07:00:58.918Z,98631.50
2023-02-12T07:03:26.438Z,98637.50
2023-02-12T07:05:54.318Z,98641.84
2023-02-12T07:08:23.499Z,98642.88
2023-02-12T07:10:51.239Z,98641.19
2023-02-12T07:13:18.805Z,98642.06
2023-02-12T07:15:46.326Z,98642.06
2023-02-12T07:18:13.858Z,98635.78
2023-02-12T07:20:41.398Z,98636.31
2023-02-12T07:23:12.023Z,98637.78
2023-02-12T07:25:40.942Z,98636.66
2023-02-12T07:28:08.799Z,98638.13
2023-02-12T07:30:36.476Z,98644.94
2023-02-12T07:33:04.065Z,98638.81
2023-02-12T07:35:31.589Z,98636.06
2023-02-12T07:37:59.482Z,98640.00
2023-02-12T07:40:26.965Z,98639.00
2023-02-12T07:42:57.496Z,98641.28
2023-02-12T07:45:36.188Z,98641.38
2023-02-12T07:48:03.851Z,98644.69
2023-02-12T07:50:31.345Z,98648.31
2023-02-12T07:52:58.858Z,98643.13
2023-02-12T07:55:26.512Z,98644.78
2023-02-12T07:57:54.193Z,98642.19
2023-02-12T08:00:23.682Z,98644.16
2023-02-12T08:02:54.353Z,98649.97
2023-02-12T08:05:23.837Z,98647.28
2023-02-12T08:08:06.514Z,98643.56
2023-02-12T08:10:36.045Z,98644.41
2023-02-12T08:13:12.008Z,98654.03
2023-02-12T08:15:41.620Z,98653.19
2023-02-12T08:18:11.613Z,98655.78
2023-02-12T08:20:40.377Z,98650.59
2023-02-12T08:23:10.651Z,98648.09
2023-02-12T08:25:39.049Z,98649.13
2023-02-12T08:28:07.102Z,98651.09
2023-02-12T08:30:35.005Z,98658.22
2023-02-12T08:33:04.196Z,98659.25
2023-02-12T08:35:31.887Z,98653.22
2023-02-12T08:37:59.428Z,98660.25
2023-02-12T08:40:27.083Z,98662.03
2023-02-12T08:42:54.710Z,98659.44
2023-02-12T08:45:22.324Z,98660.25
2023-02-12T08:47:49.884Z,98662.84
2023-02-12T08:50:19.119Z,98662.03
2023-02-12T08:52:46.699Z,98661.94
2023-02-12T08:55:14.261Z,98653.22
2023-02-12T08:57:43.399Z,98656.56
2023-02-12T09:00:12.046Z,98651.19
2023-02-12T09:02:40.925Z,98660.31
2023-02-12T09:05:09.001Z,98666.13
2023-02-12T09:07:37.943Z,98670.28
2023-02-12T09:10:06.500Z,98657.13
2023-02-12T09:12:34.116Z,98669.06
2023-02-12T09:15:01.770Z,98662.03
2023-02-12T09:17:30.496Z,98655.00
2023-02-12T09:19:58.467Z,98657.47
2023-02-12T09:22:26.119Z,98661.63
2023-02-12T09:24:55.018Z,98657.09
2023-02-12T09:27:22.603Z,98659.38
2023-02-12T09:29:50.251Z,98657.31
2023-02-12T09:32:17.871Z,98662.09
2023-02-12T09:34:45.540Z,98658.19
2023-02-12T09:37:13.121Z,98656.09
2023-02-12T09:39:40.813Z,98661.06
2023-02-12T09:42:22.391Z,98657.34
2023-02-12T09:45:02.595Z,98652.75
2023-02-12T09:47:39.645Z,98661.75
2023-02-12T09:50:23.964Z,98650.13
2023-02-12T09:52:52.164Z,98654.19
2023-02-12T09:55:20.983Z,98652.97
2023-02-12T09:57:53.709Z,98660.31
2023-02-12T10:00:28.397Z,98659.06
2023-02-12T10:02:57.748Z,98661.34
2023-02-12T10:05:40.824Z,98666.22
2023-02-12T10:20:09.378Z,98666.28
2023-02-12T10:22:57.075Z,98670.47
2023-02-12T10:25:48.845Z,98669.41
2023-02-12T10:28:21.291Z,98673.44
2023-02-12T10:30:59.076Z,98673.22
2023-02-12T10:33:37.586Z,98667.94
2023-02-12T10:36:22.544Z,98672.09
2023-02-12T10:46:51.800Z,98669.00
2023-02-12T10:49:22.435Z,98668.25
2023-02-12T10:52:02.817Z,98670.84
2023-02-12T10:57:30.921Z,98665.25
2023-02-12T11:00:16.577Z,98658.16
2023-02-12T11:03:02.310Z,98659.50
2023-02-12T11:05:33.800Z,98656.81
2023-02-12T11:08:02.585Z,98654.94
2023-02-12T11:10:32.835Z,98659.91
2023-02-12T11:13:03.236Z,98650.25
2023-02-12T11:15:38.407Z,98651.91
2023-02-12T11:18:11.209Z,98656.88
2023-02-12T11:20:41.338Z,98653.34
2023-02-12T11:23:27.030Z,98649.81
2023-02-12T11:26:07.884Z,98646.59
2023-02-12T11:28:39.654Z,98647.56
2023-02-12T11:31:23.396Z,98646.50
2023-02-12T11:34:09.350Z,98644.53
2023-02-12T11:36:44.085Z,98642.03
2023-02-12T11:39:22.556Z,98644.41
2023-02-12T12:17:14.095Z,98639.06
2023-02-12T12:38:30.904Z,98621.63
2023-02-12T12:41:09.433Z,98624.31
2023-02-12T12:43:50.476Z,98620.66
2023-02-12T14:27:02.212Z,98554.88
2023-02-12T14:41:44.681Z,98548.84
2023-02-12T14:44:47.473Z,98541.94
2023-02-12T14:47:31.075Z,98539.22
2023-02-12T14:50:02.692Z,98539.13
2023-02-12T14:52:37.541Z,98532.94
2023-02-12T14:55:19.306Z,98539.56
2023-02-12T14:57:47.552Z,98535.75
2023-02-12T15:03:22.239Z,98540.69
2023-02-12T15:05:57.300Z,98545.19
2023-02-12T15:08:32.168Z,98542.16
2023-02-12T15:11:14.920Z,98537.22
2023-02-12T15:13:50.578Z,98533.91
2023-02-12T15:16:25.852Z,98537.56
2023-02-12T15:18:59.162Z,98541.03
2023-02-12T15:21:29.279Z,98533.91
2023-02-12T15:24:04.774Z,98525.38
2023-02-12T15:26:38.300Z,98532.25
2023-02-12T15:29:08.376Z,98534.13
2023-02-12T15:31:36.415Z,98526.59
2023-02-12T15:34:05.872Z,98535.59
2023-02-12T15:36:35.393Z,98533.38
2023-02-12T15:39:05.786Z,98539.09
2023-02-12T15:41:40.256Z,98535.19
2023-02-12T15:44:22.117Z,98538.31
2023-02-12T15:46:57.628Z,98533.34
2023-02-12T15:49:33.713Z,98532.91
2023-02-12T15:52:04.153Z,98525.69
2023-02-12T15:54:32.036Z,98525.13
2023-02-12T15:57:02.368Z,98514.13
2023-02-12T15:59:30.036Z,98523.28
2023-02-12T16:02:00.588Z,98528.81
2023-02-12T16:04:31.405Z,98518.06
2023-02-12T16:06:59.392Z,98522.38
2023-02-12T16:09:31.355Z,98522.03
2023-02-12T16:12:02.984Z,98523.94
2023-02-12T16:14:40.700Z,98519.81
2023-02-12T16:17:21.234Z,98525.22
2023-02-12T16:19:55.636Z,98522.13
2023-02-12T16:22:28.400Z,98523.22
2023-02-12T16:24:57.388Z,98523.44
2023-02-12T16:27:30.879Z,98522.16
2023-02-12T16:30:00.864Z,98521.91
2023-02-12T16:32:31.547Z,98518.16
2023-02-12T16:35:01.346Z,98515.19
2023-02-12T16:37:47.889Z,98523.31
2023-02-12T16:40:31.762Z,98525.47
2023-02-12T16:43:25.130Z,98526.16
2023-02-12T16:46:02.236Z,98525.56
2023-02-12T16:48:31.166Z,98528.50
2023-02-12T16:50:59.646Z,98531.34
2023-02-12T16:53:34.849Z,98530.66
2023-02-12T16:56:04.750Z,98526.50
2023-02-12T16:58:33.600Z,98531.72
2023-02-12T17:01:04.996Z,98534.16
2023-02-12T17:03:32.664Z,98536.06
2023-02-12T17:06:00.345Z,98539.72
2023-02-12T17:08:27.902Z,98536.41
2023-02-12T17:10:55.402Z,98532.97
2023-02-12T17:13:22.900Z,98541.59
2023-02-12T17:15:56.169Z,98540.06
2023-02-12T17:18:24.728Z,98545.25
2023-02-12T17:20:55.619Z,98541.94
2023-02-12T17:23:24.063Z,98541.69
2023-02-12T17:25:51.883Z,98548.91
2023-02-12T17:28:19.458Z,98543.91
2023-02-12T17:30:47.132Z,98543.91
2023-02-12T17:33:17.205Z,98543.19
2023-02-12T17:35:44.789Z,98546.03
2023-02-12T17:38:13.000Z,98547.09
2023-02-12T17:40:40.593Z,98548.00
2023-02-12T17:43:08.644Z,98552.50
2023-02-12T17:45:36.233Z,98549.41
2023-02-12T17:48:03.777Z,98558.16
2023-02-12T17:50:32.668Z,98565.94
2023-02-12T17:53:00.274Z,98560.84
2023-02-12T17:55:27.833Z,98568.75
2023-02-12T17:57:56.062Z,98566.28
2023-02-12T18:00:24.220Z,98562.13
2023-02-12T18:02:53.121Z,98566.00
2023-02-12T18:05:20.644Z,98550.88
2023-02-12T18:07:49.498Z,98557.94
2023-02-12T18:10:17.101Z,98563.25
2023-02-12T18:12:44.614Z,98558.28
2023-02-12T18:15:13.515Z,98561.81
2023-02-12T18:17:42.493Z,98559.44
2023-02-12T18:20:11.345Z,98554.34
2023-02-12T18:22:38.824Z,98562.25
2023-02-12T18:25:09.014Z,98557.28
2023-02-12T18:27:36.697Z,98564.34
2023-02-12T18:30:04.493Z,98555.13
2023-02-12T18:32:31.998Z,98553.56
2023-02-12T18:34:59.485Z,98563.38
2023-02-12T18:37:26.984Z,98555.88
2023-02-12T18:39:54.573Z,98556.94
2023-02-12T18:42:23.553Z,98560.81
2023-02-12T18:44:52.444Z,98559.97
2023-02-12T18:47:19.983Z,98554.09
2023-02-12T18:49:47.491Z,98559.38
2023-02-12T18:52:14.957Z,98556.16
2023-02-12T18:54:44.459Z,98552.25
2023-02-12T18:57:12.081Z,98558.25
2023-02-12T18:59:40.948Z,98551.53
2023-02-12T19:02:08.845Z,98560.22
2023-02-12T19:04:36.509Z,98555.34
2023-02-12T19:07:04.054Z,98551.31
2023-02-12T19:09:31.595Z,98552.59
2023-02-12T19:12:00.310Z,98559.97
2023-02-12T19:14:28.900Z,98562.75
2023-02-12T19:16:57.783Z,98558.53
2023-02-12T19:19:25.611Z,98564.53
2023-02-12T19:21:53.153Z,98563.59
2023-02-12T19:24:20.854Z,98563.47
2023-02-12T19:26:52.158Z,98574.47
2023-02-12T19:29:19.783Z,98562.13
2023-02-12T19:31:47.938Z,98570.63
2023-02-12T19:34:19.919Z,98570.63
2023-02-12T19:36:48.644Z,98571.56
2023-02-12T19:39:17.684Z,98568.97
2023-02-12T19:41:47.023Z,98573.44
2023-02-12T19:44:18.052Z,98576.66
2023-02-12T19:46:47.156Z,98574.72
2023-02-12T19:49:17.914Z,98576.56
2023-02-12T19:51:46.033Z,98579.25
2023-02-12T19:54:15.461Z,98569.94
2023-02-12T19:56:44.636Z,98580.31
2023-02-12T19:59:14.355Z,98578.84
2023-02-12T20:01:42.130Z,98575.63
2023-02-12T20:04:12.185Z,98569.84
2023-02-12T20:06:41.944Z,98575.19
2023-02-12T20:09:09.681Z,98571.28
2023-02-12T20:11:38.535Z,98569.91
2023-02-12T20:14:07.533Z,98566.38
2023-02-12T20:16:38.238Z,98572.28
2023-02-12T20:19:09.378Z,98570.31
2023-02-12T20:21:37.238Z,98571.16
2023-02-12T20:24:06.944Z,98570.31
2023-02-12T20:26:35.091Z,98567.84
2023-02-12T20:29:05.091Z,98571.38
2023-02-12T20:31:34.997Z,98574.06
2023-02-12T20:34:04.985Z,98561.41
2023-02-12T20:36:33.626Z,98577.16
2023-02-12T20:39:01.463Z,98563.50
2023-02-12T20:41:30.304Z,98570.53
2023-02-12T20:44:01.265Z,98579.13
2023-02-12T20:46:29.322Z,98576.44
2023-02-12T20:48:58.561Z,98578.19
2023-02-12T20:51:29.167Z,98587.94
2023-02-12T20:53:58.847Z,98576.34
2023-02-12T20:56:30.756Z,98573.94
2023-02-12T20:59:03.227Z,98573.00
2023-02-12T21:01:35.295Z,98572.81
2023-02-12T21:04:06.344Z,98579.63
2023-02-12T21:06:36.882Z,98578.06
2023-02-12T21:09:06.389Z,98573.84
2023-02-12T21:11:35.750Z,98580.66
2023-02-12T21:14:21.192Z,98582.22
2023-02-12T21:16:51.192Z,98589.16
2023-02-12T21:19:21.183Z,98583.06
2023-02-12T21:21:50.958Z,98583.16
2023-02-12T21:24:24.390Z,98586.69
2023-02-12T21:26:56.777Z,98579.84
2023-02-12T21:29:30.290Z,98586.69
2023-02-12T21:32:00.860Z,98587.59
2023-02-12T21:34:30.843Z,98586.16
2023-02-12T21:36:59.068Z,98584.59
2023-02-12T21:39:29.232Z,98588.94
2023-02-12T21:42:00.524Z,98581.28
2023-02-12T21:44:31.337Z,98583.88
2023-02-12T21:46:59.901Z,98589.13
2023-02-12T21:49:28.865Z,98583.97
2023-02-12T21:51:58.763Z,98584.91
2023-02-12T21:54:27.708Z,98577.34
2023-02-12T21:56:57.341Z,98588.53
2023-02-12T21:59:26.766Z,98587.59
2023-02-12T22:01:58.945Z,98588.41
2023-02-12T22:04:27.504Z,98584.16
2023-02-12T22:06:56.659Z,98580.84
2023-02-12T22:09:25.404Z,98584.38
2023-02-12T22:11:53.735Z,98593.06
2023-02-12T22:14:23.602Z,98591.41
2023-02-12T22:16:52.012Z,98593.06
2023-02-12T22:19:22.326Z,98589.66
2023-02-12T22:21:52.793Z,98594.75
2023-02-12T22:24:22.201Z,98589.56
2023-02-12T22:26:51.009Z,98590.38
2023-02-12T22:29:19.520Z,98596.47
2023-02-12T22:31:48.804Z,98593.06
2023-02-12T22:34:20.138Z,98600.09
2023-02-12T22:36:50.359Z,98593.28
2023-02-12T22:39:19.086Z,98595.75
2023-02-12T22:41:47.736Z,98589.56
2023-02-12T22:44:18.865Z,98587.16
2023-02-12T22:46:48.359Z,98597.59
2023-02-12T22:49:17.338Z,98596.78
2023-02-12T22:51:45.895Z,98595.13
2023-02-12T22:54:18.143Z,98595.94
2023-02-12T22:56:47.095Z,98593.47
2023-02-12T22:59:15.277Z,98594.19
2023-02-12T23:01:43.509Z,98590.78
2023-02-12T23:04:15.385Z,98601.88
2023-02-12T23:06:44.032Z,98591.72
2023-02-12T23:09:15.700Z,98595.75
2023-02-12T23:11:43.935Z,98595.00
2023-02-12T23:14:12.427Z,98596.94
2023-02-12T23:16:40.752Z,98593.00
2023-02-12T23:19:08.815Z,98595.06
2023-02-12T23:21:37.278Z,98592.47
2023-02-12T23:24:05.612Z,98595.66
2023-02-12T23:26:36.785Z,98595.22
2023-02-12T23:29:05.052Z,98589.38
2023-02-12T23:31:33.459Z,98580.72
2023-02-12T23:34:01.297Z,98581.47
2023-02-12T23:36:29.737Z,98580.50
2023-02-12T23:38:59.342Z,98576.97
2023-02-12T23:41:27.674Z,98570.38
2023-02-12T23:43:57.500Z,98569.81
2023-02-12T23:46:25.722Z,98570.03
2023-02-12T23:48:54.163Z,98572.41
2023-02-12T23:51:22.492Z,98571.66
2023-02-12T23:53:50.465Z,98574.16
2023-02-12T23:56:18.540Z,98569.09
2023-02-12T23:58:47.820Z,98575.00
