createdAt,value
2023-05-13T00:00:28.000Z,84.3
2023-05-13T00:01:43.000Z,84.5
2023-05-13T00:03:00.000Z,84.8
2023-05-13T00:04:16.000Z,85.2
2023-05-13T00:05:32.000Z,85.6
2023-05-13T00:06:48.000Z,86
2023-05-13T00:08:05.000Z,86.1
2023-05-13T00:09:21.000Z,86.5
2023-05-13T00:10:36.000Z,86.6
2023-05-13T00:11:51.000Z,86.6
2023-05-13T00:13:08.000Z,86.8
2023-05-13T00:14:24.000Z,86.9
2023-05-13T00:16:56.000Z,87.2
2023-05-13T00:18:13.000Z,87.3
2023-05-13T00:19:29.000Z,86.9
2023-05-13T00:20:45.000Z,86.8
2023-05-13T00:22:01.000Z,86.5
2023-05-13T00:23:18.000Z,86.5
2023-05-13T00:24:34.000Z,86.2
2023-05-13T00:25:50.000Z,86.3
2023-05-13T00:27:06.000Z,86
2023-05-13T00:28:21.000Z,86
2023-05-13T00:29:38.000Z,86.2
2023-05-13T00:30:54.000Z,85.7
2023-05-13T00:32:10.000Z,85.5
2023-05-13T00:33:26.000Z,85.8
2023-05-13T00:34:43.000Z,85.3
2023-05-13T00:35:59.000Z,85.5
2023-05-13T00:37:14.000Z,85.8
2023-05-13T00:39:46.000Z,85.5
2023-05-13T00:41:02.000Z,85.5
2023-05-13T00:42:18.000Z,85.5
2023-05-13T00:43:34.000Z,85.4
2023-05-13T00:44:51.000Z,85.2
2023-05-13T00:46:07.000Z,85.2
2023-05-13T00:47:23.000Z,85.4
2023-05-13T00:48:39.000Z,85.7
2023-05-13T00:49:55.000Z,85.7
2023-05-13T00:51:12.000Z,85.5
2023-05-13T00:52:28.000Z,85.8
2023-05-13T00:55:00.000Z,85.7
2023-05-13T00:56:16.000Z,85.5
2023-05-13T00:57:31.000Z,85.3
2023-05-13T00:58:47.000Z,85.5
2023-05-13T01:00:03.000Z,85.4
2023-05-13T01:01:20.000Z,85.4
2023-05-13T01:02:36.000Z,85.2
2023-05-13T01:03:52.000Z,85.2
2023-05-13T01:05:08.000Z,85.2
2023-05-13T01:07:41.000Z,85.5
2023-05-13T01:08:57.000Z,85.6
2023-05-13T01:10:13.000Z,85.8
2023-05-13T01:11:29.000Z,85.7
2023-05-13T01:12:46.000Z,86
2023-05-13T01:14:01.000Z,86.2
2023-05-13T01:15:17.000Z,86.2
2023-05-13T01:16:33.000Z,86.3
2023-05-13T01:17:50.000Z,86.3
2023-05-13T01:19:06.000Z,86.2
2023-05-13T01:20:22.000Z,86.4
2023-05-13T01:21:38.000Z,86.3
2023-05-13T01:22:54.000Z,86.5
2023-05-13T01:24:09.000Z,86.5
2023-05-13T01:25:25.000Z,86.5
2023-05-13T01:26:41.000Z,87
2023-05-13T01:27:58.000Z,86.8
2023-05-13T01:29:14.000Z,86.8
2023-05-13T01:30:30.000Z,86.7
2023-05-13T01:33:03.000Z,87
2023-05-13T01:34:19.000Z,87.8
2023-05-13T01:35:35.000Z,87.7
2023-05-13T01:36:51.000Z,87.8
2023-05-13T01:38:07.000Z,87.2
2023-05-13T01:39:24.000Z,87.6
2023-05-13T01:40:39.000Z,87.6
2023-05-13T01:41:55.000Z,87.7
2023-05-13T01:43:11.000Z,88
2023-05-13T01:45:44.000Z,87.8
2023-05-13T01:46:59.000Z,87.6
2023-05-13T01:48:14.000Z,87.8
2023-05-13T01:49:31.000Z,87.9
2023-05-13T01:50:47.000Z,88.1
2023-05-13T01:52:03.000Z,88
2023-05-13T01:53:19.000Z,87.8
2023-05-13T01:54:36.000Z,87.8
2023-05-13T01:57:08.000Z,87.8
2023-05-13T01:58:24.000Z,87.9
2023-05-13T01:59:41.000Z,88
2023-05-13T02:00:57.000Z,88.2
2023-05-13T02:02:13.000Z,88.3
2023-05-13T02:03:29.000Z,88.4
2023-05-13T02:04:44.000Z,88.4
2023-05-13T02:06:01.000Z,88.5
2023-05-13T02:07:17.000Z,88.5
2023-05-13T02:08:33.000Z,88.3
2023-05-13T02:09:49.000Z,88.5
2023-05-13T02:11:06.000Z,88.6
2023-05-13T02:12:22.000Z,88.5
2023-05-13T02:13:37.000Z,88.6
2023-05-13T02:14:52.000Z,88.9
2023-05-13T02:16:09.000Z,88.9
2023-05-13T02:17:25.000Z,89
2023-05-13T02:18:41.000Z,89.1
2023-05-13T02:19:57.000Z,89.2
2023-05-13T02:21:14.000Z,89.2
2023-05-13T02:22:30.000Z,89.1
2023-05-13T02:23:46.000Z,89
2023-05-13T02:25:02.000Z,89
2023-05-13T02:26:18.000Z,89
2023-05-13T02:27:35.000Z,88.7
2023-05-13T02:28:51.000Z,88.5
2023-05-13T02:30:06.000Z,88.6
2023-05-13T02:31:22.000Z,88.7
2023-05-13T02:32:39.000Z,88.4
2023-05-13T02:33:55.000Z,88.7
2023-05-13T02:35:11.000Z,88.7
2023-05-13T02:36:27.000Z,88.6
2023-05-13T02:37:44.000Z,88.6
2023-05-13T02:39:00.000Z,88.6
2023-05-13T02:40:16.000Z,88.8
2023-05-13T02:41:32.000Z,88.8
2023-05-13T02:42:49.000Z,88.8
2023-05-13T02:44:05.000Z,88.8
2023-05-13T02:46:37.000Z,88.9
2023-05-13T02:49:09.000Z,89.2
2023-05-13T02:50:25.000Z,89.6
2023-05-13T02:51:41.000Z,89.8
2023-05-13T02:52:57.000Z,90
2023-05-13T02:54:14.000Z,90
2023-05-13T02:55:30.000Z,90
2023-05-13T02:56:46.000Z,90
2023-05-13T02:58:02.000Z,90.5
2023-05-13T02:59:19.000Z,90.6
2023-05-13T03:00:35.000Z,90.9
2023-05-13T03:01:51.000Z,91.2
2023-05-13T03:03:07.000Z,92.1
2023-05-13T03:04:23.000Z,92
2023-05-13T03:05:39.000Z,91.9
2023-05-13T03:06:55.000Z,91.8
2023-05-13T03:08:11.000Z,91.5
2023-05-13T03:09:27.000Z,91.2
2023-05-13T03:10:44.000Z,91
2023-05-13T03:12:00.000Z,91
2023-05-13T03:14:32.000Z,90.7
2023-05-13T03:15:49.000Z,90.9
2023-05-13T03:17:05.000Z,90.6
2023-05-13T03:18:21.000Z,90.6
2023-05-13T03:19:37.000Z,90.7
2023-05-13T03:20:53.000Z,90.7
2023-05-13T03:22:09.000Z,90.8
2023-05-13T03:23:25.000Z,91.1
2023-05-13T03:24:41.000Z,91.1
2023-05-13T03:27:14.000Z,91.6
2023-05-13T03:28:30.000Z,91.9
2023-05-13T03:29:46.000Z,92.1
2023-05-13T03:31:02.000Z,92.3
2023-05-13T03:32:19.000Z,92.3
2023-05-13T03:33:35.000Z,92.7
2023-05-13T03:34:51.000Z,92.9
2023-05-13T03:36:07.000Z,93.3
2023-05-13T03:37:23.000Z,93.2
2023-05-13T03:39:55.000Z,92.7
2023-05-13T03:41:10.000Z,92.5
2023-05-13T03:42:26.000Z,92.5
2023-05-13T03:43:42.000Z,92.2
2023-05-13T03:44:58.000Z,92.1
2023-05-13T03:46:14.000Z,92.2
2023-05-13T03:47:31.000Z,92
2023-05-13T03:48:47.000Z,92.1
2023-05-13T03:50:03.000Z,92.1
2023-05-13T03:52:36.000Z,92
2023-05-13T03:53:52.000Z,92.1
2023-05-13T03:55:08.000Z,92.2
2023-05-13T03:56:24.000Z,92.2
2023-05-13T03:57:40.000Z,92.3
2023-05-13T03:58:56.000Z,92.3
2023-05-13T04:00:12.000Z,92.7
2023-05-13T04:01:28.000Z,92.3
2023-05-13T04:02:44.000Z,92.2
2023-05-13T04:05:17.000Z,92
2023-05-13T04:06:32.000Z,92
2023-05-13T04:07:47.000Z,91.8
2023-05-13T04:09:04.000Z,91.5
2023-05-13T04:10:20.000Z,91.5
2023-05-13T04:11:36.000Z,91.6
2023-05-13T04:12:52.000Z,91.5
2023-05-13T04:14:09.000Z,91.5
2023-05-13T04:15:25.000Z,91.5
2023-05-13T04:16:41.000Z,91.2
2023-05-13T04:17:57.000Z,90.7
2023-05-13T04:19:13.000Z,90.4
2023-05-13T04:20:28.000Z,90.4
2023-05-13T04:23:00.000Z,90
2023-05-13T04:24:16.000Z,90
2023-05-13T04:25:33.000Z,90
2023-05-13T04:26:49.000Z,89.9
2023-05-13T04:28:05.000Z,89.7
2023-05-13T04:29:21.000Z,89.7
2023-05-13T04:30:38.000Z,89.5
2023-05-13T04:31:54.000Z,89.3
2023-05-13T04:33:10.000Z,89.3
2023-05-13T04:34:26.000Z,89.2
2023-05-13T04:35:43.000Z,88.8
2023-05-13T04:36:58.000Z,88.8
2023-05-13T04:38:14.000Z,88.6
2023-05-13T04:39:30.000Z,88.4
2023-05-13T04:40:47.000Z,88
2023-05-13T04:43:19.000Z,87.9
2023-05-13T04:44:34.000Z,88
2023-05-13T04:45:50.000Z,87.8
2023-05-13T04:47:06.000Z,87.9
2023-05-13T04:48:22.000Z,87.9
2023-05-13T04:49:38.000Z,87.7
2023-05-13T04:50:54.000Z,87.6
2023-05-13T04:52:11.000Z,87.5
2023-05-13T04:53:27.000Z,87.3
2023-05-13T04:54:43.000Z,87.4
2023-05-13T04:55:59.000Z,87.3
2023-05-13T04:57:15.000Z,87.3
2023-05-13T04:58:30.000Z,87.3
2023-05-13T04:59:46.000Z,87.5
2023-05-13T05:01:02.000Z,87.8
2023-05-13T05:02:19.000Z,87.8
2023-05-13T05:03:35.000Z,88
2023-05-13T05:04:51.000Z,88
2023-05-13T05:06:07.000Z,88
2023-05-13T05:07:24.000Z,87.4
2023-05-13T05:08:40.000Z,87.4
2023-05-13T05:09:55.000Z,87.7
2023-05-13T05:11:10.000Z,87.7
2023-05-13T05:12:27.000Z,87.6
2023-05-13T05:13:43.000Z,87.3
2023-05-13T05:16:15.000Z,86.2
2023-05-13T05:17:31.000Z,86.3
2023-05-13T05:18:48.000Z,85.7
2023-05-13T05:21:20.000Z,85.3
2023-05-13T05:22:36.000Z,84.8
2023-05-13T05:23:53.000Z,84.7
2023-05-13T05:26:24.000Z,84.9
2023-05-13T05:27:39.000Z,84.8
2023-05-13T05:28:55.000Z,85.1
2023-05-13T05:31:27.000Z,85
2023-05-13T05:34:00.000Z,84.6
2023-05-13T05:35:16.000Z,84.9
2023-05-13T05:36:32.000Z,85.1
2023-05-13T05:37:48.000Z,84.6
2023-05-13T05:39:05.000Z,85.1
2023-05-13T05:40:21.000Z,84.4
2023-05-13T05:41:37.000Z,84.5
2023-05-13T05:42:52.000Z,84.5
2023-05-13T05:44:08.000Z,84.2
2023-05-13T05:46:40.000Z,83.6
2023-05-13T05:49:12.000Z,83.6
2023-05-13T05:50:29.000Z,83.9
2023-05-13T05:51:45.000Z,83.6
2023-05-13T05:53:01.000Z,83.3
2023-05-13T05:54:17.000Z,82.8
2023-05-13T05:55:34.000Z,83
2023-05-13T05:56:50.000Z,82.3
2023-05-13T05:59:22.000Z,82.5
2023-05-13T06:00:38.000Z,82.7
2023-05-13T06:01:54.000Z,82.1
2023-05-13T06:03:10.000Z,81.3
2023-05-13T06:04:26.000Z,80.5
2023-05-13T06:05:42.000Z,81.9
2023-05-13T06:06:59.000Z,82.4
2023-05-13T06:08:15.000Z,81.7
2023-05-13T06:09:31.000Z,81.8
2023-05-13T06:12:04.000Z,81.7
2023-05-13T06:13:20.000Z,81.5
2023-05-13T06:14:36.000Z,81.5
2023-05-13T06:15:52.000Z,81.7
2023-05-13T06:17:08.000Z,80.4
2023-05-13T06:18:24.347Z,80.7
2023-05-13T06:19:40.000Z,81.1
2023-05-13T06:20:56.000Z,81
2023-05-13T06:22:13.000Z,81.1
2023-05-13T06:24:45.000Z,79.5
2023-05-13T06:26:01.000Z,79.7
2023-05-13T06:27:17.000Z,79.8
2023-05-13T06:28:34.000Z,79.4
2023-05-13T06:29:50.000Z,79.8
2023-05-13T06:32:22.000Z,79.6
2023-05-13T06:33:38.000Z,79.4
2023-05-13T06:34:54.000Z,78.8
2023-05-13T06:37:26.000Z,78.2
2023-05-13T06:39:59.000Z,77.8
2023-05-13T06:41:15.000Z,77.6
2023-05-13T06:42:31.000Z,77.6
2023-05-13T06:43:48.000Z,77.7
2023-05-13T06:45:03.000Z,77.9
2023-05-13T06:46:19.000Z,77.9
2023-05-13T06:47:35.000Z,75.7
2023-05-13T06:48:52.000Z,75.6
2023-05-13T06:50:08.000Z,75.2
2023-05-13T06:51:24.000Z,75.5
2023-05-13T06:52:40.000Z,75.2
2023-05-13T06:53:56.000Z,75.2
2023-05-13T06:55:13.000Z,75
2023-05-13T06:56:29.000Z,74.2
2023-05-13T06:57:45.000Z,73.8
2023-05-13T06:59:01.000Z,74.9
2023-05-13T07:00:18.000Z,74.7
2023-05-13T07:01:33.000Z,74.2
2023-05-13T07:02:49.000Z,73.1
2023-05-13T07:04:04.000Z,72.8
2023-05-13T07:05:20.000Z,72
2023-05-13T07:06:36.000Z,71.6
2023-05-13T07:07:52.000Z,71.6
2023-05-13T07:09:08.000Z,71.6
2023-05-13T07:10:25.000Z,72
2023-05-13T07:11:41.000Z,71.6
2023-05-13T07:12:57.000Z,71.9
2023-05-13T07:14:13.000Z,71.7
2023-05-13T07:15:29.000Z,71.2
2023-05-13T07:16:45.000Z,71.6
2023-05-13T07:18:00.000Z,72
2023-05-13T07:19:16.000Z,70.2
2023-05-13T07:20:32.000Z,70.8
2023-05-13T07:21:49.000Z,69.8
2023-05-13T07:23:05.000Z,69.3
2023-05-13T07:24:21.000Z,69.7
2023-05-13T07:25:37.000Z,69.8
2023-05-13T07:28:10.000Z,68.3
2023-05-13T07:29:26.000Z,68.8
2023-05-13T07:30:42.000Z,69.1
2023-05-13T07:31:59.000Z,69.5
2023-05-13T07:33:15.000Z,68.5
2023-05-13T07:34:30.000Z,69.1
2023-05-13T07:35:46.000Z,68.8
2023-05-13T07:37:03.000Z,68.1
2023-05-13T07:38:19.000Z,68.2
2023-05-13T07:39:35.000Z,66.5
2023-05-13T07:40:51.000Z,67
2023-05-13T07:42:07.000Z,66.5
2023-05-13T07:43:24.000Z,67.3
2023-05-13T07:44:40.000Z,66.9
2023-05-13T07:45:56.000Z,66.3
2023-05-13T07:47:12.000Z,65.8
2023-05-13T07:48:29.000Z,65.2
2023-05-13T07:49:45.000Z,64.8
2023-05-13T07:51:00.000Z,66.3
2023-05-13T07:53:33.000Z,65.8
2023-05-13T07:54:49.000Z,64.7
2023-05-13T07:56:05.000Z,65.5
2023-05-13T07:57:21.000Z,65.6
2023-05-13T07:58:37.000Z,66.2
2023-05-13T08:01:10.000Z,65.3
2023-05-13T08:02:26.000Z,64.8
2023-05-13T08:03:42.000Z,64
2023-05-13T08:06:15.000Z,64.1
2023-05-13T08:07:30.000Z,64.1
2023-05-13T08:08:45.000Z,64.4
2023-05-13T08:10:02.000Z,64.2
2023-05-13T08:11:18.000Z,64.5
2023-05-13T08:12:34.000Z,63.5
2023-05-13T08:13:50.000Z,62.7
2023-05-13T08:15:07.000Z,62.9
2023-05-13T08:16:23.000Z,63.2
2023-05-13T08:18:55.000Z,63.1
2023-05-13T08:20:12.000Z,62.3
2023-05-13T08:21:28.000Z,62.5
2023-05-13T08:22:44.000Z,62.3
2023-05-13T08:24:00.000Z,62.2
2023-05-13T08:25:15.000Z,62.9
2023-05-13T08:26:32.000Z,61.5
2023-05-13T08:27:48.000Z,61.6
2023-05-13T08:29:04.000Z,62.3
2023-05-13T08:31:37.000Z,61.8
2023-05-13T08:32:52.000Z,61.1
2023-05-13T08:34:07.000Z,61.3
2023-05-13T08:35:23.000Z,61.3
2023-05-13T08:37:56.000Z,61.4
2023-05-13T08:39:12.000Z,61.9
2023-05-13T08:40:28.000Z,61.1
2023-05-13T08:41:45.000Z,60.7
2023-05-13T08:43:01.000Z,60.9
2023-05-13T08:44:17.000Z,61.2
2023-05-13T08:45:33.000Z,61.3
2023-05-13T08:46:49.000Z,61.1
2023-05-13T08:48:06.000Z,60.8
2023-05-13T08:49:22.000Z,60.7
2023-05-13T08:50:37.000Z,58.7
2023-05-13T08:51:53.000Z,59.1
2023-05-13T08:53:10.000Z,59.3
2023-05-13T08:54:26.000Z,60
2023-05-13T08:56:58.000Z,58.7
2023-05-13T08:58:15.000Z,57.3
2023-05-13T08:59:31.000Z,57.7
2023-05-13T09:00:47.000Z,58
2023-05-13T09:02:03.000Z,58.4
2023-05-13T09:03:20.000Z,57.2
2023-05-13T09:04:35.000Z,58.1
2023-05-13T09:05:50.000Z,58.1
2023-05-13T09:07:06.000Z,57
2023-05-13T09:09:39.000Z,58.1
2023-05-13T09:10:55.000Z,57.6
2023-05-13T09:12:11.000Z,57.2
2023-05-13T09:13:27.000Z,56.3
2023-05-13T09:14:44.000Z,58.3
2023-05-13T09:16:00.000Z,57.1
2023-05-13T09:17:16.000Z,57
2023-05-13T09:18:32.000Z,56.7
2023-05-13T09:19:49.000Z,55.4
2023-05-13T09:22:21.000Z,55.7
2023-05-13T09:23:36.000Z,54.3
2023-05-13T09:24:52.000Z,55
2023-05-13T09:26:08.000Z,55.2
2023-05-13T09:27:24.000Z,53.9
2023-05-13T09:28:40.000Z,54.3
2023-05-13T09:29:57.000Z,54.8
2023-05-13T09:31:13.000Z,52.3
2023-05-13T09:32:29.000Z,52.6
2023-05-13T09:33:45.000Z,53.4
2023-05-13T09:35:01.000Z,54
2023-05-13T09:36:17.000Z,54.9
2023-05-13T09:37:32.000Z,54.7
2023-05-13T09:38:48.000Z,53.4
2023-05-13T09:40:04.000Z,53.7
2023-05-13T09:41:21.000Z,54.2
2023-05-13T09:42:37.000Z,54.2
2023-05-13T09:43:53.665Z,52.6
2023-05-13T09:45:09.000Z,52.6
2023-05-13T09:47:42.000Z,53.2
2023-05-13T09:48:58.000Z,50.9
2023-05-13T09:50:14.000Z,50.7
2023-05-13T09:51:31.000Z,51.8
2023-05-13T09:52:47.000Z,50.6
2023-05-13T09:54:02.000Z,51.4
2023-05-13T09:55:18.000Z,51.1
2023-05-13T09:56:35.000Z,51.2
2023-05-13T09:57:51.000Z,52.1
2023-05-13T10:00:23.000Z,50.7
2023-05-13T10:01:38.000Z,50.1
2023-05-13T10:02:54.000Z,50.5
2023-05-13T10:04:10.000Z,51.5
2023-05-13T10:05:26.000Z,51.9
2023-05-13T10:06:42.000Z,51.4
2023-05-13T10:07:59.000Z,51.8
2023-05-13T10:10:31.000Z,48.9
2023-05-13T10:13:04.000Z,48.5
2023-05-13T10:14:20.000Z,48.9
2023-05-13T10:15:36.000Z,49.6
2023-05-13T10:16:52.000Z,50.1
2023-05-13T10:18:09.000Z,49.8
2023-05-13T10:19:24.000Z,49.7
2023-05-13T10:20:40.000Z,50
2023-05-13T10:21:56.000Z,50.9
2023-05-13T10:23:12.000Z,50.8
2023-05-13T10:25:45.000Z,50.8
2023-05-13T10:27:01.000Z,50.9
2023-05-13T10:28:17.000Z,51.4
2023-05-13T10:29:34.000Z,51.7
2023-05-13T10:30:50.000Z,50.3
2023-05-13T10:32:06.000Z,49.6
2023-05-13T10:33:22.000Z,49.1
2023-05-13T10:34:39.000Z,49.6
2023-05-13T10:35:54.000Z,49.1
2023-05-13T10:37:10.000Z,49
2023-05-13T10:38:26.000Z,48.7
2023-05-13T10:39:42.000Z,48.4
2023-05-13T10:40:57.000Z,48.1
2023-05-13T10:42:13.000Z,49.1
2023-05-13T10:43:29.000Z,51.3
2023-05-13T10:44:46.000Z,50.1
2023-05-13T10:46:02.000Z,47.9
2023-05-13T10:47:18.000Z,46.8
2023-05-13T10:48:34.000Z,48.7
2023-05-13T10:51:07.000Z,48.1
2023-05-13T10:52:23.000Z,49
2023-05-13T10:53:39.000Z,46.6
2023-05-13T10:54:55.000Z,45.6
2023-05-13T10:56:12.000Z,45.8
2023-05-13T10:57:27.000Z,45.5
2023-05-13T10:58:43.000Z,46.3
2023-05-13T10:59:58.000Z,46.1
2023-05-13T11:01:15.000Z,46.3
2023-05-13T11:03:47.000Z,45.7
2023-05-13T11:05:02.000Z,45.5
2023-05-13T11:06:18.000Z,48.1
2023-05-13T11:07:34.000Z,48.7
2023-05-13T11:08:50.000Z,46.6
2023-05-13T11:10:06.000Z,47.7
2023-05-13T11:11:23.000Z,46.9
2023-05-13T11:12:39.000Z,47.2
2023-05-13T11:13:55.000Z,46.4
2023-05-13T11:16:27.000Z,45.8
2023-05-13T11:17:44.000Z,45.6
2023-05-13T11:19:00.000Z,45.4
2023-05-13T11:20:16.000Z,44.9
2023-05-13T11:21:32.000Z,45.9
2023-05-13T11:22:48.000Z,46.6
2023-05-13T11:25:20.000Z,47.6
2023-05-13T11:26:36.000Z,47.8
2023-05-13T11:27:53.000Z,46.5
2023-05-13T11:29:09.000Z,46.8
2023-05-13T11:30:25.000Z,45.1
2023-05-13T11:31:41.000Z,46.2
2023-05-13T11:32:58.000Z,45.7
2023-05-13T11:34:14.000Z,49.2
2023-05-13T11:35:30.000Z,45.1
2023-05-13T11:36:46.000Z,47
2023-05-13T11:38:02.000Z,48.8
2023-05-13T11:39:18.000Z,48.1
2023-05-13T11:40:34.000Z,46.7
2023-05-13T11:41:50.000Z,48.6
2023-05-13T11:43:05.000Z,50.7
2023-05-13T11:44:21.000Z,49.3
2023-05-13T11:45:37.000Z,48.1
2023-05-13T11:46:53.000Z,47
2023-05-13T11:48:09.000Z,47.5
2023-05-13T11:49:26.000Z,48.1
2023-05-13T11:50:42.000Z,48.1
2023-05-13T11:51:58.000Z,47
2023-05-13T11:53:14.000Z,46.9
2023-05-13T11:54:31.000Z,46.3
2023-05-13T11:55:46.000Z,43.2
2023-05-13T11:57:01.000Z,45
2023-05-13T11:58:17.000Z,45.7
2023-05-13T11:59:34.000Z,46.2
2023-05-13T12:00:50.000Z,45.5
2023-05-13T12:02:06.000Z,45.5
2023-05-13T12:03:22.000Z,46
2023-05-13T12:04:38.000Z,45.6
2023-05-13T12:05:55.000Z,47.1
2023-05-13T12:07:11.000Z,49.8
2023-05-13T12:08:27.000Z,43.9
2023-05-13T12:09:43.000Z,42.3
2023-05-13T12:11:00.000Z,42.5
2023-05-13T12:12:16.000Z,43.2
2023-05-13T12:13:31.000Z,43.4
2023-05-13T12:14:47.000Z,44.1
2023-05-13T12:16:04.000Z,45
2023-05-13T12:17:20.000Z,43.9
2023-05-13T12:18:36.000Z,44.5
2023-05-13T12:19:52.000Z,44
2023-05-13T12:21:09.000Z,44.5
2023-05-13T12:22:25.000Z,44.1
2023-05-13T12:23:41.000Z,44.8
2023-05-13T12:24:57.000Z,42.4
2023-05-13T12:26:13.000Z,46
2023-05-13T12:27:30.000Z,44.3
2023-05-13T12:28:46.000Z,45.1
2023-05-13T12:30:01.000Z,43.3
2023-05-13T12:31:17.000Z,44.5
2023-05-13T12:32:34.000Z,44.4
2023-05-13T12:33:50.000Z,45
2023-05-13T12:35:06.000Z,44.3
2023-05-13T12:36:22.000Z,42.2
2023-05-13T12:37:39.000Z,42
2023-05-13T12:38:55.000Z,43.9
2023-05-13T12:40:11.000Z,43.5
2023-05-13T12:41:27.000Z,43.8
2023-05-13T12:42:44.000Z,44.4
2023-05-13T12:45:16.000Z,43
2023-05-13T12:46:31.000Z,43.1
2023-05-13T12:47:47.000Z,42.9
2023-05-13T12:50:20.000Z,42.4
2023-05-13T12:51:36.000Z,41.9
2023-05-13T12:52:52.000Z,42.9
2023-05-13T12:54:09.000Z,42.4
2023-05-13T12:55:25.370Z,41.2
2023-05-13T12:56:41.000Z,41.1
2023-05-13T12:57:57.000Z,39.2
2023-05-13T12:59:14.000Z,41
2023-05-13T13:00:30.000Z,41.4
2023-05-13T13:01:46.000Z,41.2
2023-05-13T13:03:01.000Z,40.9
2023-05-13T13:04:18.000Z,41.1
2023-05-13T13:05:34.000Z,41.9
2023-05-13T13:06:50.000Z,38.9
2023-05-13T13:08:06.000Z,38.4
2023-05-13T13:10:39.000Z,39.2
2023-05-13T13:11:54.000Z,38.3
2023-05-13T13:13:09.000Z,38.5
2023-05-13T13:14:25.000Z,38.5
2023-05-13T13:15:42.000Z,38.8
2023-05-13T13:16:58.000Z,39.5
2023-05-13T13:18:14.000Z,38.9
2023-05-13T13:19:30.000Z,39.9
2023-05-13T13:20:47.000Z,40.8
2023-05-13T13:23:19.000Z,42.4
2023-05-13T13:25:52.000Z,41
2023-05-13T13:27:07.000Z,41
2023-05-13T13:28:22.000Z,40
2023-05-13T13:29:38.000Z,38.8
2023-05-13T13:30:55.000Z,38.6
2023-05-13T13:32:11.000Z,38.4
2023-05-13T13:33:27.000Z,38.3
2023-05-13T13:35:59.000Z,36.7
2023-05-13T13:37:16.000Z,35.7
2023-05-13T13:38:32.000Z,38.1
2023-05-13T13:39:48.000Z,37.4
2023-05-13T13:41:04.000Z,34
2023-05-13T13:42:21.000Z,35.4
2023-05-13T13:43:37.000Z,35.1
2023-05-13T13:44:52.000Z,33.5
2023-05-13T13:46:08.000Z,35.7
2023-05-13T13:48:41.000Z,36.3
2023-05-13T13:49:57.000Z,39.1
2023-05-13T13:51:13.000Z,41.1
2023-05-13T13:52:30.000Z,42.4
2023-05-13T13:53:46.000Z,43.3
2023-05-13T13:55:02.000Z,44
2023-05-13T13:56:18.000Z,44.1
2023-05-13T13:57:34.000Z,44.2
2023-05-13T13:58:51.000Z,42
2023-05-13T14:01:23.000Z,38.6
2023-05-13T14:02:38.000Z,37.5
2023-05-13T14:03:55.000Z,37
2023-05-13T14:05:11.000Z,37.2
2023-05-13T14:06:27.000Z,35.9
2023-05-13T14:09:00.000Z,36.2
2023-05-13T14:10:16.000Z,36.1
2023-05-13T14:11:32.000Z,36.6
2023-05-13T14:14:05.000Z,35.2
2023-05-13T14:15:21.000Z,35.4
2023-05-13T14:16:37.000Z,35.4
2023-05-13T14:17:53.000Z,35.3
2023-05-13T14:19:08.000Z,35.1
2023-05-13T14:20:25.000Z,36.2
2023-05-13T14:21:41.000Z,35.3
2023-05-13T14:22:57.000Z,35.4
2023-05-13T14:24:13.000Z,34.9
2023-05-13T14:25:30.000Z,35.4
2023-05-13T14:26:46.000Z,35.3
2023-05-13T14:28:02.000Z,37.1
2023-05-13T14:29:18.000Z,39.4
2023-05-13T14:30:35.000Z,42.1
2023-05-13T14:31:51.000Z,41.1
2023-05-13T14:33:07.000Z,39.5
2023-05-13T14:34:23.000Z,41
2023-05-13T14:35:39.000Z,42.7
2023-05-13T14:36:54.000Z,40.8
2023-05-13T14:39:26.000Z,40.1
2023-05-13T14:40:43.000Z,40
2023-05-13T14:41:59.000Z,39.3
2023-05-13T14:43:15.000Z,35.4
2023-05-13T14:44:31.000Z,36.8
2023-05-13T14:45:47.000Z,36.5
2023-05-13T14:47:04.000Z,34.6
2023-05-13T14:48:20.000Z,35.7
2023-05-13T14:49:36.000Z,35.6
2023-05-13T14:50:52.000Z,37.6
2023-05-13T14:52:09.000Z,37.1
2023-05-13T14:53:24.000Z,35.7
2023-05-13T14:54:40.000Z,35.3
2023-05-13T14:55:56.000Z,35.5
2023-05-13T14:57:13.000Z,34.2
2023-05-13T14:58:29.000Z,34.6
2023-05-13T14:59:45.000Z,35.1
2023-05-13T15:01:01.000Z,35.1
2023-05-13T15:02:17.000Z,34.8
2023-05-13T15:03:32.000Z,34.4
2023-05-13T15:04:48.000Z,34.9
2023-05-13T15:07:21.000Z,36.3
2023-05-13T15:08:37.000Z,35.1
2023-05-13T15:09:53.000Z,35
2023-05-13T15:11:09.000Z,34.5
2023-05-13T15:12:25.000Z,36.2
2023-05-13T15:13:42.000Z,37.2
2023-05-13T15:14:57.000Z,38.5
2023-05-13T15:16:13.000Z,39.3
2023-05-13T15:17:29.000Z,40
2023-05-13T15:18:46.000Z,40.1
2023-05-13T15:20:02.000Z,39.6
2023-05-13T15:21:18.000Z,37.7
2023-05-13T15:22:34.000Z,37.4
2023-05-13T15:23:51.000Z,36.2
2023-05-13T15:25:07.000Z,35.9
2023-05-13T15:26:23.000Z,36.6
2023-05-13T15:27:39.000Z,37.6
2023-05-13T15:28:56.000Z,37.5
2023-05-13T15:30:12.000Z,37.1
2023-05-13T15:31:27.000Z,36.1
2023-05-13T15:32:43.000Z,35.2
2023-05-13T15:33:59.000Z,34.3
2023-05-13T15:35:16.000Z,35.8
2023-05-13T15:36:32.000Z,36.4
2023-05-13T15:37:48.000Z,37.2
2023-05-13T15:39:04.000Z,37
2023-05-13T15:40:21.000Z,38.5
2023-05-13T15:42:53.000Z,40.2
2023-05-13T15:44:09.000Z,40.5
2023-05-13T15:45:26.000Z,40.8
2023-05-13T15:46:42.000Z,42.4
2023-05-13T15:47:57.000Z,43.7
2023-05-13T15:49:13.000Z,44.9
2023-05-13T15:50:30.000Z,45.4
2023-05-13T15:51:46.000Z,46
2023-05-13T15:53:02.000Z,46.9
2023-05-13T15:55:34.000Z,48.5
2023-05-13T15:56:51.000Z,48.6
2023-05-13T15:58:07.000Z,48.8
2023-05-13T15:59:23.000Z,49.2
2023-05-13T16:00:39.000Z,49.9
2023-05-13T16:01:56.000Z,50.3
2023-05-13T16:03:12.000Z,50.5
2023-05-13T16:04:27.000Z,50.1
2023-05-13T16:05:43.000Z,49.9
2023-05-13T16:08:16.000Z,50.1
2023-05-13T16:09:31.000Z,50.1
2023-05-13T16:10:46.000Z,50.2
2023-05-13T16:12:03.000Z,50.6
2023-05-13T16:13:19.000Z,50.5
2023-05-13T16:14:35.000Z,50
2023-05-13T16:15:51.000Z,49.6
2023-05-13T16:17:08.000Z,49.8
2023-05-13T16:18:24.000Z,49.8
2023-05-13T16:20:56.000Z,49
2023-05-13T16:22:12.000Z,48.6
2023-05-13T16:23:29.000Z,48.1
2023-05-13T16:24:45.000Z,46.2
2023-05-13T16:26:01.000Z,44.8
2023-05-13T16:27:16.000Z,43.8
2023-05-13T16:28:33.000Z,43
2023-05-13T16:29:49.000Z,44
2023-05-13T16:31:05.000Z,44.3
2023-05-13T16:33:38.000Z,44.1
2023-05-13T16:34:53.000Z,44
2023-05-13T16:36:08.000Z,43.6
2023-05-13T16:37:24.000Z,42.6
2023-05-13T16:38:41.000Z,43.6
2023-05-13T16:39:57.000Z,46.2
2023-05-13T16:41:13.000Z,47.6
2023-05-13T16:42:29.000Z,48.9
2023-05-13T16:43:46.000Z,48.7
2023-05-13T16:46:18.000Z,50
2023-05-13T16:47:34.000Z,50
2023-05-13T16:48:50.000Z,51
2023-05-13T16:50:07.000Z,51.1
2023-05-13T16:52:39.000Z,50.4
2023-05-13T16:53:54.000Z,50.3
2023-05-13T16:55:11.000Z,49.9
2023-05-13T16:56:27.000Z,49.9
2023-05-13T16:57:43.000Z,47.5
2023-05-13T16:58:59.000Z,46.1
2023-05-13T17:00:16.000Z,46
2023-05-13T17:01:32.000Z,46.5
2023-05-13T17:02:48.000Z,44.5
2023-05-13T17:04:04.000Z,43.6
2023-05-13T17:05:20.000Z,42.3
2023-05-13T17:06:37.000Z,42.2
2023-05-13T17:07:53.000Z,41.7
2023-05-13T17:09:09.000Z,40.5
2023-05-13T17:11:41.000Z,40.4
2023-05-13T17:12:57.000Z,41
2023-05-13T17:14:13.000Z,41.6
2023-05-13T17:15:29.000Z,40.7
2023-05-13T17:16:46.000Z,40.8
2023-05-13T17:18:02.000Z,41.1
2023-05-13T17:19:17.000Z,41.2
2023-05-13T17:20:32.000Z,41.8
2023-05-13T17:21:49.000Z,40.9
2023-05-13T17:23:05.000Z,40.4
2023-05-13T17:24:21.000Z,40.1
2023-05-13T17:26:54.000Z,39.3
2023-05-13T17:28:10.000Z,38.9
2023-05-13T17:29:26.000Z,39.2
2023-05-13T17:30:42.000Z,38.4
2023-05-13T17:31:58.000Z,39.5
2023-05-13T17:33:15.000Z,39.5
2023-05-13T17:34:31.000Z,39.2
2023-05-13T17:37:03.000Z,39.6
2023-05-13T17:38:19.000Z,39.8
2023-05-13T17:39:34.000Z,40.3
2023-05-13T17:40:50.000Z,39.9
2023-05-13T17:42:06.000Z,40.3
2023-05-13T17:43:23.000Z,40.2
2023-05-13T17:44:39.000Z,40.2
2023-05-13T17:45:55.000Z,40.8
2023-05-13T17:47:11.000Z,40.9
2023-05-13T17:49:44.000Z,41
2023-05-13T17:51:00.000Z,40.7
2023-05-13T17:52:16.000Z,40.9
2023-05-13T17:53:33.000Z,41.5
2023-05-13T17:54:49.000Z,41.5
2023-05-13T17:56:04.000Z,41.3
2023-05-13T17:57:20.000Z,41.6
2023-05-13T17:58:36.000Z,42.3
2023-05-13T17:59:53.000Z,42.1
2023-05-13T18:02:25.000Z,41.3
2023-05-13T18:03:41.000Z,41.9
2023-05-13T18:04:58.000Z,42
2023-05-13T18:06:14.000Z,41.9
2023-05-13T18:07:30.000Z,41.8
2023-05-13T18:08:46.000Z,42.1
2023-05-13T18:10:03.000Z,42.2
2023-05-13T18:11:19.000Z,42.1
2023-05-13T18:12:34.000Z,42.8
2023-05-13T18:15:07.000Z,43.2
2023-05-13T18:16:23.000Z,43.7
2023-05-13T18:17:39.000Z,45.3
2023-05-13T18:18:55.000Z,45.3
2023-05-13T18:20:11.000Z,47
2023-05-13T18:21:28.000Z,47.3
2023-05-13T18:22:44.000Z,48.5
2023-05-13T18:24:00.000Z,48.6
2023-05-13T18:25:16.000Z,48.6
2023-05-13T18:27:49.000Z,49.8
2023-05-13T18:29:04.000Z,49.2
2023-05-13T18:31:37.000Z,49.7
2023-05-13T18:32:53.000Z,49
2023-05-13T18:34:09.000Z,50
2023-05-13T18:35:25.000Z,47.6