createdAt,value
2022-09-06T00:00:01.734Z,101414.56
2022-09-06T00:02:39.825Z,101416.75
2022-09-06T00:05:08.231Z,101424.75
2022-09-06T00:07:35.607Z,101424.69
2022-09-06T00:10:03.281Z,101414.28
2022-09-06T00:12:30.649Z,101422.88
2022-09-06T00:14:57.807Z,101414.50
2022-09-06T00:17:24.950Z,101411.84
2022-09-06T00:19:52.030Z,101409.25
2022-09-06T00:22:19.029Z,101404.81
2022-09-06T00:24:46.020Z,101406.88
2022-09-06T00:27:13.059Z,101410.00
2022-09-06T00:29:40.368Z,101409.59
2022-09-06T00:32:08.575Z,101410.19
2022-09-06T00:34:35.602Z,101405.28
2022-09-06T00:37:02.568Z,101409.09
2022-09-06T00:39:29.586Z,101407.69
2022-09-06T00:41:56.574Z,101410.44
2022-09-06T00:44:23.656Z,101414.94
2022-09-06T00:46:54.336Z,101414.19
2022-09-06T00:49:35.114Z,101413.06
2022-09-06T00:52:08.223Z,101417.56
2022-09-06T00:54:35.699Z,101412.56
2022-09-06T00:57:03.139Z,101412.03
2022-09-06T00:59:33.659Z,101413.25
2022-09-06T01:02:00.728Z,101418.81
2022-09-06T01:04:29.289Z,101422.28
2022-09-06T01:07:12.978Z,101425.56
2022-09-06T01:09:58.323Z,101428.13
2022-09-06T01:12:50.400Z,101420.97
2022-09-06T01:15:32.231Z,101435.97
2022-09-06T01:18:09.288Z,101433.75
2022-09-06T01:20:44.890Z,101434.00
2022-09-06T01:23:14.690Z,101435.16
2022-09-06T01:26:10.827Z,101427.28
2022-09-06T01:28:40.489Z,101430.34
2022-09-06T01:31:25.890Z,101427.53
2022-09-06T01:33:58.697Z,101423.13
2022-09-06T01:36:30.591Z,101420.09
2022-09-06T01:38:57.644Z,101428.84
2022-09-06T01:41:24.653Z,101416.47
2022-09-06T01:43:53.958Z,101411.16
2022-09-06T01:46:39.596Z,101415.34
2022-09-06T01:49:25.487Z,101410.94
2022-09-06T01:52:01.478Z,101406.75
2022-09-06T01:54:59.745Z,101407.19
2022-09-06T01:57:41.810Z,101408.16
2022-09-06T02:00:20.006Z,101406.78
2022-09-06T02:02:52.996Z,101407.50
2022-09-06T02:05:41.563Z,101405.09
2022-09-06T02:08:13.410Z,101404.44
2022-09-06T02:10:50.058Z,101407.97
2022-09-06T02:13:19.492Z,101398.31
2022-09-06T02:16:08.456Z,101405.50
2022-09-06T02:18:51.561Z,101395.78
2022-09-06T02:21:25.251Z,101394.69
2022-09-06T02:23:56.020Z,101395.41
2022-09-06T02:26:27.656Z,101397.06
2022-09-06T02:28:55.477Z,101394.31
2022-09-06T02:31:37.768Z,101388.56
2022-09-06T02:34:05.853Z,101390.22
2022-09-06T02:36:35.735Z,101387.09
2022-09-06T02:39:03.223Z,101390.50
2022-09-06T02:41:31.224Z,101389.69
2022-09-06T02:43:58.394Z,101382.16
2022-09-06T02:46:25.497Z,101391.44
2022-09-06T02:48:52.484Z,101385.63
2022-09-06T02:51:20.775Z,101383.22
2022-09-06T02:53:47.814Z,101384.34
2022-09-06T02:56:15.065Z,101399.19
2022-09-06T02:58:42.170Z,101386.03
2022-09-06T03:01:09.378Z,101387.53
2022-09-06T03:03:36.446Z,101384.72
2022-09-06T03:06:03.599Z,101391.75
2022-09-06T03:08:33.706Z,101384.69
2022-09-06T03:11:01.448Z,101385.44
2022-09-06T03:13:29.082Z,101388.06
2022-09-06T03:15:58.712Z,101383.03
2022-09-06T03:18:28.481Z,101392.97
2022-09-06T03:20:56.532Z,101391.19
2022-09-06T03:23:25.987Z,101386.22
2022-09-06T03:25:53.753Z,101385.19
2022-09-06T03:28:22.105Z,101389.47
2022-09-06T03:30:51.749Z,101393.53
2022-09-06T03:33:20.355Z,101385.19
2022-09-06T03:35:49.701Z,101386.69
2022-09-06T03:38:17.615Z,101383.03
2022-09-06T03:40:46.742Z,101384.22
2022-09-06T03:43:15.639Z,101382.66
2022-09-06T03:45:49.048Z,101382.50
2022-09-06T03:48:17.280Z,101387.00
2022-09-06T03:50:49.423Z,101389.56
2022-09-06T03:53:17.650Z,101390.44
2022-09-06T03:55:46.932Z,101390.44
2022-09-06T03:58:14.681Z,101391.41
2022-09-06T04:00:41.683Z,101393.44
2022-09-06T04:03:09.064Z,101406.34
2022-09-06T04:05:36.117Z,101399.03
2022-09-06T04:08:03.539Z,101397.28
2022-09-06T04:10:30.474Z,101399.13
2022-09-06T04:12:57.453Z,101406.66
2022-09-06T04:15:24.406Z,101405.81
2022-09-06T04:17:51.409Z,101400.28
2022-09-06T04:20:18.438Z,101402.59
2022-09-06T04:22:45.507Z,101407.66
2022-09-06T04:25:13.915Z,101404.25
2022-09-06T04:27:41.006Z,101405.59
2022-09-06T04:30:08.661Z,101400.03
2022-09-06T04:32:35.677Z,101409.09
2022-09-06T04:35:02.694Z,101399.22
2022-09-06T04:37:29.688Z,101402.28
2022-09-06T04:39:56.672Z,101398.25
2022-09-06T04:42:23.693Z,101401.22
2022-09-06T04:44:50.702Z,101402.63
2022-09-06T04:47:19.353Z,101404.66
2022-09-06T04:49:46.613Z,101405.16
2022-09-06T04:52:13.589Z,101410.31
2022-09-06T04:54:40.548Z,101411.06
2022-09-06T04:57:07.722Z,101403.91
2022-09-06T04:59:34.818Z,101406.47
2022-09-06T05:02:02.065Z,101404.13
2022-09-06T05:04:29.065Z,101406.59
2022-09-06T05:07:08.224Z,101405.19
2022-09-06T05:09:36.930Z,101409.16
2022-09-06T05:12:04.243Z,101412.28
2022-09-06T05:14:31.270Z,101412.50
2022-09-06T05:16:58.439Z,101411.50
2022-09-06T05:19:25.483Z,101405.88
2022-09-06T05:21:52.910Z,101419.03
2022-09-06T05:24:19.974Z,101406.53
2022-09-06T05:26:46.940Z,101415.41
2022-09-06T05:29:13.901Z,101412.41
2022-09-06T05:31:40.970Z,101413.34
2022-09-06T05:34:07.994Z,101418.09
2022-09-06T05:36:35.687Z,101415.94
2022-09-06T05:39:02.657Z,101412.25
2022-09-06T05:41:29.686Z,101414.63
2022-09-06T05:43:56.880Z,101414.94
2022-09-06T05:46:23.902Z,101416.16
2022-09-06T05:49:04.783Z,101408.94
2022-09-06T05:51:32.906Z,101409.97
2022-09-06T05:54:00.322Z,101419.81
2022-09-06T05:56:27.338Z,101407.91
2022-09-06T05:58:54.297Z,101415.47
2022-09-06T06:01:26.927Z,101418.16
2022-09-06T06:03:57.620Z,101418.53
2022-09-06T06:06:26.094Z,101415.91
2022-09-06T06:08:53.403Z,101418.28
2022-09-06T06:11:20.833Z,101414.50
2022-09-06T06:13:47.802Z,101411.28
2022-09-06T06:16:17.051Z,101409.41
2022-09-06T06:18:51.709Z,101412.56
2022-09-06T06:21:22.210Z,101412.09
2022-09-06T06:23:58.342Z,101416.69
2022-09-06T06:26:26.377Z,101417.28
2022-09-06T06:28:54.077Z,101411.09
2022-09-06T06:31:24.250Z,101407.47
2022-09-06T06:33:51.409Z,101412.09
2022-09-06T06:36:24.542Z,101415.66
2022-09-06T06:38:56.119Z,101413.38
2022-09-06T06:41:25.499Z,101414.72
2022-09-06T06:43:57.082Z,101418.56
2022-09-06T06:46:26.166Z,101411.75
2022-09-06T06:48:55.326Z,101410.47
2022-09-06T06:51:31.276Z,101402.97
2022-09-06T06:53:58.744Z,101403.03
2022-09-06T06:56:31.924Z,101411.63
2022-09-06T06:59:01.428Z,101402.09
2022-09-06T07:01:31.421Z,101411.66
2022-09-06T07:03:59.054Z,101416.97
2022-09-06T07:09:18.955Z,101415.56
2022-09-06T07:11:48.836Z,101413.66
2022-09-06T07:14:16.945Z,101414.28
2022-09-06T07:16:44.529Z,101416.34
2022-09-06T07:22:02.763Z,101421.34
2022-09-06T07:24:32.164Z,101415.84
2022-09-06T07:29:46.085Z,101406.28
2022-09-06T07:32:13.345Z,101419.06
2022-09-06T07:34:40.375Z,101420.13
2022-09-06T07:37:07.574Z,101423.59
2022-09-06T07:39:36.203Z,101424.31
2022-09-06T07:42:03.811Z,101424.50
2022-09-06T07:44:30.756Z,101422.94
2022-09-06T07:55:18.853Z,101414.06
2022-09-06T07:57:45.813Z,101428.09
2022-09-06T08:00:12.994Z,101424.25
2022-09-06T08:02:41.038Z,101426.88
2022-09-06T08:10:42.505Z,101419.94
2022-09-06T08:13:09.493Z,101415.91
2022-09-06T08:15:36.406Z,101420.03
2022-09-06T08:18:03.386Z,101419.28
2022-09-06T08:20:30.503Z,101422.81
2022-09-06T08:22:57.566Z,101422.81
2022-09-06T08:25:25.849Z,101420.38
2022-09-06T08:27:52.823Z,101404.63
2022-09-06T08:30:19.841Z,101406.97
2022-09-06T08:32:46.763Z,101408.16
2022-09-06T08:35:13.957Z,101405.47
2022-09-06T08:37:40.897Z,101398.97
2022-09-06T08:40:08.613Z,101405.13
2022-09-06T08:42:41.883Z,101395.69
2022-09-06T08:45:12.639Z,101397.13
2022-09-06T08:47:39.800Z,101389.34
2022-09-06T08:50:08.742Z,101380.50
2022-09-06T08:53:15.722Z,101400.91
2022-09-06T08:56:13.390Z,101395.44
2022-09-06T08:59:05.134Z,101400.66
2022-09-06T09:02:15.010Z,101393.13
2022-09-06T09:04:56.255Z,101390.53
2022-09-06T09:07:41.686Z,101382.09
2022-09-06T09:10:32.714Z,101380.19
2022-09-06T09:13:03.992Z,101376.69
2022-09-06T09:15:31.210Z,101375.75
2022-09-06T09:18:00.396Z,101383.19
2022-09-06T09:20:27.895Z,101375.06
2022-09-06T09:22:55.907Z,101378.00
2022-09-06T09:25:24.110Z,101379.53
2022-09-06T09:27:59.624Z,101362.38
2022-09-06T09:33:22.796Z,101366.38
2022-09-06T09:35:50.433Z,101360.97
2022-09-06T09:38:24.561Z,101364.44
2022-09-06T09:41:01.839Z,101377.34
2022-09-06T09:43:32.729Z,101355.91
2022-09-06T09:46:28.903Z,101360.22
2022-09-06T09:49:09.969Z,101368.06
2022-09-06T09:52:04.164Z,101365.41
2022-09-06T09:54:33.385Z,101358.03
2022-09-06T09:57:00.385Z,101360.28
2022-09-06T09:59:46.810Z,101361.59
2022-09-06T10:02:25.937Z,101356.25
2022-09-06T10:05:00.613Z,101366.66
2022-09-06T10:07:28.200Z,101349.66
2022-09-06T10:10:13.765Z,101356.72
2022-09-06T10:12:42.692Z,101349.94
2022-09-06T10:15:12.852Z,101351.81
2022-09-06T10:17:51.209Z,101349.84
2022-09-06T10:20:19.106Z,101338.34
2022-09-06T10:26:23.942Z,101339.97
2022-09-06T10:28:59.505Z,101330.84
2022-09-06T10:31:36.743Z,101323.94
2022-09-06T10:34:18.653Z,101327.81
2022-09-06T10:36:59.329Z,101322.03
2022-09-06T10:39:55.185Z,101329.06
2022-09-06T10:42:39.982Z,101326.31
2022-09-06T10:45:39.204Z,101320.06
2022-09-06T10:48:14.880Z,101313.69
2022-09-06T10:50:51.275Z,101310.47
2022-09-06T10:53:40.128Z,101310.47
2022-09-06T10:56:10.415Z,101308.66
2022-09-06T11:01:58.011Z,101310.31
2022-09-06T11:04:32.419Z,101311.53
2022-09-06T11:07:02.658Z,101305.78
2022-09-06T11:09:43.889Z,101314.13
2022-09-06T11:12:19.612Z,101305.22
2022-09-06T11:14:47.937Z,101305.31
2022-09-06T11:17:26.865Z,101308.72
2022-09-06T11:20:02.683Z,101303.22
2022-09-06T11:22:51.175Z,101302.34
2022-09-06T11:25:42.887Z,101292.16
2022-09-06T11:28:18.890Z,101284.53
2022-09-06T11:30:49.186Z,101290.22
2022-09-06T11:33:28.376Z,101279.34
2022-09-06T11:36:20.515Z,101290.47
2022-09-06T11:39:02.431Z,101286.00
2022-09-06T11:41:33.405Z,101287.91
2022-09-06T11:44:01.193Z,101284.38
2022-09-06T11:46:34.056Z,101287.41
2022-09-06T11:49:03.451Z,101290.38
2022-09-06T11:51:39.391Z,101289.06
2022-09-06T11:54:15.305Z,101273.13
2022-09-06T11:56:48.294Z,101278.31
2022-09-06T11:59:19.097Z,101276.63
2022-09-06T12:02:03.202Z,101276.91
2022-09-06T12:05:07.550Z,101270.28
2022-09-06T12:07:36.808Z,101268.13
2022-09-06T12:10:31.387Z,101273.72
2022-09-06T12:12:58.915Z,101271.06
2022-09-06T12:15:55.411Z,101287.44
2022-09-06T12:18:43.799Z,101271.75
2022-09-06T12:21:31.217Z,101265.09
2022-09-06T12:23:58.561Z,101266.22
2022-09-06T12:26:54.480Z,101257.66
2022-09-06T12:29:27.012Z,101271.97
2022-09-06T12:31:58.563Z,101261.22
2022-09-06T12:34:29.195Z,101260.84
2022-09-06T12:37:00.350Z,101266.31
2022-09-06T12:39:27.972Z,101261.25
2022-09-06T12:42:05.057Z,101260.06
2022-09-06T12:44:39.063Z,101260.84
2022-09-06T12:47:23.863Z,101259.28
2022-09-06T12:50:15.327Z,101260.72
2022-09-06T12:52:58.029Z,101263.53
2022-09-06T12:55:27.300Z,101266.06
2022-09-06T12:57:56.874Z,101262.50
2022-09-06T13:00:26.697Z,101257.34
2022-09-06T13:03:30.972Z,101256.53
2022-09-06T13:06:00.814Z,101261.94
2022-09-06T13:08:44.687Z,101254.88
2022-09-06T13:11:14.876Z,101259.50
2022-09-06T13:13:51.284Z,101256.06
2022-09-06T13:16:32.046Z,101253.69
2022-09-06T13:19:15.810Z,101254.22
2022-09-06T13:21:44.678Z,101250.53
2022-09-06T13:24:25.163Z,101252.72
2022-09-06T13:26:53.254Z,101244.50
2022-09-06T13:29:25.307Z,101255.25
2022-09-06T13:31:55.041Z,101252.59
2022-09-06T13:34:31.666Z,101249.66
2022-09-06T13:37:08.128Z,101243.09
2022-09-06T13:39:38.032Z,101248.59
2022-09-06T13:42:10.748Z,101241.47
2022-09-06T13:44:39.538Z,101246.91
2022-09-06T13:47:06.744Z,101250.13
2022-09-06T13:49:34.153Z,101243.56
2022-09-06T13:52:03.903Z,101249.09
2022-09-06T13:54:32.398Z,101260.56
2022-09-06T13:57:01.792Z,101250.72
2022-09-06T13:59:30.421Z,101247.78
2022-09-06T14:02:03.909Z,101251.88
2022-09-06T14:04:32.695Z,101244.66
2022-09-06T14:06:59.927Z,101248.41
2022-09-06T14:09:26.936Z,101243.78
2022-09-06T14:11:54.043Z,101245.50
2022-09-06T14:14:21.180Z,101244.09
2022-09-06T14:16:48.251Z,101246.84
2022-09-06T14:19:15.751Z,101252.13
2022-09-06T14:21:43.425Z,101237.44
2022-09-06T14:24:10.427Z,101234.34
2022-09-06T14:26:38.778Z,101240.06
2022-09-06T14:29:06.350Z,101240.34
2022-09-06T14:31:33.347Z,101236.84
2022-09-06T14:34:02.095Z,101245.56
2022-09-06T14:36:30.567Z,101234.84
2022-09-06T14:38:59.808Z,101240.06
2022-09-06T14:41:27.707Z,101240.22
2022-09-06T14:43:57.464Z,101230.59
2022-09-06T14:46:25.956Z,101240.06
2022-09-06T14:49:03.214Z,101229.53
2022-09-06T14:51:30.979Z,101233.06
2022-09-06T14:54:03.533Z,101232.91
2022-09-06T14:56:30.840Z,101233.91
2022-09-06T14:59:00.115Z,101232.25
2022-09-06T15:01:38.057Z,101222.22
2022-09-06T15:04:08.618Z,101234.84
2022-09-06T15:06:37.201Z,101236.84
2022-09-06T15:09:06.061Z,101231.66
2022-09-06T15:11:39.492Z,101225.50
2022-09-06T15:14:12.378Z,101227.19
2022-09-06T15:16:39.465Z,101224.25
2022-09-06T15:19:07.947Z,101223.28
2022-09-06T15:21:35.255Z,101227.78
2022-09-06T15:24:03.397Z,101227.00
2022-09-06T15:26:30.973Z,101231.06
2022-09-06T15:28:57.913Z,101237.22
2022-09-06T15:31:25.307Z,101242.41
2022-09-06T15:33:52.925Z,101236.78
2022-09-06T15:36:20.917Z,101239.59
2022-09-06T15:38:49.806Z,101238.75
2022-09-06T15:41:23.565Z,101243.47
2022-09-06T15:43:53.618Z,101243.81
2022-09-06T15:46:43.031Z,101243.75
2022-09-06T15:49:12.640Z,101244.59
2022-09-06T15:51:42.144Z,101245.03
2022-09-06T15:54:11.227Z,101241.47
2022-09-06T15:56:38.327Z,101239.69
2022-09-06T15:59:05.737Z,101243.91
2022-09-06T16:01:35.933Z,101237.28
2022-09-06T16:04:06.060Z,101242.31
2022-09-06T16:06:39.858Z,101232.56
2022-09-06T16:09:10.214Z,101228.16
2022-09-06T16:11:37.520Z,101225.72
2022-09-06T16:14:07.109Z,101227.34
2022-09-06T16:16:35.997Z,101225.31
2022-09-06T16:19:03.198Z,101226.69
2022-09-06T16:21:32.448Z,101218.63
2022-09-06T16:24:02.445Z,101214.88
2022-09-06T16:26:38.348Z,101223.09
2022-09-06T16:29:07.217Z,101220.81
2022-09-06T16:31:39.330Z,101224.09
2022-09-06T16:34:07.885Z,101220.19
2022-09-06T16:36:35.041Z,101225.97
2022-09-06T16:39:02.254Z,101221.53
2022-09-06T16:41:33.346Z,101221.28
2022-09-06T16:44:00.343Z,101224.81
2022-09-06T16:46:28.994Z,101225.97
2022-09-06T16:49:00.169Z,101226.28
2022-09-06T16:51:28.061Z,101229.59
2022-09-06T16:53:56.024Z,101223.50
2022-09-06T16:56:25.698Z,101223.28
2022-09-06T16:58:57.717Z,101228.63
2022-09-06T17:01:26.775Z,101230.47
2022-09-06T17:03:54.130Z,101231.53
2022-09-06T17:06:22.106Z,101229.94
2022-09-06T17:08:49.080Z,101237.03
2022-09-06T17:11:18.584Z,101233.38
2022-09-06T17:13:47.580Z,101226.78
2022-09-06T17:16:33.765Z,101228.09
2022-09-06T17:19:01.483Z,101231.22
2022-09-06T17:21:29.858Z,101230.19
2022-09-06T17:24:04.729Z,101238.44
2022-09-06T17:26:32.544Z,101244.91
2022-09-06T17:28:59.597Z,101245.78
2022-09-06T17:31:27.359Z,101250.66
2022-09-06T17:33:54.386Z,101250.03
2022-09-06T17:36:24.028Z,101258.09
2022-09-06T17:38:53.523Z,101264.69
2022-09-06T17:41:43.184Z,101265.72
2022-09-06T17:44:11.874Z,101270.91
2022-09-06T17:46:51.928Z,101266.59
2022-09-06T17:49:24.806Z,101274.88
2022-09-06T17:51:52.281Z,101271.31
2022-09-06T17:54:19.462Z,101269.56
2022-09-06T17:56:46.453Z,101269.91
2022-09-06T17:59:15.561Z,101276.28
2022-09-06T18:01:45.536Z,101274.38
2022-09-06T18:04:14.654Z,101280.16
2022-09-06T18:06:43.274Z,101282.91
2022-09-06T18:09:14.783Z,101284.50
2022-09-06T18:11:45.691Z,101283.53
2022-09-06T18:14:19.033Z,101281.03
2022-09-06T18:16:49.285Z,101285.03
2022-09-06T18:19:17.950Z,101280.78
2022-09-06T18:21:45.836Z,101282.13
2022-09-06T18:24:14.093Z,101283.19
2022-09-06T18:26:42.088Z,101287.44
2022-09-06T18:29:13.353Z,101296.97
2022-09-06T18:31:41.557Z,101296.84
2022-09-06T18:34:09.601Z,101292.50
2022-09-06T18:36:38.074Z,101283.28
2022-09-06T18:39:05.729Z,101280.19
2022-09-06T18:41:52.296Z,101281.88
2022-09-06T18:44:19.910Z,101288.22
2022-09-06T18:46:48.460Z,101296.63
2022-09-06T18:49:16.789Z,101285.31
2022-09-06T18:51:45.001Z,101289.78
2022-09-06T18:54:12.441Z,101295.75
2022-09-06T18:56:39.873Z,101292.72
2022-09-06T18:59:07.801Z,101295.09
2022-09-06T19:01:35.438Z,101290.13
2022-09-06T19:04:04.321Z,101284.78
2022-09-06T19:06:33.481Z,101284.31
2022-09-06T19:09:02.809Z,101287.06
2022-09-06T19:11:30.339Z,101295.13
2022-09-06T19:13:58.194Z,101295.94
2022-09-06T19:16:27.246Z,101295.16
2022-09-06T19:18:56.433Z,101288.94
2022-09-06T19:21:28.279Z,101293.97
2022-09-06T19:24:03.951Z,101290.53
2022-09-06T19:26:34.604Z,101293.88
2022-09-06T19:29:04.208Z,101296.97
2022-09-06T19:31:34.516Z,101291.16
2022-09-06T19:34:02.835Z,101285.94
2022-09-06T19:36:30.587Z,101292.66
2022-09-06T19:39:04.304Z,101280.78
2022-09-06T19:41:38.057Z,101287.50
2022-09-06T19:44:08.819Z,101286.75
2022-09-06T19:46:37.463Z,101294.69
2022-09-06T19:49:08.317Z,101292.59
2022-09-06T19:51:36.672Z,101284.78
2022-09-06T19:54:04.155Z,101285.28
2022-09-06T19:56:35.962Z,101287.44
2022-09-06T19:59:08.729Z,101281.09
2022-09-06T20:01:37.902Z,101287.47
2022-09-06T20:04:07.480Z,101289.63
2022-09-06T20:06:35.605Z,101286.94
2022-09-06T20:09:05.356Z,101301.50
2022-09-06T20:11:34.471Z,101289.78
2022-09-06T20:14:01.738Z,101291.88
2022-09-06T20:16:30.657Z,101295.00
2022-09-06T20:19:02.120Z,101289.00
2022-09-06T20:21:30.082Z,101291.00
2022-09-06T20:23:59.177Z,101290.63
2022-09-06T20:26:28.714Z,101294.59
2022-09-06T20:29:00.377Z,101289.50
2022-09-06T20:31:29.095Z,101294.25
2022-09-06T20:33:56.889Z,101290.63
2022-09-06T20:36:23.929Z,101295.81
2022-09-06T20:38:51.279Z,101294.09
2022-09-06T20:41:20.910Z,101299.22
2022-09-06T20:43:52.773Z,101298.91
2022-09-06T20:46:22.217Z,101289.03
2022-09-06T20:48:49.283Z,101287.03
2022-09-06T20:51:19.493Z,101293.28
2022-09-06T20:53:51.357Z,101282.94
2022-09-06T20:56:21.699Z,101281.84
2022-09-06T20:58:54.134Z,101279.91
2022-09-06T21:01:24.109Z,101280.41
2022-09-06T21:03:54.151Z,101275.16
2022-09-06T21:06:22.599Z,101275.41
2022-09-06T21:08:50.185Z,101280.66
2022-09-06T21:11:17.891Z,101279.09
2022-09-06T21:13:49.828Z,101272.78
2022-09-06T21:16:21.811Z,101266.94
2022-09-06T21:18:59.939Z,101279.53
2022-09-06T21:21:29.047Z,101274.88
2022-09-06T21:23:56.412Z,101270.97
2022-09-06T21:26:23.888Z,101279.16
2022-09-06T21:28:53.428Z,101262.97
2022-09-06T21:31:23.056Z,101268.25
2022-09-06T21:33:55.675Z,101271.16
2022-09-06T21:36:30.115Z,101277.28
2022-09-06T21:38:59.709Z,101277.06
2022-09-06T21:41:27.784Z,101262.16
2022-09-06T21:44:00.124Z,101260.94
2022-09-06T21:46:32.887Z,101269.25
2022-09-06T21:49:04.070Z,101266.84
2022-09-06T21:51:31.957Z,101271.03
2022-09-06T21:53:59.397Z,101268.47
2022-09-06T21:56:26.762Z,101269.16
2022-09-06T21:58:56.134Z,101265.91
2022-09-06T22:01:24.551Z,101270.63
2022-09-06T22:03:52.042Z,101276.44
2022-09-06T22:06:21.951Z,101272.16
2022-09-06T22:08:49.457Z,101278.16
2022-09-06T22:11:19.467Z,101268.41
2022-09-06T22:13:47.706Z,101263.97
2022-09-06T22:16:16.601Z,101264.91
2022-09-06T22:18:45.016Z,101273.31
2022-09-06T22:21:21.140Z,101269.78
2022-09-06T22:23:51.829Z,101268.06
2022-09-06T22:26:19.634Z,101260.59
2022-09-06T22:28:46.845Z,101267.47
2022-09-06T22:31:14.201Z,101264.75
2022-09-06T22:33:41.181Z,101270.41
2022-09-06T22:36:08.414Z,101273.28
2022-09-06T22:38:35.404Z,101275.50
2022-09-06T22:41:02.544Z,101268.94
2022-09-06T22:43:29.515Z,101266.88
2022-09-06T22:46:08.011Z,101267.69
2022-09-06T22:48:35.906Z,101274.25
2022-09-06T22:51:04.201Z,101278.50
2022-09-06T22:53:31.684Z,101268.19
2022-09-06T22:55:58.983Z,101262.28
2022-09-06T22:58:29.211Z,101269.34
2022-09-06T23:00:57.002Z,101269.31
2022-09-06T23:03:24.055Z,101266.56
2022-09-06T23:05:51.132Z,101260.63
2022-09-06T23:08:18.157Z,101263.44
2022-09-06T23:10:45.154Z,101264.66
2022-09-06T23:13:12.149Z,101259.81
2022-09-06T23:15:46.466Z,101257.75
2022-09-06T23:18:14.594Z,101258.69
2022-09-06T23:20:42.006Z,101262.94
2022-09-06T23:23:09.018Z,101271.81
2022-09-06T23:25:39.546Z,101271.09
2022-09-06T23:28:07.077Z,101263.25
2022-09-06T23:30:37.848Z,101252.13
2022-09-06T23:33:05.082Z,101256.03
2022-09-06T23:35:32.139Z,101254.78
2022-09-06T23:37:59.171Z,101249.19
2022-09-06T23:40:26.135Z,101247.00
2022-09-06T23:42:53.087Z,101246.22
2022-09-06T23:45:20.167Z,101251.63
2022-09-06T23:47:47.148Z,101251.78
2022-09-06T23:50:14.289Z,101241.78
2022-09-06T23:52:41.290Z,101236.81
2022-09-06T23:55:09.475Z,101247.34
2022-09-06T23:57:36.710Z,101241.03
