createdAt,value
2022-12-16T00:00:50.643Z,45.22
2022-12-16T00:03:37.851Z,53.90
2022-12-16T00:06:26.217Z,52.95
2022-12-16T00:09:11.886Z,42.70
2022-12-16T00:11:57.719Z,39.53
2022-12-16T00:14:43.786Z,41.85
2022-12-16T00:17:29.509Z,36.17
2022-12-16T00:20:15.176Z,38.53
2022-12-16T00:23:00.872Z,36.75
2022-12-16T00:25:47.304Z,36.58
2022-12-16T00:28:32.872Z,34.58
2022-12-16T00:31:19.367Z,35.72
2022-12-16T00:34:05.092Z,35.53
2022-12-16T00:36:50.729Z,35.35
2022-12-16T00:39:36.356Z,34.13
2022-12-16T00:42:22.955Z,38.67
2022-12-16T00:45:08.623Z,39.40
2022-12-16T00:47:54.189Z,41.92
2022-12-16T00:50:40.475Z,39.47
2022-12-16T00:53:26.251Z,38.42
2022-12-16T00:56:14.674Z,37.80
2022-12-16T00:59:00.267Z,38.95
2022-12-16T01:01:45.990Z,40.97
2022-12-16T01:04:31.975Z,41.60
2022-12-16T01:07:17.582Z,40.60
2022-12-16T01:10:04.686Z,41.28
2022-12-16T01:12:50.556Z,39.40
2022-12-16T01:15:37.839Z,37.90
2022-12-16T01:18:23.436Z,37.00
2022-12-16T01:21:14.004Z,35.58
2022-12-16T01:23:59.478Z,37.92
2022-12-16T01:26:45.129Z,37.20
2022-12-16T01:29:30.857Z,38.35
2022-12-16T01:32:16.641Z,37.72
2022-12-16T01:35:02.036Z,38.05
2022-12-16T01:37:47.497Z,36.85
2022-12-16T01:40:33.274Z,40.17
2022-12-16T01:43:22.772Z,39.00
2022-12-16T01:46:13.562Z,44.50
2022-12-16T01:49:19.009Z,35.55
2022-12-16T01:52:07.742Z,39.20
2022-12-16T01:55:07.773Z,37.85
2022-12-16T01:57:59.283Z,37.90
2022-12-16T02:00:45.121Z,40.17
2022-12-16T02:03:35.046Z,39.75
2022-12-16T02:06:21.114Z,36.88
2022-12-16T02:09:10.361Z,38.00
2022-12-16T02:12:18.954Z,39.53
2022-12-16T02:15:09.063Z,40.95
2022-12-16T02:21:20.535Z,43.70
2022-12-16T02:24:20.678Z,37.20
2022-12-16T02:27:40.792Z,36.88
2022-12-16T02:30:38.074Z,36.50
2022-12-16T02:33:47.285Z,38.83
2022-12-16T02:36:51.288Z,40.17
2022-12-16T02:39:50.741Z,39.83
2022-12-16T02:42:42.010Z,37.65
2022-12-16T02:45:30.703Z,43.17
2022-12-16T02:48:16.067Z,37.92
2022-12-16T02:51:01.821Z,40.72
2022-12-16T02:53:48.225Z,38.15
2022-12-16T02:56:44.616Z,41.67
2022-12-16T02:59:54.567Z,38.90
2022-12-16T03:02:55.572Z,38.22
2022-12-16T03:05:48.599Z,40.00
2022-12-16T03:08:39.301Z,39.67
2022-12-16T03:11:28.590Z,35.97
2022-12-16T03:14:18.084Z,37.03
2022-12-16T03:17:04.681Z,36.20
2022-12-16T03:19:57.448Z,38.20
2022-12-16T03:22:46.365Z,39.58
2022-12-16T03:25:35.693Z,38.97
2022-12-16T03:28:40.204Z,37.83
2022-12-16T03:31:55.824Z,38.30
2022-12-16T03:34:47.063Z,38.92
2022-12-16T03:37:34.632Z,38.10
2022-12-16T03:40:21.712Z,36.05
2022-12-16T03:43:09.197Z,33.20
2022-12-16T03:46:00.236Z,36.28
2022-12-16T03:48:55.408Z,37.90
2022-12-16T03:51:41.199Z,38.13
2022-12-16T03:54:26.702Z,37.22
2022-12-16T03:57:15.415Z,36.08
2022-12-16T04:00:01.454Z,39.20
2022-12-16T04:02:57.412Z,35.30
2022-12-16T04:05:45.357Z,33.15
2022-12-16T04:08:30.905Z,34.72
2022-12-16T04:11:34.980Z,33.25
2022-12-16T04:14:39.079Z,33.72
2022-12-16T04:17:43.148Z,33.75
2022-12-16T04:20:55.171Z,33.83
2022-12-16T04:24:09.002Z,31.52
2022-12-16T04:27:15.625Z,32.80
2022-12-16T04:30:19.768Z,33.50
2022-12-16T04:33:31.340Z,33.35
2022-12-16T04:36:55.286Z,32.42
2022-12-16T04:39:58.974Z,29.60
2022-12-16T04:43:03.276Z,34.65
2022-12-16T04:46:18.147Z,31.80
2022-12-16T04:49:22.602Z,32.90
2022-12-16T04:52:26.545Z,34.20
2022-12-16T04:55:31.252Z,35.50
2022-12-16T04:58:35.520Z,34.17
2022-12-16T05:01:39.807Z,33.58
2022-12-16T05:04:43.679Z,32.10
2022-12-16T05:07:47.989Z,32.72
2022-12-16T05:10:52.120Z,34.58
2022-12-16T05:13:55.943Z,29.95
2022-12-16T05:17:00.088Z,31.58
2022-12-16T05:20:04.212Z,36.25
2022-12-16T05:23:08.372Z,32.90
2022-12-16T05:26:12.983Z,32.58
2022-12-16T05:29:17.021Z,33.17
2022-12-16T05:32:21.318Z,33.38
2022-12-16T05:35:26.245Z,31.77
2022-12-16T05:38:30.542Z,34.95
2022-12-16T05:41:34.401Z,31.13
2022-12-16T05:44:38.366Z,30.77
2022-12-16T05:47:42.674Z,33.13
2022-12-16T05:50:47.915Z,30.65
2022-12-16T05:53:52.038Z,28.63
2022-12-16T05:56:56.180Z,32.00
2022-12-16T06:00:00.009Z,29.77
2022-12-16T06:03:04.277Z,30.23
2022-12-16T06:06:08.380Z,31.08
2022-12-16T06:09:12.570Z,30.05
2022-12-16T06:12:17.749Z,28.10
2022-12-16T06:15:22.302Z,31.25
2022-12-16T06:18:26.515Z,31.55
2022-12-16T06:21:30.847Z,31.63
2022-12-16T06:24:35.034Z,28.20
2022-12-16T06:27:39.382Z,36.17
2022-12-16T06:30:43.375Z,42.28
2022-12-16T06:33:51.871Z,42.92
2022-12-16T06:36:59.053Z,36.50
2022-12-16T06:40:03.498Z,29.92
2022-12-16T06:43:07.265Z,29.98
2022-12-16T06:46:11.740Z,31.95
2022-12-16T06:49:16.013Z,31.88
2022-12-16T06:52:20.134Z,29.15
2022-12-16T06:55:24.120Z,30.65
2022-12-16T06:58:28.052Z,30.35
2022-12-16T07:01:32.184Z,26.60
2022-12-16T07:04:36.413Z,28.75
2022-12-16T07:07:40.513Z,29.42
2022-12-16T07:10:44.783Z,32.30
2022-12-16T07:13:48.613Z,27.25
2022-12-16T07:16:52.824Z,31.98
2022-12-16T07:19:56.806Z,29.33
2022-12-16T07:23:13.106Z,31.90
2022-12-16T07:26:17.084Z,34.85
2022-12-16T07:29:21.113Z,33.22
2022-12-16T07:32:25.245Z,30.45
2022-12-16T07:35:29.366Z,31.33
2022-12-16T07:38:33.799Z,28.95
2022-12-16T07:41:37.822Z,31.83
2022-12-16T07:44:41.999Z,31.88
2022-12-16T07:47:45.973Z,30.27
2022-12-16T07:50:49.944Z,33.30
2022-12-16T07:53:55.083Z,31.17
2022-12-16T07:56:59.043Z,30.73
2022-12-16T08:00:03.154Z,32.92
2022-12-16T08:03:16.892Z,31.02
2022-12-16T08:06:21.345Z,29.25
2022-12-16T08:09:25.544Z,33.55
2022-12-16T08:12:29.469Z,29.50
2022-12-16T08:15:33.368Z,31.00
2022-12-16T08:18:37.506Z,31.40
2022-12-16T08:21:41.644Z,30.92
2022-12-16T08:24:51.573Z,29.00
2022-12-16T08:27:57.543Z,31.92
2022-12-16T08:31:01.544Z,32.17
2022-12-16T08:34:19.535Z,29.50
2022-12-16T08:37:24.167Z,30.63
2022-12-16T08:40:36.811Z,28.38
2022-12-16T08:43:41.220Z,31.45
2022-12-16T08:46:45.277Z,26.77
2022-12-16T08:49:56.190Z,33.10
2022-12-16T08:53:03.776Z,30.38
2022-12-16T08:56:07.872Z,26.40
2022-12-16T08:59:12.903Z,30.05
2022-12-16T09:02:17.266Z,24.17
2022-12-16T09:05:22.360Z,26.65
2022-12-16T09:08:26.436Z,27.50
2022-12-16T09:11:30.895Z,29.00
2022-12-16T09:14:35.014Z,27.10
2022-12-16T09:17:39.044Z,25.65
2022-12-16T09:20:42.961Z,22.58
2022-12-16T09:23:46.871Z,23.65
2022-12-16T09:26:52.085Z,29.63
2022-12-16T09:29:56.231Z,26.50
2022-12-16T09:33:02.584Z,26.85
2022-12-16T09:36:06.679Z,27.23
2022-12-16T09:39:10.724Z,28.73
2022-12-16T09:42:30.149Z,26.30
2022-12-16T09:45:59.380Z,27.95
2022-12-16T09:49:23.537Z,26.33
2022-12-16T09:52:34.482Z,26.95
2022-12-16T09:55:51.072Z,27.20
2022-12-16T09:59:00.984Z,29.02
2022-12-16T10:02:05.176Z,29.98
2022-12-16T10:05:10.922Z,26.40
2022-12-16T10:08:36.272Z,28.23
2022-12-16T10:12:06.059Z,25.88
2022-12-16T10:15:41.484Z,27.95
2022-12-16T10:18:58.919Z,29.67
2022-12-16T10:22:50.815Z,26.88
2022-12-16T10:26:22.063Z,23.35
2022-12-16T10:29:36.420Z,25.42
2022-12-16T10:33:00.014Z,27.60
2022-12-16T10:36:06.745Z,27.42
2022-12-16T10:39:15.784Z,26.13
2022-12-16T10:42:22.025Z,32.53
2022-12-16T10:45:39.892Z,25.80
2022-12-16T10:48:55.089Z,28.58
2022-12-16T10:52:04.054Z,25.02
2022-12-16T10:55:25.096Z,28.02
2022-12-16T10:58:55.812Z,29.20
2022-12-16T11:02:00.022Z,27.98
2022-12-16T11:05:05.575Z,26.92
2022-12-16T11:08:12.066Z,28.05
2022-12-16T11:11:16.270Z,26.73
2022-12-16T11:15:12.586Z,26.20
2022-12-16T11:18:25.026Z,26.50
2022-12-16T11:21:28.947Z,30.05
2022-12-16T11:24:38.045Z,29.35
2022-12-16T11:27:45.707Z,31.00
2022-12-16T11:30:50.404Z,28.27
2022-12-16T11:33:57.889Z,30.00
2022-12-16T11:37:04.108Z,27.90
2022-12-16T11:40:07.825Z,29.27
2022-12-16T11:43:16.919Z,30.13
2022-12-16T11:46:28.548Z,27.48
2022-12-16T11:49:47.846Z,28.65
2022-12-16T11:52:52.588Z,27.85
2022-12-16T11:56:06.836Z,27.88
2022-12-16T11:59:20.432Z,28.65
2022-12-16T12:02:36.897Z,27.20
2022-12-16T12:05:52.210Z,29.90
2022-12-16T12:09:22.232Z,28.52
2022-12-16T12:12:35.164Z,31.80
2022-12-16T12:15:47.736Z,30.17
2022-12-16T12:19:00.843Z,32.47
2022-12-16T12:22:19.575Z,30.67
2022-12-16T12:25:58.443Z,31.33
2022-12-16T12:29:30.905Z,36.70
2022-12-16T12:32:49.001Z,31.63
2022-12-16T12:36:11.820Z,27.55
2022-12-16T12:39:32.154Z,30.48
2022-12-16T12:42:56.231Z,30.20
2022-12-16T12:46:19.572Z,29.75
2022-12-16T12:49:52.021Z,29.65
2022-12-16T12:53:28.792Z,27.42
2022-12-16T12:56:38.702Z,28.70
2022-12-16T12:59:58.606Z,29.48
2022-12-16T13:03:31.762Z,30.80
2022-12-16T13:06:38.097Z,31.88
2022-12-16T13:09:47.549Z,34.25
2022-12-16T13:12:53.303Z,29.75
2022-12-16T13:15:58.529Z,33.60
2022-12-16T13:19:06.577Z,34.25
2022-12-16T13:22:13.588Z,30.95
2022-12-16T13:25:23.636Z,28.80
2022-12-16T13:28:43.809Z,34.55
2022-12-16T13:31:49.263Z,32.63
2022-12-16T13:34:53.786Z,32.50
2022-12-16T13:37:57.884Z,30.08
2022-12-16T13:41:36.024Z,28.83
2022-12-16T13:45:02.330Z,32.15
2022-12-16T13:48:06.375Z,30.20
2022-12-16T13:51:18.596Z,32.38
2022-12-16T13:54:26.455Z,31.55
2022-12-16T13:57:33.166Z,32.67
2022-12-16T14:00:40.496Z,32.72
2022-12-16T14:04:17.372Z,32.70
2022-12-16T14:07:24.769Z,30.90
2022-12-16T14:10:51.064Z,30.67
2022-12-16T14:14:19.445Z,32.50
2022-12-16T14:17:55.304Z,30.23
2022-12-16T14:21:20.191Z,30.38
2022-12-16T14:24:38.762Z,29.27
2022-12-16T14:27:44.483Z,31.88
2022-12-16T14:30:49.291Z,30.48
2022-12-16T14:33:53.174Z,32.05
2022-12-16T14:36:59.117Z,30.10
2022-12-16T14:40:08.150Z,35.35
2022-12-16T14:43:13.227Z,30.70
2022-12-16T14:46:18.721Z,33.55
2022-12-16T14:49:22.895Z,30.38
2022-12-16T14:52:37.939Z,33.40
2022-12-16T14:55:48.368Z,26.25
2022-12-16T14:58:52.344Z,32.08
2022-12-16T15:01:56.434Z,32.17
2022-12-16T15:05:02.435Z,27.98
2022-12-16T15:08:06.711Z,32.53
2022-12-16T15:11:10.948Z,32.00
2022-12-16T15:14:18.724Z,33.42
2022-12-16T15:17:23.410Z,28.35
2022-12-16T15:20:42.103Z,33.47
2022-12-16T15:23:51.648Z,29.33
2022-12-16T15:26:56.182Z,31.15
2022-12-16T15:30:01.429Z,30.23
2022-12-16T15:33:11.696Z,33.45
2022-12-16T15:36:21.316Z,29.58
2022-12-16T15:42:45.229Z,32.88
2022-12-16T15:45:50.869Z,30.13
2022-12-16T15:48:55.802Z,31.17
2022-12-16T15:52:24.751Z,29.13
2022-12-16T15:55:47.489Z,30.63
2022-12-16T15:58:54.271Z,30.33
2022-12-16T16:02:04.560Z,33.25
2022-12-16T16:05:12.651Z,28.90
2022-12-16T16:08:16.757Z,33.28
2022-12-16T16:11:20.862Z,30.80
2022-12-16T16:14:25.120Z,32.33
2022-12-16T16:17:40.820Z,30.75
2022-12-16T16:20:44.872Z,29.60
2022-12-16T16:23:48.901Z,29.42
2022-12-16T16:26:53.113Z,30.63
2022-12-16T16:29:57.384Z,33.30
2022-12-16T16:33:01.768Z,26.60
2022-12-16T16:36:05.870Z,33.90
2022-12-16T16:39:09.955Z,31.02
2022-12-16T16:42:14.624Z,32.53
2022-12-16T16:45:18.577Z,30.67
2022-12-16T16:48:32.351Z,29.65
2022-12-16T16:51:36.450Z,32.10
2022-12-16T16:54:41.338Z,31.77
2022-12-16T16:57:51.002Z,38.45
2022-12-16T17:00:55.146Z,48.58
2022-12-16T17:03:59.355Z,31.42
2022-12-16T17:07:03.921Z,34.42
2022-12-16T17:10:08.123Z,34.38
2022-12-16T17:13:13.633Z,33.10
2022-12-16T17:16:17.694Z,37.85
2022-12-16T17:19:22.238Z,33.33
2022-12-16T17:22:26.250Z,33.63
2022-12-16T17:25:30.942Z,32.83
2022-12-16T17:28:36.181Z,32.40
2022-12-16T17:31:40.216Z,36.40
2022-12-16T17:34:44.722Z,36.15
2022-12-16T17:37:48.667Z,33.95
2022-12-16T17:40:53.149Z,33.08
2022-12-16T17:43:57.423Z,33.75
2022-12-16T17:47:01.832Z,34.67
2022-12-16T17:50:06.029Z,41.00
2022-12-16T17:53:14.644Z,35.00
2022-12-16T17:56:23.388Z,34.35
2022-12-16T17:59:28.087Z,34.10
2022-12-16T18:02:32.458Z,37.50
2022-12-16T18:05:42.470Z,36.25
2022-12-16T18:08:50.977Z,37.10
2022-12-16T18:11:55.119Z,36.15
2022-12-16T18:14:59.060Z,33.75
2022-12-16T18:18:06.127Z,36.72
2022-12-16T18:21:10.128Z,35.97
2022-12-16T18:24:14.817Z,36.75
2022-12-16T18:27:20.064Z,43.75
2022-12-16T18:30:38.776Z,37.00
2022-12-16T18:33:43.221Z,37.17
2022-12-16T18:36:47.408Z,37.38
2022-12-16T18:39:51.344Z,38.70
2022-12-16T18:42:55.980Z,34.88
2022-12-16T18:46:00.306Z,34.85
2022-12-16T18:49:04.444Z,41.03
2022-12-16T18:52:08.587Z,41.10
2022-12-16T18:55:15.592Z,34.15
2022-12-16T18:58:49.682Z,32.92
2022-12-16T19:01:44.089Z,33.72
2022-12-16T19:04:48.379Z,37.10
2022-12-16T19:07:52.810Z,34.53
2022-12-16T19:10:57.350Z,33.13
2022-12-16T19:14:01.795Z,33.05
2022-12-16T19:17:10.078Z,34.55
2022-12-16T19:20:14.086Z,35.60
2022-12-16T19:23:18.190Z,34.05
2022-12-16T19:26:22.196Z,32.67
2022-12-16T19:29:26.303Z,39.33
2022-12-16T19:32:30.357Z,36.40
2022-12-16T19:35:34.449Z,32.47
2022-12-16T19:38:38.377Z,32.50
2022-12-16T19:41:42.492Z,34.95
2022-12-16T19:44:46.550Z,40.15
2022-12-16T19:47:51.632Z,37.03
2022-12-16T19:50:56.240Z,55.10
2022-12-16T19:54:00.829Z,48.50
2022-12-16T19:57:06.775Z,37.25
2022-12-16T20:00:10.916Z,38.40
2022-12-16T20:03:18.523Z,33.30
2022-12-16T20:06:25.343Z,37.75
2022-12-16T20:09:29.348Z,33.65
2022-12-16T20:12:34.492Z,38.70
2022-12-16T20:15:39.178Z,35.50
2022-12-16T20:18:43.298Z,30.60
2022-12-16T20:21:50.796Z,32.80
2022-12-16T20:25:00.447Z,33.53
2022-12-16T20:28:04.391Z,31.30
2022-12-16T20:31:09.093Z,34.67
2022-12-16T20:34:14.963Z,30.98
2022-12-16T20:37:19.479Z,31.70
2022-12-16T20:40:24.314Z,33.40
2022-12-16T20:43:31.152Z,30.35
2022-12-16T20:46:35.230Z,31.38
2022-12-16T20:49:39.334Z,31.10
2022-12-16T20:52:43.895Z,29.30
2022-12-16T20:55:48.037Z,26.88
2022-12-16T20:58:56.056Z,31.05
2022-12-16T21:02:25.076Z,31.00
2022-12-16T21:05:30.863Z,28.30
2022-12-16T21:08:34.852Z,27.80
2022-12-16T21:11:39.197Z,28.98
2022-12-16T21:14:43.282Z,27.70
2022-12-16T21:17:48.327Z,30.50
2022-12-16T21:20:52.452Z,28.60
2022-12-16T21:24:00.339Z,27.35
2022-12-16T21:27:04.298Z,29.35
2022-12-16T21:30:09.349Z,29.63
2022-12-16T21:33:13.441Z,27.25
2022-12-16T21:36:17.414Z,25.40
2022-12-16T21:39:21.759Z,31.42
2022-12-16T21:42:28.905Z,26.92
2022-12-16T21:45:37.303Z,29.88
2022-12-16T21:48:41.220Z,30.23
2022-12-16T21:51:45.371Z,28.20
2022-12-16T21:54:49.402Z,33.00
2022-12-16T21:57:53.421Z,29.75
2022-12-16T22:04:24.471Z,28.50
2022-12-16T22:07:28.503Z,28.67
2022-12-16T22:10:32.471Z,28.90
2022-12-16T22:13:36.847Z,28.52
2022-12-16T22:16:41.194Z,30.88
2022-12-16T22:19:45.196Z,28.00
2022-12-16T22:22:49.081Z,27.83
2022-12-16T22:25:53.240Z,33.08
2022-12-16T22:28:57.246Z,37.67
2022-12-16T22:32:01.136Z,38.67
2022-12-16T22:35:05.005Z,36.95
2022-12-16T22:38:09.078Z,37.88
2022-12-16T22:41:18.215Z,37.58
2022-12-16T22:50:01.977Z,37.33
2022-12-16T22:53:06.296Z,40.25
2022-12-16T22:56:11.760Z,31.73
2022-12-16T22:59:15.955Z,27.23
2022-12-16T23:02:20.034Z,31.80
2022-12-16T23:05:27.742Z,32.15
2022-12-16T23:08:32.583Z,32.03
2022-12-16T23:11:43.695Z,33.83
2022-12-16T23:14:47.793Z,32.53
2022-12-16T23:17:51.986Z,31.05
2022-12-16T23:20:56.531Z,30.00
2022-12-16T23:24:00.777Z,30.70
2022-12-16T23:27:05.305Z,30.25
2022-12-16T23:30:09.322Z,29.65
2022-12-16T23:33:20.514Z,30.98
2022-12-16T23:36:25.050Z,27.55
2022-12-16T23:39:29.458Z,28.30
2022-12-16T23:42:33.370Z,31.15
2022-12-16T23:45:37.223Z,32.05
2022-12-16T23:48:41.254Z,34.10
2022-12-16T23:51:45.181Z,34.90
2022-12-16T23:54:49.334Z,36.88
2022-12-16T23:57:53.375Z,32.47
