createdAt,value
2017-02-15T00:01:04.482Z,0
2017-02-15T00:02:26.980Z,0
2017-02-15T00:03:48.833Z,0
2017-02-15T00:05:10.452Z,0
2017-02-15T00:06:32.595Z,0
2017-02-15T00:07:54.707Z,0
2017-02-15T00:09:17.308Z,0
2017-02-15T00:10:39.412Z,0
2017-02-15T00:12:01.912Z,0
2017-02-15T00:13:24.004Z,0
2017-02-15T00:14:46.581Z,0
2017-02-15T00:16:09.032Z,0
2017-02-15T00:17:30.750Z,0
2017-02-15T00:18:52.933Z,0
2017-02-15T00:20:15.427Z,0
2017-02-15T00:21:38.621Z,0
2017-02-15T00:23:01.521Z,0
2017-02-15T00:24:24.532Z,0
2017-02-15T00:25:46.240Z,0
2017-02-15T00:27:08.671Z,0
2017-02-15T00:28:30.748Z,0
2017-02-15T00:29:52.978Z,0
2017-02-15T00:31:15.488Z,0
2017-02-15T00:32:38.057Z,0
2017-02-15T00:34:00.531Z,0
2017-02-15T00:35:22.629Z,0
2017-02-15T00:36:44.356Z,0
2017-02-15T00:38:06.429Z,0
2017-02-15T00:39:28.579Z,0
2017-02-15T00:40:51.070Z,0
2017-02-15T00:42:12.754Z,0
2017-02-15T00:43:35.230Z,0
2017-02-15T00:44:56.967Z,0
2017-02-15T00:46:19.169Z,0
2017-02-15T00:47:42.139Z,0
2017-02-15T00:49:04.896Z,0
2017-02-15T00:50:26.992Z,0
2017-02-15T00:51:48.815Z,0
2017-02-15T00:53:10.119Z,0
2017-02-15T00:54:32.081Z,0
2017-02-15T00:55:54.730Z,0
2017-02-15T00:57:16.040Z,0
2017-02-15T00:58:38.552Z,0
2017-02-15T01:00:00.949Z,0
2017-02-15T01:01:22.765Z,0
2017-02-15T01:02:44.980Z,0
2017-02-15T01:04:06.822Z,0
2017-02-15T01:05:29.221Z,0
2017-02-15T01:06:51.464Z,0
2017-02-15T01:08:13.569Z,0
2017-02-15T01:09:36.116Z,0
2017-02-15T01:10:58.959Z,0
2017-02-15T01:12:21.864Z,0
2017-02-15T01:13:44.375Z,0
2017-02-15T01:15:07.260Z,0
2017-02-15T01:16:29.216Z,0
2017-02-15T01:17:50.918Z,0
2017-02-15T01:19:13.600Z,0
2017-02-15T01:20:36.131Z,0
2017-02-15T01:21:58.161Z,0
2017-02-15T01:23:20.270Z,0
2017-02-15T01:24:42.375Z,0
2017-02-15T01:26:04.729Z,0
2017-02-15T01:27:27.530Z,0
2017-02-15T01:28:49.667Z,0
2017-02-15T01:30:12.189Z,0
2017-02-15T01:31:33.891Z,0
2017-02-15T01:32:55.835Z,0
2017-02-15T01:34:18.758Z,0
2017-02-15T01:35:40.920Z,0
2017-02-15T01:37:02.636Z,0
2017-02-15T01:38:25.080Z,0
2017-02-15T01:39:47.678Z,0
2017-02-15T01:41:09.358Z,0
2017-02-15T01:42:31.047Z,0
2017-02-15T01:43:53.014Z,0
2017-02-15T01:45:15.111Z,0
2017-02-15T01:46:36.828Z,0
2017-02-15T01:47:59.324Z,0
2017-02-15T01:49:22.101Z,0
2017-02-15T01:50:44.699Z,0
2017-02-15T01:52:06.789Z,0
2017-02-15T01:53:28.518Z,0
2017-02-15T01:54:50.527Z,0
2017-02-15T01:56:12.624Z,0
2017-02-15T01:57:34.715Z,0
2017-02-15T01:58:56.825Z,0
2017-02-15T02:00:19.226Z,0
2017-02-15T02:01:41.751Z,0
2017-02-15T02:03:03.859Z,0
2017-02-15T02:04:25.952Z,0
2017-02-15T02:05:48.921Z,0
2017-02-15T02:07:11.460Z,0
2017-02-15T02:08:33.573Z,0
2017-02-15T02:09:56.134Z,0
2017-02-15T02:11:18.620Z,0
2017-02-15T02:12:40.310Z,0
2017-02-15T02:14:02.813Z,0
2017-02-15T02:15:24.181Z,0
2017-02-15T02:16:46.220Z,0
2017-02-15T02:18:08.758Z,0
2017-02-15T02:19:31.655Z,0
2017-02-15T02:20:53.752Z,0
2017-02-15T02:22:16.558Z,0
2017-02-15T02:23:38.659Z,0
2017-02-15T02:25:01.150Z,0
2017-02-15T02:26:23.687Z,0
2017-02-15T02:27:45.348Z,0
2017-02-15T02:29:06.714Z,0
2017-02-15T02:30:28.999Z,0
2017-02-15T02:31:50.683Z,0
2017-02-15T02:33:13.316Z,0
2017-02-15T02:34:35.487Z,0
2017-02-15T02:35:56.799Z,0
2017-02-15T02:37:18.569Z,0
2017-02-15T02:38:41.316Z,0
2017-02-15T02:40:03.113Z,0
2017-02-15T02:41:25.670Z,0
2017-02-15T02:42:48.248Z,0
2017-02-15T02:44:10.990Z,0
2017-02-15T02:45:32.342Z,0
2017-02-15T02:46:54.053Z,0
2017-02-15T02:48:16.120Z,0
2017-02-15T02:49:38.633Z,0
2017-02-15T02:51:00.767Z,0
2017-02-15T02:52:22.489Z,0
2017-02-15T02:53:44.996Z,0
2017-02-15T02:55:06.959Z,0
2017-02-15T02:56:28.697Z,0
2017-02-15T02:57:50.777Z,0
2017-02-15T02:59:12.984Z,0
2017-02-15T03:00:35.024Z,0
2017-02-15T03:01:56.421Z,0
2017-02-15T03:03:18.124Z,0
2017-02-15T03:04:40.676Z,0
2017-02-15T03:06:03.597Z,0
2017-02-15T03:07:25.372Z,0
2017-02-15T03:08:47.148Z,0
2017-02-15T03:10:09.276Z,0
2017-02-15T03:11:31.376Z,0
2017-02-15T03:12:54.366Z,0
2017-02-15T03:14:16.249Z,0
2017-02-15T03:15:38.395Z,0
2017-02-15T03:17:00.756Z,0
2017-02-15T03:18:22.471Z,0
2017-02-15T03:19:44.985Z,0
2017-02-15T03:21:07.563Z,0
2017-02-15T03:22:30.732Z,0
2017-02-15T03:23:52.832Z,0
2017-02-15T03:25:14.517Z,0
2017-02-15T03:26:35.852Z,0
2017-02-15T03:27:58.328Z,0
2017-02-15T03:29:20.004Z,0
2017-02-15T03:30:42.517Z,0
2017-02-15T03:32:04.769Z,0
2017-02-15T03:33:26.386Z,0
2017-02-15T03:34:48.494Z,0
2017-02-15T03:36:10.595Z,0
2017-02-15T03:37:32.747Z,0
2017-02-15T03:38:55.961Z,0
2017-02-15T03:40:18.962Z,0
2017-02-15T03:41:41.457Z,0
2017-02-15T03:43:03.596Z,0
2017-02-15T03:44:26.424Z,0
2017-02-15T03:45:48.530Z,0
2017-02-15T03:47:10.632Z,0
2017-02-15T03:48:32.797Z,0
2017-02-15T03:49:55.645Z,0
2017-02-15T03:51:18.159Z,0
2017-02-15T03:52:41.140Z,0
2017-02-15T03:54:03.380Z,0
2017-02-15T03:55:26.168Z,0
2017-02-15T03:56:48.750Z,0
2017-02-15T03:58:10.843Z,0
2017-02-15T03:59:32.924Z,0
2017-02-15T04:00:54.562Z,0
2017-02-15T04:02:17.088Z,0
2017-02-15T04:03:39.609Z,0
2017-02-15T04:05:02.132Z,0
2017-02-15T04:06:24.590Z,0
2017-02-15T04:07:46.688Z,0
2017-02-15T04:09:08.385Z,0
2017-02-15T04:10:30.591Z,0
2017-02-15T04:11:53.362Z,0
2017-02-15T04:13:15.871Z,0
2017-02-15T04:14:37.986Z,0
2017-02-15T04:15:59.672Z,0
2017-02-15T04:17:21.312Z,0
2017-02-15T04:18:43.531Z,0
2017-02-15T04:20:06.451Z,0
2017-02-15T04:21:28.565Z,0
2017-02-15T04:22:51.324Z,0
2017-02-15T04:24:13.851Z,0
2017-02-15T04:25:35.910Z,0
2017-02-15T04:26:58.000Z,0
2017-02-15T04:28:20.860Z,0
2017-02-15T04:29:42.962Z,0
2017-02-15T04:31:04.726Z,0
2017-02-15T04:32:27.232Z,0
2017-02-15T04:33:48.944Z,0
2017-02-15T04:35:10.631Z,0
2017-02-15T04:36:33.600Z,0
2017-02-15T04:37:55.274Z,0
2017-02-15T04:39:18.181Z,0
2017-02-15T04:40:39.891Z,0
2017-02-15T04:42:02.387Z,0
2017-02-15T04:43:24.208Z,0
2017-02-15T04:44:46.269Z,0
2017-02-15T04:46:08.480Z,0
2017-02-15T04:47:30.165Z,0
2017-02-15T04:48:52.253Z,0
2017-02-15T04:50:14.212Z,0
2017-02-15T04:51:36.837Z,0
2017-02-15T04:52:58.636Z,0
2017-02-15T04:54:19.551Z,0
2017-02-15T04:55:42.034Z,0
2017-02-15T04:57:05.073Z,0
2017-02-15T04:58:26.845Z,0
2017-02-15T04:59:49.364Z,0
2017-02-15T05:01:11.721Z,0
2017-02-15T05:02:33.854Z,0
2017-02-15T05:03:55.927Z,0
2017-02-15T05:05:17.641Z,0
2017-02-15T05:06:40.203Z,0
2017-02-15T05:08:01.902Z,0
2017-02-15T05:09:24.087Z,0
2017-02-15T05:10:45.786Z,0
2017-02-15T05:12:08.572Z,0
2017-02-15T05:13:31.099Z,0
2017-02-15T05:14:53.621Z,0
2017-02-15T05:16:14.950Z,0
2017-02-15T05:17:37.802Z,0
2017-02-15T05:19:00.297Z,0
2017-02-15T05:20:22.822Z,0
2017-02-15T05:21:44.122Z,0
2017-02-15T05:23:06.134Z,0
2017-02-15T05:24:28.728Z,0
2017-02-15T05:25:51.235Z,0
2017-02-15T05:27:13.770Z,0
2017-02-15T05:28:36.531Z,0
2017-02-15T05:29:58.651Z,0
2017-02-15T05:31:20.761Z,0
2017-02-15T05:32:43.268Z,0
2017-02-15T05:34:05.291Z,0
2017-02-15T05:35:27.639Z,0
2017-02-15T05:36:49.350Z,0
2017-02-15T05:38:11.632Z,0
2017-02-15T05:39:34.064Z,0
2017-02-15T05:40:56.161Z,0
2017-02-15T05:42:20.027Z,0
2017-02-15T05:43:42.519Z,0
2017-02-15T05:45:05.032Z,0
2017-02-15T05:46:26.773Z,0
2017-02-15T05:47:49.393Z,0
2017-02-15T05:49:11.880Z,0
2017-02-15T05:50:33.888Z,0
2017-02-15T05:51:54.800Z,0
2017-02-15T05:53:15.732Z,0
2017-02-15T05:54:37.950Z,0
2017-02-15T05:56:00.772Z,0
2017-02-15T05:57:23.283Z,0
2017-02-15T05:58:46.196Z,0
2017-02-15T06:00:08.695Z,0
2017-02-15T06:01:31.085Z,0
2017-02-15T06:02:53.214Z,0
2017-02-15T06:04:14.902Z,0
2017-02-15T06:05:37.871Z,0
2017-02-15T06:07:00.390Z,0
2017-02-15T06:08:22.922Z,0
2017-02-15T06:09:44.746Z,0
2017-02-15T06:11:06.439Z,0
2017-02-15T06:12:29.234Z,0
2017-02-15T06:13:50.934Z,0
2017-02-15T06:15:13.447Z,0
2017-02-15T06:16:35.180Z,0
2017-02-15T06:17:57.570Z,0
2017-02-15T06:19:20.063Z,0
2017-02-15T06:20:42.564Z,0
2017-02-15T06:22:04.272Z,0
2017-02-15T06:23:26.236Z,0
2017-02-15T06:24:49.071Z,0
2017-02-15T06:26:10.821Z,0
2017-02-15T06:27:32.934Z,0
2017-02-15T06:28:55.717Z,0
2017-02-15T06:30:18.465Z,0
2017-02-15T06:31:40.652Z,0
2017-02-15T06:33:02.869Z,0
2017-02-15T06:34:25.049Z,5
2017-02-15T06:35:47.198Z,5
2017-02-15T06:37:09.723Z,5
2017-02-15T06:38:31.398Z,5
2017-02-15T06:39:54.203Z,5
2017-02-15T06:41:17.129Z,5
2017-02-15T06:42:38.851Z,10
2017-02-15T06:44:00.664Z,10
2017-02-15T06:45:23.864Z,10
2017-02-15T06:46:45.560Z,10
2017-02-15T06:48:07.348Z,10
2017-02-15T06:49:29.051Z,15
2017-02-15T06:50:52.380Z,15
2017-02-15T06:52:14.084Z,15
2017-02-15T06:53:36.182Z,20
2017-02-15T06:54:58.774Z,20
2017-02-15T06:56:21.144Z,20
2017-02-15T06:57:43.260Z,25
2017-02-15T06:59:04.645Z,25
2017-02-15T07:00:26.767Z,25
2017-02-15T07:01:48.726Z,30
2017-02-15T07:03:11.278Z,30
2017-02-15T07:04:34.192Z,30
2017-02-15T07:05:56.804Z,35
2017-02-15T07:07:19.222Z,35
2017-02-15T07:08:41.746Z,35
2017-02-15T07:10:03.979Z,40
2017-02-15T07:11:26.053Z,40
2017-02-15T07:12:47.603Z,45
2017-02-15T07:14:09.321Z,45
2017-02-15T07:15:30.747Z,45
2017-02-15T07:16:52.452Z,50
2017-02-15T07:18:15.210Z,50
2017-02-15T07:19:36.636Z,50
2017-02-15T07:20:59.587Z,55
2017-02-15T07:22:21.715Z,55
2017-02-15T07:23:44.957Z,55
2017-02-15T07:25:07.587Z,60
2017-02-15T07:26:29.686Z,60
2017-02-15T07:27:52.313Z,60
2017-02-15T07:29:14.311Z,65
2017-02-15T07:30:36.530Z,70
2017-02-15T07:31:57.973Z,70
2017-02-15T07:33:19.709Z,70
2017-02-15T07:34:42.501Z,70
2017-02-15T07:36:04.233Z,70
2017-02-15T07:37:25.954Z,75
2017-02-15T07:38:48.172Z,75
2017-02-15T07:40:10.565Z,75
2017-02-15T07:41:32.709Z,80
2017-02-15T07:42:55.314Z,80
2017-02-15T07:44:18.033Z,80
2017-02-15T07:45:40.872Z,85
2017-02-15T07:47:04.013Z,85
2017-02-15T07:48:26.341Z,85
2017-02-15T07:49:49.685Z,85
2017-02-15T07:51:13.512Z,85
2017-02-15T07:52:37.885Z,85
2017-02-15T07:54:01.808Z,90
2017-02-15T07:55:24.775Z,90
2017-02-15T07:56:48.289Z,90
2017-02-15T07:58:11.468Z,90
2017-02-15T07:59:34.641Z,90
2017-02-15T08:00:56.003Z,90
2017-02-15T08:02:18.132Z,95
2017-02-15T08:03:40.720Z,95
2017-02-15T08:05:03.294Z,95
2017-02-15T08:06:25.911Z,95
2017-02-15T08:07:48.274Z,95
2017-02-15T08:09:10.408Z,100
2017-02-15T08:10:32.512Z,100
2017-02-15T08:11:54.825Z,100
2017-02-15T08:13:17.998Z,100
2017-02-15T08:14:40.704Z,100
2017-02-15T08:16:03.212Z,100
2017-02-15T08:17:25.470Z,105
2017-02-15T08:18:47.836Z,105
2017-02-15T08:20:10.363Z,105
2017-02-15T08:21:33.268Z,105
2017-02-15T08:22:54.673Z,105
2017-02-15T08:24:17.573Z,110
2017-02-15T08:25:40.275Z,110
2017-02-15T08:27:03.208Z,110
2017-02-15T08:28:24.930Z,110
2017-02-15T08:29:47.764Z,110
2017-02-15T08:31:10.300Z,110
2017-02-15T08:32:32.418Z,110
2017-02-15T08:33:54.639Z,115
2017-02-15T08:35:16.999Z,115
2017-02-15T08:36:39.124Z,115
2017-02-15T08:38:01.274Z,115
2017-02-15T08:39:22.992Z,115
2017-02-15T08:40:46.002Z,115
2017-02-15T08:42:08.516Z,115
2017-02-15T08:43:30.880Z,115
2017-02-15T08:44:53.420Z,120
2017-02-15T08:46:16.206Z,120
2017-02-15T08:47:38.749Z,120
2017-02-15T08:49:00.879Z,120
2017-02-15T08:50:22.674Z,120
2017-02-15T08:51:45.662Z,120
2017-02-15T08:53:07.763Z,120
2017-02-15T08:54:29.452Z,120
2017-02-15T08:55:51.592Z,120
2017-02-15T08:57:14.350Z,125
2017-02-15T08:58:36.856Z,125
2017-02-15T08:59:59.075Z,125
2017-02-15T09:01:21.171Z,125
2017-02-15T09:02:44.033Z,125
2017-02-15T09:04:06.860Z,125
2017-02-15T09:05:28.995Z,125
2017-02-15T09:06:50.721Z,125
2017-02-15T09:08:12.680Z,125
2017-02-15T09:09:35.181Z,125
2017-02-15T09:10:56.891Z,125
2017-02-15T09:12:18.989Z,125
2017-02-15T09:13:41.791Z,130
2017-02-15T09:15:03.913Z,130
2017-02-15T09:16:26.007Z,130
2017-02-15T09:17:47.722Z,130
2017-02-15T09:19:09.674Z,130
2017-02-15T09:20:31.809Z,130
2017-02-15T09:21:54.349Z,130
2017-02-15T09:23:16.891Z,130
2017-02-15T09:24:39.323Z,130
2017-02-15T09:26:01.836Z,130
2017-02-15T09:27:23.935Z,130
2017-02-15T09:28:46.848Z,130
2017-02-15T09:30:09.658Z,130
2017-02-15T09:31:31.367Z,130
2017-02-15T09:32:54.318Z,130
2017-02-15T09:34:16.419Z,130
2017-02-15T09:35:39.233Z,130
2017-02-15T09:37:01.769Z,130
2017-02-15T09:38:24.770Z,130
2017-02-15T09:39:47.018Z,130
2017-02-15T09:41:09.398Z,130
2017-02-15T09:42:31.546Z,135
2017-02-15T09:43:53.769Z,135
2017-02-15T09:45:15.975Z,135
2017-02-15T09:46:38.838Z,135
2017-02-15T09:48:00.520Z,135
2017-02-15T09:49:23.009Z,135
2017-02-15T09:50:45.937Z,135
2017-02-15T09:52:08.681Z,135
2017-02-15T09:53:30.790Z,135
2017-02-15T09:54:52.620Z,135
2017-02-15T09:56:15.547Z,135
2017-02-15T09:57:38.374Z,135
2017-02-15T09:59:00.159Z,135
2017-02-15T10:00:22.296Z,135
2017-02-15T10:01:44.017Z,135
2017-02-15T10:03:06.478Z,135
2017-02-15T10:04:29.066Z,135
2017-02-15T10:05:51.195Z,135
2017-02-15T10:07:13.296Z,140
2017-02-15T10:08:36.486Z,140
2017-02-15T10:09:59.113Z,140
2017-02-15T10:11:21.229Z,140
2017-02-15T10:12:43.859Z,140
2017-02-15T10:14:06.625Z,140
2017-02-15T10:15:28.712Z,140
2017-02-15T10:16:51.728Z,140
2017-02-15T10:18:14.859Z,140
2017-02-15T10:19:38.039Z,140
2017-02-15T10:20:59.764Z,140
2017-02-15T10:22:21.070Z,140
2017-02-15T10:23:43.244Z,140
2017-02-15T10:25:05.304Z,140
2017-02-15T10:26:27.424Z,140
2017-02-15T10:27:49.608Z,140
2017-02-15T10:29:12.128Z,140
2017-02-15T10:30:35.537Z,140
2017-02-15T10:31:58.056Z,140
2017-02-15T10:33:20.150Z,140
2017-02-15T10:34:42.807Z,140
2017-02-15T10:36:05.669Z,140
2017-02-15T10:37:28.290Z,140
2017-02-15T10:38:50.969Z,140
2017-02-15T10:40:13.086Z,140
2017-02-15T10:41:35.445Z,140
2017-02-15T10:42:57.579Z,140
2017-02-15T10:44:20.130Z,140
2017-02-15T10:45:42.500Z,140
2017-02-15T10:47:04.579Z,140
2017-02-15T10:48:26.682Z,140
2017-02-15T10:49:48.806Z,140
2017-02-15T10:51:10.951Z,140
2017-02-15T10:52:32.518Z,140
2017-02-15T10:53:54.634Z,140
2017-02-15T10:55:16.345Z,140
2017-02-15T10:56:38.977Z,140
2017-02-15T10:58:02.259Z,140
2017-02-15T10:59:24.393Z,140
2017-02-15T11:00:46.938Z,140
2017-02-15T11:02:08.655Z,140
2017-02-15T11:03:31.724Z,140
2017-02-15T11:04:53.840Z,140
2017-02-15T11:06:16.488Z,140
2017-02-15T11:07:39.017Z,140
2017-02-15T11:09:01.808Z,140
2017-02-15T11:10:23.569Z,140
2017-02-15T11:11:45.325Z,140
2017-02-15T11:13:07.508Z,140
2017-02-15T11:14:30.402Z,140
2017-02-15T11:15:52.121Z,140
2017-02-15T11:17:14.234Z,140
2017-02-15T11:18:36.802Z,140
2017-02-15T11:19:59.299Z,140
2017-02-15T11:21:21.887Z,145
2017-02-15T11:23:16.513Z,140
2017-02-15T11:24:38.938Z,140
2017-02-15T11:26:00.673Z,140
2017-02-15T11:27:23.179Z,140
2017-02-15T11:28:44.985Z,140
2017-02-15T11:30:07.811Z,140
2017-02-15T11:31:29.925Z,140
2017-02-15T11:32:52.446Z,140
2017-02-15T11:34:15.040Z,140
2017-02-15T11:35:37.034Z,140
2017-02-15T11:36:59.166Z,140
2017-02-15T11:38:21.677Z,140
2017-02-15T11:39:44.211Z,140
2017-02-15T11:41:06.967Z,140
2017-02-15T11:42:29.590Z,140
2017-02-15T11:43:51.734Z,140
2017-02-15T11:45:13.868Z,140
2017-02-15T11:46:36.378Z,140
2017-02-15T11:47:59.291Z,140
2017-02-15T11:49:21.831Z,140
2017-02-15T11:50:44.361Z,140
2017-02-15T11:52:06.348Z,140
2017-02-15T11:53:28.834Z,140
2017-02-15T11:54:51.811Z,140
2017-02-15T11:56:13.993Z,140
2017-02-15T11:57:36.805Z,140
2017-02-15T11:58:59.381Z,140
2017-02-15T12:00:21.920Z,140
2017-02-15T12:01:44.101Z,140
2017-02-15T12:03:06.557Z,140
2017-02-15T12:04:28.671Z,140
2017-02-15T12:05:50.886Z,140
2017-02-15T12:07:13.424Z,140
2017-02-15T12:08:36.205Z,140
2017-02-15T12:09:58.329Z,140
2017-02-15T12:11:20.258Z,140
2017-02-15T12:12:42.792Z,140
2017-02-15T12:14:05.277Z,140
2017-02-15T12:15:27.413Z,145
2017-02-15T12:16:49.149Z,145
2017-02-15T12:18:10.570Z,140
2017-02-15T12:19:32.515Z,140
2017-02-15T12:20:54.717Z,140
2017-02-15T12:22:16.451Z,140
2017-02-15T12:23:39.070Z,140
2017-02-15T12:25:02.239Z,140
2017-02-15T12:26:24.399Z,140
2017-02-15T12:27:46.521Z,140
2017-02-15T12:29:08.645Z,140
2017-02-15T12:30:31.009Z,140
2017-02-15T12:31:53.519Z,140
2017-02-15T12:33:16.052Z,135
2017-02-15T12:34:37.480Z,135
2017-02-15T12:36:00.183Z,135
2017-02-15T12:37:21.902Z,135
2017-02-15T12:38:44.038Z,135
2017-02-15T12:40:06.559Z,135
2017-02-15T12:41:29.387Z,135
2017-02-15T12:42:51.089Z,135
2017-02-15T12:44:14.570Z,135
2017-02-15T12:45:35.994Z,135
2017-02-15T12:46:58.847Z,135
2017-02-15T12:48:21.388Z,135
2017-02-15T12:49:43.988Z,135
2017-02-15T12:51:06.139Z,135
2017-02-15T12:52:29.415Z,135
2017-02-15T12:53:51.151Z,135
2017-02-15T12:55:14.086Z,135
2017-02-15T12:56:36.628Z,135
2017-02-15T12:57:59.536Z,135
2017-02-15T12:59:21.699Z,135
2017-02-15T13:00:43.943Z,135
2017-02-15T13:02:06.057Z,135
2017-02-15T13:03:28.130Z,130
2017-02-15T13:04:50.368Z,130
2017-02-15T13:06:13.304Z,130
2017-02-15T13:07:35.309Z,130
2017-02-15T13:08:58.128Z,130
2017-02-15T13:10:19.905Z,130
2017-02-15T13:11:41.608Z,130
2017-02-15T13:13:04.225Z,130
2017-02-15T13:14:26.610Z,130
2017-02-15T13:15:49.159Z,130
2017-02-15T13:17:11.321Z,130
2017-02-15T13:18:34.278Z,130
2017-02-15T13:19:56.646Z,130
2017-02-15T13:21:18.380Z,130
2017-02-15T13:22:41.317Z,130
2017-02-15T13:24:03.695Z,130
2017-02-15T13:25:26.579Z,130
2017-02-15T13:26:49.562Z,130
2017-02-15T13:28:12.107Z,130
2017-02-15T13:29:34.308Z,130
2017-02-15T13:30:56.728Z,130
2017-02-15T13:32:18.946Z,130
2017-02-15T13:33:41.464Z,125
2017-02-15T13:35:04.451Z,125
2017-02-15T13:36:26.824Z,125
2017-02-15T13:37:48.970Z,125
2017-02-15T13:39:11.951Z,125
2017-02-15T13:40:34.191Z,125
2017-02-15T13:41:57.078Z,125
2017-02-15T13:43:19.621Z,125
2017-02-15T13:44:42.218Z,125
2017-02-15T13:46:05.136Z,125
2017-02-15T13:47:28.019Z,125
2017-02-15T13:48:51.030Z,125
2017-02-15T13:50:12.755Z,125
2017-02-15T13:51:34.943Z,125
2017-02-15T13:52:58.132Z,120
2017-02-15T13:54:19.581Z,120
2017-02-15T13:55:42.123Z,120
2017-02-15T13:57:05.186Z,120
2017-02-15T13:58:28.144Z,120
2017-02-15T13:59:50.372Z,120
2017-02-15T14:01:12.654Z,125
2017-02-15T14:02:34.378Z,120
2017-02-15T14:03:56.439Z,120
2017-02-15T14:05:18.140Z,120
2017-02-15T14:06:41.059Z,120
2017-02-15T14:08:03.585Z,120
2017-02-15T14:09:26.500Z,120
2017-02-15T14:10:48.697Z,115
2017-02-15T14:12:11.244Z,115
2017-02-15T14:13:33.410Z,115
2017-02-15T14:14:55.884Z,115
2017-02-15T14:16:18.053Z,115
2017-02-15T14:17:40.269Z,115
2017-02-15T14:19:02.371Z,115
2017-02-15T14:20:25.262Z,115
2017-02-15T14:21:47.101Z,115
2017-02-15T14:23:09.803Z,110
2017-02-15T14:24:32.050Z,110
2017-02-15T14:25:54.908Z,110
2017-02-15T14:27:16.214Z,110
2017-02-15T14:28:38.768Z,110
2017-02-15T14:30:00.894Z,110
2017-02-15T14:31:24.152Z,110
2017-02-15T14:32:45.459Z,110
2017-02-15T14:34:07.688Z,105
2017-02-15T14:35:30.251Z,105
2017-02-15T14:36:51.868Z,105
2017-02-15T14:38:14.518Z,105
2017-02-15T14:39:36.250Z,105
2017-02-15T14:40:58.442Z,105
2017-02-15T14:42:21.595Z,105
2017-02-15T14:43:43.336Z,105
2017-02-15T14:45:05.089Z,100
2017-02-15T14:46:27.240Z,100
2017-02-15T14:47:49.691Z,100
2017-02-15T14:49:11.901Z,100
2017-02-15T14:50:34.107Z,100
2017-02-15T14:51:56.633Z,100
2017-02-15T14:53:19.145Z,100
2017-02-15T14:54:41.290Z,100
2017-02-15T14:56:03.433Z,100
2017-02-15T14:57:26.001Z,100
2017-02-15T14:58:49.250Z,100
2017-02-15T15:00:12.188Z,100
2017-02-15T15:01:34.699Z,100
2017-02-15T15:02:57.206Z,95
2017-02-15T15:04:19.491Z,95
2017-02-15T15:05:41.753Z,95
2017-02-15T15:07:04.668Z,95
2017-02-15T15:08:26.834Z,95
2017-02-15T15:09:49.623Z,95
2017-02-15T15:11:12.153Z,90
2017-02-15T15:12:34.838Z,90
2017-02-15T15:13:56.947Z,90
2017-02-15T15:15:19.741Z,90
2017-02-15T15:16:42.662Z,90
2017-02-15T15:18:04.791Z,85
2017-02-15T15:19:27.299Z,85
2017-02-15T15:20:50.800Z,85
2017-02-15T15:22:13.403Z,85
2017-02-15T15:23:35.525Z,80
2017-02-15T15:24:58.469Z,80
2017-02-15T15:26:20.509Z,80
2017-02-15T15:27:43.457Z,80
2017-02-15T15:29:06.441Z,80
2017-02-15T15:30:29.073Z,75
2017-02-15T15:31:51.966Z,75
2017-02-15T15:33:14.575Z,75
2017-02-15T15:34:37.132Z,75
2017-02-15T15:35:59.839Z,70
2017-02-15T15:37:22.744Z,70
2017-02-15T15:38:45.081Z,70
2017-02-15T15:40:08.061Z,70
2017-02-15T15:41:30.759Z,65
2017-02-15T15:42:53.203Z,65
2017-02-15T15:44:15.763Z,65
2017-02-15T15:45:38.289Z,60
2017-02-15T15:47:00.837Z,60
2017-02-15T15:48:23.382Z,60
2017-02-15T15:49:45.542Z,60
2017-02-15T15:51:07.291Z,55
2017-02-15T15:52:29.830Z,55
2017-02-15T15:53:52.655Z,55
2017-02-15T15:55:15.195Z,50
2017-02-15T15:56:37.010Z,50
2017-02-15T15:57:59.549Z,50
2017-02-15T15:59:22.336Z,45
2017-02-15T16:00:45.429Z,45
2017-02-15T16:02:07.981Z,45
2017-02-15T16:03:30.523Z,40
2017-02-15T16:04:53.367Z,40
2017-02-15T16:06:15.509Z,40
2017-02-15T16:07:38.460Z,35
2017-02-15T16:09:01.532Z,35
2017-02-15T16:10:23.994Z,35
2017-02-15T16:11:46.519Z,30
2017-02-15T16:13:08.711Z,30
2017-02-15T16:14:31.618Z,30
2017-02-15T16:15:54.469Z,25
2017-02-15T16:17:17.009Z,25
2017-02-15T16:18:39.516Z,25
2017-02-15T16:20:02.114Z,20
2017-02-15T16:21:25.027Z,20
2017-02-15T16:22:46.761Z,20
2017-02-15T16:24:08.910Z,15
2017-02-15T16:25:31.273Z,15
2017-02-15T16:26:53.751Z,15
2017-02-15T16:28:16.677Z,10
2017-02-15T16:29:39.615Z,10
2017-02-15T16:31:01.844Z,10
2017-02-15T16:32:24.987Z,10
2017-02-15T16:33:47.565Z,5
2017-02-15T16:35:10.501Z,5
2017-02-15T16:36:32.651Z,5
2017-02-15T16:37:55.445Z,5
2017-02-15T16:39:18.648Z,5
2017-02-15T16:40:41.178Z,5
2017-02-15T16:42:03.708Z,0
2017-02-15T16:43:26.762Z,0
2017-02-15T16:44:49.697Z,0
2017-02-15T16:46:12.327Z,0
2017-02-15T16:47:34.869Z,0
2017-02-15T16:48:56.891Z,0
2017-02-15T16:50:19.865Z,0
2017-02-15T16:51:42.921Z,0
2017-02-15T16:53:04.660Z,0
2017-02-15T16:54:27.857Z,0
2017-02-15T16:55:50.423Z,0
2017-02-15T16:57:12.959Z,0
2017-02-15T16:58:35.104Z,0
2017-02-15T16:59:57.894Z,0
2017-02-15T17:01:19.732Z,0
2017-02-15T17:02:42.719Z,0
2017-02-15T17:04:04.842Z,0
2017-02-15T17:05:26.899Z,0
2017-02-15T17:06:49.721Z,0
2017-02-15T17:08:12.329Z,0
2017-02-15T17:09:34.855Z,0
2017-02-15T17:10:57.725Z,0
2017-02-15T17:12:19.470Z,0
2017-02-15T17:13:42.060Z,0
2017-02-15T17:15:04.223Z,0
2017-02-15T17:16:27.512Z,0
2017-02-15T17:17:49.628Z,0
2017-02-15T17:19:12.381Z,0
2017-02-15T17:20:35.329Z,0
2017-02-15T17:21:57.768Z,0
2017-02-15T17:23:20.708Z,0
2017-02-15T17:24:43.952Z,0
2017-02-15T17:26:06.944Z,0
2017-02-15T17:27:30.214Z,0
2017-02-15T17:28:53.167Z,0
2017-02-15T17:30:15.433Z,0
2017-02-15T17:31:38.404Z,0
2017-02-15T17:33:00.880Z,0
2017-02-15T17:34:23.439Z,0
2017-02-15T17:35:45.582Z,0
2017-02-15T17:37:08.550Z,0
2017-02-15T17:38:31.825Z,0
2017-02-15T17:39:54.374Z,0
2017-02-15T17:41:17.372Z,0
2017-02-15T17:42:39.950Z,0
2017-02-15T17:44:01.928Z,0
2017-02-15T17:45:24.868Z,0
2017-02-15T17:46:47.807Z,0
2017-02-15T17:48:10.393Z,0
2017-02-15T17:49:32.788Z,0
2017-02-15T17:50:55.746Z,0
2017-02-15T17:52:18.830Z,0
2017-02-15T17:53:40.559Z,0
2017-02-15T17:55:03.768Z,0
2017-02-15T17:56:25.918Z,0
2017-02-15T17:57:48.953Z,0
2017-02-15T17:59:11.562Z,0
2017-02-15T18:00:34.744Z,0
2017-02-15T18:01:57.310Z,0
2017-02-15T18:03:19.172Z,0
2017-02-15T18:04:41.822Z,0
2017-02-15T18:06:04.456Z,0
2017-02-15T18:07:27.103Z,0
2017-02-15T18:08:49.786Z,0
2017-02-15T18:10:12.029Z,0
2017-02-15T18:11:34.532Z,0
2017-02-15T18:12:57.093Z,0
2017-02-15T18:14:20.281Z,0
2017-02-15T18:15:42.948Z,0
2017-02-15T18:17:06.166Z,0
2017-02-15T18:18:28.784Z,0
2017-02-15T18:19:51.763Z,0
2017-02-15T18:21:14.401Z,0
2017-02-15T18:22:37.306Z,0
2017-02-15T18:23:59.971Z,0
2017-02-15T18:25:22.640Z,0
