createdAt,value
2023-02-23T00:00:19.170Z,66.6
2023-02-23T00:01:34.482Z,66.5
2023-02-23T00:02:49.584Z,66.5
2023-02-23T00:04:04.792Z,66.6
2023-02-23T00:05:21.092Z,66.6
2023-02-23T00:06:37.277Z,66.6
2023-02-23T00:07:53.370Z,66.6
2023-02-23T00:09:09.658Z,66.5
2023-02-23T00:10:25.856Z,66.6
2023-02-23T00:11:42.048Z,66.5
2023-02-23T00:12:58.120Z,66.5
2023-02-23T00:14:14.415Z,66.5
2023-02-23T00:15:30.608Z,66.5
2023-02-23T00:16:46.802Z,66.5
2023-02-23T00:18:02.978Z,66.5
2023-02-23T00:19:19.170Z,66.5
2023-02-23T00:20:34.264Z,66.5
2023-02-23T00:21:50.564Z,66.4
2023-02-23T00:23:06.753Z,66.5
2023-02-23T00:24:22.946Z,66.5
2023-02-23T00:25:39.144Z,66.5
2023-02-23T00:26:55.210Z,66.5
2023-02-23T00:28:11.400Z,66.5
2023-02-23T00:29:26.613Z,66.5
2023-02-23T00:30:41.931Z,66.5
2023-02-23T00:31:58.123Z,66.5
2023-02-23T00:33:13.234Z,66.5
2023-02-23T00:34:28.431Z,66.6
2023-02-23T00:35:44.628Z,66.6
2023-02-23T00:37:00.929Z,66.6
2023-02-23T00:38:17.111Z,66.5
2023-02-23T00:39:33.181Z,66.6
2023-02-23T00:40:49.491Z,66.6
2023-02-23T00:42:05.565Z,66.6
2023-02-23T00:43:21.748Z,66.6
2023-02-23T00:44:38.058Z,66.6
2023-02-23T00:45:54.244Z,66.6
2023-02-23T00:47:10.311Z,66.6
2023-02-23T00:48:26.629Z,66.6
2023-02-23T00:49:42.809Z,66.6
2023-02-23T00:50:57.911Z,66.5
2023-02-23T00:52:14.215Z,66.6
2023-02-23T00:53:30.403Z,66.6
2023-02-23T00:54:46.470Z,66.5
2023-02-23T00:56:02.782Z,66.6
2023-02-23T00:57:18.980Z,66.5
2023-02-23T00:58:35.170Z,66.6
2023-02-23T00:59:50.261Z,66.6
2023-02-23T01:01:05.000Z,66.6
2023-02-23T01:02:21.774Z,66.6
2023-02-23T01:03:36.994Z,66.6
2023-02-23T01:04:52.191Z,66.6
2023-02-23T01:06:08.268Z,66.6
2023-02-23T01:07:24.573Z,66.6
2023-02-23T01:08:40.645Z,66.6
2023-02-23T01:09:56.832Z,66.6
2023-02-23T01:11:13.149Z,66.7
2023-02-23T01:12:29.326Z,66.7
2023-02-23T01:13:45.388Z,66.7
2023-02-23T01:15:01.703Z,66.7
2023-02-23T01:16:17.891Z,66.6
2023-02-23T01:17:33.954Z,66.6
2023-02-23T01:18:50.148Z,66.7
2023-02-23T01:20:06.338Z,66.6
2023-02-23T01:21:21.552Z,66.7
2023-02-23T01:22:37.862Z,66.6
2023-02-23T01:23:54.055Z,66.7
2023-02-23T01:25:10.239Z,66.6
2023-02-23T01:26:26.419Z,66.7
2023-02-23T01:27:42.610Z,66.6
2023-02-23T01:28:58.817Z,66.6
2023-02-23T01:30:14.025Z,66.6
2023-02-23T01:31:29.099Z,66.6
2023-02-23T01:32:44.320Z,66.7
2023-02-23T01:33:59.527Z,66.7
2023-02-23T01:35:15.841Z,66.7
2023-02-23T01:36:31.900Z,66.7
2023-02-23T01:37:48.222Z,66.7
2023-02-23T01:39:04.418Z,66.7
2023-02-23T01:40:20.590Z,66.7
2023-02-23T01:41:36.795Z,66.7
2023-02-23T01:42:52.842Z,66.7
2023-02-23T01:44:09.029Z,66.7
2023-02-23T01:45:25.351Z,66.7
2023-02-23T01:46:41.553Z,66.7
2023-02-23T01:47:57.741Z,66.7
2023-02-23T01:49:13.929Z,66.7
2023-02-23T01:50:29.121Z,66.6
2023-02-23T01:51:45.184Z,66.6
2023-02-23T01:53:01.512Z,66.6
2023-02-23T01:54:17.702Z,66.6
2023-02-23T01:55:33.890Z,66.7
2023-02-23T01:56:50.075Z,66.7
2023-02-23T01:58:06.140Z,66.7
2023-02-23T01:59:21.356Z,66.7
2023-02-23T02:00:36.694Z,66.7
2023-02-23T02:01:51.904Z,66.7
2023-02-23T02:03:07.116Z,66.7
2023-02-23T02:04:23.308Z,66.7
2023-02-23T02:05:39.488Z,66.7
2023-02-23T02:06:55.685Z,66.7
2023-02-23T02:08:11.875Z,66.8
2023-02-23T02:09:28.062Z,66.8
2023-02-23T02:10:44.249Z,66.7
2023-02-23T02:12:00.438Z,66.7
2023-02-23T02:13:16.622Z,66.8
2023-02-23T02:14:32.684Z,66.7
2023-02-23T02:15:49.010Z,66.7
2023-02-23T02:17:05.064Z,66.7
2023-02-23T02:18:21.383Z,66.6
2023-02-23T02:19:36.447Z,66.7
2023-02-23T02:20:52.778Z,66.7
2023-02-23T02:22:08.824Z,66.7
2023-02-23T02:23:25.011Z,66.7
2023-02-23T02:24:41.194Z,66.7
2023-02-23T02:25:57.524Z,66.6
2023-02-23T02:27:13.577Z,66.6
2023-02-23T02:28:28.929Z,66.7
2023-02-23T02:29:44.003Z,66.7
2023-02-23T02:31:00.336Z,66.8
2023-02-23T02:32:16.519Z,66.8
2023-02-23T02:33:32.716Z,66.8
2023-02-23T02:34:48.763Z,66.7
2023-02-23T02:36:05.085Z,66.7
2023-02-23T02:37:21.281Z,66.7
2023-02-23T02:38:37.470Z,66.7
2023-02-23T02:39:53.517Z,66.7
2023-02-23T02:41:09.709Z,66.7
2023-02-23T02:42:25.882Z,66.7
2023-02-23T02:43:42.081Z,66.7
2023-02-23T02:44:58.276Z,66.7
2023-02-23T02:46:13.621Z,66.8
2023-02-23T02:47:29.813Z,66.8
2023-02-23T02:48:45.858Z,66.8
2023-02-23T02:50:02.038Z,66.8
2023-02-23T02:51:18.376Z,66.8
2023-02-23T02:52:34.558Z,66.7
2023-02-23T02:53:50.614Z,66.7
2023-02-23T02:55:06.935Z,66.8
2023-02-23T02:56:22.158Z,66.8
2023-02-23T02:57:37.366Z,66.8
2023-02-23T02:58:53.558Z,66.7
2023-02-23T03:00:09.743Z,66.8
2023-02-23T03:01:25.792Z,66.9
2023-02-23T03:02:41.978Z,66.8
2023-02-23T03:03:58.320Z,66.7
2023-02-23T03:05:14.355Z,66.8
2023-02-23T03:06:30.713Z,66.8
2023-02-23T03:07:46.728Z,66.8
2023-02-23T03:09:03.067Z,66.8
2023-02-23T03:10:19.252Z,66.8
2023-02-23T03:11:35.453Z,66.8
2023-02-23T03:12:51.639Z,66.8
2023-02-23T03:14:06.684Z,66.8
2023-02-23T03:15:23.028Z,66.8
2023-02-23T03:16:39.211Z,66.8
2023-02-23T03:17:55.418Z,66.9
2023-02-23T03:19:11.596Z,66.9
2023-02-23T03:20:27.788Z,66.8
2023-02-23T03:21:43.977Z,66.7
2023-02-23T03:22:59.193Z,66.8
2023-02-23T03:24:14.401Z,66.7
2023-02-23T03:25:29.610Z,66.7
2023-02-23T03:26:44.814Z,66.8
2023-02-23T03:27:59.887Z,66.8
2023-02-23T03:29:15.251Z,66.8
2023-02-23T03:30:31.433Z,66.8
2023-02-23T03:31:47.625Z,66.8
2023-02-23T03:33:03.000Z,66.8
2023-02-23T03:34:20.003Z,66.9
2023-02-23T03:35:36.194Z,66.8
2023-02-23T03:36:52.372Z,66.9
2023-02-23T03:38:08.423Z,66.9
2023-02-23T03:39:24.768Z,66.8
2023-02-23T03:40:40.947Z,66.9
2023-02-23T03:41:57.143Z,66.9
2023-02-23T03:43:13.180Z,66.9
2023-02-23T03:44:29.367Z,66.9
2023-02-23T03:45:44.561Z,66.9
2023-02-23T03:47:00.911Z,66.9
2023-02-23T03:48:16.941Z,66.9
2023-02-23T03:49:33.291Z,66.9
2023-02-23T03:50:49.483Z,66.9
2023-02-23T03:52:05.515Z,67
2023-02-23T03:53:21.702Z,66.9
2023-02-23T03:54:37.072Z,67
2023-02-23T03:55:52.284Z,66.9
2023-02-23T03:57:08.476Z,67.1
2023-02-23T03:58:23.686Z,67
2023-02-23T03:59:38.739Z,66.9
2023-02-23T04:00:55.076Z,66.8
2023-02-23T04:02:11.267Z,66.6
2023-02-23T04:03:27.299Z,66.8
2023-02-23T04:04:43.481Z,66.7
2023-02-23T04:05:59.680Z,66.7
2023-02-23T04:07:16.025Z,66.8
2023-02-23T04:08:32.049Z,66.8
2023-02-23T04:09:48.409Z,66.8
2023-02-23T04:11:04.585Z,66.8
2023-02-23T04:12:20.620Z,66.8
2023-02-23T04:13:36.808Z,66.8
2023-02-23T04:14:53.158Z,66.7
2023-02-23T04:16:08.201Z,66.7
2023-02-23T04:17:24.401Z,66.8
2023-02-23T04:18:40.578Z,66.7
2023-02-23T04:19:56.929Z,66.8
2023-02-23T04:21:12.955Z,66.7
2023-02-23T04:22:29.315Z,66.6
2023-02-23T04:23:45.502Z,66.6
2023-02-23T04:25:00.719Z,66.7
2023-02-23T04:26:17.020Z,66.8
2023-02-23T04:27:33.227Z,66.7
2023-02-23T04:28:49.403Z,66.7
2023-02-23T04:30:05.427Z,66.7
2023-02-23T04:31:21.781Z,66.7
2023-02-23T04:32:37.977Z,66.8
2023-02-23T04:33:54.169Z,66.7
2023-02-23T04:35:10.355Z,66.7
2023-02-23T04:36:26.545Z,66.8
2023-02-23T04:37:42.738Z,66.7
2023-02-23T04:38:58.750Z,66.7
2023-02-23T04:40:15.112Z,66.7
2023-02-23T04:41:31.294Z,66.7
2023-02-23T04:42:46.517Z,66.6
2023-02-23T04:44:02.695Z,66.7
2023-02-23T04:45:18.884Z,66.7
2023-02-23T04:46:34.900Z,66.7
2023-02-23T04:47:51.255Z,66.7
2023-02-23T04:49:07.459Z,66.7
2023-02-23T04:50:23.476Z,66.7
2023-02-23T04:51:38.864Z,66.7
2023-02-23T04:52:53.896Z,66.7
2023-02-23T04:54:09.120Z,66.8
2023-02-23T04:55:25.291Z,66.7
2023-02-23T04:56:40.514Z,66.7
2023-02-23T04:57:56.697Z,66.8
2023-02-23T04:59:12.090Z,66.8
2023-02-23T05:00:27.291Z,66.8
2023-02-23T05:01:43.301Z,66.8
2023-02-23T05:02:59.671Z,66.7
2023-02-23T05:04:15.862Z,66.8
2023-02-23T05:05:32.051Z,66.8
2023-02-23T05:06:48.238Z,66.8
2023-02-23T05:08:04.243Z,66.9
2023-02-23T05:09:20.609Z,66.8
2023-02-23T05:10:36.811Z,66.7
2023-02-23T05:11:52.999Z,66.8
2023-02-23T05:13:09.188Z,66.8
2023-02-23T05:14:25.365Z,66.8
2023-02-23T05:15:41.560Z,66.9
2023-02-23T05:16:56.597Z,66.8
2023-02-23T05:18:12.943Z,66.8
2023-02-23T05:19:29.146Z,66.8
2023-02-23T05:20:45.157Z,66.9
2023-02-23T05:22:01.512Z,66.9
2023-02-23T05:23:17.696Z,66.9
2023-02-23T05:24:33.710Z,66.9
2023-02-23T05:25:49.104Z,66.9
2023-02-23T05:27:04.138Z,66.9
2023-02-23T05:28:20.325Z,66.9
2023-02-23T05:29:36.688Z,66.9
2023-02-23T05:30:52.870Z,67
2023-02-23T05:32:08.883Z,67
2023-02-23T05:33:25.066Z,67
2023-02-23T05:34:41.261Z,67
2023-02-23T05:35:57.448Z,67
2023-02-23T05:37:13.799Z,67
2023-02-23T05:38:29.993Z,66.9
2023-02-23T05:39:45.996Z,67
2023-02-23T05:41:02.378Z,66.9
2023-02-23T05:42:18.550Z,67
2023-02-23T05:43:33.769Z,67
2023-02-23T05:44:49.941Z,66.9
2023-02-23T05:46:04.970Z,67
2023-02-23T05:47:21.336Z,67.1
2023-02-23T05:48:37.531Z,67
2023-02-23T05:49:53.725Z,67.1
2023-02-23T05:51:09.899Z,67.1
2023-02-23T05:52:25.129Z,67.1
2023-02-23T05:53:40.136Z,67.1
2023-02-23T05:54:55.355Z,67.1
2023-02-23T05:56:10.739Z,67
2023-02-23T05:57:26.934Z,67.1
2023-02-23T05:58:43.116Z,67.1
2023-02-23T05:59:59.304Z,67.1
2023-02-23T06:01:15.484Z,67.1
2023-02-23T06:02:31.488Z,67.1
2023-02-23T06:03:47.858Z,67.3
2023-02-23T06:05:04.055Z,67.1
2023-02-23T06:06:20.250Z,67.1
2023-02-23T06:07:36.243Z,67.1
2023-02-23T06:08:52.624Z,67.2
2023-02-23T06:10:08.629Z,67.1
2023-02-23T06:11:24.813Z,67.2
2023-02-23T06:12:40.013Z,67.2
2023-02-23T06:13:56.387Z,67.1
2023-02-23T06:15:12.578Z,67.2
2023-02-23T06:16:28.755Z,67.3
2023-02-23T06:17:44.751Z,67.2
2023-02-23T06:19:01.142Z,67.2
2023-02-23T06:20:17.320Z,67.2
2023-02-23T06:21:32.544Z,67.2
2023-02-23T06:22:47.547Z,67.2
2023-02-23T06:24:02.760Z,67.3
2023-02-23T06:25:17.965Z,67.3
2023-02-23T06:26:33.372Z,67.2
2023-02-23T06:27:48.570Z,67.4
2023-02-23T06:29:04.770Z,67.2
2023-02-23T06:30:20.954Z,67.2
2023-02-23T06:31:37.137Z,67.2
2023-02-23T06:32:53.128Z,67.3
2023-02-23T06:34:09.328Z,67.3
2023-02-23T06:35:25.699Z,67.2
2023-02-23T06:36:41.881Z,67.3
2023-02-23T06:37:57.888Z,67.2
2023-02-23T06:39:14.267Z,67.2
2023-02-23T06:40:30.258Z,67.3
2023-02-23T06:41:46.646Z,67.4
2023-02-23T06:43:02.818Z,67.2
2023-02-23T06:44:17.847Z,67.2
2023-02-23T06:45:34.216Z,67.1
2023-02-23T06:46:50.402Z,67.1
2023-02-23T06:48:06.389Z,67.1
2023-02-23T06:49:22.575Z,67
2023-02-23T06:50:38.972Z,67
2023-02-23T06:51:55.162Z,67
2023-02-23T06:53:10.365Z,67.1
2023-02-23T06:54:25.572Z,67.1
2023-02-23T06:55:40.599Z,67
2023-02-23T06:56:56.000Z,67.1
2023-02-23T06:58:12.177Z,66.9
2023-02-23T06:59:28.164Z,66.9
2023-02-23T07:00:44.544Z,67
2023-02-23T07:02:00.537Z,66.9
2023-02-23T07:03:16.728Z,66.9
2023-02-23T07:04:32.913Z,66.9
2023-02-23T07:05:49.298Z,66.9
2023-02-23T07:07:05.489Z,66.8
2023-02-23T07:08:21.483Z,66.8
2023-02-23T07:09:37.869Z,66.8
2023-02-23T07:10:53.863Z,66.8
2023-02-23T07:12:10.234Z,66.8
2023-02-23T07:13:25.449Z,66.8
2023-02-23T07:14:41.437Z,66.8
2023-02-23T07:15:57.617Z,66.7
2023-02-23T07:17:14.008Z,66.6
2023-02-23T07:18:30.000Z,66.7
2023-02-23T07:19:46.384Z,66.8
2023-02-23T07:21:02.566Z,66.7
2023-02-23T07:22:17.783Z,66.7
2023-02-23T07:23:32.784Z,66.7
2023-02-23T07:24:48.008Z,66.7
2023-02-23T07:26:03.193Z,66.7
2023-02-23T07:27:19.391Z,66.7
2023-02-23T07:28:35.581Z,66.7
2023-02-23T07:29:51.958Z,66.6
2023-02-23T07:31:08.154Z,66.7
2023-02-23T07:32:24.131Z,66.7
2023-02-23T07:33:40.533Z,66.7
2023-02-23T07:34:56.507Z,66.6
2023-02-23T07:36:12.897Z,66.7
2023-02-23T07:37:29.089Z,66.6
2023-02-23T07:38:45.067Z,66.6
2023-02-23T07:40:01.271Z,66.5
2023-02-23T07:41:17.457Z,66.6
2023-02-23T07:42:32.869Z,66.6
2023-02-23T07:43:49.044Z,66.5
2023-02-23T07:45:05.243Z,66.6
2023-02-23T07:46:21.204Z,66.5
2023-02-23T07:47:37.615Z,66.5
2023-02-23T07:48:53.584Z,66.5
2023-02-23T07:50:09.767Z,66.5
2023-02-23T07:51:25.199Z,66.4
2023-02-23T07:52:40.195Z,66.5
2023-02-23T07:53:56.587Z,66.4
2023-02-23T07:55:11.811Z,66.4
2023-02-23T07:56:26.806Z,66.4
2023-02-23T07:57:43.186Z,66.4
2023-02-23T07:58:59.377Z,66.4
2023-02-23T08:00:15.365Z,66.4
2023-02-23T08:01:31.757Z,66.4
2023-02-23T08:02:47.940Z,66.4
2023-02-23T08:04:03.928Z,66.4
2023-02-23T08:05:20.118Z,66.4
2023-02-23T08:06:36.516Z,66.3
2023-02-23T08:07:52.696Z,66.3
2023-02-23T08:09:08.672Z,66.2
2023-02-23T08:10:25.068Z,66.1
2023-02-23T08:11:41.040Z,66.2
2023-02-23T08:12:56.456Z,66.3
2023-02-23T08:14:12.439Z,66.2
2023-02-23T08:15:28.827Z,66.3
2023-02-23T08:16:45.028Z,66.2
2023-02-23T08:18:00.996Z,66.2
2023-02-23T08:19:17.194Z,66.2
2023-02-23T08:20:33.580Z,66.1
2023-02-23T08:21:48.578Z,66.1
2023-02-23T08:23:03.997Z,66.2
2023-02-23T08:24:19.220Z,66.1
2023-02-23T08:25:34.413Z,66.1
2023-02-23T08:26:50.606Z,66.1
2023-02-23T08:28:06.579Z,66.1
2023-02-23T08:29:22.991Z,66.1
2023-02-23T08:30:38.949Z,66.1
2023-02-23T08:31:55.140Z,66.1
2023-02-23T08:33:11.546Z,66.1
2023-02-23T08:34:27.520Z,66
2023-02-23T08:35:43.918Z,66
2023-02-23T08:36:59.900Z,66
2023-02-23T08:38:16.305Z,65.9
2023-02-23T08:39:32.272Z,65.9
2023-02-23T08:40:48.449Z,65.9
2023-02-23T08:42:03.665Z,65.9
2023-02-23T08:43:19.851Z,65.9
2023-02-23T08:44:36.249Z,65.8
2023-02-23T08:45:52.442Z,65.8
2023-02-23T08:47:08.621Z,65.8
2023-02-23T08:48:24.817Z,65.9
2023-02-23T08:49:40.787Z,65.8
2023-02-23T08:50:56.210Z,65.8
2023-02-23T08:52:11.420Z,65.8
2023-02-23T08:53:27.599Z,65.8
2023-02-23T08:54:42.821Z,65.8
2023-02-23T08:55:57.805Z,65.8
2023-02-23T08:57:13.984Z,65.8
2023-02-23T08:58:30.389Z,65.7
2023-02-23T08:59:46.354Z,65.8
2023-02-23T09:01:02.762Z,65.7
2023-02-23T09:02:18.730Z,65.6
2023-02-23T09:03:35.153Z,65.6
2023-02-23T09:04:51.114Z,65.6
2023-02-23T09:06:07.527Z,65.6
2023-02-23T09:07:23.480Z,65.5
2023-02-23T09:08:39.680Z,65.6
2023-02-23T09:09:55.849Z,65.5
2023-02-23T09:11:12.263Z,65.5
2023-02-23T09:12:27.245Z,65.5
2023-02-23T09:13:43.664Z,65.4
2023-02-23T09:14:59.850Z,65.4
2023-02-23T09:16:16.029Z,65.4
2023-02-23T09:17:32.233Z,65.4
2023-02-23T09:18:48.414Z,65.3
2023-02-23T09:20:04.373Z,65.3
2023-02-23T09:21:19.592Z,65.3
2023-02-23T09:22:35.013Z,65.3
2023-02-23T09:23:50.227Z,65.2
2023-02-23T09:25:05.430Z,65.3
2023-02-23T09:26:21.626Z,65.3
2023-02-23T09:27:37.589Z,65.2
2023-02-23T09:28:54.006Z,65.2
2023-02-23T09:30:10.192Z,65
2023-02-23T09:31:26.132Z,65
2023-02-23T09:32:42.328Z,65
2023-02-23T09:33:58.526Z,65
2023-02-23T09:35:14.706Z,65
2023-02-23T09:36:30.882Z,65
2023-02-23T09:37:47.301Z,65
2023-02-23T09:39:03.488Z,64.8
2023-02-23T09:40:19.452Z,64.8
2023-02-23T09:41:34.882Z,65
2023-02-23T09:42:50.834Z,64.8
2023-02-23T09:44:07.263Z,64.8
2023-02-23T09:45:23.443Z,64.8
2023-02-23T09:46:39.397Z,64.8
2023-02-23T09:47:55.826Z,64.8
2023-02-23T09:49:11.771Z,64.7
2023-02-23T09:50:26.981Z,64.7
2023-02-23T09:51:42.419Z,64.6
2023-02-23T09:52:57.644Z,64.6
2023-02-23T09:54:12.613Z,64.6
2023-02-23T09:55:28.804Z,64.5
2023-02-23T09:56:45.217Z,64.4
2023-02-23T09:58:01.181Z,64.3
2023-02-23T09:59:17.352Z,64.2
2023-02-23T10:00:32.565Z,64.2
2023-02-23T10:01:48.986Z,64.2
2023-02-23T10:03:05.178Z,64.3
2023-02-23T10:04:21.359Z,64.1
2023-02-23T10:05:37.307Z,64
2023-02-23T10:06:53.501Z,64
2023-02-23T10:08:09.919Z,63.9
2023-02-23T10:09:25.874Z,63.9
2023-02-23T10:10:42.052Z,63.9
2023-02-23T10:11:58.247Z,63.9
2023-02-23T10:13:14.441Z,63.8
2023-02-23T10:14:30.627Z,63.7
2023-02-23T10:15:47.053Z,63.7
2023-02-23T10:17:02.260Z,63.6
2023-02-23T10:18:18.194Z,63.5
2023-02-23T10:19:33.659Z,63.5
2023-02-23T10:20:48.611Z,63.4
2023-02-23T10:22:04.066Z,63.4
2023-02-23T10:23:19.275Z,63.4
2023-02-23T10:24:35.228Z,63.3
2023-02-23T10:25:51.415Z,63.3
2023-02-23T10:27:07.848Z,63.1
2023-02-23T10:28:23.778Z,63.1
2023-02-23T10:29:40.205Z,63.1
2023-02-23T10:30:56.396Z,63
2023-02-23T10:32:12.586Z,62.7
2023-02-23T10:33:28.775Z,62.8
2023-02-23T10:34:44.964Z,62.9
2023-02-23T10:36:00.900Z,62.8
2023-02-23T10:37:17.338Z,62.8
2023-02-23T10:38:33.525Z,62.5
2023-02-23T10:39:48.729Z,62.5
2023-02-23T10:41:04.923Z,62.6
2023-02-23T10:42:21.108Z,62.3
2023-02-23T10:43:37.053Z,62.3
2023-02-23T10:44:53.485Z,62.1
2023-02-23T10:46:09.667Z,62.1
2023-02-23T10:47:25.851Z,62
2023-02-23T10:48:41.074Z,61.9
2023-02-23T10:49:56.019Z,61.9
2023-02-23T10:51:12.451Z,61.7
2023-02-23T10:52:28.651Z,61.5
2023-02-23T10:53:44.822Z,61.2
2023-02-23T10:55:00.777Z,61.7
2023-02-23T10:56:17.212Z,61.2
2023-02-23T10:57:33.399Z,61.3
2023-02-23T10:58:49.330Z,61.4
2023-02-23T11:00:05.777Z,61.5
2023-02-23T11:01:21.951Z,61.5
2023-02-23T11:02:37.885Z,61.5
2023-02-23T11:03:54.335Z,61.5
2023-02-23T11:05:10.270Z,61.4
2023-02-23T11:06:25.463Z,61.2
2023-02-23T11:07:41.903Z,61.1
2023-02-23T11:08:58.101Z,60.9
2023-02-23T11:10:14.289Z,60.8
2023-02-23T11:11:30.466Z,60.7
2023-02-23T11:12:46.646Z,60.7
2023-02-23T11:14:02.600Z,60.7
2023-02-23T11:15:17.798Z,60.6
2023-02-23T11:16:33.260Z,60.7
2023-02-23T11:17:48.478Z,60.5
2023-02-23T11:19:03.670Z,60.6
2023-02-23T11:20:19.857Z,60.5
2023-02-23T11:21:35.807Z,60.5
2023-02-23T11:22:52.249Z,60.3
2023-02-23T11:24:08.423Z,60.3
2023-02-23T11:25:24.612Z,60.4
2023-02-23T11:26:40.539Z,60.6
2023-02-23T11:27:56.725Z,60.5
2023-02-23T11:29:12.922Z,60.6
2023-02-23T11:30:29.099Z,60.5
2023-02-23T11:31:45.558Z,60.6
2023-02-23T11:33:01.730Z,60.6
2023-02-23T11:34:17.668Z,60.7
2023-02-23T11:35:32.870Z,60.7
2023-02-23T11:36:49.054Z,60.7
2023-02-23T11:38:05.498Z,60.9
2023-02-23T11:39:21.423Z,60.9
2023-02-23T11:40:37.610Z,60.9
2023-02-23T11:41:54.063Z,60.8
2023-02-23T11:43:10.254Z,60.8
2023-02-23T11:44:25.203Z,60.7
2023-02-23T11:45:40.677Z,60.6
2023-02-23T11:46:56.848Z,60.5
2023-02-23T11:48:13.045Z,60.5
2023-02-23T11:49:29.226Z,60.6
2023-02-23T11:50:45.426Z,60.4
2023-02-23T11:52:01.347Z,60.3
2023-02-23T11:53:17.540Z,60.1
2023-02-23T11:54:33.974Z,60
2023-02-23T11:55:50.176Z,60
2023-02-23T11:57:06.086Z,59.9
2023-02-23T11:58:22.535Z,60
2023-02-23T11:59:38.470Z,60.3
2023-02-23T12:00:54.905Z,60.5
2023-02-23T12:02:09.847Z,60.6
2023-02-23T12:03:26.309Z,60.7
2023-02-23T12:04:42.000Z,60.7
2023-02-23T12:05:58.426Z,60.8
2023-02-23T12:07:14.603Z,60.8
2023-02-23T12:08:31.050Z,60.8
2023-02-23T12:09:47.255Z,60.8
2023-02-23T12:11:03.317Z,60.8
2023-02-23T12:12:18.514Z,60.8
2023-02-23T12:13:34.002Z,60.6
2023-02-23T12:14:48.941Z,60.7
2023-02-23T12:16:05.389Z,60.7
2023-02-23T12:17:21.564Z,60.7
2023-02-23T12:18:37.497Z,60.6
2023-02-23T12:19:53.951Z,60.5
2023-02-23T12:21:10.131Z,60.5
2023-02-23T12:22:26.047Z,60.5
2023-02-23T12:23:42.511Z,60.4
2023-02-23T12:24:58.688Z,60.4
2023-02-23T12:26:14.881Z,60.4
2023-02-23T12:27:30.793Z,60.5
2023-02-23T12:28:47.266Z,60.4
2023-02-23T12:30:03.170Z,60.4
2023-02-23T12:31:18.379Z,60.4
2023-02-23T12:32:34.566Z,60.3
2023-02-23T12:33:50.749Z,60.4
2023-02-23T12:35:07.215Z,60.3
2023-02-23T12:36:23.390Z,60.3
2023-02-23T12:37:39.317Z,60.3
2023-02-23T12:38:55.771Z,60.2
2023-02-23T12:40:10.989Z,60.3
2023-02-23T12:41:26.186Z,60.3
2023-02-23T12:42:41.134Z,60.2
2023-02-23T12:43:56.325Z,60.3
2023-02-23T12:45:12.511Z,60.3
2023-02-23T12:46:27.734Z,60.3
2023-02-23T12:47:43.202Z,60.2
2023-02-23T12:48:59.387Z,60.3
2023-02-23T12:50:15.320Z,60.3
2023-02-23T12:51:31.766Z,60.4
2023-02-23T12:52:47.681Z,60.5
2023-02-23T12:54:04.152Z,60.5
2023-02-23T12:55:20.054Z,60.7
2023-02-23T12:56:36.513Z,60.6
2023-02-23T12:57:52.713Z,60.7
2023-02-23T12:59:08.884Z,60.7
2023-02-23T13:00:24.813Z,60.8
2023-02-23T13:01:41.272Z,60.6
2023-02-23T13:02:57.193Z,60.8
2023-02-23T13:04:12.666Z,60.9
2023-02-23T13:05:28.852Z,61
2023-02-23T13:06:44.752Z,61
2023-02-23T13:08:00.939Z,60.9
2023-02-23T13:09:17.139Z,61
2023-02-23T13:10:33.320Z,60.9
2023-02-23T13:11:49.786Z,61
2023-02-23T13:14:21.180Z,60.9
2023-02-23T13:15:36.123Z,60.8
2023-02-23T13:16:51.594Z,60.8
2023-02-23T13:18:06.528Z,60.9
2023-02-23T13:19:22.025Z,60.8
2023-02-23T13:20:38.201Z,60.7
2023-02-23T13:21:54.379Z,60.8
2023-02-23T13:23:10.308Z,60.7
2023-02-23T13:24:26.477Z,60.7
2023-02-23T13:25:42.947Z,60.7
2023-02-23T13:26:59.129Z,60.7
2023-02-23T13:28:15.051Z,60.7
2023-02-23T13:29:31.233Z,60.8
2023-02-23T13:30:47.414Z,60.8
2023-02-23T13:32:03.880Z,60.8
2023-02-23T13:33:19.793Z,60.8
2023-02-23T13:34:35.982Z,60.8
2023-02-23T13:35:51.189Z,60.9
2023-02-23T13:37:07.382Z,60.9
2023-02-23T13:38:23.562Z,60.9
2023-02-23T13:39:40.027Z,60.9
2023-02-23T13:40:56.206Z,60.8
2023-02-23T13:42:12.397Z,60.8
2023-02-23T13:43:28.310Z,60.7
2023-02-23T13:44:43.796Z,60.9
2023-02-23T13:45:58.723Z,60.9
2023-02-23T13:47:15.194Z,60.8
2023-02-23T13:48:31.377Z,61
2023-02-23T13:49:47.573Z,60.9
2023-02-23T13:51:03.752Z,61
2023-02-23T13:52:19.945Z,61
2023-02-23T13:53:35.858Z,61.1
2023-02-23T13:54:52.039Z,61
2023-02-23T13:56:08.499Z,61.2
2023-02-23T13:57:24.684Z,61.2
2023-02-23T13:58:40.882Z,61.3
2023-02-23T13:59:56.779Z,61.4
2023-02-23T14:01:12.960Z,61.6
2023-02-23T14:02:28.454Z,61.6
2023-02-23T14:03:44.647Z,61.6
2023-02-23T14:05:00.555Z,61.7
2023-02-23T14:06:17.023Z,61.7
2023-02-23T14:07:32.925Z,61.7
2023-02-23T14:08:49.115Z,61.7
2023-02-23T14:10:05.291Z,61.8
2023-02-23T14:11:20.789Z,62
2023-02-23T14:12:35.718Z,61.9
2023-02-23T14:13:51.215Z,61.9
2023-02-23T14:15:06.415Z,62.1
2023-02-23T14:16:22.319Z,62.1
2023-02-23T14:17:38.796Z,62.1
2023-02-23T14:18:54.979Z,62.2
2023-02-23T14:20:10.878Z,62.2
2023-02-23T14:21:27.366Z,62.2
2023-02-23T14:22:43.541Z,62.3
2023-02-23T14:23:59.448Z,62.3
2023-02-23T14:25:15.631Z,62.3
2023-02-23T14:26:32.103Z,62.3
2023-02-23T14:27:48.298Z,62.4
2023-02-23T14:29:04.479Z,62.5
2023-02-23T14:30:20.676Z,62.5
2023-02-23T14:31:35.585Z,62.5
2023-02-23T14:32:52.069Z,62.5
2023-02-23T14:34:08.245Z,62.6
2023-02-23T14:35:24.429Z,62.5
2023-02-23T14:36:40.633Z,62.5
2023-02-23T14:37:56.817Z,62.6
2023-02-23T14:39:13.007Z,62.6
2023-02-23T14:40:28.215Z,62.7
2023-02-23T14:41:43.424Z,62.7
2023-02-23T14:42:59.596Z,62.7
2023-02-23T14:44:14.826Z,62.8
2023-02-23T14:45:30.027Z,62.9
2023-02-23T14:46:46.214Z,62.8
2023-02-23T14:48:02.401Z,62.9
2023-02-23T14:49:18.583Z,62.9
2023-02-23T14:50:34.778Z,62.9
2023-02-23T14:51:50.659Z,62.9
2023-02-23T14:53:07.155Z,63
2023-02-23T14:54:23.029Z,63
2023-02-23T14:55:39.521Z,63
2023-02-23T14:56:55.708Z,63
2023-02-23T14:58:11.890Z,63
2023-02-23T14:59:28.088Z,63
2023-02-23T15:00:44.287Z,63
2023-02-23T15:01:59.191Z,63.1
2023-02-23T15:03:15.668Z,63.1
2023-02-23T15:04:31.855Z,63.3
2023-02-23T15:05:48.042Z,63.3
2023-02-23T15:07:04.248Z,63.3
2023-02-23T15:08:20.432Z,63.3
2023-02-23T15:09:36.315Z,63.3
2023-02-23T15:10:51.830Z,63.3
2023-02-23T15:12:07.043Z,63.3
2023-02-23T15:13:22.247Z,63.3
2023-02-23T15:14:37.465Z,63.3
2023-02-23T15:15:53.635Z,63.5
2023-02-23T15:17:09.539Z,63.5
2023-02-23T15:18:26.016Z,63.3
2023-02-23T15:19:42.206Z,63.5
2023-02-23T15:20:58.397Z,63.5
2023-02-23T15:22:14.590Z,63.5
2023-02-23T15:23:30.785Z,63.5
2023-02-23T15:24:46.669Z,63.5
2023-02-23T15:26:03.150Z,63.5
2023-02-23T15:27:19.046Z,63.5
2023-02-23T15:28:35.531Z,63.5
2023-02-23T15:29:51.732Z,63.5
2023-02-23T15:31:06.863Z,63.5
2023-02-23T15:32:23.058Z,63.5
2023-02-23T15:33:39.297Z,63.5
2023-02-23T15:34:55.494Z,63.6
2023-02-23T15:36:11.610Z,63.5
2023-02-23T15:37:27.874Z,63.7
2023-02-23T15:38:44.055Z,63.7
2023-02-23T15:39:59.205Z,63.6
2023-02-23T15:41:14.424Z,63.8
2023-02-23T15:42:29.701Z,63.6
2023-02-23T15:43:44.905Z,63.7
2023-02-23T15:45:01.024Z,63.7
2023-02-23T15:46:17.274Z,63.7
2023-02-23T15:47:33.394Z,63.7
2023-02-23T15:48:49.681Z,63.8
2023-02-23T15:50:05.844Z,63.8
2023-02-23T15:51:22.041Z,63.8
2023-02-23T15:52:38.228Z,63.9
2023-02-23T15:53:54.337Z,63.9
2023-02-23T15:55:10.543Z,63.8
2023-02-23T15:56:26.782Z,63.9
2023-02-23T15:57:42.972Z,63.8
2023-02-23T15:58:59.176Z,63.8
2023-02-23T16:00:14.307Z,63.9
2023-02-23T16:01:30.565Z,63.9
2023-02-23T16:02:46.679Z,63.9
2023-02-23T16:04:02.880Z,64
2023-02-23T16:05:19.128Z,63.9
2023-02-23T16:06:35.321Z,63.9
2023-02-23T16:07:51.516Z,63.9
2023-02-23T16:09:06.730Z,63.9
2023-02-23T16:10:21.850Z,64
2023-02-23T16:11:38.046Z,64.1
2023-02-23T16:12:54.231Z,64.1
2023-02-23T16:14:10.488Z,64.1
2023-02-23T16:15:26.695Z,64.1
2023-02-23T16:16:42.868Z,64.1
2023-02-23T16:17:58.991Z,64.1
2023-02-23T16:19:15.180Z,64.2
2023-02-23T16:20:31.442Z,64.1
2023-02-23T16:21:47.637Z,64.2
2023-02-23T16:23:03.817Z,64.1
2023-02-23T16:24:20.019Z,64.2
2023-02-23T16:25:36.119Z,64.2
2023-02-23T16:26:51.407Z,64.2
2023-02-23T16:28:07.601Z,64.3
2023-02-23T16:29:23.780Z,64.3
2023-02-23T16:30:39.978Z,64.3
2023-02-23T16:31:56.169Z,64.3
2023-02-23T16:33:12.264Z,64.3
2023-02-23T16:34:28.532Z,64.4
2023-02-23T16:35:43.765Z,64.4
2023-02-23T16:36:58.966Z,64.3
2023-02-23T16:38:15.149Z,64.4
2023-02-23T16:39:31.334Z,64.3
2023-02-23T16:40:47.461Z,64.4
2023-02-23T16:42:03.710Z,64.4
2023-02-23T16:43:19.911Z,64.4
2023-02-23T16:44:36.021Z,64.4
2023-02-23T16:45:52.204Z,64.5
2023-02-23T16:47:08.398Z,64.4
2023-02-23T16:48:24.583Z,64.5
2023-02-23T16:49:40.853Z,64.5
2023-02-23T16:50:57.041Z,64.5
2023-02-23T16:52:13.229Z,64.5
2023-02-23T16:53:28.348Z,64.5
2023-02-23T16:54:44.537Z,64.5
2023-02-23T16:56:00.725Z,64.6
2023-02-23T16:57:16.919Z,64.6