createdAt,value
2018-12-30T00:01:36.456Z,7.30
2018-12-30T00:06:31.871Z,7.30
2018-12-30T00:11:26.133Z,7.20
2018-12-30T00:16:21.624Z,7.20
2018-12-30T00:21:16.296Z,7.00
2018-12-30T00:26:10.309Z,7.00
2018-12-30T00:31:05.871Z,6.90
2018-12-30T00:36:02.710Z,7.00
2018-12-30T00:40:57.088Z,7.00
2018-12-30T00:45:51.033Z,7.00
2018-12-30T00:50:45.381Z,7.00
2018-12-30T00:55:39.183Z,7.00
2018-12-30T01:00:34.044Z,7.00
2018-12-30T01:05:29.500Z,7.20
2018-12-30T01:10:23.723Z,7.20
2018-12-30T01:15:17.969Z,7.30
2018-12-30T01:20:13.735Z,7.40
2018-12-30T01:25:07.543Z,7.40
2018-12-30T01:30:04.312Z,7.40
2018-12-30T01:34:59.354Z,7.40
2018-12-30T01:39:55.010Z,7.30
2018-12-30T01:44:48.897Z,7.30
2018-12-30T01:49:44.107Z,7.40
2018-12-30T01:54:37.982Z,7.40
2018-12-30T01:59:31.923Z,7.30
2018-12-30T02:04:29.346Z,7.40
2018-12-30T02:09:25.653Z,7.40
2018-12-30T02:14:19.608Z,7.40
2018-12-30T02:19:15.707Z,7.40
2018-12-30T02:24:09.885Z,7.40
2018-12-30T02:29:04.150Z,7.30
2018-12-30T02:33:58.415Z,7.30
2018-12-30T02:38:52.552Z,7.30
2018-12-30T02:43:48.388Z,7.30
2018-12-30T02:48:42.359Z,7.30
2018-12-30T02:53:36.197Z,7.30
2018-12-30T02:58:31.404Z,7.30
2018-12-30T03:03:28.576Z,7.30
2018-12-30T03:08:22.429Z,7.30
2018-12-30T03:13:16.277Z,7.20
2018-12-30T03:18:11.364Z,7.30
2018-12-30T03:23:06.896Z,7.20
2018-12-30T03:28:01.603Z,7.30
2018-12-30T03:32:55.466Z,7.40
2018-12-30T03:37:49.487Z,7.30
2018-12-30T03:42:43.448Z,7.30
2018-12-30T03:47:37.337Z,7.40
2018-12-30T03:52:31.326Z,7.40
2018-12-30T03:57:25.313Z,7.40
2018-12-30T04:02:19.217Z,7.30
2018-12-30T04:07:13.309Z,7.40
2018-12-30T04:12:08.417Z,7.40
2018-12-30T04:17:02.866Z,7.40
2018-12-30T04:21:56.912Z,7.40
2018-12-30T04:26:51.219Z,7.50
2018-12-30T04:31:45.369Z,7.50
2018-12-30T04:36:39.639Z,7.40
2018-12-30T04:41:33.621Z,7.50
2018-12-30T04:46:27.709Z,7.50
2018-12-30T04:51:21.488Z,7.50
2018-12-30T04:56:18.867Z,7.50
2018-12-30T05:01:12.882Z,7.60
2018-12-30T05:06:08.476Z,7.60
2018-12-30T05:11:04.061Z,7.70
2018-12-30T05:15:58.145Z,7.70
2018-12-30T05:20:51.924Z,7.70
2018-12-30T05:25:47.438Z,7.80
2018-12-30T05:30:41.753Z,7.80
2018-12-30T05:35:36.358Z,7.80
2018-12-30T05:40:30.167Z,7.90
2018-12-30T05:45:24.410Z,7.90
2018-12-30T05:50:18.270Z,7.90
2018-12-30T05:55:12.496Z,8.00
2018-12-30T06:00:09.228Z,8.00
2018-12-30T06:05:03.452Z,8.00
2018-12-30T06:10:01.216Z,8.00
2018-12-30T06:24:41.655Z,8.10
2018-12-30T06:29:38.054Z,8.10
2018-12-30T06:34:34.049Z,8.00
2018-12-30T06:39:28.189Z,7.80
2018-12-30T06:44:22.273Z,7.70
2018-12-30T06:49:16.136Z,7.60
2018-12-30T06:54:11.114Z,7.50
2018-12-30T06:59:07.326Z,7.40
2018-12-30T07:04:01.706Z,7.40
2018-12-30T07:08:55.608Z,7.30
2018-12-30T07:13:49.456Z,7.30
2018-12-30T07:18:43.412Z,7.30
2018-12-30T07:23:38.800Z,7.30
2018-12-30T07:28:35.894Z,7.20
2018-12-30T07:33:34.438Z,7.20
2018-12-30T07:38:30.162Z,7.20
2018-12-30T07:43:24.796Z,7.20
2018-12-30T07:48:18.616Z,7.20
2018-12-30T07:53:13.906Z,7.20
2018-12-30T07:58:10.222Z,7.20
2018-12-30T08:03:04.456Z,7.20
2018-12-30T08:07:58.380Z,7.20
2018-12-30T08:12:52.303Z,7.20
2018-12-30T08:17:46.140Z,7.20
2018-12-30T08:22:40.667Z,7.20
2018-12-30T08:27:34.625Z,7.20
2018-12-30T08:32:29.984Z,7.20
2018-12-30T08:37:24.075Z,7.20
2018-12-30T08:42:19.349Z,7.20
2018-12-30T08:47:14.618Z,7.20
2018-12-30T08:52:08.580Z,7.20
2018-12-30T08:57:05.025Z,7.20
2018-12-30T09:02:04.483Z,7.20
2018-12-30T09:07:01.030Z,7.20
2018-12-30T09:11:57.074Z,7.20
2018-12-30T09:16:51.786Z,7.30
2018-12-30T09:21:45.685Z,7.30
2018-12-30T09:26:58.007Z,7.30
2018-12-30T09:31:53.525Z,7.30
2018-12-30T09:36:47.377Z,7.30
2018-12-30T09:41:41.337Z,7.20
2018-12-30T09:46:36.077Z,7.30
2018-12-30T09:51:32.505Z,7.30
2018-12-30T09:56:26.568Z,7.30
2018-12-30T10:06:16.294Z,7.30
2018-12-30T10:11:10.213Z,7.40
2018-12-30T10:16:07.403Z,7.50
2018-12-30T10:21:01.338Z,7.50
2018-12-30T10:25:55.135Z,7.50
2018-12-30T10:30:51.469Z,7.60
2018-12-30T10:35:45.259Z,7.60
2018-12-30T10:40:40.751Z,7.70
2018-12-30T10:45:35.316Z,7.70
2018-12-30T10:50:29.315Z,7.90
2018-12-30T10:55:23.163Z,8.00
2018-12-30T11:00:17.409Z,8.00
2018-12-30T11:05:11.253Z,8.10
2018-12-30T11:10:06.975Z,8.30
2018-12-30T11:15:00.878Z,8.20
2018-12-30T11:19:56.629Z,8.20
2018-12-30T11:24:50.575Z,8.20
2018-12-30T11:29:44.344Z,8.30
2018-12-30T11:34:38.142Z,8.30
2018-12-30T11:39:32.029Z,8.30
2018-12-30T11:44:27.355Z,8.30
2018-12-30T11:49:29.882Z,8.50
2018-12-30T11:54:21.735Z,8.70
2018-12-30T11:59:15.780Z,8.80
2018-12-30T12:04:13.030Z,9.00
2018-12-30T12:09:08.287Z,9.30
2018-12-30T12:14:02.114Z,9.40
2018-12-30T12:18:59.151Z,9.40
2018-12-30T12:23:55.764Z,9.30
2018-12-30T12:28:52.606Z,9.10
2018-12-30T12:33:46.474Z,9.00
2018-12-30T12:38:41.493Z,8.90
2018-12-30T12:43:36.873Z,8.90
2018-12-30T12:48:30.903Z,8.90
2018-12-30T12:53:24.626Z,8.90
2018-12-30T12:58:23.185Z,8.90
2018-12-30T13:03:17.236Z,9.00
2018-12-30T13:08:11.231Z,9.00
2018-12-30T13:13:05.395Z,9.10
2018-12-30T13:17:59.319Z,9.20
2018-12-30T13:22:53.158Z,9.20
2018-12-30T13:27:47.021Z,9.30
2018-12-30T13:32:42.569Z,9.40
2018-12-30T13:37:36.760Z,9.40
2018-12-30T13:42:31.628Z,9.30
2018-12-30T13:47:26.030Z,9.20
2018-12-30T13:52:19.928Z,9.20
2018-12-30T13:57:13.751Z,9.30
2018-12-30T14:02:08.712Z,9.20
2018-12-30T14:07:02.625Z,9.10
2018-12-30T14:11:56.425Z,8.90
2018-12-30T14:16:50.437Z,8.90
2018-12-30T14:21:47.276Z,8.80
2018-12-30T14:26:41.118Z,8.80
2018-12-30T14:31:35.979Z,8.70
2018-12-30T14:36:30.078Z,8.70
2018-12-30T14:41:23.932Z,8.60
2018-12-30T14:46:17.982Z,8.60
2018-12-30T14:51:12.286Z,8.50
2018-12-30T14:56:11.292Z,8.50
2018-12-30T15:01:14.599Z,8.40
2018-12-30T15:06:06.894Z,8.40
2018-12-30T15:11:05.226Z,8.40
2018-12-30T15:15:59.216Z,8.40
2018-12-30T15:20:53.200Z,8.40
2018-12-30T15:25:47.469Z,8.40
2018-12-30T15:30:41.537Z,8.40
2018-12-30T15:35:46.164Z,8.30
2018-12-30T15:40:36.774Z,8.30
2018-12-30T15:45:30.869Z,8.20
2018-12-30T15:50:27.698Z,8.20
2018-12-30T15:55:21.629Z,8.20
2018-12-30T16:00:15.712Z,8.20
2018-12-30T16:05:15.794Z,8.20
2018-12-30T16:10:07.951Z,8.20
2018-12-30T16:15:02.195Z,8.20
2018-12-30T16:24:49.160Z,8.10
2018-12-30T16:29:43.147Z,8.10
2018-12-30T16:34:37.963Z,8.10
2018-12-30T16:39:35.148Z,8.10
2018-12-30T16:44:29.933Z,8.10
2018-12-30T16:49:25.734Z,8.20
2018-12-30T16:54:20.853Z,8.10
2018-12-30T16:59:14.885Z,8.10
2018-12-30T17:04:08.939Z,8.00
2018-12-30T17:09:07.362Z,8.10
2018-12-30T17:14:01.373Z,8.10
2018-12-30T17:18:56.818Z,8.10
2018-12-30T17:23:50.767Z,8.10
2018-12-30T17:28:46.167Z,8.20
2018-12-30T17:33:40.068Z,8.20
2018-12-30T17:38:33.921Z,8.20
2018-12-30T17:43:28.906Z,8.20
2018-12-30T17:48:22.888Z,8.10
2018-12-30T17:53:20.932Z,8.00
2018-12-30T17:58:16.268Z,8.00
2018-12-30T18:03:10.149Z,8.10
2018-12-30T18:08:06.950Z,8.10
2018-12-30T18:13:03.321Z,8.20
2018-12-30T18:17:58.419Z,8.20
2018-12-30T18:22:54.939Z,8.20
2018-12-30T18:27:51.095Z,8.20
2018-12-30T18:32:45.219Z,8.20
2018-12-30T18:37:40.274Z,8.20
2018-12-30T18:42:34.634Z,8.20
2018-12-30T18:47:28.723Z,8.20
2018-12-30T18:52:22.607Z,8.20
2018-12-30T18:57:16.574Z,8.20
2018-12-30T19:02:10.478Z,8.20
2018-12-30T19:07:04.425Z,8.00
2018-12-30T19:11:58.346Z,7.90
2018-12-30T19:16:53.671Z,7.80
2018-12-30T19:21:47.611Z,7.70
2018-12-30T19:26:41.684Z,7.80
2018-12-30T19:31:35.760Z,7.80
2018-12-30T19:36:29.571Z,7.90
2018-12-30T19:41:25.161Z,7.90
2018-12-30T19:46:19.293Z,7.90
2018-12-30T19:51:13.596Z,7.90
2018-12-30T19:56:07.692Z,7.70
2018-12-30T20:01:06.292Z,7.80
2018-12-30T20:06:00.467Z,7.70
2018-12-30T20:10:55.524Z,7.60
2018-12-30T20:15:49.801Z,7.70
2018-12-30T20:20:43.689Z,7.80
2018-12-30T20:25:39.224Z,7.80
2018-12-30T20:30:34.068Z,7.80
2018-12-30T20:35:30.177Z,7.60
2018-12-30T20:40:24.387Z,7.50
2018-12-30T20:45:18.230Z,7.60
2018-12-30T20:50:12.268Z,7.60
2018-12-30T20:55:06.228Z,7.80
2018-12-30T21:00:00.235Z,7.80
2018-12-30T21:09:49.568Z,7.80
2018-12-30T21:14:46.312Z,7.80
2018-12-30T21:19:43.233Z,7.80
2018-12-30T21:24:38.232Z,7.70
2018-12-30T21:29:33.819Z,7.60
2018-12-30T21:34:27.711Z,7.40
2018-12-30T21:44:16.303Z,6.80
2018-12-30T21:49:10.373Z,6.70
2018-12-30T21:54:04.697Z,6.50
2018-12-30T21:59:02.961Z,6.40
2018-12-30T22:03:57.308Z,6.40
2018-12-30T22:08:51.405Z,6.40
2018-12-30T22:13:45.396Z,6.30
2018-12-30T22:18:40.710Z,6.40
2018-12-30T22:23:37.265Z,6.60
2018-12-30T22:28:32.731Z,6.60
2018-12-30T22:33:26.606Z,6.60
2018-12-30T22:38:20.980Z,6.60
2018-12-30T22:43:20.588Z,6.60
2018-12-30T22:48:10.389Z,6.50
2018-12-30T22:53:04.492Z,6.50
2018-12-30T22:57:58.253Z,6.50
2018-12-30T23:02:52.132Z,6.40
2018-12-30T23:07:46.162Z,6.50
2018-12-30T23:12:43.241Z,6.50
2018-12-30T23:17:39.559Z,6.40
2018-12-30T23:22:33.422Z,6.20
2018-12-30T23:27:27.534Z,6.30
2018-12-30T23:32:25.029Z,6.40
2018-12-30T23:37:19.123Z,6.50
2018-12-30T23:42:14.177Z,6.50
2018-12-30T23:47:09.137Z,6.50
2018-12-30T23:52:04.163Z,6.40
2018-12-30T23:56:58.473Z,6.20
