createdAt,value
2023-02-23T00:02:30.924Z,11.22
2023-02-23T00:04:59.054Z,11.30
2023-02-23T00:07:27.284Z,11.47
2023-02-23T00:09:57.270Z,11.83
2023-02-23T00:12:27.291Z,11.99
2023-02-23T00:14:55.637Z,12.07
2023-02-23T00:17:24.547Z,11.75
2023-02-23T00:19:52.901Z,11.86
2023-02-23T00:22:21.016Z,11.77
2023-02-23T00:24:50.392Z,11.72
2023-02-23T00:27:21.213Z,12.05
2023-02-23T00:29:49.907Z,12.07
2023-02-23T00:32:20.217Z,12.17
2023-02-23T00:34:51.925Z,11.87
2023-02-23T00:37:22.029Z,11.78
2023-02-23T00:39:50.550Z,11.74
2023-02-23T00:42:18.715Z,11.65
2023-02-23T00:44:49.036Z,11.77
2023-02-23T00:47:17.319Z,11.77
2023-02-23T00:49:45.738Z,11.94
2023-02-23T00:52:14.833Z,11.89
2023-02-23T00:54:43.367Z,11.88
2023-02-23T00:57:11.527Z,11.79
2023-02-23T00:59:40.478Z,11.42
2023-02-23T01:02:09.348Z,11.66
2023-02-23T01:04:37.442Z,11.52
2023-02-23T01:07:06.882Z,11.56
2023-02-23T01:09:35.306Z,11.39
2023-02-23T01:12:07.758Z,11.37
2023-02-23T01:14:38.040Z,11.81
2023-02-23T01:17:07.631Z,11.69
2023-02-23T01:19:39.129Z,11.54
2023-02-23T01:22:07.480Z,11.68
2023-02-23T01:24:36.116Z,11.91
2023-02-23T01:27:06.280Z,12.11
2023-02-23T01:29:36.286Z,12.36
2023-02-23T01:32:05.486Z,11.97
2023-02-23T01:34:38.864Z,12.14
2023-02-23T01:37:09.110Z,12.26
2023-02-23T01:39:38.397Z,12.27
2023-02-23T01:42:26.463Z,12.34
2023-02-23T01:45:24.026Z,12.53
2023-02-23T01:47:53.097Z,12.66
2023-02-23T01:50:25.364Z,12.63
2023-02-23T01:52:53.754Z,12.84
2023-02-23T01:55:25.377Z,12.64
2023-02-23T01:57:56.605Z,12.46
2023-02-23T02:00:26.256Z,12.56
2023-02-23T02:02:54.521Z,12.53
2023-02-23T02:05:23.309Z,12.22
2023-02-23T02:07:58.912Z,11.95
2023-02-23T02:10:46.917Z,11.89
2023-02-23T02:13:19.187Z,11.52
2023-02-23T02:16:01.250Z,11.89
2023-02-23T02:19:03.360Z,11.57
2023-02-23T02:21:31.571Z,11.45
2023-02-23T02:24:08.444Z,11.30
2023-02-23T02:27:05.234Z,11.04
2023-02-23T02:30:15.903Z,11.23
2023-02-23T02:33:02.205Z,11.43
2023-02-23T02:35:48.605Z,10.95
2023-02-23T02:38:27.305Z,11.16
2023-02-23T02:41:12.218Z,10.92
2023-02-23T02:43:51.095Z,10.76
2023-02-23T02:46:27.703Z,10.79
2023-02-23T02:49:17.879Z,10.74
2023-02-23T02:51:49.384Z,10.37
2023-02-23T02:54:26.968Z,10.25
2023-02-23T02:56:57.831Z,10.62
2023-02-23T02:59:46.260Z,10.71
2023-02-23T03:02:38.671Z,10.38
2023-02-23T03:05:46.473Z,10.42
2023-02-23T03:08:53.238Z,10.31
2023-02-23T03:11:40.217Z,10.50
2023-02-23T03:14:53.177Z,10.57
2023-02-23T03:17:43.574Z,10.87
2023-02-23T03:20:31.192Z,10.87
2023-02-23T03:23:55.692Z,11.00
2023-02-23T03:26:51.771Z,10.94
2023-02-23T03:29:51.093Z,11.14
2023-02-23T03:32:45.986Z,11.84
2023-02-23T03:35:58.372Z,11.62
2023-02-23T03:38:53.917Z,11.41
2023-02-23T03:41:40.965Z,11.09
2023-02-23T03:44:30.222Z,10.67
2023-02-23T03:47:17.177Z,10.37
2023-02-23T03:50:06.701Z,10.31
2023-02-23T03:53:03.750Z,9.98
2023-02-23T03:55:53.365Z,9.94
2023-02-23T03:58:43.747Z,9.91
2023-02-23T04:01:30.408Z,9.46
2023-02-23T04:04:17.492Z,9.24
2023-02-23T04:07:05.320Z,9.60
2023-02-23T04:09:52.082Z,9.97
2023-02-23T04:12:46.499Z,10.23
2023-02-23T04:15:39.584Z,10.33
2023-02-23T04:18:08.439Z,10.78
2023-02-23T04:20:36.400Z,10.65
2023-02-23T04:23:04.476Z,10.66
2023-02-23T04:25:33.063Z,10.91
2023-02-23T04:28:01.252Z,10.89
2023-02-23T04:30:30.482Z,11.17
2023-02-23T04:32:59.509Z,11.52
2023-02-23T04:35:30.004Z,11.53
2023-02-23T04:38:01.521Z,11.29
2023-02-23T04:40:30.240Z,11.02
2023-02-23T04:42:58.765Z,11.42
2023-02-23T04:45:27.469Z,11.40
2023-02-23T04:47:56.365Z,11.46
2023-02-23T04:50:25.240Z,11.20
2023-02-23T04:52:53.438Z,10.89
2023-02-23T04:55:23.317Z,10.83
2023-02-23T04:57:56.450Z,10.95
2023-02-23T05:00:24.616Z,10.50
2023-02-23T05:02:52.958Z,10.30
2023-02-23T05:05:21.680Z,10.29
2023-02-23T05:07:50.671Z,10.39
2023-02-23T05:10:19.227Z,10.68
2023-02-23T05:12:47.567Z,11.09
2023-02-23T05:15:16.434Z,10.70
2023-02-23T05:17:44.903Z,10.62
2023-02-23T05:20:18.723Z,11.00
2023-02-23T05:22:46.690Z,10.95
2023-02-23T05:25:14.816Z,10.91
2023-02-23T05:27:42.940Z,10.92
2023-02-23T05:30:12.120Z,11.05
2023-02-23T05:32:43.508Z,11.43
2023-02-23T05:35:13.083Z,11.00
2023-02-23T05:37:41.545Z,11.12
2023-02-23T05:40:10.719Z,11.14
2023-02-23T05:42:41.789Z,11.05
2023-02-23T05:45:10.129Z,11.26
2023-02-23T05:47:39.245Z,11.28
2023-02-23T05:50:12.562Z,11.21
2023-02-23T05:52:41.653Z,10.81
2023-02-23T05:55:11.710Z,10.80
2023-02-23T05:57:41.123Z,11.57
2023-02-23T06:00:10.649Z,12.28
2023-02-23T06:02:40.149Z,13.32
2023-02-23T06:05:09.685Z,14.68
2023-02-23T06:07:37.795Z,15.16
2023-02-23T06:10:07.818Z,15.63
2023-02-23T06:12:36.574Z,16.31
2023-02-23T06:15:05.075Z,16.78
2023-02-23T06:17:35.782Z,17.23
2023-02-23T06:20:05.282Z,17.46
2023-02-23T06:22:36.984Z,17.44
2023-02-23T06:25:08.922Z,18.27
2023-02-23T06:27:37.182Z,18.89
2023-02-23T06:30:06.056Z,19.18
2023-02-23T06:32:34.335Z,19.45
2023-02-23T06:35:06.089Z,19.95
2023-02-23T06:37:35.054Z,20.38
2023-02-23T06:40:05.986Z,21.08
2023-02-23T06:42:36.035Z,21.45
2023-02-23T06:45:04.846Z,21.96
2023-02-23T06:47:34.235Z,21.95
2023-02-23T06:50:08.247Z,22.18
2023-02-23T06:52:36.408Z,22.52
2023-02-23T06:55:05.373Z,22.93
2023-02-23T06:57:34.391Z,22.70
2023-02-23T07:00:03.544Z,22.19
2023-02-23T07:02:31.911Z,22.32
2023-02-23T07:05:00.235Z,22.42
2023-02-23T07:07:28.265Z,22.86
2023-02-23T07:09:56.788Z,23.15
2023-02-23T07:12:25.323Z,23.60
2023-02-23T07:14:54.957Z,24.37
2023-02-23T07:17:23.074Z,24.06
2023-02-23T07:19:52.698Z,23.88
2023-02-23T07:22:22.311Z,23.96
2023-02-23T07:24:50.304Z,24.40
2023-02-23T07:27:18.313Z,24.57
2023-02-23T07:29:46.331Z,24.38
2023-02-23T07:32:14.427Z,24.19
2023-02-23T07:34:42.927Z,24.09
2023-02-23T07:37:11.131Z,24.57
2023-02-23T07:39:39.454Z,24.54
2023-02-23T07:42:07.834Z,23.92
2023-02-23T07:44:38.251Z,24.30
2023-02-23T07:47:07.112Z,25.17
2023-02-23T07:49:35.392Z,25.37
2023-02-23T07:52:03.832Z,25.33
2023-02-23T07:54:31.937Z,24.97
2023-02-23T07:57:00.531Z,23.89
2023-02-23T07:59:28.556Z,23.77
2023-02-23T08:01:57.798Z,23.99
2023-02-23T08:04:26.014Z,24.01
2023-02-23T08:06:55.249Z,24.90
2023-02-23T08:09:23.540Z,25.71
2023-02-23T08:11:53.010Z,26.34
2023-02-23T08:14:23.646Z,26.12
2023-02-23T08:16:51.851Z,26.10
2023-02-23T08:19:24.634Z,26.72
2023-02-23T08:21:53.336Z,26.64
2023-02-23T08:24:25.448Z,26.89
2023-02-23T08:26:53.670Z,27.27
2023-02-23T08:29:22.374Z,27.66
2023-02-23T08:31:52.144Z,27.21
2023-02-23T08:34:22.832Z,27.21
2023-02-23T08:36:50.877Z,27.31
2023-02-23T08:39:19.267Z,27.52
2023-02-23T08:41:47.371Z,27.65
2023-02-23T08:44:17.238Z,27.66
2023-02-23T08:46:46.044Z,27.65
2023-02-23T08:49:13.997Z,27.91
2023-02-23T08:51:43.504Z,27.79
2023-02-23T08:54:14.725Z,28.37
2023-02-23T08:56:43.000Z,28.33
2023-02-23T08:59:11.929Z,27.81
2023-02-23T09:01:43.625Z,27.56
2023-02-23T09:04:11.692Z,27.85
2023-02-23T09:06:41.593Z,28.42
2023-02-23T09:09:10.523Z,27.91
2023-02-23T09:11:38.610Z,27.55
2023-02-23T09:14:06.670Z,28.19
2023-02-23T09:16:35.779Z,28.57
2023-02-23T09:19:05.497Z,28.62
2023-02-23T09:21:34.529Z,28.86
2023-02-23T09:24:02.637Z,28.87
2023-02-23T09:26:33.410Z,28.57
2023-02-23T09:29:01.677Z,28.09
2023-02-23T09:31:30.548Z,28.31
2023-02-23T09:34:00.591Z,28.85
2023-02-23T09:36:29.285Z,29.26
2023-02-23T09:38:57.964Z,29.70
2023-02-23T09:41:25.921Z,29.81
2023-02-23T09:44:34.145Z,29.86
2023-02-23T09:47:11.803Z,29.34
2023-02-23T09:49:41.750Z,29.32
2023-02-23T09:52:33.976Z,28.75
2023-02-23T09:55:02.612Z,28.98
2023-02-23T09:57:41.873Z,28.57
2023-02-23T10:00:27.877Z,27.79
2023-02-23T10:03:02.214Z,27.79
2023-02-23T10:05:31.973Z,28.14
2023-02-23T10:08:07.596Z,27.62
2023-02-23T10:10:45.709Z,27.28
2023-02-23T10:13:29.341Z,26.93
2023-02-23T10:16:03.596Z,27.08
2023-02-23T10:18:54.558Z,27.03
2023-02-23T10:21:36.446Z,26.54
2023-02-23T10:24:14.330Z,27.20
2023-02-23T10:26:47.535Z,27.63
2023-02-23T10:29:29.801Z,28.05
2023-02-23T10:32:03.107Z,27.66
2023-02-23T10:34:31.183Z,27.59
2023-02-23T10:37:04.317Z,28.30
2023-02-23T10:39:34.704Z,28.24
2023-02-23T10:42:05.228Z,28.46
2023-02-23T10:44:33.504Z,28.96
2023-02-23T10:47:13.866Z,28.48
2023-02-23T10:49:52.962Z,28.71
2023-02-23T10:52:42.930Z,28.21
2023-02-23T10:55:41.568Z,27.47
2023-02-23T10:58:18.448Z,26.89
2023-02-23T11:00:52.816Z,27.30
2023-02-23T11:03:31.061Z,27.93
2023-02-23T11:06:02.527Z,27.93
2023-02-23T11:08:35.804Z,28.09
2023-02-23T11:11:15.933Z,28.36
2023-02-23T11:13:46.625Z,28.46
2023-02-23T11:16:25.633Z,28.75
2023-02-23T11:19:04.363Z,28.09
2023-02-23T11:21:38.881Z,27.55
2023-02-23T11:24:21.486Z,27.50
2023-02-23T11:26:51.452Z,27.55
2023-02-23T11:29:38.052Z,27.39
2023-02-23T11:32:14.323Z,26.80
2023-02-23T11:34:43.670Z,25.49
2023-02-23T11:37:15.144Z,25.24
2023-02-23T11:39:58.249Z,25.14
2023-02-23T11:42:27.757Z,25.46
2023-02-23T11:45:08.179Z,25.98
2023-02-23T11:50:07.377Z,23.72
2023-02-23T11:52:35.953Z,25.67
2023-02-23T11:55:05.606Z,25.62
2023-02-23T11:57:34.160Z,25.49
2023-02-23T12:00:08.514Z,26.07
2023-02-23T12:02:50.902Z,26.63
2023-02-23T12:05:21.382Z,27.10
2023-02-23T12:08:04.691Z,27.27
2023-02-23T12:10:51.426Z,26.26
2023-02-23T12:13:43.890Z,25.84
2023-02-23T12:16:22.337Z,25.65
2023-02-23T12:18:52.475Z,24.97
2023-02-23T12:21:23.021Z,24.28
2023-02-23T12:23:52.510Z,24.27
2023-02-23T12:26:22.130Z,24.03
2023-02-23T12:28:59.162Z,23.17
2023-02-23T12:31:54.458Z,22.03
2023-02-23T12:34:41.383Z,21.73
2023-02-23T12:37:28.535Z,21.97
2023-02-23T12:40:22.801Z,21.95
2023-02-23T12:43:00.864Z,21.65
2023-02-23T12:45:37.325Z,21.61
2023-02-23T12:48:07.004Z,21.25
2023-02-23T12:50:42.758Z,21.59
2023-02-23T12:53:42.326Z,21.70
2023-02-23T12:56:27.955Z,21.76
2023-02-23T12:59:13.758Z,21.86
2023-02-23T13:01:46.558Z,22.04
2023-02-23T13:04:33.590Z,22.29
2023-02-23T13:07:05.384Z,22.24
2023-02-23T13:09:35.154Z,22.26
2023-02-23T13:12:16.919Z,22.08
2023-02-23T13:15:12.601Z,22.20
2023-02-23T13:18:02.637Z,22.46
2023-02-23T13:20:32.984Z,22.28
2023-02-23T13:23:31.120Z,22.38
2023-02-23T13:26:10.045Z,22.48
2023-02-23T13:28:59.105Z,22.04
2023-02-23T13:31:29.434Z,21.01
2023-02-23T13:34:02.410Z,21.21
2023-02-23T13:36:29.512Z,20.78
2023-02-23T13:39:21.829Z,20.76
2023-02-23T13:41:51.512Z,20.83
2023-02-23T13:44:32.209Z,20.73
2023-02-23T13:47:14.306Z,20.67
2023-02-23T13:50:02.377Z,20.42
2023-02-23T13:52:31.343Z,20.62
2023-02-23T13:55:03.059Z,20.60
2023-02-23T13:57:30.741Z,21.03
2023-02-23T13:59:57.844Z,20.51
2023-02-23T14:02:27.989Z,20.38
2023-02-23T14:05:01.251Z,19.99
2023-02-23T14:07:30.359Z,19.89
2023-02-23T14:10:07.516Z,20.06
2023-02-23T14:12:39.982Z,19.76
2023-02-23T14:15:26.769Z,19.12
2023-02-23T14:18:01.780Z,19.98
2023-02-23T14:20:38.787Z,19.97
2023-02-23T14:23:21.088Z,19.79
2023-02-23T14:25:52.019Z,19.81
2023-02-23T14:28:26.413Z,19.45
2023-02-23T14:31:25.597Z,19.70
2023-02-23T14:33:59.686Z,20.34
2023-02-23T14:36:28.467Z,19.77
2023-02-23T14:38:55.621Z,19.49
2023-02-23T14:41:45.011Z,18.75
2023-02-23T14:44:28.252Z,18.51
2023-02-23T14:47:11.544Z,17.70
2023-02-23T14:49:47.211Z,18.14
2023-02-23T14:52:27.611Z,18.43
2023-02-23T14:55:12.413Z,17.59
2023-02-23T14:57:42.400Z,17.99
2023-02-23T15:00:22.425Z,17.84
2023-02-23T15:02:56.395Z,17.82
2023-02-23T15:05:28.518Z,18.20
2023-02-23T15:07:58.054Z,17.89
2023-02-23T15:10:57.934Z,17.54
2023-02-23T15:16:15.481Z,17.71
2023-02-23T15:18:42.856Z,17.01
2023-02-23T15:21:19.195Z,17.55
2023-02-23T15:23:58.058Z,17.31
2023-02-23T15:26:34.500Z,17.52
2023-02-23T15:29:10.368Z,17.38
2023-02-23T15:31:40.301Z,17.54
2023-02-23T15:34:10.458Z,17.50
2023-02-23T15:36:39.435Z,17.41
2023-02-23T15:39:07.056Z,17.57
2023-02-23T15:41:36.302Z,17.90
2023-02-23T15:44:20.094Z,17.89
2023-02-23T15:46:51.047Z,17.06
2023-02-23T15:49:19.789Z,16.62
2023-02-23T15:51:48.961Z,15.72
2023-02-23T15:54:33.012Z,16.15
2023-02-23T15:57:07.457Z,16.28
2023-02-23T15:59:38.317Z,16.34
2023-02-23T16:02:18.622Z,16.33
2023-02-23T16:04:52.086Z,16.31
2023-02-23T16:07:23.727Z,16.21
2023-02-23T16:10:04.969Z,16.40
2023-02-23T16:12:32.667Z,16.27
2023-02-23T16:15:01.052Z,16.73
2023-02-23T16:17:38.475Z,16.75
2023-02-23T16:20:34.054Z,16.34
2023-02-23T16:23:02.436Z,15.99
2023-02-23T16:25:29.799Z,16.14
2023-02-23T16:28:04.321Z,16.22
2023-02-23T16:30:31.999Z,16.40
2023-02-23T16:33:10.968Z,16.43
2023-02-23T16:35:48.890Z,16.64
2023-02-23T16:38:32.906Z,16.45
2023-02-23T16:40:59.650Z,16.71
2023-02-23T16:43:26.534Z,16.09
2023-02-23T16:45:53.372Z,15.96
2023-02-23T16:48:20.477Z,16.45
2023-02-23T16:50:49.979Z,16.65
2023-02-23T16:53:16.698Z,16.45
2023-02-23T16:55:55.308Z,16.01
2023-02-23T16:58:24.106Z,15.55
2023-02-23T17:00:53.054Z,15.85
2023-02-23T17:03:24.441Z,15.83
2023-02-23T17:05:52.097Z,15.56
2023-02-23T17:08:18.823Z,15.29
2023-02-23T17:10:46.991Z,15.06
2023-02-23T17:13:18.856Z,15.24
2023-02-23T17:15:49.946Z,14.95
2023-02-23T17:18:18.556Z,15.40
2023-02-23T17:20:45.225Z,15.66
2023-02-23T17:23:14.206Z,15.72
2023-02-23T17:25:42.113Z,15.42
2023-02-23T17:28:09.221Z,15.47
2023-02-23T17:30:38.918Z,16.09
2023-02-23T17:33:06.335Z,16.52
2023-02-23T17:35:36.703Z,16.29
2023-02-23T17:38:04.251Z,16.49
2023-02-23T17:40:35.832Z,16.08
2023-02-23T17:43:04.712Z,15.92
2023-02-23T17:45:32.063Z,16.18
2023-02-23T17:48:00.550Z,16.05
2023-02-23T17:50:27.398Z,15.47
2023-02-23T17:52:54.440Z,15.34
2023-02-23T17:55:21.590Z,15.56
2023-02-23T17:57:48.861Z,16.18
2023-02-23T18:00:16.585Z,15.86
2023-02-23T18:02:44.573Z,15.44
2023-02-23T18:05:12.648Z,15.33
2023-02-23T18:07:43.314Z,15.59
2023-02-23T18:10:13.001Z,15.60
2023-02-23T18:12:41.154Z,15.76
2023-02-23T18:15:08.513Z,16.28
2023-02-23T18:17:36.532Z,16.27
2023-02-23T18:20:06.018Z,16.32
2023-02-23T18:22:33.572Z,16.38
2023-02-23T18:25:00.798Z,16.15
2023-02-23T18:27:27.669Z,16.26
2023-02-23T18:29:54.380Z,15.96
2023-02-23T18:32:21.573Z,16.03
2023-02-23T18:34:48.368Z,15.56
2023-02-23T18:37:24.594Z,15.12
2023-02-23T18:39:52.713Z,15.36
2023-02-23T18:42:20.343Z,15.30
2023-02-23T18:44:50.332Z,15.09
2023-02-23T18:47:17.346Z,14.66
2023-02-23T18:49:44.426Z,15.30
2023-02-23T18:52:12.352Z,15.37
2023-02-23T18:54:41.257Z,15.29
2023-02-23T18:57:08.507Z,15.40
2023-02-23T18:59:38.918Z,15.30
2023-02-23T19:02:05.961Z,15.43
2023-02-23T19:04:33.659Z,15.64
2023-02-23T19:07:00.681Z,15.56
2023-02-23T19:09:27.397Z,15.66
2023-02-23T19:11:55.600Z,15.04
2023-02-23T19:14:40.991Z,15.45
2023-02-23T19:17:12.127Z,16.15
2023-02-23T19:19:38.877Z,16.13
2023-02-23T19:22:08.902Z,15.66
2023-02-23T19:24:37.174Z,15.60
2023-02-23T19:27:09.829Z,15.46
2023-02-23T19:29:37.103Z,15.47
2023-02-23T19:32:05.100Z,15.68
2023-02-23T19:34:32.765Z,15.42
2023-02-23T19:37:02.848Z,15.25
2023-02-23T19:39:32.531Z,15.07
2023-02-23T19:41:59.694Z,14.59
2023-02-23T19:44:29.149Z,14.78
2023-02-23T19:46:56.702Z,15.00
2023-02-23T19:49:25.055Z,15.43
2023-02-23T19:51:52.392Z,15.32
2023-02-23T19:54:19.717Z,15.36
2023-02-23T19:56:49.329Z,15.06
2023-02-23T19:59:16.426Z,14.99
2023-02-23T20:01:45.289Z,15.18
2023-02-23T20:04:12.232Z,14.99
2023-02-23T20:06:46.417Z,15.05
2023-02-23T20:09:13.391Z,15.24
2023-02-23T20:11:42.003Z,15.28
2023-02-23T20:14:09.389Z,15.68
2023-02-23T20:16:36.089Z,15.51
2023-02-23T20:19:08.599Z,15.44
2023-02-23T20:21:36.443Z,15.28
2023-02-23T20:24:04.902Z,15.44
2023-02-23T20:26:34.874Z,15.42
2023-02-23T20:29:04.216Z,15.84
2023-02-23T20:31:34.479Z,15.82
2023-02-23T20:34:03.960Z,16.45
2023-02-23T20:36:33.233Z,15.89
2023-02-23T20:39:00.075Z,15.37
2023-02-23T20:41:31.009Z,15.95
2023-02-23T20:44:00.114Z,15.91
2023-02-23T20:46:27.750Z,15.92
2023-02-23T20:48:55.023Z,15.84
2023-02-23T20:51:23.318Z,15.85
2023-02-23T20:53:50.088Z,15.82
2023-02-23T20:56:18.469Z,15.43
2023-02-23T20:58:45.633Z,15.32
2023-02-23T21:01:18.844Z,16.00
2023-02-23T21:03:46.117Z,15.34
2023-02-23T21:06:13.151Z,15.99
2023-02-23T21:08:42.155Z,16.00
2023-02-23T21:11:09.730Z,15.74
2023-02-23T21:13:36.414Z,15.95
2023-02-23T21:16:04.338Z,15.94
2023-02-23T21:18:31.377Z,15.99
2023-02-23T21:20:58.767Z,16.07
2023-02-23T21:23:25.400Z,15.25
2023-02-23T21:25:53.536Z,15.67
2023-02-23T21:28:43.020Z,15.50
2023-02-23T21:31:11.649Z,15.62
2023-02-23T21:33:40.812Z,15.80
2023-02-23T21:36:09.887Z,15.42
2023-02-23T21:38:37.623Z,15.24
2023-02-23T21:41:04.569Z,15.85
2023-02-23T21:43:34.305Z,15.83
2023-02-23T21:46:09.462Z,15.61
2023-02-23T21:48:36.437Z,15.56
2023-02-23T21:51:04.985Z,16.17
2023-02-23T21:53:33.173Z,16.27
2023-02-23T21:56:14.323Z,16.39
2023-02-23T21:58:47.251Z,16.38
2023-02-23T22:01:28.016Z,16.63
2023-02-23T22:03:55.196Z,16.48
2023-02-23T22:06:24.516Z,16.66
2023-02-23T22:08:53.182Z,16.31
2023-02-23T22:11:24.035Z,16.09
2023-02-23T22:13:53.762Z,16.72
2023-02-23T22:16:20.982Z,16.98
2023-02-23T22:18:47.850Z,15.76
2023-02-23T22:21:20.234Z,16.36
2023-02-23T22:23:49.474Z,16.15
2023-02-23T22:26:17.223Z,16.36
2023-02-23T22:28:43.881Z,16.17
2023-02-23T22:31:11.904Z,16.20
2023-02-23T22:33:41.023Z,15.80
2023-02-23T22:36:09.816Z,15.95
2023-02-23T22:38:38.295Z,16.14
2023-02-23T22:41:08.482Z,15.83
2023-02-23T22:43:36.592Z,15.94
2023-02-23T22:46:03.501Z,16.29
2023-02-23T22:48:32.095Z,16.02
2023-02-23T22:50:59.076Z,16.10
2023-02-23T22:53:26.718Z,15.59
2023-02-23T22:55:54.152Z,15.28
2023-02-23T22:58:23.764Z,15.45
2023-02-23T23:01:02.157Z,15.72
2023-02-23T23:03:41.803Z,15.72
2023-02-23T23:06:09.939Z,15.42
2023-02-23T23:08:42.428Z,15.85
2023-02-23T23:11:11.714Z,15.74
2023-02-23T23:13:43.925Z,15.41
2023-02-23T23:16:29.063Z,14.91
2023-02-23T23:19:03.421Z,14.63
2023-02-23T23:21:32.268Z,15.04
2023-02-23T23:24:00.622Z,14.83
2023-02-23T23:26:29.179Z,15.26
2023-02-23T23:28:57.260Z,15.55
2023-02-23T23:31:30.098Z,15.51
2023-02-23T23:34:01.933Z,15.16
2023-02-23T23:36:33.944Z,15.22
2023-02-23T23:39:01.418Z,15.42
2023-02-23T23:41:29.072Z,15.55
2023-02-23T23:43:57.295Z,16.27
2023-02-23T23:46:29.236Z,16.79
2023-02-23T23:49:01.951Z,16.16
2023-02-23T23:51:44.822Z,16.23
2023-02-23T23:54:13.291Z,16.04
2023-02-23T23:56:40.511Z,15.69
2023-02-23T23:59:15.002Z,15.88
