createdAt,value
2017-04-03T00:00:19.996Z,0
2017-04-03T00:01:48.175Z,0
2017-04-03T00:02:17.281Z,0
2017-04-03T00:02:45.728Z,0
2017-04-03T00:04:08.251Z,0
2017-04-03T00:04:37.295Z,0
2017-04-03T00:08:48.124Z,0
2017-04-03T00:09:17.108Z,0
2017-04-03T00:09:45.416Z,0
2017-04-03T00:10:14.373Z,0
2017-04-03T00:10:42.728Z,0
2017-04-03T00:11:11.012Z,0
2017-04-03T00:11:40.199Z,0
2017-04-03T00:12:08.446Z,0
2017-04-03T00:12:36.794Z,0
2017-04-03T00:13:47.922Z,0
2017-04-03T00:14:17.102Z,0
2017-04-03T00:14:45.468Z,0
2017-04-03T00:15:56.972Z,0
2017-04-03T00:16:25.321Z,0
2017-04-03T00:16:54.358Z,0
2017-04-03T00:17:22.537Z,0
2017-04-03T00:17:50.764Z,0
2017-04-03T00:18:19.845Z,0
2017-04-03T00:19:47.776Z,0
2017-04-03T00:21:16.743Z,0
2017-04-03T00:21:45.138Z,0
2017-04-03T00:23:07.713Z,0
2017-04-03T00:23:36.700Z,0
2017-04-03T00:26:48.129Z,0
2017-04-03T00:27:16.397Z,0
2017-04-03T00:27:45.419Z,0
2017-04-03T00:28:13.639Z,0
2017-04-03T00:29:30.654Z,0
2017-04-03T00:29:59.542Z,0
2017-04-03T00:30:28.061Z,0
2017-04-03T00:30:56.293Z,0
2017-04-03T00:31:25.358Z,0
2017-04-03T00:31:53.721Z,0
2017-04-03T00:32:22.030Z,0
2017-04-03T00:34:27.411Z,0
2017-04-03T00:34:56.439Z,0
2017-04-03T00:35:24.731Z,0
2017-04-03T00:35:53.795Z,0
2017-04-03T00:36:22.146Z,0
2017-04-03T00:36:51.262Z,0
2017-04-03T00:37:19.448Z,0
2017-04-03T00:37:47.797Z,0
2017-04-03T00:38:16.078Z,0
2017-04-03T00:39:27.376Z,0
2017-04-03T00:39:56.331Z,0
2017-04-03T00:40:24.983Z,0
2017-04-03T00:40:53.293Z,0
2017-04-03T00:41:21.725Z,0
2017-04-03T00:42:28.092Z,0
2017-04-03T00:42:57.073Z,0
2017-04-03T00:43:26.047Z,0
2017-04-03T00:44:37.166Z,0
2017-04-03T00:45:06.147Z,0
2017-04-03T00:47:17.471Z,0
2017-04-03T00:48:34.453Z,0
2017-04-03T00:52:57.487Z,0
2017-04-03T00:53:25.822Z,0
2017-04-03T00:55:37.375Z,0
2017-04-03T00:56:05.666Z,0
2017-04-03T00:56:34.763Z,0
2017-04-03T00:57:02.966Z,0
2017-04-03T00:57:31.436Z,0
2017-04-03T01:00:37.186Z,0
2017-04-03T01:01:05.563Z,0
2017-04-03T01:03:16.789Z,0
2017-04-03T01:03:45.924Z,0
2017-04-03T01:04:14.244Z,0
2017-04-03T01:04:42.688Z,0
2017-04-03T01:05:10.869Z,0
2017-04-03T01:05:40.045Z,0
2017-04-03T01:06:08.607Z,0
2017-04-03T01:07:14.213Z,0
2017-04-03T01:08:36.985Z,0
2017-04-03T01:09:05.377Z,0
2017-04-03T01:10:16.593Z,0
2017-04-03T01:10:45.990Z,0
2017-04-03T01:11:14.230Z,0
2017-04-03T01:11:42.635Z,0
2017-04-03T01:12:10.928Z,0
2017-04-03T01:16:16.398Z,0
2017-04-03T01:16:45.461Z,0
2017-04-03T01:17:14.478Z,0
2017-04-03T01:17:42.924Z,0
2017-04-03T01:18:12.877Z,0
2017-04-03T01:18:41.230Z,0
2017-04-03T01:19:09.865Z,0
2017-04-03T01:19:38.994Z,0
2017-04-03T01:20:08.037Z,0
2017-04-03T01:29:36.076Z,0
2017-04-03T01:30:05.035Z,0
2017-04-03T01:39:15.864Z,0
2017-04-03T01:39:45.053Z,0
2017-04-03T01:40:13.548Z,0
2017-04-03T01:41:36.221Z,0
2017-04-03T01:42:04.500Z,0
2017-04-03T01:42:33.598Z,0
2017-04-03T01:43:02.158Z,0
2017-04-03T01:43:30.264Z,0
2017-04-03T01:44:35.711Z,0
2017-04-03T01:45:04.795Z,0
2017-04-03T01:45:33.256Z,0
2017-04-03T01:46:39.794Z,0
2017-04-03T01:47:08.884Z,0
2017-04-03T01:47:37.727Z,0
2017-04-03T01:49:05.963Z,0
2017-04-03T01:49:34.596Z,0
2017-04-03T01:50:46.113Z,0
2017-04-03T01:51:14.459Z,0
2017-04-03T01:52:25.572Z,0
2017-04-03T01:52:54.557Z,0
2017-04-03T01:53:22.684Z,0
2017-04-03T01:53:50.850Z,0
2017-04-03T01:54:19.184Z,0
2017-04-03T01:54:47.605Z,0
2017-04-03T01:55:15.870Z,0
2017-04-03T01:55:44.587Z,0
2017-04-03T01:56:12.948Z,0
2017-04-03T01:56:41.848Z,0
2017-04-03T01:57:10.128Z,0
2017-04-03T01:57:38.439Z,0
2017-04-03T01:58:07.576Z,0
2017-04-03T01:58:36.425Z,0
2017-04-03T02:01:05.789Z,0
2017-04-03T02:01:34.556Z,0
2017-04-03T02:02:02.872Z,0
2017-04-03T02:04:25.280Z,0
2017-04-03T02:04:54.555Z,0
2017-04-03T02:05:22.804Z,0
2017-04-03T02:05:51.295Z,0
2017-04-03T02:06:19.576Z,0
2017-04-03T02:06:48.583Z,0
2017-04-03T02:08:05.512Z,0
2017-04-03T02:08:33.775Z,0
2017-04-03T02:09:02.905Z,0
2017-04-03T02:09:31.363Z,0
2017-04-03T02:09:59.706Z,0
2017-04-03T02:20:04.826Z,0
2017-04-03T02:20:33.953Z,0
2017-04-03T02:21:02.325Z,0
2017-04-03T02:21:31.200Z,0
2017-04-03T02:21:59.566Z,0
2017-04-03T02:22:27.865Z,0
2017-04-03T02:22:56.821Z,0
2017-04-03T02:24:24.758Z,0
2017-04-03T02:24:53.888Z,0
2017-04-03T02:25:22.223Z,0
2017-04-03T02:26:45.155Z,0
2017-04-03T02:27:13.710Z,0
2017-04-03T02:30:25.051Z,0
2017-04-03T02:30:53.419Z,0
2017-04-03T02:32:04.898Z,0
2017-04-03T02:32:33.212Z,0
2017-04-03T02:33:02.221Z,0
2017-04-03T02:33:30.687Z,0
2017-04-03T02:34:36.289Z,0
2017-04-03T02:38:04.345Z,0
2017-04-03T02:38:33.329Z,0
2017-04-03T02:42:44.764Z,0
2017-04-03T02:43:13.036Z,0
2017-04-03T02:44:24.711Z,0
2017-04-03T02:44:52.878Z,0
2017-04-03T02:45:22.052Z,0
2017-04-03T02:45:50.362Z,0
2017-04-03T02:46:18.593Z,0
2017-04-03T02:46:47.632Z,0
2017-04-03T02:47:15.871Z,0
2017-04-03T02:47:44.192Z,0
2017-04-03T02:48:13.391Z,0
2017-04-03T02:48:41.590Z,0
2017-04-03T02:51:04.137Z,0
2017-04-03T02:51:33.185Z,0
2017-04-03T02:54:44.079Z,0
2017-04-03T02:55:13.073Z,0
2017-04-03T02:55:41.429Z,0
2017-04-03T02:56:10.477Z,0
2017-04-03T02:56:38.774Z,0
2017-04-03T02:57:06.935Z,0
2017-04-03T02:57:36.091Z,0
2017-04-03T02:58:04.470Z,0
2017-04-03T02:58:32.631Z,0
2017-04-03T02:59:01.698Z,0
2017-04-03T02:59:30.024Z,0
2017-04-03T02:59:58.338Z,0
2017-04-03T03:01:03.860Z,0
2017-04-03T03:01:33.067Z,0
2017-04-03T03:02:02.137Z,0
2017-04-03T03:02:30.494Z,0
2017-04-03T03:02:58.718Z,0
2017-04-03T03:04:15.742Z,0
2017-04-03T03:05:43.823Z,0
2017-04-03T03:06:12.929Z,0
2017-04-03T03:06:41.170Z,0
2017-04-03T03:07:10.125Z,0
2017-04-03T03:07:38.621Z,0
2017-04-03T03:08:06.667Z,0
2017-04-03T03:08:35.710Z,0
2017-04-03T03:09:04.028Z,0
2017-04-03T03:09:32.324Z,0
2017-04-03T03:10:01.337Z,0
2017-04-03T03:10:30.134Z,0
2017-04-03T03:10:58.474Z,0
2017-04-03T03:11:26.795Z,0
2017-04-03T03:11:55.736Z,0
2017-04-03T03:12:24.326Z,0
2017-04-03T03:12:52.616Z,0
2017-04-03T03:13:20.915Z,0
2017-04-03T03:13:48.896Z,0
2017-04-03T03:14:17.180Z,0
2017-04-03T03:14:45.541Z,0
2017-04-03T03:15:13.938Z,0
2017-04-03T03:15:41.999Z,0
2017-04-03T03:16:10.068Z,0
2017-04-03T03:16:38.227Z,0
2017-04-03T03:17:43.828Z,0
2017-04-03T03:18:12.102Z,0
2017-04-03T03:18:41.115Z,0
2017-04-03T03:20:03.416Z,0
2017-04-03T03:20:32.774Z,0
2017-04-03T03:21:01.056Z,0
2017-04-03T03:22:06.614Z,0
2017-04-03T03:27:23.219Z,0
2017-04-03T03:27:52.272Z,0
2017-04-03T03:28:20.574Z,0
2017-04-03T03:28:49.520Z,0
2017-04-03T03:29:17.668Z,0
2017-04-03T03:30:23.231Z,0
2017-04-03T03:30:52.155Z,0
2017-04-03T03:32:04.141Z,0
2017-04-03T03:32:32.301Z,0
2017-04-03T03:33:00.600Z,0
2017-04-03T03:36:23.005Z,0
2017-04-03T03:36:52.077Z,0
2017-04-03T03:37:20.337Z,0
2017-04-03T03:37:48.227Z,0
2017-04-03T03:38:16.580Z,0
2017-04-03T03:38:44.660Z,0
2017-04-03T03:39:12.974Z,0
2017-04-03T03:39:41.958Z,0
2017-04-03T03:40:10.106Z,0
2017-04-03T03:40:38.152Z,0
2017-04-03T03:41:06.422Z,0
2017-04-03T03:42:22.933Z,0
2017-04-03T03:42:51.911Z,0
2017-04-03T03:43:20.196Z,0
2017-04-03T03:43:49.061Z,0
2017-04-03T03:45:17.564Z,0
2017-04-03T03:46:23.205Z,0
2017-04-03T03:46:51.404Z,0
2017-04-03T03:47:20.419Z,0
2017-04-03T03:47:49.164Z,0
2017-04-03T03:49:06.056Z,0
2017-04-03T03:51:22.682Z,0
2017-04-03T03:51:51.731Z,0
2017-04-03T03:52:19.977Z,0
2017-04-03T03:52:49.047Z,0
2017-04-03T03:53:17.323Z,0
2017-04-03T03:54:23.082Z,0
2017-04-03T03:54:51.225Z,0
2017-04-03T03:55:19.104Z,0
2017-04-03T03:55:47.304Z,0
2017-04-03T03:56:15.532Z,0
2017-04-03T03:56:44.396Z,0
2017-04-03T03:57:12.477Z,0
2017-04-03T03:57:41.476Z,0
2017-04-03T04:00:52.455Z,0
2017-04-03T04:01:21.452Z,0
2017-04-03T04:02:32.278Z,0
2017-04-03T04:03:01.260Z,0
2017-04-03T04:04:12.274Z,0
2017-04-03T04:04:41.217Z,0
2017-04-03T04:05:52.232Z,0
2017-04-03T04:06:21.268Z,0
2017-04-03T04:09:32.275Z,0
2017-04-03T04:10:01.623Z,0
2017-04-03T04:10:29.809Z,0
2017-04-03T04:10:58.520Z,0
2017-04-03T04:11:26.691Z,0
2017-04-03T04:12:32.213Z,0
2017-04-03T04:13:01.152Z,0
2017-04-03T04:13:29.410Z,0
2017-04-03T04:13:58.332Z,0
2017-04-03T04:14:26.635Z,0
2017-04-03T04:16:32.079Z,0
2017-04-03T04:17:01.112Z,0
2017-04-03T04:17:29.320Z,0
2017-04-03T04:17:58.356Z,0
2017-04-03T04:18:26.654Z,0
2017-04-03T04:20:32.302Z,0
2017-04-03T04:21:00.372Z,0
2017-04-03T04:21:29.311Z,0
2017-04-03T04:21:58.191Z,0
2017-04-03T04:22:26.473Z,0
2017-04-03T04:24:31.890Z,0
2017-04-03T04:25:00.897Z,0
2017-04-03T04:25:29.682Z,0
2017-04-03T04:25:57.962Z,0
2017-04-03T04:26:26.235Z,0
2017-04-03T04:26:55.090Z,0
2017-04-03T04:28:11.739Z,0
2017-04-03T04:28:40.740Z,0
2017-04-03T04:32:52.519Z,0
2017-04-03T04:33:20.767Z,0
2017-04-03T04:35:31.583Z,0
2017-04-03T04:36:00.746Z,0
2017-04-03T04:36:28.875Z,0
2017-04-03T04:36:57.772Z,0
2017-04-03T04:37:25.968Z,0
2017-04-03T04:38:31.547Z,0
2017-04-03T04:39:00.533Z,0
2017-04-03T04:39:28.799Z,0
2017-04-03T04:39:57.781Z,0
2017-04-03T04:40:26.010Z,0
2017-04-03T04:40:54.856Z,0
2017-04-03T04:41:23.135Z,0
2017-04-03T04:41:51.365Z,0
2017-04-03T04:42:20.367Z,0
2017-04-03T04:44:31.440Z,0
2017-04-03T04:45:00.445Z,0
2017-04-03T04:45:28.630Z,0
2017-04-03T04:45:57.648Z,0
2017-04-03T04:46:25.819Z,0
2017-04-03T04:47:31.354Z,0
2017-04-03T04:48:00.438Z,0
2017-04-03T04:48:29.394Z,0
2017-04-03T04:48:57.585Z,0
2017-04-03T04:49:25.836Z,0
2017-04-03T04:51:31.557Z,0
2017-04-03T04:51:59.816Z,0
2017-04-03T04:52:28.846Z,0
2017-04-03T04:53:51.723Z,0
2017-04-03T04:54:19.937Z,0
2017-04-03T04:56:30.957Z,0
2017-04-03T04:56:59.871Z,0
2017-04-03T04:57:28.853Z,0
2017-04-03T04:58:51.047Z,0
2017-04-03T04:59:19.949Z,0
2017-04-03T05:02:19.710Z,0
2017-04-03T05:03:30.966Z,0
2017-04-03T05:03:59.833Z,0
2017-04-03T05:05:10.750Z,0
2017-04-03T05:05:39.850Z,0
2017-04-03T05:07:50.821Z,0
2017-04-03T05:08:19.662Z,0
2017-04-03T05:10:30.748Z,0
2017-04-03T05:10:59.616Z,0
2017-04-03T05:11:28.332Z,0
2017-04-03T05:12:50.683Z,0
2017-04-03T05:13:20.364Z,0
2017-04-03T05:13:48.531Z,0
2017-04-03T05:14:16.837Z,0
2017-04-03T05:14:44.849Z,0
2017-04-03T05:15:13.783Z,0
2017-04-03T05:17:30.601Z,0
2017-04-03T05:17:59.583Z,0
2017-04-03T05:19:10.590Z,0
2017-04-03T05:19:39.601Z,0
2017-04-03T05:20:07.776Z,0
2017-04-03T05:20:36.772Z,0
2017-04-03T05:21:05.020Z,0
2017-04-03T05:22:11.212Z,0
2017-04-03T05:22:39.520Z,0
2017-04-03T05:24:50.431Z,0
2017-04-03T05:25:19.508Z,0
2017-04-03T05:25:47.766Z,0
2017-04-03T05:26:16.703Z,0
2017-04-03T05:26:44.789Z,0
2017-04-03T05:27:50.247Z,0
2017-04-03T05:28:19.038Z,0
2017-04-03T05:28:48.105Z,0
2017-04-03T05:29:16.283Z,0
2017-04-03T05:29:44.356Z,0
2017-04-03T05:30:12.664Z,0
2017-04-03T05:30:41.083Z,0
2017-04-03T05:31:09.247Z,0
2017-04-03T05:34:20.193Z,0
2017-04-03T05:34:49.127Z,0
2017-04-03T05:38:00.053Z,0
2017-04-03T05:38:29.007Z,0
2017-04-03T05:38:57.867Z,0
2017-04-03T05:39:26.110Z,0
2017-04-03T05:39:54.295Z,0
2017-04-03T05:40:23.303Z,0
2017-04-03T05:40:52.343Z,0
2017-04-03T05:41:20.586Z,0
2017-04-03T05:41:48.836Z,0
2017-04-03T05:43:00.005Z,0
2017-04-03T05:43:29.057Z,0
2017-04-03T05:43:57.215Z,0
2017-04-03T05:44:26.238Z,0
2017-04-03T05:44:54.470Z,0
2017-04-03T05:46:00.195Z,0
2017-04-03T05:46:28.322Z,0
2017-04-03T05:46:57.388Z,0
2017-04-03T05:47:26.312Z,0
2017-04-03T05:47:54.580Z,0
2017-04-03T05:48:22.851Z,0
2017-04-03T05:48:51.901Z,0
2017-04-03T05:49:20.191Z,0
2017-04-03T05:49:48.399Z,0
2017-04-03T05:50:17.428Z,0
2017-04-03T05:52:28.532Z,0
2017-04-03T05:53:39.676Z,0
2017-04-03T05:54:08.581Z,0
2017-04-03T05:55:19.712Z,0
2017-04-03T05:55:48.625Z,0
2017-04-03T05:56:59.988Z,0
2017-04-03T05:57:28.224Z,0
2017-04-03T05:57:57.239Z,0
2017-04-03T05:59:19.603Z,0
2017-04-03T05:59:48.665Z,0
2017-04-03T06:00:16.922Z,0
2017-04-03T06:00:45.912Z,0
2017-04-03T06:01:14.070Z,0
2017-04-03T06:04:19.236Z,0
2017-04-03T06:04:48.216Z,0
2017-04-03T06:05:59.314Z,0
2017-04-03T06:06:28.290Z,0
2017-04-03T06:07:39.679Z,0
2017-04-03T06:08:07.862Z,0
2017-04-03T06:08:36.798Z,0
2017-04-03T06:09:05.772Z,0
2017-04-03T06:09:33.997Z,0
2017-04-03T06:10:02.252Z,0
2017-04-03T06:10:30.297Z,0
2017-04-03T06:10:58.500Z,0
2017-04-03T06:11:26.717Z,0
2017-04-03T06:11:55.623Z,0
2017-04-03T06:12:23.970Z,0
2017-04-03T06:12:52.207Z,0
2017-04-03T06:13:21.102Z,0
2017-04-03T06:13:49.178Z,0
2017-04-03T06:14:18.061Z,0
2017-04-03T06:16:29.075Z,0
2017-04-03T06:16:57.985Z,0
2017-04-03T06:20:09.057Z,0
2017-04-03T06:20:37.861Z,0
2017-04-03T06:21:06.688Z,0
2017-04-03T06:24:28.964Z,0
2017-04-03T06:24:57.981Z,0
2017-04-03T06:25:26.255Z,0
2017-04-03T06:25:55.283Z,0
2017-04-03T06:26:23.548Z,0
2017-04-03T06:27:28.926Z,0
2017-04-03T06:27:57.933Z,0
2017-04-03T06:28:26.326Z,0
2017-04-03T06:29:48.742Z,0
2017-04-03T06:30:17.465Z,0
2017-04-03T06:30:46.510Z,0
2017-04-03T06:32:08.749Z,0
2017-04-03T06:32:37.684Z,0
2017-04-03T06:33:48.776Z,0
2017-04-03T06:34:17.662Z,0
2017-04-03T06:36:22.824Z,0
2017-04-03T06:36:50.981Z,0
2017-04-03T06:37:19.113Z,0
2017-04-03T06:37:47.291Z,0
2017-04-03T06:38:16.255Z,0
2017-04-03T06:39:38.637Z,0
2017-04-03T06:40:07.595Z,0
2017-04-03T06:40:35.857Z,0
2017-04-03T06:41:03.850Z,0
2017-04-03T06:41:32.045Z,0
2017-04-03T06:42:00.210Z,0
2017-04-03T06:42:28.196Z,0
2017-04-03T06:42:56.267Z,0
2017-04-03T06:44:19.572Z,0
2017-04-03T06:44:47.653Z,0
2017-04-03T06:45:15.846Z,0
2017-04-03T06:45:44.626Z,0
2017-04-03T06:46:12.781Z,0
2017-04-03T06:46:41.721Z,0
2017-04-03T06:48:58.143Z,0
2017-04-03T06:49:27.200Z,0
2017-04-03T06:50:38.367Z,0
2017-04-03T06:51:07.368Z,0
2017-04-03T06:53:18.183Z,0
2017-04-03T06:53:47.205Z,0
2017-04-03T06:55:58.090Z,0
2017-04-03T06:56:27.158Z,0
2017-04-03T07:00:38.083Z,0
2017-04-03T07:01:07.841Z,0
2017-04-03T07:01:36.778Z,0
2017-04-03T07:02:05.701Z,0
2017-04-03T07:04:28.021Z,0
2017-04-03T07:04:57.061Z,0
2017-04-03T07:05:25.204Z,0
2017-04-03T07:06:30.655Z,0
2017-04-03T07:06:58.792Z,0
2017-04-03T07:07:26.884Z,0
2017-04-03T07:09:37.883Z,0
2017-04-03T07:10:06.796Z,0
2017-04-03T07:11:19.024Z,0
2017-04-03T07:11:47.302Z,0
2017-04-03T07:12:15.368Z,0
2017-04-03T07:14:38.150Z,0
2017-04-03T07:15:06.334Z,0
2017-04-03T07:15:35.341Z,0
2017-04-03T07:16:57.686Z,0
2017-04-03T07:17:26.607Z,0
2017-04-03T07:20:37.631Z,0
2017-04-03T07:21:06.566Z,0
2017-04-03T07:22:17.996Z,0
2017-04-03T07:22:46.148Z,0
2017-04-03T07:23:15.196Z,0
2017-04-03T07:25:37.526Z,0
2017-04-03T07:26:06.546Z,0
2017-04-03T07:26:34.838Z,0
2017-04-03T07:27:03.845Z,0
2017-04-03T07:27:31.818Z,0
2017-04-03T07:28:00.843Z,0
2017-04-03T07:28:29.001Z,0
2017-04-03T07:28:57.193Z,0
2017-04-03T07:29:26.226Z,0
2017-04-03T07:30:37.379Z,0
2017-04-03T07:31:06.369Z,0
2017-04-03T07:31:34.636Z,0
2017-04-03T07:32:03.565Z,0
2017-04-03T07:32:31.824Z,0
2017-04-03T07:33:37.204Z,0
2017-04-03T07:34:06.239Z,0
2017-04-03T07:36:17.197Z,0
2017-04-03T07:36:46.239Z,0
2017-04-03T07:39:57.000Z,0
2017-04-03T07:40:25.959Z,0
2017-04-03T07:41:37.068Z,0
2017-04-03T07:42:05.957Z,0
2017-04-03T07:45:16.810Z,0
2017-04-03T07:45:45.716Z,0
2017-04-03T07:46:14.639Z,0
2017-04-03T07:47:20.189Z,0
2017-04-03T07:48:37.264Z,0
2017-04-03T07:49:05.448Z,0
2017-04-03T07:49:34.370Z,0
2017-04-03T07:50:03.251Z,0
2017-04-03T07:50:31.326Z,0
2017-04-03T07:51:36.848Z,0
2017-04-03T07:52:05.776Z,0
2017-04-03T07:55:16.718Z,0
2017-04-03T07:55:45.726Z,0
2017-04-03T07:57:56.736Z,0
2017-04-03T07:58:25.769Z,0
2017-04-03T07:58:53.978Z,0
2017-04-03T07:59:23.103Z,0
2017-04-03T07:59:51.368Z,0
2017-04-03T08:00:19.661Z,0
2017-04-03T08:00:48.692Z,0
2017-04-03T08:04:16.526Z,0
2017-04-03T08:04:45.545Z,0
2017-04-03T08:05:13.787Z,0
2017-04-03T08:05:42.787Z,0
2017-04-03T08:06:11.049Z,0
2017-04-03T08:07:16.501Z,0
2017-04-03T08:08:39.683Z,0
2017-04-03T08:09:56.757Z,0
2017-04-03T08:10:24.781Z,0
2017-04-03T08:10:53.032Z,0
2017-04-03T08:11:21.206Z,0
2017-04-03T08:11:49.380Z,0
2017-04-03T08:12:18.313Z,0
2017-04-03T08:13:46.367Z,0
2017-04-03T08:14:15.360Z,0
2017-04-03T08:14:43.720Z,0
2017-04-03T08:16:06.208Z,0
2017-04-03T08:16:35.203Z,0
2017-04-03T08:17:46.259Z,0
2017-04-03T08:18:15.253Z,0
2017-04-03T08:18:43.418Z,0
2017-04-03T08:19:12.412Z,0
2017-04-03T08:19:40.664Z,0
2017-04-03T08:23:06.119Z,0
2017-04-03T08:23:35.029Z,0
2017-04-03T08:24:46.031Z,0
2017-04-03T08:25:15.167Z,0
2017-04-03T08:25:43.302Z,0
2017-04-03T08:26:48.805Z,0
2017-04-03T08:27:17.822Z,0
2017-04-03T08:27:46.028Z,0
2017-04-03T08:28:15.791Z,0
2017-04-03T08:28:44.841Z,0
2017-04-03T08:33:55.725Z,0
2017-04-03T08:34:24.735Z,0
2017-04-03T08:37:35.640Z,0
2017-04-03T08:38:04.738Z,0
2017-04-03T08:39:15.656Z,0
2017-04-03T08:39:44.579Z,0
2017-04-03T08:40:55.697Z,0
2017-04-03T08:41:24.709Z,0
2017-04-03T08:41:52.886Z,0
2017-04-03T08:42:21.814Z,0
2017-04-03T08:42:50.060Z,0
2017-04-03T08:43:55.586Z,0
2017-04-03T08:44:24.489Z,0
2017-04-03T08:47:35.493Z,0
2017-04-03T08:48:04.548Z,0
2017-04-03T08:48:33.552Z,0
2017-04-03T08:49:01.736Z,0
2017-04-03T08:49:29.800Z,0
2017-04-03T08:49:58.720Z,0
2017-04-03T08:53:15.332Z,4
2017-04-03T08:53:44.151Z,4
2017-04-03T08:54:12.914Z,4
2017-04-03T08:55:35.142Z,8
2017-04-03T08:56:04.132Z,4
2017-04-03T08:58:15.065Z,8
2017-04-03T08:58:44.111Z,8
2017-04-03T08:59:55.154Z,16
2017-04-03T09:00:24.183Z,16
2017-04-03T09:00:52.490Z,20
2017-04-03T09:01:21.544Z,20
2017-04-03T09:01:49.832Z,28
2017-04-03T09:02:18.172Z,32
2017-04-03T09:02:47.158Z,32
2017-04-03T09:03:16.003Z,40
2017-04-03T09:03:44.273Z,44
2017-04-03T09:04:13.295Z,48
2017-04-03T09:05:35.861Z,68
2017-04-03T09:06:03.939Z,76
2017-04-03T09:08:14.900Z,124
2017-04-03T09:08:43.897Z,136
2017-04-03T09:09:54.901Z,180
2017-04-03T09:10:23.915Z,200
2017-04-03T09:14:34.865Z,428
2017-04-03T09:15:03.684Z,464
2017-04-03T09:17:14.685Z,640
2017-04-03T09:17:43.543Z,684
2017-04-03T09:18:54.715Z,792
2017-04-03T09:19:23.753Z,840
2017-04-03T09:19:52.049Z,888
2017-04-03T09:20:21.015Z,944
2017-04-03T09:20:49.025Z,992
2017-04-03T09:21:17.948Z,1048
2017-04-03T09:24:34.590Z,1420
2017-04-03T09:25:03.629Z,1476
2017-04-03T09:25:31.869Z,1532
2017-04-03T09:26:00.883Z,1588
2017-04-03T09:26:29.035Z,1644
2017-04-03T09:28:34.487Z,1892
2017-04-03T09:29:03.526Z,1948
2017-04-03T09:30:14.491Z,2088
2017-04-03T09:30:43.222Z,2148
2017-04-03T09:31:12.105Z,2208
2017-04-03T09:34:34.245Z,2620
2017-04-03T09:35:03.276Z,2680
2017-04-03T09:37:14.341Z,3160
2017-04-03T09:37:43.259Z,3380
2017-04-03T09:38:11.488Z,3584
2017-04-03T09:38:40.468Z,3724
2017-04-03T09:39:08.774Z,3812
2017-04-03T09:40:14.190Z,4008
2017-04-03T09:40:43.114Z,4088
2017-04-03T09:43:54.015Z,4744
2017-04-03T09:44:23.035Z,4916
2017-04-03T09:45:34.104Z,5236
2017-04-03T09:46:03.029Z,5316
2017-04-03T09:47:15.056Z,5732
2017-04-03T09:47:43.032Z,5940
2017-04-03T09:50:53.923Z,6824
2017-04-03T09:51:22.828Z,7080
2017-04-03T09:52:33.846Z,7104
2017-04-03T09:53:03.040Z,6944
2017-04-03T09:53:31.271Z,6784
2017-04-03T09:54:00.214Z,6688
2017-04-03T09:54:28.493Z,6708
2017-04-03T10:00:33.760Z,7808
2017-04-03T10:01:02.805Z,7756
2017-04-03T10:01:31.026Z,7876
2017-04-03T10:01:59.929Z,8120
2017-04-03T10:02:28.153Z,8372
2017-04-03T10:03:33.637Z,8540
2017-04-03T10:04:02.610Z,8480
2017-04-03T10:04:30.859Z,8436
2017-04-03T10:04:59.766Z,8408
2017-04-03T10:05:27.876Z,8412
2017-04-03T10:05:56.986Z,8444
2017-04-03T10:06:26.782Z,8404
2017-04-03T10:07:43.598Z,8152
2017-04-03T10:08:12.359Z,8052
2017-04-03T10:08:40.757Z,7968
2017-04-03T10:09:09.782Z,7928
2017-04-03T10:09:37.968Z,7844
2017-04-03T10:11:43.472Z,7824
2017-04-03T10:12:12.458Z,7868
2017-04-03T10:12:40.872Z,7896
2017-04-03T10:14:04.458Z,7948
2017-04-03T10:14:33.114Z,7980
2017-04-03T10:15:01.544Z,8032
2017-04-03T10:15:30.055Z,8076
2017-04-03T10:15:58.540Z,8124
2017-04-03T10:16:27.845Z,8176
2017-04-03T10:17:33.310Z,8208
2017-04-03T10:18:03.209Z,8232
2017-04-03T10:18:32.357Z,8352
2017-04-03T10:19:01.547Z,8316
2017-04-03T10:19:30.686Z,8324
2017-04-03T10:21:41.899Z,8412
2017-04-03T10:22:53.130Z,8560
2017-04-03T10:23:22.337Z,8540
2017-04-03T10:24:28.204Z,8620
2017-04-03T10:24:56.673Z,8640
2017-04-03T10:25:25.089Z,8668
2017-04-03T10:25:53.405Z,8680
2017-04-03T10:26:21.926Z,8712
2017-04-03T10:29:33.887Z,8852
2017-04-03T10:30:04.109Z,8920
2017-04-03T10:30:32.503Z,8944
2017-04-03T10:31:00.928Z,8972
2017-04-03T10:31:29.524Z,9040
2017-04-03T10:31:57.961Z,9048
2017-04-03T10:32:26.416Z,9056
2017-04-03T10:32:54.985Z,9080
2017-04-03T10:33:23.418Z,9116
2017-04-03T10:33:51.872Z,9188
2017-04-03T10:34:20.710Z,9276
2017-04-03T10:34:49.556Z,9276
2017-04-03T10:35:18.159Z,9388
2017-04-03T10:35:46.846Z,9476
2017-04-03T10:36:15.971Z,9648
2017-04-03T10:37:32.854Z,10036
2017-04-03T10:38:01.913Z,10040
2017-04-03T10:38:30.089Z,10012
2017-04-03T10:38:59.018Z,10116
2017-04-03T10:39:27.269Z,10344
2017-04-03T10:42:32.724Z,11048
2017-04-03T10:43:01.741Z,11124
2017-04-03T10:43:30.014Z,11048
2017-04-03T10:43:58.882Z,10776
2017-04-03T10:44:27.231Z,10752
2017-04-03T10:45:32.665Z,11152
2017-04-03T10:46:01.577Z,11372
2017-04-03T10:46:30.442Z,11424
2017-04-03T10:48:52.608Z,11396
2017-04-03T10:49:21.579Z,10660
2017-04-03T10:49:49.681Z,11372
2017-04-03T10:50:17.814Z,11312
2017-04-03T10:50:45.760Z,11312
2017-04-03T10:53:02.370Z,10796
2017-04-03T10:53:31.346Z,10900
2017-04-03T10:56:42.256Z,8960
2017-04-03T10:57:11.062Z,11544
2017-04-03T10:57:39.961Z,11728
2017-04-03T10:59:51.037Z,12188
2017-04-03T11:00:19.876Z,12796
2017-04-03T11:01:42.211Z,11948
2017-04-03T11:02:11.145Z,11472
2017-04-03T11:03:22.197Z,9708
2017-04-03T11:03:51.105Z,12024
2017-04-03T11:05:02.526Z,12036
2017-04-03T11:05:31.233Z,12524
2017-04-03T11:05:59.465Z,11652
2017-04-03T11:06:28.508Z,12428
2017-04-03T11:06:56.691Z,12396
2017-04-03T11:08:02.099Z,12288
2017-04-03T11:08:31.108Z,12232
2017-04-03T11:08:59.306Z,11916
2017-04-03T11:09:28.328Z,11668
2017-04-03T11:09:56.549Z,11324
2017-04-03T11:11:02.007Z,9360
2017-04-03T11:11:31.031Z,9868
2017-04-03T11:11:59.249Z,11248
2017-04-03T11:12:28.226Z,10224
2017-04-03T11:12:56.393Z,11748
2017-04-03T11:15:01.904Z,14228
2017-04-03T11:15:30.803Z,14184
2017-04-03T11:17:41.721Z,15636
2017-04-03T11:18:10.811Z,14836
2017-04-03T11:21:21.623Z,17088
2017-04-03T11:21:50.604Z,10100
2017-04-03T11:23:01.627Z,13356
2017-04-03T11:23:30.674Z,10172
2017-04-03T11:23:58.758Z,14160
2017-04-03T11:24:27.797Z,15736
2017-04-03T11:24:55.845Z,14868
2017-04-03T11:25:24.993Z,15008
2017-04-03T11:26:41.684Z,11644
2017-04-03T11:27:10.663Z,15916
2017-04-03T11:30:21.861Z,13180
2017-04-03T11:30:50.088Z,14856
2017-04-03T11:31:19.097Z,15028
2017-04-03T11:31:47.871Z,10304
2017-04-03T11:32:16.125Z,8760
2017-04-03T11:33:21.525Z,14648
2017-04-03T11:33:50.647Z,9968
2017-04-03T11:34:18.852Z,11860
2017-04-03T11:34:47.880Z,12552
2017-04-03T11:35:16.125Z,12120
2017-04-03T11:35:44.445Z,10096
2017-04-03T11:37:01.446Z,14780
2017-04-03T11:37:30.549Z,12532
2017-04-03T11:37:58.831Z,9156
2017-04-03T11:38:27.723Z,12720
2017-04-03T11:38:55.907Z,9560
2017-04-03T11:42:01.308Z,10184
2017-04-03T11:42:30.208Z,16264
2017-04-03T11:44:41.110Z,9560
2017-04-03T11:45:10.085Z,16556
2017-04-03T11:46:21.455Z,10452
2017-04-03T11:46:49.647Z,10428
2017-04-03T11:47:18.622Z,9756
2017-04-03T11:48:41.112Z,16692
2017-04-03T11:49:10.189Z,8752
2017-04-03T11:54:21.011Z,12268
2017-04-03T11:54:49.965Z,17664
2017-04-03T11:55:18.118Z,17856
2017-04-03T11:55:46.286Z,17952
2017-04-03T11:56:14.492Z,9920
2017-04-03T11:56:42.627Z,18208
2017-04-03T11:57:10.914Z,18208
2017-04-03T11:57:39.993Z,18144
2017-04-03T11:58:08.050Z,18208
2017-04-03T11:58:37.102Z,14756
2017-04-03T11:59:06.115Z,18016
2017-04-03T11:59:34.241Z,17592
2017-04-03T12:00:03.874Z,9812
2017-04-03T12:00:32.831Z,18016
2017-04-03T12:01:01.091Z,9768
2017-04-03T12:01:29.436Z,13740
2017-04-03T12:01:58.419Z,10084
2017-04-03T12:08:20.658Z,17640
2017-04-03T12:08:49.711Z,18880
2017-04-03T12:09:17.963Z,18848
2017-04-03T12:09:46.944Z,18720
2017-04-03T12:10:15.138Z,18400
2017-04-03T12:11:20.591Z,18432
2017-04-03T12:11:49.439Z,11776
2017-04-03T12:13:00.349Z,19648
2017-04-03T12:13:29.273Z,18880
2017-04-03T12:14:41.238Z,14932
2017-04-03T12:15:09.546Z,18208
2017-04-03T12:15:37.759Z,18688
2017-04-03T12:16:06.692Z,22016
2017-04-03T12:16:34.852Z,19072
2017-04-03T12:17:40.344Z,18720
2017-04-03T12:18:09.254Z,18656
2017-04-03T12:19:20.351Z,18368
2017-04-03T12:19:49.519Z,13792
2017-04-03T12:20:17.791Z,19136
2017-04-03T12:25:40.112Z,17872
2017-04-03T12:26:09.075Z,11640
2017-04-03T12:28:20.094Z,16140
2017-04-03T12:28:49.070Z,11696
2017-04-03T12:30:00.116Z,10608
2017-04-03T12:30:29.204Z,11536
2017-04-03T12:30:57.418Z,12124
2017-04-03T12:31:26.451Z,11492
2017-04-03T12:31:54.721Z,10768
2017-04-03T12:32:23.265Z,20160
2017-04-03T12:34:40.035Z,13920
2017-04-03T12:35:08.956Z,12752
2017-04-03T12:35:37.328Z,12236
2017-04-03T12:36:06.261Z,10880
2017-04-03T12:36:34.443Z,10956