createdAt,value
2022-10-04T04:17:35.696Z,3.95
2022-10-04T04:20:07.875Z,3.96
2022-10-04T04:22:36.127Z,4.02
2022-10-04T04:25:08.238Z,4.02
2022-10-04T04:27:39.817Z,4.02
2022-10-04T04:30:08.039Z,3.97
2022-10-04T04:32:45.270Z,4.03
2022-10-04T04:35:33.520Z,3.99
2022-10-04T04:38:22.317Z,4.06
2022-10-04T04:40:50.016Z,4.04
2022-10-04T04:43:20.006Z,4.05
2022-10-04T04:46:03.021Z,4.02
2022-10-04T04:48:36.961Z,4.03
2022-10-04T04:51:04.799Z,4.04
2022-10-04T04:53:32.487Z,4.01
2022-10-04T04:56:11.044Z,4.02
2022-10-04T04:58:42.428Z,4.08
2022-10-04T05:01:25.834Z,4.03
2022-10-04T05:04:04.117Z,4.03
2022-10-04T05:06:32.597Z,4.01
2022-10-04T05:08:59.496Z,3.94
2022-10-04T05:11:37.695Z,3.94
2022-10-04T05:14:08.999Z,3.97
2022-10-04T05:16:59.584Z,3.95
2022-10-04T05:20:22.209Z,4.02
2022-10-04T05:22:49.699Z,4.03
2022-10-04T05:25:29.991Z,4.10
2022-10-04T05:27:56.934Z,4.13
2022-10-04T05:30:47.510Z,4.10
2022-10-04T05:33:36.095Z,4.15
2022-10-04T05:36:22.017Z,4.20
2022-10-04T05:39:06.090Z,4.14
2022-10-04T05:45:27.716Z,4.23
2022-10-04T05:47:57.149Z,4.22
2022-10-04T05:50:48.722Z,4.23
2022-10-04T05:53:24.425Z,4.29
2022-10-04T05:56:13.847Z,4.31
2022-10-04T05:59:32.155Z,4.33
2022-10-04T06:02:14.210Z,4.40
2022-10-04T06:05:08.882Z,4.48
2022-10-04T06:07:40.562Z,4.52
2022-10-04T06:10:28.405Z,4.52
2022-10-04T06:12:59.083Z,4.60
2022-10-04T06:16:01.670Z,4.64
2022-10-04T06:18:49.312Z,4.70
2022-10-04T06:22:18.579Z,4.76
2022-10-04T06:24:50.756Z,4.79
2022-10-04T06:27:19.623Z,4.82
2022-10-04T06:29:57.441Z,4.84
2022-10-04T06:32:50.599Z,4.91
2022-10-04T06:35:42.906Z,4.95
2022-10-04T06:38:34.289Z,5.00
2022-10-04T06:41:22.353Z,4.99
2022-10-04T06:43:59.557Z,4.96
2022-10-04T06:46:51.287Z,5.01
2022-10-04T06:49:36.730Z,5.08
2022-10-04T06:52:17.365Z,5.11
2022-10-04T06:55:02.384Z,4.96
2022-10-04T06:57:48.583Z,5.02
2022-10-04T07:00:25.459Z,5.24
2022-10-04T07:03:11.677Z,5.26
2022-10-04T07:05:53.238Z,5.43
2022-10-04T07:08:31.178Z,5.50
2022-10-04T07:11:28.250Z,5.55
2022-10-04T07:14:04.084Z,5.64
2022-10-04T07:16:49.053Z,5.72
2022-10-04T07:19:46.607Z,5.83
2022-10-04T07:22:16.066Z,5.88
2022-10-04T07:25:05.822Z,5.96
2022-10-04T07:28:22.165Z,5.99
2022-10-04T07:30:55.855Z,5.93
2022-10-04T07:33:24.956Z,6.02
2022-10-04T07:36:01.094Z,5.81
2022-10-04T07:38:32.016Z,5.92
2022-10-04T07:40:58.435Z,6.00
2022-10-04T07:43:29.806Z,6.04
2022-10-04T07:46:17.268Z,6.16
2022-10-04T07:48:43.955Z,6.11
2022-10-04T07:51:41.504Z,6.25
2022-10-04T07:54:45.740Z,6.37
2022-10-04T07:57:33.609Z,6.29
2022-10-04T08:00:19.731Z,6.44
2022-10-04T08:03:21.672Z,6.55
2022-10-04T08:06:13.109Z,6.52
2022-10-04T08:09:06.018Z,6.65
2022-10-04T08:12:06.505Z,6.74
2022-10-04T08:15:10.933Z,6.82
2022-10-04T08:18:05.215Z,6.81
2022-10-04T08:20:46.834Z,7.03
2022-10-04T08:23:45.182Z,7.00
2022-10-04T08:26:33.601Z,6.86
2022-10-04T08:29:39.109Z,7.23
2022-10-04T08:33:01.712Z,7.29
2022-10-04T08:35:34.234Z,7.31
2022-10-04T08:38:14.614Z,7.50
2022-10-04T08:41:33.318Z,7.64
2022-10-04T08:44:24.504Z,7.75
2022-10-04T08:46:52.954Z,7.87
2022-10-04T08:49:38.321Z,8.04
2022-10-04T08:52:20.478Z,8.01
2022-10-04T08:55:20.878Z,7.96
2022-10-04T08:58:16.464Z,8.23
2022-10-04T09:01:25.632Z,8.02
2022-10-04T09:04:33.460Z,8.36
2022-10-04T09:07:26.999Z,8.41
2022-10-04T09:10:35.960Z,8.59
2022-10-04T09:13:14.030Z,8.75
2022-10-04T09:15:53.844Z,8.69
2022-10-04T09:18:45.420Z,8.26
2022-10-04T09:21:22.771Z,8.15
2022-10-04T09:24:24.666Z,8.37
2022-10-04T09:27:19.875Z,8.65
2022-10-04T09:30:19.682Z,8.29
2022-10-04T09:33:11.168Z,8.74
2022-10-04T09:36:08.107Z,8.99
2022-10-04T09:39:38.519Z,9.33
2022-10-04T09:42:23.697Z,9.44
2022-10-04T09:45:08.705Z,9.36
2022-10-04T09:47:38.114Z,9.31
2022-10-04T09:50:14.245Z,9.32
2022-10-04T09:52:55.468Z,9.40
2022-10-04T09:55:59.506Z,9.67
2022-10-04T09:58:51.528Z,10.06
2022-10-04T10:02:30.588Z,10.57
2022-10-04T10:05:27.659Z,11.07
2022-10-04T10:08:18.207Z,11.17
2022-10-04T10:11:21.061Z,11.40
2022-10-04T10:13:50.544Z,11.24
2022-10-04T10:17:01.268Z,11.34
2022-10-04T10:19:46.976Z,11.62
2022-10-04T10:22:39.239Z,12.06
2022-10-04T10:25:11.860Z,11.43
2022-10-04T10:28:06.289Z,11.24
2022-10-04T10:30:52.826Z,11.38
2022-10-04T10:33:51.724Z,11.39
2022-10-04T10:36:35.059Z,11.13
2022-10-04T10:39:01.850Z,11.43
2022-10-04T10:41:43.241Z,11.89
2022-10-04T10:44:38.605Z,12.26
2022-10-04T10:47:32.057Z,12.61
2022-10-04T10:50:33.324Z,12.52
2022-10-04T10:53:31.282Z,12.64
2022-10-04T10:56:13.078Z,12.77
2022-10-04T10:59:02.584Z,12.62
2022-10-04T11:02:05.783Z,12.89
2022-10-04T11:05:03.978Z,13.26
2022-10-04T11:07:53.431Z,12.88
2022-10-04T11:10:33.993Z,13.17
2022-10-04T11:13:21.295Z,13.61
2022-10-04T11:16:10.862Z,13.90
2022-10-04T11:19:16.822Z,14.74
2022-10-04T11:21:50.632Z,15.52
2022-10-04T11:24:35.961Z,15.62
2022-10-04T11:28:16.524Z,16.22
2022-10-04T11:30:58.668Z,16.59
2022-10-04T11:33:58.974Z,17.82
2022-10-04T11:36:51.802Z,18.46
2022-10-04T11:39:48.483Z,18.65
2022-10-04T11:42:30.455Z,20.10
2022-10-04T11:45:34.122Z,21.09
2022-10-04T11:48:31.170Z,22.60
2022-10-04T11:51:40.412Z,20.29
2022-10-04T11:54:59.285Z,21.62
2022-10-04T11:57:40.287Z,23.66
2022-10-04T12:00:20.851Z,24.30
2022-10-04T12:03:09.176Z,24.04
2022-10-04T12:05:51.127Z,21.26
2022-10-04T12:08:40.566Z,24.33
2022-10-04T12:11:16.010Z,23.92
2022-10-04T12:13:58.439Z,24.02
2022-10-04T12:16:31.067Z,23.39
2022-10-04T12:19:21.024Z,23.52
2022-10-04T12:22:01.583Z,23.32
2022-10-04T12:25:01.556Z,22.03
2022-10-04T12:27:59.547Z,24.08
2022-10-04T12:30:41.982Z,23.74
2022-10-04T12:33:20.101Z,22.68
2022-10-04T12:36:05.840Z,23.22
2022-10-04T12:39:03.561Z,22.24
2022-10-04T12:41:49.839Z,23.75
2022-10-04T12:44:31.861Z,22.91
2022-10-04T12:47:39.746Z,23.06
2022-10-04T12:50:27.505Z,22.32
2022-10-04T12:52:56.586Z,22.90
2022-10-04T12:55:47.116Z,22.12
2022-10-04T12:58:23.726Z,22.81
2022-10-04T13:00:53.491Z,23.31
2022-10-04T13:03:29.686Z,22.70
2022-10-04T13:06:08.799Z,23.50
2022-10-04T13:08:54.301Z,24.26
2022-10-04T13:11:53.195Z,24.51
2022-10-04T13:14:22.771Z,23.64
2022-10-04T13:17:33.222Z,23.24
2022-10-04T13:20:33.553Z,24.28
2022-10-04T13:23:28.866Z,24.07
2022-10-04T13:26:07.375Z,24.95
2022-10-04T13:29:06.795Z,24.85
2022-10-04T13:31:52.513Z,24.13
2022-10-04T13:34:25.124Z,22.56
2022-10-04T13:37:07.045Z,22.29
2022-10-04T13:39:50.769Z,22.23
2022-10-04T13:42:38.161Z,22.07
2022-10-04T13:45:31.963Z,22.18
2022-10-04T13:48:26.314Z,22.86
2022-10-04T13:51:03.815Z,21.70
2022-10-04T13:54:27.202Z,22.58
2022-10-04T13:57:11.838Z,21.73
2022-10-04T13:59:50.290Z,21.83
2022-10-04T14:02:54.130Z,22.13
2022-10-04T14:05:24.985Z,23.63
2022-10-04T14:08:03.563Z,24.30
2022-10-04T14:10:42.118Z,23.59
2022-10-04T14:13:26.943Z,24.01
2022-10-04T14:16:20.342Z,24.00
2022-10-04T14:19:28.900Z,25.22
2022-10-04T14:22:26.317Z,24.03
2022-10-04T14:25:02.009Z,23.37
2022-10-04T14:27:55.461Z,22.98
2022-10-04T14:30:27.659Z,22.38
2022-10-04T14:33:08.198Z,22.17
2022-10-04T14:35:53.254Z,22.75
2022-10-04T14:38:43.193Z,23.43
2022-10-04T14:41:52.448Z,23.00
2022-10-04T14:44:59.013Z,21.19
2022-10-04T14:48:11.818Z,19.61
2022-10-04T14:51:05.476Z,19.02
2022-10-04T14:53:36.937Z,17.55
2022-10-04T14:56:29.526Z,17.16
2022-10-04T14:59:17.327Z,17.19
2022-10-04T15:02:20.581Z,16.61
2022-10-04T15:05:30.029Z,16.58
2022-10-04T15:08:26.696Z,16.60
2022-10-04T15:11:07.766Z,16.48
2022-10-04T15:13:51.835Z,16.40
2022-10-04T15:16:53.455Z,16.35
2022-10-04T15:19:36.243Z,15.71
2022-10-04T15:22:19.951Z,15.82
2022-10-04T15:24:52.766Z,15.63
2022-10-04T15:27:33.461Z,15.26
2022-10-04T15:30:21.694Z,15.07
2022-10-04T15:33:00.446Z,15.09
2022-10-04T15:35:51.336Z,14.75
2022-10-04T15:38:29.177Z,14.92
2022-10-04T15:41:19.042Z,14.80
2022-10-04T15:44:11.751Z,14.51
2022-10-04T15:46:52.324Z,14.37
2022-10-04T15:49:40.707Z,14.40
2022-10-04T15:52:28.464Z,14.57
2022-10-04T15:55:21.479Z,14.50
2022-10-04T15:57:47.908Z,14.51
2022-10-04T16:00:23.550Z,14.58
2022-10-04T16:03:17.700Z,14.50
2022-10-04T16:05:49.407Z,14.73
2022-10-04T16:08:29.334Z,14.55
2022-10-04T16:11:00.423Z,14.44
2022-10-04T16:13:39.087Z,14.26
2022-10-04T16:16:32.478Z,14.17
2022-10-04T16:19:17.643Z,14.16
2022-10-04T16:21:47.125Z,14.23
2022-10-04T16:24:19.764Z,13.98
2022-10-04T16:26:56.270Z,13.67
2022-10-04T16:29:40.701Z,13.68
2022-10-04T16:32:12.916Z,13.64
2022-10-04T16:35:04.184Z,13.71
2022-10-04T16:37:38.412Z,13.60
2022-10-04T16:40:27.485Z,13.58
2022-10-04T16:43:04.656Z,13.71
2022-10-04T16:45:39.046Z,13.71
2022-10-04T16:48:27.755Z,13.57
2022-10-04T16:51:16.241Z,13.41
2022-10-04T16:54:39.722Z,13.49
2022-10-04T16:57:12.815Z,13.31
2022-10-04T16:59:39.326Z,13.25
2022-10-04T17:02:54.270Z,13.09
2022-10-04T17:05:47.441Z,12.98
2022-10-04T17:08:18.185Z,12.85
2022-10-04T17:11:18.126Z,12.92
2022-10-04T17:14:28.968Z,12.81
2022-10-04T17:17:09.072Z,12.63
2022-10-04T17:19:52.517Z,12.21
2022-10-04T17:22:26.425Z,11.99
2022-10-04T17:25:22.520Z,11.81
2022-10-04T17:27:54.891Z,11.84
2022-10-04T17:30:24.240Z,11.68
2022-10-04T17:32:55.004Z,11.70
2022-10-04T17:36:00.657Z,11.67
2022-10-04T17:38:50.370Z,11.85
2022-10-04T17:41:40.033Z,11.78
2022-10-04T17:44:47.429Z,11.50
2022-10-04T17:47:48.057Z,11.34
2022-10-04T17:51:04.273Z,11.21
2022-10-04T17:53:53.997Z,11.19
2022-10-04T17:56:37.491Z,11.02
2022-10-04T17:59:12.771Z,10.95
2022-10-04T18:01:45.746Z,10.81
2022-10-04T18:04:27.859Z,10.65
2022-10-04T18:07:31.380Z,10.74
2022-10-04T18:10:27.967Z,10.58
2022-10-04T18:13:04.606Z,10.48
2022-10-04T18:15:43.738Z,10.43
2022-10-04T18:18:18.886Z,10.34
2022-10-04T18:21:07.646Z,10.33
2022-10-04T18:23:39.082Z,10.37
2022-10-04T18:26:19.794Z,10.41
2022-10-04T18:28:48.754Z,10.26
2022-10-04T18:31:39.946Z,10.27
2022-10-04T18:34:28.211Z,10.27
2022-10-04T18:37:20.313Z,10.27
2022-10-04T18:39:54.592Z,10.22
2022-10-04T18:42:30.168Z,10.11
2022-10-04T18:45:02.507Z,10.03
2022-10-04T18:47:42.415Z,9.92
2022-10-04T18:50:21.145Z,9.83
2022-10-04T18:53:04.120Z,9.79
2022-10-04T18:55:44.992Z,9.75
2022-10-04T18:58:45.320Z,9.62
2022-10-04T19:01:50.834Z,9.65
2022-10-04T19:04:26.693Z,9.58
2022-10-04T19:07:02.413Z,9.53
2022-10-04T19:09:47.699Z,9.45
2022-10-04T19:12:21.286Z,9.51
2022-10-04T19:15:17.668Z,9.50
2022-10-04T19:18:00.691Z,9.51
2022-10-04T19:20:54.032Z,9.43
2022-10-04T19:23:36.565Z,9.41
2022-10-04T19:26:31.827Z,9.33
2022-10-04T19:29:34.898Z,9.29
2022-10-04T19:32:17.633Z,9.25
2022-10-04T19:35:13.128Z,9.18
2022-10-04T19:38:01.574Z,9.21
2022-10-04T19:40:50.255Z,9.25
2022-10-04T19:43:42.916Z,9.26
2022-10-04T19:46:44.063Z,9.13
2022-10-04T19:49:21.652Z,9.14
2022-10-04T19:51:54.504Z,8.98
2022-10-04T19:54:34.964Z,8.97
2022-10-04T19:57:05.413Z,8.92
2022-10-04T19:59:40.574Z,8.94
2022-10-04T20:02:11.743Z,8.84
2022-10-04T20:04:49.055Z,8.81
2022-10-04T20:07:24.682Z,8.73
2022-10-04T20:10:15.086Z,8.78
2022-10-04T20:12:45.054Z,8.73
2022-10-04T20:15:17.562Z,8.70
2022-10-04T20:17:46.185Z,8.60
2022-10-04T20:20:38.626Z,8.39
2022-10-04T20:23:07.788Z,8.40
2022-10-04T20:25:49.428Z,8.37
2022-10-04T20:28:28.671Z,8.34
2022-10-04T20:31:03.113Z,8.28
2022-10-04T20:33:34.711Z,8.26
2022-10-04T20:36:12.363Z,8.21
2022-10-04T20:38:59.587Z,8.13
2022-10-04T20:41:29.254Z,8.14
2022-10-04T20:44:01.907Z,8.16
2022-10-04T20:46:38.193Z,8.15
2022-10-04T20:49:14.743Z,8.16
2022-10-04T20:51:48.182Z,8.15
2022-10-04T20:54:18.788Z,8.12
2022-10-04T20:56:50.324Z,8.09
2022-10-04T20:59:18.193Z,8.04
2022-10-04T21:02:01.181Z,7.95
2022-10-04T21:04:33.834Z,7.92
2022-10-04T21:07:02.777Z,7.90
2022-10-04T21:09:33.654Z,7.83
2022-10-04T21:12:01.443Z,7.80
2022-10-04T21:14:36.212Z,7.75
2022-10-04T21:17:05.241Z,7.69
2022-10-04T21:19:43.026Z,7.67
2022-10-04T21:22:15.588Z,7.61
2022-10-04T21:24:48.047Z,7.58
2022-10-04T21:27:34.045Z,7.49
2022-10-04T21:30:03.050Z,7.39
2022-10-04T21:32:34.463Z,7.37
2022-10-04T21:35:01.092Z,7.25
2022-10-04T21:37:27.489Z,7.23
2022-10-04T21:39:53.937Z,7.10
2022-10-04T21:42:20.504Z,7.16
2022-10-04T21:44:46.945Z,7.20
2022-10-04T21:47:13.415Z,7.23
2022-10-04T21:49:40.086Z,7.14
2022-10-04T21:52:07.062Z,7.13
2022-10-04T21:54:34.002Z,6.97
2022-10-04T21:57:00.473Z,6.97
2022-10-04T21:59:26.953Z,6.96
