createdAt,value
2022-09-16T00:45:34.422Z,12.27
2022-09-16T00:48:26.578Z,11.45
2022-09-16T00:51:25.409Z,11.05
2022-09-16T00:54:16.251Z,12.15
2022-09-16T00:57:11.950Z,11.18
2022-09-16T01:00:26.448Z,12.87
2022-09-16T01:46:02.980Z,12.05
2022-09-16T01:49:03.960Z,9.90
2022-09-16T01:52:33.766Z,9.48
2022-09-16T01:55:26.171Z,10.45
2022-09-16T01:58:35.639Z,10.02
2022-09-16T02:47:16.462Z,9.70
2022-09-16T02:50:18.796Z,8.60
2022-09-16T02:53:17.102Z,8.13
2022-09-16T02:56:11.635Z,8.23
2022-09-16T02:58:58.108Z,9.30
2022-09-16T03:47:26.625Z,6.50
2022-09-16T03:50:12.224Z,6.72
2022-09-16T03:52:57.334Z,7.53
2022-09-16T03:55:42.343Z,8.07
2022-09-16T03:58:26.977Z,7.78
2022-09-16T04:01:12.504Z,7.47
2022-09-16T04:03:58.051Z,7.70
2022-09-16T04:06:46.766Z,7.00
2022-09-16T04:09:31.994Z,6.33
2022-09-16T04:12:17.436Z,7.82
2022-09-16T04:15:05.255Z,6.95
2022-09-16T04:30:26.074Z,6.30
2022-09-16T04:33:11.989Z,6.07
2022-09-16T04:36:05.707Z,6.80
2022-09-16T04:38:54.377Z,7.17
2022-09-16T04:41:43.174Z,6.75
2022-09-16T04:44:30.302Z,6.22
2022-09-16T04:47:15.691Z,6.78
2022-09-16T04:50:09.629Z,6.70
2022-09-16T04:53:00.547Z,6.17
2022-09-16T04:55:47.401Z,6.57
2022-09-16T04:58:33.035Z,6.45
2022-09-16T05:01:21.528Z,6.85
2022-09-16T05:04:10.335Z,6.30
2022-09-16T07:20:47.260Z,5.15
2022-09-16T07:23:34.819Z,5.93
2022-09-16T07:26:22.861Z,7.30
2022-09-16T07:29:12.217Z,5.90
2022-09-16T07:31:57.421Z,9.32
2022-09-16T07:34:43.162Z,5.20
2022-09-16T07:37:28.324Z,8.63
2022-09-16T07:40:13.622Z,6.30
2022-09-16T07:42:58.538Z,4.78
2022-09-16T07:45:43.498Z,8.18
2022-09-16T07:48:34.566Z,8.00
2022-09-16T07:51:25.353Z,5.13
2022-09-16T07:54:14.756Z,5.95
2022-09-16T07:57:00.004Z,4.10
2022-09-16T07:59:45.296Z,5.68
2022-09-16T08:02:30.152Z,3.40
2022-09-16T08:05:16.185Z,3.53
2022-09-16T08:08:01.930Z,2.30
2022-09-16T08:10:56.419Z,3.75
2022-09-16T08:13:43.789Z,2.22
2022-09-16T08:16:28.888Z,3.28
2022-09-16T08:19:13.960Z,5.03
2022-09-16T08:21:59.424Z,3.97
2022-09-16T08:24:44.545Z,3.55
2022-09-16T08:27:29.455Z,3.42
2022-09-16T08:30:14.348Z,4.65
2022-09-16T08:32:59.822Z,2.70
2022-09-16T08:35:45.212Z,2.95
2022-09-16T08:38:31.795Z,3.47
2022-09-16T08:41:26.999Z,4.38
2022-09-16T08:44:45.110Z,3.55
2022-09-16T08:47:51.988Z,2.43
2022-09-16T08:50:43.032Z,4.32
2022-09-16T08:53:40.848Z,3.47
2022-09-16T08:56:29.523Z,5.93
2022-09-16T08:59:21.798Z,4.90
2022-09-16T09:02:21.774Z,5.07
2022-09-16T09:05:25.517Z,4.07
2022-09-16T09:08:33.374Z,6.35
2022-09-16T09:11:33.953Z,3.97
2022-09-16T09:14:33.131Z,4.20
2022-09-16T09:17:30.527Z,5.33
2022-09-16T09:20:26.783Z,3.95
2022-09-16T09:23:33.700Z,4.40
2022-09-16T09:26:25.739Z,3.67
2022-09-16T09:29:22.167Z,4.00
2022-09-16T09:32:49.111Z,5.50
2022-09-16T09:36:10.703Z,5.03
2022-09-16T09:39:06.240Z,6.00
2022-09-16T09:41:55.186Z,3.67
2022-09-16T09:45:01.372Z,6.00
2022-09-16T09:48:16.882Z,4.23
2022-09-16T09:51:08.129Z,5.80
2022-09-16T09:53:56.620Z,3.70
2022-09-16T09:56:45.467Z,4.28
2022-09-16T09:59:33.494Z,4.00
2022-09-16T10:02:21.986Z,3.83
2022-09-16T10:05:19.581Z,4.15
2022-09-16T10:08:16.496Z,4.05
2022-09-16T10:11:14.633Z,6.18
2022-09-16T10:14:02.558Z,5.53
2022-09-16T10:16:50.996Z,4.13
2022-09-16T10:19:50.456Z,5.47
2022-09-16T10:22:35.469Z,6.38
2022-09-16T10:25:26.615Z,5.53
2022-09-16T10:28:23.881Z,5.07
2022-09-16T10:31:11.451Z,5.07
2022-09-16T10:33:59.169Z,3.30
2022-09-16T10:36:45.580Z,4.30
2022-09-16T10:39:32.420Z,4.82
2022-09-16T10:42:24.456Z,5.07
2022-09-16T10:45:23.778Z,3.80
2022-09-16T10:48:14.722Z,2.88
2022-09-16T10:51:03.535Z,6.25
2022-09-16T10:53:53.994Z,4.65
2022-09-16T10:56:51.003Z,6.65
2022-09-16T10:59:36.337Z,5.50
2022-09-16T11:02:34.010Z,5.20
2022-09-16T11:05:41.078Z,4.18
2022-09-16T11:09:04.682Z,4.50
2022-09-16T11:11:58.907Z,6.63
2022-09-16T11:14:49.993Z,4.70
2022-09-16T11:17:41.797Z,4.88
2022-09-16T11:20:39.602Z,5.00
2022-09-16T11:23:43.470Z,5.95
2022-09-16T11:27:13.808Z,5.05
2022-09-16T11:30:10.234Z,5.70
2022-09-16T11:33:20.270Z,3.90
2022-09-16T11:36:23.646Z,6.55
2022-09-16T11:39:35.712Z,5.63
2022-09-16T11:42:45.782Z,6.22
2022-09-16T11:46:06.673Z,5.23
2022-09-16T11:49:19.320Z,4.95
2022-09-16T11:52:20.500Z,3.83
2022-09-16T11:55:23.960Z,8.38
2022-09-16T11:58:40.869Z,5.70
2022-09-16T12:01:39.723Z,4.23
2022-09-16T12:04:39.941Z,5.30
2022-09-16T12:07:36.586Z,3.72
2022-09-16T12:10:33.864Z,4.78
2022-09-16T12:13:25.757Z,10.05
2022-09-16T12:16:16.107Z,6.27
2022-09-16T12:19:10.465Z,6.63
2022-09-16T12:22:07.227Z,6.20
2022-09-16T12:25:03.561Z,5.28
2022-09-16T12:28:21.956Z,6.03
2022-09-16T12:31:33.540Z,6.63
2022-09-16T12:34:27.478Z,8.18
2022-09-16T12:37:35.335Z,7.30
2022-09-16T12:40:25.025Z,8.10
2022-09-16T12:43:23.432Z,8.60
2022-09-16T12:46:23.017Z,8.70
2022-09-16T12:49:46.357Z,5.88
2022-09-16T12:52:34.823Z,7.68
2022-09-16T12:55:38.117Z,9.05
2022-09-16T12:58:29.220Z,8.68
2022-09-16T13:01:23.035Z,7.83
2022-09-16T13:04:26.214Z,7.20
2022-09-16T13:07:26.119Z,7.03
2022-09-16T13:10:26.425Z,6.85
2022-09-16T13:13:31.155Z,6.28
2022-09-16T13:16:34.305Z,5.90
2022-09-16T13:19:45.508Z,5.53
2022-09-16T13:22:37.473Z,6.38
2022-09-16T13:25:34.349Z,5.82
2022-09-16T13:28:25.401Z,6.95
2022-09-16T13:31:17.887Z,8.10
2022-09-16T13:34:15.783Z,6.28
2022-09-16T13:37:00.717Z,7.68
2022-09-16T13:39:50.145Z,6.78
2022-09-16T13:42:35.226Z,7.55
2022-09-16T13:45:32.974Z,6.50
2022-09-16T13:48:26.033Z,5.75
2022-09-16T13:51:21.410Z,7.00
2022-09-16T13:54:24.647Z,3.97
2022-09-16T13:57:50.572Z,6.25
2022-09-16T14:00:49.156Z,4.10
2022-09-16T14:03:37.184Z,3.75
2022-09-16T14:06:49.403Z,8.27
2022-09-16T14:10:00.610Z,3.22
2022-09-16T14:13:16.754Z,4.15
2022-09-16T14:16:01.873Z,3.67
2022-09-16T14:18:56.878Z,4.78
2022-09-16T14:21:41.988Z,4.18
2022-09-16T14:24:38.686Z,5.82
2022-09-16T14:27:29.515Z,2.95
2022-09-16T14:30:17.534Z,4.50
2022-09-16T14:33:03.079Z,4.15
2022-09-16T14:35:48.996Z,4.85
2022-09-16T14:38:46.372Z,4.18
2022-09-16T14:41:43.749Z,3.97
2022-09-16T14:44:37.219Z,4.00
2022-09-16T14:47:50.754Z,3.22
2022-09-16T14:50:39.967Z,6.25
2022-09-16T14:53:38.497Z,5.95
2022-09-16T14:56:24.683Z,3.60
2022-09-16T14:59:13.934Z,3.63
2022-09-16T15:02:24.114Z,2.58
2022-09-16T15:05:26.751Z,5.15
2022-09-16T15:08:46.201Z,5.60
2022-09-16T15:11:47.489Z,3.67
2022-09-16T15:14:37.957Z,3.50
2022-09-16T15:17:27.665Z,5.15
2022-09-16T15:20:22.247Z,4.32
2022-09-16T15:23:20.879Z,5.68
2022-09-16T15:26:14.240Z,5.07
2022-09-16T15:29:07.086Z,2.73
2022-09-16T15:31:52.604Z,5.05
2022-09-16T15:34:37.899Z,3.33
2022-09-16T15:37:34.701Z,4.60
2022-09-16T15:40:32.004Z,3.83
2022-09-16T15:43:29.507Z,5.00
2022-09-16T15:46:20.951Z,5.60
2022-09-16T15:49:12.306Z,5.13
2022-09-16T15:52:07.000Z,4.63
2022-09-16T15:55:02.985Z,4.18
2022-09-16T15:57:48.387Z,2.83
2022-09-16T16:01:12.248Z,3.33
2022-09-16T16:04:00.579Z,4.35
2022-09-16T16:06:58.343Z,2.95
2022-09-16T16:09:44.027Z,4.00
2022-09-16T16:12:29.492Z,5.00
2022-09-16T16:15:27.110Z,6.05
2022-09-16T16:18:12.436Z,5.00
2022-09-16T16:20:57.544Z,5.32
2022-09-16T16:23:43.412Z,4.10
2022-09-16T16:26:28.538Z,4.33
2022-09-16T16:29:13.444Z,5.25
2022-09-16T16:32:02.713Z,4.82
2022-09-16T16:34:51.728Z,3.88
2022-09-16T16:37:52.239Z,4.05
2022-09-16T16:40:37.746Z,3.80
2022-09-16T16:43:23.158Z,4.38
2022-09-16T16:46:08.897Z,5.00
2022-09-16T16:48:53.990Z,4.53
2022-09-16T16:51:39.103Z,3.25
2022-09-16T16:54:24.828Z,5.33
2022-09-16T16:57:10.647Z,4.82
2022-09-16T16:59:55.526Z,4.60
2022-09-16T17:02:41.364Z,4.13
2022-09-16T17:05:26.391Z,3.50
2022-09-16T17:08:11.338Z,3.20
2022-09-16T17:11:14.907Z,4.45
2022-09-16T17:14:06.991Z,4.43
2022-09-16T17:16:54.782Z,4.10
2022-09-16T17:19:39.767Z,4.13
2022-09-16T17:22:24.888Z,3.50
2022-09-16T17:25:10.023Z,4.57
2022-09-16T17:27:55.475Z,3.90
2022-09-16T17:30:43.583Z,4.80
2022-09-16T17:33:28.685Z,3.80
2022-09-16T17:36:15.874Z,3.83
2022-09-16T17:39:06.991Z,3.70
2022-09-16T17:41:52.157Z,3.80
2022-09-16T17:44:37.394Z,2.95
2022-09-16T17:47:22.109Z,3.05
2022-09-16T17:50:07.577Z,2.10
2022-09-16T17:52:53.194Z,3.22
2022-09-16T17:55:38.089Z,4.18
2022-09-16T17:58:24.512Z,3.47
2022-09-16T18:01:16.380Z,4.00
2022-09-16T18:04:02.383Z,3.63
2022-09-16T18:06:47.987Z,4.60
2022-09-16T18:09:33.229Z,4.03
2022-09-16T18:12:18.018Z,4.15
2022-09-16T18:15:03.326Z,3.63
2022-09-16T18:17:48.228Z,3.90
2022-09-16T18:20:33.674Z,3.38
2022-09-16T18:23:18.976Z,5.00
2022-09-16T18:26:10.063Z,4.10
2022-09-16T18:29:09.666Z,5.60
2022-09-16T18:31:56.238Z,4.60
2022-09-16T18:34:41.103Z,3.90
2022-09-16T18:37:26.091Z,4.78
2022-09-16T18:40:11.402Z,8.05
2022-09-16T18:42:56.482Z,2.90
2022-09-16T18:45:41.917Z,4.87
2022-09-16T18:48:26.838Z,4.03
2022-09-16T18:51:15.915Z,5.10
2022-09-16T18:54:04.025Z,3.80
2022-09-16T18:56:49.271Z,5.78
2022-09-16T18:59:34.627Z,4.47
2022-09-16T19:02:20.004Z,3.65
2022-09-16T19:05:05.598Z,2.67
2022-09-16T19:07:50.450Z,4.55
2022-09-16T19:10:35.472Z,2.90
2022-09-16T19:13:21.028Z,4.20
2022-09-16T19:16:07.320Z,3.20
2022-09-16T19:18:54.973Z,4.00
2022-09-16T19:21:40.839Z,3.70
2022-09-16T19:24:27.025Z,4.40
2022-09-16T19:27:11.922Z,4.17
2022-09-16T19:29:56.764Z,3.35
2022-09-16T19:32:43.258Z,3.40
2022-09-16T19:35:31.151Z,5.03
2022-09-16T19:38:15.962Z,4.63
2022-09-16T19:41:04.902Z,2.83
2022-09-16T19:43:59.516Z,4.22
2022-09-16T19:46:47.022Z,3.55
2022-09-16T19:49:32.448Z,3.88
2022-09-16T19:52:17.580Z,2.90
2022-09-16T19:55:02.589Z,4.13
2022-09-16T19:57:47.440Z,3.45
2022-09-16T20:00:46.820Z,4.03
2022-09-16T20:03:40.765Z,3.85
2022-09-16T20:06:32.676Z,3.58
2022-09-16T20:09:19.715Z,3.17
2022-09-16T20:12:05.426Z,3.55
2022-09-16T20:14:50.855Z,3.58
2022-09-16T20:17:38.230Z,3.60
2022-09-16T20:20:23.148Z,3.72
2022-09-16T20:23:08.005Z,3.40
2022-09-16T20:25:58.065Z,2.90
2022-09-16T20:28:43.541Z,3.92
2022-09-16T20:31:32.977Z,2.60
2022-09-16T20:34:18.279Z,3.88
2022-09-16T20:37:03.571Z,2.37
2022-09-16T20:39:48.792Z,2.97
2022-09-16T20:42:34.349Z,1.80
2022-09-16T20:45:19.345Z,2.85
2022-09-16T20:48:04.488Z,2.63
2022-09-16T20:50:49.877Z,3.60
2022-09-16T20:53:36.204Z,2.08
2022-09-16T20:56:21.589Z,2.65
2022-09-16T20:59:09.053Z,2.92
2022-09-16T21:01:54.096Z,2.42
2022-09-16T21:04:39.266Z,3.13
2022-09-16T21:07:24.250Z,4.35
2022-09-16T21:10:10.300Z,3.53
2022-09-16T21:12:57.234Z,3.25
2022-09-16T21:15:43.020Z,4.75
2022-09-16T21:18:28.310Z,4.03
2022-09-16T21:21:16.624Z,2.92
2022-09-16T21:24:02.168Z,3.30
2022-09-16T21:26:47.331Z,3.30
2022-09-16T21:29:32.379Z,5.90
2022-09-16T21:32:17.859Z,2.83
2022-09-16T21:35:02.993Z,6.75
2022-09-16T21:37:47.904Z,3.63
2022-09-16T21:40:36.488Z,4.22
2022-09-16T21:43:27.439Z,5.57
2022-09-16T21:46:14.043Z,7.50
2022-09-16T21:49:02.199Z,3.45
2022-09-16T21:51:47.376Z,5.43
2022-09-16T21:54:33.089Z,4.53
2022-09-16T21:57:18.429Z,3.08
2022-09-16T22:00:04.783Z,5.37
2022-09-16T22:02:56.532Z,4.38
2022-09-16T22:05:41.686Z,5.43
2022-09-16T22:08:26.908Z,3.47
2022-09-16T22:11:15.526Z,5.47
2022-09-16T22:14:01.338Z,4.90
2022-09-16T22:16:46.890Z,7.15
2022-09-16T22:19:32.293Z,9.88
2022-09-16T22:22:17.387Z,6.93
2022-09-16T22:25:02.689Z,5.47
2022-09-16T22:27:48.034Z,6.53
2022-09-16T22:30:34.346Z,8.88
2022-09-16T22:33:19.316Z,8.88
2022-09-16T22:36:09.933Z,12.68
2022-09-16T22:39:00.801Z,22.63
2022-09-16T22:41:46.516Z,19.87
2022-09-16T22:44:31.755Z,17.80
2022-09-16T22:47:18.186Z,18.05
2022-09-16T22:50:07.716Z,21.33
2022-09-16T22:52:53.007Z,19.85
2022-09-16T22:55:38.133Z,19.83
2022-09-16T22:58:26.877Z,18.27
