createdAt,value
2022-08-30T03:49:41.792Z,14.6
2022-08-30T03:55:19.713Z,14.6
2022-08-30T04:01:11.059Z,14.6
2022-08-30T04:06:37.583Z,14.7
2022-08-30T04:12:18.368Z,14.8
2022-08-30T04:17:29.831Z,14.8
2022-08-30T04:22:54.801Z,15
2022-08-30T04:28:29.164Z,15.2
2022-08-30T04:33:55.292Z,15.4
2022-08-30T04:39:34.501Z,15.6
2022-08-30T04:45:12.812Z,15.9
2022-08-30T04:50:51.271Z,16.2
2022-08-30T04:56:13.938Z,16.5
2022-08-30T05:02:02.369Z,16.8
2022-08-30T05:07:40.882Z,17.1
2022-08-30T05:13:19.457Z,17.4
2022-08-30T05:19:05.055Z,17.7
2022-08-30T05:24:41.926Z,17.9
2022-08-30T05:30:22.357Z,18.2
2022-08-30T05:36:02.938Z,18.4
2022-08-30T05:42:03.001Z,18.9
2022-08-30T05:47:52.497Z,19.4
2022-08-30T05:53:33.781Z,20
2022-08-30T05:59:12.148Z,20.8
2022-08-30T06:04:54.163Z,21.4
2022-08-30T06:10:57.786Z,22.1
2022-08-30T06:16:38.444Z,22.6
2022-08-30T06:22:25.197Z,23.2
2022-08-30T06:28:33.860Z,23.7
2022-08-30T06:33:56.936Z,24
2022-08-30T06:40:04.030Z,24.4
2022-08-30T06:45:44.936Z,24.6
2022-08-30T06:51:25.785Z,24.9
2022-08-30T06:57:15.312Z,25.3
2022-08-30T07:02:55.531Z,25.6
2022-08-30T07:08:36.260Z,26
2022-08-30T07:14:20.074Z,26.9
2022-08-30T07:20:11.042Z,28.4
2022-08-30T07:25:54.058Z,30.3
2022-08-30T07:31:49.673Z,32.1
2022-08-30T07:37:34.743Z,36.1
2022-08-30T07:43:15.994Z,37.8
2022-08-30T07:48:56.732Z,37.7
2022-08-30T07:54:25.673Z,37.6
2022-08-30T08:00:08.206Z,38
