createdAt,value
2022-08-22T00:01:06.093Z,85501.47
2022-08-22T00:02:43.621Z,85576.53
2022-08-22T00:03:07.040Z,85491.41
2022-08-22T00:03:07.586Z,85492.75
2022-08-22T00:03:59.399Z,85505.13
2022-08-22T00:06:44.410Z,85502.16
2022-08-22T00:09:33.409Z,85504.13
2022-08-22T00:12:12.342Z,85466.28
2022-08-22T00:14:48.717Z,85508.44
2022-08-22T00:17:41.183Z,85523.94
2022-08-22T00:20:33.311Z,85450.28
2022-08-22T00:23:18.270Z,85495.13
2022-08-22T00:25:51.566Z,85505.56
2022-08-22T00:28:21.488Z,85511.16
2022-08-22T00:31:07.631Z,85518.03
2022-08-22T00:34:00.577Z,85504.31
2022-08-22T00:36:39.500Z,85506.50
2022-08-22T00:39:43.893Z,85478.34
2022-08-22T00:42:32.699Z,85509.53
2022-08-22T00:45:08.721Z,85507.41
2022-08-22T00:47:36.525Z,85512.91
2022-08-22T00:50:38.442Z,85509.19
2022-08-22T00:53:39.603Z,85508.31
2022-08-22T00:56:12.588Z,85501.22
2022-08-22T00:58:52.087Z,85510.19
2022-08-22T01:01:26.783Z,85504.28
2022-08-22T01:04:21.237Z,85473.56
2022-08-22T01:07:05.781Z,85482.38
2022-08-22T01:10:01.835Z,85448.59
2022-08-22T01:12:46.078Z,85506.81
2022-08-22T01:15:22.992Z,85510.34
2022-08-22T01:18:27.241Z,85506.88
2022-08-22T01:21:24.176Z,85507.47
2022-08-22T01:23:57.731Z,85510.53
2022-08-22T01:26:44.729Z,85506.31
2022-08-22T01:29:50.632Z,85509.00
2022-08-22T01:32:39.595Z,85504.75
2022-08-22T01:35:26.180Z,85497.31
2022-08-22T01:38:37.495Z,85486.81
2022-08-22T01:41:13.550Z,85501.47
2022-08-22T01:44:08.443Z,85500.72
2022-08-22T01:46:53.979Z,85497.91
2022-08-22T01:49:44.659Z,85499.44
2022-08-22T01:52:32.999Z,85448.97
2022-08-22T01:55:32.347Z,85493.91
2022-08-22T01:58:24.670Z,85468.28
2022-08-22T02:01:12.781Z,85498.22
2022-08-22T02:04:05.626Z,85503.81
2022-08-22T02:07:03.600Z,85506.72
2022-08-22T02:09:44.183Z,85502.56
2022-08-22T02:12:35.353Z,85502.72
2022-08-22T02:15:06.862Z,85506.88
2022-08-22T02:17:51.621Z,85503.50
2022-08-22T02:20:29.723Z,85488.31
2022-08-22T02:23:24.711Z,85469.16
2022-08-22T02:26:02.210Z,85501.81
2022-08-22T02:28:57.059Z,85498.13
2022-08-22T02:31:42.988Z,85491.34
2022-08-22T02:34:33.461Z,85491.94
2022-08-22T02:37:23.234Z,85474.34
2022-08-22T02:40:02.960Z,85493.22
2022-08-22T02:42:49.375Z,85490.50
2022-08-22T02:45:28.364Z,85492.53
2022-08-22T02:48:20.106Z,85493.97
2022-08-22T02:50:54.684Z,85482.72
2022-08-22T02:53:40.007Z,85491.00
2022-08-22T02:56:14.638Z,85471.31
2022-08-22T02:58:54.147Z,85465.66
2022-08-22T03:01:32.391Z,85477.63
2022-08-22T03:04:23.741Z,85480.34
2022-08-22T03:07:26.051Z,85479.66
2022-08-22T03:10:20.574Z,85442.00
2022-08-22T03:13:12.379Z,85481.72
2022-08-22T03:15:49.582Z,85483.06
2022-08-22T03:18:47.625Z,85490.78
2022-08-22T03:21:24.660Z,85499.16
2022-08-22T03:24:00.966Z,85506.78
2022-08-22T03:26:30.386Z,85504.06
2022-08-22T03:29:06.393Z,85458.06
2022-08-22T03:31:33.744Z,85469.94
2022-08-22T03:34:30.112Z,85508.16
2022-08-22T03:37:21.587Z,85470.63
2022-08-22T03:39:51.831Z,85504.16
2022-08-22T03:42:55.841Z,85509.50
2022-08-22T03:45:44.388Z,85509.50
2022-08-22T03:48:42.247Z,85506.94
2022-08-22T03:51:41.502Z,85507.63
2022-08-22T03:54:20.616Z,85498.63
2022-08-22T03:57:17.703Z,85502.88
2022-08-22T04:03:17.227Z,85504.22
2022-08-22T04:05:50.910Z,85496.16
2022-08-22T04:08:44.009Z,85497.66
2022-08-22T04:11:15.855Z,85498.50
2022-08-22T04:13:54.200Z,85506.88
2022-08-22T04:16:58.971Z,85462.59
2022-08-22T04:19:44.379Z,85501.97
2022-08-22T04:22:15.859Z,85504.03
2022-08-22T04:25:11.063Z,85509.91
2022-08-22T04:27:53.283Z,85496.69
2022-08-22T04:30:26.169Z,85491.59
2022-08-22T04:33:01.864Z,85419.56
2022-08-22T04:35:37.762Z,85503.63
2022-08-22T04:38:12.822Z,85500.84
2022-08-22T04:40:55.632Z,85499.41
2022-08-22T04:43:33.095Z,85477.38
2022-08-22T04:46:14.854Z,85412.06
2022-08-22T04:48:50.094Z,85428.75
2022-08-22T04:51:26.656Z,85448.72
2022-08-22T04:54:31.172Z,85503.03
2022-08-22T04:57:16.123Z,85485.34
2022-08-22T04:59:44.195Z,85465.53
2022-08-22T05:02:22.611Z,85487.63
2022-08-22T05:05:01.850Z,85506.63
2022-08-22T05:07:44.455Z,85451.47
2022-08-22T05:10:25.914Z,85506.31
2022-08-22T05:13:02.751Z,85513.06
2022-08-22T05:15:38.671Z,85467.97
2022-08-22T05:18:16.582Z,85511.38
2022-08-22T05:20:49.282Z,85513.59
2022-08-22T05:23:26.890Z,85512.25
2022-08-22T05:25:59.423Z,85513.78
2022-08-22T05:28:44.421Z,85515.81
2022-08-22T05:31:18.945Z,85466.47
2022-08-22T05:33:59.351Z,85458.69
2022-08-22T05:36:30.799Z,85480.97
2022-08-22T05:39:03.309Z,85474.03
2022-08-22T05:41:37.187Z,85521.16
2022-08-22T05:44:08.188Z,85473.50
2022-08-22T05:46:44.480Z,85452.66
2022-08-22T05:49:37.342Z,85519.59
2022-08-22T05:52:32.022Z,85526.31
2022-08-22T05:55:15.189Z,85520.03
2022-08-22T05:57:47.736Z,85526.34
2022-08-22T06:00:21.713Z,85505.34
2022-08-22T06:03:39.702Z,85538.63
2022-08-22T06:06:15.333Z,85525.00
2022-08-22T06:08:51.745Z,85499.56
2022-08-22T06:11:38.621Z,85508.28
2022-08-22T06:15:11.888Z,85533.19
2022-08-22T06:17:51.630Z,85450.59
2022-08-22T06:20:25.949Z,85453.69
2022-08-22T06:23:03.250Z,85519.94
2022-08-22T06:25:37.708Z,85537.38
2022-08-22T06:28:09.317Z,85513.31
2022-08-22T06:30:44.231Z,85548.41
2022-08-22T06:33:16.483Z,85543.41
2022-08-22T06:36:08.288Z,85528.69
2022-08-22T06:39:03.384Z,85543.44
2022-08-22T06:41:34.317Z,85475.56
2022-08-22T06:44:08.720Z,85461.66
2022-08-22T06:46:38.633Z,85542.50
2022-08-22T06:49:07.982Z,85486.25
2022-08-22T06:51:38.526Z,85558.28
2022-08-22T06:54:11.645Z,85530.63
2022-08-22T06:56:44.475Z,85528.78
2022-08-22T06:59:18.532Z,85525.59
2022-08-22T07:01:51.334Z,85549.00
2022-08-22T07:04:26.531Z,85534.69
2022-08-22T07:06:57.203Z,85565.53
2022-08-22T07:09:29.525Z,85518.00
2022-08-22T07:12:01.152Z,85561.00
2022-08-22T07:14:43.146Z,85550.25
2022-08-22T07:17:23.015Z,85534.94
2022-08-22T07:20:05.824Z,85567.03
2022-08-22T07:22:35.825Z,85557.84
2022-08-22T07:25:09.401Z,85569.13
2022-08-22T07:28:19.881Z,85574.81
2022-08-22T07:30:58.355Z,85575.84
2022-08-22T07:33:53.542Z,85572.69
2022-08-22T07:36:36.832Z,85572.47
2022-08-22T07:39:28.309Z,85573.75
2022-08-22T07:42:07.226Z,85545.91
2022-08-22T07:45:03.654Z,85573.09
2022-08-22T07:47:49.884Z,85575.78
2022-08-22T07:50:28.403Z,85566.13
2022-08-22T07:53:04.586Z,85571.88
2022-08-22T07:55:32.297Z,85556.88
2022-08-22T07:58:04.937Z,85522.59
2022-08-22T08:00:33.007Z,85505.03
2022-08-22T08:03:07.455Z,85582.13
2022-08-22T08:05:37.559Z,85565.88
2022-08-22T08:08:12.325Z,85582.78
2022-08-22T08:10:43.158Z,85568.38
2022-08-22T08:13:22.332Z,85565.88
2022-08-22T08:15:50.870Z,85577.72
2022-08-22T08:18:26.008Z,85554.50
2022-08-22T08:20:58.182Z,85574.22
2022-08-22T08:23:31.619Z,85564.75
2022-08-22T08:25:58.906Z,85585.03
2022-08-22T08:28:36.529Z,85560.69
2022-08-22T08:31:27.124Z,85582.34
2022-08-22T08:34:02.145Z,85566.00
2022-08-22T08:37:05.536Z,85578.72
2022-08-22T08:39:44.987Z,85590.44
2022-08-22T08:42:19.924Z,85576.28
2022-08-22T08:45:01.604Z,85592.63
2022-08-22T08:48:16.587Z,85586.44
2022-08-22T08:50:57.198Z,85586.22
2022-08-22T08:53:58.502Z,85569.19
2022-08-22T08:56:38.552Z,85578.56
2022-08-22T08:59:36.223Z,85579.91
2022-08-22T09:02:34.877Z,85581.28
2022-08-22T09:05:41.746Z,85583.19
2022-08-22T09:08:18.453Z,85581.16
2022-08-22T09:11:16.460Z,85582.72
2022-08-22T09:14:11.250Z,85557.03
2022-08-22T09:17:08.849Z,85586.66
2022-08-22T09:19:57.666Z,85589.59
2022-08-22T09:23:10.997Z,85569.75
2022-08-22T09:25:44.033Z,85568.88
2022-08-22T09:28:14.494Z,85570.22
2022-08-22T09:31:16.609Z,85589.47
2022-08-22T09:33:59.169Z,85585.31
2022-08-22T09:36:53.054Z,85582.41
2022-08-22T09:39:33.495Z,85561.88
2022-08-22T09:42:02.824Z,85586.47
2022-08-22T09:44:54.161Z,85583.75
2022-08-22T09:47:39.248Z,85586.56
2022-08-22T09:50:18.213Z,85578.13
2022-08-22T09:53:31.703Z,85560.75
2022-08-22T09:56:20.172Z,85569.53
2022-08-22T09:59:03.452Z,85589.47
2022-08-22T10:01:51.877Z,85580.72
2022-08-22T10:04:42.877Z,85584.75
2022-08-22T10:07:48.091Z,85584.09
2022-08-22T10:10:26.192Z,85580.63
2022-08-22T10:13:04.164Z,85588.25
2022-08-22T10:15:55.566Z,85584.88
2022-08-22T10:18:35.577Z,85577.78
2022-08-22T10:21:15.721Z,85587.03
2022-08-22T10:23:54.778Z,85595.91
2022-08-22T10:26:29.367Z,85597.16
2022-08-22T10:29:03.070Z,85599.28
2022-08-22T10:31:59.266Z,85604.69
2022-08-22T10:34:45.881Z,85586.81
2022-08-22T10:37:31.409Z,85548.84
2022-08-22T10:40:08.609Z,85589.09
2022-08-22T10:42:53.666Z,85527.75
2022-08-22T10:45:36.345Z,85621.91
2022-08-22T10:48:09.500Z,85617.44
2022-08-22T10:50:48.044Z,85612.34
2022-08-22T10:53:40.356Z,85616.50
2022-08-22T10:56:17.140Z,85601.25
2022-08-22T10:58:55.077Z,85624.13
2022-08-22T11:01:38.075Z,85606.13
2022-08-22T11:04:17.786Z,85627.66
2022-08-22T11:07:03.408Z,85625.44
2022-08-22T11:09:42.807Z,85622.38
2022-08-22T11:12:35.161Z,85633.09
2022-08-22T11:15:08.743Z,85636.97
2022-08-22T11:18:03.572Z,85642.34
2022-08-22T11:20:49.144Z,85648.59
2022-08-22T11:23:45.308Z,85653.81
2022-08-22T11:26:33.610Z,85595.84
2022-08-22T11:29:13.650Z,85660.78
2022-08-22T11:32:11.187Z,85625.25
2022-08-22T11:34:44.811Z,85612.69
2022-08-22T11:37:23.895Z,85636.78
2022-08-22T11:40:23.571Z,85639.81
2022-08-22T11:43:19.351Z,85634.06
2022-08-22T11:45:51.821Z,85634.00
2022-08-22T11:48:30.641Z,85644.34
2022-08-22T11:51:28.013Z,85602.66
2022-08-22T11:54:31.045Z,85641.66
2022-08-22T11:57:34.339Z,85651.34
2022-08-22T12:00:29.225Z,85651.16
2022-08-22T12:03:24.013Z,85654.63
2022-08-22T12:05:51.620Z,85667.41
2022-08-22T12:08:43.560Z,85664.59
2022-08-22T12:11:50.044Z,85651.97
2022-08-22T12:14:31.640Z,85609.19
2022-08-22T12:17:26.274Z,85656.41
2022-08-22T12:32:59.153Z,85585.50
2022-08-22T12:35:41.467Z,85685.47
2022-08-22T12:38:37.966Z,85694.50
2022-08-22T12:41:14.609Z,85693.41
2022-08-22T12:44:20.424Z,85688.41
2022-08-22T12:47:09.669Z,85685.00
2022-08-22T12:49:53.461Z,85648.22
2022-08-22T12:52:48.993Z,85674.31
2022-08-22T12:55:58.977Z,85669.03
2022-08-22T12:58:51.084Z,85674.81
2022-08-22T13:01:20.044Z,85664.97
2022-08-22T13:04:00.290Z,85657.59
2022-08-22T13:06:37.916Z,85676.16
2022-08-22T13:09:29.044Z,85677.63
2022-08-22T13:12:22.040Z,85668.44
2022-08-22T13:15:11.969Z,85653.44
2022-08-22T13:17:44.703Z,85634.53
2022-08-22T13:20:22.598Z,85645.47
2022-08-22T13:26:34.059Z,85672.28
2022-08-22T13:29:25.754Z,85658.34
2022-08-22T13:32:02.202Z,85667.16
2022-08-22T13:34:48.413Z,85664.53
2022-08-22T13:37:24.826Z,85629.00
2022-08-22T13:39:58.900Z,85608.66
2022-08-22T13:42:31.311Z,85641.09
2022-08-22T13:45:05.156Z,85612.16
2022-08-22T13:47:39.460Z,85605.28
2022-08-22T13:50:19.359Z,85618.91
2022-08-22T13:53:11.467Z,85624.88
2022-08-22T13:55:55.959Z,85627.06
2022-08-22T13:58:39.790Z,85631.66
2022-08-22T14:01:25.403Z,85614.09
2022-08-22T14:04:05.760Z,85629.25
2022-08-22T14:07:02.069Z,85639.94
2022-08-22T14:10:18.394Z,85614.69
2022-08-22T14:12:55.996Z,85646.53
2022-08-22T14:15:45.396Z,85636.13
2022-08-22T14:18:30.353Z,85634.91
2022-08-22T14:21:17.525Z,85635.88
2022-08-22T14:23:46.257Z,85621.53
2022-08-22T14:26:50.516Z,85630.66
2022-08-22T14:29:20.649Z,85636.66
2022-08-22T14:32:04.623Z,85611.31
2022-08-22T14:34:42.634Z,85625.94
2022-08-22T14:37:30.555Z,85630.38
2022-08-22T14:40:22.565Z,85633.00
2022-08-22T14:42:58.883Z,85620.81
2022-08-22T14:45:35.247Z,85631.94
2022-08-22T14:48:30.390Z,85632.34
2022-08-22T14:51:04.130Z,85633.53
2022-08-22T14:53:38.631Z,85588.38
2022-08-22T14:56:08.822Z,85632.28
2022-08-22T14:58:47.854Z,85610.75
2022-08-22T15:01:19.296Z,85597.03
2022-08-22T15:04:11.455Z,85565.53
2022-08-22T15:06:48.253Z,85590.25
2022-08-22T15:09:41.639Z,85573.22
2022-08-22T15:12:26.476Z,85576.97
2022-08-22T15:14:58.448Z,85601.84
2022-08-22T15:17:54.931Z,85596.75
2022-08-22T15:20:35.644Z,85598.50
2022-08-22T15:23:15.925Z,85596.38
2022-08-22T15:25:47.041Z,85609.44
2022-08-22T15:28:17.228Z,85609.25
2022-08-22T15:30:54.197Z,85611.94
2022-08-22T15:33:21.425Z,85613.09
2022-08-22T15:35:52.734Z,85600.22
2022-08-22T15:38:32.482Z,85618.44
2022-08-22T15:41:23.827Z,85608.44
2022-08-22T15:44:15.118Z,85594.97
2022-08-22T15:47:11.757Z,85594.38
2022-08-22T15:50:05.503Z,85577.06
2022-08-22T15:53:06.830Z,85599.22
2022-08-22T15:55:35.608Z,85580.91
2022-08-22T15:58:22.537Z,85585.09
2022-08-22T16:01:19.968Z,85602.63
2022-08-22T16:03:54.329Z,85608.53
2022-08-22T16:06:40.310Z,85604.84
2022-08-22T16:09:30.437Z,85590.47
2022-08-22T16:12:05.067Z,85590.09
2022-08-22T16:14:35.490Z,85611.94
2022-08-22T16:17:27.842Z,85605.38
2022-08-22T16:20:15.811Z,85617.56
2022-08-22T16:22:59.099Z,85616.22
2022-08-22T16:25:45.075Z,85627.31
2022-08-22T16:28:54.347Z,85622.72
2022-08-22T16:31:32.070Z,85625.34
2022-08-22T16:34:22.432Z,85488.91
2022-08-22T16:37:09.120Z,85631.47
2022-08-22T16:39:42.106Z,85630.31
2022-08-22T16:42:24.849Z,85631.75
2022-08-22T16:45:05.493Z,85633.22
2022-08-22T16:47:32.971Z,85633.13
2022-08-22T16:50:23.011Z,85630.53
2022-08-22T16:53:19.155Z,85626.63
2022-08-22T16:55:55.524Z,85626.44
2022-08-22T16:58:49.899Z,85599.84
2022-08-22T17:01:42.109Z,85637.78
2022-08-22T17:04:22.111Z,85592.38
2022-08-22T17:07:07.754Z,85635.28
2022-08-22T17:09:41.397Z,85630.81
2022-08-22T17:12:52.407Z,85641.53
2022-08-22T17:15:41.306Z,85640.00
2022-08-22T17:18:12.219Z,85622.16
2022-08-22T17:21:04.633Z,85643.09
2022-08-22T17:23:53.972Z,85646.84
2022-08-22T17:26:21.103Z,85653.63
2022-08-22T17:29:10.970Z,85646.28
2022-08-22T17:32:00.125Z,85642.97
2022-08-22T17:34:59.722Z,85645.41
2022-08-22T17:37:42.589Z,85647.78
2022-08-22T17:40:45.783Z,85651.44
2022-08-22T17:43:33.464Z,85599.81
2022-08-22T17:46:36.634Z,85657.28
2022-08-22T17:49:22.914Z,85640.47
2022-08-22T17:51:59.936Z,85669.03
2022-08-22T17:54:37.639Z,85667.59
2022-08-22T17:57:14.210Z,85668.34
2022-08-22T17:59:52.672Z,85669.97
2022-08-22T18:02:27.849Z,85617.88
2022-08-22T18:08:37.584Z,85671.84
2022-08-22T18:11:45.699Z,85668.38
2022-08-22T18:14:30.023Z,85659.69
2022-08-22T18:16:59.445Z,85640.94
2022-08-22T18:19:46.636Z,85658.00
2022-08-22T18:22:27.259Z,85633.72
2022-08-22T18:24:57.131Z,85673.09
2022-08-22T18:27:42.582Z,85664.00
2022-08-22T18:30:19.944Z,85668.25
2022-08-22T18:33:24.861Z,85648.84
2022-08-22T18:36:01.188Z,85681.50
2022-08-22T18:38:31.138Z,85693.00
2022-08-22T18:41:11.948Z,85696.75
2022-08-22T18:43:44.650Z,85695.47
2022-08-22T18:46:37.981Z,85701.00
2022-08-22T18:49:21.101Z,85676.69
2022-08-22T18:52:09.440Z,85705.28
2022-08-22T18:54:40.004Z,85700.81
2022-08-22T18:57:54.424Z,85688.75
2022-08-22T19:00:40.721Z,85701.31
2022-08-22T19:03:07.975Z,85715.25
2022-08-22T19:06:00.723Z,85713.78
2022-08-22T19:08:41.189Z,85713.91
2022-08-22T19:11:40.972Z,85720.84
2022-08-22T19:14:36.413Z,85694.69
2022-08-22T19:17:19.430Z,85713.69
2022-08-22T19:20:27.785Z,85714.47
2022-08-22T19:23:32.931Z,85696.56
2022-08-22T19:26:25.159Z,85702.44
2022-08-22T19:29:45.027Z,85700.81
2022-08-22T19:32:45.413Z,85669.03
2022-08-22T19:35:37.848Z,85688.34
2022-08-22T19:38:08.341Z,85675.84
2022-08-22T19:40:53.578Z,85652.75
2022-08-22T19:43:32.740Z,85685.53
2022-08-22T19:46:06.647Z,85669.88
2022-08-22T19:48:48.124Z,85675.75
2022-08-22T19:51:22.052Z,85674.41
2022-08-22T19:54:16.266Z,85669.63
2022-08-22T19:57:03.026Z,85673.97
2022-08-22T20:00:09.370Z,85674.47
2022-08-22T20:02:40.577Z,85685.88
2022-08-22T20:05:18.574Z,85691.63
2022-08-22T20:08:18.647Z,85672.97
2022-08-22T20:11:09.342Z,85701.16
2022-08-22T20:13:38.197Z,85710.25
2022-08-22T20:16:13.673Z,85703.13
2022-08-22T20:19:09.315Z,85698.94
2022-08-22T20:21:40.834Z,85703.88
2022-08-22T20:24:32.337Z,85684.94
2022-08-22T20:27:14.832Z,85714.47
2022-08-22T20:30:16.558Z,85715.75
2022-08-22T20:32:54.500Z,85691.28
2022-08-22T20:35:34.649Z,85709.03
2022-08-22T20:38:10.254Z,85705.56
2022-08-22T20:41:11.800Z,85720.16
2022-08-22T20:43:50.409Z,85722.47
2022-08-22T20:46:43.911Z,85652.59
2022-08-22T20:49:38.391Z,85722.03
2022-08-22T20:52:20.695Z,85716.50
2022-08-22T20:55:04.720Z,85666.00
2022-08-22T20:57:34.339Z,85696.38
2022-08-22T21:00:13.894Z,85676.78
2022-08-22T21:02:48.607Z,85692.41
2022-08-22T21:05:18.830Z,85688.50
2022-08-22T21:07:49.361Z,85674.22
2022-08-22T21:10:43.351Z,85655.56
2022-08-22T21:13:13.480Z,85669.56
2022-08-22T21:15:49.315Z,85644.72
2022-08-22T21:18:35.771Z,85671.94
2022-08-22T21:21:17.546Z,85691.81
2022-08-22T21:23:49.454Z,85666.50
2022-08-22T21:26:23.116Z,85699.78
2022-08-22T21:29:03.341Z,85683.41
2022-08-22T21:31:42.946Z,85675.84
2022-08-22T21:34:21.599Z,85675.69
2022-08-22T21:36:53.073Z,85700.13
2022-08-22T21:39:27.351Z,85675.50
2022-08-22T21:42:01.965Z,85699.44
2022-08-22T21:44:29.545Z,85702.84
2022-08-22T21:47:13.164Z,85675.00
2022-08-22T21:50:13.960Z,85703.53
2022-08-22T21:52:44.857Z,85678.56
2022-08-22T21:55:35.117Z,85679.56
2022-08-22T21:58:35.705Z,85702.00
2022-08-22T22:01:27.683Z,85702.50
2022-08-22T22:03:56.131Z,85700.13
2022-08-22T22:06:23.712Z,85715.00
2022-08-22T22:08:51.285Z,85696.81
2022-08-22T22:11:20.286Z,85673.13
2022-08-22T22:13:49.230Z,85671.16
2022-08-22T22:16:22.890Z,85686.03
2022-08-22T22:18:51.077Z,85700.63
2022-08-22T22:21:18.639Z,85700.47
2022-08-22T22:23:47.523Z,85697.94
2022-08-22T22:26:14.986Z,85704.56
2022-08-22T22:28:50.030Z,85685.38
2022-08-22T22:31:18.479Z,85677.81
2022-08-22T22:33:46.983Z,85698.06
2022-08-22T22:36:22.703Z,85697.59
2022-08-22T22:38:51.555Z,85691.53
2022-08-22T22:41:23.996Z,85696.75
2022-08-22T22:43:55.758Z,85696.75
2022-08-22T22:46:27.198Z,85704.47
2022-08-22T22:48:55.817Z,85682.13
2022-08-22T22:51:24.146Z,85661.69
2022-08-22T22:53:52.367Z,85695.47
2022-08-22T22:56:24.640Z,85698.28
2022-08-22T22:59:00.932Z,85694.03
2022-08-22T23:02:01.727Z,85681.19
2022-08-22T23:04:31.043Z,85655.78
2022-08-22T23:06:58.767Z,85689.78
2022-08-22T23:09:38.232Z,85657.16
2022-08-22T23:12:14.075Z,85690.88
2022-08-22T23:14:42.670Z,85662.31
2022-08-22T23:17:10.841Z,85673.38
2022-08-22T23:19:39.094Z,85685.63
2022-08-22T23:22:08.294Z,85681.44
2022-08-22T23:24:37.551Z,85676.44
2022-08-22T23:27:07.240Z,85650.53
2022-08-22T23:29:35.290Z,85648.41
2022-08-22T23:32:04.417Z,85672.59
2022-08-22T23:34:46.121Z,85676.84
2022-08-22T23:37:17.224Z,85675.25
2022-08-22T23:39:48.536Z,85669.41
2022-08-22T23:42:18.743Z,85674.16
2022-08-22T23:44:47.134Z,85655.31
2022-08-22T23:47:15.192Z,85673.66
2022-08-22T23:49:43.771Z,85653.88
2022-08-22T23:52:13.252Z,85603.63
2022-08-22T23:54:41.767Z,85624.50
2022-08-22T23:57:12.017Z,85601.34
2022-08-22T23:59:48.418Z,85574.25
