createdAt,value
2023-01-22T00:00:14.823Z,73.83
2023-01-22T00:02:44.954Z,73.94
2023-01-22T00:04:55.310Z,74.40
2023-01-22T00:07:05.554Z,74.36
2023-01-22T00:09:16.229Z,74.14
2023-01-22T00:11:26.145Z,73.52
2023-01-22T00:13:37.226Z,73.23
2023-01-22T00:15:47.155Z,74.21
2023-01-22T00:17:57.206Z,73.90
2023-01-22T00:20:08.046Z,73.17
2023-01-22T00:22:20.328Z,73.58
2023-01-22T00:24:30.709Z,74.34
2023-01-22T00:26:41.550Z,73.71
2023-01-22T00:28:52.388Z,72.99
2023-01-22T00:31:09.060Z,72.54
2023-01-22T00:33:19.661Z,72.37
2023-01-22T00:35:30.278Z,72.38
2023-01-22T00:37:41.710Z,72.57
2023-01-22T00:39:52.495Z,71.76
2023-01-22T00:42:04.291Z,72.61
2023-01-22T00:44:14.367Z,71.16
2023-01-22T00:46:24.122Z,71.09
2023-01-22T00:48:34.526Z,70.22
2023-01-22T00:50:44.417Z,70.47
2023-01-22T00:52:54.347Z,70.95
2023-01-22T00:55:06.740Z,71.11
2023-01-22T00:57:22.336Z,71.49
2023-01-22T00:59:32.587Z,71.87
2023-01-22T01:01:43.544Z,72.38
2023-01-22T01:03:53.556Z,71.10
2023-01-22T01:06:06.057Z,70.79
2023-01-22T01:08:18.846Z,71.21
2023-01-22T01:10:26.465Z,70.88
2023-01-22T01:12:36.345Z,71.13
2023-01-22T01:14:46.093Z,70.02
2023-01-22T01:16:58.381Z,71.00
2023-01-22T01:19:11.416Z,71.45
2023-01-22T01:21:21.451Z,72.28
2023-01-22T01:23:32.008Z,71.59
2023-01-22T01:25:45.820Z,70.85
2023-01-22T01:27:58.211Z,71.42
2023-01-22T01:30:09.771Z,71.95
2023-01-22T01:32:19.886Z,72.04
2023-01-22T01:34:29.684Z,72.05
2023-01-22T01:36:49.008Z,72.02
2023-01-22T01:39:01.280Z,71.94
2023-01-22T01:41:13.836Z,71.80
2023-01-22T01:43:24.166Z,72.34
2023-01-22T01:45:35.695Z,71.49
2023-01-22T01:47:45.687Z,70.03
2023-01-22T01:49:57.327Z,69.86
2023-01-22T01:52:11.455Z,70.62
2023-01-22T01:54:22.568Z,71.10
2023-01-22T01:56:37.375Z,71.39
2023-01-22T01:58:49.008Z,72.06
2023-01-22T02:01:08.045Z,71.91
2023-01-22T02:03:18.145Z,71.92
2023-01-22T02:05:32.898Z,72.51
2023-01-22T02:07:43.218Z,72.10
2023-01-22T02:09:53.152Z,71.40
2023-01-22T02:12:04.508Z,70.94
2023-01-22T02:14:19.857Z,69.95
2023-01-22T02:16:30.040Z,70.23
2023-01-22T02:18:40.148Z,69.16
2023-01-22T02:20:58.596Z,69.37
2023-01-22T02:23:10.765Z,69.55
2023-01-22T02:25:24.716Z,69.31
2023-01-22T02:27:35.821Z,69.59
2023-01-22T02:29:50.846Z,69.51
2023-01-22T02:32:01.819Z,69.69
2023-01-22T02:34:13.302Z,68.98
2023-01-22T02:36:23.669Z,69.65
2023-01-22T02:38:34.634Z,70.01
2023-01-22T02:40:49.596Z,68.96
2023-01-22T02:43:02.544Z,68.89
2023-01-22T02:45:14.785Z,69.50
2023-01-22T02:47:27.696Z,71.24
2023-01-22T02:49:37.580Z,71.12
2023-01-22T02:51:47.633Z,70.54
2023-01-22T02:53:58.187Z,70.39
2023-01-22T02:56:12.565Z,70.96
2023-01-22T02:58:22.382Z,71.15
2023-01-22T03:00:32.766Z,69.99
2023-01-22T03:02:42.795Z,70.61
2023-01-22T03:04:52.877Z,70.12
2023-01-22T03:07:03.012Z,70.51
2023-01-22T03:09:14.168Z,71.45
2023-01-22T03:11:24.628Z,71.98
2023-01-22T03:13:52.076Z,72.03
2023-01-22T03:16:22.111Z,72.29
2023-01-22T03:18:50.614Z,71.66
2023-01-22T03:21:20.800Z,71.71
2023-01-22T03:23:33.416Z,70.87
2023-01-22T03:25:43.465Z,70.87
2023-01-22T03:28:17.167Z,70.70
2023-01-22T03:30:31.726Z,70.78
2023-01-22T03:32:41.739Z,71.15
2023-01-22T03:34:52.525Z,71.97
2023-01-22T03:37:03.082Z,71.12
2023-01-22T03:39:13.247Z,71.28
2023-01-22T03:41:23.695Z,71.80
2023-01-22T03:43:35.293Z,71.82
2023-01-22T03:45:47.534Z,71.77
2023-01-22T03:47:59.376Z,71.90
2023-01-22T03:50:14.387Z,71.61
2023-01-22T03:52:24.215Z,72.06
2023-01-22T03:54:34.516Z,72.15
2023-01-22T03:56:46.526Z,71.70
2023-01-22T03:59:09.407Z,71.08
2023-01-22T04:01:21.843Z,71.13
2023-01-22T04:03:32.875Z,70.58
2023-01-22T04:05:43.067Z,70.22
2023-01-22T04:07:54.661Z,70.76
2023-01-22T04:10:09.787Z,71.28
2023-01-22T04:12:19.916Z,71.54
2023-01-22T04:14:30.277Z,71.88
2023-01-22T04:16:42.874Z,71.74
2023-01-22T04:19:11.750Z,71.93
2023-01-22T04:21:36.551Z,72.65
2023-01-22T04:23:48.117Z,72.28
2023-01-22T04:25:57.650Z,72.32
2023-01-22T04:28:09.171Z,72.90
2023-01-22T04:30:20.064Z,72.56
2023-01-22T04:32:32.427Z,72.94
2023-01-22T04:35:05.896Z,72.61
2023-01-22T04:37:28.530Z,72.88
2023-01-22T04:39:38.338Z,72.39
2023-01-22T04:41:49.550Z,71.99
2023-01-22T04:43:59.020Z,71.82
2023-01-22T04:46:12.543Z,71.78
2023-01-22T04:48:22.645Z,71.94
2023-01-22T04:50:34.667Z,72.19
2023-01-22T04:52:42.629Z,71.75
2023-01-22T04:54:54.358Z,72.82
2023-01-22T04:57:07.265Z,72.74
2023-01-22T04:59:17.133Z,71.73
2023-01-22T05:01:27.137Z,72.03
2023-01-22T05:03:36.759Z,72.45
2023-01-22T05:05:49.180Z,72.34
2023-01-22T05:08:00.249Z,72.54
2023-01-22T05:10:13.418Z,72.26
2023-01-22T05:12:21.311Z,72.30
2023-01-22T05:14:33.867Z,71.68
2023-01-22T05:16:44.996Z,72.08
2023-01-22T05:18:54.695Z,71.78
2023-01-22T05:21:04.531Z,71.70
2023-01-22T05:23:15.895Z,71.10
2023-01-22T05:25:25.971Z,71.43
2023-01-22T05:27:35.995Z,71.78
2023-01-22T05:29:52.405Z,71.72
2023-01-22T05:32:20.914Z,72.35
2023-01-22T05:34:36.973Z,72.84
2023-01-22T05:36:47.573Z,71.85
2023-01-22T05:38:59.655Z,71.55
2023-01-22T05:41:10.602Z,71.83
2023-01-22T05:43:21.935Z,71.93
2023-01-22T05:45:37.245Z,71.45
2023-01-22T05:48:05.013Z,72.11
2023-01-22T05:50:23.287Z,72.00
2023-01-22T05:52:44.111Z,71.63
2023-01-22T05:54:54.407Z,71.77
2023-01-22T05:57:04.511Z,70.99
2023-01-22T05:59:15.669Z,70.92
2023-01-22T06:01:29.467Z,71.31
2023-01-22T06:03:41.502Z,71.96
2023-01-22T06:06:00.535Z,73.24
2023-01-22T06:08:10.497Z,72.98
2023-01-22T06:10:27.686Z,72.83
2023-01-22T06:12:37.578Z,72.95
2023-01-22T06:14:47.743Z,72.65
2023-01-22T06:16:58.831Z,72.72
2023-01-22T06:19:22.970Z,73.11
2023-01-22T06:21:36.993Z,73.59
2023-01-22T06:23:47.336Z,73.54
2023-01-22T06:25:59.765Z,73.23
2023-01-22T06:28:09.445Z,72.85
2023-01-22T06:30:21.446Z,72.56
2023-01-22T06:32:31.535Z,72.79
2023-01-22T06:34:42.457Z,73.77
2023-01-22T06:36:52.915Z,74.41
2023-01-22T06:39:03.060Z,73.06
2023-01-22T06:41:19.901Z,72.37
2023-01-22T06:43:33.181Z,73.05
2023-01-22T06:45:43.888Z,72.59
2023-01-22T06:47:54.597Z,72.40
2023-01-22T06:50:05.395Z,71.99
2023-01-22T06:52:16.674Z,72.50
2023-01-22T06:54:26.878Z,71.54
2023-01-22T06:56:37.004Z,71.95
2023-01-22T06:58:47.215Z,71.70
2023-01-22T07:01:01.297Z,71.93
2023-01-22T07:03:14.009Z,71.93
2023-01-22T07:05:24.468Z,71.66
2023-01-22T07:07:34.967Z,71.61
2023-01-22T07:09:44.690Z,72.44
2023-01-22T07:11:57.856Z,71.61
2023-01-22T07:14:07.777Z,71.70
2023-01-22T07:16:17.720Z,70.40
2023-01-22T07:18:28.057Z,70.40
2023-01-22T07:20:38.881Z,71.09
2023-01-22T07:22:49.033Z,72.19
2023-01-22T07:24:59.290Z,73.02
2023-01-22T07:27:09.149Z,72.77
2023-01-22T07:29:19.787Z,72.64
2023-01-22T07:31:29.968Z,72.12
2023-01-22T07:33:40.387Z,71.67
2023-01-22T07:35:58.228Z,72.10
2023-01-22T07:38:08.448Z,72.44
2023-01-22T07:40:19.519Z,72.03
2023-01-22T07:42:30.057Z,71.99
2023-01-22T07:44:40.873Z,72.70
2023-01-22T07:46:50.711Z,73.28
2023-01-22T07:49:00.828Z,72.98
2023-01-22T07:51:13.030Z,72.03
2023-01-22T07:53:23.027Z,71.99
2023-01-22T07:55:33.098Z,71.47
2023-01-22T07:57:43.020Z,71.10
2023-01-22T07:59:53.386Z,72.19
2023-01-22T08:02:06.291Z,72.76
2023-01-22T08:04:17.063Z,71.85
2023-01-22T08:06:27.529Z,71.58
2023-01-22T08:08:37.151Z,71.67
2023-01-22T08:10:47.206Z,71.40
2023-01-22T08:12:57.256Z,71.02
2023-01-22T08:15:07.677Z,71.15
2023-01-22T08:17:17.909Z,70.22
2023-01-22T08:19:29.833Z,70.98
2023-01-22T08:21:39.836Z,70.92
2023-01-22T08:23:49.775Z,70.73
2023-01-22T08:26:02.236Z,70.55
2023-01-22T08:28:10.249Z,70.78
2023-01-22T08:30:20.840Z,71.33
2023-01-22T08:32:31.196Z,71.79
2023-01-22T08:34:41.466Z,72.05
2023-01-22T08:36:51.672Z,71.82
2023-01-22T08:39:01.758Z,71.77
2023-01-22T08:41:11.578Z,72.05
2023-01-22T08:43:21.509Z,72.95
2023-01-22T08:45:32.312Z,73.42
2023-01-22T08:47:42.547Z,72.89
2023-01-22T08:49:52.207Z,72.91
2023-01-22T08:52:02.394Z,72.72
2023-01-22T08:54:12.858Z,72.41
2023-01-22T08:56:23.627Z,72.53
2023-01-22T08:58:33.335Z,72.72
2023-01-22T09:00:44.894Z,72.65
2023-01-22T09:02:58.591Z,72.70
2023-01-22T09:05:09.946Z,72.62
2023-01-22T09:07:19.799Z,72.91
2023-01-22T09:09:29.556Z,72.95
2023-01-22T09:11:40.384Z,72.80
2023-01-22T09:13:51.556Z,72.75
2023-01-22T09:16:01.729Z,72.82
2023-01-22T09:18:11.361Z,72.45
2023-01-22T09:20:21.909Z,73.00
2023-01-22T09:22:31.817Z,72.98
2023-01-22T09:24:41.619Z,73.12
2023-01-22T09:26:51.455Z,72.58
2023-01-22T09:29:04.513Z,72.12
2023-01-22T09:31:16.593Z,71.96
2023-01-22T09:33:26.495Z,72.67
2023-01-22T09:35:37.084Z,72.77
2023-01-22T09:37:46.986Z,73.10
2023-01-22T09:39:57.045Z,73.30
2023-01-22T09:42:08.679Z,72.88
2023-01-22T09:44:24.476Z,72.29
2023-01-22T09:46:39.569Z,72.27
2023-01-22T09:48:53.918Z,71.85
2023-01-22T09:51:04.637Z,71.54
2023-01-22T09:53:19.227Z,70.50
2023-01-22T09:55:32.667Z,71.27
2023-01-22T09:57:46.416Z,71.61
2023-01-22T09:59:58.734Z,71.26
2023-01-22T10:02:25.640Z,71.62
2023-01-22T10:04:41.556Z,71.72
2023-01-22T10:06:53.147Z,71.03
2023-01-22T10:09:14.660Z,70.46
2023-01-22T10:11:25.129Z,70.39
2023-01-22T10:13:37.610Z,70.74
2023-01-22T10:15:45.520Z,69.27
2023-01-22T10:17:57.040Z,68.54
2023-01-22T10:20:14.367Z,68.73
2023-01-22T10:22:26.324Z,68.66
2023-01-22T10:24:36.228Z,67.86
2023-01-22T10:26:50.486Z,68.33
2023-01-22T10:29:06.919Z,69.05
2023-01-22T10:31:28.678Z,69.41
2023-01-22T10:33:44.814Z,70.09
2023-01-22T10:35:56.719Z,70.33
2023-01-22T10:38:06.896Z,69.70
2023-01-22T10:40:27.570Z,70.69
2023-01-22T10:42:37.426Z,70.07
2023-01-22T10:44:47.582Z,70.06
2023-01-22T10:47:09.306Z,70.25
2023-01-22T10:49:22.579Z,69.71
2023-01-22T10:51:36.591Z,69.05
2023-01-22T10:53:54.125Z,69.23
2023-01-22T10:56:04.870Z,69.36
2023-01-22T10:58:21.770Z,69.34
2023-01-22T11:00:51.981Z,69.66
2023-01-22T11:03:02.860Z,68.76
2023-01-22T11:05:29.716Z,68.28
2023-01-22T11:07:40.620Z,68.89
2023-01-22T11:09:57.527Z,68.78
2023-01-22T11:12:17.601Z,68.44
2023-01-22T11:14:31.744Z,68.79
2023-01-22T11:16:42.847Z,69.32
2023-01-22T11:18:59.945Z,68.67
2023-01-22T11:21:16.206Z,68.12
2023-01-22T11:23:35.295Z,67.98
2023-01-22T11:25:55.349Z,68.39
2023-01-22T11:28:18.448Z,68.59
2023-01-22T11:30:52.524Z,69.27
2023-01-22T11:33:14.435Z,69.76
2023-01-22T11:35:30.540Z,69.71
2023-01-22T11:37:53.846Z,69.46
2023-01-22T11:40:19.786Z,69.48
2023-01-22T11:42:45.815Z,69.07
2023-01-22T11:45:08.246Z,69.06
2023-01-22T11:47:32.156Z,69.23
2023-01-22T11:49:56.212Z,69.10
2023-01-22T11:52:17.666Z,68.83
2023-01-22T11:54:41.552Z,68.84
2023-01-22T11:57:09.308Z,69.07
2023-01-22T11:59:32.656Z,68.83
2023-01-22T12:01:58.955Z,69.24
2023-01-22T12:04:36.947Z,68.97
2023-01-22T12:07:12.345Z,69.01
2023-01-22T12:09:26.895Z,68.93
2023-01-22T12:11:54.878Z,68.71
2023-01-22T12:14:33.338Z,68.54
2023-01-22T12:16:53.246Z,68.59
2023-01-22T12:19:22.715Z,68.85
2023-01-22T12:21:47.155Z,68.97
2023-01-22T12:24:04.068Z,69.15
2023-01-22T12:26:16.859Z,69.37
2023-01-22T12:28:30.352Z,69.61
2023-01-22T12:30:49.735Z,70.59
2023-01-22T12:33:05.154Z,70.57
2023-01-22T12:35:20.200Z,70.27
2023-01-22T12:37:36.204Z,70.01
2023-01-22T12:40:00.976Z,69.99
2023-01-22T12:42:24.948Z,70.21
2023-01-22T12:44:51.396Z,70.45
2023-01-22T12:47:09.626Z,70.72
2023-01-22T12:49:21.545Z,71.03
2023-01-22T12:51:38.115Z,71.05
2023-01-22T12:53:47.769Z,71.01
2023-01-22T12:56:06.931Z,71.27
2023-01-22T12:58:26.915Z,72.48
2023-01-22T13:00:39.557Z,71.89
2023-01-22T13:02:49.226Z,71.59
2023-01-22T13:05:11.305Z,71.89
2023-01-22T13:07:26.089Z,72.85
2023-01-22T13:09:40.092Z,73.14
2023-01-22T13:11:49.978Z,72.47
2023-01-22T13:14:14.736Z,72.10
2023-01-22T13:16:30.544Z,72.32
2023-01-22T13:18:49.642Z,72.31
2023-01-22T13:21:04.470Z,72.12
2023-01-22T13:23:18.946Z,71.89
2023-01-22T13:25:32.725Z,71.83
2023-01-22T13:27:48.715Z,72.04
2023-01-22T13:30:11.197Z,72.42
2023-01-22T13:32:24.534Z,72.58
2023-01-22T13:34:35.225Z,72.61
2023-01-22T13:36:52.799Z,72.57
2023-01-22T13:39:03.015Z,72.54
2023-01-22T13:41:20.470Z,72.44
2023-01-22T13:43:31.925Z,72.51
2023-01-22T13:45:44.416Z,72.73
2023-01-22T13:47:58.177Z,72.72
2023-01-22T13:50:08.747Z,72.85
2023-01-22T13:52:21.047Z,73.58
2023-01-22T13:54:36.237Z,73.35
2023-01-22T13:56:46.396Z,73.56
2023-01-22T13:59:06.157Z,73.32
2023-01-22T14:01:27.771Z,73.17
2023-01-22T14:03:37.887Z,73.03
2023-01-22T14:05:49.519Z,73.04
2023-01-22T14:08:10.369Z,73.26
2023-01-22T14:10:22.239Z,73.48
2023-01-22T14:12:31.887Z,73.71
2023-01-22T14:14:44.938Z,73.67
2023-01-22T14:16:55.114Z,73.65
2023-01-22T14:19:06.290Z,73.65
2023-01-22T14:21:16.138Z,73.70
2023-01-22T14:23:25.863Z,73.90
2023-01-22T14:25:38.372Z,74.23
2023-01-22T14:27:50.316Z,74.60
2023-01-22T14:30:00.459Z,75.25
2023-01-22T14:32:11.297Z,76.45
2023-01-22T14:34:21.868Z,77.14
2023-01-22T14:36:31.705Z,76.71
2023-01-22T14:38:41.437Z,76.34
2023-01-22T14:40:51.076Z,75.92
2023-01-22T14:43:03.677Z,75.80
2023-01-22T14:45:16.632Z,75.78
2023-01-22T14:47:27.336Z,75.68
2023-01-22T14:49:37.509Z,75.45
2023-01-22T14:51:48.071Z,75.48
2023-01-22T14:53:58.839Z,75.41
2023-01-22T14:56:09.010Z,75.51
2023-01-22T14:58:19.055Z,75.16
2023-01-22T15:00:30.240Z,74.98
2023-01-22T15:02:40.480Z,74.76
2023-01-22T15:04:50.620Z,74.71
2023-01-22T15:07:00.479Z,74.89
2023-01-22T15:09:10.352Z,75.29
2023-01-22T15:11:20.028Z,75.50
2023-01-22T15:13:30.302Z,75.56
2023-01-22T15:15:40.354Z,75.79
2023-01-22T15:17:50.725Z,76.15
2023-01-22T15:20:00.559Z,76.39
2023-01-22T15:22:10.497Z,76.74
2023-01-22T15:24:20.639Z,76.83
2023-01-22T15:26:32.977Z,76.85
2023-01-22T15:28:42.929Z,76.97
2023-01-22T15:30:54.294Z,77.23
2023-01-22T15:33:04.526Z,77.39
2023-01-22T15:35:14.901Z,77.42
2023-01-22T15:37:25.640Z,77.47
2023-01-22T15:39:35.695Z,77.59
2023-01-22T15:41:45.887Z,77.82
2023-01-22T15:44:01.025Z,77.82
2023-01-22T15:46:11.196Z,78.10
2023-01-22T15:48:21.416Z,78.03
2023-01-22T15:50:31.831Z,78.10
2023-01-22T15:52:41.446Z,78.12
2023-01-22T15:54:53.918Z,78.21
2023-01-22T15:57:04.176Z,78.37
2023-01-22T15:59:14.729Z,78.46
2023-01-22T16:01:26.115Z,78.56
2023-01-22T16:03:36.206Z,78.93
2023-01-22T16:05:45.958Z,78.95
2023-01-22T16:07:55.747Z,79.09
2023-01-22T16:10:06.608Z,79.27
2023-01-22T16:12:16.888Z,79.40
2023-01-22T16:14:28.938Z,79.38
2023-01-22T16:16:40.287Z,79.56
2023-01-22T16:18:51.769Z,79.78
2023-01-22T16:21:04.781Z,79.82
2023-01-22T16:23:14.595Z,79.86
2023-01-22T16:25:24.336Z,79.98
2023-01-22T16:27:34.967Z,80.17
2023-01-22T16:29:45.276Z,80.40
2023-01-22T16:31:55.059Z,80.39
2023-01-22T16:34:10.307Z,80.59
2023-01-22T16:36:22.091Z,80.69
2023-01-22T16:38:32.646Z,80.98
2023-01-22T16:40:43.209Z,81.10
2023-01-22T16:43:03.209Z,81.11
2023-01-22T16:45:14.017Z,81.08
2023-01-22T16:47:24.345Z,81.25
2023-01-22T16:49:36.016Z,81.21
2023-01-22T16:51:47.940Z,81.15
2023-01-22T16:53:58.386Z,81.38
2023-01-22T16:56:09.036Z,81.45
2023-01-22T16:58:19.497Z,81.52
2023-01-22T17:00:29.565Z,81.59
2023-01-22T17:02:38.684Z,81.58
2023-01-22T17:04:48.821Z,81.90
2023-01-22T17:07:00.706Z,81.92
2023-01-22T17:09:14.167Z,81.93
2023-01-22T17:11:24.788Z,81.95
2023-01-22T17:13:34.855Z,82.18
2023-01-22T17:15:47.999Z,82.00
2023-01-22T17:17:58.332Z,82.08
2023-01-22T17:20:08.866Z,82.17
2023-01-22T17:22:18.626Z,82.26
2023-01-22T17:24:28.885Z,82.43
2023-01-22T17:26:39.273Z,82.61
2023-01-22T17:28:49.515Z,82.78
2023-01-22T17:30:59.286Z,82.81
2023-01-22T17:33:09.284Z,83.04
2023-01-22T17:35:19.979Z,83.44
2023-01-22T17:37:29.896Z,83.56
2023-01-22T17:39:39.847Z,83.46
2023-01-22T17:41:50.097Z,83.38
2023-01-22T17:44:00.486Z,83.04
2023-01-22T17:46:14.253Z,83.20
2023-01-22T17:48:23.978Z,83.46
2023-01-22T17:50:33.786Z,83.62
2023-01-22T17:52:44.535Z,83.47
2023-01-22T17:54:56.716Z,83.51
2023-01-22T17:57:06.895Z,83.25
2023-01-22T17:59:17.263Z,83.15
2023-01-22T18:01:30.509Z,83.06
2023-01-22T18:03:41.215Z,83.15
2023-01-22T18:05:55.268Z,82.92
2023-01-22T18:08:05.137Z,82.82
2023-01-22T18:10:16.713Z,82.80
2023-01-22T18:12:27.086Z,82.69
2023-01-22T18:14:36.775Z,82.92
2023-01-22T18:16:47.324Z,83.08
2023-01-22T18:18:57.626Z,83.43
2023-01-22T18:21:09.398Z,83.79
2023-01-22T18:23:20.999Z,83.73
2023-01-22T18:25:30.607Z,83.71
2023-01-22T18:27:40.578Z,83.95
2023-01-22T18:29:50.515Z,84.02
2023-01-22T18:32:01.541Z,84.11
2023-01-22T18:34:15.562Z,84.03
2023-01-22T18:36:26.595Z,84.00
2023-01-22T18:38:37.438Z,83.79
2023-01-22T18:40:47.444Z,83.89
2023-01-22T18:42:57.436Z,83.55
2023-01-22T18:45:08.021Z,83.39
2023-01-22T18:47:17.847Z,83.43
2023-01-22T18:49:28.645Z,83.52
2023-01-22T18:51:39.186Z,83.50
2023-01-22T18:53:49.210Z,83.20
2023-01-22T18:56:02.964Z,83.31
2023-01-22T18:58:22.395Z,83.19
2023-01-22T19:00:32.215Z,82.98
2023-01-22T19:02:42.490Z,82.86
2023-01-22T19:04:54.285Z,82.91
2023-01-22T19:07:04.308Z,83.00
2023-01-22T19:09:15.416Z,82.88
2023-01-22T19:11:26.957Z,82.54
2023-01-22T19:13:37.035Z,82.08
2023-01-22T19:15:46.772Z,81.67
2023-01-22T19:17:56.497Z,81.58
2023-01-22T19:20:09.017Z,81.47
2023-01-22T19:22:19.296Z,81.38
2023-01-22T19:24:29.064Z,81.37
2023-01-22T19:26:39.960Z,80.93
2023-01-22T19:28:49.915Z,80.92
2023-01-22T19:30:59.796Z,80.94
2023-01-22T19:33:09.735Z,81.14
2023-01-22T19:35:20.700Z,80.47
2023-01-22T19:37:31.683Z,80.40
2023-01-22T19:39:41.729Z,80.33
2023-01-22T19:41:52.229Z,80.06
2023-01-22T19:44:03.476Z,80.06
2023-01-22T19:46:16.170Z,79.90
2023-01-22T19:48:26.905Z,79.91
2023-01-22T19:50:36.773Z,79.89
2023-01-22T19:52:46.736Z,79.49
2023-01-22T19:54:56.759Z,79.03
2023-01-22T19:57:06.496Z,78.88
2023-01-22T19:59:19.214Z,78.67
2023-01-22T20:01:29.376Z,78.04
2023-01-22T20:03:38.996Z,77.85
2023-01-22T20:05:48.811Z,77.65
2023-01-22T20:08:01.592Z,77.29
2023-01-22T20:10:14.528Z,77.09
2023-01-22T20:12:24.656Z,77.16
2023-01-22T20:14:38.346Z,76.73
2023-01-22T20:16:48.096Z,76.70
2023-01-22T20:18:59.153Z,75.90
2023-01-22T20:21:09.385Z,75.94
2023-01-22T20:23:19.370Z,75.84
2023-01-22T20:25:31.376Z,74.97
2023-01-22T20:27:41.585Z,74.66
2023-01-22T20:29:51.366Z,75.08
2023-01-22T20:32:01.209Z,75.16
2023-01-22T20:34:11.395Z,75.34
2023-01-22T20:36:21.697Z,75.31
2023-01-22T20:38:32.486Z,74.83
2023-01-22T20:40:46.668Z,74.40
2023-01-22T20:42:57.086Z,73.44
2023-01-22T20:45:08.435Z,73.18
2023-01-22T20:47:18.420Z,73.18
2023-01-22T20:49:28.076Z,73.18
2023-01-22T20:51:38.787Z,73.94
2023-01-22T20:53:49.387Z,74.37
2023-01-22T20:56:07.858Z,73.85
2023-01-22T20:58:18.285Z,73.75
2023-01-22T21:00:28.355Z,73.34
2023-01-22T21:02:38.475Z,73.42
2023-01-22T21:04:48.706Z,72.04
2023-01-22T21:06:59.266Z,70.65
2023-01-22T21:09:11.038Z,70.72
2023-01-22T21:11:22.435Z,71.05
2023-01-22T21:13:33.041Z,70.94
2023-01-22T21:15:43.468Z,70.46
2023-01-22T21:17:55.325Z,71.48
2023-01-22T21:20:06.715Z,71.42
2023-01-22T21:22:16.684Z,71.81
2023-01-22T21:24:27.417Z,71.67
2023-01-22T21:26:37.475Z,71.20
2023-01-22T21:28:48.705Z,70.35
2023-01-22T21:30:58.696Z,70.86
2023-01-22T21:33:09.013Z,70.49
2023-01-22T21:35:19.270Z,70.57
2023-01-22T21:37:29.516Z,70.26
2023-01-22T21:39:45.507Z,70.63
2023-01-22T21:42:16.927Z,70.62
2023-01-22T21:44:46.471Z,70.58
2023-01-22T21:46:56.715Z,70.66
2023-01-22T21:49:17.896Z,70.46
2023-01-22T21:51:28.856Z,69.32
2023-01-22T21:53:39.089Z,69.54
2023-01-22T21:55:55.594Z,69.56
2023-01-22T21:58:07.782Z,69.78
2023-01-22T22:00:20.522Z,69.58
2023-01-22T22:02:30.364Z,69.29
2023-01-22T22:04:40.415Z,69.17
2023-01-22T22:06:50.864Z,69.06
2023-01-22T22:09:01.910Z,68.86
2023-01-22T22:11:12.105Z,69.01
2023-01-22T22:13:22.737Z,68.76
2023-01-22T22:15:33.580Z,69.84
2023-01-22T22:17:46.811Z,68.81
2023-01-22T22:19:57.786Z,69.07
2023-01-22T22:22:08.525Z,69.18
2023-01-22T22:24:19.476Z,69.02
2023-01-22T22:26:29.985Z,68.96
2023-01-22T22:28:40.226Z,69.55
2023-01-22T22:30:50.409Z,69.10
2023-01-22T22:33:00.466Z,68.91
2023-01-22T22:35:11.582Z,68.81
2023-01-22T22:37:21.445Z,68.78
2023-01-22T22:39:31.387Z,69.08
2023-01-22T22:41:41.455Z,69.70
2023-01-22T22:43:55.666Z,69.48
2023-01-22T22:46:10.385Z,69.43
2023-01-22T22:48:21.547Z,69.39
2023-01-22T22:50:31.468Z,69.43
2023-01-22T22:52:41.307Z,69.47
2023-01-22T22:54:51.438Z,69.67
2023-01-22T22:57:01.297Z,69.78
2023-01-22T22:59:11.346Z,69.49
2023-01-22T23:01:22.627Z,69.18
2023-01-22T23:03:34.147Z,69.05
2023-01-22T23:05:44.008Z,69.25
2023-01-22T23:07:54.226Z,69.39
2023-01-22T23:10:04.686Z,68.90
2023-01-22T23:12:15.523Z,69.26
2023-01-22T23:14:25.223Z,69.31
2023-01-22T23:16:38.299Z,68.95
2023-01-22T23:18:48.682Z,68.69
2023-01-22T23:20:58.832Z,68.69
2023-01-22T23:23:08.957Z,69.28
2023-01-22T23:25:19.687Z,69.47
2023-01-22T23:27:30.812Z,69.45
2023-01-22T23:29:40.546Z,69.33
2023-01-22T23:31:51.288Z,69.68
2023-01-22T23:34:02.891Z,69.64
2023-01-22T23:36:15.556Z,69.66
2023-01-22T23:38:25.314Z,69.86
2023-01-22T23:40:35.267Z,69.79
2023-01-22T23:42:49.137Z,69.75
2023-01-22T23:44:58.988Z,69.78
2023-01-22T23:47:08.811Z,69.90
2023-01-22T23:49:18.993Z,69.96
2023-01-22T23:51:29.446Z,69.97
2023-01-22T23:53:42.099Z,69.87
2023-01-22T23:55:49.770Z,69.97
2023-01-22T23:57:59.617Z,70.11
