createdAt,value
2023-03-19T00:02:22.754Z,101087.84
2023-03-19T00:04:52.969Z,101088.06
2023-03-19T00:07:23.211Z,101091.13
2023-03-19T00:09:53.632Z,101096.03
2023-03-19T00:12:24.196Z,101092.75
2023-03-19T00:14:54.504Z,101108.31
2023-03-19T00:17:25.322Z,101109.66
2023-03-19T00:19:55.611Z,101124.25
2023-03-19T00:22:25.877Z,101126.13
2023-03-19T00:24:57.036Z,101130.22
2023-03-19T00:27:27.880Z,101127.78
2023-03-19T00:29:58.044Z,101133.84
2023-03-19T00:32:28.803Z,101132.03
2023-03-19T00:34:59.121Z,101137.56
2023-03-19T00:37:30.160Z,101146.03
2023-03-19T00:40:00.662Z,101144.06
2023-03-19T00:42:30.741Z,101151.50
2023-03-19T00:45:00.642Z,101156.91
2023-03-19T00:47:30.771Z,101160.81
2023-03-19T00:50:01.021Z,101162.09
2023-03-19T00:52:31.082Z,101173.03
2023-03-19T00:55:01.225Z,101171.22
2023-03-19T00:57:31.973Z,101176.44
2023-03-19T01:00:03.125Z,101182.97
2023-03-19T01:02:35.184Z,101181.84
2023-03-19T01:05:05.624Z,101179.28
2023-03-19T01:07:35.868Z,101177.09
2023-03-19T01:10:07.099Z,101177.31
2023-03-19T01:12:37.381Z,101178.56
2023-03-19T01:15:16.125Z,101187.16
2023-03-19T01:17:46.350Z,101180.31
2023-03-19T01:20:22.267Z,101185.84
2023-03-19T01:22:53.236Z,101185.53
2023-03-19T01:25:24.454Z,101190.25
2023-03-19T01:28:04.088Z,101187.16
2023-03-19T01:30:34.691Z,101187.66
2023-03-19T01:33:17.886Z,101201.81
2023-03-19T01:36:07.369Z,101204.06
2023-03-19T01:38:52.136Z,101213.28
2023-03-19T01:41:22.572Z,101206.69
2023-03-19T01:43:54.839Z,101210.41
2023-03-19T01:47:02.214Z,101210.47
2023-03-19T01:49:42.688Z,101207.31
2023-03-19T01:55:30.354Z,101211.19
2023-03-19T01:58:15.599Z,101226.13
2023-03-19T02:01:16.572Z,101217.19
2023-03-19T02:03:50.513Z,101222.59
2023-03-19T02:06:32.536Z,101223.63
2023-03-19T02:09:03.264Z,101221.84
2023-03-19T02:11:34.467Z,101219.56
2023-03-19T02:14:04.471Z,101220.72
2023-03-19T02:16:34.722Z,101221.22
2023-03-19T02:19:05.068Z,101214.75
2023-03-19T02:21:35.912Z,101217.31
2023-03-19T02:24:19.881Z,101225.81
2023-03-19T02:27:05.930Z,101217.31
2023-03-19T02:29:36.685Z,101222.09
2023-03-19T02:32:07.419Z,101221.47
2023-03-19T02:34:42.393Z,101222.72
2023-03-19T02:37:39.016Z,101211.84
2023-03-19T02:40:15.857Z,101221.31
2023-03-19T02:42:46.024Z,101221.97
2023-03-19T02:45:17.109Z,101229.34
2023-03-19T02:47:47.242Z,101229.03
2023-03-19T02:50:17.264Z,101222.34
2023-03-19T02:52:47.431Z,101224.81
2023-03-19T02:55:20.934Z,101221.94
2023-03-19T02:57:52.077Z,101214.63
2023-03-19T03:00:23.006Z,101212.03
2023-03-19T03:02:53.637Z,101212.19
2023-03-19T03:05:24.791Z,101204.41
2023-03-19T03:07:55.994Z,101209.31
2023-03-19T03:10:26.131Z,101203.09
2023-03-19T03:12:56.475Z,101205.53
2023-03-19T03:16:15.314Z,101213.66
2023-03-19T03:18:45.546Z,101196.56
2023-03-19T03:21:16.327Z,101202.56
2023-03-19T03:23:47.227Z,101205.97
2023-03-19T03:26:17.993Z,101205.47
2023-03-19T03:28:48.189Z,101206.09
2023-03-19T03:31:20.248Z,101194.53
2023-03-19T03:33:52.307Z,101201.38
2023-03-19T03:36:22.486Z,101200.22
2023-03-19T03:38:52.612Z,101205.75
2023-03-19T03:41:23.698Z,101199.31
2023-03-19T03:43:54.557Z,101195.41
2023-03-19T03:46:27.740Z,101192.00
2023-03-19T03:48:58.196Z,101185.47
2023-03-19T03:51:28.849Z,101185.47
2023-03-19T03:54:00.045Z,101184.22
2023-03-19T03:56:30.357Z,101172.97
2023-03-19T03:59:00.423Z,101167.75
2023-03-19T04:01:31.316Z,101158.47
2023-03-19T04:04:02.592Z,101159.16
2023-03-19T04:06:33.398Z,101151.31
2023-03-19T04:09:23.085Z,101145.16
2023-03-19T04:11:54.268Z,101139.78
2023-03-19T04:14:24.925Z,101130.69
2023-03-19T04:16:55.417Z,101125.16
2023-03-19T04:19:25.591Z,101128.25
2023-03-19T04:21:55.700Z,101121.88
2023-03-19T04:24:26.184Z,101125.47
2023-03-19T04:26:56.357Z,101115.56
2023-03-19T04:29:26.501Z,101117.19
2023-03-19T04:31:56.624Z,101112.28
2023-03-19T04:34:27.713Z,101112.47
2023-03-19T04:36:58.663Z,101107.41
2023-03-19T04:39:29.385Z,101105.44
2023-03-19T04:42:00.848Z,101112.63
2023-03-19T04:44:37.501Z,101108.56
2023-03-19T04:47:08.287Z,101112.81
2023-03-19T04:49:51.102Z,101106.94
2023-03-19T04:52:22.658Z,101108.41
2023-03-19T04:54:53.401Z,101096.34
2023-03-19T04:57:23.586Z,101102.38
2023-03-19T04:59:56.432Z,101087.41
2023-03-19T05:02:26.953Z,101087.44
2023-03-19T05:04:58.758Z,101080.41
2023-03-19T05:07:29.478Z,101077.50
2023-03-19T05:10:02.627Z,101073.41
2023-03-19T05:12:33.022Z,101067.06
2023-03-19T05:15:03.930Z,101064.63
2023-03-19T05:17:38.695Z,101061.06
2023-03-19T05:20:17.569Z,101056.34
2023-03-19T05:22:55.319Z,101056.19
2023-03-19T05:25:37.572Z,101057.81
2023-03-19T05:28:10.972Z,101051.28
2023-03-19T05:30:41.476Z,101051.16
2023-03-19T05:33:20.122Z,101039.91
2023-03-19T05:35:51.006Z,101038.63
2023-03-19T05:38:26.872Z,101036.50
2023-03-19T05:41:10.272Z,101028.19
2023-03-19T05:43:48.759Z,101022.50
2023-03-19T05:46:34.676Z,101033.06
2023-03-19T05:49:04.862Z,101020.53
2023-03-19T05:51:36.587Z,101021.81
2023-03-19T05:54:07.022Z,101015.59
2023-03-19T05:56:39.521Z,100992.78
2023-03-19T05:59:48.216Z,100989.72
2023-03-19T06:02:38.599Z,100985.34
2023-03-19T06:05:34.854Z,100973.28
2023-03-19T06:08:13.488Z,100973.94
2023-03-19T06:11:02.025Z,100969.84
2023-03-19T06:13:32.702Z,100953.38
2023-03-19T06:16:07.644Z,100958.13
2023-03-19T06:18:41.461Z,100952.72
2023-03-19T06:21:14.528Z,100952.88
2023-03-19T06:23:44.541Z,100947.34
2023-03-19T06:26:18.006Z,100931.53
2023-03-19T06:28:56.302Z,100932.03
2023-03-19T06:31:26.918Z,100931.72
2023-03-19T06:34:01.266Z,100933.34
2023-03-19T06:36:40.552Z,100927.16
2023-03-19T06:39:13.386Z,100922.06
2023-03-19T06:41:43.737Z,100917.84
2023-03-19T06:44:19.215Z,100910.50
2023-03-19T06:46:49.262Z,100913.75
2023-03-19T06:49:23.790Z,100901.69
2023-03-19T06:51:54.869Z,100900.03
2023-03-19T06:54:24.669Z,100894.31
2023-03-19T06:56:54.580Z,100886.34
2023-03-19T06:59:24.835Z,100893.59
2023-03-19T07:01:54.911Z,100888.91
2023-03-19T07:04:25.087Z,100883.00
2023-03-19T07:06:55.234Z,100873.34
2023-03-19T07:09:25.704Z,100872.34
2023-03-19T07:11:55.898Z,100862.59
2023-03-19T07:14:26.727Z,100863.59
2023-03-19T07:16:56.811Z,100862.59
2023-03-19T07:19:26.849Z,100850.16
2023-03-19T07:21:57.032Z,100844.75
2023-03-19T07:24:27.154Z,100845.66
2023-03-19T07:26:57.130Z,100853.75
2023-03-19T07:29:27.219Z,100842.00
2023-03-19T07:31:57.441Z,100836.44
2023-03-19T07:34:28.535Z,100835.66
2023-03-19T07:36:58.930Z,100824.22
2023-03-19T07:39:28.795Z,100822.09
2023-03-19T07:41:58.906Z,100825.84
2023-03-19T07:44:29.026Z,100814.94
2023-03-19T07:46:59.147Z,100805.75
2023-03-19T07:49:29.059Z,100808.06
2023-03-19T07:51:59.033Z,100800.09
2023-03-19T07:54:28.888Z,100805.75
2023-03-19T07:56:58.757Z,100799.78
2023-03-19T07:59:28.858Z,100790.41
2023-03-19T08:01:58.740Z,100789.38
2023-03-19T08:04:29.353Z,100791.00
2023-03-19T08:06:59.450Z,100784.53
2023-03-19T08:09:29.784Z,100782.38
2023-03-19T08:11:59.851Z,100774.72
2023-03-19T08:14:29.727Z,100769.38
2023-03-19T08:16:59.899Z,100769.13
2023-03-19T08:19:30.399Z,100767.00
2023-03-19T08:22:00.301Z,100770.09
2023-03-19T08:24:30.510Z,100770.09
2023-03-19T08:27:00.893Z,100756.53
2023-03-19T08:29:31.820Z,100747.44
2023-03-19T08:32:03.386Z,100750.19
2023-03-19T08:34:33.735Z,100748.56
2023-03-19T08:37:04.274Z,100750.53
2023-03-19T08:39:34.347Z,100735.50
2023-03-19T08:42:04.181Z,100733.75
2023-03-19T08:44:34.356Z,100734.63
2023-03-19T08:47:04.890Z,100736.25
2023-03-19T08:49:35.491Z,100743.16
2023-03-19T08:52:05.665Z,100730.78
2023-03-19T08:54:36.006Z,100733.22
2023-03-19T08:57:06.497Z,100734.84
2023-03-19T08:59:36.644Z,100716.75
2023-03-19T09:02:06.636Z,100732.78
2023-03-19T09:04:41.146Z,100726.41
2023-03-19T09:07:15.280Z,100737.59
2023-03-19T09:09:47.170Z,100729.34
2023-03-19T09:12:19.136Z,100720.84
2023-03-19T09:14:49.108Z,100726.88
2023-03-19T09:17:20.384Z,100720.84
2023-03-19T09:19:50.599Z,100715.78
2023-03-19T09:22:20.673Z,100711.38
2023-03-19T09:24:50.666Z,100719.22
2023-03-19T09:27:21.288Z,100731.94
2023-03-19T09:29:51.413Z,100725.72
2023-03-19T09:32:21.725Z,100721.19
2023-03-19T09:34:51.794Z,100720.94
2023-03-19T09:37:21.821Z,100717.34
2023-03-19T09:39:52.014Z,100712.34
2023-03-19T09:42:39.670Z,100717.41
2023-03-19T09:45:21.363Z,100712.22
2023-03-19T09:47:58.388Z,100708.63
2023-03-19T09:50:34.667Z,100702.28
2023-03-19T09:53:19.107Z,100708.19
2023-03-19T09:55:56.973Z,100702.97
2023-03-19T09:58:34.258Z,100696.63
2023-03-19T10:01:06.296Z,100698.31
2023-03-19T10:04:03.981Z,100708.94
2023-03-19T10:06:38.925Z,100712.00
2023-03-19T10:09:23.911Z,100721.00
2023-03-19T10:12:05.170Z,100716.13
2023-03-19T10:14:41.098Z,100719.56
2023-03-19T10:17:20.856Z,100711.72
2023-03-19T10:20:28.097Z,100707.22
2023-03-19T10:23:13.203Z,100709.50
2023-03-19T10:25:47.193Z,100697.34
2023-03-19T10:28:20.875Z,100699.63
2023-03-19T10:31:00.037Z,100707.47
2023-03-19T10:33:46.361Z,100696.13
2023-03-19T10:36:16.950Z,100694.50
2023-03-19T10:38:47.129Z,100690.78
2023-03-19T10:41:34.768Z,100699.75
2023-03-19T10:44:08.304Z,100692.78
2023-03-19T10:46:44.522Z,100701.41
2023-03-19T10:49:16.902Z,100699.00
2023-03-19T10:51:48.696Z,100704.84
2023-03-19T10:54:27.957Z,100704.19
2023-03-19T10:57:01.068Z,100702.09
2023-03-19T10:59:38.868Z,100715.63
2023-03-19T11:02:34.080Z,100709.25
2023-03-19T11:05:27.251Z,100711.53
2023-03-19T11:08:04.355Z,100721.72
2023-03-19T11:10:38.185Z,100723.66
2023-03-19T11:13:18.370Z,100723.66
2023-03-19T11:15:50.854Z,100720.91
2023-03-19T11:18:27.641Z,100711.22
2023-03-19T11:21:04.447Z,100705.50
2023-03-19T11:23:45.080Z,100711.03
2023-03-19T11:26:23.113Z,100716.13
2023-03-19T11:28:54.647Z,100707.16
2023-03-19T11:31:36.762Z,100701.81
2023-03-19T11:34:34.462Z,100709.13
2023-03-19T11:37:11.822Z,100720.69
2023-03-19T11:40:00.691Z,100725.72
2023-03-19T11:42:55.722Z,100727.03
2023-03-19T11:45:33.191Z,100735.00
2023-03-19T11:48:32.257Z,100741.50
2023-03-19T11:51:08.339Z,100739.41
2023-03-19T11:53:50.388Z,100748.50
2023-03-19T11:56:41.834Z,100754.03
2023-03-19T11:59:18.771Z,100767.38
2023-03-19T12:02:03.984Z,100770.47
2023-03-19T12:04:40.164Z,100774.22
2023-03-19T12:07:21.985Z,100767.69
2023-03-19T12:09:58.136Z,100777.78
2023-03-19T12:12:37.356Z,100774.53
2023-03-19T12:15:36.596Z,100785.59
2023-03-19T12:18:18.687Z,100784.81
2023-03-19T12:20:55.584Z,100783.00
2023-03-19T12:23:35.989Z,100785.94
2023-03-19T12:26:09.134Z,100790.47
2023-03-19T12:28:59.011Z,100797.97
2023-03-19T12:31:53.543Z,100813.25
2023-03-19T12:34:27.104Z,100824.97
2023-03-19T12:37:23.491Z,100825.94
2023-03-19T12:40:09.189Z,100824.47
2023-03-19T12:42:43.223Z,100826.41
2023-03-19T12:45:24.996Z,100827.56
2023-03-19T12:48:00.570Z,100836.19
2023-03-19T12:50:33.719Z,100834.41
2023-03-19T12:53:05.584Z,100845.63
2023-03-19T12:55:52.272Z,100837.16
2023-03-19T12:58:30.430Z,100835.69
2023-03-19T13:01:16.695Z,100848.22
2023-03-19T13:03:59.468Z,100849.84
2023-03-19T13:06:43.556Z,100839.59
2023-03-19T13:09:42.006Z,100830.16
2023-03-19T13:12:26.737Z,100842.34
2023-03-19T13:15:11.049Z,100854.56
2023-03-19T13:17:49.601Z,100852.63
2023-03-19T13:20:58.941Z,100861.06
2023-03-19T13:23:34.506Z,100856.53
2023-03-19T13:26:07.275Z,100863.00
2023-03-19T13:28:40.800Z,100876.03
2023-03-19T13:31:32.357Z,100880.56
2023-03-19T13:34:20.460Z,100878.94
2023-03-19T13:37:09.436Z,100881.72
2023-03-19T13:39:40.311Z,100892.63
2023-03-19T13:42:31.484Z,100887.88
2023-03-19T13:45:27.291Z,100885.47
2023-03-19T13:48:03.185Z,100898.16
2023-03-19T13:51:12.915Z,100893.75
2023-03-19T13:53:54.552Z,100906.09
2023-03-19T13:58:55.016Z,100911.00
2023-03-19T14:01:30.916Z,100928.91
2023-03-19T14:04:17.286Z,100938.19
2023-03-19T14:06:54.893Z,100932.16
2023-03-19T14:09:33.442Z,100934.94
2023-03-19T14:12:37.650Z,100937.53
2023-03-19T14:15:21.691Z,100957.25
2023-03-19T14:17:56.462Z,100956.91
2023-03-19T14:20:37.427Z,100959.19
2023-03-19T14:23:12.827Z,100965.53
2023-03-19T14:26:13.178Z,100974.97
2023-03-19T14:29:19.023Z,100979.19
2023-03-19T14:31:58.162Z,100981.63
2023-03-19T14:34:57.616Z,100989.09
2023-03-19T14:37:32.161Z,100994.97
2023-03-19T14:40:20.631Z,100991.38
2023-03-19T14:42:56.335Z,100986.50
2023-03-19T14:45:48.693Z,100988.13
2023-03-19T14:48:35.068Z,100996.13
2023-03-19T14:51:48.794Z,100998.88
2023-03-19T14:54:47.051Z,100997.25
2023-03-19T14:57:22.495Z,100998.22
2023-03-19T14:59:53.247Z,100999.38
2023-03-19T15:02:35.208Z,101008.97
2023-03-19T15:05:12.231Z,101022.00
2023-03-19T15:07:49.259Z,101013.34
2023-03-19T15:10:24.593Z,101012.88
2023-03-19T15:13:09.366Z,101011.22
2023-03-19T15:15:46.644Z,101014.81
2023-03-19T15:18:18.920Z,101023.63
2023-03-19T15:20:56.535Z,101025.41
2023-03-19T15:23:31.508Z,101034.81
2023-03-19T15:26:04.025Z,101031.22
2023-03-19T15:28:38.468Z,101028.28
2023-03-19T15:31:28.791Z,101037.91
2023-03-19T15:33:59.912Z,101041.75
2023-03-19T15:36:35.794Z,101040.97
2023-03-19T15:39:09.238Z,101038.19
2023-03-19T15:41:43.477Z,101036.91
2023-03-19T15:44:38.598Z,101040.16
2023-03-19T15:47:13.641Z,101032.00
2023-03-19T15:49:51.605Z,101025.34
2023-03-19T15:52:45.032Z,101023.38
2023-03-19T15:58:06.199Z,101032.31
2023-03-19T16:00:40.380Z,101037.84
2023-03-19T16:03:18.713Z,101031.50
2023-03-19T16:05:54.398Z,101029.25
2023-03-19T16:08:29.580Z,101026.78
2023-03-19T16:11:16.489Z,101026.47
2023-03-19T16:14:00.100Z,101024.03
2023-03-19T16:16:35.576Z,101030.72
2023-03-19T16:19:14.736Z,101039.66
2023-03-19T16:21:46.044Z,101047.59
2023-03-19T16:24:33.123Z,101050.38
2023-03-19T16:27:19.324Z,101040.44
2023-03-19T16:30:02.023Z,101025.81
2023-03-19T16:32:33.972Z,101018.97
2023-03-19T16:35:21.915Z,101023.34
2023-03-19T16:37:56.879Z,101023.34
2023-03-19T16:40:26.887Z,101010.66
2023-03-19T16:42:58.333Z,101002.72
2023-03-19T16:45:33.366Z,101010.66
2023-03-19T16:48:08.370Z,101006.59
2023-03-19T16:50:43.280Z,101010.50
2023-03-19T16:53:31.511Z,101001.41
2023-03-19T16:56:03.810Z,101009.03
2023-03-19T16:58:39.324Z,101006.59
2023-03-19T17:01:31.869Z,101010.66
2023-03-19T17:04:01.973Z,101005.81
2023-03-19T17:06:36.515Z,101003.84
2023-03-19T17:09:06.708Z,101003.50
2023-03-19T17:11:42.947Z,100998.31
2023-03-19T17:14:22.241Z,100992.28
2023-03-19T17:16:56.685Z,100981.56
2023-03-19T17:19:30.122Z,100979.59
2023-03-19T17:22:01.760Z,100973.91
2023-03-19T17:24:36.579Z,100975.53
2023-03-19T17:27:07.099Z,100969.19
2023-03-19T17:29:37.165Z,100968.06
2023-03-19T17:32:10.313Z,100965.13
2023-03-19T17:34:40.721Z,100966.75
2023-03-19T17:37:19.089Z,100960.44
2023-03-19T17:39:49.179Z,100957.97
2023-03-19T17:42:27.822Z,100956.34
2023-03-19T17:45:00.605Z,100964.31
2023-03-19T17:47:30.896Z,100957.97
2023-03-19T17:50:01.552Z,100960.72
2023-03-19T17:52:32.798Z,100956.66
2023-03-19T17:55:02.622Z,100945.59
2023-03-19T17:57:33.942Z,100947.53
2023-03-19T18:00:04.154Z,100946.09
2023-03-19T18:02:35.308Z,100943.97
2023-03-19T18:05:06.240Z,100939.59
2023-03-19T18:07:36.852Z,100938.13
2023-03-19T18:10:06.982Z,100941.56
2023-03-19T18:12:36.826Z,100941.22
2023-03-19T18:15:07.050Z,100940.72
2023-03-19T18:17:37.257Z,100935.19
2023-03-19T18:20:08.497Z,100923.81
2023-03-19T18:22:38.746Z,100927.72
2023-03-19T18:25:09.156Z,100921.38
2023-03-19T18:27:39.241Z,100934.41
2023-03-19T18:30:09.720Z,100922.19
2023-03-19T18:32:45.433Z,100922.00
2023-03-19T18:35:30.378Z,100917.13
2023-03-19T18:38:00.862Z,100923.81
2023-03-19T18:40:34.069Z,100916.34
2023-03-19T18:43:04.360Z,100909.19
2023-03-19T18:45:35.224Z,100909.19
2023-03-19T18:48:05.340Z,100911.63
2023-03-19T18:50:35.431Z,100905.63
2023-03-19T18:53:05.729Z,100906.41
2023-03-19T18:55:36.317Z,100901.69
2023-03-19T18:58:06.643Z,100900.88
2023-03-19T19:00:40.115Z,100902.84
2023-03-19T19:03:10.299Z,100899.91
2023-03-19T19:05:40.267Z,100894.88
2023-03-19T19:08:19.529Z,100898.94
2023-03-19T19:10:53.734Z,100890.47
2023-03-19T19:13:29.363Z,100893.72
2023-03-19T19:15:59.826Z,100893.56
2023-03-19T19:18:33.946Z,100890.47
2023-03-19T19:21:04.157Z,100890.31
2023-03-19T19:23:34.125Z,100875.84
2023-03-19T19:26:04.364Z,100888.53
2023-03-19T19:28:41.369Z,100887.72
2023-03-19T19:31:24.337Z,100891.63
2023-03-19T19:33:55.801Z,100888.84
2023-03-19T19:36:26.881Z,100882.19
2023-03-19T19:38:57.459Z,100888.06
2023-03-19T19:41:29.433Z,100886.41
2023-03-19T19:44:03.697Z,100882.53
2023-03-19T19:46:34.745Z,100885.59
2023-03-19T19:49:04.849Z,100883.16
2023-03-19T19:51:34.932Z,100882.66
2023-03-19T19:54:05.165Z,100883.16
2023-03-19T19:56:35.223Z,100869.69
2023-03-19T19:59:08.067Z,100883.00
2023-03-19T20:01:38.195Z,100884.94
2023-03-19T20:04:08.376Z,100882.16
2023-03-19T20:06:38.735Z,100884.28
2023-03-19T20:09:09.960Z,100878.78
2023-03-19T20:11:40.190Z,100878.78
2023-03-19T20:14:16.011Z,100877.47
2023-03-19T20:16:46.366Z,100870.81
2023-03-19T20:19:22.225Z,100868.34
2023-03-19T20:21:53.169Z,100871.63
2023-03-19T20:24:23.209Z,100860.91
2023-03-19T20:26:53.413Z,100871.63
2023-03-19T20:29:23.529Z,100867.56
2023-03-19T20:31:53.509Z,100869.97
2023-03-19T20:34:38.443Z,100878.28
2023-03-19T20:37:09.058Z,100880.53
2023-03-19T20:39:38.878Z,100883.31
2023-03-19T20:42:15.615Z,100881.69
2023-03-19T20:44:47.322Z,100883.97
2023-03-19T20:47:27.949Z,100881.22
2023-03-19T20:49:57.921Z,100878.91
2023-03-19T20:52:28.139Z,100874.22
2023-03-19T20:54:58.883Z,100880.38
2023-03-19T20:57:33.723Z,100879.25
2023-03-19T21:00:15.125Z,100879.59
2023-03-19T21:02:45.745Z,100870.16
2023-03-19T21:05:17.197Z,100870.16
2023-03-19T21:07:49.762Z,100873.22
2023-03-19T21:10:30.716Z,100879.59
2023-03-19T21:13:01.897Z,100883.47
2023-03-19T21:15:32.156Z,100886.75
2023-03-19T21:18:02.295Z,100889.81
2023-03-19T21:20:34.398Z,100883.47
2023-03-19T21:23:27.639Z,100884.91
2023-03-19T21:25:58.163Z,100892.91
2023-03-19T21:28:32.611Z,100897.28
2023-03-19T21:31:02.891Z,100898.25
2023-03-19T21:33:35.314Z,100894.34
2023-03-19T21:36:06.318Z,100893.34
2023-03-19T21:38:37.343Z,100886.38
2023-03-19T21:41:12.656Z,100893.34
2023-03-19T21:43:46.737Z,100896.63
2023-03-19T21:46:24.723Z,100892.53
2023-03-19T21:49:00.495Z,100894.69
2023-03-19T21:51:32.624Z,100899.06
2023-03-19T21:54:02.652Z,100900.50
2023-03-19T21:56:35.650Z,100894.97
2023-03-19T21:59:12.551Z,100897.25
2023-03-19T22:01:43.794Z,100899.41
2023-03-19T22:04:14.255Z,100904.09
2023-03-19T22:06:45.123Z,100898.56
2023-03-19T22:09:15.621Z,100901.63
2023-03-19T22:11:48.176Z,100906.66
2023-03-19T22:14:26.968Z,100911.88
2023-03-19T22:16:58.628Z,100911.38
2023-03-19T22:19:28.765Z,100915.75
2023-03-19T22:21:58.587Z,100915.75
2023-03-19T22:24:28.455Z,100929.47
2023-03-19T22:27:00.028Z,100935.00
2023-03-19T22:29:30.267Z,100938.09
2023-03-19T22:32:00.694Z,100942.44
2023-03-19T22:34:30.871Z,100938.09
2023-03-19T22:37:02.322Z,100943.88
2023-03-19T22:39:32.714Z,100951.91
2023-03-19T22:42:02.765Z,100940.03
2023-03-19T22:44:33.501Z,100946.38
2023-03-19T22:47:04.807Z,100950.25
2023-03-19T22:49:36.571Z,100947.47
2023-03-19T22:52:06.775Z,100947.19
2023-03-19T22:54:37.955Z,100944.28
2023-03-19T22:57:08.740Z,100952.06
2023-03-19T23:02:18.832Z,100969.28
2023-03-19T23:04:50.142Z,100970.41
2023-03-19T23:07:21.260Z,100977.84
2023-03-19T23:09:51.581Z,100979.78
2023-03-19T23:12:22.655Z,100981.53
2023-03-19T23:14:52.935Z,100980.22
2023-03-19T23:17:23.157Z,100984.63
2023-03-19T23:19:53.310Z,100980.88
2023-03-19T23:22:23.772Z,100986.38
2023-03-19T23:24:53.789Z,100990.28
2023-03-19T23:27:27.093Z,100997.94
2023-03-19T23:29:57.362Z,101002.97
2023-03-19T23:32:28.828Z,101005.22
2023-03-19T23:35:01.840Z,101013.50
2023-03-19T23:37:32.175Z,101007.97
2023-03-19T23:40:02.490Z,101011.91
2023-03-19T23:42:34.210Z,101017.91
2023-03-19T23:45:08.775Z,101022.13
2023-03-19T23:47:39.145Z,101028.16
2023-03-19T23:50:14.974Z,101032.38
2023-03-19T23:52:45.057Z,101032.84
2023-03-19T23:55:15.130Z,101039.53
2023-03-19T23:57:46.606Z,101041.47
