createdAt,value
2019-02-25T00:01:24.984Z,5.35
2019-02-25T00:03:54.706Z,5.52
2019-02-25T00:06:24.707Z,5.24
2019-02-25T00:08:54.552Z,5.12
2019-02-25T00:11:24.216Z,5.19
2019-02-25T00:13:54.125Z,5.16
2019-02-25T00:16:23.872Z,4.90
2019-02-25T00:18:53.758Z,4.72
2019-02-25T00:21:23.366Z,4.67
2019-02-25T00:23:53.517Z,4.54
2019-02-25T00:26:23.506Z,4.42
2019-02-25T00:28:53.238Z,4.41
2019-02-25T00:31:23.122Z,4.40
2019-02-25T00:33:52.758Z,4.54
2019-02-25T00:39:05.155Z,4.13
2019-02-25T00:41:36.132Z,4.30
2019-02-25T00:44:05.906Z,4.17
2019-02-25T00:46:35.632Z,4.06
2019-02-25T00:49:06.038Z,4.13
2019-02-25T00:51:36.374Z,4.41
2019-02-25T00:54:06.071Z,4.75
2019-02-25T00:56:36.003Z,4.94
2019-02-25T00:59:05.946Z,4.77
2019-02-25T01:01:35.542Z,4.91
2019-02-25T01:04:07.083Z,4.99
2019-02-25T01:06:36.768Z,4.85
2019-02-25T01:09:08.100Z,4.57
2019-02-25T01:11:38.488Z,4.75
2019-02-25T01:14:08.703Z,4.63
2019-02-25T01:16:38.989Z,4.70
2019-02-25T01:19:08.920Z,4.35
2019-02-25T01:21:39.807Z,4.22
2019-02-25T01:24:09.682Z,3.91
2019-02-25T01:26:39.352Z,3.91
2019-02-25T01:29:08.978Z,3.95
2019-02-25T01:31:39.129Z,3.88
2019-02-25T01:34:08.801Z,4.40
2019-02-25T01:36:38.648Z,4.39
2019-02-25T01:39:09.080Z,4.18
2019-02-25T01:41:38.947Z,3.84
2019-02-25T01:44:08.572Z,4.30
2019-02-25T01:46:38.427Z,4.53
2019-02-25T01:49:08.532Z,4.05
2019-02-25T01:51:38.399Z,3.89
2019-02-25T01:54:08.270Z,4.07
2019-02-25T01:56:38.103Z,4.17
2019-02-25T01:59:08.563Z,4.33
2019-02-25T02:01:38.174Z,3.87
2019-02-25T02:04:08.049Z,3.76
2019-02-25T02:06:37.917Z,3.84
2019-02-25T02:09:08.395Z,4.23
2019-02-25T02:11:38.756Z,4.03
2019-02-25T02:14:10.689Z,3.97
2019-02-25T02:16:40.390Z,4.28
2019-02-25T02:19:10.431Z,4.28
2019-02-25T02:21:40.822Z,3.97
2019-02-25T02:24:14.362Z,3.96
2019-02-25T02:26:44.798Z,4.22
2019-02-25T02:29:15.722Z,3.73
2019-02-25T02:31:45.425Z,3.33
2019-02-25T02:34:15.848Z,3.84
2019-02-25T02:36:46.386Z,4.08
2019-02-25T02:39:16.754Z,3.65
2019-02-25T02:42:20.887Z,3.60
2019-02-25T02:45:38.410Z,3.81
2019-02-25T02:48:11.838Z,3.99
2019-02-25T02:50:41.967Z,3.48
2019-02-25T02:53:11.951Z,3.30
2019-02-25T02:55:41.870Z,3.31
2019-02-25T02:58:11.780Z,3.17
2019-02-25T03:00:41.535Z,2.97
2019-02-25T03:03:11.262Z,3.07
2019-02-25T03:05:40.988Z,2.97
2019-02-25T03:08:10.677Z,2.75
2019-02-25T03:10:40.945Z,2.75
2019-02-25T03:13:10.992Z,2.64
2019-02-25T03:15:42.206Z,2.60
2019-02-25T03:18:11.959Z,2.77
2019-02-25T03:20:42.013Z,3.07
2019-02-25T03:23:11.747Z,3.25
2019-02-25T03:25:42.721Z,2.98
2019-02-25T03:28:12.988Z,2.71
2019-02-25T03:30:42.933Z,2.65
2019-02-25T03:33:12.937Z,2.65
2019-02-25T03:35:42.816Z,3.08
2019-02-25T03:38:12.516Z,3.15
2019-02-25T03:40:42.797Z,3.35
2019-02-25T03:43:12.540Z,2.94
2019-02-25T03:45:42.682Z,2.77
2019-02-25T03:48:12.623Z,2.52
2019-02-25T03:50:42.517Z,2.48
2019-02-25T03:53:12.486Z,2.46
2019-02-25T03:55:42.424Z,2.46
2019-02-25T03:58:12.472Z,2.53
2019-02-25T04:00:42.361Z,2.61
2019-02-25T04:03:12.257Z,2.50
2019-02-25T04:05:41.972Z,2.36
2019-02-25T04:08:11.802Z,2.43
2019-02-25T04:10:41.533Z,2.61
2019-02-25T04:13:11.501Z,2.65
2019-02-25T04:15:43.375Z,2.55
2019-02-25T04:18:13.077Z,2.48
2019-02-25T04:20:42.732Z,2.85
2019-02-25T04:23:12.339Z,2.64
2019-02-25T04:25:42.069Z,2.80
2019-02-25T04:28:11.686Z,3.11
2019-02-25T04:30:41.354Z,2.71
2019-02-25T04:33:11.000Z,3.03
2019-02-25T04:35:40.910Z,3.18
2019-02-25T04:38:13.303Z,3.20
2019-02-25T04:40:43.312Z,3.02
2019-02-25T04:43:14.349Z,3.17
2019-02-25T04:45:43.975Z,3.11
2019-02-25T04:48:13.759Z,3.32
2019-02-25T04:50:43.447Z,2.84
2019-02-25T04:53:13.075Z,2.83
2019-02-25T04:55:42.831Z,3.04
2019-02-25T04:58:12.480Z,2.83
2019-02-25T05:00:42.109Z,3.14
2019-02-25T05:03:12.086Z,2.95
2019-02-25T05:05:41.728Z,3.30
2019-02-25T05:08:11.600Z,2.84
2019-02-25T05:10:41.293Z,2.85
2019-02-25T05:13:10.975Z,2.66
2019-02-25T05:15:40.957Z,3.14
2019-02-25T05:18:10.909Z,3.19
2019-02-25T05:20:40.820Z,2.74
2019-02-25T05:23:10.538Z,2.94
2019-02-25T05:25:40.541Z,2.81
2019-02-25T05:28:10.428Z,2.90
2019-02-25T05:30:40.050Z,2.66
2019-02-25T05:33:09.842Z,2.60
2019-02-25T05:35:39.472Z,2.75
2019-02-25T05:38:10.038Z,2.69
2019-02-25T05:40:39.678Z,2.54
2019-02-25T05:43:09.412Z,2.34
2019-02-25T05:45:40.003Z,2.38
2019-02-25T05:48:09.695Z,2.73
2019-02-25T05:50:39.348Z,2.74
2019-02-25T05:53:09.049Z,2.35
2019-02-25T05:55:38.923Z,2.44
2019-02-25T05:58:08.570Z,2.65
2019-02-25T06:00:38.220Z,2.94
2019-02-25T06:03:08.095Z,2.79
2019-02-25T06:05:37.722Z,2.70
2019-02-25T06:08:07.661Z,2.43
2019-02-25T06:10:37.291Z,2.43
2019-02-25T06:13:06.930Z,2.31
2019-02-25T06:15:36.592Z,2.50
2019-02-25T06:18:06.515Z,2.45
2019-02-25T06:20:36.252Z,2.38
2019-02-25T06:23:05.881Z,2.16
2019-02-25T06:25:35.561Z,2.32
2019-02-25T06:28:05.312Z,2.32
2019-02-25T06:30:35.194Z,2.38
2019-02-25T06:33:04.954Z,2.32
2019-02-25T06:35:34.797Z,2.28
2019-02-25T06:38:05.081Z,2.20
2019-02-25T06:40:34.813Z,2.18
2019-02-25T06:43:05.379Z,2.42
2019-02-25T06:45:35.126Z,2.35
2019-02-25T06:48:05.168Z,2.44
2019-02-25T06:50:35.164Z,2.76
2019-02-25T06:53:05.045Z,2.50
2019-02-25T06:55:35.150Z,2.65
2019-02-25T06:58:05.755Z,2.91
2019-02-25T07:00:35.605Z,2.76
2019-02-25T07:03:05.327Z,2.79
2019-02-25T07:05:54.227Z,2.62
2019-02-25T07:08:40.879Z,2.70
2019-02-25T07:11:35.748Z,2.82
2019-02-25T07:14:19.189Z,2.67
2019-02-25T07:17:07.866Z,2.94
2019-02-25T07:20:11.927Z,3.24
2019-02-25T07:22:46.799Z,3.26
2019-02-25T07:25:38.149Z,3.21
2019-02-25T07:28:25.907Z,3.44
2019-02-25T07:31:11.584Z,3.59
2019-02-25T07:33:54.470Z,3.67
2019-02-25T07:36:32.871Z,4.26
2019-02-25T07:39:33.674Z,4.09
2019-02-25T07:42:31.541Z,4.29
2019-02-25T07:45:07.716Z,5.03
2019-02-25T07:47:57.435Z,5.35
2019-02-25T07:50:36.374Z,5.08
2019-02-25T07:53:14.574Z,5.73
2019-02-25T07:56:05.624Z,5.95
2019-02-25T07:58:48.258Z,6.22
2019-02-25T08:01:25.785Z,5.78
2019-02-25T08:04:12.357Z,5.83
2019-02-25T08:06:58.521Z,6.04
2019-02-25T08:09:57.888Z,6.38
2019-02-25T08:12:39.901Z,6.53
2019-02-25T08:15:19.973Z,7.22
2019-02-25T08:18:11.523Z,7.00
2019-02-25T08:20:59.142Z,7.29
2019-02-25T08:23:36.717Z,7.14
2019-02-25T08:26:24.750Z,7.62
2019-02-25T08:29:14.074Z,7.62
2019-02-25T08:31:51.532Z,7.90
2019-02-25T08:34:52.149Z,7.80
2019-02-25T08:37:45.011Z,7.99
2019-02-25T08:40:41.051Z,7.76
2019-02-25T08:43:22.509Z,7.94
2019-02-25T08:45:57.816Z,8.51
2019-02-25T08:48:34.839Z,8.97
2019-02-25T08:51:04.674Z,9.25
2019-02-25T08:53:34.341Z,9.14
2019-02-25T08:56:03.955Z,9.25
2019-02-25T08:58:33.662Z,9.50
2019-02-25T09:01:03.484Z,9.52
2019-02-25T09:03:33.099Z,9.38
2019-02-25T09:06:02.950Z,9.41
2019-02-25T09:08:32.654Z,9.39
2019-02-25T09:11:02.276Z,9.93
2019-02-25T09:13:32.185Z,10.05
2019-02-25T09:16:02.123Z,10.74
2019-02-25T09:18:34.118Z,10.65
2019-02-25T09:21:03.846Z,10.84
2019-02-25T09:23:34.001Z,10.86
2019-02-25T09:26:03.932Z,11.04
2019-02-25T09:28:33.843Z,11.23
2019-02-25T09:31:05.689Z,11.16
2019-02-25T09:33:35.488Z,11.66
2019-02-25T09:36:05.226Z,11.70
2019-02-25T09:38:34.877Z,11.72
2019-02-25T09:41:04.654Z,12.05
2019-02-25T09:43:34.380Z,11.96
2019-02-25T09:46:05.752Z,11.90
2019-02-25T09:48:35.770Z,12.04
2019-02-25T09:51:05.416Z,12.20
2019-02-25T09:53:35.324Z,12.42
2019-02-25T09:56:05.239Z,12.59
2019-02-25T09:58:34.913Z,12.73
2019-02-25T10:01:05.733Z,13.14
2019-02-25T10:03:35.658Z,13.11
2019-02-25T10:06:05.426Z,13.16
2019-02-25T10:08:35.130Z,12.94
2019-02-25T10:11:04.868Z,13.63
2019-02-25T10:13:35.193Z,13.19
2019-02-25T10:16:04.945Z,13.15
2019-02-25T10:18:34.853Z,13.42
2019-02-25T10:21:04.503Z,13.88
2019-02-25T10:23:34.507Z,13.79
2019-02-25T10:26:04.228Z,13.92
2019-02-25T10:28:34.253Z,13.89
2019-02-25T10:31:03.982Z,14.28
2019-02-25T10:33:33.825Z,14.29
2019-02-25T10:36:03.527Z,14.55
2019-02-25T10:38:33.458Z,14.50
2019-02-25T10:41:03.558Z,14.61
2019-02-25T10:43:34.597Z,14.14
2019-02-25T10:46:06.958Z,14.31
2019-02-25T10:48:37.498Z,14.86
2019-02-25T10:51:09.247Z,14.64
2019-02-25T10:53:39.017Z,14.76
2019-02-25T10:56:17.331Z,14.78
2019-02-25T10:58:48.011Z,14.84
2019-02-25T11:01:19.893Z,14.82
2019-02-25T11:03:54.313Z,14.54
2019-02-25T11:06:25.207Z,15.33
2019-02-25T11:09:15.767Z,15.31
2019-02-25T11:11:48.426Z,15.07
2019-02-25T11:14:18.101Z,15.12
2019-02-25T11:16:48.524Z,15.78
2019-02-25T11:19:19.132Z,15.39
2019-02-25T11:21:49.058Z,15.60
2019-02-25T11:24:20.718Z,15.36
2019-02-25T11:26:50.312Z,15.23
2019-02-25T11:29:20.528Z,15.28
2019-02-25T11:31:51.598Z,14.86
2019-02-25T11:34:21.689Z,15.54
2019-02-25T11:36:54.693Z,16.07
2019-02-25T11:39:27.463Z,15.88
2019-02-25T11:41:57.134Z,15.78
2019-02-25T11:44:31.258Z,14.93
2019-02-25T11:47:02.324Z,15.01
2019-02-25T11:49:32.238Z,15.04
2019-02-25T11:52:01.893Z,15.69
2019-02-25T11:54:31.517Z,15.43
2019-02-25T11:57:01.243Z,15.48
2019-02-25T11:59:30.886Z,15.54
2019-02-25T12:02:01.622Z,15.28
2019-02-25T12:04:31.838Z,15.72
2019-02-25T12:07:01.529Z,15.71
2019-02-25T12:09:31.413Z,15.54
2019-02-25T12:12:01.268Z,15.70
2019-02-25T12:14:30.978Z,16.38
2019-02-25T12:17:00.958Z,16.42
2019-02-25T12:19:30.908Z,16.02
2019-02-25T12:22:00.525Z,16.12
2019-02-25T12:24:30.238Z,16.17
2019-02-25T12:26:59.853Z,16.07
2019-02-25T12:29:29.575Z,16.11
2019-02-25T12:31:59.282Z,16.18
2019-02-25T12:34:28.937Z,15.84
2019-02-25T12:36:58.862Z,16.06
2019-02-25T12:39:28.614Z,16.35
2019-02-25T12:41:59.010Z,16.27
2019-02-25T12:44:28.995Z,15.95
2019-02-25T12:46:58.869Z,16.11
2019-02-25T12:49:28.860Z,16.01
2019-02-25T12:51:58.566Z,15.86
2019-02-25T12:54:28.796Z,15.98
2019-02-25T12:56:58.450Z,17.13
2019-02-25T12:59:28.096Z,16.67
2019-02-25T13:01:58.030Z,17.28
2019-02-25T13:04:27.702Z,16.81
2019-02-25T13:06:57.590Z,17.28
2019-02-25T13:09:30.166Z,16.11
2019-02-25T13:12:00.141Z,16.27
2019-02-25T13:14:30.302Z,16.10
2019-02-25T13:16:59.916Z,16.37
2019-02-25T13:19:29.560Z,16.54
2019-02-25T13:21:59.826Z,16.76
2019-02-25T13:24:30.837Z,16.63
2019-02-25T13:27:03.185Z,16.39
2019-02-25T13:29:33.260Z,16.64
2019-02-25T13:32:02.898Z,16.81
2019-02-25T13:34:32.541Z,16.62
2019-02-25T13:37:02.325Z,16.07
2019-02-25T13:39:32.031Z,16.28
2019-02-25T13:42:01.715Z,16.26
2019-02-25T13:44:31.723Z,16.18
2019-02-25T13:47:01.521Z,16.36
2019-02-25T13:49:31.210Z,16.75
2019-02-25T13:52:01.334Z,16.41
2019-02-25T13:54:31.984Z,16.49
2019-02-25T13:57:01.784Z,16.68
2019-02-25T13:59:31.439Z,16.59
2019-02-25T14:02:01.109Z,16.38
2019-02-25T14:04:30.795Z,16.07
2019-02-25T14:07:00.951Z,15.99
2019-02-25T14:09:30.634Z,16.05
2019-02-25T14:12:00.382Z,16.43
2019-02-25T14:14:30.263Z,16.53
2019-02-25T14:16:59.959Z,16.29
2019-02-25T14:19:29.654Z,16.18
2019-02-25T14:21:59.400Z,16.24
2019-02-25T14:24:29.848Z,16.43
2019-02-25T14:27:00.254Z,16.50
2019-02-25T14:29:30.677Z,16.35
2019-02-25T14:32:00.334Z,16.14
2019-02-25T14:34:32.335Z,15.94
2019-02-25T14:37:04.645Z,15.79
2019-02-25T14:39:36.029Z,15.81
2019-02-25T14:42:06.801Z,15.76
2019-02-25T14:44:38.107Z,15.79
2019-02-25T14:47:19.582Z,15.77
2019-02-25T14:49:42.933Z,15.99
2019-02-25T14:52:12.442Z,15.89
2019-02-25T14:54:42.054Z,15.74
2019-02-25T14:57:11.939Z,16.01
2019-02-25T14:59:42.058Z,15.75
2019-02-25T15:02:11.868Z,15.71
2019-02-25T15:04:42.224Z,15.62
2019-02-25T15:07:15.129Z,15.73
2019-02-25T15:09:45.765Z,15.71
2019-02-25T15:12:15.612Z,15.56
2019-02-25T15:14:45.831Z,15.49
2019-02-25T15:17:15.522Z,15.50
2019-02-25T15:19:45.281Z,15.60
2019-02-25T15:22:14.997Z,15.81
2019-02-25T15:24:47.927Z,15.46
2019-02-25T15:27:15.995Z,15.33
2019-02-25T15:29:46.809Z,15.16
2019-02-25T15:32:17.694Z,15.24
2019-02-25T15:34:48.571Z,15.18
2019-02-25T15:37:18.973Z,15.18
2019-02-25T15:39:48.861Z,15.19
2019-02-25T15:42:18.829Z,15.13
2019-02-25T15:44:51.219Z,15.03
2019-02-25T15:47:20.807Z,15.03
2019-02-25T15:49:50.594Z,14.90
2019-02-25T15:52:21.062Z,14.95
2019-02-25T15:54:51.868Z,14.91
2019-02-25T15:57:22.542Z,14.78
2019-02-25T15:59:54.175Z,14.73
2019-02-25T16:02:23.828Z,14.69
2019-02-25T16:04:54.055Z,14.62
2019-02-25T16:07:25.882Z,14.49
2019-02-25T16:09:57.117Z,14.52
2019-02-25T16:12:27.538Z,14.46
2019-02-25T16:14:58.609Z,14.35
2019-02-25T16:17:28.377Z,14.26
2019-02-25T16:19:58.276Z,14.21
2019-02-25T16:22:29.914Z,14.09
2019-02-25T16:25:00.625Z,14.13
2019-02-25T16:27:32.938Z,14.11
2019-02-25T16:30:03.651Z,14.02
2019-02-25T16:32:35.067Z,13.94
2019-02-25T16:35:07.172Z,13.93
2019-02-25T16:37:36.713Z,13.87
2019-02-25T16:40:10.134Z,13.79
2019-02-25T16:42:41.281Z,13.64
2019-02-25T16:45:14.196Z,13.54
2019-02-25T16:47:45.236Z,13.46
2019-02-25T16:50:16.487Z,13.40
2019-02-25T16:52:49.370Z,13.35
2019-02-25T16:55:20.613Z,13.18
2019-02-25T16:57:51.570Z,13.14
2019-02-25T17:00:24.816Z,13.13
2019-02-25T17:02:53.392Z,13.09
2019-02-25T17:05:23.556Z,13.07
2019-02-25T17:07:55.970Z,12.98
2019-02-25T17:10:27.115Z,12.96
2019-02-25T17:12:56.900Z,12.96
2019-02-25T17:15:27.365Z,12.92
2019-02-25T17:17:59.633Z,12.80
2019-02-25T17:20:28.894Z,12.74
2019-02-25T17:22:59.738Z,12.61
2019-02-25T17:25:31.612Z,12.51
2019-02-25T17:28:01.127Z,12.46
2019-02-25T17:30:31.117Z,12.41
2019-02-25T17:33:01.596Z,12.32
2019-02-25T17:35:32.485Z,12.35
2019-02-25T17:38:03.585Z,12.32
2019-02-25T17:40:33.528Z,12.21
2019-02-25T17:43:03.365Z,12.22
2019-02-25T17:45:34.475Z,12.09
2019-02-25T17:48:08.104Z,11.93
2019-02-25T17:50:39.116Z,11.75
2019-02-25T17:53:09.742Z,11.67
2019-02-25T17:55:39.948Z,11.52
2019-02-25T17:58:10.048Z,11.36
2019-02-25T18:00:42.441Z,11.35
2019-02-25T18:03:17.199Z,11.27
2019-02-25T18:05:47.325Z,11.34
2019-02-25T18:08:17.048Z,11.23
2019-02-25T18:10:47.486Z,11.12
2019-02-25T18:13:19.587Z,10.82
2019-02-25T18:15:51.487Z,10.93
2019-02-25T18:18:24.387Z,10.78
2019-02-25T18:20:54.083Z,10.53
2019-02-25T18:23:24.011Z,10.58
2019-02-25T18:25:58.097Z,10.50
2019-02-25T18:28:25.290Z,10.54
2019-02-25T18:30:55.198Z,10.64
2019-02-25T18:33:26.869Z,10.60
2019-02-25T18:35:59.785Z,10.57
2019-02-25T18:38:30.101Z,10.51
2019-02-25T18:41:02.413Z,10.54
2019-02-25T18:43:32.692Z,10.51
2019-02-25T18:46:04.824Z,10.48
2019-02-25T18:48:34.124Z,10.66
2019-02-25T18:51:05.961Z,10.65
2019-02-25T18:53:35.942Z,10.66
2019-02-25T18:56:06.078Z,10.69
2019-02-25T18:58:37.543Z,10.70
2019-02-25T19:01:09.705Z,10.67
2019-02-25T19:03:40.335Z,10.47
2019-02-25T19:06:10.436Z,10.42
2019-02-25T19:08:43.263Z,10.01
2019-02-25T19:11:13.288Z,10.23
2019-02-25T19:13:45.816Z,10.23
2019-02-25T19:16:16.349Z,10.16
2019-02-25T19:18:47.741Z,10.14
2019-02-25T19:21:18.887Z,10.17
2019-02-25T19:23:48.805Z,10.16
2019-02-25T19:26:19.637Z,10.29
2019-02-25T19:28:52.056Z,10.06
2019-02-25T19:31:21.440Z,10.11
2019-02-25T19:33:52.354Z,10.09
2019-02-25T19:36:25.695Z,10.00
2019-02-25T19:38:54.173Z,10.03
2019-02-25T19:41:25.889Z,9.96
2019-02-25T19:43:59.202Z,9.85
2019-02-25T19:46:27.209Z,9.62
2019-02-25T19:48:57.389Z,9.57
2019-02-25T19:51:28.041Z,9.32
2019-02-25T19:53:59.810Z,9.08
2019-02-25T19:56:30.555Z,8.90
2019-02-25T19:59:03.740Z,9.13
2019-02-25T20:01:32.967Z,9.23
2019-02-25T20:04:06.421Z,9.36
2019-02-25T20:06:34.088Z,9.39
2019-02-25T20:09:07.407Z,9.34
2019-02-25T20:11:38.287Z,9.48
2019-02-25T20:14:10.886Z,9.42
2019-02-25T20:16:40.776Z,9.34
2019-02-25T20:19:10.513Z,9.27
2019-02-25T20:21:40.335Z,9.32
2019-02-25T20:24:14.380Z,9.14
2019-02-25T20:26:41.858Z,9.06
2019-02-25T20:29:12.750Z,8.69
2019-02-25T20:31:43.247Z,8.65
2019-02-25T20:34:18.509Z,8.68
2019-02-25T20:36:48.330Z,8.56
2019-02-25T20:39:18.991Z,8.61
2019-02-25T20:41:50.725Z,8.42
2019-02-25T20:44:23.939Z,8.30
2019-02-25T20:46:55.076Z,8.52
2019-02-25T20:49:29.318Z,8.53
2019-02-25T20:52:00.922Z,8.51
2019-02-25T20:54:28.720Z,8.68
2019-02-25T20:56:59.553Z,8.64
2019-02-25T20:59:30.897Z,8.36
2019-02-25T21:02:00.953Z,8.39
2019-02-25T21:04:30.736Z,8.30
2019-02-25T21:07:02.261Z,8.22
2019-02-25T21:09:33.662Z,8.25
2019-02-25T21:12:04.169Z,8.09
2019-02-25T21:14:35.580Z,8.12
2019-02-25T21:17:06.240Z,8.03
2019-02-25T21:19:37.805Z,8.01
2019-02-25T21:22:08.763Z,7.93
2019-02-25T21:24:38.904Z,7.84
2019-02-25T21:27:10.416Z,7.80
2019-02-25T21:29:41.286Z,7.76
2019-02-25T21:32:15.081Z,7.79
2019-02-25T21:34:46.184Z,7.48
2019-02-25T21:37:14.802Z,7.71
2019-02-25T21:39:44.488Z,7.95
2019-02-25T21:42:17.062Z,8.00
2019-02-25T21:44:48.315Z,8.24
2019-02-25T21:47:20.167Z,8.13
2019-02-25T21:49:49.968Z,8.21
2019-02-25T21:52:20.001Z,8.25
2019-02-25T21:54:49.783Z,8.18
2019-02-25T21:57:19.450Z,7.99
2019-02-25T21:59:49.386Z,7.92
2019-02-25T22:02:19.260Z,7.73
2019-02-25T22:04:50.164Z,7.87
2019-02-25T22:07:24.379Z,8.04
2019-02-25T22:09:52.062Z,8.08
2019-02-25T22:12:21.794Z,7.82
2019-02-25T22:14:52.190Z,7.59
2019-02-25T22:17:22.999Z,7.55
2019-02-25T22:19:53.561Z,7.66
2019-02-25T22:22:26.211Z,7.50
2019-02-25T22:24:54.882Z,7.43
2019-02-25T22:27:24.504Z,7.16
2019-02-25T22:29:54.453Z,6.98
2019-02-25T22:32:24.374Z,7.35
2019-02-25T22:34:56.045Z,7.22
2019-02-25T22:37:26.874Z,7.32
2019-02-25T22:39:57.136Z,7.15
2019-02-25T22:42:27.429Z,7.17
2019-02-25T22:44:58.574Z,7.35
2019-02-25T22:47:28.422Z,7.37
2019-02-25T22:49:58.184Z,7.39
2019-02-25T22:52:29.263Z,6.94
2019-02-25T22:54:59.675Z,6.71
2019-02-25T22:57:29.662Z,6.82
2019-02-25T22:59:59.526Z,6.71
2019-02-25T23:02:29.627Z,6.70
2019-02-25T23:04:59.695Z,6.73
2019-02-25T23:07:29.357Z,6.73
2019-02-25T23:09:59.269Z,6.74
2019-02-25T23:12:31.091Z,6.76
2019-02-25T23:15:03.153Z,6.88
2019-02-25T23:17:35.696Z,6.65
2019-02-25T23:20:09.351Z,6.69
2019-02-25T23:22:39.130Z,6.73
2019-02-25T23:25:08.878Z,6.79
2019-02-25T23:27:39.296Z,6.75
2019-02-25T23:30:09.416Z,6.68
2019-02-25T23:32:39.573Z,6.70
2019-02-25T23:35:13.379Z,6.65
2019-02-25T23:37:40.884Z,6.67
2019-02-25T23:40:12.522Z,6.46
2019-02-25T23:42:44.138Z,6.60
2019-02-25T23:45:15.452Z,6.75
2019-02-25T23:47:47.285Z,6.67
2019-02-25T23:50:16.969Z,6.56
2019-02-25T23:52:46.584Z,6.56
2019-02-25T23:55:18.930Z,6.54
2019-02-25T23:57:48.952Z,6.36
