createdAt,value
2022-12-07T00:01:59.418Z,6.63
2022-12-07T00:04:17.759Z,6.10
2022-12-07T00:06:34.868Z,6.43
2022-12-07T00:08:51.807Z,6.40
2022-12-07T00:11:09.894Z,6.75
2022-12-07T00:18:18.269Z,6.97
2022-12-07T00:20:35.310Z,7.00
2022-12-07T00:22:52.385Z,5.93
2022-12-07T00:25:09.981Z,6.30
2022-12-07T00:27:28.482Z,6.18
2022-12-07T00:29:45.837Z,6.78
2022-12-07T00:32:02.794Z,6.45
2022-12-07T00:34:22.869Z,6.28
2022-12-07T00:36:39.864Z,6.55
2022-12-07T00:38:56.925Z,6.00
2022-12-07T00:41:14.915Z,6.43
2022-12-07T00:43:32.358Z,6.65
2022-12-07T00:45:49.564Z,6.28
2022-12-07T00:48:07.507Z,6.90
2022-12-07T00:50:24.883Z,6.88
2022-12-07T00:52:41.986Z,7.00
2022-12-07T00:54:59.057Z,7.18
2022-12-07T00:57:16.053Z,6.90
2022-12-07T00:59:33.128Z,5.90
2022-12-07T01:01:51.082Z,6.35
2022-12-07T01:04:08.216Z,6.47
2022-12-07T01:06:25.629Z,6.35
2022-12-07T01:08:42.942Z,6.65
2022-12-07T01:11:00.408Z,7.13
2022-12-07T01:13:17.539Z,7.00
2022-12-07T01:15:34.489Z,6.65
2022-12-07T01:17:51.495Z,6.90
2022-12-07T01:20:08.612Z,6.75
2022-12-07T01:22:28.677Z,8.05
2022-12-07T01:24:45.630Z,8.00
2022-12-07T01:27:03.602Z,9.80
2022-12-07T01:29:21.920Z,8.32
2022-12-07T01:31:38.955Z,8.70
2022-12-07T01:33:56.341Z,8.32
2022-12-07T01:36:15.887Z,9.85
2022-12-07T01:38:32.810Z,8.50
2022-12-07T01:40:49.894Z,9.13
2022-12-07T01:43:07.188Z,9.73
2022-12-07T01:45:25.130Z,9.25
2022-12-07T01:47:42.139Z,8.65
2022-12-07T01:49:59.225Z,8.50
2022-12-07T01:52:16.372Z,8.70
2022-12-07T01:54:33.292Z,8.63
2022-12-07T01:56:50.640Z,7.75
2022-12-07T01:59:07.625Z,7.25
2022-12-07T02:01:24.872Z,7.38
2022-12-07T02:03:43.159Z,7.10
2022-12-07T02:06:00.134Z,7.03
2022-12-07T02:08:17.445Z,6.28
2022-12-07T02:10:34.451Z,7.18
2022-12-07T02:12:51.368Z,6.80
2022-12-07T02:15:08.726Z,7.00
2022-12-07T02:17:26.043Z,6.75
2022-12-07T02:19:44.384Z,6.68
2022-12-07T02:22:01.443Z,7.20
2022-12-07T02:24:18.568Z,6.70
2022-12-07T02:26:36.608Z,6.70
2022-12-07T02:28:53.612Z,6.97
2022-12-07T02:31:10.714Z,6.40
2022-12-07T02:33:28.070Z,6.90
2022-12-07T02:35:45.387Z,7.20
2022-12-07T02:38:02.352Z,6.90
2022-12-07T02:40:19.319Z,6.82
2022-12-07T02:42:36.308Z,6.63
2022-12-07T02:44:53.221Z,7.05
2022-12-07T02:47:10.491Z,6.80
2022-12-07T02:49:27.787Z,6.80
2022-12-07T02:51:44.751Z,6.47
2022-12-07T02:54:02.048Z,6.78
2022-12-07T02:56:19.379Z,6.60
2022-12-07T02:58:36.384Z,6.80
2022-12-07T03:00:53.416Z,6.60
2022-12-07T03:03:10.472Z,6.95
2022-12-07T03:05:27.487Z,6.80
2022-12-07T03:07:45.694Z,7.82
2022-12-07T03:10:02.995Z,7.78
2022-12-07T03:12:20.296Z,7.05
2022-12-07T03:14:37.449Z,6.55
2022-12-07T03:16:55.513Z,7.10
2022-12-07T03:19:12.893Z,6.70
2022-12-07T03:21:29.813Z,6.50
2022-12-07T03:23:47.064Z,6.97
2022-12-07T03:26:04.372Z,6.80
2022-12-07T03:28:21.471Z,6.63
2022-12-07T03:30:38.704Z,6.95
2022-12-07T03:32:56.047Z,7.10
2022-12-07T03:35:13.248Z,7.18
2022-12-07T03:37:30.266Z,7.22
2022-12-07T03:39:47.651Z,7.45
2022-12-07T03:42:05.644Z,7.70
2022-12-07T03:44:22.674Z,8.52
2022-12-07T03:46:40.064Z,8.38
2022-12-07T03:48:57.443Z,7.85
2022-12-07T03:51:14.499Z,7.55
2022-12-07T03:53:32.563Z,7.47
2022-12-07T03:55:49.868Z,7.57
2022-12-07T03:58:07.724Z,8.32
2022-12-07T04:00:24.726Z,7.82
2022-12-07T04:02:41.866Z,8.70
2022-12-07T04:04:58.797Z,10.93
2022-12-07T04:07:16.034Z,10.45
2022-12-07T04:09:33.016Z,10.98
2022-12-07T04:11:50.043Z,11.43
2022-12-07T04:14:07.842Z,11.02
2022-12-07T04:16:24.705Z,12.00
2022-12-07T04:18:41.767Z,12.25
2022-12-07T04:20:59.820Z,12.27
2022-12-07T04:23:18.085Z,11.23
2022-12-07T04:25:35.053Z,11.70
2022-12-07T04:27:52.004Z,13.25
2022-12-07T04:30:09.026Z,12.50
2022-12-07T04:32:26.976Z,12.75
2022-12-07T04:34:44.013Z,11.85
2022-12-07T04:37:01.395Z,13.80
2022-12-07T04:39:18.392Z,13.88
2022-12-07T04:41:35.464Z,13.70
2022-12-07T04:43:52.720Z,13.57
2022-12-07T04:46:09.665Z,13.40
2022-12-07T04:48:26.686Z,13.23
2022-12-07T04:50:46.326Z,12.95
2022-12-07T04:53:03.877Z,13.93
2022-12-07T04:55:20.796Z,14.02
2022-12-07T04:57:37.829Z,12.93
2022-12-07T04:59:54.877Z,13.27
2022-12-07T05:02:11.957Z,14.13
2022-12-07T05:04:28.886Z,13.10
2022-12-07T05:06:46.272Z,12.55
2022-12-07T05:09:03.524Z,12.90
2022-12-07T05:11:20.821Z,13.43
2022-12-07T05:13:38.062Z,12.88
2022-12-07T05:15:55.326Z,14.27
2022-12-07T05:18:12.457Z,16.10
2022-12-07T05:20:29.464Z,15.50
2022-12-07T05:22:46.451Z,15.13
2022-12-07T05:25:03.416Z,14.10
2022-12-07T05:27:20.457Z,16.63
2022-12-07T05:29:37.472Z,14.82
2022-12-07T05:31:54.624Z,15.35
2022-12-07T05:34:11.697Z,15.38
2022-12-07T05:36:30.068Z,14.10
2022-12-07T05:38:46.988Z,14.00
2022-12-07T05:41:03.934Z,14.07
2022-12-07T05:43:20.833Z,13.70
2022-12-07T05:45:38.865Z,12.60
2022-12-07T05:47:56.196Z,13.32
2022-12-07T05:50:13.116Z,14.95
2022-12-07T05:52:30.107Z,15.20
2022-12-07T05:54:47.001Z,16.60
2022-12-07T05:57:03.988Z,18.05
2022-12-07T05:59:20.881Z,16.50
2022-12-07T06:01:38.914Z,15.30
2022-12-07T06:03:55.929Z,14.57
2022-12-07T06:06:12.985Z,15.52
2022-12-07T06:08:30.222Z,15.15
2022-12-07T06:10:47.485Z,13.52
2022-12-07T06:13:05.795Z,13.93
2022-12-07T06:15:22.830Z,13.13
2022-12-07T06:17:40.056Z,12.00
2022-12-07T06:19:57.043Z,13.15
2022-12-07T06:22:14.323Z,13.75
2022-12-07T06:24:32.315Z,12.73
2022-12-07T06:26:49.547Z,13.18
2022-12-07T06:29:06.764Z,11.63
2022-12-07T06:31:23.745Z,12.35
2022-12-07T06:33:41.788Z,12.55
2022-12-07T06:35:59.033Z,12.40
2022-12-07T06:38:16.107Z,11.48
2022-12-07T06:40:34.008Z,11.27
2022-12-07T06:42:50.942Z,11.13
2022-12-07T06:45:08.311Z,11.13
2022-12-07T06:47:40.083Z,12.27
2022-12-07T06:49:58.061Z,13.10
2022-12-07T06:52:15.111Z,13.82
2022-12-07T06:54:33.077Z,13.25
2022-12-07T06:56:50.103Z,12.60
2022-12-07T06:59:07.439Z,12.52
2022-12-07T07:01:24.530Z,11.77
2022-12-07T07:03:41.638Z,12.30
2022-12-07T07:05:58.560Z,11.52
2022-12-07T07:08:23.733Z,11.50
2022-12-07T07:10:42.120Z,11.38
2022-12-07T07:13:00.087Z,12.95
2022-12-07T07:15:17.108Z,12.80
2022-12-07T07:17:34.438Z,12.48
2022-12-07T07:19:51.487Z,13.50
2022-12-07T07:22:08.376Z,16.00
2022-12-07T07:24:26.077Z,15.20
2022-12-07T07:26:43.196Z,14.70
2022-12-07T07:29:01.195Z,13.18
2022-12-07T07:31:18.171Z,13.25
2022-12-07T07:33:35.121Z,12.77
2022-12-07T07:35:52.404Z,13.75
2022-12-07T07:38:09.379Z,13.10
2022-12-07T07:40:27.424Z,12.32
2022-12-07T07:42:44.412Z,11.50
2022-12-07T07:45:01.448Z,11.38
2022-12-07T07:47:18.533Z,10.48
2022-12-07T07:49:35.503Z,10.60
2022-12-07T07:51:52.499Z,10.45
2022-12-07T07:54:09.521Z,10.85
2022-12-07T07:56:26.496Z,10.60
2022-12-07T07:58:43.783Z,10.13
2022-12-07T08:01:01.002Z,9.90
2022-12-07T08:03:18.056Z,9.70
2022-12-07T08:05:35.029Z,9.63
2022-12-07T08:07:52.115Z,10.77
2022-12-07T08:10:09.342Z,16.85
2022-12-07T08:12:26.426Z,16.02
2022-12-07T08:14:43.291Z,15.05
2022-12-07T08:17:00.243Z,12.40
2022-12-07T08:19:17.483Z,13.45
2022-12-07T08:21:34.418Z,12.02
2022-12-07T08:23:51.634Z,12.43
2022-12-07T08:26:08.543Z,11.60
2022-12-07T08:28:25.596Z,10.70
2022-12-07T08:30:42.899Z,11.60
2022-12-07T08:33:00.168Z,10.52
2022-12-07T08:35:17.363Z,11.80
2022-12-07T08:37:34.404Z,13.05
2022-12-07T08:39:51.679Z,13.38
2022-12-07T08:42:08.891Z,13.60
2022-12-07T08:44:25.798Z,14.50
2022-12-07T08:46:43.131Z,17.35
2022-12-07T08:49:00.264Z,19.50
2022-12-07T08:51:17.213Z,19.83
2022-12-07T08:53:34.234Z,17.10
2022-12-07T08:55:51.208Z,18.67
2022-12-07T08:58:08.290Z,16.67
2022-12-07T09:00:25.251Z,15.13
2022-12-07T09:02:42.606Z,12.38
2022-12-07T09:04:59.572Z,10.95
2022-12-07T09:07:16.722Z,10.77
2022-12-07T09:09:33.815Z,9.85
2022-12-07T09:11:51.020Z,8.77
2022-12-07T09:14:07.934Z,8.05
2022-12-07T09:16:25.281Z,8.02
2022-12-07T09:18:42.434Z,7.32
2022-12-07T09:20:59.277Z,6.55
2022-12-07T09:23:16.324Z,5.90
2022-12-07T09:25:33.629Z,5.88
2022-12-07T09:27:50.558Z,4.60
2022-12-07T09:30:07.485Z,4.63
2022-12-07T09:32:24.825Z,4.40
2022-12-07T09:34:42.148Z,3.85
2022-12-07T09:36:59.171Z,3.72
2022-12-07T09:39:16.207Z,4.00
2022-12-07T09:41:33.165Z,3.80
2022-12-07T09:43:50.222Z,3.40
2022-12-07T09:46:07.749Z,2.90
2022-12-07T09:48:24.803Z,2.60
2022-12-07T09:50:41.706Z,2.92
2022-12-07T09:52:58.972Z,2.85
2022-12-07T09:55:16.324Z,3.05
2022-12-07T09:57:33.728Z,7.35
2022-12-07T09:59:53.247Z,5.22
2022-12-07T10:02:10.719Z,18.17
2022-12-07T10:04:27.962Z,26.10
2022-12-07T10:06:45.091Z,9.88
2022-12-07T10:09:01.941Z,9.13
2022-12-07T10:11:19.040Z,4.78
2022-12-07T10:13:35.966Z,5.63
2022-12-07T10:15:52.981Z,9.40
2022-12-07T10:18:10.030Z,6.07
2022-12-07T10:20:28.378Z,5.47
2022-12-07T10:22:45.408Z,6.18
2022-12-07T10:25:03.040Z,5.88
2022-12-07T10:27:20.317Z,4.45
2022-12-07T10:29:37.650Z,4.55
2022-12-07T10:31:54.873Z,4.20
2022-12-07T10:34:11.952Z,4.15
2022-12-07T10:36:29.312Z,4.25
2022-12-07T10:38:46.603Z,4.30
2022-12-07T10:41:03.576Z,5.80
2022-12-07T10:43:21.775Z,9.25
2022-12-07T10:45:46.921Z,7.15
2022-12-07T10:48:15.417Z,4.50
2022-12-07T10:50:32.415Z,4.10
2022-12-07T10:52:50.094Z,3.35
2022-12-07T10:55:07.149Z,3.25
2022-12-07T10:57:24.562Z,3.15
2022-12-07T10:59:41.586Z,3.55
2022-12-07T11:01:58.688Z,3.60
2022-12-07T11:04:15.707Z,5.78
2022-12-07T11:06:32.641Z,4.38
2022-12-07T11:08:49.723Z,9.25
2022-12-07T11:11:07.218Z,4.70
2022-12-07T11:13:28.445Z,4.82
2022-12-07T11:15:45.872Z,7.80
2022-12-07T11:18:02.918Z,6.82
2022-12-07T11:20:19.936Z,4.55
2022-12-07T11:22:36.876Z,8.70
2022-12-07T11:24:54.254Z,5.20
2022-12-07T11:27:11.158Z,3.90
2022-12-07T11:29:28.205Z,4.82
2022-12-07T11:31:45.301Z,6.38
2022-12-07T11:34:02.310Z,4.30
2022-12-07T11:36:19.654Z,11.52
2022-12-07T11:38:36.934Z,12.95
2022-12-07T11:40:54.335Z,5.68
2022-12-07T11:43:11.324Z,6.00
2022-12-07T11:45:28.317Z,4.30
2022-12-07T11:47:45.279Z,6.22
2022-12-07T11:50:02.252Z,8.43
2022-12-07T11:52:19.281Z,3.75
2022-12-07T11:54:36.455Z,3.80
2022-12-07T11:56:53.353Z,3.50
2022-12-07T11:59:10.314Z,3.65
2022-12-07T12:01:27.553Z,3.17
2022-12-07T12:03:48.196Z,3.00
2022-12-07T12:06:09.683Z,8.98
2022-12-07T12:11:03.619Z,12.35
2022-12-07T12:15:57.510Z,8.77
2022-12-07T12:18:14.531Z,6.53
2022-12-07T12:20:31.481Z,9.18
2022-12-07T12:22:49.471Z,5.47
2022-12-07T12:25:06.453Z,5.18
2022-12-07T12:27:24.747Z,4.20
2022-12-07T12:29:41.781Z,3.40
2022-12-07T12:31:59.003Z,3.50
2022-12-07T12:34:15.980Z,3.15
2022-12-07T12:36:33.027Z,6.55
2022-12-07T12:38:50.189Z,6.47
2022-12-07T12:41:07.222Z,7.15
2022-12-07T12:43:24.144Z,4.93
2022-12-07T12:45:41.080Z,5.65
2022-12-07T12:47:59.059Z,3.47
2022-12-07T12:50:15.998Z,3.30
2022-12-07T12:52:32.932Z,3.60
2022-12-07T12:54:50.198Z,4.22
2022-12-07T12:57:07.263Z,3.50
2022-12-07T12:59:24.268Z,4.07
2022-12-07T13:01:41.347Z,3.72
2022-12-07T13:03:58.356Z,4.43
2022-12-07T13:06:15.686Z,4.78
2022-12-07T13:08:35.320Z,3.95
2022-12-07T13:10:52.510Z,4.40
2022-12-07T13:13:09.490Z,4.10
2022-12-07T13:15:26.576Z,3.50
2022-12-07T13:17:44.480Z,3.50
2022-12-07T13:20:01.407Z,3.95
2022-12-07T13:22:18.432Z,3.58
2022-12-07T13:24:35.702Z,3.33
2022-12-07T13:26:52.728Z,2.90
2022-12-07T13:29:09.731Z,2.67
2022-12-07T13:31:26.971Z,3.03
2022-12-07T13:33:44.028Z,2.72
2022-12-07T13:36:01.982Z,2.63
2022-12-07T13:38:18.980Z,3.20
2022-12-07T13:40:36.037Z,4.60
2022-12-07T13:42:52.963Z,3.92
2022-12-07T13:45:09.893Z,3.90
2022-12-07T13:47:27.160Z,4.07
2022-12-07T13:49:50.336Z,3.55
2022-12-07T13:52:10.435Z,3.42
2022-12-07T13:54:27.711Z,2.80
2022-12-07T13:56:44.677Z,3.25
2022-12-07T13:59:01.955Z,3.40
2022-12-07T14:01:19.298Z,3.80
2022-12-07T14:03:36.356Z,3.33
2022-12-07T14:05:53.363Z,3.45
2022-12-07T14:08:11.317Z,3.40
2022-12-07T14:10:28.428Z,3.85
2022-12-07T14:12:45.725Z,3.40
2022-12-07T14:15:03.144Z,3.70
2022-12-07T14:17:20.340Z,3.92
2022-12-07T14:19:37.663Z,3.78
2022-12-07T14:21:54.568Z,3.78
2022-12-07T14:24:11.548Z,3.58
2022-12-07T14:26:28.547Z,5.72
2022-12-07T14:28:45.776Z,11.05
2022-12-07T14:31:02.766Z,8.30
2022-12-07T14:33:20.011Z,6.10
2022-12-07T14:35:36.958Z,4.82
2022-12-07T14:37:54.034Z,4.78
2022-12-07T14:40:11.026Z,5.15
2022-12-07T14:42:28.053Z,4.35
2022-12-07T14:44:45.321Z,4.00
2022-12-07T14:49:39.631Z,3.80
2022-12-07T14:54:33.516Z,3.90
2022-12-07T14:56:50.550Z,4.13
2022-12-07T14:59:07.759Z,4.03
2022-12-07T15:01:25.050Z,5.30
2022-12-07T15:03:41.988Z,4.68
2022-12-07T15:05:59.422Z,5.15
2022-12-07T15:08:16.386Z,5.50
2022-12-07T15:10:33.522Z,4.78
2022-12-07T15:12:50.463Z,5.03
2022-12-07T15:15:07.384Z,4.40
2022-12-07T15:17:31.748Z,4.22
2022-12-07T15:19:49.638Z,5.00
2022-12-07T15:22:06.663Z,4.63
2022-12-07T15:24:23.816Z,4.68
2022-12-07T15:26:41.184Z,4.15
2022-12-07T15:28:58.185Z,4.18
2022-12-07T15:31:39.073Z,4.30
2022-12-07T15:33:52.211Z,3.63
2022-12-07T15:36:09.511Z,3.92
2022-12-07T15:38:47.920Z,3.83
2022-12-07T15:41:03.700Z,3.83
2022-12-07T15:43:20.685Z,3.65
2022-12-07T15:45:37.608Z,3.95
2022-12-07T15:48:26.762Z,3.53
2022-12-07T15:50:31.496Z,3.92
2022-12-07T15:52:48.414Z,3.80
2022-12-07T15:55:05.626Z,3.80
2022-12-07T15:57:25.513Z,3.80
2022-12-07T15:59:43.056Z,3.15
2022-12-07T16:02:00.414Z,3.40
2022-12-07T16:04:17.550Z,3.60
2022-12-07T16:06:34.437Z,3.70
2022-12-07T16:08:52.682Z,3.83
2022-12-07T16:11:09.733Z,3.85
2022-12-07T16:13:26.750Z,3.40
2022-12-07T16:15:43.786Z,4.18
2022-12-07T16:18:02.037Z,4.47
2022-12-07T16:20:19.006Z,3.90
2022-12-07T16:22:37.003Z,3.53
2022-12-07T16:24:53.935Z,3.88
2022-12-07T16:27:10.858Z,4.00
2022-12-07T16:29:27.802Z,4.13
2022-12-07T16:31:44.922Z,4.50
2022-12-07T16:34:01.987Z,4.82
2022-12-07T16:36:34.338Z,4.05
2022-12-07T16:38:55.898Z,4.00
2022-12-07T16:41:12.951Z,4.57
2022-12-07T16:43:30.013Z,4.63
2022-12-07T16:45:46.913Z,4.35
2022-12-07T16:48:04.183Z,4.70
2022-12-07T16:50:21.153Z,5.28
2022-12-07T16:52:38.155Z,5.45
2022-12-07T16:54:55.424Z,7.22
2022-12-07T16:57:15.461Z,6.47
2022-12-07T16:59:35.569Z,7.35
2022-12-07T17:01:52.844Z,7.43
2022-12-07T17:04:10.697Z,7.10
2022-12-07T17:06:27.998Z,6.28
2022-12-07T17:08:44.966Z,6.18
2022-12-07T17:11:02.984Z,5.85
2022-12-07T17:13:20.044Z,5.85
2022-12-07T17:15:37.051Z,5.43
2022-12-07T17:17:53.961Z,5.70
2022-12-07T17:20:11.820Z,5.72
2022-12-07T17:22:28.882Z,5.60
2022-12-07T17:24:46.166Z,5.60
2022-12-07T17:27:04.056Z,6.10
2022-12-07T17:29:21.042Z,5.10
2022-12-07T17:31:38.373Z,5.40
2022-12-07T17:33:55.315Z,6.22
2022-12-07T17:36:12.159Z,5.18
2022-12-07T17:38:29.126Z,5.30
2022-12-07T17:40:46.420Z,5.97
2022-12-07T17:43:03.704Z,5.63
2022-12-07T17:45:20.645Z,4.97
2022-12-07T17:47:37.844Z,4.38
2022-12-07T17:49:54.828Z,4.60
2022-12-07T17:52:12.116Z,4.15
2022-12-07T17:54:29.041Z,4.97
2022-12-07T17:56:46.047Z,4.97
2022-12-07T17:59:03.346Z,5.85
2022-12-07T18:01:23.857Z,5.57
2022-12-07T18:03:41.790Z,6.97
2022-12-07T18:05:58.851Z,6.70
2022-12-07T18:08:15.903Z,5.60
2022-12-07T18:10:33.323Z,6.40
2022-12-07T18:12:52.343Z,6.13
2022-12-07T18:15:09.567Z,5.72
2022-12-07T18:17:26.494Z,5.72
2022-12-07T18:19:43.432Z,5.68
2022-12-07T18:22:00.400Z,5.93
2022-12-07T18:24:17.416Z,6.80
2022-12-07T18:26:34.399Z,7.38
2022-12-07T18:28:52.406Z,6.95
2022-12-07T18:31:16.716Z,6.97
2022-12-07T18:33:34.064Z,7.43
2022-12-07T18:35:52.026Z,9.38
2022-12-07T18:38:09.330Z,8.45
2022-12-07T18:40:26.594Z,7.25
2022-12-07T18:42:46.642Z,6.00
2022-12-07T18:45:03.983Z,5.63
2022-12-07T18:47:21.221Z,5.22
2022-12-07T18:49:38.533Z,5.68
2022-12-07T18:51:56.790Z,6.70
2022-12-07T18:54:13.838Z,7.78
2022-12-07T18:56:30.781Z,8.57
2022-12-07T18:58:47.724Z,8.00
2022-12-07T19:01:04.796Z,7.88
2022-12-07T19:03:21.724Z,6.43
2022-12-07T19:05:39.050Z,7.13
2022-12-07T19:07:56.044Z,7.68
2022-12-07T19:10:14.055Z,7.00
2022-12-07T19:12:31.128Z,7.90
2022-12-07T19:14:48.051Z,9.05
2022-12-07T19:17:06.459Z,9.02
2022-12-07T19:19:23.604Z,9.00
2022-12-07T19:21:40.542Z,9.23
2022-12-07T19:23:58.506Z,9.00
2022-12-07T19:26:15.507Z,9.73
2022-12-07T19:28:32.436Z,9.25
2022-12-07T19:30:49.617Z,9.07
2022-12-07T19:33:06.661Z,8.98
2022-12-07T19:35:23.742Z,8.75
2022-12-07T19:37:40.737Z,7.90
2022-12-07T19:39:57.685Z,7.53
2022-12-07T19:42:14.760Z,7.45
2022-12-07T19:44:32.050Z,6.90
2022-12-07T19:46:49.119Z,6.38
2022-12-07T19:49:06.063Z,7.18
2022-12-07T19:51:23.129Z,7.55
2022-12-07T19:53:40.070Z,8.77
2022-12-07T19:55:57.321Z,10.68
2022-12-07T19:58:14.637Z,11.60
2022-12-07T20:00:31.732Z,12.00
2022-12-07T20:02:48.731Z,12.27
2022-12-07T20:05:06.556Z,12.25
2022-12-07T20:07:23.787Z,10.68
2022-12-07T20:09:40.940Z,10.60
2022-12-07T20:11:58.023Z,10.60
2022-12-07T20:14:15.012Z,10.45
2022-12-07T20:16:32.336Z,9.43
2022-12-07T20:18:55.917Z,9.00
2022-12-07T20:21:14.842Z,10.50
2022-12-07T20:23:31.738Z,9.60
2022-12-07T20:25:48.759Z,10.85
2022-12-07T20:28:06.194Z,10.02
2022-12-07T20:30:23.509Z,11.15
2022-12-07T20:32:40.446Z,11.40
2022-12-07T20:34:57.679Z,11.60
2022-12-07T20:37:14.620Z,13.25
2022-12-07T20:39:31.689Z,14.25
2022-12-07T20:41:48.958Z,14.73
2022-12-07T20:44:05.855Z,16.38
2022-12-07T20:46:23.311Z,16.25
2022-12-07T20:48:41.339Z,16.65
2022-12-07T20:50:58.399Z,14.15
2022-12-07T20:53:16.467Z,11.93
2022-12-07T20:55:33.408Z,10.55
2022-12-07T20:57:50.438Z,10.10
2022-12-07T21:00:07.396Z,10.32
2022-12-07T21:02:24.441Z,10.88
2022-12-07T21:04:41.450Z,13.90
2022-12-07T21:06:58.427Z,13.90
2022-12-07T21:09:15.399Z,12.75
2022-12-07T21:11:32.673Z,12.05
2022-12-07T21:13:49.724Z,11.02
2022-12-07T21:16:06.975Z,11.15
2022-12-07T21:18:24.238Z,10.85
2022-12-07T21:20:41.243Z,11.13
2022-12-07T21:22:58.377Z,9.95
2022-12-07T21:25:15.430Z,9.90
2022-12-07T21:27:32.747Z,9.55
2022-12-07T21:29:54.135Z,9.70
2022-12-07T21:32:11.885Z,10.35
2022-12-07T21:34:28.825Z,9.65
2022-12-07T21:36:45.872Z,10.05
2022-12-07T21:39:02.803Z,10.55
2022-12-07T21:41:21.131Z,12.20
2022-12-07T21:43:38.207Z,11.70
2022-12-07T21:45:55.533Z,11.60
2022-12-07T21:48:12.860Z,11.30
2022-12-07T21:50:32.328Z,10.27
2022-12-07T21:52:49.382Z,8.82
2022-12-07T21:55:06.384Z,8.20
2022-12-07T21:57:23.735Z,8.93
2022-12-07T21:59:41.128Z,9.65
2022-12-07T22:01:58.471Z,9.88
2022-12-07T22:04:15.442Z,9.18
2022-12-07T22:06:32.562Z,10.23
2022-12-07T22:08:49.494Z,9.57
2022-12-07T22:11:06.494Z,9.02
2022-12-07T22:13:23.489Z,8.73
2022-12-07T22:15:40.918Z,8.65
2022-12-07T22:17:58.329Z,8.82
2022-12-07T22:20:15.407Z,8.77
2022-12-07T22:22:32.381Z,8.20
2022-12-07T22:24:49.684Z,7.93
2022-12-07T22:27:07.062Z,8.38
2022-12-07T22:29:24.134Z,7.88
2022-12-07T22:31:41.430Z,7.82
2022-12-07T22:33:58.492Z,7.60
2022-12-07T22:36:15.787Z,7.40
2022-12-07T22:38:33.133Z,6.65
2022-12-07T22:40:50.493Z,7.13
2022-12-07T22:43:08.299Z,7.43
2022-12-07T22:45:25.689Z,6.78
2022-12-07T22:47:43.389Z,6.90
2022-12-07T22:50:00.910Z,7.85
2022-12-07T22:52:18.885Z,7.07
2022-12-07T22:54:36.102Z,7.38
2022-12-07T22:56:53.276Z,8.02
2022-12-07T22:59:10.382Z,7.25
2022-12-07T23:01:27.728Z,7.50
2022-12-07T23:03:44.917Z,6.93
2022-12-07T23:06:01.994Z,7.15
2022-12-07T23:08:19.084Z,7.15
2022-12-07T23:10:37.846Z,7.43
2022-12-07T23:12:56.194Z,6.82
2022-12-07T23:15:13.320Z,6.90
2022-12-07T23:17:30.320Z,6.05
2022-12-07T23:19:52.625Z,6.60
2022-12-07T23:22:12.783Z,7.25
2022-12-07T23:24:29.768Z,6.40
2022-12-07T23:26:46.756Z,6.25
2022-12-07T23:29:04.297Z,6.78
2022-12-07T23:31:21.836Z,6.45
2022-12-07T23:33:39.236Z,7.13
2022-12-07T23:35:57.419Z,6.40
2022-12-07T23:38:15.429Z,6.25
2022-12-07T23:40:32.969Z,6.85
2022-12-07T23:42:50.307Z,6.75
2022-12-07T23:45:07.306Z,6.75
2022-12-07T23:47:24.284Z,6.70
2022-12-07T23:49:41.241Z,6.70
2022-12-07T23:51:58.320Z,7.25
2022-12-07T23:54:15.312Z,7.63
2022-12-07T23:56:32.354Z,7.75
2022-12-07T23:58:49.594Z,8.38
