createdAt,value
2019-02-06T00:02:03.694Z,74.52
2019-02-06T00:04:35.462Z,74.23
2019-02-06T00:07:07.221Z,74.46
2019-02-06T00:09:38.923Z,74.22
2019-02-06T00:12:10.615Z,74.31
2019-02-06T00:14:42.696Z,74.46
2019-02-06T00:17:14.491Z,74.18
2019-02-06T00:19:46.392Z,74.02
2019-02-06T00:22:17.998Z,73.97
2019-02-06T00:24:49.704Z,73.85
2019-02-06T00:27:21.414Z,73.68
2019-02-06T00:29:53.119Z,73.72
2019-02-06T00:32:24.789Z,73.82
2019-02-06T00:34:56.833Z,73.62
2019-02-06T00:37:28.532Z,73.89
2019-02-06T00:40:01.977Z,73.55
2019-02-06T00:42:34.688Z,73.38
2019-02-06T00:45:06.765Z,73.51
2019-02-06T00:47:38.473Z,73.44
2019-02-06T00:50:11.437Z,73.25
2019-02-06T00:52:44.404Z,73.29
2019-02-06T00:55:16.418Z,73.51
2019-02-06T00:57:48.035Z,73.40
2019-02-06T01:00:22.511Z,73.59
2019-02-06T01:02:54.278Z,73.59
2019-02-06T01:05:37.514Z,73.69
2019-02-06T01:07:59.353Z,73.79
2019-02-06T01:10:32.130Z,73.61
2019-02-06T01:13:03.801Z,73.69
2019-02-06T01:15:35.546Z,73.42
2019-02-06T01:18:07.362Z,73.47
2019-02-06T01:20:39.113Z,73.62
2019-02-06T01:23:10.807Z,73.61
2019-02-06T01:25:43.190Z,73.76
2019-02-06T01:28:14.884Z,73.77
2019-02-06T01:30:59.287Z,73.82
2019-02-06T01:33:30.985Z,73.99
2019-02-06T01:36:02.678Z,73.98
2019-02-06T01:38:34.386Z,74.21
2019-02-06T01:41:06.437Z,74.25
2019-02-06T01:43:38.156Z,73.98
2019-02-06T01:46:09.840Z,74.07
2019-02-06T01:48:41.579Z,74.08
2019-02-06T01:51:13.588Z,74.17
2019-02-06T01:53:45.555Z,74.14
2019-02-06T01:56:17.170Z,74.09
2019-02-06T01:58:48.859Z,74.03
2019-02-06T02:01:20.851Z,74.00
2019-02-06T02:03:52.543Z,73.89
2019-02-06T02:06:24.556Z,73.89
2019-02-06T02:09:00.416Z,73.97
2019-02-06T02:11:33.716Z,73.87
2019-02-06T02:14:05.601Z,73.67
2019-02-06T02:16:37.402Z,73.46
2019-02-06T02:19:09.495Z,73.56
2019-02-06T02:21:41.380Z,73.83
2019-02-06T02:24:13.261Z,73.62
2019-02-06T02:26:44.946Z,73.54
2019-02-06T02:29:17.556Z,73.45
2019-02-06T02:31:49.660Z,73.44
2019-02-06T02:34:21.349Z,73.33
2019-02-06T02:36:53.058Z,73.32
2019-02-06T02:39:24.745Z,72.97
2019-02-06T02:41:56.456Z,72.89
2019-02-06T02:44:28.134Z,73.03
2019-02-06T02:46:59.835Z,72.91
2019-02-06T02:49:31.505Z,72.77
2019-02-06T02:52:03.196Z,72.65
2019-02-06T02:54:34.786Z,72.56
2019-02-06T02:57:06.506Z,72.50
2019-02-06T02:59:38.191Z,72.43
2019-02-06T03:02:38.891Z,72.68
2019-02-06T03:05:14.305Z,72.64
2019-02-06T03:07:46.023Z,72.68
2019-02-06T03:10:17.715Z,72.43
2019-02-06T03:12:49.445Z,72.47
2019-02-06T03:15:21.337Z,72.60
2019-02-06T03:17:53.064Z,72.56
2019-02-06T03:20:24.732Z,72.53
2019-02-06T03:22:56.523Z,72.68
2019-02-06T03:25:28.215Z,72.58
2019-02-06T03:27:59.939Z,72.57
2019-02-06T03:30:31.652Z,72.72
2019-02-06T03:33:03.428Z,72.71
2019-02-06T03:35:35.110Z,72.83
2019-02-06T03:38:06.915Z,72.82
2019-02-06T03:40:38.615Z,72.83
2019-02-06T03:43:10.592Z,72.83
2019-02-06T03:45:42.299Z,72.79
2019-02-06T03:48:14.012Z,72.73
2019-02-06T03:50:45.714Z,72.48
2019-02-06T03:53:17.406Z,72.44
2019-02-06T03:55:49.361Z,72.65
2019-02-06T03:58:21.082Z,72.58
2019-02-06T04:00:53.766Z,72.56
2019-02-06T04:03:25.729Z,72.76
2019-02-06T04:05:57.605Z,72.73
2019-02-06T04:08:29.246Z,72.66
2019-02-06T04:11:00.928Z,72.67
2019-02-06T04:13:32.645Z,72.63
2019-02-06T04:16:04.308Z,72.70
2019-02-06T04:18:36.039Z,72.54
2019-02-06T04:21:07.741Z,72.45
2019-02-06T04:23:39.661Z,72.51
2019-02-06T04:26:11.637Z,72.20
2019-02-06T04:28:43.572Z,72.37
2019-02-06T04:31:15.257Z,72.16
2019-02-06T04:33:46.957Z,72.15
2019-02-06T04:36:18.666Z,71.89
2019-02-06T04:38:50.486Z,71.90
2019-02-06T04:41:22.202Z,71.67
2019-02-06T04:43:53.950Z,71.62
2019-02-06T04:46:25.590Z,71.60
2019-02-06T04:48:57.538Z,71.62
2019-02-06T04:51:32.367Z,71.55
2019-02-06T04:54:04.117Z,71.31
2019-02-06T04:56:35.718Z,71.43
2019-02-06T04:59:07.476Z,71.35
2019-02-06T05:01:39.174Z,71.29
2019-02-06T05:04:10.924Z,71.14
2019-02-06T05:06:42.633Z,71.32
2019-02-06T05:09:14.285Z,71.39
2019-02-06T05:11:45.977Z,71.32
2019-02-06T05:14:17.704Z,71.35
2019-02-06T05:16:49.609Z,71.13
2019-02-06T05:19:21.210Z,71.06
2019-02-06T05:21:52.869Z,71.12
2019-02-06T05:24:24.555Z,70.96
2019-02-06T05:26:56.233Z,71.28
2019-02-06T05:29:27.937Z,71.16
2019-02-06T05:31:59.612Z,71.44
2019-02-06T05:34:31.222Z,71.54
2019-02-06T05:37:03.217Z,71.72
2019-02-06T05:39:34.847Z,71.69
2019-02-06T05:42:06.532Z,71.79
2019-02-06T05:44:38.339Z,71.30
2019-02-06T05:47:09.926Z,71.23
2019-02-06T05:49:42.176Z,71.54
2019-02-06T05:52:14.106Z,71.40
2019-02-06T05:54:45.804Z,71.49
2019-02-06T05:57:17.481Z,71.55
2019-02-06T05:59:49.251Z,71.71
2019-02-06T06:02:20.929Z,71.65
2019-02-06T06:04:52.626Z,71.64
2019-02-06T06:07:24.372Z,71.92
2019-02-06T06:09:56.077Z,71.83
2019-02-06T06:12:27.743Z,71.82
2019-02-06T06:14:59.376Z,71.70
2019-02-06T06:17:30.962Z,71.98
2019-02-06T06:20:02.579Z,71.84
2019-02-06T06:22:34.255Z,71.76
2019-02-06T06:25:06.604Z,72.01
2019-02-06T06:27:38.202Z,71.73
2019-02-06T06:30:12.450Z,71.65
2019-02-06T06:32:44.295Z,71.91
2019-02-06T06:35:15.941Z,71.74
2019-02-06T06:37:57.800Z,71.50
2019-02-06T06:40:22.169Z,71.44
2019-02-06T06:42:53.783Z,71.34
2019-02-06T06:45:25.490Z,71.62
2019-02-06T06:47:57.156Z,71.20
2019-02-06T06:50:28.753Z,71.29
2019-02-06T06:53:00.359Z,71.05
2019-02-06T06:55:34.948Z,71.10
2019-02-06T06:58:05.420Z,70.63
2019-02-06T07:00:37.120Z,70.64
2019-02-06T07:03:08.803Z,70.10
2019-02-06T07:05:40.417Z,70.06
2019-02-06T07:08:13.502Z,69.71
2019-02-06T07:10:45.321Z,69.52
2019-02-06T07:13:17.097Z,69.68
2019-02-06T07:15:48.803Z,69.38
2019-02-06T07:18:20.497Z,68.90
2019-02-06T07:20:53.274Z,68.96
2019-02-06T07:23:24.887Z,68.84
2019-02-06T07:25:56.529Z,68.89
2019-02-06T07:28:28.132Z,69.11
2019-02-06T07:30:59.745Z,68.89
2019-02-06T07:33:31.350Z,68.39
2019-02-06T07:36:03.202Z,67.98
2019-02-06T07:38:34.880Z,68.21
2019-02-06T07:41:06.562Z,68.44
2019-02-06T07:43:38.239Z,68.23
2019-02-06T07:46:09.950Z,67.90
2019-02-06T07:48:41.630Z,67.25
2019-02-06T07:51:13.300Z,66.90
2019-02-06T07:53:45.177Z,66.89
2019-02-06T07:56:17.111Z,66.63
2019-02-06T07:58:50.771Z,66.20
2019-02-06T08:01:22.104Z,65.80
2019-02-06T08:03:53.891Z,65.22
2019-02-06T08:06:25.516Z,65.02
2019-02-06T08:08:57.134Z,64.70
2019-02-06T08:11:29.068Z,64.78
2019-02-06T08:14:00.839Z,64.60
2019-02-06T08:16:32.537Z,64.43
2019-02-06T08:19:04.205Z,64.22
2019-02-06T08:21:35.909Z,65.24
2019-02-06T08:24:08.055Z,65.54
2019-02-06T08:26:40.998Z,64.77
2019-02-06T08:29:12.720Z,64.34
2019-02-06T08:31:44.451Z,63.69
2019-02-06T08:34:16.118Z,63.44
2019-02-06T08:36:47.818Z,63.08
2019-02-06T08:39:19.509Z,62.41
2019-02-06T08:41:51.201Z,62.30
2019-02-06T08:44:22.894Z,61.70
2019-02-06T08:46:54.528Z,61.78
2019-02-06T08:49:26.410Z,60.93
2019-02-06T08:51:58.018Z,60.71
2019-02-06T08:54:29.647Z,60.42
2019-02-06T08:57:01.335Z,58.68
2019-02-06T08:59:36.061Z,58.27
2019-02-06T09:02:06.437Z,58.31
2019-02-06T09:04:38.112Z,57.74
2019-02-06T09:07:09.801Z,56.72
2019-02-06T09:09:43.588Z,55.78
2019-02-06T09:12:15.193Z,53.67
2019-02-06T09:14:47.119Z,52.35
2019-02-06T09:17:20.211Z,50.34
2019-02-06T09:19:51.897Z,50.32
2019-02-06T09:22:23.613Z,48.14
2019-02-06T09:24:55.620Z,46.92
2019-02-06T09:27:27.545Z,40.74
2019-02-06T09:29:59.170Z,40.48
2019-02-06T09:32:31.870Z,39.61
2019-02-06T09:35:03.644Z,36.11
2019-02-06T09:37:35.378Z,27.64
2019-02-06T09:40:07.494Z,29.34
2019-02-06T09:42:39.376Z,27.92
2019-02-06T09:45:12.212Z,24.88
2019-02-06T09:47:44.176Z,21.65
2019-02-06T09:50:25.910Z,20.94
2019-02-06T09:52:57.625Z,23.76
2019-02-06T09:55:30.756Z,22.41
2019-02-06T09:58:02.443Z,20.43
2019-02-06T10:00:35.897Z,19.31
2019-02-06T10:03:08.084Z,18.70
2019-02-06T10:05:39.776Z,17.00
2019-02-06T10:08:11.485Z,15.45
2019-02-06T10:10:43.314Z,16.00
2019-02-06T10:13:16.578Z,17.65
2019-02-06T10:15:49.750Z,17.10
2019-02-06T10:18:21.478Z,17.68
2019-02-06T10:20:53.549Z,17.31
2019-02-06T10:23:25.236Z,17.31
2019-02-06T10:25:56.920Z,18.52
2019-02-06T10:28:28.900Z,26.05
2019-02-06T10:31:00.559Z,26.05
2019-02-06T10:33:32.350Z,24.46
2019-02-06T10:36:04.285Z,24.46
2019-02-06T10:38:36.006Z,26.55
2019-02-06T10:41:07.805Z,27.76
2019-02-06T10:43:39.513Z,25.41
2019-02-06T10:46:11.329Z,26.75
2019-02-06T10:48:43.857Z,28.58
2019-02-06T10:51:16.158Z,31.45
2019-02-06T10:53:48.046Z,33.31
2019-02-06T10:56:19.728Z,32.40
2019-02-06T10:58:52.419Z,33.73
2019-02-06T11:01:24.107Z,35.17
2019-02-06T11:03:55.794Z,37.13
2019-02-06T11:06:27.721Z,39.64
2019-02-06T11:08:59.355Z,39.08
2019-02-06T11:11:31.020Z,37.80
2019-02-06T11:14:02.739Z,38.43
2019-02-06T11:16:34.442Z,39.72
2019-02-06T11:19:06.296Z,39.26
2019-02-06T11:21:37.955Z,40.96
2019-02-06T11:24:09.674Z,38.04
2019-02-06T11:26:42.804Z,39.30
2019-02-06T11:29:14.474Z,38.83
2019-02-06T11:31:47.440Z,38.61
2019-02-06T11:34:19.098Z,37.61
2019-02-06T11:36:50.780Z,38.05
2019-02-06T11:39:24.178Z,38.99
2019-02-06T11:41:56.875Z,39.45
2019-02-06T11:44:28.567Z,40.24
2019-02-06T11:47:00.643Z,40.14
2019-02-06T11:49:40.302Z,41.67
2019-02-06T11:52:12.225Z,41.77
2019-02-06T11:54:44.366Z,42.35
2019-02-06T11:57:16.039Z,42.48
2019-02-06T11:59:47.732Z,43.53
2019-02-06T12:02:21.086Z,44.56
2019-02-06T12:04:52.760Z,43.97
2019-02-06T12:07:24.725Z,43.83
2019-02-06T12:09:56.430Z,43.83
2019-02-06T12:12:28.035Z,45.37
2019-02-06T12:14:59.754Z,45.09
2019-02-06T12:17:31.417Z,44.72
2019-02-06T12:20:03.525Z,45.33
2019-02-06T12:22:35.216Z,45.46
2019-02-06T12:25:07.490Z,45.96
2019-02-06T12:27:39.558Z,46.94
2019-02-06T12:30:18.696Z,46.55
2019-02-06T12:32:52.203Z,46.48
2019-02-06T12:35:23.788Z,46.75
2019-02-06T12:37:56.810Z,47.58
2019-02-06T12:40:28.507Z,47.43
2019-02-06T12:43:00.194Z,47.65
2019-02-06T12:45:31.923Z,47.71
2019-02-06T12:48:03.582Z,48.75
2019-02-06T12:50:35.350Z,49.10
2019-02-06T12:53:07.034Z,47.95
2019-02-06T12:55:39.353Z,49.38
2019-02-06T12:58:11.268Z,49.89
2019-02-06T13:00:43.958Z,50.12
2019-02-06T13:03:15.622Z,49.86
2019-02-06T13:05:47.219Z,49.59
2019-02-06T13:08:18.919Z,49.96
2019-02-06T13:10:50.641Z,49.47
2019-02-06T13:13:22.525Z,49.68
2019-02-06T13:15:54.284Z,49.93
2019-02-06T13:18:25.966Z,50.35
2019-02-06T13:20:57.669Z,50.97
2019-02-06T13:23:29.343Z,51.51
2019-02-06T13:26:01.217Z,50.78
2019-02-06T13:28:32.894Z,50.88
2019-02-06T13:31:04.576Z,51.75
2019-02-06T13:33:36.257Z,51.83
2019-02-06T13:36:10.294Z,52.17
2019-02-06T13:38:42.206Z,52.26
2019-02-06T13:41:14.232Z,52.01
2019-02-06T13:43:45.921Z,52.17
2019-02-06T13:46:17.619Z,52.02
2019-02-06T13:48:49.381Z,51.95
2019-02-06T13:51:21.080Z,51.83
2019-02-06T13:53:52.760Z,52.19
2019-02-06T13:56:25.456Z,51.76
2019-02-06T13:58:57.141Z,52.12
2019-02-06T14:01:28.847Z,52.08
2019-02-06T14:04:00.541Z,52.69
2019-02-06T14:06:33.246Z,53.07
2019-02-06T14:09:07.494Z,53.14
2019-02-06T14:11:39.400Z,53.41
2019-02-06T14:14:11.391Z,53.41
2019-02-06T14:16:43.359Z,53.36
2019-02-06T14:19:15.213Z,53.86
2019-02-06T14:21:47.177Z,54.14
2019-02-06T14:24:44.823Z,53.21
2019-02-06T14:27:34.276Z,53.54
2019-02-06T14:30:53.527Z,53.17
2019-02-06T14:33:56.656Z,53.61
2019-02-06T14:37:15.290Z,53.82
2019-02-06T14:40:23.405Z,54.04
2019-02-06T14:43:39.446Z,53.92
2019-02-06T14:46:51.335Z,54.07
2019-02-06T14:50:19.031Z,54.61
2019-02-06T14:53:37.373Z,55.06
2019-02-06T14:56:25.284Z,55.61
2019-02-06T14:59:50.225Z,56.29
2019-02-06T15:03:28.700Z,57.03
2019-02-06T15:06:43.967Z,57.65
2019-02-06T15:10:02.778Z,58.02
2019-02-06T15:13:02.195Z,58.74
2019-02-06T15:16:13.514Z,59.46
2019-02-06T15:19:08.429Z,60.28
2019-02-06T15:22:21.791Z,60.98
2019-02-06T15:25:31.783Z,61.40
2019-02-06T15:28:43.552Z,61.68
2019-02-06T15:32:14.822Z,62.01
2019-02-06T15:35:13.425Z,62.48
2019-02-06T15:38:35.806Z,62.25
2019-02-06T15:41:46.340Z,62.45
2019-02-06T15:44:58.724Z,62.92
2019-02-06T15:48:02.523Z,63.18
2019-02-06T15:51:17.301Z,63.03
2019-02-06T15:54:11.837Z,63.48
2019-02-06T15:57:38.876Z,63.77
2019-02-06T16:00:46.366Z,63.95
2019-02-06T16:04:11.669Z,64.15
2019-02-06T16:07:20.948Z,64.28
2019-02-06T16:10:27.470Z,64.42
2019-02-06T16:13:41.620Z,64.51
2019-02-06T16:17:09.513Z,64.30
2019-02-06T16:20:15.626Z,64.62
2019-02-06T16:23:28.535Z,64.61
2019-02-06T16:26:28.332Z,64.55
2019-02-06T16:29:16.861Z,64.74
2019-02-06T16:32:11.620Z,64.97
2019-02-06T16:35:42.983Z,65.00
2019-02-06T16:38:38.176Z,65.04
2019-02-06T16:41:53.072Z,65.32
2019-02-06T16:45:11.322Z,65.49
2019-02-06T16:48:14.660Z,65.57
2019-02-06T16:51:22.959Z,65.70
2019-02-06T16:54:39.777Z,66.20
2019-02-06T16:57:30.794Z,66.32
2019-02-06T17:00:36.298Z,66.17
2019-02-06T17:03:25.625Z,66.42
2019-02-06T17:06:43.115Z,66.25
2019-02-06T17:09:48.022Z,66.29
2019-02-06T17:12:59.993Z,66.31
2019-02-06T17:15:57.520Z,65.95
2019-02-06T17:19:15.752Z,66.38
2019-02-06T17:22:18.854Z,66.56
2019-02-06T17:25:38.521Z,66.30
2019-02-06T17:28:33.801Z,66.64
2019-02-06T17:31:36.561Z,66.48
2019-02-06T17:34:50.956Z,66.92
2019-02-06T17:37:58.221Z,66.12
2019-02-06T17:41:09.563Z,66.55
2019-02-06T17:44:00.694Z,66.24
2019-02-06T17:47:12.943Z,66.79
2019-02-06T17:50:19.031Z,65.95
2019-02-06T17:53:28.837Z,66.46
2019-02-06T17:56:01.058Z,66.74
2019-02-06T17:58:37.273Z,66.91
2019-02-06T18:01:33.131Z,66.93
2019-02-06T18:04:16.664Z,67.18
2019-02-06T18:06:49.690Z,67.37
2019-02-06T18:09:22.091Z,67.69
2019-02-06T18:11:54.444Z,67.98
2019-02-06T18:14:26.644Z,67.97
2019-02-06T18:16:58.503Z,68.31
2019-02-06T18:19:30.323Z,68.38
2019-02-06T18:22:02.038Z,68.51
2019-02-06T18:24:33.666Z,68.75
2019-02-06T18:27:05.963Z,68.44
2019-02-06T18:29:39.911Z,68.55
2019-02-06T18:32:11.750Z,68.64
2019-02-06T18:34:43.709Z,68.55
2019-02-06T18:37:15.451Z,68.65
2019-02-06T18:39:47.323Z,69.03
2019-02-06T18:42:19.070Z,69.16
2019-02-06T18:44:51.068Z,69.61
2019-02-06T18:47:23.281Z,69.44
2019-02-06T18:49:55.065Z,69.78
2019-02-06T18:52:26.728Z,69.92
2019-02-06T18:54:58.408Z,70.20
2019-02-06T18:57:30.138Z,70.78
2019-02-06T19:00:01.950Z,70.55
2019-02-06T19:02:35.043Z,70.65
2019-02-06T19:05:07.687Z,70.88
2019-02-06T19:07:39.468Z,70.78
2019-02-06T19:10:12.784Z,70.59
2019-02-06T19:12:48.885Z,70.61
2019-02-06T19:15:18.461Z,70.95
2019-02-06T19:17:50.558Z,70.90
2019-02-06T19:20:22.360Z,71.03
2019-02-06T19:22:54.531Z,70.96
2019-02-06T19:25:27.351Z,71.29
2019-02-06T19:27:59.094Z,71.10
2019-02-06T19:30:32.912Z,71.10
2019-02-06T19:33:04.708Z,71.05
2019-02-06T19:35:36.403Z,70.81
2019-02-06T19:38:08.141Z,71.04
2019-02-06T19:40:39.928Z,71.06
2019-02-06T19:43:12.671Z,71.14
2019-02-06T19:45:44.759Z,71.28
2019-02-06T19:48:19.219Z,71.15
2019-02-06T19:50:50.304Z,71.13
2019-02-06T19:53:22.030Z,71.15
2019-02-06T19:55:53.924Z,71.35
2019-02-06T19:58:25.659Z,70.89
2019-02-06T20:00:57.383Z,70.81
2019-02-06T20:03:29.096Z,70.51
2019-02-06T20:06:00.809Z,70.56
2019-02-06T20:08:32.708Z,70.68
2019-02-06T20:11:04.436Z,70.60
2019-02-06T20:13:36.606Z,70.68
2019-02-06T20:16:08.318Z,70.63
2019-02-06T20:18:40.122Z,70.95
2019-02-06T20:21:11.809Z,71.03
2019-02-06T20:23:44.175Z,70.99
2019-02-06T20:26:15.971Z,70.48
2019-02-06T20:28:47.822Z,70.58
2019-02-06T20:31:19.686Z,70.63
2019-02-06T20:33:53.577Z,70.55
2019-02-06T20:36:25.307Z,70.78
2019-02-06T20:38:57.046Z,71.04
2019-02-06T20:41:30.380Z,71.25
2019-02-06T20:44:02.242Z,71.36
2019-02-06T20:46:35.354Z,71.37
2019-02-06T20:49:08.458Z,71.40
2019-02-06T20:51:40.502Z,71.40
2019-02-06T20:54:12.870Z,71.89
2019-02-06T20:56:44.902Z,71.54
2019-02-06T20:59:16.656Z,71.81
2019-02-06T21:01:48.359Z,71.60
2019-02-06T21:04:20.162Z,71.70
2019-02-06T21:06:52.085Z,72.17
2019-02-06T21:09:24.078Z,72.19
2019-02-06T21:11:55.868Z,72.14
2019-02-06T21:14:27.712Z,72.46
2019-02-06T21:16:59.569Z,72.56
2019-02-06T21:19:31.564Z,72.71
2019-02-06T21:22:03.455Z,72.84
2019-02-06T21:24:36.252Z,72.68
2019-02-06T21:27:08.377Z,72.67
2019-02-06T21:29:40.171Z,72.79
2019-02-06T21:32:12.025Z,72.73
2019-02-06T21:34:43.826Z,72.78
2019-02-06T21:37:15.605Z,72.93
2019-02-06T21:39:47.681Z,73.03
2019-02-06T21:42:19.548Z,72.72
2019-02-06T21:44:51.775Z,72.68
2019-02-06T21:47:24.997Z,72.67
2019-02-06T21:49:56.894Z,72.62
2019-02-06T21:52:28.654Z,72.94
2019-02-06T21:55:00.485Z,73.15
2019-02-06T21:57:32.853Z,72.94
2019-02-06T22:00:04.806Z,72.95
2019-02-06T22:02:37.215Z,73.13
2019-02-06T22:05:09.241Z,73.18
2019-02-06T22:07:41.364Z,73.19
2019-02-06T22:10:13.891Z,73.16
2019-02-06T22:12:45.724Z,72.89
2019-02-06T22:15:21.886Z,73.06
2019-02-06T22:17:53.727Z,72.90
2019-02-06T22:20:25.673Z,72.86
2019-02-06T22:22:57.528Z,73.37
2019-02-06T22:25:29.792Z,73.12
2019-02-06T22:28:01.599Z,72.70
2019-02-06T22:30:33.511Z,73.10
2019-02-06T22:33:05.331Z,73.69
2019-02-06T22:35:37.238Z,73.84
2019-02-06T22:38:09.114Z,73.66
2019-02-06T22:40:42.007Z,73.44
2019-02-06T22:43:13.842Z,73.66
2019-02-06T22:45:46.022Z,73.54
2019-02-06T22:48:17.856Z,73.68
2019-02-06T22:50:49.841Z,73.78
2019-02-06T22:53:21.707Z,73.76
2019-02-06T22:55:54.663Z,73.48
2019-02-06T22:58:26.704Z,73.51
2019-02-06T23:01:43.650Z,73.30
2019-02-06T23:04:15.457Z,74.13
2019-02-06T23:06:47.399Z,73.58
2019-02-06T23:09:19.210Z,73.75
2019-02-06T23:11:50.980Z,73.53
2019-02-06T23:14:22.897Z,73.68
2019-02-06T23:16:54.814Z,73.53
2019-02-06T23:19:26.610Z,73.18
2019-02-06T23:21:59.356Z,73.31
2019-02-06T23:24:31.111Z,73.31
2019-02-06T23:27:03.221Z,73.65
2019-02-06T23:29:35.003Z,73.61
2019-02-06T23:32:06.799Z,73.64
2019-02-06T23:34:39.560Z,73.75
2019-02-06T23:37:11.592Z,73.31
2019-02-06T23:39:43.657Z,73.39
2019-02-06T23:42:15.465Z,73.95
2019-02-06T23:44:47.482Z,73.68
2019-02-06T23:47:19.307Z,74.34
2019-02-06T23:49:51.093Z,74.51
2019-02-06T23:52:23.134Z,73.88
2019-02-06T23:54:55.002Z,74.07
2019-02-06T23:57:26.833Z,74.62
2019-02-06T23:59:58.582Z,74.18
