createdAt,value
2022-10-01T00:02:37.922Z,8.45
2022-10-01T00:05:40.807Z,8.50
2022-10-01T00:08:45.755Z,8.60
2022-10-01T00:11:48.658Z,8.68
2022-10-01T00:14:52.116Z,8.72
2022-10-01T00:17:56.405Z,8.78
2022-10-01T00:20:59.143Z,8.81
2022-10-01T00:24:05.534Z,8.86
2022-10-01T00:27:08.828Z,8.91
2022-10-01T00:30:13.079Z,8.99
2022-10-01T00:33:17.316Z,8.92
2022-10-01T00:36:20.283Z,8.96
2022-10-01T00:39:24.055Z,8.95
2022-10-01T00:42:28.243Z,8.94
2022-10-01T00:45:31.378Z,9.00
2022-10-01T00:48:42.344Z,9.12
2022-10-01T00:51:48.239Z,9.21
2022-10-01T00:54:54.618Z,9.31
2022-10-01T00:57:57.909Z,9.45
2022-10-01T01:01:00.842Z,9.53
2022-10-01T01:04:16.145Z,9.65
2022-10-01T01:07:19.589Z,9.73
2022-10-01T01:10:31.244Z,9.78
2022-10-01T01:13:38.673Z,9.83
2022-10-01T01:16:48.364Z,9.88
2022-10-01T01:20:09.983Z,9.92
2022-10-01T01:23:42.321Z,9.98
2022-10-01T01:27:11.815Z,10.09
2022-10-01T01:30:18.850Z,10.11
2022-10-01T01:33:25.216Z,10.14
2022-10-01T01:36:32.426Z,10.19
2022-10-01T01:39:37.234Z,10.20
2022-10-01T01:42:44.114Z,10.20
2022-10-01T01:45:51.561Z,10.21
2022-10-01T01:48:54.672Z,10.22
2022-10-01T01:52:04.515Z,10.26
2022-10-01T01:55:08.541Z,10.31
2022-10-01T01:58:11.762Z,10.36
2022-10-01T02:01:34.841Z,10.40
2022-10-01T02:04:43.286Z,10.42
2022-10-01T02:07:57.676Z,10.43
2022-10-01T02:11:22.662Z,10.41
2022-10-01T02:14:35.733Z,10.42
2022-10-01T02:17:54.161Z,10.45
2022-10-01T02:21:05.166Z,10.48
2022-10-01T02:24:14.373Z,10.55
2022-10-01T02:27:23.338Z,10.59
2022-10-01T02:30:26.221Z,10.64
2022-10-01T02:33:34.159Z,10.68
2022-10-01T02:36:41.183Z,10.67
2022-10-01T02:39:45.882Z,10.68
2022-10-01T02:42:53.530Z,10.73
2022-10-01T02:46:01.536Z,10.75
2022-10-01T02:49:06.704Z,10.77
2022-10-01T02:52:17.021Z,10.84
2022-10-01T02:55:26.132Z,10.84
2022-10-01T02:58:28.193Z,10.84
2022-10-01T03:01:31.286Z,10.88
2022-10-01T03:04:35.648Z,10.90
2022-10-01T03:07:40.138Z,10.86
2022-10-01T03:10:46.621Z,10.83
2022-10-01T03:13:50.082Z,10.85
2022-10-01T03:16:53.743Z,10.83
2022-10-01T03:19:58.445Z,10.81
2022-10-01T03:23:01.387Z,10.83
2022-10-01T03:26:04.152Z,10.78
2022-10-01T03:29:07.078Z,10.75
2022-10-01T03:32:10.140Z,10.75
2022-10-01T03:35:14.574Z,10.73
2022-10-01T03:38:17.725Z,10.73
2022-10-01T03:41:20.705Z,10.69
2022-10-01T03:44:23.550Z,10.65
2022-10-01T03:47:26.630Z,10.66
2022-10-01T03:50:31.671Z,10.64
2022-10-01T03:53:34.667Z,10.62
2022-10-01T03:56:40.870Z,10.59
2022-10-01T03:59:43.780Z,10.61
2022-10-01T04:02:46.557Z,10.61
2022-10-01T04:05:51.531Z,10.59
2022-10-01T04:08:54.221Z,10.56
2022-10-01T04:11:57.103Z,10.59
2022-10-01T04:15:02.470Z,10.67
2022-10-01T04:18:06.033Z,10.73
2022-10-01T04:21:12.723Z,10.82
2022-10-01T04:24:15.731Z,10.83
2022-10-01T04:27:18.977Z,10.89
2022-10-01T04:30:22.860Z,10.91
2022-10-01T04:33:25.599Z,10.98
2022-10-01T04:36:31.219Z,10.93
2022-10-01T04:39:33.912Z,10.92
2022-10-01T04:42:36.725Z,10.93
2022-10-01T04:45:39.682Z,10.97
2022-10-01T04:48:42.608Z,10.96
2022-10-01T04:51:46.999Z,10.96
2022-10-01T04:54:52.312Z,10.99
2022-10-01T04:57:55.271Z,10.99
2022-10-01T05:01:01.770Z,11.02
2022-10-01T05:04:05.573Z,11.04
2022-10-01T05:07:10.039Z,11.01
2022-10-01T05:10:14.791Z,11.02
2022-10-01T05:13:17.971Z,10.97
2022-10-01T05:16:20.848Z,10.99
2022-10-01T05:19:27.882Z,10.95
2022-10-01T05:22:32.643Z,10.92
2022-10-01T05:25:35.520Z,10.98
2022-10-01T05:28:43.027Z,10.98
2022-10-01T05:31:46.482Z,10.99
2022-10-01T05:34:53.278Z,11.00
2022-10-01T05:37:59.549Z,11.01
2022-10-01T05:41:02.243Z,11.06
2022-10-01T05:44:06.086Z,11.06
2022-10-01T05:47:11.462Z,11.08
2022-10-01T05:50:14.567Z,11.12
2022-10-01T05:53:18.749Z,11.15
2022-10-01T05:56:21.727Z,11.17
2022-10-01T05:59:28.394Z,11.21
2022-10-01T06:02:33.919Z,11.27
2022-10-01T06:05:37.985Z,11.29
2022-10-01T06:08:43.528Z,11.30
2022-10-01T06:11:48.902Z,11.29
2022-10-01T06:14:51.715Z,11.29
2022-10-01T06:17:54.411Z,11.28
2022-10-01T06:20:59.729Z,11.23
2022-10-01T06:24:04.040Z,11.19
2022-10-01T06:27:06.931Z,11.23
2022-10-01T06:30:10.814Z,11.22
2022-10-01T06:33:15.135Z,11.18
2022-10-01T06:36:18.093Z,11.15
2022-10-01T06:39:22.283Z,11.09
2022-10-01T06:42:27.860Z,11.08
2022-10-01T06:45:32.514Z,11.04
2022-10-01T06:48:36.583Z,11.00
2022-10-01T06:51:57.070Z,10.98
2022-10-01T06:55:03.207Z,10.94
2022-10-01T06:58:08.066Z,10.92
2022-10-01T07:01:11.166Z,10.93
2022-10-01T07:04:14.255Z,10.92
2022-10-01T07:07:17.139Z,10.95
2022-10-01T07:10:23.213Z,10.94
2022-10-01T07:13:26.004Z,10.95
2022-10-01T07:16:29.549Z,10.89
2022-10-01T07:19:32.825Z,10.86
2022-10-01T07:22:36.942Z,10.84
2022-10-01T07:25:44.841Z,10.85
2022-10-01T07:28:47.752Z,10.90
2022-10-01T07:31:51.629Z,10.94
2022-10-01T07:34:54.562Z,10.97
2022-10-01T07:38:00.120Z,10.93
2022-10-01T07:41:05.098Z,10.90
2022-10-01T07:44:08.047Z,10.93
2022-10-01T07:47:11.265Z,10.96
2022-10-01T07:50:14.507Z,10.95
2022-10-01T07:53:17.989Z,10.98
2022-10-01T07:56:22.744Z,11.01
2022-10-01T07:59:26.815Z,11.04
2022-10-01T08:02:29.725Z,10.98
2022-10-01T08:05:35.511Z,10.99
2022-10-01T08:08:38.617Z,10.98
2022-10-01T08:11:42.887Z,11.01
2022-10-01T08:14:45.846Z,11.01
2022-10-01T08:17:48.759Z,11.11
2022-10-01T08:20:52.528Z,11.18
2022-10-01T08:23:55.985Z,11.25
2022-10-01T08:27:00.583Z,11.27
2022-10-01T08:30:03.414Z,11.30
2022-10-01T08:33:06.494Z,11.37
2022-10-01T08:36:09.290Z,11.39
2022-10-01T08:39:12.652Z,11.40
2022-10-01T08:42:29.894Z,11.41
2022-10-01T08:45:39.626Z,11.43
2022-10-01T08:48:56.874Z,11.44
2022-10-01T08:52:10.928Z,11.36
2022-10-01T08:55:20.894Z,11.42
2022-10-01T08:58:30.399Z,11.45
2022-10-01T09:01:34.454Z,11.58
2022-10-01T09:04:37.684Z,11.56
2022-10-01T09:07:52.616Z,11.55
2022-10-01T09:11:02.012Z,11.55
2022-10-01T09:14:28.264Z,11.56
2022-10-01T09:17:45.047Z,11.63
2022-10-01T09:20:53.874Z,11.64
2022-10-01T09:24:04.311Z,11.70
2022-10-01T09:27:13.618Z,11.73
2022-10-01T09:30:21.352Z,11.75
2022-10-01T09:33:30.645Z,11.82
2022-10-01T09:36:40.922Z,11.82
2022-10-01T09:39:51.057Z,11.84
2022-10-01T09:42:54.059Z,11.98
2022-10-01T09:45:58.604Z,11.98
2022-10-01T09:49:05.076Z,11.99
2022-10-01T09:52:15.099Z,11.96
2022-10-01T09:55:29.796Z,11.91
2022-10-01T09:58:36.074Z,11.99
2022-10-01T10:01:45.526Z,11.97
2022-10-01T10:04:48.643Z,11.96
2022-10-01T10:07:54.546Z,11.97
2022-10-01T10:11:01.475Z,11.97
2022-10-01T10:14:05.597Z,12.02
2022-10-01T10:17:15.759Z,12.06
2022-10-01T10:20:26.372Z,12.14
2022-10-01T10:23:29.383Z,12.20
2022-10-01T10:26:34.278Z,12.14
2022-10-01T10:29:38.365Z,12.22
2022-10-01T10:32:44.446Z,12.23
2022-10-01T10:35:47.519Z,12.27
2022-10-01T10:38:53.700Z,12.28
2022-10-01T10:41:58.617Z,12.32
2022-10-01T10:45:04.500Z,12.38
2022-10-01T10:48:16.579Z,12.44
2022-10-01T10:51:19.652Z,12.47
2022-10-01T10:54:30.122Z,12.51
2022-10-01T10:57:36.679Z,12.55
2022-10-01T11:00:48.140Z,12.62
2022-10-01T11:03:56.326Z,12.68
2022-10-01T11:07:01.485Z,12.88
2022-10-01T11:10:26.561Z,13.01
2022-10-01T11:13:58.582Z,13.02
2022-10-01T11:17:21.159Z,13.05
2022-10-01T11:20:38.196Z,13.06
2022-10-01T11:24:14.217Z,13.04
2022-10-01T11:27:24.981Z,12.98
2022-10-01T11:30:35.702Z,12.90
2022-10-01T11:33:48.716Z,12.92
2022-10-01T11:37:03.151Z,12.94
2022-10-01T11:40:16.696Z,12.96
2022-10-01T11:43:26.062Z,13.01
2022-10-01T11:46:38.915Z,12.98
2022-10-01T11:49:48.716Z,13.07
2022-10-01T11:52:57.875Z,12.99
2022-10-01T11:56:23.433Z,13.02
2022-10-01T11:59:34.563Z,13.05
2022-10-01T12:02:47.943Z,13.08
2022-10-01T12:05:52.058Z,13.01
2022-10-01T12:09:01.740Z,12.96
2022-10-01T12:12:08.387Z,12.94
2022-10-01T12:15:16.467Z,13.02
2022-10-01T12:18:24.816Z,13.05
2022-10-01T12:21:30.799Z,13.10
2022-10-01T12:24:40.219Z,13.18
2022-10-01T12:27:57.625Z,13.26
2022-10-01T12:31:09.308Z,13.32
2022-10-01T12:34:22.390Z,13.44
2022-10-01T12:37:39.387Z,13.51
2022-10-01T12:40:48.072Z,13.49
2022-10-01T12:44:03.953Z,13.57
2022-10-01T12:47:21.939Z,13.57
2022-10-01T12:50:38.688Z,13.60
2022-10-01T12:53:47.400Z,13.70
2022-10-01T12:57:00.435Z,13.82
2022-10-01T13:00:12.021Z,13.99
2022-10-01T13:03:43.903Z,14.09
2022-10-01T13:07:00.730Z,14.18
2022-10-01T13:10:14.545Z,14.30
2022-10-01T13:13:23.528Z,14.42
2022-10-01T13:16:37.292Z,14.46
2022-10-01T13:19:46.723Z,14.41
2022-10-01T13:22:56.896Z,14.45
2022-10-01T13:26:05.742Z,14.46
2022-10-01T13:29:25.501Z,14.45
2022-10-01T13:32:34.088Z,14.50
2022-10-01T13:35:41.207Z,14.57
2022-10-01T13:38:47.577Z,14.64
2022-10-01T13:41:55.077Z,14.69
2022-10-01T13:45:01.525Z,14.73
2022-10-01T13:48:16.008Z,14.81
2022-10-01T13:51:20.230Z,14.90
2022-10-01T13:54:28.398Z,14.89
2022-10-01T13:57:39.156Z,14.89
2022-10-01T14:00:50.265Z,15.04
2022-10-01T14:04:01.547Z,15.23
2022-10-01T14:07:14.210Z,15.41
2022-10-01T14:10:17.596Z,15.58
2022-10-01T14:13:37.715Z,15.67
2022-10-01T14:16:44.974Z,15.68
2022-10-01T14:19:49.648Z,15.60
2022-10-01T14:23:09.100Z,15.60
2022-10-01T14:26:18.315Z,15.63
2022-10-01T14:29:35.441Z,15.58
2022-10-01T14:32:59.487Z,15.61
2022-10-01T14:36:07.566Z,15.56
2022-10-01T14:39:16.453Z,15.55
2022-10-01T14:42:19.452Z,15.59
2022-10-01T14:45:22.641Z,15.65
2022-10-01T14:48:29.754Z,15.79
2022-10-01T14:51:32.817Z,15.77
2022-10-01T14:54:46.002Z,15.72
2022-10-01T14:57:51.970Z,15.66
2022-10-01T15:00:56.615Z,15.62
2022-10-01T15:04:00.871Z,15.49
2022-10-01T15:07:14.458Z,15.49
2022-10-01T15:10:19.839Z,15.44
2022-10-01T15:13:25.628Z,15.32
2022-10-01T15:16:29.873Z,15.26
2022-10-01T15:19:38.954Z,15.21
2022-10-01T15:22:43.221Z,15.17
2022-10-01T15:25:46.549Z,15.21
2022-10-01T15:28:49.925Z,15.18
2022-10-01T15:31:55.225Z,15.19
2022-10-01T15:35:02.149Z,15.22
2022-10-01T15:38:05.327Z,15.19
2022-10-01T15:41:30.411Z,15.12
2022-10-01T15:44:47.831Z,15.08
2022-10-01T15:47:52.261Z,15.14
2022-10-01T15:51:01.255Z,15.09
2022-10-01T15:54:10.044Z,14.98
2022-10-01T15:57:18.583Z,14.94
2022-10-01T16:00:27.849Z,14.91
2022-10-01T16:03:33.659Z,14.89
2022-10-01T16:06:41.771Z,14.90
2022-10-01T16:09:52.685Z,14.91
2022-10-01T16:12:55.703Z,14.90
2022-10-01T16:16:29.199Z,14.87
2022-10-01T16:19:32.731Z,14.78
2022-10-01T16:22:39.719Z,14.80
2022-10-01T16:25:45.507Z,14.73
2022-10-01T16:28:48.677Z,14.65
2022-10-01T16:31:51.862Z,14.57
2022-10-01T16:34:54.621Z,14.53
2022-10-01T16:37:59.359Z,14.53
2022-10-01T16:41:02.502Z,14.49
2022-10-01T16:44:06.154Z,14.53
2022-10-01T16:47:11.195Z,14.53
2022-10-01T16:50:17.739Z,14.58
2022-10-01T16:53:24.735Z,14.49
2022-10-01T16:56:27.862Z,14.52
2022-10-01T16:59:31.787Z,14.53
2022-10-01T17:02:34.594Z,14.55
2022-10-01T17:05:38.686Z,14.57
2022-10-01T17:08:43.032Z,14.51
2022-10-01T17:11:46.345Z,14.53
2022-10-01T17:14:49.325Z,14.54
2022-10-01T17:17:51.986Z,14.51
2022-10-01T17:20:54.771Z,14.46
2022-10-01T17:24:00.596Z,14.41
2022-10-01T17:27:03.352Z,14.40
2022-10-01T17:30:07.470Z,14.40
2022-10-01T17:33:12.039Z,14.36
2022-10-01T17:36:15.006Z,14.47
2022-10-01T17:39:19.358Z,14.38
2022-10-01T17:42:22.187Z,14.39
2022-10-01T17:45:24.951Z,14.34
2022-10-01T17:48:29.985Z,14.45
2022-10-01T17:51:32.865Z,14.41
2022-10-01T17:54:38.727Z,14.37
2022-10-01T17:57:41.586Z,14.37
2022-10-01T18:00:44.447Z,14.37
2022-10-01T18:03:47.279Z,14.34
2022-10-01T18:06:52.159Z,14.31
2022-10-01T18:09:56.486Z,14.23
2022-10-01T18:12:59.276Z,14.24
2022-10-01T18:16:03.390Z,14.28
2022-10-01T18:22:30.180Z,14.19
2022-10-01T18:25:34.494Z,14.16
2022-10-01T18:28:37.883Z,14.21
2022-10-01T18:31:44.669Z,14.16
2022-10-01T18:34:54.613Z,14.12
2022-10-01T18:38:10.131Z,14.07
2022-10-01T18:41:25.090Z,14.02
2022-10-01T18:44:27.799Z,14.02
2022-10-01T18:47:42.827Z,13.92
2022-10-01T18:50:56.833Z,13.85
2022-10-01T18:54:15.852Z,13.74
2022-10-01T18:57:44.107Z,13.67
2022-10-01T19:00:55.653Z,13.60
2022-10-01T19:04:13.736Z,13.56
2022-10-01T19:07:29.794Z,13.53
2022-10-01T19:10:40.759Z,13.58
2022-10-01T19:13:55.623Z,13.57
2022-10-01T19:17:13.727Z,13.49
2022-10-01T19:20:45.801Z,13.51
2022-10-01T19:24:13.124Z,13.56
2022-10-01T19:27:38.381Z,13.52
2022-10-01T19:30:58.551Z,13.51
2022-10-01T19:34:09.191Z,13.48
2022-10-01T19:37:16.431Z,13.46
2022-10-01T19:40:30.275Z,13.55
2022-10-01T19:43:39.037Z,13.52
2022-10-01T19:46:45.610Z,13.54
2022-10-01T19:49:51.201Z,13.52
2022-10-01T19:52:58.471Z,13.56
2022-10-01T19:56:02.868Z,13.51
2022-10-01T19:59:11.819Z,13.55
2022-10-01T20:02:32.034Z,13.54
2022-10-01T20:05:43.096Z,13.53
2022-10-01T20:08:52.683Z,13.52
2022-10-01T20:12:32.717Z,13.55
2022-10-01T20:15:48.234Z,13.51
2022-10-01T20:19:01.302Z,13.51
2022-10-01T20:22:14.382Z,13.56
2022-10-01T20:25:28.891Z,13.55
2022-10-01T20:28:40.215Z,13.58
2022-10-01T20:31:51.906Z,13.58
2022-10-01T20:35:09.778Z,13.57
2022-10-01T20:38:16.303Z,13.59
2022-10-01T20:41:23.573Z,13.58
2022-10-01T20:44:29.795Z,13.55
2022-10-01T20:47:50.802Z,13.51
2022-10-01T20:51:01.483Z,13.53
2022-10-01T20:54:10.451Z,13.51
2022-10-01T20:57:21.616Z,13.51
2022-10-01T21:00:27.498Z,13.51
2022-10-01T21:03:34.377Z,13.57
2022-10-01T21:06:40.597Z,13.59
2022-10-01T21:09:49.141Z,13.61
2022-10-01T21:13:01.310Z,13.59
2022-10-01T21:16:15.561Z,13.62
2022-10-01T21:19:33.588Z,13.61
2022-10-01T21:22:54.005Z,13.60
2022-10-01T21:26:09.012Z,13.57
2022-10-01T21:29:26.258Z,13.54
2022-10-01T21:32:46.644Z,13.51
2022-10-01T21:35:53.694Z,13.48
2022-10-01T21:39:03.518Z,13.48
2022-10-01T21:42:15.284Z,13.49
2022-10-01T21:45:27.187Z,13.52
2022-10-01T21:48:40.041Z,13.57
2022-10-01T21:52:02.947Z,13.61
2022-10-01T21:55:34.457Z,13.59
2022-10-01T21:58:51.519Z,13.62
2022-10-01T22:02:05.882Z,13.59
2022-10-01T22:05:17.573Z,13.56
2022-10-01T22:08:42.347Z,13.55
2022-10-01T22:11:50.827Z,13.53
2022-10-01T22:14:55.421Z,13.51
2022-10-01T22:18:02.090Z,13.54
2022-10-01T22:21:10.106Z,13.50
2022-10-01T22:24:17.292Z,13.46
2022-10-01T22:27:26.252Z,13.46
2022-10-01T22:30:33.824Z,13.45
2022-10-01T22:33:41.153Z,13.46
2022-10-01T22:36:48.726Z,13.44
2022-10-01T22:39:58.498Z,13.44
2022-10-01T22:43:08.188Z,13.45
2022-10-01T22:46:47.495Z,13.45
2022-10-01T22:50:08.257Z,13.45
2022-10-01T22:53:30.675Z,13.47
2022-10-01T22:56:43.271Z,13.50
2022-10-01T22:59:58.123Z,13.47
2022-10-01T23:03:16.584Z,13.43
2022-10-01T23:06:29.586Z,13.38
2022-10-01T23:09:36.289Z,13.33
2022-10-01T23:12:48.754Z,13.26
2022-10-01T23:16:00.209Z,13.19
2022-10-01T23:19:20.852Z,13.10
2022-10-01T23:22:39.976Z,13.01
2022-10-01T23:25:59.187Z,12.96
2022-10-01T23:29:15.310Z,12.87
2022-10-01T23:32:30.034Z,12.82
2022-10-01T23:35:43.631Z,12.78
2022-10-01T23:39:03.070Z,12.73
2022-10-01T23:42:16.616Z,12.72
2022-10-01T23:45:26.254Z,12.70
2022-10-01T23:48:35.483Z,12.71
2022-10-01T23:51:44.263Z,12.71
2022-10-01T23:54:52.675Z,12.70
2022-10-01T23:58:03.183Z,12.77
