createdAt,value
2018-10-04T00:02:01.158Z,3.83
2018-10-04T00:04:30.415Z,4.10
2018-10-04T00:06:59.659Z,4.17
2018-10-04T00:09:28.941Z,4.27
2018-10-04T00:11:58.194Z,4.33
2018-10-04T00:14:27.425Z,4.50
2018-10-04T00:16:59.839Z,4.20
2018-10-04T00:19:28.945Z,4.50
2018-10-04T00:22:03.995Z,4.00
2018-10-04T00:24:33.234Z,4.10
2018-10-04T00:27:02.444Z,4.03
2018-10-04T00:29:31.640Z,4.43
2018-10-04T00:32:02.482Z,4.40
2018-10-04T00:34:31.517Z,4.53
2018-10-04T00:37:00.902Z,4.37
2018-10-04T00:39:29.987Z,4.63
2018-10-04T00:41:59.242Z,4.37
2018-10-04T00:44:39.710Z,4.60
2018-10-04T00:47:20.117Z,4.27
2018-10-04T00:49:49.922Z,3.83
2018-10-04T00:52:19.509Z,3.87
2018-10-04T00:54:48.813Z,3.70
2018-10-04T00:57:17.839Z,3.47
2018-10-04T00:59:46.949Z,4.07
2018-10-04T01:02:16.300Z,4.30
2018-10-04T01:04:48.553Z,4.37
2018-10-04T01:07:17.676Z,4.57
2018-10-04T01:09:46.762Z,4.50
2018-10-04T01:12:15.885Z,4.17
2018-10-04T01:14:45.766Z,4.93
2018-10-04T01:17:14.966Z,3.87
2018-10-04T01:19:45.251Z,4.50
2018-10-04T01:22:14.475Z,4.30
2018-10-04T01:24:43.627Z,4.10
2018-10-04T01:27:39.806Z,4.43
2018-10-04T01:33:42.011Z,4.43
2018-10-04T01:36:13.113Z,4.50
2018-10-04T01:38:42.551Z,4.63
2018-10-04T01:41:37.407Z,4.53
2018-10-04T01:44:10.642Z,4.93
2018-10-04T01:50:11.229Z,4.80
2018-10-04T01:52:54.690Z,4.97
2018-10-04T01:55:31.519Z,5.10
2018-10-04T01:58:00.910Z,4.70
2018-10-04T02:00:34.230Z,5.53
2018-10-04T02:03:06.877Z,5.10
2018-10-04T02:05:36.001Z,5.33
2018-10-04T02:08:05.166Z,4.97
2018-10-04T02:10:41.749Z,5.23
2018-10-04T02:13:13.129Z,5.07
2018-10-04T02:15:42.315Z,4.93
2018-10-04T02:18:11.505Z,4.70
2018-10-04T02:20:40.982Z,5.10
2018-10-04T02:23:10.113Z,5.23
2018-10-04T02:25:39.343Z,5.33
2018-10-04T02:28:46.884Z,4.93
2018-10-04T02:31:16.075Z,5.17
2018-10-04T02:37:16.626Z,4.40
2018-10-04T02:39:45.758Z,5.20
2018-10-04T02:42:14.773Z,5.53
2018-10-04T02:44:43.917Z,4.97
2018-10-04T02:47:13.139Z,4.80
2018-10-04T02:49:43.142Z,4.50
2018-10-04T02:52:23.194Z,5.03
2018-10-04T02:54:57.638Z,4.67
2018-10-04T02:57:27.499Z,5.67
2018-10-04T02:59:56.491Z,5.43
2018-10-04T03:02:40.062Z,4.60
2018-10-04T03:05:09.307Z,5.10
2018-10-04T03:07:38.433Z,4.90
2018-10-04T03:10:07.742Z,5.47
2018-10-04T03:12:40.613Z,5.30
2018-10-04T03:15:09.678Z,5.67
2018-10-04T03:17:38.826Z,5.60
2018-10-04T03:20:09.055Z,5.90
2018-10-04T03:22:38.069Z,5.87
2018-10-04T03:25:07.322Z,5.30
2018-10-04T03:27:36.776Z,5.47
2018-10-04T03:30:18.993Z,5.73
2018-10-04T03:32:47.930Z,5.40
2018-10-04T03:35:17.159Z,5.80
2018-10-04T03:37:46.529Z,5.90
2018-10-04T03:43:47.000Z,6.63
2018-10-04T03:46:16.070Z,6.43
2018-10-04T03:48:45.164Z,6.20
2018-10-04T03:51:15.704Z,6.17
2018-10-04T03:53:44.802Z,5.83
2018-10-04T03:56:15.462Z,6.77
2018-10-04T03:58:44.641Z,6.00
2018-10-04T04:01:14.008Z,6.20
2018-10-04T04:03:43.179Z,6.50
2018-10-04T04:06:12.420Z,5.57
2018-10-04T04:08:41.642Z,6.47
2018-10-04T04:11:10.690Z,6.00
2018-10-04T04:13:39.753Z,6.33
2018-10-04T04:16:08.777Z,5.73
2018-10-04T04:18:38.236Z,6.97
2018-10-04T04:23:45.834Z,6.67
2018-10-04T04:26:15.858Z,6.40
2018-10-04T04:28:44.954Z,6.40
2018-10-04T04:32:01.489Z,5.47
2018-10-04T04:34:30.694Z,6.07
2018-10-04T04:37:09.826Z,6.23
2018-10-04T04:39:38.904Z,6.20
2018-10-04T04:42:08.189Z,6.30
2018-10-04T04:44:37.398Z,6.43
2018-10-04T04:47:06.680Z,6.63
2018-10-04T04:49:35.979Z,7.97
2018-10-04T04:52:05.222Z,6.77
2018-10-04T04:55:41.947Z,7.00
2018-10-04T04:58:12.394Z,7.73
2018-10-04T05:00:43.610Z,8.10
2018-10-04T05:03:12.828Z,7.63
2018-10-04T05:05:41.892Z,6.30
2018-10-04T05:08:11.542Z,7.70
2018-10-04T05:10:40.674Z,8.47
2018-10-04T05:13:11.351Z,8.23
2018-10-04T05:15:40.558Z,8.07
2018-10-04T05:18:09.683Z,8.13
2018-10-04T05:20:41.035Z,8.03
2018-10-04T05:23:10.377Z,9.73
2018-10-04T05:25:40.537Z,8.70
2018-10-04T05:28:09.730Z,9.90
2018-10-04T05:30:38.878Z,8.33
2018-10-04T05:33:07.999Z,9.03
2018-10-04T05:35:37.220Z,8.10
2018-10-04T05:38:06.401Z,8.70
2018-10-04T05:40:35.511Z,9.73
2018-10-04T05:43:04.650Z,9.43
2018-10-04T05:45:33.902Z,9.10
2018-10-04T05:48:03.095Z,9.03
2018-10-04T05:50:32.192Z,9.60
2018-10-04T05:53:01.769Z,9.63
2018-10-04T05:55:30.922Z,10.13
2018-10-04T05:58:00.429Z,9.53
2018-10-04T06:00:35.477Z,10.00
2018-10-04T06:03:04.530Z,9.97
2018-10-04T06:05:34.426Z,10.60
2018-10-04T06:08:03.848Z,10.67
2018-10-04T06:10:33.665Z,10.50
2018-10-04T06:13:03.686Z,10.63
2018-10-04T06:15:38.093Z,10.70
2018-10-04T06:18:07.850Z,11.00
2018-10-04T06:20:43.743Z,11.50
2018-10-04T06:23:12.854Z,10.40
2018-10-04T06:25:42.003Z,14.20
2018-10-04T06:28:11.746Z,55.67
2018-10-04T06:30:41.957Z,36.23
2018-10-04T06:33:10.975Z,11.77
2018-10-04T06:35:39.982Z,11.53
2018-10-04T06:38:09.849Z,11.97
2018-10-04T06:40:40.787Z,11.70
2018-10-04T06:43:09.949Z,10.80
2018-10-04T06:45:39.169Z,11.07
2018-10-04T06:48:08.558Z,11.70
2018-10-04T06:50:38.346Z,10.70
2018-10-04T06:53:09.829Z,9.80
2018-10-04T06:55:41.063Z,11.60
2018-10-04T06:58:10.318Z,17.37
2018-10-04T07:00:40.486Z,10.40
2018-10-04T07:03:09.600Z,10.43
2018-10-04T07:05:40.374Z,10.47
2018-10-04T07:08:10.695Z,11.57
2018-10-04T07:10:39.830Z,10.00
2018-10-04T07:13:09.838Z,10.40
2018-10-04T07:15:42.090Z,10.73
2018-10-04T07:18:14.213Z,8.77
2018-10-04T07:20:43.393Z,8.30
2018-10-04T07:23:12.525Z,8.77
2018-10-04T07:25:43.767Z,7.73
2018-10-04T07:28:14.281Z,7.07
2018-10-04T07:30:43.486Z,6.70
2018-10-04T07:33:12.775Z,6.57
2018-10-04T07:35:41.982Z,6.80
2018-10-04T07:38:11.952Z,6.83
2018-10-04T07:40:41.235Z,6.97
2018-10-04T07:43:11.011Z,6.30
2018-10-04T07:45:40.174Z,6.20
2018-10-04T07:48:09.294Z,6.03
2018-10-04T07:50:38.610Z,5.70
2018-10-04T07:53:07.843Z,5.33
2018-10-04T07:55:37.097Z,5.13
2018-10-04T07:58:06.281Z,4.60
2018-10-04T08:00:35.394Z,4.37
2018-10-04T08:03:06.189Z,4.37
2018-10-04T08:05:35.368Z,3.83
2018-10-04T08:08:04.478Z,4.37
2018-10-04T08:10:33.873Z,3.97
2018-10-04T08:13:03.122Z,4.07
2018-10-04T08:15:32.315Z,3.87
2018-10-04T08:18:02.010Z,3.43
2018-10-04T08:20:31.896Z,4.10
2018-10-04T08:23:01.078Z,3.00
2018-10-04T08:25:30.401Z,3.60
2018-10-04T08:27:59.619Z,3.90
2018-10-04T08:30:28.605Z,3.07
2018-10-04T08:32:57.763Z,2.90
2018-10-04T08:35:26.945Z,3.37
2018-10-04T08:37:56.542Z,3.70
2018-10-04T08:40:26.058Z,2.80
2018-10-04T08:42:55.086Z,3.13
2018-10-04T08:45:24.304Z,3.27
2018-10-04T08:47:53.489Z,3.57
2018-10-04T08:50:22.787Z,3.57
2018-10-04T08:52:53.753Z,3.20
2018-10-04T08:55:28.945Z,3.10
2018-10-04T08:57:58.067Z,2.85
2018-10-04T09:00:29.931Z,3.50
2018-10-04T09:03:01.310Z,3.80
2018-10-04T09:05:30.489Z,2.90
2018-10-04T09:07:59.574Z,3.02
2018-10-04T09:10:28.690Z,2.95
2018-10-04T09:12:57.788Z,3.10
2018-10-04T09:15:27.445Z,3.37
2018-10-04T09:17:57.603Z,3.00
2018-10-04T09:20:26.632Z,3.02
2018-10-04T09:22:55.810Z,2.87
2018-10-04T09:25:24.946Z,3.40
2018-10-04T09:27:54.103Z,3.10
2018-10-04T09:30:28.469Z,2.85
2018-10-04T09:32:57.627Z,2.90
2018-10-04T09:35:26.778Z,2.90
2018-10-04T09:37:55.876Z,2.80
2018-10-04T09:40:25.122Z,3.45
2018-10-04T09:42:54.333Z,2.80
2018-10-04T09:45:23.478Z,3.02
2018-10-04T09:47:57.915Z,2.83
2018-10-04T09:50:32.209Z,3.27
2018-10-04T09:53:01.920Z,3.00
2018-10-04T09:55:36.136Z,3.08
2018-10-04T09:58:05.329Z,2.95
2018-10-04T10:02:41.815Z,3.58
2018-10-04T10:05:12.384Z,2.92
2018-10-04T10:07:41.849Z,2.95
2018-10-04T10:10:11.081Z,2.67
2018-10-04T10:12:40.798Z,2.62
2018-10-04T10:15:12.570Z,3.05
2018-10-04T10:17:41.898Z,2.85
2018-10-04T10:20:11.577Z,2.50
2018-10-04T10:22:40.758Z,3.60
2018-10-04T10:25:09.893Z,3.42
2018-10-04T10:27:38.956Z,3.00
2018-10-04T10:30:08.321Z,3.15
2018-10-04T10:32:37.432Z,2.70
2018-10-04T10:35:07.332Z,2.60
2018-10-04T10:37:36.586Z,3.42
2018-10-04T10:40:05.771Z,3.08
2018-10-04T10:42:34.933Z,2.58
2018-10-04T10:45:04.094Z,2.47
2018-10-04T10:47:33.280Z,2.75
2018-10-04T10:50:02.881Z,2.83
2018-10-04T10:52:32.975Z,3.58
2018-10-04T10:55:02.249Z,3.22
2018-10-04T10:57:33.277Z,2.95
2018-10-04T11:00:03.229Z,3.02
2018-10-04T11:02:33.209Z,2.42
2018-10-04T11:05:02.470Z,3.35
2018-10-04T11:07:31.684Z,3.85
2018-10-04T11:10:01.098Z,3.20
2018-10-04T11:12:30.313Z,3.50
2018-10-04T11:14:59.511Z,2.77
2018-10-04T11:17:28.668Z,2.83
2018-10-04T11:19:57.906Z,3.27
2018-10-04T11:22:26.925Z,3.05
2018-10-04T11:24:56.138Z,2.90
2018-10-04T11:27:25.353Z,3.67
2018-10-04T11:29:54.538Z,3.40
2018-10-04T11:32:23.693Z,3.98
2018-10-04T11:34:53.917Z,3.47
2018-10-04T11:37:23.735Z,3.70
2018-10-04T11:39:53.147Z,3.40
2018-10-04T11:42:22.349Z,3.47
2018-10-04T11:44:54.918Z,3.70
2018-10-04T11:47:33.085Z,3.20
2018-10-04T11:50:02.613Z,3.42
2018-10-04T11:52:31.717Z,3.65
2018-10-04T11:55:00.813Z,3.33
2018-10-04T11:57:29.906Z,3.10
2018-10-04T11:59:59.033Z,3.27
2018-10-04T12:02:29.822Z,3.10
2018-10-04T12:04:59.015Z,3.12
2018-10-04T12:07:28.146Z,3.50
2018-10-04T12:09:57.233Z,3.30
2018-10-04T12:12:26.360Z,3.40
2018-10-04T12:14:55.652Z,3.80
2018-10-04T12:17:24.614Z,3.50
2018-10-04T12:19:53.957Z,3.33
2018-10-04T12:22:23.001Z,3.10
2018-10-04T12:24:52.273Z,3.33
2018-10-04T12:27:21.538Z,3.33
2018-10-04T12:29:50.654Z,3.33
2018-10-04T12:32:19.706Z,3.75
2018-10-04T12:34:48.782Z,4.08
2018-10-04T12:37:18.003Z,4.50
2018-10-04T12:39:47.536Z,3.80
2018-10-04T12:42:16.610Z,4.22
2018-10-04T12:44:45.802Z,3.52
2018-10-04T12:47:15.004Z,4.12
2018-10-04T12:49:44.287Z,3.40
2018-10-04T12:52:13.690Z,3.92
2018-10-04T12:54:42.812Z,3.60
2018-10-04T12:57:13.386Z,3.90
2018-10-04T12:59:42.739Z,4.10
2018-10-04T13:02:11.943Z,3.98
2018-10-04T13:04:41.103Z,3.35
2018-10-04T13:07:10.515Z,3.72
2018-10-04T13:09:39.606Z,3.92
2018-10-04T13:12:08.715Z,3.92
2018-10-04T13:14:37.845Z,4.03
2018-10-04T13:17:07.294Z,3.52
2018-10-04T13:19:36.389Z,3.33
2018-10-04T13:22:05.730Z,3.90
2018-10-04T13:24:35.805Z,3.20
2018-10-04T13:27:05.049Z,4.37
2018-10-04T13:29:34.306Z,3.60
2018-10-04T13:32:03.577Z,3.65
2018-10-04T13:34:33.553Z,3.98
2018-10-04T13:37:02.850Z,4.28
2018-10-04T13:39:31.929Z,4.17
2018-10-04T13:42:00.996Z,4.30
2018-10-04T13:44:30.233Z,4.10
2018-10-04T13:46:59.412Z,4.12
2018-10-04T13:49:28.503Z,3.65
2018-10-04T13:51:57.774Z,3.77
2018-10-04T13:54:26.953Z,3.72
2018-10-04T13:56:56.028Z,3.87
2018-10-04T13:59:25.316Z,3.55
2018-10-04T14:01:54.407Z,3.87
2018-10-04T14:04:23.482Z,3.92
2018-10-04T14:06:52.690Z,3.52
2018-10-04T14:09:21.771Z,4.12
2018-10-04T14:11:50.850Z,4.33
2018-10-04T14:14:19.921Z,3.92
2018-10-04T14:16:49.137Z,4.10
2018-10-04T14:19:18.474Z,3.47
2018-10-04T14:21:47.610Z,4.45
2018-10-04T14:24:16.890Z,4.17
2018-10-04T14:26:46.566Z,4.70
2018-10-04T14:29:15.787Z,4.08
2018-10-04T14:31:45.326Z,4.97
2018-10-04T14:34:14.438Z,5.90
2018-10-04T14:36:43.810Z,4.00
2018-10-04T14:39:12.938Z,4.50
2018-10-04T14:41:42.072Z,4.35
2018-10-04T14:44:11.325Z,4.20
2018-10-04T14:46:40.521Z,5.08
2018-10-04T14:49:09.729Z,4.47
2018-10-04T14:51:38.763Z,4.47
2018-10-04T14:54:07.777Z,3.80
2018-10-04T14:56:36.846Z,4.47
2018-10-04T14:59:06.106Z,4.40
2018-10-04T15:01:36.418Z,4.75
2018-10-04T15:04:05.678Z,4.42
2018-10-04T15:06:34.910Z,3.85
2018-10-04T15:09:05.277Z,4.30
2018-10-04T15:11:34.631Z,3.67
2018-10-04T15:14:03.809Z,3.67
2018-10-04T15:16:33.522Z,4.10
2018-10-04T15:19:02.716Z,3.72
2018-10-04T15:21:31.894Z,3.37
2018-10-04T15:24:00.991Z,3.27
2018-10-04T15:26:30.111Z,3.50
2018-10-04T15:28:59.302Z,3.47
2018-10-04T15:31:28.459Z,3.30
2018-10-04T15:33:58.086Z,3.73
2018-10-04T15:36:27.217Z,4.00
2018-10-04T15:38:56.382Z,3.62
2018-10-04T15:41:26.568Z,3.65
2018-10-04T15:43:57.453Z,3.20
2018-10-04T15:46:26.668Z,3.40
2018-10-04T15:48:55.803Z,3.37
2018-10-04T15:51:25.172Z,3.80
2018-10-04T15:53:54.390Z,3.85
2018-10-04T15:56:23.502Z,3.87
2018-10-04T15:58:52.898Z,3.77
2018-10-04T16:01:22.406Z,4.00
2018-10-04T16:03:51.527Z,3.80
2018-10-04T16:06:21.680Z,3.90
2018-10-04T16:08:51.507Z,4.05
2018-10-04T16:11:20.818Z,3.87
2018-10-04T16:13:50.215Z,3.70
2018-10-04T16:16:19.593Z,3.20
2018-10-04T16:18:50.182Z,3.83
2018-10-04T16:21:19.966Z,3.22
2018-10-04T16:23:49.943Z,3.67
2018-10-04T16:26:19.161Z,4.20
2018-10-04T16:28:48.339Z,3.60
2018-10-04T16:31:17.754Z,4.27
2018-10-04T16:33:49.998Z,5.17
2018-10-04T16:36:22.456Z,3.77
2018-10-04T16:38:54.175Z,4.03
2018-10-04T16:41:26.680Z,3.23
2018-10-04T16:44:00.248Z,3.47
2018-10-04T16:46:32.207Z,3.50
2018-10-04T16:49:04.735Z,3.67
2018-10-04T16:51:41.321Z,4.20
2018-10-04T16:54:11.138Z,3.70
2018-10-04T16:56:41.077Z,3.55
2018-10-04T16:59:10.360Z,3.80
2018-10-04T17:01:39.545Z,3.67
2018-10-04T17:04:08.683Z,4.60
2018-10-04T17:06:37.874Z,4.13
2018-10-04T17:09:08.955Z,4.50
2018-10-04T17:11:38.314Z,9.17
2018-10-04T17:14:08.050Z,13.70
2018-10-04T17:16:37.890Z,11.30
2018-10-04T17:19:07.528Z,8.03
2018-10-04T17:21:49.237Z,8.40
2018-10-04T17:24:31.965Z,8.50
2018-10-04T17:27:11.049Z,8.03
2018-10-04T17:29:43.068Z,6.43
2018-10-04T17:32:16.289Z,6.23
2018-10-04T17:34:53.707Z,6.50
2018-10-04T17:37:23.209Z,6.40
2018-10-04T17:39:53.028Z,6.47
2018-10-04T17:42:38.750Z,6.43
2018-10-04T17:45:08.481Z,6.33
2018-10-04T17:47:38.861Z,6.13
2018-10-04T17:50:09.850Z,5.93
2018-10-04T17:52:39.235Z,6.50
2018-10-04T17:55:08.559Z,5.80
2018-10-04T17:57:40.327Z,4.97
2018-10-04T18:00:11.831Z,5.70
2018-10-04T18:02:41.805Z,5.20
2018-10-04T18:05:11.618Z,6.50
2018-10-04T18:07:41.325Z,5.30
2018-10-04T18:10:10.652Z,5.07
2018-10-04T18:12:39.926Z,5.70
2018-10-04T18:15:09.238Z,6.20
2018-10-04T18:17:38.521Z,5.80
2018-10-04T18:20:07.901Z,5.30
2018-10-04T18:22:37.183Z,5.13
2018-10-04T18:25:06.478Z,5.87
2018-10-04T18:27:35.670Z,4.70
2018-10-04T18:30:05.120Z,6.27
2018-10-04T18:32:34.499Z,9.00
2018-10-04T18:35:03.719Z,6.40
2018-10-04T18:37:32.930Z,5.53
2018-10-04T18:40:02.222Z,5.70
2018-10-04T18:42:31.775Z,6.77
2018-10-04T18:45:01.138Z,6.37
2018-10-04T18:47:30.405Z,6.77
2018-10-04T18:50:00.187Z,6.33
2018-10-04T18:52:29.413Z,5.50
2018-10-04T18:54:59.319Z,6.00
2018-10-04T18:57:29.415Z,7.23
2018-10-04T18:59:58.759Z,7.90
2018-10-04T19:02:28.310Z,10.37
2018-10-04T19:04:57.633Z,7.67
2018-10-04T19:07:26.938Z,8.43
2018-10-04T19:09:56.200Z,7.87
2018-10-04T19:12:25.614Z,7.13
2018-10-04T19:14:54.822Z,6.57
2018-10-04T19:17:24.128Z,6.80
2018-10-04T19:19:53.287Z,6.00
2018-10-04T19:22:23.633Z,7.47
2018-10-04T19:24:52.970Z,6.47
2018-10-04T19:27:22.150Z,7.00
2018-10-04T19:29:51.350Z,6.90
2018-10-04T19:32:20.606Z,5.90
2018-10-04T19:34:50.020Z,6.07
2018-10-04T19:37:19.362Z,5.80
2018-10-04T19:39:48.737Z,5.63
2018-10-04T19:42:18.134Z,5.73
2018-10-04T19:44:47.499Z,5.93
2018-10-04T19:47:16.680Z,6.13
2018-10-04T19:49:45.864Z,6.07
2018-10-04T19:52:15.030Z,4.73
2018-10-04T19:54:44.333Z,5.70
2018-10-04T19:57:13.847Z,5.03
2018-10-04T19:59:43.087Z,5.73
2018-10-04T20:02:12.235Z,5.73
2018-10-04T20:04:41.585Z,5.67
2018-10-04T20:07:10.730Z,6.60
2018-10-04T20:09:40.078Z,6.77
2018-10-04T20:12:09.369Z,6.13
2018-10-04T20:14:38.609Z,7.13
2018-10-04T20:17:08.090Z,6.33
2018-10-04T20:19:37.332Z,7.73
2018-10-04T20:22:10.506Z,6.57
2018-10-04T20:24:39.714Z,6.53
2018-10-04T20:27:09.170Z,5.40
2018-10-04T20:29:38.349Z,6.83
2018-10-04T20:32:09.745Z,7.07
2018-10-04T20:34:39.157Z,6.27
2018-10-04T20:37:08.465Z,6.60
2018-10-04T20:39:38.218Z,6.40
2018-10-04T20:42:07.464Z,6.40
2018-10-04T20:44:36.738Z,6.57
2018-10-04T20:47:06.070Z,6.73
2018-10-04T20:49:35.367Z,6.93
2018-10-04T20:52:04.895Z,7.03
2018-10-04T20:54:34.280Z,6.40
2018-10-04T20:57:03.406Z,7.03
2018-10-04T20:59:32.714Z,6.63
2018-10-04T21:02:01.982Z,6.73
2018-10-04T21:04:31.396Z,7.60
2018-10-04T21:07:00.756Z,6.93
2018-10-04T21:09:29.936Z,6.80
2018-10-04T21:11:59.221Z,5.97
2018-10-04T21:14:29.449Z,6.23
2018-10-04T21:16:59.512Z,5.23
2018-10-04T21:19:28.812Z,5.97
2018-10-04T21:21:58.254Z,6.43
2018-10-04T21:24:27.402Z,6.07
2018-10-04T21:26:56.662Z,6.23
2018-10-04T21:29:25.964Z,5.97
2018-10-04T21:31:55.236Z,5.60
2018-10-04T21:34:24.516Z,5.97
2018-10-04T21:36:54.392Z,6.17
2018-10-04T21:39:23.481Z,5.47
2018-10-04T21:41:52.738Z,5.63
2018-10-04T21:44:22.948Z,6.07
2018-10-04T21:46:52.341Z,6.07
2018-10-04T21:49:21.647Z,6.53
2018-10-04T21:51:50.842Z,6.07
2018-10-04T21:54:20.042Z,6.27
2018-10-04T21:56:49.422Z,6.43
2018-10-04T21:59:18.653Z,6.10
2018-10-04T22:01:48.470Z,5.77
2018-10-04T22:04:17.775Z,6.37
2018-10-04T22:06:47.111Z,6.63
2018-10-04T22:09:16.293Z,4.90
2018-10-04T22:11:45.516Z,5.60
2018-10-04T22:14:14.780Z,5.87
2018-10-04T22:16:44.123Z,5.20
2018-10-04T22:19:13.473Z,5.60
2018-10-04T22:21:42.754Z,6.37
2018-10-04T22:24:12.003Z,5.77
2018-10-04T22:26:41.231Z,4.70
2018-10-04T22:29:10.573Z,5.47
2018-10-04T22:31:39.974Z,5.10
2018-10-04T22:34:09.197Z,5.23
2018-10-04T22:36:38.456Z,4.83
2018-10-04T22:39:08.590Z,5.30
2018-10-04T22:41:37.833Z,4.67
2018-10-04T22:44:07.243Z,5.37
2018-10-04T22:46:36.625Z,4.77
2018-10-04T22:49:05.911Z,4.87
2018-10-04T22:51:35.087Z,5.50
2018-10-04T22:54:04.325Z,5.37
2018-10-04T22:56:33.511Z,5.73
2018-10-04T22:59:02.790Z,5.40
2018-10-04T23:01:31.986Z,4.87
2018-10-04T23:04:01.104Z,5.27
2018-10-04T23:06:30.314Z,5.67
2018-10-04T23:08:59.639Z,4.57
2018-10-04T23:11:28.882Z,5.63
2018-10-04T23:13:58.212Z,4.87
2018-10-04T23:16:27.470Z,5.73
2018-10-04T23:18:56.724Z,4.70
2018-10-04T23:21:25.829Z,4.40
2018-10-04T23:23:54.982Z,4.83
2018-10-04T23:26:25.482Z,5.30
2018-10-04T23:28:54.718Z,5.60
2018-10-04T23:31:23.942Z,5.47
2018-10-04T23:33:53.199Z,5.13
2018-10-04T23:36:22.379Z,4.33
2018-10-04T23:38:51.582Z,4.83
2018-10-04T23:41:20.824Z,5.07
2018-10-04T23:43:50.090Z,5.37
2018-10-04T23:46:19.351Z,4.27
2018-10-04T23:48:48.632Z,5.10
2018-10-04T23:51:17.894Z,5.83
2018-10-04T23:53:47.028Z,5.80
2018-10-04T23:56:16.226Z,5.17
2018-10-04T23:58:45.503Z,5.07
