createdAt,value
2019-04-26T00:01:22.897Z,20.90
2019-04-26T00:03:52.784Z,20.05
2019-04-26T00:06:22.800Z,19.65
2019-04-26T00:08:54.278Z,20.55
2019-04-26T00:11:29.029Z,19.73
2019-04-26T00:14:00.583Z,20.23
2019-04-26T00:16:48.166Z,20.25
2019-04-26T00:19:18.141Z,19.50
2019-04-26T00:21:48.267Z,19.57
2019-04-26T00:24:19.400Z,19.07
2019-04-26T00:26:49.349Z,19.45
2019-04-26T00:29:19.243Z,19.10
2019-04-26T00:31:49.102Z,18.32
2019-04-26T00:34:19.629Z,17.80
2019-04-26T00:36:50.439Z,18.75
2019-04-26T00:39:20.391Z,18.37
2019-04-26T00:41:50.313Z,18.25
2019-04-26T00:44:20.909Z,19.15
2019-04-26T00:49:22.062Z,17.62
2019-04-26T00:51:52.562Z,18.62
2019-04-26T00:54:24.358Z,18.77
2019-04-26T00:56:55.462Z,18.32
2019-04-26T00:59:25.985Z,19.07
2019-04-26T01:01:57.415Z,19.90
2019-04-26T01:04:27.188Z,18.65
2019-04-26T01:06:59.533Z,19.73
2019-04-26T01:09:29.283Z,20.97
2019-04-26T01:12:01.910Z,20.50
2019-04-26T01:14:31.778Z,18.92
2019-04-26T01:17:01.623Z,20.40
2019-04-26T01:19:33.310Z,19.10
2019-04-26T01:22:05.958Z,19.90
2019-04-26T01:24:37.700Z,19.42
2019-04-26T01:27:08.604Z,19.80
2019-04-26T01:29:38.487Z,19.57
2019-04-26T01:32:11.372Z,20.23
2019-04-26T01:34:42.201Z,19.12
2019-04-26T01:37:12.661Z,20.30
2019-04-26T01:39:47.085Z,20.35
2019-04-26T01:42:35.268Z,20.68
2019-04-26T01:45:10.538Z,20.05
2019-04-26T01:47:40.711Z,19.45
2019-04-26T01:50:12.148Z,22.10
2019-04-26T01:52:44.546Z,22.05
2019-04-26T01:55:16.033Z,21.40
2019-04-26T01:57:45.921Z,21.82
2019-04-26T02:00:33.961Z,21.97
2019-04-26T02:03:17.662Z,22.25
2019-04-26T02:05:47.523Z,22.35
2019-04-26T02:08:17.397Z,22.35
2019-04-26T02:10:47.275Z,22.17
2019-04-26T02:13:17.243Z,22.48
2019-04-26T02:15:47.085Z,22.75
2019-04-26T02:18:16.928Z,22.67
2019-04-26T02:21:07.671Z,26.87
2019-04-26T02:26:26.644Z,24.40
2019-04-26T02:28:56.629Z,24.15
2019-04-26T02:31:28.783Z,25.35
2019-04-26T02:33:59.136Z,23.90
2019-04-26T02:36:48.072Z,25.05
2019-04-26T02:39:05.752Z,23.98
2019-04-26T02:41:37.222Z,23.32
2019-04-26T02:44:09.951Z,23.20
2019-04-26T02:46:44.455Z,22.65
2019-04-26T02:49:21.855Z,23.52
2019-04-26T02:52:03.442Z,22.87
2019-04-26T02:54:47.742Z,22.52
2019-04-26T02:57:20.560Z,23.05
2019-04-26T02:59:53.254Z,22.70
2019-04-26T03:02:24.093Z,22.98
2019-04-26T03:04:56.776Z,24.12
2019-04-26T03:07:33.850Z,22.77
2019-04-26T03:10:04.646Z,22.87
2019-04-26T03:12:39.474Z,23.92
2019-04-26T03:15:30.363Z,24.20
2019-04-26T03:20:50.907Z,23.10
2019-04-26T03:23:56.187Z,23.22
2019-04-26T03:26:43.512Z,23.55
2019-04-26T03:29:25.096Z,23.02
2019-04-26T03:32:00.793Z,23.73
2019-04-26T03:34:54.041Z,23.40
2019-04-26T03:37:47.234Z,23.83
2019-04-26T03:40:38.953Z,23.75
2019-04-26T03:43:17.270Z,25.30
2019-04-26T03:46:13.934Z,23.55
2019-04-26T03:48:49.177Z,25.32
2019-04-26T03:51:41.054Z,23.92
2019-04-26T03:54:13.848Z,24.87
2019-04-26T03:56:48.303Z,22.55
2019-04-26T03:59:25.605Z,24.82
2019-04-26T04:01:59.985Z,24.55
2019-04-26T04:04:36.959Z,24.87
2019-04-26T04:07:08.923Z,24.63
2019-04-26T04:09:42.867Z,22.67
2019-04-26T04:12:21.765Z,23.42
2019-04-26T04:14:57.631Z,21.90
2019-04-26T04:17:34.776Z,21.55
2019-04-26T04:20:20.644Z,22.70
2019-04-26T04:23:14.502Z,21.42
2019-04-26T04:25:48.822Z,20.82
2019-04-26T04:28:36.267Z,21.17
2019-04-26T04:31:27.130Z,22.55
2019-04-26T04:34:08.336Z,20.75
2019-04-26T04:36:48.844Z,21.82
2019-04-26T04:39:23.640Z,20.82
2019-04-26T04:42:21.580Z,20.23
2019-04-26T04:45:04.638Z,21.45
2019-04-26T04:48:20.463Z,19.65
2019-04-26T04:51:11.471Z,20.17
2019-04-26T04:53:49.900Z,20.05
2019-04-26T04:56:54.132Z,21.77
2019-04-26T04:59:29.679Z,21.93
2019-04-26T05:02:12.835Z,22.32
2019-04-26T05:04:51.081Z,22.50
2019-04-26T05:07:32.671Z,23.25
2019-04-26T05:10:17.095Z,23.62
2019-04-26T05:12:58.819Z,22.07
2019-04-26T05:15:36.083Z,21.07
2019-04-26T05:18:29.967Z,20.97
2019-04-26T05:21:17.640Z,21.40
2019-04-26T05:23:51.415Z,21.52
2019-04-26T05:26:46.011Z,21.70
2019-04-26T05:29:54.111Z,22.70
2019-04-26T05:32:54.730Z,25.32
2019-04-26T05:38:38.573Z,26.75
2019-04-26T05:41:33.862Z,27.55
2019-04-26T05:44:22.981Z,26.33
2019-04-26T05:47:33.609Z,27.30
2019-04-26T05:50:10.840Z,28.35
2019-04-26T05:53:10.602Z,27.35
2019-04-26T05:55:59.853Z,27.73
2019-04-26T05:58:38.245Z,31.00
2019-04-26T06:01:21.533Z,31.40
2019-04-26T06:04:28.681Z,31.35
2019-04-26T06:07:11.588Z,33.33
2019-04-26T06:09:58.624Z,31.87
2019-04-26T06:12:38.718Z,31.52
2019-04-26T06:15:15.884Z,32.63
2019-04-26T06:18:01.859Z,29.85
2019-04-26T06:20:46.639Z,31.07
2019-04-26T06:23:22.090Z,31.23
2019-04-26T06:26:33.692Z,28.75
2019-04-26T06:29:34.961Z,28.90
2019-04-26T06:32:25.648Z,30.25
2019-04-26T06:35:20.132Z,30.70
2019-04-26T06:38:03.999Z,31.10
2019-04-26T06:40:48.542Z,28.23
2019-04-26T06:43:22.390Z,28.57
2019-04-26T06:46:05.479Z,26.95
2019-04-26T06:48:45.649Z,25.68
2019-04-26T06:51:24.836Z,23.75
2019-04-26T06:53:58.679Z,24.95
2019-04-26T06:56:48.227Z,22.87
2019-04-26T06:59:40.462Z,22.50
2019-04-26T07:02:19.282Z,21.27
2019-04-26T07:05:00.780Z,21.05
2019-04-26T07:07:33.514Z,19.20
2019-04-26T07:10:06.371Z,18.92
2019-04-26T07:12:40.686Z,17.90
2019-04-26T07:15:45.106Z,17.95
2019-04-26T07:18:23.882Z,18.32
2019-04-26T07:20:58.302Z,17.23
2019-04-26T07:23:47.438Z,17.67
2019-04-26T07:26:36.525Z,17.27
2019-04-26T07:29:31.527Z,17.53
2019-04-26T07:32:28.198Z,17.98
2019-04-26T07:35:30.087Z,18.00
2019-04-26T07:38:09.069Z,17.10
2019-04-26T07:40:52.318Z,18.20
2019-04-26T07:43:48.938Z,17.87
2019-04-26T07:46:54.799Z,16.62
2019-04-26T07:50:00.473Z,16.35
2019-04-26T07:52:51.143Z,16.55
2019-04-26T07:55:47.951Z,16.07
2019-04-26T07:58:42.414Z,16.73
2019-04-26T08:01:41.541Z,16.40
2019-04-26T08:04:18.476Z,16.57
2019-04-26T08:07:10.423Z,16.80
2019-04-26T08:09:46.184Z,15.93
2019-04-26T08:12:18.725Z,15.63
2019-04-26T08:14:58.630Z,15.78
2019-04-26T08:17:35.553Z,15.80
2019-04-26T08:20:13.974Z,15.63
2019-04-26T08:22:46.950Z,16.10
2019-04-26T08:25:19.532Z,16.52
2019-04-26T08:27:53.449Z,14.40
2019-04-26T08:30:25.236Z,15.15
2019-04-26T08:32:57.970Z,13.55
2019-04-26T08:35:30.432Z,13.53
2019-04-26T08:38:07.960Z,14.05
2019-04-26T08:40:35.565Z,13.90
2019-04-26T08:43:27.307Z,16.23
2019-04-26T08:46:03.220Z,13.03
2019-04-26T08:48:46.721Z,12.70
2019-04-26T08:51:20.646Z,13.80
2019-04-26T08:53:53.142Z,11.93
2019-04-26T08:56:28.370Z,11.55
2019-04-26T08:59:01.140Z,12.37
2019-04-26T09:01:41.995Z,10.93
2019-04-26T09:04:15.665Z,10.72
2019-04-26T09:07:07.854Z,12.63
2019-04-26T09:09:41.512Z,10.98
2019-04-26T09:12:22.850Z,10.80
2019-04-26T09:14:48.800Z,13.48
2019-04-26T09:17:18.704Z,10.80
2019-04-26T09:19:48.845Z,11.83
2019-04-26T09:22:32.263Z,10.88
2019-04-26T09:25:03.737Z,11.35
2019-04-26T09:27:35.420Z,11.78
2019-04-26T09:30:11.360Z,11.38
2019-04-26T09:33:02.007Z,13.40
2019-04-26T09:35:30.729Z,11.53
2019-04-26T09:38:00.649Z,12.37
2019-04-26T09:40:30.763Z,11.73
2019-04-26T09:43:20.393Z,12.55
2019-04-26T09:46:08.033Z,12.60
2019-04-26T09:48:57.804Z,11.53
2019-04-26T09:51:27.712Z,13.35
2019-04-26T09:53:58.543Z,13.18
2019-04-26T09:56:28.386Z,12.20
2019-04-26T09:59:01.533Z,12.45
2019-04-26T10:01:30.462Z,13.00
2019-04-26T10:04:00.279Z,12.98
2019-04-26T10:06:30.998Z,12.85
2019-04-26T10:09:02.495Z,12.58
2019-04-26T10:11:35.513Z,13.15
2019-04-26T10:14:06.915Z,13.30
2019-04-26T10:16:44.493Z,14.07
2019-04-26T10:19:14.763Z,14.43
2019-04-26T10:21:44.592Z,15.13
2019-04-26T10:24:14.362Z,13.88
2019-04-26T10:26:44.303Z,14.30
2019-04-26T10:29:14.124Z,13.95
2019-04-26T10:31:47.532Z,14.43
2019-04-26T10:34:15.723Z,14.47
2019-04-26T10:36:45.609Z,14.28
2019-04-26T10:39:17.063Z,13.85
2019-04-26T10:41:46.964Z,14.45
2019-04-26T10:44:16.801Z,13.62
2019-04-26T10:46:55.301Z,13.85
2019-04-26T10:49:37.397Z,15.45
2019-04-26T10:52:12.052Z,15.75
2019-04-26T10:54:46.006Z,15.32
2019-04-26T10:57:17.256Z,15.60
2019-04-26T10:59:51.660Z,14.73
2019-04-26T11:02:21.608Z,14.30
2019-04-26T11:04:51.433Z,14.58
2019-04-26T11:07:21.212Z,14.63
2019-04-26T11:09:51.138Z,15.10
2019-04-26T11:12:21.410Z,14.33
2019-04-26T11:14:53.329Z,14.25
2019-04-26T11:17:22.964Z,14.70
2019-04-26T11:19:52.851Z,14.93
2019-04-26T11:22:29.370Z,15.35
2019-04-26T11:24:55.091Z,15.45
2019-04-26T11:27:25.003Z,15.23
2019-04-26T11:29:55.028Z,15.90
2019-04-26T11:32:24.935Z,14.58
2019-04-26T11:34:58.755Z,14.33
2019-04-26T11:37:26.452Z,15.05
2019-04-26T11:39:56.289Z,14.43
2019-04-26T11:42:26.222Z,15.50
2019-04-26T11:45:05.753Z,16.35
2019-04-26T11:47:27.725Z,16.05
2019-04-26T11:49:57.704Z,17.23
2019-04-26T11:52:27.602Z,16.15
2019-04-26T11:54:57.522Z,17.27
2019-04-26T11:57:27.420Z,16.25
2019-04-26T11:59:57.333Z,15.88
2019-04-26T12:02:27.296Z,16.05
2019-04-26T12:07:38.356Z,15.43
2019-04-26T12:10:11.338Z,15.38
2019-04-26T12:12:43.084Z,15.13
2019-04-26T12:15:12.963Z,16.02
2019-04-26T12:20:12.010Z,15.72
2019-04-26T12:22:43.332Z,14.60
2019-04-26T12:25:13.507Z,15.10
2019-04-26T12:27:43.531Z,14.25
2019-04-26T12:32:42.956Z,16.10
2019-04-26T12:35:15.484Z,15.43
2019-04-26T12:37:45.376Z,15.05
2019-04-26T12:42:47.344Z,15.03
2019-04-26T12:45:23.716Z,14.43
2019-04-26T12:47:57.938Z,14.47
2019-04-26T12:50:29.492Z,14.03
2019-04-26T12:52:59.415Z,14.35
2019-04-26T12:55:29.344Z,14.68
2019-04-26T12:57:59.177Z,14.38
2019-04-26T13:00:33.194Z,14.58
2019-04-26T13:03:03.397Z,14.35
2019-04-26T13:05:33.301Z,13.93
2019-04-26T13:08:03.267Z,14.78
2019-04-26T13:10:35.605Z,13.85
2019-04-26T13:13:07.989Z,14.20
2019-04-26T13:16:01.142Z,13.25
2019-04-26T13:18:31.838Z,12.35
2019-04-26T13:21:03.128Z,12.65
2019-04-26T13:23:36.747Z,11.55
2019-04-26T13:26:06.761Z,12.33
2019-04-26T13:28:36.572Z,12.23
2019-04-26T13:31:06.408Z,12.85
2019-04-26T13:33:36.327Z,13.35
2019-04-26T13:36:06.338Z,12.80
2019-04-26T13:38:39.294Z,11.45
2019-04-26T13:41:07.854Z,12.35
2019-04-26T13:43:37.694Z,12.73
2019-04-26T13:46:18.231Z,13.68
2019-04-26T13:49:05.879Z,13.55
2019-04-26T13:51:37.406Z,12.75
2019-04-26T13:54:07.304Z,12.90
2019-04-26T13:56:37.584Z,13.25
2019-04-26T13:59:07.666Z,12.68
2019-04-26T14:01:37.510Z,13.43
2019-04-26T14:04:08.915Z,13.68
2019-04-26T14:06:40.794Z,12.82
2019-04-26T14:09:12.067Z,13.35
2019-04-26T14:11:42.317Z,13.25
2019-04-26T14:14:12.233Z,13.22
2019-04-26T14:16:42.167Z,13.43
2019-04-26T14:19:15.564Z,13.20
2019-04-26T14:21:43.832Z,13.43
2019-04-26T14:24:19.656Z,13.70
2019-04-26T14:26:51.450Z,12.07
2019-04-26T14:29:21.333Z,13.35
2019-04-26T14:31:53.022Z,13.05
2019-04-26T14:34:23.154Z,12.68
2019-04-26T14:37:05.565Z,12.28
2019-04-26T14:39:38.216Z,13.30
2019-04-26T14:41:57.032Z,12.33
2019-04-26T14:44:31.362Z,13.15
2019-04-26T14:47:12.699Z,12.70
2019-04-26T14:49:38.911Z,12.75
2019-04-26T14:52:02.441Z,11.57
2019-04-26T14:54:32.388Z,12.53
2019-04-26T14:57:07.696Z,12.68
2019-04-26T14:59:52.813Z,12.50
2019-04-26T15:02:36.087Z,11.43
2019-04-26T15:05:24.475Z,12.58
2019-04-26T15:07:54.370Z,11.85
2019-04-26T15:10:25.891Z,12.85
2019-04-26T15:13:11.636Z,12.68
2019-04-26T15:15:32.073Z,12.85
2019-04-26T15:17:59.617Z,12.60
2019-04-26T15:20:30.430Z,12.65
2019-04-26T15:23:00.276Z,12.63
2019-04-26T15:25:30.127Z,11.63
2019-04-26T15:28:00.054Z,13.40
2019-04-26T15:30:34.269Z,12.65
2019-04-26T15:33:03.130Z,11.53
2019-04-26T15:35:35.818Z,13.22
2019-04-26T15:38:06.188Z,12.70
2019-04-26T15:40:54.103Z,13.05
2019-04-26T15:43:32.742Z,12.37
2019-04-26T15:46:17.310Z,12.50
2019-04-26T15:48:50.352Z,13.05
2019-04-26T15:51:24.456Z,13.65
2019-04-26T15:53:53.642Z,14.80
2019-04-26T15:56:23.571Z,13.50
2019-04-26T15:58:53.448Z,13.03
2019-04-26T16:01:23.342Z,14.18
2019-04-26T16:03:54.230Z,12.13
2019-04-26T16:09:58.327Z,13.43
2019-04-26T16:12:29.122Z,13.15
2019-04-26T16:15:02.448Z,14.68
2019-04-26T16:17:36.319Z,13.00
2019-04-26T16:20:13.711Z,13.40
2019-04-26T16:22:43.709Z,13.50
2019-04-26T16:25:15.087Z,14.00
2019-04-26T16:27:44.919Z,13.72
2019-04-26T16:30:37.511Z,12.25
2019-04-26T16:33:07.665Z,14.23
2019-04-26T16:35:44.824Z,14.10
2019-04-26T16:41:09.042Z,13.43
2019-04-26T16:43:44.690Z,12.70
2019-04-26T16:48:47.630Z,15.95
2019-04-26T16:51:17.573Z,12.65
2019-04-26T16:54:05.307Z,15.18
2019-04-26T16:56:25.742Z,13.85
2019-04-26T16:58:54.832Z,13.50
2019-04-26T17:00:45.680Z,13.62
2019-04-26T17:01:23.771Z,13.45
2019-04-26T17:03:53.766Z,14.40
2019-04-26T17:06:23.657Z,13.50
2019-04-26T17:09:00.857Z,14.23
2019-04-26T17:11:25.254Z,13.28
2019-04-26T17:13:57.032Z,12.65
2019-04-26T17:16:29.656Z,13.45
2019-04-26T17:19:01.610Z,13.13
2019-04-26T17:21:35.852Z,14.00
2019-04-26T17:24:23.180Z,13.93
2019-04-26T17:26:57.475Z,12.85
2019-04-26T17:29:27.924Z,14.50
2019-04-26T17:34:29.124Z,14.78
2019-04-26T17:37:00.105Z,14.95
2019-04-26T17:39:32.090Z,14.18
2019-04-26T17:42:02.040Z,14.75
2019-04-26T17:44:34.090Z,14.18
2019-04-26T17:47:03.564Z,15.05
2019-04-26T17:49:34.697Z,14.30
2019-04-26T17:52:06.237Z,15.03
2019-04-26T17:54:45.930Z,15.28
2019-04-26T17:57:08.872Z,16.90
2019-04-26T17:59:45.286Z,15.32
2019-04-26T18:02:24.112Z,16.20
2019-04-26T18:04:43.228Z,15.83
2019-04-26T18:07:34.634Z,15.60
2019-04-26T18:09:47.023Z,15.83
2019-04-26T18:12:16.850Z,16.70
2019-04-26T18:14:46.765Z,17.20
2019-04-26T18:17:33.056Z,17.10
2019-04-26T18:20:19.114Z,16.90
2019-04-26T18:23:10.080Z,17.20
2019-04-26T18:25:41.292Z,19.15
2019-04-26T18:28:14.591Z,19.07
2019-04-26T18:30:46.194Z,18.75
2019-04-26T18:33:13.539Z,18.80
2019-04-26T18:35:45.171Z,19.25
2019-04-26T18:38:15.960Z,20.48
2019-04-26T18:41:00.138Z,20.02
2019-04-26T18:43:23.610Z,20.08
2019-04-26T18:46:12.823Z,20.55
2019-04-26T18:48:44.252Z,20.75
2019-04-26T18:51:14.047Z,19.82
2019-04-26T18:54:05.107Z,19.17
2019-04-26T18:56:39.459Z,20.15
2019-04-26T18:59:11.518Z,22.48
2019-04-26T19:01:42.164Z,28.17
2019-04-26T19:04:14.908Z,26.60
2019-04-26T19:06:43.582Z,22.82
2019-04-26T19:09:15.667Z,23.67
2019-04-26T19:11:48.631Z,26.93
2019-04-26T19:14:34.930Z,24.77
2019-04-26T19:17:09.229Z,26.65
2019-04-26T19:19:49.435Z,25.90
2019-04-26T19:22:20.876Z,22.00
2019-04-26T19:24:54.184Z,23.73
2019-04-26T19:27:26.560Z,17.82
2019-04-26T19:29:55.558Z,21.95
2019-04-26T19:32:25.530Z,20.70
2019-04-26T19:34:55.351Z,17.27
2019-04-26T19:37:25.226Z,18.20
2019-04-26T19:39:55.115Z,15.30
2019-04-26T19:42:27.046Z,16.77
2019-04-26T19:45:11.702Z,15.00
2019-04-26T19:47:35.468Z,14.78
2019-04-26T19:50:23.294Z,14.23
2019-04-26T19:52:57.525Z,14.40
2019-04-26T19:55:32.018Z,14.80
2019-04-26T19:58:03.517Z,13.45
2019-04-26T20:00:33.501Z,15.30
2019-04-26T20:03:03.357Z,13.60
2019-04-26T20:05:36.328Z,14.28
2019-04-26T20:08:06.101Z,14.68
2019-04-26T20:10:40.434Z,13.20
2019-04-26T20:13:14.893Z,14.07
2019-04-26T20:15:40.224Z,14.43
2019-04-26T20:18:12.077Z,13.83
2019-04-26T20:20:41.580Z,14.15
2019-04-26T20:23:12.364Z,13.48
2019-04-26T20:25:46.840Z,12.63
2019-04-26T20:28:16.723Z,13.58
2019-04-26T20:30:57.891Z,12.90
2019-04-26T20:33:26.727Z,12.70
2019-04-26T20:36:01.021Z,11.85
2019-04-26T20:38:28.870Z,13.22
2019-04-26T20:40:58.717Z,13.93
2019-04-26T20:43:28.644Z,11.25
2019-04-26T20:46:13.779Z,11.60
2019-04-26T20:48:33.176Z,11.50
2019-04-26T20:51:06.471Z,10.10
2019-04-26T20:53:40.124Z,11.35
2019-04-26T20:56:09.812Z,11.00
2019-04-26T20:58:42.334Z,11.00
2019-04-26T21:01:12.517Z,10.25
2019-04-26T21:03:44.612Z,9.63
2019-04-26T21:06:13.112Z,10.23
2019-04-26T21:08:43.068Z,9.98
2019-04-26T21:11:13.637Z,10.53
2019-04-26T21:13:43.692Z,10.10
2019-04-26T21:16:15.524Z,9.08
2019-04-26T21:18:45.256Z,9.70
2019-04-26T21:21:16.179Z,10.40
2019-04-26T21:23:47.809Z,9.40
2019-04-26T21:26:29.134Z,9.83
2019-04-26T21:29:06.603Z,8.73
2019-04-26T21:31:47.060Z,10.20
2019-04-26T21:34:24.374Z,9.30
2019-04-26T21:37:04.647Z,9.25
2019-04-26T21:39:39.377Z,8.98
2019-04-26T21:42:11.797Z,8.70
2019-04-26T21:44:44.673Z,9.20
2019-04-26T21:47:13.554Z,8.90
2019-04-26T21:49:43.370Z,9.38
2019-04-26T21:52:13.731Z,9.53
2019-04-26T21:54:44.546Z,8.63
2019-04-26T21:57:18.359Z,9.08
2019-04-26T21:59:47.751Z,8.50
2019-04-26T22:02:18.384Z,9.53
2019-04-26T22:07:17.271Z,8.60
2019-04-26T22:09:48.748Z,8.55
2019-04-26T22:12:18.669Z,8.15
2019-04-26T22:14:50.750Z,8.10
2019-04-26T22:17:24.281Z,8.53
2019-04-26T22:19:55.885Z,8.50
2019-04-26T22:22:27.358Z,7.75
2019-04-26T22:24:58.769Z,8.40
2019-04-26T22:27:28.593Z,8.58
2019-04-26T22:29:58.417Z,7.95
2019-04-26T22:32:28.326Z,7.58
2019-04-26T22:34:58.181Z,7.53
2019-04-26T22:37:30.118Z,7.70
2019-04-26T22:39:59.676Z,7.95
2019-04-26T22:42:33.017Z,7.22
2019-04-26T22:45:13.511Z,6.35
2019-04-26T22:47:47.613Z,6.58
2019-04-26T22:50:20.928Z,7.47
2019-04-26T22:52:51.485Z,7.03
2019-04-26T22:55:24.041Z,6.30
2019-04-26T22:57:53.113Z,6.97
2019-04-26T23:00:28.077Z,7.22
2019-04-26T23:02:58.223Z,7.15
2019-04-26T23:05:30.576Z,6.50
2019-04-26T23:08:00.932Z,6.58
2019-04-26T23:10:34.100Z,6.55
2019-04-26T23:13:13.139Z,6.92
2019-04-26T23:16:05.245Z,7.70
2019-04-26T23:18:49.835Z,6.62
2019-04-26T23:21:33.920Z,8.88
2019-04-26T23:24:04.862Z,8.85
2019-04-26T23:26:37.445Z,8.23
2019-04-26T23:29:08.697Z,8.13
2019-04-26T23:31:41.626Z,8.60
2019-04-26T23:34:09.380Z,10.32
2019-04-26T23:36:39.365Z,11.08
2019-04-26T23:39:12.124Z,10.32
2019-04-26T23:41:41.656Z,9.25
2019-04-26T23:44:13.218Z,10.13
2019-04-26T23:46:43.342Z,8.40
2019-04-26T23:49:14.462Z,11.68
2019-04-26T23:51:45.878Z,9.70
2019-04-26T23:54:15.789Z,9.15
2019-04-26T23:56:45.649Z,8.08
2019-04-26T23:59:20.756Z,9.05
