createdAt,value
2022-08-28T00:01:38.462Z,0.00
2022-08-28T00:06:46.248Z,0.00
2022-08-28T00:11:38.348Z,0.00
2022-08-28T00:16:38.197Z,0.00
2022-08-28T00:21:38.107Z,0.00
2022-08-28T00:26:38.268Z,0.00
2022-08-28T00:31:37.970Z,0.00
2022-08-28T00:36:39.278Z,0.00
2022-08-28T00:41:37.827Z,0.00
2022-08-28T00:46:38.007Z,0.00
2022-08-28T00:51:40.815Z,0.00
2022-08-28T00:56:37.813Z,0.00
2022-08-28T01:01:37.608Z,0.00
2022-08-28T01:06:37.511Z,0.00
2022-08-28T01:11:37.535Z,0.00
2022-08-28T01:16:45.450Z,0.00
2022-08-28T01:21:44.295Z,0.00
2022-08-28T01:26:37.396Z,0.00
2022-08-28T01:31:37.573Z,0.00
2022-08-28T01:36:37.169Z,0.00
2022-08-28T01:41:37.138Z,0.00
2022-08-28T01:46:37.638Z,0.00
2022-08-28T01:51:40.903Z,0.00
2022-08-28T01:56:36.830Z,0.00
2022-08-28T02:01:36.898Z,0.00
2022-08-28T02:06:36.662Z,0.00
2022-08-28T02:11:36.928Z,0.00
2022-08-28T02:16:36.684Z,0.00
2022-08-28T02:21:36.643Z,0.00
2022-08-28T02:26:36.451Z,0.00
2022-08-28T02:31:36.418Z,0.00
2022-08-28T02:36:36.378Z,0.00
2022-08-28T02:41:36.257Z,0.00
2022-08-28T02:46:36.198Z,0.00
2022-08-28T02:51:39.480Z,0.00
2022-08-28T02:56:36.015Z,0.00
2022-08-28T03:01:36.273Z,0.00
2022-08-28T03:06:35.931Z,0.00
2022-08-28T03:11:35.898Z,0.00
2022-08-28T03:16:35.878Z,0.00
2022-08-28T03:21:35.873Z,0.00
2022-08-28T03:26:35.781Z,0.00
2022-08-28T03:31:43.031Z,0.00
2022-08-28T03:36:35.539Z,0.00
2022-08-28T03:41:35.599Z,0.00
2022-08-28T03:46:35.539Z,0.00
2022-08-28T03:51:38.373Z,0.00
2022-08-28T03:56:35.251Z,4.00
2022-08-28T04:01:35.431Z,4.00
2022-08-28T04:06:36.183Z,12.00
2022-08-28T04:11:35.139Z,24.00
2022-08-28T04:16:35.152Z,36.00
2022-08-28T04:21:35.086Z,60.00
2022-08-28T04:26:34.880Z,100.00
2022-08-28T04:31:34.855Z,164.00
2022-08-28T04:36:34.778Z,208.00
2022-08-28T04:42:52.313Z,256.00
2022-08-28T04:48:00.415Z,284.00
2022-08-28T04:52:53.056Z,268.00
2022-08-28T04:57:52.173Z,272.00
2022-08-28T05:02:51.964Z,304.00
2022-08-28T05:07:52.084Z,408.00
2022-08-28T05:12:51.853Z,384.00
2022-08-28T05:17:51.820Z,420.00
2022-08-28T05:22:51.677Z,460.00
2022-08-28T05:27:51.754Z,532.00
2022-08-28T05:33:02.081Z,668.00
2022-08-28T05:37:59.013Z,1024.00
2022-08-28T05:42:51.464Z,1556.00
2022-08-28T05:47:59.242Z,2032.00
2022-08-28T05:52:51.376Z,2024.00
2022-08-28T05:57:51.254Z,1848.00
2022-08-28T06:02:51.186Z,2412.00
2022-08-28T06:07:51.116Z,2864.00
2022-08-28T06:12:51.033Z,3608.00
2022-08-28T06:17:52.388Z,4568.00
2022-08-28T06:22:50.907Z,4920.00
2022-08-28T06:27:51.036Z,5004.00
2022-08-28T06:32:53.929Z,5312.00
2022-08-28T06:37:51.055Z,6340.00
2022-08-28T06:42:51.895Z,6576.00
2022-08-28T06:47:50.523Z,7108.00
2022-08-28T06:52:50.594Z,7688.00
2022-08-28T06:57:50.533Z,7524.00
2022-08-28T07:02:50.514Z,7872.00
2022-08-28T07:07:50.324Z,9136.00
2022-08-28T07:12:50.234Z,9180.00
2022-08-28T07:17:50.154Z,9420.00
2022-08-28T07:22:50.181Z,10080.00
2022-08-28T07:27:51.182Z,10772.00
2022-08-28T07:32:53.341Z,12728.00
2022-08-28T07:37:50.131Z,13408.00
2022-08-28T07:42:51.111Z,12928.00
2022-08-28T07:47:50.081Z,13132.00
2022-08-28T07:52:49.724Z,14000.00
2022-08-28T07:57:49.736Z,14556.00
2022-08-28T08:02:57.076Z,18208.00
2022-08-28T08:07:49.526Z,16672.00
2022-08-28T08:12:49.443Z,17120.00
2022-08-28T08:17:49.479Z,15968.00
2022-08-28T08:22:49.293Z,13176.00
2022-08-28T08:27:49.333Z,11400.00
2022-08-28T08:32:54.461Z,10180.00
2022-08-28T08:37:49.224Z,10680.00
2022-08-28T08:42:49.213Z,13020.00
2022-08-28T08:47:49.083Z,12236.00
2022-08-28T08:52:48.984Z,15052.00
2022-08-28T08:57:49.447Z,12504.00
2022-08-28T09:02:48.831Z,16608.00
2022-08-28T09:07:53.005Z,15244.00
2022-08-28T09:12:48.645Z,14348.00
2022-08-28T09:17:48.773Z,12148.00
2022-08-28T09:22:56.026Z,15200.00
2022-08-28T09:27:48.644Z,15044.00
2022-08-28T09:32:51.396Z,11356.00
2022-08-28T09:37:48.268Z,13400.00
2022-08-28T09:42:48.338Z,11276.00
2022-08-28T09:47:48.203Z,13592.00
2022-08-28T09:52:55.578Z,14384.00
2022-08-28T09:57:48.046Z,8404.00
2022-08-28T10:02:48.016Z,9248.00
2022-08-28T10:07:48.056Z,14132.00
2022-08-28T10:12:47.900Z,13860.00
2022-08-28T10:17:47.829Z,13644.00
2022-08-28T10:22:47.788Z,9808.00
2022-08-28T10:27:47.589Z,12736.00
2022-08-28T10:32:50.584Z,14584.00
2022-08-28T10:37:47.571Z,10764.00
2022-08-28T10:42:48.365Z,10468.00
2022-08-28T10:47:47.546Z,7912.00
2022-08-28T10:52:47.318Z,9448.00
2022-08-28T10:57:47.196Z,7196.00
2022-08-28T11:02:47.685Z,7556.00
2022-08-28T11:07:47.088Z,7600.00
2022-08-28T11:12:47.046Z,7324.00
2022-08-28T11:17:46.987Z,6988.00
2022-08-28T11:22:46.944Z,6844.00
2022-08-28T11:27:47.076Z,6656.00
2022-08-28T11:32:49.874Z,6524.00
2022-08-28T11:37:46.838Z,6376.00
2022-08-28T11:42:46.701Z,6360.00
2022-08-28T11:47:46.565Z,6352.00
2022-08-28T11:52:46.573Z,6372.00
2022-08-28T11:57:46.393Z,6252.00
2022-08-28T12:02:46.799Z,6284.00
2022-08-28T12:07:46.305Z,6368.00
2022-08-28T12:12:46.374Z,6280.00
2022-08-28T12:17:46.149Z,6308.00
2022-08-28T12:22:46.365Z,6304.00
2022-08-28T12:27:45.997Z,6288.00
2022-08-28T12:32:49.102Z,6296.00
2022-08-28T12:37:52.335Z,6452.00
2022-08-28T12:42:46.984Z,6600.00
2022-08-28T12:47:45.736Z,7044.00
2022-08-28T12:52:45.853Z,9236.00
2022-08-28T12:57:45.707Z,10492.00
2022-08-28T13:02:50.672Z,11216.00
2022-08-28T13:07:45.546Z,9156.00
2022-08-28T13:12:55.975Z,8360.00
2022-08-28T13:17:46.382Z,6716.00
2022-08-28T13:22:50.681Z,7988.00
2022-08-28T13:27:46.279Z,6604.00
2022-08-28T13:32:48.188Z,6672.00
2022-08-28T13:37:45.116Z,6248.00
2022-08-28T13:42:45.061Z,7360.00
2022-08-28T13:47:44.971Z,7752.00
2022-08-28T13:52:45.155Z,6736.00
2022-08-28T13:57:44.822Z,6040.00
2022-08-28T14:02:44.886Z,5984.00
2022-08-28T14:07:52.634Z,5544.00
2022-08-28T14:12:52.118Z,6116.00
2022-08-28T14:17:44.791Z,5908.00
2022-08-28T14:22:44.580Z,5808.00
2022-08-28T14:27:44.534Z,6532.00
2022-08-28T14:32:47.446Z,6788.00
2022-08-28T14:37:44.322Z,7652.00
2022-08-28T14:42:44.306Z,4528.00
2022-08-28T14:47:44.223Z,6408.00
2022-08-28T14:52:44.182Z,4540.00
2022-08-28T14:57:44.069Z,8252.00
2022-08-28T15:02:44.062Z,5324.00
2022-08-28T15:07:43.975Z,8544.00
2022-08-28T15:12:43.926Z,8016.00
2022-08-28T15:17:43.776Z,8400.00
2022-08-28T15:22:43.831Z,8620.00
2022-08-28T15:27:43.751Z,8648.00
2022-08-28T15:32:46.618Z,8452.00
2022-08-28T15:37:43.521Z,5376.00
2022-08-28T15:42:43.844Z,4232.00
2022-08-28T15:47:43.368Z,3928.00
2022-08-28T15:52:43.343Z,3756.00
2022-08-28T15:57:43.488Z,3652.00
2022-08-28T16:02:43.273Z,3536.00
2022-08-28T16:07:43.103Z,3412.00
2022-08-28T16:12:43.072Z,3288.00
2022-08-28T16:17:43.036Z,3192.00
2022-08-28T16:22:43.051Z,3104.00
2022-08-28T16:27:43.027Z,3020.00
2022-08-28T16:32:46.738Z,2932.00
2022-08-28T16:37:42.882Z,2844.00
2022-08-28T16:42:42.668Z,2724.00
2022-08-28T16:47:44.239Z,2616.00
2022-08-28T16:52:50.643Z,2504.00
2022-08-28T16:57:50.100Z,2388.00
2022-08-28T17:02:42.602Z,2240.00
2022-08-28T17:07:42.587Z,2096.00
2022-08-28T17:12:42.378Z,1948.00
2022-08-28T17:17:42.271Z,1788.00
2022-08-28T17:22:42.378Z,1636.00
2022-08-28T17:27:42.256Z,1468.00
2022-08-28T17:32:45.926Z,1292.00
2022-08-28T17:37:42.244Z,1120.00
2022-08-28T17:42:42.105Z,952.00
2022-08-28T17:47:41.956Z,784.00
2022-08-28T17:52:41.886Z,624.00
2022-08-28T17:57:41.764Z,472.00
2022-08-28T18:02:41.919Z,336.00
2022-08-28T18:07:41.917Z,220.00
2022-08-28T18:12:41.656Z,136.00
2022-08-28T18:20:20.882Z,48.00
2022-08-28T18:25:20.447Z,20.00
2022-08-28T19:07:59.319Z,0.00
2022-08-28T19:12:58.991Z,0.00
2022-08-28T19:17:58.989Z,0.00
2022-08-28T19:22:58.998Z,0.00
2022-08-28T19:27:59.395Z,0.00
2022-08-28T19:32:58.771Z,0.00
2022-08-28T19:37:58.895Z,0.00
2022-08-28T19:42:58.711Z,0.00
2022-08-28T19:47:58.709Z,0.00
2022-08-28T19:52:58.501Z,0.00
2022-08-28T19:58:01.708Z,0.00
2022-08-28T20:02:58.469Z,0.00
2022-08-28T20:07:58.331Z,0.00
2022-08-28T20:12:58.304Z,0.00
2022-08-28T20:17:58.299Z,0.00
2022-08-28T20:22:58.066Z,0.00
2022-08-28T20:28:01.563Z,0.00
2022-08-28T20:32:57.951Z,0.00
2022-08-28T20:37:57.954Z,0.00
2022-08-28T20:42:57.936Z,0.00
2022-08-28T20:47:57.921Z,0.00
2022-08-28T20:52:57.954Z,0.00
2022-08-28T20:58:00.762Z,0.00
2022-08-28T21:02:57.694Z,0.00
2022-08-28T21:07:57.633Z,0.00
2022-08-28T21:12:57.576Z,0.00
2022-08-28T21:17:58.226Z,0.00
2022-08-28T21:22:57.348Z,0.00
2022-08-28T21:27:57.264Z,0.00
2022-08-28T21:32:57.175Z,0.00
2022-08-28T21:37:57.206Z,0.00
2022-08-28T21:42:57.085Z,0.00
2022-08-28T21:47:56.985Z,0.00
2022-08-28T21:52:56.933Z,0.00
2022-08-28T21:57:59.938Z,0.00
2022-08-28T22:02:56.856Z,0.00
2022-08-28T22:07:56.761Z,0.00
2022-08-28T22:12:56.701Z,0.00
2022-08-28T22:17:56.638Z,0.00
2022-08-28T22:22:56.579Z,0.00
2022-08-28T22:27:56.573Z,0.00
2022-08-28T22:33:03.893Z,0.00
2022-08-28T22:37:56.421Z,0.00
2022-08-28T22:42:56.277Z,0.00
2022-08-28T22:47:56.243Z,0.00
2022-08-28T22:52:56.156Z,0.00
2022-08-28T22:57:59.092Z,0.00
2022-08-28T23:02:56.025Z,0.00
2022-08-28T23:07:56.042Z,0.00
2022-08-28T23:12:55.901Z,0.00
2022-08-28T23:17:55.801Z,0.00
2022-08-28T23:23:03.551Z,0.00
2022-08-28T23:28:14.615Z,0.00
2022-08-28T23:34:08.913Z,0.00
2022-08-28T23:39:07.138Z,0.00
2022-08-28T23:44:09.033Z,0.00
2022-08-28T23:49:07.061Z,0.00
2022-08-28T23:54:06.971Z,0.00
2022-08-28T23:59:06.909Z,0.00
