createdAt,value
2023-04-26T00:00:14.810Z,1
2023-04-26T00:01:15.245Z,1
2023-04-26T00:02:15.753Z,1
2023-04-26T00:03:15.838Z,1
2023-04-26T00:04:17.411Z,1
2023-04-26T00:05:15.834Z,1
2023-04-26T00:07:14.777Z,4
2023-04-26T00:08:14.733Z,4
2023-04-26T00:11:14.859Z,4
2023-04-26T00:12:15.177Z,4
2023-04-26T00:13:15.381Z,4
2023-04-26T00:14:14.748Z,4
2023-04-26T00:15:15.176Z,4
2023-04-26T00:16:15.742Z,4
2023-04-26T00:17:15.451Z,5
2023-04-26T00:18:15.087Z,5
2023-04-26T00:19:15.074Z,5
2023-04-26T00:20:15.546Z,5
2023-04-26T00:22:14.233Z,4
2023-04-26T00:23:14.635Z,4
2023-04-26T00:24:15.335Z,4
2023-04-26T00:25:14.667Z,4
2023-04-26T00:26:14.864Z,4
2023-04-26T00:27:15.255Z,4
2023-04-26T00:28:15.364Z,4
2023-04-26T00:29:14.743Z,4
2023-04-26T00:30:14.803Z,4
2023-04-26T00:31:15.028Z,4
2023-04-26T00:32:14.778Z,1
2023-04-26T00:33:15.420Z,1
2023-04-26T00:34:15.151Z,1
2023-04-26T00:38:14.056Z,4
2023-04-26T00:39:14.974Z,4
2023-04-26T00:40:15.709Z,4
2023-04-26T00:41:14.682Z,4
2023-04-26T00:42:14.811Z,5
2023-04-26T00:43:15.089Z,5
2023-04-26T00:44:15.192Z,5
2023-04-26T00:45:14.597Z,5
2023-04-26T00:46:15.939Z,5
2023-04-26T00:47:15.612Z,5
2023-04-26T00:49:14.837Z,5
2023-04-26T00:50:15.373Z,5
2023-04-26T00:51:15.649Z,5
2023-04-26T00:55:14.657Z,5
2023-04-26T00:56:15.338Z,5
2023-04-26T00:57:15.090Z,5
2023-04-26T00:58:15.469Z,5
2023-04-26T00:59:14.578Z,5
2023-04-26T01:00:15.017Z,5
2023-04-26T01:01:15.161Z,5
2023-04-26T01:02:15.698Z,5
2023-04-26T01:03:16.398Z,5
2023-04-26T01:04:15.779Z,5
2023-04-26T01:05:14.911Z,5
2023-04-26T01:06:15.640Z,5
2023-04-26T01:09:14.485Z,3
2023-04-26T01:10:15.031Z,3
2023-04-26T01:11:15.237Z,3
2023-04-26T01:12:14.731Z,5
2023-04-26T01:13:14.584Z,5
2023-04-26T01:14:15.220Z,5
2023-04-26T01:15:15.477Z,5
2023-04-26T01:16:15.001Z,5
2023-04-26T01:17:15.758Z,5
2023-04-26T01:19:14.753Z,5
2023-04-26T01:20:15.217Z,5
2023-04-26T01:21:14.898Z,5
2023-04-26T01:22:15.278Z,5
2023-04-26T01:27:15.412Z,4
2023-04-26T01:28:15.067Z,4
2023-04-26T01:29:15.191Z,4
2023-04-26T01:30:14.742Z,4
2023-04-26T01:31:15.293Z,4
2023-04-26T01:32:15.151Z,4
2023-04-26T01:36:14.450Z,4
2023-04-26T01:37:13.930Z,4
2023-04-26T01:38:15.382Z,4
2023-04-26T01:39:15.208Z,4
2023-04-26T01:40:15.412Z,4
2023-04-26T01:41:15.009Z,4
2023-04-26T01:42:15.257Z,5
2023-04-26T01:43:15.615Z,5
2023-04-26T01:44:15.043Z,5
2023-04-26T01:45:15.381Z,5
2023-04-26T01:47:14.693Z,6
2023-04-26T01:48:15.354Z,6
2023-04-26T01:49:15.333Z,6
2023-04-26T01:50:14.372Z,6
2023-04-26T01:51:14.792Z,6
2023-04-26T01:52:14.917Z,7
2023-04-26T01:53:15.369Z,7
2023-04-26T01:54:15.527Z,7
2023-04-26T01:58:14.553Z,7
2023-04-26T01:59:15.171Z,7
2023-04-26T02:00:15.244Z,7
2023-04-26T02:01:15.546Z,7
2023-04-26T02:02:16.089Z,5
2023-04-26T02:03:15.164Z,5
2023-04-26T02:04:15.595Z,5
2023-04-26T02:05:15.223Z,5
2023-04-26T02:06:14.176Z,5
2023-04-26T02:07:15.379Z,5
2023-04-26T02:08:14.443Z,5
2023-04-26T02:09:15.035Z,5
2023-04-26T02:10:15.370Z,5
2023-04-26T02:11:14.563Z,5
2023-04-26T02:12:14.900Z,4
2023-04-26T02:13:14.976Z,4
2023-04-26T02:14:15.111Z,4
2023-04-26T02:15:15.679Z,4
2023-04-26T02:17:14.741Z,4
2023-04-26T02:18:15.368Z,4
2023-04-26T02:19:15.440Z,4
2023-04-26T02:20:15.549Z,4
2023-04-26T02:21:14.690Z,4
2023-04-26T02:22:15.106Z,5
2023-04-26T02:23:15.547Z,5
2023-04-26T02:24:14.701Z,5
2023-04-26T02:25:14.929Z,5
2023-04-26T02:26:14.899Z,5
2023-04-26T02:27:15.213Z,6
2023-04-26T02:28:15.629Z,6
2023-04-26T02:29:14.894Z,6
2023-04-26T02:34:14.999Z,7
2023-04-26T02:35:15.025Z,7
2023-04-26T02:36:14.988Z,7
2023-04-26T02:37:14.637Z,6
2023-04-26T02:38:14.828Z,6
2023-04-26T02:39:14.956Z,6
2023-04-26T02:40:15.205Z,6
2023-04-26T02:41:15.479Z,6
2023-04-26T02:42:15.353Z,6
2023-04-26T02:43:14.679Z,6
2023-04-26T02:44:14.957Z,6
2023-04-26T02:45:15.378Z,6
2023-04-26T02:46:17.364Z,6
2023-04-26T02:47:15.296Z,6
2023-04-26T02:48:15.457Z,6
2023-04-26T02:50:14.674Z,6
2023-04-26T02:51:14.469Z,6
2023-04-26T02:52:14.924Z,5
2023-04-26T02:53:15.094Z,5
2023-04-26T02:55:14.424Z,5
2023-04-26T02:56:14.973Z,5
2023-04-26T02:57:15.355Z,5
2023-04-26T02:58:14.611Z,5
2023-04-26T02:59:14.208Z,5
2023-04-26T03:00:15.602Z,5
2023-04-26T03:03:16.027Z,5
2023-04-26T03:04:15.619Z,5
2023-04-26T03:05:15.290Z,5
2023-04-26T03:06:15.552Z,5
2023-04-26T03:09:15.319Z,5
2023-04-26T03:10:14.732Z,5
2023-04-26T03:11:15.012Z,5
2023-04-26T03:12:15.155Z,5
2023-04-26T03:13:15.731Z,5
2023-04-26T03:14:14.657Z,5
2023-04-26T03:15:15.009Z,5
2023-04-26T03:16:15.389Z,5
2023-04-26T03:17:15.433Z,6
2023-04-26T03:19:14.767Z,6
2023-04-26T03:20:13.812Z,6
2023-04-26T03:21:14.604Z,6
2023-04-26T03:22:14.556Z,6
2023-04-26T03:23:13.769Z,6
2023-04-26T03:24:14.987Z,6
2023-04-26T03:25:15.095Z,6
2023-04-26T03:30:14.787Z,5
2023-04-26T03:31:14.659Z,5
2023-04-26T03:32:15.451Z,5
2023-04-26T03:33:15.548Z,5
2023-04-26T03:34:15.315Z,5
2023-04-26T03:35:14.654Z,5
2023-04-26T03:36:14.973Z,5
2023-04-26T03:37:15.283Z,7
2023-04-26T03:38:15.499Z,7
2023-04-26T03:41:15.016Z,7
2023-04-26T03:42:15.286Z,5
2023-04-26T03:43:15.520Z,5
2023-04-26T03:44:15.007Z,5
2023-04-26T03:45:15.102Z,5
2023-04-26T03:46:15.694Z,5
2023-04-26T03:47:15.458Z,6
2023-04-26T03:48:14.913Z,6
2023-04-26T03:51:15.167Z,6
2023-04-26T03:52:15.322Z,7
2023-04-26T03:53:14.714Z,7
2023-04-26T03:54:15.081Z,7
2023-04-26T03:55:15.307Z,7
2023-04-26T03:56:15.498Z,7
2023-04-26T03:57:14.725Z,6
2023-04-26T03:58:15.002Z,6
2023-04-26T03:59:15.030Z,6
2023-04-26T04:00:15.535Z,6
2023-04-26T04:01:14.907Z,6
2023-04-26T04:02:15.415Z,7
2023-04-26T04:03:17.226Z,7
2023-04-26T04:04:15.792Z,7
2023-04-26T04:05:15.966Z,7
2023-04-26T04:06:15.415Z,7
2023-04-26T04:08:14.488Z,6
2023-04-26T04:09:14.823Z,6
2023-04-26T04:10:15.009Z,6
2023-04-26T04:11:16.785Z,6
2023-04-26T04:12:14.629Z,8
2023-04-26T04:13:14.793Z,8
2023-04-26T04:14:14.986Z,8
2023-04-26T04:15:15.347Z,8
2023-04-26T04:16:15.922Z,8
2023-04-26T04:17:14.687Z,9
2023-04-26T04:18:15.207Z,9
2023-04-26T04:19:15.204Z,9
2023-04-26T04:20:15.331Z,9
2023-04-26T04:21:14.704Z,9
2023-04-26T04:22:15.481Z,8
2023-04-26T04:23:14.544Z,8
2023-04-26T04:24:15.002Z,8
2023-04-26T04:25:15.324Z,8
2023-04-26T04:28:14.802Z,5
2023-04-26T04:29:15.428Z,5
2023-04-26T04:30:15.388Z,5
2023-04-26T04:31:15.931Z,5
2023-04-26T04:32:14.457Z,6
2023-04-26T04:33:15.318Z,6
2023-04-26T04:34:15.237Z,6
2023-04-26T04:35:14.568Z,6
2023-04-26T04:38:15.122Z,6
2023-04-26T04:39:15.715Z,6
2023-04-26T04:40:18.019Z,6
2023-04-26T04:41:15.257Z,6
2023-04-26T04:42:15.491Z,6
2023-04-26T04:47:14.751Z,7
2023-04-26T04:48:15.270Z,7
2023-04-26T04:50:14.722Z,7
2023-04-26T04:51:15.335Z,7
2023-04-26T04:52:17.544Z,7
2023-04-26T04:53:15.031Z,7
2023-04-26T04:54:14.988Z,7
2023-04-26T04:55:15.407Z,7
2023-04-26T05:00:15.087Z,8
2023-04-26T05:01:14.692Z,8
2023-04-26T05:02:15.620Z,6
2023-04-26T05:03:16.283Z,6
2023-04-26T05:04:17.259Z,6
2023-04-26T05:05:15.499Z,6
2023-04-26T05:06:15.163Z,6
2023-04-26T05:07:15.586Z,7
2023-04-26T05:08:14.533Z,7
2023-04-26T05:09:14.835Z,7
2023-04-26T05:10:15.365Z,7
2023-04-26T05:11:15.510Z,7
2023-04-26T05:13:14.622Z,6
2023-04-26T05:14:15.123Z,6
2023-04-26T05:15:15.520Z,6
2023-04-26T05:16:15.524Z,6
2023-04-26T05:17:14.549Z,8
2023-04-26T05:18:15.180Z,8
2023-04-26T05:20:15.515Z,8
2023-04-26T05:21:15.581Z,8
2023-04-26T05:22:14.686Z,8
2023-04-26T05:23:15.132Z,8
2023-04-26T05:24:15.207Z,8
2023-04-26T05:27:15.022Z,8
2023-04-26T05:28:15.139Z,8
2023-04-26T05:29:15.424Z,8
2023-04-26T05:30:15.475Z,8
2023-04-26T05:31:18.282Z,8
2023-04-26T05:32:15.864Z,9
2023-04-26T05:35:15.230Z,9
2023-04-26T05:36:15.486Z,9
2023-04-26T05:37:14.492Z,7
2023-04-26T05:38:14.899Z,7
2023-04-26T05:39:15.158Z,7
2023-04-26T05:40:15.560Z,7
2023-04-26T05:41:14.651Z,7
2023-04-26T05:42:17.048Z,9
2023-04-26T05:43:15.092Z,9
2023-04-26T05:44:15.579Z,9
2023-04-26T05:45:14.918Z,9
2023-04-26T05:46:15.359Z,9
2023-04-26T05:48:15.080Z,8
2023-04-26T05:49:14.820Z,8
2023-04-26T05:50:15.254Z,8
2023-04-26T05:51:15.635Z,8
2023-04-26T05:57:15.110Z,9
2023-04-26T05:58:14.884Z,9
2023-04-26T05:59:15.216Z,9
2023-04-26T06:00:15.258Z,9
2023-04-26T06:01:14.707Z,9
2023-04-26T06:02:15.236Z,11
2023-04-26T06:03:16.555Z,11
2023-04-26T06:04:18.410Z,11
2023-04-26T06:05:15.431Z,11
2023-04-26T06:07:14.448Z,7
2023-04-26T06:08:14.986Z,7
2023-04-26T06:12:14.753Z,7
2023-04-26T06:13:14.954Z,7
2023-04-26T06:14:35.470Z,7
2023-04-26T06:16:15.128Z,7
2023-04-26T06:17:15.726Z,6
2023-04-26T06:18:15.996Z,6
2023-04-26T06:23:14.814Z,5
2023-04-26T06:24:15.106Z,5
2023-04-26T06:25:15.601Z,5
2023-04-26T06:26:15.287Z,5
2023-04-26T06:27:14.562Z,7
2023-04-26T06:28:14.886Z,7
2023-04-26T06:29:14.969Z,7
2023-04-26T06:30:14.521Z,7
2023-04-26T06:31:15.301Z,7
2023-04-26T06:32:15.158Z,4
2023-04-26T06:33:15.156Z,4
2023-04-26T06:34:17.131Z,4
2023-04-26T06:35:15.480Z,4
2023-04-26T06:39:14.759Z,7
2023-04-26T06:40:15.258Z,7
2023-04-26T06:41:15.373Z,7
2023-04-26T06:42:15.574Z,6
2023-04-26T06:43:14.925Z,6
2023-04-26T06:44:14.659Z,6
2023-04-26T06:45:15.276Z,6
2023-04-26T06:46:15.866Z,6
2023-04-26T06:49:15.253Z,6
2023-04-26T06:50:14.846Z,6
2023-04-26T06:51:15.047Z,6
2023-04-26T06:52:15.934Z,1
2023-04-26T06:53:15.443Z,1
2023-04-26T06:54:14.614Z,1
2023-04-26T06:55:14.963Z,1
2023-04-26T06:56:15.039Z,1
2023-04-26T06:57:15.516Z,3
2023-04-26T06:58:15.510Z,3
2023-04-26T07:01:15.044Z,3
2023-04-26T07:02:18.230Z,7
2023-04-26T07:03:16.105Z,7
2023-04-26T07:04:15.615Z,7
2023-04-26T07:05:16.143Z,7
2023-04-26T07:06:15.225Z,7
2023-04-26T07:08:14.676Z,5
2023-04-26T07:09:15.077Z,5
2023-04-26T07:10:15.444Z,5
2023-04-26T07:13:16.592Z,5
2023-04-26T07:14:14.658Z,5
2023-04-26T07:15:15.149Z,5
2023-04-26T07:16:15.634Z,5
2023-04-26T07:17:14.512Z,7
2023-04-26T07:18:15.590Z,7
2023-04-26T07:19:15.352Z,7
2023-04-26T07:20:15.580Z,7
2023-04-26T07:24:14.588Z,0
2023-04-26T07:25:14.938Z,0
2023-04-26T07:26:15.239Z,0
2023-04-26T07:27:15.461Z,4
2023-04-26T07:28:14.651Z,4
2023-04-26T07:29:15.075Z,4
2023-04-26T07:30:15.554Z,4
2023-04-26T07:32:15.743Z,3
2023-04-26T07:33:15.039Z,3
2023-04-26T07:34:15.010Z,3
2023-04-26T07:35:15.313Z,3
2023-04-26T07:38:14.942Z,8
2023-04-26T07:39:15.048Z,8
2023-04-26T07:40:15.447Z,8
2023-04-26T07:41:14.584Z,8
2023-04-26T07:42:14.834Z,6
2023-04-26T07:43:15.357Z,6
2023-04-26T07:44:15.496Z,6
2023-04-26T07:45:14.686Z,6
2023-04-26T07:46:15.641Z,6
2023-04-26T07:47:15.154Z,1
2023-04-26T07:48:15.747Z,1
2023-04-26T07:49:14.892Z,1
2023-04-26T07:50:14.609Z,1
2023-04-26T07:51:14.872Z,1
2023-04-26T07:52:15.351Z,6
2023-04-26T07:55:15.904Z,6
2023-04-26T07:56:14.945Z,6
2023-04-26T07:57:15.075Z,5
2023-04-26T07:58:15.400Z,5
2023-04-26T07:59:14.753Z,5
2023-04-26T08:00:15.149Z,5
2023-04-26T08:01:17.091Z,5
2023-04-26T08:03:16.019Z,4
2023-04-26T08:04:17.096Z,4
2023-04-26T08:05:16.583Z,4
2023-04-26T08:06:15.967Z,4
2023-04-26T08:07:14.575Z,9
2023-04-26T08:08:15.459Z,9
2023-04-26T08:09:15.338Z,9
2023-04-26T08:10:15.596Z,9
2023-04-26T08:11:14.842Z,9
2023-04-26T08:12:15.256Z,7
2023-04-26T08:13:15.222Z,7
2023-04-26T08:16:15.369Z,7
2023-04-26T08:17:14.893Z,7
2023-04-26T08:18:15.079Z,7
2023-04-26T08:22:14.703Z,4
2023-04-26T08:23:15.055Z,4
2023-04-26T08:24:15.223Z,4
2023-04-26T08:25:15.568Z,4
2023-04-26T08:26:15.172Z,4
2023-04-26T08:27:15.426Z,1
2023-04-26T08:28:15.302Z,1
2023-04-26T08:29:14.465Z,1
2023-04-26T08:30:15.217Z,1
2023-04-26T08:31:17.758Z,1
2023-04-26T08:32:14.711Z,8
2023-04-26T08:33:15.105Z,8
2023-04-26T08:34:14.950Z,8
2023-04-26T08:35:15.338Z,8
2023-04-26T08:41:14.928Z,7
2023-04-26T08:42:15.034Z,14
2023-04-26T08:43:15.610Z,14
2023-04-26T08:44:14.582Z,14
2023-04-26T08:45:14.956Z,14
2023-04-26T08:46:15.471Z,14
2023-04-26T08:49:15.067Z,13
2023-04-26T08:50:15.580Z,13
2023-04-26T08:51:14.863Z,13
2023-04-26T08:52:14.747Z,9
2023-04-26T08:53:15.248Z,9
2023-04-26T08:55:15.512Z,9
2023-04-26T08:56:14.995Z,9
2023-04-26T08:57:15.228Z,6
2023-04-26T08:58:15.291Z,6
2023-04-26T08:59:15.087Z,6
2023-04-26T09:00:14.894Z,6
2023-04-26T09:01:15.284Z,6
2023-04-26T09:02:16.291Z,7
2023-04-26T09:05:15.502Z,7
2023-04-26T09:06:15.024Z,7
2023-04-26T09:07:15.120Z,12
2023-04-26T09:08:15.295Z,12
2023-04-26T09:09:15.518Z,12
2023-04-26T09:10:14.823Z,12
2023-04-26T09:11:14.847Z,12
2023-04-26T09:12:15.453Z,8
2023-04-26T09:13:14.676Z,8
2023-04-26T09:14:14.996Z,8
2023-04-26T09:15:15.088Z,8
2023-04-26T09:17:14.611Z,12
2023-04-26T09:18:15.076Z,12
2023-04-26T09:19:15.175Z,12
2023-04-26T09:21:15.034Z,12
2023-04-26T09:22:15.276Z,17
2023-04-26T09:23:15.563Z,17
2023-04-26T09:24:14.736Z,17
2023-04-26T09:25:15.359Z,17
2023-04-26T09:26:14.496Z,17
2023-04-26T09:27:14.829Z,11
2023-04-26T09:28:15.039Z,11
2023-04-26T09:29:15.435Z,11
2023-04-26T09:33:15.167Z,12
2023-04-26T09:34:14.946Z,12
2023-04-26T09:35:15.150Z,12
2023-04-26T09:36:15.058Z,12
2023-04-26T09:37:15.569Z,9
2023-04-26T09:38:23.361Z,9
2023-04-26T09:39:14.743Z,9
2023-04-26T09:40:15.170Z,9
2023-04-26T09:41:15.325Z,9
2023-04-26T09:43:14.729Z,15
2023-04-26T09:44:15.010Z,15
2023-04-26T09:45:15.299Z,15
2023-04-26T09:46:14.838Z,15
2023-04-26T09:47:15.954Z,11
2023-04-26T09:48:15.604Z,11
2023-04-26T09:53:14.557Z,9
2023-04-26T09:54:14.906Z,9
2023-04-26T09:55:37.392Z,9
2023-04-26T09:56:15.125Z,9
2023-04-26T10:00:14.721Z,11
2023-04-26T10:01:15.274Z,11
2023-04-26T10:02:15.034Z,6
2023-04-26T10:03:16.228Z,6
2023-04-26T10:04:15.183Z,6
2023-04-26T10:05:15.639Z,6
2023-04-26T10:07:14.823Z,1
2023-04-26T10:08:15.022Z,1
2023-04-26T10:09:15.201Z,1
2023-04-26T10:10:15.554Z,1
2023-04-26T10:11:15.408Z,1
2023-04-26T10:12:14.680Z,12
2023-04-26T10:13:15.144Z,12
2023-04-26T10:14:15.456Z,12
2023-04-26T10:15:14.705Z,12
2023-04-26T10:16:15.470Z,12
2023-04-26T10:17:15.580Z,9
2023-04-26T10:18:16.020Z,9
2023-04-26T10:19:14.618Z,9
2023-04-26T10:20:15.177Z,9
2023-04-26T10:23:16.649Z,17
2023-04-26T10:24:14.932Z,17
2023-04-26T10:25:15.386Z,17
2023-04-26T10:26:15.280Z,17
2023-04-26T10:27:15.475Z,15
2023-04-26T10:28:14.672Z,15
2023-04-26T10:29:16.880Z,15
2023-04-26T10:30:15.071Z,15
2023-04-26T10:31:15.287Z,15
2023-04-26T10:32:16.408Z,15
2023-04-26T10:33:15.156Z,15
2023-04-26T10:34:16.712Z,15
2023-04-26T10:35:15.285Z,15
2023-04-26T10:39:14.503Z,12
2023-04-26T10:40:14.713Z,12
2023-04-26T10:41:15.095Z,12
2023-04-26T10:42:15.190Z,12
2023-04-26T10:43:15.396Z,12
2023-04-26T10:44:14.693Z,12
2023-04-26T10:45:15.145Z,12
2023-04-26T10:46:17.333Z,12
2023-04-26T10:47:15.198Z,7
2023-04-26T10:48:15.773Z,7
2023-04-26T10:49:15.006Z,7
2023-04-26T10:51:15.415Z,7
2023-04-26T10:52:14.426Z,6
2023-04-26T10:53:15.091Z,6
2023-04-26T10:54:15.260Z,6
2023-04-26T10:55:15.447Z,6
2023-04-26T10:56:15.468Z,6
2023-04-26T10:57:14.604Z,12
2023-04-26T10:58:14.936Z,12
2023-04-26T11:02:14.845Z,14
2023-04-26T11:03:15.939Z,14
2023-04-26T11:04:16.328Z,14
2023-04-26T11:05:15.037Z,14
2023-04-26T11:06:15.030Z,14
2023-04-26T11:07:15.394Z,11
2023-04-26T11:11:15.170Z,11
2023-04-26T11:12:15.428Z,15
2023-04-26T11:13:15.478Z,15
2023-04-26T11:14:14.743Z,15
2023-04-26T11:15:15.123Z,15
2023-04-26T11:16:15.416Z,15
2023-04-26T11:17:15.009Z,9
2023-04-26T11:18:15.929Z,9
2023-04-26T11:19:14.645Z,9
2023-04-26T11:20:15.213Z,9
2023-04-26T11:21:15.277Z,9
2023-04-26T11:22:15.523Z,11
2023-04-26T11:23:15.612Z,11
2023-04-26T11:25:14.635Z,11
2023-04-26T11:26:15.313Z,11
2023-04-26T11:27:14.941Z,15
2023-04-26T11:28:15.543Z,15
2023-04-26T11:29:15.473Z,15
2023-04-26T11:30:14.896Z,15
2023-04-26T11:31:15.550Z,15
2023-04-26T11:34:14.844Z,14
2023-04-26T11:35:15.033Z,14
2023-04-26T11:36:15.303Z,14
2023-04-26T11:37:14.500Z,18
2023-04-26T11:38:14.689Z,18
2023-04-26T11:39:16.569Z,18
2023-04-26T11:40:15.363Z,18
2023-04-26T11:41:14.778Z,18
2023-04-26T11:42:15.168Z,19
2023-04-26T11:43:15.281Z,19
2023-04-26T11:44:15.279Z,19
2023-04-26T11:45:14.956Z,19
2023-04-26T11:46:15.065Z,19
2023-04-26T11:47:15.566Z,13
2023-04-26T11:48:15.386Z,13
2023-04-26T11:49:14.367Z,13
2023-04-26T11:50:14.573Z,13
2023-04-26T11:51:15.228Z,13
2023-04-26T11:52:14.373Z,13
2023-04-26T11:53:14.624Z,13
2023-04-26T11:54:15.091Z,13
2023-04-26T11:55:15.449Z,13
2023-04-26T11:56:15.595Z,13
2023-04-26T11:57:17.681Z,19
2023-04-26T12:01:15.309Z,19
2023-04-26T12:02:16.154Z,14
2023-04-26T12:03:16.651Z,14
2023-04-26T12:06:14.717Z,14
2023-04-26T12:07:14.933Z,13
2023-04-26T12:08:15.104Z,13
2023-04-26T12:09:15.152Z,13
2023-04-26T12:10:14.551Z,13
2023-04-26T12:11:15.074Z,13
2023-04-26T12:12:15.062Z,12
2023-04-26T12:13:15.685Z,12
2023-04-26T12:14:14.893Z,12
2023-04-26T12:15:17.948Z,12
2023-04-26T12:16:34.165Z,12
2023-04-26T12:19:15.485Z,12
2023-04-26T12:20:15.679Z,12
2023-04-26T12:21:14.949Z,12
2023-04-26T12:22:15.157Z,12
2023-04-26T12:23:15.373Z,12
2023-04-26T12:27:15.339Z,14
2023-04-26T12:28:15.403Z,14
2023-04-26T12:29:14.937Z,14
2023-04-26T12:30:15.475Z,14
2023-04-26T12:31:15.611Z,14
2023-04-26T12:32:15.000Z,15
2023-04-26T12:36:14.627Z,15
2023-04-26T12:37:15.105Z,9
2023-04-26T12:38:16.020Z,9
2023-04-26T12:39:15.416Z,9
2023-04-26T12:40:15.826Z,9
2023-04-26T12:45:14.900Z,8
2023-04-26T12:46:15.281Z,8
2023-04-26T12:47:15.122Z,7
2023-04-26T12:48:15.598Z,7
2023-04-26T12:49:14.694Z,7
2023-04-26T12:50:16.572Z,7
2023-04-26T12:51:15.505Z,7
2023-04-26T12:52:14.544Z,18
2023-04-26T12:53:14.975Z,18
2023-04-26T12:54:15.150Z,18
2023-04-26T12:55:15.418Z,18
2023-04-26T12:56:14.605Z,18
2023-04-26T12:57:14.725Z,15
2023-04-26T12:58:15.592Z,15
2023-04-26T13:00:14.653Z,15
2023-04-26T13:01:15.212Z,15
2023-04-26T13:02:15.744Z,14
2023-04-26T13:03:15.590Z,14
2023-04-26T13:04:16.149Z,14
2023-04-26T13:05:15.725Z,14
2023-04-26T13:07:14.659Z,13
2023-04-26T13:08:15.165Z,13
2023-04-26T13:09:15.041Z,13
2023-04-26T13:10:17.482Z,13
2023-04-26T13:15:16.863Z,8
2023-04-26T13:16:15.832Z,8
2023-04-26T13:18:16.160Z,13
2023-04-26T13:21:15.338Z,13
2023-04-26T13:22:15.379Z,15
2023-04-26T13:23:14.573Z,15
2023-04-26T13:24:15.073Z,15
2023-04-26T13:25:15.162Z,15
2023-04-26T13:26:15.459Z,15
2023-04-26T13:27:14.976Z,20
2023-04-26T13:28:15.730Z,20
2023-04-26T13:29:15.587Z,20
2023-04-26T13:30:14.981Z,20
2023-04-26T13:31:15.374Z,20
2023-04-26T13:32:15.240Z,15
2023-04-26T13:36:15.248Z,15
2023-04-26T13:37:15.693Z,13
2023-04-26T13:38:15.395Z,13
2023-04-26T13:40:14.953Z,13
2023-04-26T13:41:14.881Z,13
2023-04-26T13:42:15.189Z,15
2023-04-26T13:43:15.298Z,15
2023-04-26T13:44:15.598Z,15
2023-04-26T13:45:18.201Z,15
2023-04-26T13:46:15.120Z,15
2023-04-26T13:47:15.119Z,18
2023-04-26T13:48:16.328Z,18
2023-04-26T13:49:14.571Z,18
2023-04-26T13:50:14.904Z,18
2023-04-26T13:52:14.665Z,14
2023-04-26T13:53:15.014Z,14
2023-04-26T13:54:15.335Z,14
2023-04-26T13:55:14.668Z,14
2023-04-26T13:56:16.193Z,14
2023-04-26T13:57:15.462Z,13
2023-04-26T13:58:14.966Z,13
2023-04-26T13:59:14.929Z,13
2023-04-26T14:00:15.215Z,13
2023-04-26T14:01:15.896Z,13
2023-04-26T14:05:15.510Z,13
2023-04-26T14:08:15.070Z,6
2023-04-26T14:09:15.024Z,6
2023-04-26T14:10:15.453Z,6
2023-04-26T14:11:14.854Z,6
2023-04-26T14:13:14.632Z,11
2023-04-26T14:14:15.125Z,11
2023-04-26T14:15:15.482Z,11
2023-04-26T14:16:15.201Z,11
2023-04-26T14:18:15.253Z,12
2023-04-26T14:23:14.347Z,9
2023-04-26T14:24:14.785Z,9
2023-04-26T14:25:15.229Z,9
2023-04-26T14:26:15.556Z,9
2023-04-26T14:27:14.636Z,13
2023-04-26T14:28:15.127Z,13
2023-04-26T14:29:15.406Z,13
2023-04-26T14:30:14.771Z,13
2023-04-26T14:31:14.749Z,13
2023-04-26T14:32:15.733Z,8
2023-04-26T14:33:15.412Z,8
2023-04-26T14:39:14.721Z,3
2023-04-26T14:40:15.155Z,3
2023-04-26T14:41:14.485Z,3
2023-04-26T14:42:14.987Z,8
2023-04-26T14:43:15.298Z,8
2023-04-26T14:44:14.531Z,8
2023-04-26T14:45:15.041Z,8
2023-04-26T14:46:15.029Z,8
2023-04-26T14:47:15.014Z,12
2023-04-26T14:48:14.814Z,12
2023-04-26T14:49:14.717Z,12
2023-04-26T14:50:15.335Z,12
2023-04-26T14:51:14.614Z,12
2023-04-26T14:52:15.037Z,9
2023-04-26T14:53:14.948Z,9
2023-04-26T14:54:15.246Z,9
2023-04-26T14:57:14.924Z,1
2023-04-26T14:58:14.904Z,1
2023-04-26T14:59:15.023Z,1
2023-04-26T15:00:15.227Z,1
2023-04-26T15:01:16.085Z,1
2023-04-26T15:05:15.854Z,15
2023-04-26T15:06:15.222Z,15
2023-04-26T15:07:33.938Z,13
2023-04-26T15:10:14.876Z,13
2023-04-26T15:11:15.155Z,13
2023-04-26T15:12:15.271Z,7
2023-04-26T15:13:14.765Z,7
2023-04-26T15:14:15.178Z,7
2023-04-26T15:15:15.035Z,7
2023-04-26T15:16:16.689Z,7
2023-04-26T15:17:15.173Z,6
2023-04-26T15:18:15.650Z,6
2023-04-26T15:19:15.646Z,6
2023-04-26T15:20:15.240Z,6
2023-04-26T15:21:15.373Z,6
2023-04-26T15:22:14.641Z,3
2023-04-26T15:23:14.982Z,3
2023-04-26T15:24:15.214Z,3
2023-04-26T15:25:15.644Z,3
2023-04-26T15:28:16.019Z,17
2023-04-26T15:29:15.191Z,17
2023-04-26T15:30:15.618Z,17
2023-04-26T15:31:15.185Z,17
2023-04-26T15:32:15.174Z,8
2023-04-26T15:33:15.643Z,8
2023-04-26T15:34:14.193Z,8
2023-04-26T15:35:14.947Z,8
2023-04-26T15:36:14.587Z,8
2023-04-26T15:37:15.082Z,8
2023-04-26T15:38:15.132Z,8
2023-04-26T15:39:14.856Z,8
2023-04-26T15:40:15.054Z,8
2023-04-26T15:41:15.245Z,8
2023-04-26T15:42:15.682Z,11
2023-04-26T15:43:14.575Z,11
2023-04-26T15:44:14.972Z,11
2023-04-26T15:45:15.008Z,11
2023-04-26T15:46:15.637Z,11
2023-04-26T15:47:14.513Z,13
2023-04-26T15:48:14.961Z,13
2023-04-26T15:49:15.192Z,13
2023-04-26T15:50:15.179Z,13
2023-04-26T15:51:15.361Z,13
2023-04-26T15:52:14.646Z,9
2023-04-26T15:53:14.833Z,9
2023-04-26T15:54:14.978Z,9
2023-04-26T15:55:15.332Z,9
2023-04-26T15:56:15.671Z,9
2023-04-26T16:01:14.865Z,9
2023-04-26T16:02:15.389Z,7
2023-04-26T16:03:16.303Z,7
2023-04-26T16:04:16.714Z,7
2023-04-26T16:05:15.946Z,7
2023-04-26T16:06:13.855Z,7
2023-04-26T16:07:15.010Z,9
2023-04-26T16:08:24.496Z,9
2023-04-26T16:14:14.785Z,11
2023-04-26T16:15:15.135Z,11
2023-04-26T16:16:15.618Z,11
2023-04-26T16:17:15.295Z,7
2023-04-26T16:18:15.795Z,7
2023-04-26T16:19:14.772Z,7
2023-04-26T16:20:15.025Z,7
2023-04-26T16:21:15.393Z,7
2023-04-26T16:23:14.907Z,14
2023-04-26T16:24:14.856Z,14
2023-04-26T16:25:15.294Z,14
2023-04-26T16:26:15.562Z,14
2023-04-26T16:27:14.574Z,11
2023-04-26T16:28:16.278Z,11
2023-04-26T16:29:14.309Z,11
2023-04-26T16:30:15.627Z,11
2023-04-26T16:31:15.823Z,11
2023-04-26T16:32:14.670Z,9
2023-04-26T16:33:15.480Z,9
2023-04-26T16:35:14.722Z,9
2023-04-26T16:36:14.816Z,9
2023-04-26T16:37:15.046Z,6
2023-04-26T16:38:15.095Z,6
2023-04-26T16:39:18.007Z,6
2023-04-26T16:40:14.917Z,6
2023-04-26T16:41:14.801Z,6
2023-04-26T16:42:15.170Z,11
2023-04-26T16:43:15.210Z,11
2023-04-26T16:47:14.800Z,8
2023-04-26T16:48:15.346Z,8
2023-04-26T16:49:14.923Z,8
2023-04-26T16:50:15.331Z,8
2023-04-26T16:52:14.956Z,11
2023-04-26T16:53:15.029Z,11
2023-04-26T16:54:15.101Z,11
2023-04-26T16:55:14.969Z,11
2023-04-26T16:56:14.825Z,11
2023-04-26T16:57:14.933Z,8
2023-04-26T16:59:14.524Z,8
2023-04-26T17:00:14.928Z,8
2023-04-26T17:01:15.146Z,8
2023-04-26T17:02:16.053Z,7
2023-04-26T17:03:15.425Z,7
2023-04-26T17:04:18.460Z,7
2023-04-26T17:05:16.224Z,7
2023-04-26T17:06:15.347Z,7
2023-04-26T17:07:15.682Z,7
2023-04-26T17:09:14.842Z,7
2023-04-26T17:10:15.472Z,7
2023-04-26T17:11:15.028Z,7
2023-04-26T17:12:15.274Z,6
2023-04-26T17:13:15.400Z,6
2023-04-26T17:14:14.781Z,6
2023-04-26T17:16:15.192Z,6
2023-04-26T17:17:15.295Z,6
2023-04-26T17:18:15.924Z,6
2023-04-26T17:19:14.197Z,6
2023-04-26T17:20:15.870Z,6
2023-04-26T17:21:15.302Z,6
2023-04-26T17:22:14.253Z,7
2023-04-26T17:23:15.153Z,7
2023-04-26T17:24:15.415Z,7
2023-04-26T17:29:14.679Z,8
2023-04-26T17:30:14.663Z,8
2023-04-26T17:31:15.584Z,8
2023-04-26T17:32:15.335Z,5
2023-04-26T17:33:15.652Z,5
2023-04-26T17:34:15.935Z,5
2023-04-26T17:35:14.836Z,5
2023-04-26T17:36:14.991Z,5
2023-04-26T17:37:15.206Z,6
2023-04-26T17:38:15.336Z,6
2023-04-26T17:39:14.708Z,6
2023-04-26T17:40:15.113Z,6
2023-04-26T17:41:15.365Z,6
2023-04-26T17:42:15.597Z,5
2023-04-26T17:43:14.721Z,5
2023-04-26T17:44:15.113Z,5
2023-04-26T17:47:15.191Z,4
2023-04-26T17:48:15.033Z,4
2023-04-26T17:49:14.877Z,4
2023-04-26T17:56:14.566Z,3
2023-04-26T17:57:14.847Z,3
2023-04-26T17:58:14.954Z,3
2023-04-26T17:59:15.097Z,3
2023-04-26T18:00:15.705Z,3
2023-04-26T18:01:14.872Z,3
2023-04-26T18:02:15.204Z,3
2023-04-26T18:03:16.193Z,3
2023-04-26T18:04:16.769Z,3
2023-04-26T18:05:14.441Z,3
2023-04-26T18:06:14.948Z,3
2023-04-26T18:07:15.349Z,3
2023-04-26T18:08:15.200Z,3
2023-04-26T18:09:14.777Z,3
2023-04-26T18:10:15.118Z,3
2023-04-26T18:11:15.241Z,3
2023-04-26T18:12:15.643Z,0
2023-04-26T18:13:14.673Z,0
2023-04-26T18:14:15.193Z,0
2023-04-26T18:15:15.440Z,0
2023-04-26T18:18:14.803Z,0
2023-04-26T18:19:15.421Z,0
2023-04-26T18:20:14.823Z,0
2023-04-26T18:21:14.917Z,0
2023-04-26T18:22:15.199Z,0
2023-04-26T18:23:15.419Z,0
2023-04-26T18:24:14.827Z,0
2023-04-26T18:25:14.914Z,0
2023-04-26T18:26:15.349Z,0
2023-04-26T18:27:15.757Z,1
2023-04-26T18:28:14.866Z,1
2023-04-26T18:29:14.986Z,1