createdAt,value
2023-05-19T00:01:44.174Z,9.70
2023-05-19T00:04:15.357Z,8.70
2023-05-19T00:06:51.101Z,9.80
2023-05-19T00:09:20.827Z,10.40
2023-05-19T00:11:50.920Z,9.80
2023-05-19T00:14:21.093Z,10.60
2023-05-19T00:16:51.001Z,9.40
2023-05-19T00:19:20.328Z,9.00
2023-05-19T00:21:49.717Z,9.50
2023-05-19T00:24:18.952Z,10.90
2023-05-19T00:26:48.409Z,10.90
2023-05-19T00:29:19.397Z,9.40
2023-05-19T00:31:48.936Z,10.10
2023-05-19T00:34:18.260Z,9.90
2023-05-19T00:36:47.455Z,9.30
2023-05-19T00:39:17.688Z,9.80
2023-05-19T00:41:47.063Z,9.50
2023-05-19T00:44:16.591Z,10.80
2023-05-19T00:46:46.220Z,10.80
2023-05-19T00:49:16.255Z,10.00
2023-05-19T00:51:46.443Z,10.90
2023-05-19T00:54:16.883Z,9.70
2023-05-19T00:56:46.269Z,9.50
2023-05-19T00:59:16.900Z,9.10
2023-05-19T01:01:49.107Z,9.20
2023-05-19T01:04:22.360Z,9.70
2023-05-19T01:06:55.543Z,9.40
2023-05-19T01:09:24.950Z,8.80
2023-05-19T01:11:54.459Z,8.70
2023-05-19T01:14:24.178Z,10.20
2023-05-19T01:17:05.858Z,9.30
2023-05-19T01:19:56.423Z,9.00
2023-05-19T01:22:44.441Z,8.70
2023-05-19T01:25:44.836Z,10.30
2023-05-19T01:28:35.026Z,10.20
2023-05-19T01:31:07.577Z,10.20
2023-05-19T01:33:39.614Z,10.30
2023-05-19T01:36:11.974Z,11.30
2023-05-19T01:38:43.510Z,9.20
2023-05-19T01:41:14.431Z,10.00
2023-05-19T01:43:44.800Z,9.90
2023-05-19T01:46:15.354Z,9.50
2023-05-19T01:48:45.922Z,10.10
2023-05-19T01:51:16.090Z,11.70
2023-05-19T01:53:45.653Z,10.80
2023-05-19T01:56:24.084Z,10.90
2023-05-19T01:59:04.655Z,11.90
2023-05-19T02:01:57.398Z,11.30
2023-05-19T02:04:49.554Z,11.90
2023-05-19T02:07:42.729Z,11.30
2023-05-19T02:10:23.244Z,11.00
2023-05-19T02:12:54.503Z,9.50
2023-05-19T02:15:35.676Z,9.70
2023-05-19T02:18:06.535Z,9.20
2023-05-19T02:20:35.898Z,9.20
2023-05-19T02:23:05.603Z,9.90
2023-05-19T02:25:35.228Z,9.30
2023-05-19T02:28:04.933Z,8.30
2023-05-19T02:30:34.437Z,10.00
2023-05-19T02:33:06.595Z,12.30
2023-05-19T02:35:36.232Z,8.90
2023-05-19T02:38:05.374Z,9.70
2023-05-19T02:40:34.718Z,11.30
2023-05-19T02:43:04.286Z,10.20
2023-05-19T02:45:33.620Z,11.80
2023-05-19T02:48:03.520Z,11.90
2023-05-19T02:50:33.188Z,11.40
2023-05-19T02:53:02.974Z,12.40
2023-05-19T02:55:32.360Z,12.80
2023-05-19T02:58:01.981Z,12.10
2023-05-19T03:00:31.677Z,13.50
2023-05-19T03:03:03.094Z,11.70
2023-05-19T03:05:32.839Z,14.20
2023-05-19T03:08:02.314Z,15.20
2023-05-19T03:10:31.793Z,13.80
2023-05-19T03:13:01.515Z,13.90
2023-05-19T03:15:31.167Z,12.40
2023-05-19T03:18:00.307Z,13.20
2023-05-19T03:20:30.729Z,12.60
2023-05-19T03:23:01.647Z,12.30
2023-05-19T03:25:31.543Z,12.30
2023-05-19T03:28:01.723Z,10.20
2023-05-19T03:30:31.419Z,11.40
2023-05-19T03:33:12.416Z,12.00
2023-05-19T03:35:42.394Z,11.40
2023-05-19T03:38:12.117Z,11.30
2023-05-19T03:40:43.433Z,12.90
2023-05-19T03:43:13.372Z,11.40
2023-05-19T03:45:48.636Z,12.00
2023-05-19T03:48:52.295Z,11.00
2023-05-19T03:51:30.409Z,11.70
2023-05-19T03:54:06.417Z,11.60
2023-05-19T03:56:43.088Z,11.10
2023-05-19T03:59:12.642Z,11.90
2023-05-19T04:01:42.259Z,12.00
2023-05-19T04:04:11.644Z,10.40
2023-05-19T04:06:41.056Z,10.70
2023-05-19T04:09:16.161Z,10.30
2023-05-19T04:11:46.309Z,10.80
2023-05-19T04:14:16.177Z,9.80
2023-05-19T04:16:46.051Z,10.00
2023-05-19T04:19:15.333Z,10.70
2023-05-19T04:21:44.952Z,10.10
2023-05-19T04:24:14.128Z,10.10
2023-05-19T04:26:47.379Z,9.90
2023-05-19T04:29:19.301Z,10.60
2023-05-19T04:31:49.648Z,11.00
2023-05-19T04:34:20.155Z,9.90
2023-05-19T04:36:52.476Z,10.40
2023-05-19T04:39:24.388Z,10.40
2023-05-19T04:41:54.425Z,9.60
2023-05-19T04:44:23.624Z,10.40
2023-05-19T04:46:54.718Z,11.40
2023-05-19T04:49:24.662Z,10.90
2023-05-19T04:51:55.915Z,11.40
2023-05-19T04:54:28.646Z,11.30
2023-05-19T04:56:58.315Z,10.40
2023-05-19T04:59:28.865Z,10.40
2023-05-19T05:01:58.421Z,10.70
2023-05-19T05:04:28.672Z,10.10
2023-05-19T05:06:58.157Z,9.70
2023-05-19T05:09:27.872Z,12.80
2023-05-19T05:11:58.336Z,10.00
2023-05-19T05:14:28.420Z,10.90
2023-05-19T05:16:58.730Z,10.20
2023-05-19T05:19:29.023Z,10.00
2023-05-19T05:21:59.164Z,11.40
2023-05-19T05:24:29.230Z,10.40
2023-05-19T05:27:01.544Z,9.90
2023-05-19T05:29:31.499Z,10.20
2023-05-19T05:32:01.037Z,9.30
2023-05-19T05:34:30.625Z,10.00
2023-05-19T05:37:00.018Z,9.50
2023-05-19T05:39:31.991Z,9.20
2023-05-19T05:42:02.521Z,10.30
2023-05-19T05:44:32.439Z,9.80
2023-05-19T05:47:03.943Z,9.70
2023-05-19T05:49:36.726Z,9.50
2023-05-19T05:52:09.484Z,9.90
2023-05-19T05:54:44.594Z,9.20
2023-05-19T05:57:15.408Z,9.50
2023-05-19T05:59:47.376Z,10.40
2023-05-19T06:02:18.335Z,10.10
2023-05-19T06:04:48.122Z,9.80
2023-05-19T06:07:17.531Z,8.70
2023-05-19T06:09:47.336Z,9.70
2023-05-19T06:12:17.428Z,9.50
2023-05-19T06:14:50.367Z,9.40
2023-05-19T06:17:31.384Z,9.90
2023-05-19T06:20:00.557Z,9.10
2023-05-19T06:22:29.716Z,8.70
2023-05-19T06:24:59.296Z,9.00
2023-05-19T06:27:28.652Z,9.40
2023-05-19T06:29:57.946Z,9.30
2023-05-19T06:32:29.892Z,8.90
2023-05-19T06:35:00.207Z,8.90
2023-05-19T06:37:29.495Z,8.40
2023-05-19T06:39:59.542Z,8.80
2023-05-19T06:42:29.265Z,9.60
2023-05-19T06:45:00.965Z,8.20
2023-05-19T06:47:30.229Z,9.10
2023-05-19T06:49:59.496Z,9.20
2023-05-19T06:52:31.975Z,8.10
2023-05-19T06:55:03.043Z,8.20
2023-05-19T06:57:33.352Z,9.00
2023-05-19T07:00:04.508Z,8.90
2023-05-19T07:02:34.082Z,8.60
2023-05-19T07:05:08.256Z,8.80
2023-05-19T07:07:38.147Z,8.90
2023-05-19T07:10:09.724Z,8.90
2023-05-19T07:12:39.077Z,8.80
2023-05-19T07:15:09.738Z,9.30
2023-05-19T07:17:40.102Z,8.40
2023-05-19T07:20:11.002Z,9.40
2023-05-19T07:22:41.101Z,8.70
2023-05-19T07:25:10.700Z,8.30
2023-05-19T07:27:40.220Z,9.70
2023-05-19T07:30:10.468Z,9.60
2023-05-19T07:32:39.982Z,8.90
2023-05-19T07:35:10.216Z,9.00
2023-05-19T07:37:39.757Z,9.60
2023-05-19T07:40:10.079Z,8.30
2023-05-19T07:42:39.327Z,8.70
2023-05-19T07:45:09.713Z,8.50
2023-05-19T07:47:39.163Z,9.20
2023-05-19T07:50:09.147Z,8.40
2023-05-19T07:52:38.422Z,9.00
2023-05-19T07:55:07.599Z,9.20
2023-05-19T07:57:36.942Z,8.80
2023-05-19T08:00:10.166Z,8.90
2023-05-19T08:02:41.848Z,8.00
2023-05-19T08:05:11.819Z,8.60
2023-05-19T08:07:41.119Z,7.70
2023-05-19T08:10:10.922Z,9.20
2023-05-19T08:12:40.628Z,9.00
2023-05-19T08:15:13.613Z,8.30
2023-05-19T08:17:42.932Z,8.60
2023-05-19T08:20:12.835Z,8.50
2023-05-19T08:22:42.130Z,7.70
2023-05-19T08:25:11.947Z,8.90
2023-05-19T08:27:41.831Z,9.00
2023-05-19T08:30:12.093Z,9.10
2023-05-19T08:32:41.923Z,8.80
2023-05-19T08:35:11.526Z,9.40
2023-05-19T08:37:41.213Z,9.10
2023-05-19T08:40:17.429Z,8.30
2023-05-19T08:42:47.190Z,8.70
2023-05-19T08:45:17.205Z,8.90
2023-05-19T08:47:47.572Z,8.40
2023-05-19T08:50:25.045Z,9.10
2023-05-19T08:53:33.946Z,8.40
2023-05-19T08:56:20.117Z,8.60
2023-05-19T08:58:51.355Z,8.90
2023-05-19T09:01:22.797Z,9.30
2023-05-19T09:03:52.369Z,8.10
2023-05-19T09:06:21.673Z,8.60
2023-05-19T09:08:51.365Z,8.80
2023-05-19T09:11:22.764Z,9.80
2023-05-19T09:13:52.449Z,8.60
2023-05-19T09:16:22.293Z,8.60
2023-05-19T09:18:57.121Z,8.00
2023-05-19T09:21:33.335Z,8.20
2023-05-19T09:24:08.488Z,9.40
2023-05-19T09:26:43.080Z,8.00
2023-05-19T09:29:16.697Z,7.10
2023-05-19T09:31:54.497Z,8.30
2023-05-19T09:34:25.272Z,7.80
2023-05-19T09:36:54.937Z,8.00
2023-05-19T09:39:25.347Z,8.20
2023-05-19T09:41:56.322Z,8.40
2023-05-19T09:44:32.720Z,7.20
2023-05-19T09:47:02.487Z,8.20
2023-05-19T09:49:33.095Z,8.40
2023-05-19T09:52:04.266Z,8.50
2023-05-19T09:54:34.707Z,8.30
2023-05-19T09:57:08.333Z,7.40
2023-05-19T09:59:39.317Z,8.20
2023-05-19T10:02:17.630Z,9.10
2023-05-19T10:04:48.568Z,7.50
2023-05-19T10:07:21.381Z,8.10
2023-05-19T10:09:53.339Z,7.60
2023-05-19T10:12:24.489Z,8.90
2023-05-19T10:14:55.240Z,9.00
2023-05-19T10:17:26.345Z,8.10
2023-05-19T10:19:55.746Z,8.20
2023-05-19T10:22:25.054Z,7.50
2023-05-19T10:24:56.116Z,7.80
2023-05-19T10:27:28.361Z,7.30
2023-05-19T10:30:04.967Z,7.30
2023-05-19T10:32:34.847Z,7.60
2023-05-19T10:35:54.935Z,7.60
2023-05-19T10:38:59.171Z,6.90
2023-05-19T10:42:10.048Z,6.30
2023-05-19T10:45:19.078Z,6.30
2023-05-19T10:47:51.676Z,7.00
2023-05-19T10:50:21.251Z,6.60
2023-05-19T10:52:56.085Z,6.40
2023-05-19T10:56:04.352Z,6.50
2023-05-19T10:58:45.886Z,6.50
2023-05-19T11:01:18.068Z,6.90
2023-05-19T11:03:57.261Z,5.50
2023-05-19T11:06:36.338Z,6.50
2023-05-19T11:09:19.450Z,7.70
2023-05-19T11:11:54.329Z,7.00
2023-05-19T11:14:27.714Z,6.40
2023-05-19T11:16:59.026Z,6.80
2023-05-19T11:19:31.428Z,5.90
2023-05-19T11:22:11.346Z,6.00
2023-05-19T11:24:50.398Z,7.10
2023-05-19T11:27:31.638Z,6.00
2023-05-19T11:30:19.392Z,5.90
2023-05-19T11:32:48.918Z,6.20
2023-05-19T11:35:21.411Z,6.40
2023-05-19T11:37:54.379Z,5.50
2023-05-19T11:40:24.178Z,5.30
2023-05-19T11:42:53.573Z,5.20
2023-05-19T11:45:27.077Z,4.70
2023-05-19T11:48:02.747Z,5.00
2023-05-19T11:50:33.405Z,5.10
2023-05-19T11:53:03.073Z,5.70
2023-05-19T11:55:32.981Z,5.90
2023-05-19T11:58:05.828Z,6.00
2023-05-19T12:00:41.384Z,6.20
2023-05-19T12:03:10.920Z,5.00
2023-05-19T12:05:46.586Z,5.10
2023-05-19T12:08:20.301Z,4.80
2023-05-19T12:10:51.121Z,4.30
2023-05-19T12:13:21.117Z,4.50
2023-05-19T12:15:53.747Z,5.40
2023-05-19T12:18:23.410Z,4.90
2023-05-19T12:20:52.700Z,4.90
2023-05-19T12:23:22.946Z,5.00
2023-05-19T12:25:53.356Z,6.20
2023-05-19T12:28:22.688Z,5.40
2023-05-19T12:30:53.895Z,5.00
2023-05-19T12:33:24.493Z,3.90
2023-05-19T12:35:54.865Z,4.60
2023-05-19T12:38:24.294Z,3.70
2023-05-19T12:40:53.450Z,4.50
2023-05-19T12:43:23.504Z,4.60
2023-05-19T12:45:53.616Z,4.50
2023-05-19T12:48:23.122Z,5.10
2023-05-19T12:50:56.267Z,4.10
2023-05-19T12:53:28.281Z,4.80
2023-05-19T12:55:57.794Z,4.40
2023-05-19T12:58:27.073Z,4.40
2023-05-19T13:01:00.348Z,4.40
2023-05-19T13:03:29.825Z,4.10
2023-05-19T13:06:00.136Z,4.40
2023-05-19T13:08:29.998Z,3.50
2023-05-19T13:10:59.510Z,4.30
2023-05-19T13:13:29.121Z,4.20
2023-05-19T13:15:58.372Z,4.00
2023-05-19T13:18:27.974Z,4.90
2023-05-19T13:20:57.433Z,4.80
2023-05-19T13:23:26.735Z,5.10
2023-05-19T13:25:55.782Z,4.80
2023-05-19T13:28:25.330Z,5.60
2023-05-19T13:30:55.480Z,5.30
2023-05-19T13:33:24.860Z,4.80
2023-05-19T13:35:54.261Z,4.90
2023-05-19T13:38:23.562Z,4.40
2023-05-19T13:40:52.889Z,4.70
2023-05-19T13:43:22.159Z,5.30
2023-05-19T13:45:51.386Z,5.30
2023-05-19T13:48:20.805Z,5.30
2023-05-19T13:50:52.750Z,5.40
2023-05-19T13:53:22.132Z,4.60
2023-05-19T13:55:53.398Z,4.60
2023-05-19T13:58:22.591Z,6.50
2023-05-19T14:00:54.696Z,8.00
2023-05-19T14:03:25.292Z,5.80
2023-05-19T14:05:54.772Z,6.10
2023-05-19T14:08:24.183Z,6.60
2023-05-19T14:10:55.671Z,5.90
2023-05-19T14:13:33.349Z,6.50
2023-05-19T14:16:06.529Z,5.70
2023-05-19T14:18:35.858Z,5.80
2023-05-19T14:21:06.029Z,6.20
2023-05-19T14:23:36.063Z,5.70
2023-05-19T14:26:05.547Z,6.50
2023-05-19T14:28:34.775Z,5.90
2023-05-19T14:31:04.982Z,5.70
2023-05-19T14:33:35.687Z,5.50
2023-05-19T14:36:06.384Z,6.10
2023-05-19T14:38:36.388Z,6.30
2023-05-19T14:41:07.373Z,6.20
2023-05-19T14:43:36.581Z,6.80
2023-05-19T14:46:06.216Z,6.20
2023-05-19T14:48:36.050Z,5.50
2023-05-19T14:51:05.436Z,5.20
2023-05-19T14:53:35.166Z,5.00
2023-05-19T14:56:06.537Z,6.00
2023-05-19T14:58:36.429Z,5.10
2023-05-19T15:01:05.792Z,5.90
2023-05-19T15:03:35.256Z,5.80
2023-05-19T15:06:10.715Z,5.00
2023-05-19T15:08:41.318Z,5.40
2023-05-19T15:11:10.402Z,5.40
2023-05-19T15:13:40.008Z,4.80
2023-05-19T15:18:44.820Z,5.20
2023-05-19T15:21:14.097Z,5.50
2023-05-19T15:23:43.355Z,9.90
2023-05-19T15:26:13.383Z,6.80
2023-05-19T15:28:42.774Z,5.10
2023-05-19T15:31:12.366Z,6.70
2023-05-19T15:33:42.289Z,4.40
2023-05-19T15:36:16.611Z,5.40
2023-05-19T15:38:46.220Z,4.90
2023-05-19T15:41:15.436Z,5.20
2023-05-19T15:43:46.519Z,4.30
2023-05-19T15:46:16.393Z,4.30
2023-05-19T15:48:45.898Z,4.80
2023-05-19T15:51:16.128Z,4.90
2023-05-19T15:53:45.705Z,4.60
2023-05-19T15:56:15.106Z,4.90
2023-05-19T15:58:44.442Z,5.40
2023-05-19T16:01:15.290Z,4.90
2023-05-19T16:03:46.072Z,5.10
2023-05-19T16:06:15.695Z,4.70
2023-05-19T16:08:45.413Z,4.40
2023-05-19T16:11:14.746Z,4.50
2023-05-19T16:13:44.651Z,5.20
2023-05-19T16:16:16.557Z,4.90
2023-05-19T16:18:45.997Z,4.90
2023-05-19T16:21:15.503Z,4.20
2023-05-19T16:23:45.000Z,4.90
2023-05-19T16:26:14.710Z,5.00
2023-05-19T16:28:44.000Z,4.70
2023-05-19T16:31:13.326Z,4.10
2023-05-19T16:33:42.919Z,4.30
2023-05-19T16:36:12.537Z,4.00
2023-05-19T16:38:42.030Z,4.80
2023-05-19T16:41:12.288Z,4.60
2023-05-19T16:43:41.605Z,4.30
2023-05-19T16:46:12.470Z,4.30
2023-05-19T16:48:41.792Z,4.70
2023-05-19T16:51:11.091Z,4.50
2023-05-19T16:53:40.597Z,4.20
2023-05-19T16:56:09.734Z,4.80
2023-05-19T16:58:39.607Z,5.20
2023-05-19T17:01:10.759Z,5.70
2023-05-19T17:03:40.259Z,5.20
2023-05-19T17:06:09.881Z,5.30
2023-05-19T17:08:40.402Z,5.00
2023-05-19T17:11:09.690Z,5.70
2023-05-19T17:13:39.922Z,6.00
2023-05-19T17:16:09.318Z,5.80
2023-05-19T17:18:38.469Z,5.80
2023-05-19T17:21:08.123Z,5.60
2023-05-19T17:23:38.285Z,4.70
2023-05-19T17:26:07.970Z,6.70
2023-05-19T17:28:37.154Z,5.60
2023-05-19T17:31:15.397Z,6.80
2023-05-19T17:33:46.297Z,6.10
2023-05-19T17:36:16.023Z,6.40
2023-05-19T17:38:45.313Z,6.70
2023-05-19T17:41:14.636Z,6.10
2023-05-19T17:43:44.023Z,7.10
2023-05-19T17:46:13.478Z,4.80
2023-05-19T17:48:42.884Z,5.60
2023-05-19T17:51:12.537Z,6.10
2023-05-19T17:53:43.036Z,5.80
2023-05-19T17:56:13.141Z,5.40
2023-05-19T17:58:44.306Z,5.50
2023-05-19T18:01:14.957Z,5.90
2023-05-19T18:03:49.654Z,5.00
2023-05-19T18:06:20.625Z,6.40
2023-05-19T18:08:53.296Z,5.80
2023-05-19T18:11:23.319Z,5.50
2023-05-19T18:13:52.524Z,6.00
2023-05-19T18:16:21.705Z,5.30
2023-05-19T18:18:51.299Z,5.90
2023-05-19T18:21:20.604Z,6.60
2023-05-19T18:23:49.959Z,6.30
2023-05-19T18:26:19.437Z,5.90
2023-05-19T18:28:48.944Z,6.00
2023-05-19T18:31:20.211Z,7.40
2023-05-19T18:33:49.692Z,6.60
2023-05-19T18:36:19.413Z,5.90
2023-05-19T18:38:50.557Z,6.50
2023-05-19T18:41:20.277Z,5.50
2023-05-19T18:43:49.470Z,7.20
2023-05-19T18:46:18.924Z,6.50
2023-05-19T18:48:50.837Z,6.40
2023-05-19T18:51:21.499Z,6.40
2023-05-19T18:53:51.174Z,6.80
2023-05-19T18:56:27.923Z,6.20
2023-05-19T18:58:58.266Z,7.70
2023-05-19T19:01:27.689Z,6.40
2023-05-19T19:03:56.904Z,6.50
2023-05-19T19:06:26.272Z,6.00
2023-05-19T19:08:55.488Z,6.30
2023-05-19T19:11:24.999Z,6.10
2023-05-19T19:13:56.218Z,6.10
2023-05-19T19:16:25.540Z,6.20
2023-05-19T19:18:54.979Z,5.90
2023-05-19T19:21:24.848Z,7.20
2023-05-19T19:23:56.928Z,6.60
2023-05-19T19:26:29.270Z,6.90
2023-05-19T19:28:58.874Z,6.80
2023-05-19T19:31:31.246Z,7.30
2023-05-19T19:34:03.839Z,8.30
2023-05-19T19:36:33.411Z,6.70
2023-05-19T19:39:03.069Z,6.70
2023-05-19T19:41:33.558Z,7.00
2023-05-19T19:44:02.839Z,7.10
2023-05-19T19:46:32.340Z,6.90
2023-05-19T19:49:02.143Z,6.20
2023-05-19T19:51:31.887Z,7.80
2023-05-19T19:54:01.287Z,7.10
2023-05-19T19:56:30.746Z,7.20
2023-05-19T19:59:01.676Z,7.80
2023-05-19T20:01:31.223Z,6.80
2023-05-19T20:04:01.151Z,6.90
2023-05-19T20:06:31.225Z,7.90
2023-05-19T20:09:00.601Z,6.50
2023-05-19T20:11:30.957Z,7.00
2023-05-19T20:14:00.645Z,7.00
2023-05-19T20:16:30.104Z,8.20
2023-05-19T20:18:59.676Z,6.60
2023-05-19T20:21:29.472Z,6.60
2023-05-19T20:23:59.067Z,7.00
2023-05-19T20:26:29.516Z,6.80
2023-05-19T20:28:59.322Z,6.80
2023-05-19T20:31:28.812Z,7.50
2023-05-19T20:33:59.352Z,8.10
2023-05-19T20:36:30.386Z,7.50
2023-05-19T20:39:00.125Z,7.90
2023-05-19T20:41:29.601Z,7.50
2023-05-19T20:43:58.882Z,9.10
2023-05-19T20:46:28.781Z,9.90
2023-05-19T20:48:58.212Z,8.70
2023-05-19T20:51:27.505Z,9.00
2023-05-19T20:53:57.540Z,7.70
2023-05-19T20:56:26.987Z,8.40
2023-05-19T20:58:56.683Z,7.70
2023-05-19T21:01:26.400Z,7.90
2023-05-19T21:03:56.500Z,9.30
2023-05-19T21:06:25.944Z,8.10
2023-05-19T21:08:55.159Z,8.40
2023-05-19T21:11:24.701Z,7.30
2023-05-19T21:13:56.277Z,7.70
2023-05-19T21:16:26.439Z,8.30
2023-05-19T21:18:55.832Z,7.30
2023-05-19T21:21:26.805Z,7.40
2023-05-19T21:23:56.856Z,7.60
2023-05-19T21:26:26.972Z,7.90
2023-05-19T21:28:56.256Z,7.90
2023-05-19T21:31:25.839Z,8.50
2023-05-19T21:33:55.696Z,7.10
2023-05-19T21:36:25.197Z,8.30
2023-05-19T21:38:54.756Z,8.50
2023-05-19T21:41:24.287Z,7.40
2023-05-19T21:43:53.770Z,7.40
2023-05-19T21:46:23.259Z,7.10
2023-05-19T21:48:52.832Z,8.50
2023-05-19T21:51:22.117Z,7.60
2023-05-19T21:53:51.513Z,8.00
2023-05-19T21:56:21.259Z,7.60
2023-05-19T21:58:50.518Z,7.60
2023-05-19T22:01:19.728Z,8.70
2023-05-19T22:03:49.223Z,8.40
2023-05-19T22:06:18.528Z,9.00
2023-05-19T22:08:48.030Z,9.10
2023-05-19T22:11:18.187Z,8.30
2023-05-19T22:13:47.385Z,9.10
2023-05-19T22:16:16.817Z,9.20
2023-05-19T22:18:46.712Z,9.20
2023-05-19T22:21:16.167Z,9.30
2023-05-19T22:23:45.361Z,9.70
2023-05-19T22:26:14.563Z,8.20
2023-05-19T22:28:43.966Z,8.60
2023-05-19T22:31:13.370Z,8.30
2023-05-19T22:33:42.554Z,9.70
2023-05-19T22:36:11.695Z,9.20
2023-05-19T22:38:41.585Z,8.50
2023-05-19T22:41:11.398Z,7.90
2023-05-19T22:43:41.004Z,8.90
2023-05-19T22:46:10.539Z,8.40
2023-05-19T22:48:39.906Z,10.00
2023-05-19T22:51:09.132Z,9.00
2023-05-19T22:53:38.402Z,8.40
2023-05-19T22:56:07.942Z,9.90
2023-05-19T22:58:37.520Z,9.00
2023-05-19T23:01:06.879Z,7.80
2023-05-19T23:03:36.298Z,10.80
2023-05-19T23:06:05.933Z,8.60
2023-05-19T23:08:35.442Z,8.00
2023-05-19T23:11:05.054Z,8.10
2023-05-19T23:13:34.674Z,9.00
2023-05-19T23:16:06.756Z,8.00
2023-05-19T23:18:36.431Z,8.60
2023-05-19T23:21:06.860Z,9.70
2023-05-19T23:23:37.032Z,9.10
2023-05-19T23:26:07.404Z,8.90
2023-05-19T23:28:36.645Z,9.20
2023-05-19T23:31:06.362Z,9.70
2023-05-19T23:33:35.716Z,9.40
2023-05-19T23:36:10.495Z,9.40
2023-05-19T23:38:40.121Z,9.80
2023-05-19T23:41:09.465Z,10.60
2023-05-19T23:43:39.682Z,11.00
2023-05-19T23:46:09.527Z,10.10
2023-05-19T23:48:39.728Z,10.40
2023-05-19T23:51:09.327Z,10.30
2023-05-19T23:53:38.877Z,11.40
2023-05-19T23:56:08.859Z,11.10
2023-05-19T23:58:38.554Z,11.00
