createdAt,value
2023-02-14T00:00:45.095Z,4.15
2023-02-14T00:03:12.893Z,4.16
2023-02-14T00:05:40.546Z,4.14
2023-02-14T00:08:08.177Z,4.04
2023-02-14T00:10:35.828Z,3.94
2023-02-14T00:13:03.821Z,3.81
2023-02-14T00:15:30.455Z,3.66
2023-02-14T00:17:59.855Z,3.53
2023-02-14T00:20:27.560Z,3.42
2023-02-14T00:22:55.885Z,3.36
2023-02-14T00:25:23.902Z,3.31
2023-02-14T00:27:51.946Z,3.26
2023-02-14T00:30:20.196Z,3.21
2023-02-14T00:32:48.137Z,3.14
2023-02-14T00:35:15.735Z,3.10
2023-02-14T00:37:43.347Z,3.09
2023-02-14T00:40:11.039Z,3.07
2023-02-14T00:42:38.904Z,3.07
2023-02-14T00:45:06.872Z,3.08
2023-02-14T00:47:34.529Z,3.11
2023-02-14T00:50:03.269Z,3.15
2023-02-14T00:52:30.997Z,3.20
2023-02-14T00:54:58.831Z,3.23
2023-02-14T00:57:26.438Z,3.21
2023-02-14T00:59:54.071Z,3.15
2023-02-14T01:02:22.116Z,3.07
2023-02-14T01:04:49.756Z,2.95
2023-02-14T01:07:19.194Z,2.82
2023-02-14T01:09:46.848Z,2.73
2023-02-14T01:12:14.458Z,2.65
2023-02-14T01:14:42.439Z,2.60
2023-02-14T01:17:10.185Z,2.58
2023-02-14T01:19:38.463Z,2.60
2023-02-14T01:22:06.096Z,2.61
2023-02-14T01:24:33.787Z,2.60
2023-02-14T01:27:01.758Z,2.63
2023-02-14T01:29:29.747Z,2.64
2023-02-14T01:31:57.442Z,2.67
2023-02-14T01:34:25.070Z,2.70
2023-02-14T01:36:52.724Z,2.70
2023-02-14T01:39:20.749Z,2.69
2023-02-14T01:41:49.202Z,2.67
2023-02-14T01:44:16.974Z,2.63
2023-02-14T01:46:44.600Z,2.57
2023-02-14T01:49:12.220Z,2.52
2023-02-14T01:51:40.586Z,2.47
2023-02-14T01:54:08.235Z,2.44
2023-02-14T01:56:35.845Z,2.39
2023-02-14T01:59:03.445Z,2.35
2023-02-14T02:01:31.151Z,2.37
2023-02-14T02:03:59.185Z,2.39
2023-02-14T02:06:26.770Z,2.42
2023-02-14T02:08:54.432Z,2.46
2023-02-14T02:11:22.000Z,2.49
2023-02-14T02:13:50.120Z,2.50
2023-02-14T02:16:18.251Z,2.50
2023-02-14T02:18:45.892Z,2.51
2023-02-14T02:21:13.648Z,2.53
2023-02-14T02:23:41.288Z,2.55
2023-02-14T02:26:08.880Z,2.59
2023-02-14T02:28:36.550Z,2.60
2023-02-14T02:31:04.526Z,2.59
2023-02-14T02:33:32.461Z,2.58
2023-02-14T02:36:00.028Z,2.56
2023-02-14T02:38:27.683Z,2.58
2023-02-14T02:40:55.648Z,2.63
2023-02-14T02:43:23.226Z,2.70
2023-02-14T02:46:08.440Z,2.79
2023-02-14T02:48:36.389Z,2.89
2023-02-14T02:51:21.844Z,2.94
2023-02-14T02:53:49.438Z,3.00
2023-02-14T02:56:34.696Z,3.06
2023-02-14T02:59:02.663Z,3.11
2023-02-14T03:01:30.405Z,3.08
2023-02-14T03:04:15.685Z,3.02
2023-02-14T03:06:43.297Z,2.93
2023-02-14T03:09:11.031Z,2.84
2023-02-14T03:11:38.842Z,2.73
2023-02-14T03:14:06.442Z,2.64
2023-02-14T03:16:34.057Z,2.61
2023-02-14T03:19:01.773Z,2.59
2023-02-14T03:21:28.339Z,2.56
2023-02-14T03:23:56.470Z,2.50
2023-02-14T03:26:24.113Z,2.46
2023-02-14T03:28:51.721Z,2.42
2023-02-14T03:31:19.492Z,2.41
2023-02-14T03:33:47.184Z,2.38
2023-02-14T03:36:15.336Z,2.38
2023-02-14T03:38:43.266Z,2.38
2023-02-14T03:41:10.975Z,2.39
2023-02-14T03:43:38.559Z,2.39
2023-02-14T03:46:06.204Z,2.35
2023-02-14T03:48:34.212Z,2.33
2023-02-14T03:51:01.984Z,2.30
2023-02-14T03:53:29.760Z,2.24
2023-02-14T03:55:57.383Z,2.19
2023-02-14T03:58:25.018Z,2.17
2023-02-14T04:00:55.493Z,2.19
2023-02-14T04:03:23.805Z,2.18
2023-02-14T04:05:52.561Z,2.19
2023-02-14T04:08:20.266Z,2.18
2023-02-14T04:10:47.906Z,2.18
2023-02-14T04:13:15.961Z,2.18
2023-02-14T04:15:43.620Z,2.16
2023-02-14T04:18:28.600Z,2.11
2023-02-14T04:20:56.608Z,2.09
2023-02-14T04:23:24.617Z,2.04
2023-02-14T04:25:52.319Z,2.02
2023-02-14T04:28:19.954Z,1.99
2023-02-14T04:30:47.599Z,1.98
2023-02-14T04:33:15.211Z,1.93
2023-02-14T04:35:42.856Z,1.90
2023-02-14T04:38:10.508Z,1.85
2023-02-14T04:40:38.164Z,1.84
2023-02-14T04:43:07.624Z,1.82
2023-02-14T04:45:35.207Z,1.81
2023-02-14T04:48:03.267Z,1.78
2023-02-14T04:50:30.922Z,1.74
2023-02-14T04:52:58.501Z,1.70
2023-02-14T04:55:27.410Z,1.68
2023-02-14T04:57:55.043Z,1.66
2023-02-14T05:00:22.898Z,1.65
2023-02-14T05:02:50.575Z,1.64
2023-02-14T05:05:18.185Z,1.59
2023-02-14T05:07:47.897Z,1.55
2023-02-14T05:10:15.788Z,1.51
2023-02-14T05:12:43.720Z,1.47
2023-02-14T05:15:11.331Z,1.44
2023-02-14T05:17:38.926Z,1.42
2023-02-14T05:20:06.817Z,1.38
2023-02-14T05:22:34.445Z,1.36
2023-02-14T05:25:02.651Z,1.36
2023-02-14T05:27:30.743Z,1.38
2023-02-14T05:29:58.386Z,1.44
2023-02-14T05:32:26.058Z,1.50
2023-02-14T05:34:54.488Z,1.58
2023-02-14T05:37:22.556Z,1.64
2023-02-14T05:39:50.218Z,1.69
2023-02-14T05:42:18.202Z,1.75
2023-02-14T05:44:45.830Z,1.77
2023-02-14T05:47:13.507Z,1.79
2023-02-14T05:49:42.638Z,1.77
2023-02-14T05:52:10.361Z,1.74
2023-02-14T05:54:38.367Z,1.68
2023-02-14T05:57:05.980Z,1.56
2023-02-14T05:59:33.657Z,1.47
2023-02-14T06:02:01.430Z,1.43
2023-02-14T06:04:29.130Z,1.43
2023-02-14T06:06:57.128Z,1.45
2023-02-14T06:09:24.882Z,1.44
2023-02-14T06:11:55.181Z,1.46
2023-02-14T06:14:23.450Z,1.45
2023-02-14T06:16:51.173Z,1.44
2023-02-14T06:19:18.931Z,1.41
2023-02-14T06:21:46.534Z,1.41
2023-02-14T06:24:14.511Z,1.41
2023-02-14T06:26:42.308Z,1.43
2023-02-14T06:29:09.973Z,1.45
2023-02-14T06:31:38.110Z,1.47
2023-02-14T06:34:05.966Z,1.50
2023-02-14T06:36:33.593Z,1.48
2023-02-14T06:39:01.302Z,1.47
2023-02-14T06:41:28.932Z,1.43
2023-02-14T06:43:56.921Z,1.43
2023-02-14T06:46:24.651Z,1.45
2023-02-14T06:48:52.329Z,1.47
2023-02-14T06:51:20.375Z,1.51
2023-02-14T06:53:48.080Z,1.57
2023-02-14T06:56:15.900Z,1.63
2023-02-14T06:58:43.574Z,1.69
2023-02-14T07:01:11.479Z,1.73
2023-02-14T07:03:40.967Z,1.73
2023-02-14T07:06:08.693Z,1.70
2023-02-14T07:08:36.817Z,1.66
2023-02-14T07:11:04.547Z,1.63
2023-02-14T07:13:32.276Z,1.63
2023-02-14T07:16:01.930Z,1.69
2023-02-14T07:18:29.620Z,1.82
2023-02-14T07:20:58.098Z,1.93
2023-02-14T07:23:26.199Z,1.98
2023-02-14T07:25:53.890Z,2.03
2023-02-14T07:28:21.580Z,2.07
2023-02-14T07:30:49.343Z,2.07
2023-02-14T07:33:17.092Z,2.10
2023-02-14T07:35:44.803Z,2.14
2023-02-14T07:38:12.976Z,2.18
2023-02-14T07:40:40.655Z,2.24
2023-02-14T07:43:08.485Z,2.33
2023-02-14T07:45:36.912Z,2.45
2023-02-14T07:48:04.823Z,2.57
2023-02-14T07:50:32.573Z,2.67
2023-02-14T07:53:00.562Z,2.74
2023-02-14T07:55:28.438Z,2.78
2023-02-14T07:57:56.587Z,2.79
2023-02-14T08:00:24.825Z,2.78
2023-02-14T08:02:52.643Z,2.78
2023-02-14T08:05:21.166Z,2.79
2023-02-14T08:07:49.118Z,2.83
2023-02-14T08:10:17.348Z,2.89
2023-02-14T08:13:00.297Z,3.08
2023-02-14T08:15:45.394Z,3.47
2023-02-14T08:18:13.651Z,3.94
2023-02-14T08:20:41.863Z,4.41
2023-02-14T08:23:09.653Z,4.73
2023-02-14T08:25:37.435Z,4.88
2023-02-14T08:28:05.286Z,4.94
2023-02-14T08:30:33.290Z,5.01
2023-02-14T08:33:02.020Z,5.20
2023-02-14T08:35:29.849Z,5.49
2023-02-14T08:37:57.701Z,5.77
2023-02-14T08:40:25.527Z,5.99
2023-02-14T08:42:54.858Z,6.18
2023-02-14T08:45:23.015Z,6.29
2023-02-14T08:47:50.929Z,6.38
2023-02-14T08:50:18.752Z,6.49
2023-02-14T08:52:46.618Z,6.62
2023-02-14T08:55:14.572Z,6.74
2023-02-14T08:57:42.866Z,6.82
2023-02-14T09:00:10.626Z,6.94
2023-02-14T09:02:38.562Z,7.11
2023-02-14T09:05:06.470Z,7.32
2023-02-14T09:07:34.717Z,7.49
2023-02-14T09:10:03.054Z,7.65
2023-02-14T09:12:30.933Z,7.73
2023-02-14T09:14:58.717Z,7.80
2023-02-14T09:17:26.623Z,7.88
2023-02-14T09:19:54.783Z,7.91
2023-02-14T09:22:22.974Z,7.91
2023-02-14T09:24:50.830Z,7.89
2023-02-14T09:27:19.032Z,7.87
2023-02-14T09:29:46.839Z,7.86
2023-02-14T09:32:15.275Z,7.86
2023-02-14T09:34:44.312Z,7.86
2023-02-14T09:37:12.186Z,7.83
2023-02-14T09:39:40.239Z,7.82
2023-02-14T09:42:08.026Z,7.82
2023-02-14T09:44:36.080Z,7.84
2023-02-14T09:47:03.920Z,7.87
2023-02-14T09:49:34.699Z,7.93
2023-02-14T09:52:02.551Z,7.97
2023-02-14T09:54:30.413Z,8.02
2023-02-14T09:56:58.635Z,8.10
2023-02-14T09:59:27.979Z,8.21
2023-02-14T10:01:56.103Z,8.34
2023-02-14T10:04:24.077Z,8.49
2023-02-14T10:06:51.876Z,8.67
2023-02-14T10:09:19.846Z,8.85
2023-02-14T10:11:48.524Z,9.02
2023-02-14T10:14:16.310Z,9.23
2023-02-14T10:16:44.278Z,9.45
2023-02-14T10:19:12.199Z,9.73
2023-02-14T10:21:40.145Z,10.18
2023-02-14T10:24:09.566Z,10.97
2023-02-14T10:26:37.513Z,12.21
2023-02-14T10:29:05.369Z,13.70
2023-02-14T10:31:33.500Z,15.24
2023-02-14T10:34:01.701Z,16.77
2023-02-14T10:36:29.935Z,18.22
2023-02-14T10:38:57.929Z,19.57
2023-02-14T10:41:25.902Z,20.66
2023-02-14T10:43:53.732Z,21.52
2023-02-14T10:46:22.031Z,22.21
2023-02-14T10:48:50.245Z,22.72
2023-02-14T10:51:18.195Z,23.10
2023-02-14T10:53:46.122Z,23.25
2023-02-14T10:56:14.075Z,23.32
2023-02-14T10:58:42.375Z,23.54
2023-02-14T11:01:11.162Z,23.91
2023-02-14T11:03:39.270Z,24.02
2023-02-14T11:06:07.205Z,24.13
2023-02-14T11:08:35.144Z,24.18
2023-02-14T11:11:03.689Z,24.28
2023-02-14T11:13:32.118Z,24.03
2023-02-14T11:16:01.298Z,23.65
2023-02-14T11:18:33.064Z,23.05
2023-02-14T11:21:01.219Z,22.67
2023-02-14T11:23:29.307Z,22.71
2023-02-14T11:25:57.717Z,22.83
2023-02-14T11:28:25.798Z,22.87
2023-02-14T11:30:53.796Z,23.01
2023-02-14T11:33:21.767Z,23.10
2023-02-14T11:35:49.897Z,23.24
2023-02-14T11:38:18.619Z,23.69
2023-02-14T11:40:46.451Z,24.18
2023-02-14T11:43:15.192Z,24.65
2023-02-14T11:45:43.281Z,24.97
2023-02-14T11:48:11.694Z,25.00
2023-02-14T11:50:40.183Z,24.97
2023-02-14T11:53:08.142Z,25.03
2023-02-14T11:55:36.006Z,24.85
2023-02-14T11:58:03.951Z,24.65
2023-02-14T12:00:34.235Z,24.45
2023-02-14T12:03:02.100Z,24.19
2023-02-14T12:05:30.782Z,24.30
2023-02-14T12:07:58.906Z,24.56
2023-02-14T12:10:26.829Z,24.78
2023-02-14T12:12:55.021Z,24.86
2023-02-14T12:15:23.251Z,24.72
2023-02-14T12:17:51.206Z,24.43
2023-02-14T12:20:19.352Z,24.32
2023-02-14T12:22:47.881Z,24.46
2023-02-14T12:25:16.107Z,24.60
2023-02-14T12:27:44.941Z,24.59
2023-02-14T12:30:14.534Z,24.72
2023-02-14T12:32:42.701Z,24.67
2023-02-14T12:35:10.860Z,24.32
2023-02-14T12:37:39.145Z,23.83
2023-02-14T12:40:07.587Z,23.38
2023-02-14T12:42:35.633Z,23.24
2023-02-14T12:45:04.198Z,23.20
2023-02-14T12:47:32.473Z,23.15
2023-02-14T12:50:00.730Z,23.29
2023-02-14T12:52:28.685Z,23.33
2023-02-14T12:54:56.549Z,23.11
2023-02-14T12:57:24.683Z,22.94
2023-02-14T12:59:52.474Z,22.88
2023-02-14T13:02:20.519Z,22.83
2023-02-14T13:04:48.797Z,22.75
2023-02-14T13:07:17.264Z,22.50
2023-02-14T13:09:45.333Z,22.49
2023-02-14T13:12:13.409Z,22.69
2023-02-14T13:14:41.510Z,22.88
2023-02-14T13:17:09.374Z,23.02
2023-02-14T13:19:37.982Z,23.12
2023-02-14T13:22:05.904Z,23.20
2023-02-14T13:24:33.799Z,23.13
2023-02-14T13:27:02.096Z,23.06
2023-02-14T13:29:30.813Z,22.95
2023-02-14T13:31:58.774Z,22.79
2023-02-14T13:34:27.021Z,22.60
2023-02-14T13:36:54.984Z,22.23
2023-02-14T13:39:23.042Z,21.83
2023-02-14T13:41:51.537Z,21.70
2023-02-14T13:44:19.506Z,21.64
2023-02-14T13:46:47.448Z,21.52
2023-02-14T13:49:15.489Z,21.41
2023-02-14T13:51:44.929Z,21.23
2023-02-14T13:54:13.446Z,20.95
2023-02-14T13:56:41.667Z,20.58
2023-02-14T13:59:09.615Z,20.31
2023-02-14T14:01:37.906Z,20.20
2023-02-14T14:04:06.038Z,20.19
2023-02-14T14:06:34.456Z,20.22
2023-02-14T14:09:02.429Z,20.27
2023-02-14T14:11:30.401Z,20.34
2023-02-14T14:13:58.749Z,20.39
2023-02-14T14:16:27.187Z,20.28
2023-02-14T14:18:55.473Z,20.07
2023-02-14T14:21:23.491Z,19.86
2023-02-14T14:23:51.350Z,19.74
2023-02-14T14:26:19.327Z,19.72
2023-02-14T14:28:47.284Z,19.83
2023-02-14T14:31:15.555Z,20.04
2023-02-14T14:33:43.800Z,20.29
2023-02-14T14:36:11.717Z,20.48
2023-02-14T14:38:39.577Z,20.50
2023-02-14T14:41:09.999Z,20.39
2023-02-14T14:43:38.078Z,20.38
2023-02-14T14:46:06.056Z,20.48
2023-02-14T14:48:34.207Z,20.63
2023-02-14T14:51:02.179Z,20.74
2023-02-14T14:53:30.048Z,20.94
2023-02-14T14:55:58.802Z,21.16
2023-02-14T14:58:27.275Z,21.36
2023-02-14T15:00:55.227Z,21.52
2023-02-14T15:03:23.335Z,21.62
2023-02-14T15:05:51.317Z,21.60
2023-02-14T15:08:19.606Z,21.55
2023-02-14T15:10:47.594Z,21.50
2023-02-14T15:13:32.586Z,21.46
2023-02-14T15:16:03.735Z,21.44
2023-02-14T15:18:32.659Z,21.44
2023-02-14T15:21:00.908Z,21.45
2023-02-14T15:23:28.990Z,21.51
2023-02-14T15:25:57.199Z,21.62
2023-02-14T15:28:25.591Z,21.71
2023-02-14T15:30:54.559Z,21.17
2023-02-14T15:33:22.678Z,20.25
2023-02-14T15:35:50.617Z,19.35
2023-02-14T15:38:18.742Z,18.58
2023-02-14T15:40:48.163Z,17.91
2023-02-14T15:43:16.368Z,17.34
2023-02-14T15:45:45.448Z,16.84
2023-02-14T15:48:13.464Z,16.42
2023-02-14T15:50:41.875Z,16.05
2023-02-14T15:53:10.121Z,15.71
2023-02-14T15:55:38.071Z,15.42
2023-02-14T15:58:06.077Z,15.16
2023-02-14T16:00:34.098Z,14.91
2023-02-14T16:03:02.948Z,14.69
2023-02-14T16:05:30.980Z,14.49
2023-02-14T16:07:59.410Z,14.29
2023-02-14T16:10:27.311Z,14.11
2023-02-14T16:12:57.415Z,13.90
2023-02-14T16:15:25.686Z,13.70
2023-02-14T16:17:53.603Z,13.50
2023-02-14T16:20:23.025Z,13.34
2023-02-14T16:22:51.492Z,13.18
2023-02-14T16:25:19.514Z,12.99
2023-02-14T16:27:47.475Z,12.83
2023-02-14T16:30:15.869Z,12.69
2023-02-14T16:32:44.395Z,12.57
2023-02-14T16:35:12.284Z,12.47
2023-02-14T16:37:40.424Z,12.37
2023-02-14T16:40:08.394Z,12.27
2023-02-14T16:42:37.289Z,12.16
2023-02-14T16:45:06.234Z,12.03
2023-02-14T16:47:34.230Z,11.92
2023-02-14T16:50:02.307Z,11.83
2023-02-14T16:52:30.433Z,11.72
2023-02-14T16:54:58.534Z,11.58
2023-02-14T16:57:27.989Z,11.42
2023-02-14T16:59:56.277Z,11.26
2023-02-14T17:02:28.620Z,11.09
2023-02-14T17:04:56.746Z,10.95
2023-02-14T17:07:29.868Z,10.79
2023-02-14T17:09:57.878Z,10.64
2023-02-14T17:12:25.760Z,10.51
2023-02-14T17:14:53.820Z,10.40
2023-02-14T17:17:21.942Z,10.29
2023-02-14T17:19:52.757Z,10.15
2023-02-14T17:22:20.914Z,10.05
2023-02-14T17:24:48.826Z,9.94
2023-02-14T17:27:16.652Z,9.85
2023-02-14T17:29:44.959Z,9.74
2023-02-14T17:32:13.612Z,9.64
2023-02-14T17:34:42.184Z,9.54
2023-02-14T17:37:10.204Z,9.44
2023-02-14T17:39:38.333Z,9.34
2023-02-14T17:42:06.315Z,9.26
2023-02-14T17:44:36.715Z,9.16
2023-02-14T17:47:04.706Z,9.08
2023-02-14T17:49:32.784Z,8.99
2023-02-14T17:52:00.956Z,8.89
2023-02-14T17:54:29.073Z,8.80
2023-02-14T17:56:57.410Z,8.70
2023-02-14T17:59:25.989Z,8.62
2023-02-14T18:01:54.092Z,8.54
2023-02-14T18:04:22.027Z,8.48
2023-02-14T18:06:49.874Z,8.44
2023-02-14T18:09:20.612Z,8.39
2023-02-14T18:11:48.521Z,8.37
2023-02-14T18:14:16.860Z,8.32
2023-02-14T18:16:44.990Z,8.24
2023-02-14T18:19:16.008Z,8.16
2023-02-14T18:21:44.935Z,8.01
2023-02-14T18:24:12.889Z,7.87
2023-02-14T18:26:40.849Z,7.77
2023-02-14T18:29:08.938Z,7.66
2023-02-14T18:31:37.024Z,7.54
2023-02-14T18:34:05.846Z,7.47
2023-02-14T18:36:34.218Z,7.39
2023-02-14T18:39:02.166Z,7.34
2023-02-14T18:41:30.106Z,7.35
2023-02-14T18:43:58.017Z,7.41
2023-02-14T18:46:26.482Z,7.40
2023-02-14T18:48:54.432Z,7.35
2023-02-14T18:51:22.493Z,7.30
2023-02-14T18:53:52.482Z,7.24
2023-02-14T18:56:21.163Z,7.19
2023-02-14T18:58:53.011Z,7.11
2023-02-14T19:01:21.042Z,7.05
2023-02-14T19:03:49.858Z,7.01
2023-02-14T19:06:18.399Z,7.01
2023-02-14T19:08:46.250Z,6.99
2023-02-14T19:11:15.267Z,6.93
2023-02-14T19:13:43.422Z,6.90
2023-02-14T19:16:11.583Z,6.91
2023-02-14T19:18:39.602Z,6.95
2023-02-14T19:21:07.974Z,7.00
2023-02-14T19:23:36.654Z,7.06
2023-02-14T19:26:06.038Z,7.14
2023-02-14T19:28:34.150Z,7.13
2023-02-14T19:31:02.430Z,7.12
2023-02-14T19:33:30.727Z,7.14
2023-02-14T19:35:59.018Z,7.14
2023-02-14T19:38:26.955Z,7.11
2023-02-14T19:40:54.888Z,7.08
2023-02-14T19:43:23.307Z,7.01
2023-02-14T19:45:51.362Z,6.93
2023-02-14T19:48:19.645Z,6.80
2023-02-14T19:50:47.681Z,6.63
2023-02-14T19:53:15.455Z,6.46
2023-02-14T19:55:43.448Z,6.30
2023-02-14T19:58:11.402Z,6.17
2023-02-14T20:00:40.287Z,6.06
2023-02-14T20:03:08.165Z,5.95
2023-02-14T20:05:36.181Z,5.84
2023-02-14T20:08:04.116Z,5.79
2023-02-14T20:10:32.037Z,5.70
2023-02-14T20:13:00.148Z,5.63
2023-02-14T20:15:29.339Z,5.54
2023-02-14T20:17:57.267Z,5.46
2023-02-14T20:20:25.351Z,5.39
2023-02-14T20:22:53.290Z,5.36
2023-02-14T20:25:21.879Z,5.32
2023-02-14T20:27:50.371Z,5.28
2023-02-14T20:30:21.007Z,5.23
2023-02-14T20:32:48.742Z,5.19
2023-02-14T20:35:16.685Z,5.16
2023-02-14T20:37:45.282Z,5.15
2023-02-14T20:40:13.572Z,5.12
2023-02-14T20:42:41.591Z,5.10
2023-02-14T20:45:09.763Z,5.06
2023-02-14T20:47:37.785Z,5.04
2023-02-14T20:50:07.644Z,5.05
2023-02-14T20:52:35.612Z,5.03
2023-02-14T20:55:03.534Z,5.02
2023-02-14T20:57:31.535Z,5.02
2023-02-14T20:59:59.359Z,5.01
2023-02-14T21:02:27.721Z,5.01
2023-02-14T21:04:55.906Z,5.01
2023-02-14T21:07:23.733Z,4.99
2023-02-14T21:09:51.592Z,4.94
2023-02-14T21:12:19.937Z,4.89
2023-02-14T21:14:48.305Z,4.81
2023-02-14T21:17:16.171Z,4.74
2023-02-14T21:19:44.052Z,4.68
2023-02-14T21:22:11.963Z,4.66
2023-02-14T21:24:39.938Z,4.62
2023-02-14T21:27:08.900Z,4.59
2023-02-14T21:29:36.847Z,4.55
2023-02-14T21:32:04.810Z,4.49
2023-02-14T21:34:33.029Z,4.48
2023-02-14T21:37:00.798Z,4.45
2023-02-14T21:39:31.484Z,4.42
2023-02-14T21:42:00.178Z,4.44
2023-02-14T21:44:45.427Z,4.58
2023-02-14T21:47:13.319Z,4.79
2023-02-14T21:49:58.875Z,4.87
2023-02-14T21:52:27.241Z,4.83
2023-02-14T21:54:55.484Z,4.73
2023-02-14T21:57:23.318Z,4.61
2023-02-14T21:59:51.347Z,4.53
2023-02-14T22:02:19.725Z,4.43
2023-02-14T22:04:47.866Z,4.33
2023-02-14T22:07:16.174Z,4.25
2023-02-14T22:09:44.065Z,4.19
2023-02-14T22:12:11.954Z,4.15
2023-02-14T22:14:40.451Z,4.14
2023-02-14T22:17:10.270Z,4.15
2023-02-14T22:19:38.251Z,4.18
2023-02-14T22:22:06.058Z,4.18
2023-02-14T22:24:33.935Z,4.17
2023-02-14T22:27:02.063Z,4.13
2023-02-14T22:29:30.219Z,4.09
2023-02-14T22:31:58.035Z,4.04
2023-02-14T22:34:25.893Z,3.99
2023-02-14T22:36:53.790Z,3.95
2023-02-14T22:39:22.108Z,3.89
2023-02-14T22:41:50.231Z,3.84
2023-02-14T22:44:18.111Z,3.78
2023-02-14T22:46:46.072Z,3.72
2023-02-14T22:49:14.083Z,3.66
2023-02-14T22:51:41.874Z,3.62
2023-02-14T22:54:09.973Z,3.57
2023-02-14T22:56:38.986Z,3.52
2023-02-14T22:59:06.883Z,3.46
2023-02-14T23:01:34.632Z,3.43
2023-02-14T23:04:02.877Z,3.42
2023-02-14T23:06:30.933Z,3.40
2023-02-14T23:08:58.622Z,3.38
2023-02-14T23:11:26.429Z,3.37
2023-02-14T23:14:12.067Z,3.36
2023-02-14T23:16:57.065Z,3.38
2023-02-14T23:19:42.072Z,3.37
2023-02-14T23:22:10.833Z,3.38
2023-02-14T23:24:38.608Z,3.39
2023-02-14T23:27:06.295Z,3.39
2023-02-14T23:29:33.980Z,3.40
2023-02-14T23:32:02.402Z,3.42
2023-02-14T23:34:30.373Z,3.43
2023-02-14T23:36:58.521Z,3.42
2023-02-14T23:39:26.221Z,3.43
2023-02-14T23:41:55.129Z,3.43
2023-02-14T23:44:23.458Z,3.45
2023-02-14T23:46:51.311Z,3.49
2023-02-14T23:49:19.661Z,3.52
2023-02-14T23:51:47.333Z,3.52
2023-02-14T23:54:15.625Z,3.52
2023-02-14T23:56:43.466Z,3.52
2023-02-14T23:59:11.159Z,3.53
