createdAt,value
2018-12-12T00:01:07.050Z,4.50
2018-12-12T00:03:10.254Z,4.30
2018-12-12T00:05:13.751Z,3.83
2018-12-12T00:07:17.570Z,4.28
2018-12-12T00:09:21.071Z,5.10
2018-12-12T00:11:24.633Z,4.95
2018-12-12T00:13:28.242Z,4.80
2018-12-12T00:15:32.684Z,8.03
2018-12-12T00:17:36.798Z,5.33
2018-12-12T00:19:40.070Z,4.60
2018-12-12T00:21:43.336Z,4.67
2018-12-12T00:23:46.866Z,4.15
2018-12-12T00:25:50.442Z,5.67
2018-12-12T00:27:53.954Z,6.00
2018-12-12T00:29:57.438Z,4.75
2018-12-12T00:32:01.097Z,5.60
2018-12-12T00:34:05.470Z,5.20
2018-12-12T00:36:09.018Z,4.57
2018-12-12T00:38:12.516Z,5.75
2018-12-12T00:40:16.134Z,4.90
2018-12-12T00:42:19.586Z,4.33
2018-12-12T00:44:23.050Z,4.62
2018-12-12T00:46:26.440Z,5.10
2018-12-12T00:48:29.932Z,5.50
2018-12-12T00:50:33.806Z,6.03
2018-12-12T00:52:37.330Z,4.20
2018-12-12T00:54:41.026Z,4.78
2018-12-12T00:56:44.522Z,6.80
2018-12-12T00:58:47.881Z,5.58
2018-12-12T01:00:51.400Z,5.00
2018-12-12T01:02:54.894Z,5.37
2018-12-12T01:04:58.794Z,5.03
2018-12-12T01:07:02.130Z,4.50
2018-12-12T01:09:08.446Z,5.75
2018-12-12T01:11:17.600Z,4.03
2018-12-12T01:13:21.578Z,5.77
2018-12-12T01:15:25.418Z,3.90
2018-12-12T01:17:28.694Z,5.30
2018-12-12T01:19:32.190Z,5.33
2018-12-12T01:21:35.699Z,4.70
2018-12-12T01:23:38.949Z,5.17
2018-12-12T01:25:42.460Z,4.65
2018-12-12T01:27:46.758Z,5.65
2018-12-12T01:29:51.029Z,5.47
2018-12-12T01:31:54.876Z,6.33
2018-12-12T01:33:58.099Z,9.83
2018-12-12T01:36:01.410Z,7.27
2018-12-12T01:38:04.914Z,5.78
2018-12-12T01:40:08.805Z,10.03
2018-12-12T01:42:12.558Z,7.25
2018-12-12T01:44:16.458Z,5.40
2018-12-12T01:46:20.082Z,6.47
2018-12-12T01:48:23.578Z,8.48
2018-12-12T01:50:26.767Z,5.83
2018-12-12T01:52:30.390Z,8.27
2018-12-12T01:54:33.881Z,7.37
2018-12-12T01:56:37.566Z,7.30
2018-12-12T01:58:41.032Z,5.50
2018-12-12T02:00:44.570Z,8.55
2018-12-12T02:02:48.330Z,6.22
2018-12-12T02:04:51.515Z,4.40
2018-12-12T02:06:55.021Z,5.10
2018-12-12T02:08:58.470Z,6.80
2018-12-12T02:11:01.654Z,6.37
2018-12-12T02:13:16.366Z,5.70
2018-12-12T02:15:19.706Z,3.90
2018-12-12T02:17:22.922Z,8.55
2018-12-12T02:19:26.335Z,6.53
2018-12-12T02:21:29.817Z,7.90
2018-12-12T02:23:33.700Z,6.10
2018-12-12T02:25:37.620Z,6.15
2018-12-12T02:27:41.087Z,5.47
2018-12-12T02:29:44.711Z,6.20
2018-12-12T02:31:48.852Z,5.90
2018-12-12T02:33:52.422Z,4.40
2018-12-12T02:35:55.615Z,5.33
2018-12-12T02:37:59.778Z,6.35
2018-12-12T02:40:03.516Z,5.80
2018-12-12T02:42:07.663Z,6.35
2018-12-12T02:44:11.052Z,5.60
2018-12-12T02:46:14.537Z,7.00
2018-12-12T02:48:18.451Z,7.70
2018-12-12T02:50:23.176Z,9.90
2018-12-12T02:52:26.999Z,5.08
2018-12-12T02:54:30.556Z,5.72
2018-12-12T02:56:34.082Z,6.25
2018-12-12T02:58:38.224Z,4.75
2018-12-12T03:00:41.720Z,7.30
2018-12-12T03:02:45.225Z,7.10
2018-12-12T03:04:48.712Z,4.92
2018-12-12T03:06:51.939Z,5.20
2018-12-12T03:08:55.612Z,6.50
2018-12-12T03:10:59.082Z,6.12
2018-12-12T03:13:02.709Z,6.20
2018-12-12T03:15:07.115Z,6.62
2018-12-12T03:17:10.902Z,6.20
2018-12-12T03:19:14.388Z,6.97
2018-12-12T03:21:18.315Z,11.80
2018-12-12T03:23:21.782Z,6.13
2018-12-12T03:25:25.290Z,7.95
2018-12-12T03:27:28.937Z,5.95
2018-12-12T03:29:32.836Z,9.38
2018-12-12T03:31:36.048Z,6.63
2018-12-12T03:33:39.771Z,4.92
2018-12-12T03:35:42.923Z,5.70
2018-12-12T03:37:46.726Z,4.92
2018-12-12T03:39:50.214Z,4.72
2018-12-12T03:41:53.966Z,7.12
2018-12-12T03:43:57.390Z,8.53
2018-12-12T03:46:00.818Z,6.60
2018-12-12T03:48:04.707Z,8.15
2018-12-12T03:50:09.246Z,5.37
2018-12-12T03:52:13.172Z,6.35
2018-12-12T03:54:16.650Z,5.20
2018-12-12T03:56:19.851Z,4.75
2018-12-12T03:58:23.834Z,6.90
2018-12-12T04:00:27.415Z,7.12
2018-12-12T04:02:31.163Z,5.25
2018-12-12T04:04:34.391Z,6.10
2018-12-12T04:06:38.747Z,4.85
2018-12-12T04:08:42.221Z,5.58
2018-12-12T04:10:45.798Z,5.72
2018-12-12T04:12:49.336Z,6.28
2018-12-12T04:14:53.264Z,4.08
2018-12-12T04:16:56.814Z,5.65
2018-12-12T04:19:00.518Z,3.90
2018-12-12T04:21:04.011Z,4.90
2018-12-12T04:23:07.417Z,4.40
2018-12-12T04:25:11.930Z,5.80
2018-12-12T04:27:15.362Z,5.30
2018-12-12T04:29:18.883Z,5.65
2018-12-12T04:31:22.482Z,4.80
2018-12-12T04:33:26.056Z,5.80
2018-12-12T04:35:30.397Z,5.35
2018-12-12T04:37:33.998Z,5.70
2018-12-12T04:39:37.554Z,6.37
2018-12-12T04:41:40.771Z,6.00
2018-12-12T04:43:44.002Z,5.22
2018-12-12T04:45:47.178Z,3.50
2018-12-12T04:47:51.291Z,5.42
2018-12-12T04:49:55.197Z,4.60
2018-12-12T04:51:58.411Z,4.30
2018-12-12T04:54:01.895Z,4.20
2018-12-12T04:56:05.792Z,4.65
2018-12-12T04:58:09.693Z,4.53
2018-12-12T05:00:14.107Z,5.30
2018-12-12T05:02:22.025Z,3.37
2018-12-12T05:04:25.622Z,3.20
2018-12-12T05:06:28.852Z,4.20
2018-12-12T05:08:32.330Z,5.17
2018-12-12T05:10:35.818Z,4.30
2018-12-12T05:12:39.006Z,5.28
2018-12-12T05:14:42.259Z,4.37
2018-12-12T05:16:45.878Z,4.30
2018-12-12T05:18:49.354Z,5.08
2018-12-12T05:20:52.842Z,7.05
2018-12-12T05:22:56.377Z,3.80
2018-12-12T05:24:59.874Z,5.87
2018-12-12T05:27:03.407Z,4.17
2018-12-12T05:29:07.071Z,3.12
2018-12-12T05:31:10.743Z,3.67
2018-12-12T05:33:14.288Z,4.30
2018-12-12T05:35:17.742Z,3.70
2018-12-12T05:37:21.206Z,4.20
2018-12-12T05:39:25.698Z,3.30
2018-12-12T05:41:29.292Z,4.12
2018-12-12T05:43:32.730Z,3.95
2018-12-12T05:45:37.032Z,6.00
2018-12-12T05:47:40.912Z,4.58
2018-12-12T05:49:44.638Z,5.35
2018-12-12T05:51:48.180Z,3.30
2018-12-12T05:53:51.984Z,5.33
2018-12-12T05:55:55.197Z,3.37
2018-12-12T05:57:58.402Z,4.30
2018-12-12T06:00:01.955Z,4.80
2018-12-12T06:02:05.406Z,4.17
2018-12-12T06:04:08.608Z,3.03
2018-12-12T06:06:12.533Z,5.25
2018-12-12T06:08:15.698Z,3.92
2018-12-12T06:10:19.293Z,3.67
2018-12-12T06:12:22.742Z,3.35
2018-12-12T06:14:26.079Z,3.25
2018-12-12T06:16:29.872Z,2.77
2018-12-12T06:18:33.074Z,3.20
2018-12-12T06:20:36.298Z,3.30
2018-12-12T06:22:39.963Z,4.70
2018-12-12T06:24:44.041Z,3.37
2018-12-12T06:26:47.529Z,3.08
2018-12-12T06:28:50.746Z,4.50
2018-12-12T06:30:54.668Z,3.20
2018-12-12T06:32:58.471Z,4.22
2018-12-12T06:35:02.116Z,3.37
2018-12-12T06:37:05.603Z,3.40
2018-12-12T06:39:09.474Z,3.52
2018-12-12T06:41:13.312Z,3.42
2018-12-12T06:43:16.795Z,2.98
2018-12-12T06:45:20.249Z,2.98
2018-12-12T06:47:23.477Z,2.95
2018-12-12T06:49:26.718Z,3.10
2018-12-12T06:51:30.262Z,3.35
2018-12-12T06:53:33.998Z,3.30
2018-12-12T06:55:37.667Z,3.72
2018-12-12T06:57:40.814Z,3.67
2018-12-12T06:59:44.046Z,3.98
2018-12-12T07:01:47.580Z,2.90
2018-12-12T07:03:51.235Z,3.90
2018-12-12T07:05:55.215Z,3.70
2018-12-12T07:07:58.630Z,3.50
2018-12-12T07:10:02.848Z,3.25
2018-12-12T07:12:06.578Z,3.35
2018-12-12T07:14:10.290Z,3.62
2018-12-12T07:16:14.241Z,3.35
2018-12-12T07:18:17.894Z,3.40
2018-12-12T07:20:21.682Z,3.42
2018-12-12T07:22:27.049Z,3.58
2018-12-12T07:24:30.522Z,3.75
2018-12-12T07:26:34.318Z,4.08
2018-12-12T07:28:37.844Z,3.83
2018-12-12T07:30:41.346Z,5.37
2018-12-12T07:32:45.143Z,4.60
2018-12-12T07:34:48.330Z,3.35
2018-12-12T07:36:51.905Z,5.00
2018-12-12T07:38:55.415Z,4.30
2018-12-12T07:40:58.644Z,5.67
2018-12-12T07:43:02.114Z,4.28
2018-12-12T07:45:06.680Z,3.52
2018-12-12T07:47:09.952Z,3.52
2018-12-12T07:49:16.537Z,4.90
2018-12-12T07:51:20.066Z,4.53
2018-12-12T07:53:23.338Z,4.30
2018-12-12T07:55:26.560Z,5.33
2018-12-12T07:57:30.085Z,5.05
2018-12-12T07:59:33.590Z,3.83
2018-12-12T08:01:37.006Z,3.77
2018-12-12T08:03:40.507Z,4.60
2018-12-12T08:05:43.888Z,5.10
2018-12-12T08:07:47.719Z,4.92
2018-12-12T08:09:50.926Z,4.47
2018-12-12T08:11:54.344Z,3.73
2018-12-12T08:13:58.493Z,5.60
2018-12-12T08:16:02.505Z,4.60
2018-12-12T08:18:06.790Z,4.42
2018-12-12T08:20:10.756Z,4.22
2018-12-12T08:22:14.695Z,4.20
2018-12-12T08:24:18.161Z,5.80
2018-12-12T08:26:21.991Z,5.37
2018-12-12T08:28:25.495Z,5.10
2018-12-12T08:30:28.690Z,4.28
2018-12-12T08:32:32.498Z,4.75
2018-12-12T08:34:35.998Z,3.65
2018-12-12T08:36:39.186Z,3.30
2018-12-12T08:38:42.729Z,4.70
2018-12-12T08:40:46.210Z,3.70
2018-12-12T08:42:50.032Z,3.77
2018-12-12T08:44:53.771Z,3.90
2018-12-12T08:46:57.243Z,4.60
2018-12-12T08:49:00.471Z,3.70
2018-12-12T08:51:04.424Z,4.33
2018-12-12T08:53:07.954Z,4.75
2018-12-12T08:55:17.464Z,4.55
2018-12-12T08:57:17.655Z,5.00
2018-12-12T08:59:21.238Z,5.28
2018-12-12T09:01:26.096Z,5.12
2018-12-12T09:03:29.715Z,4.00
2018-12-12T09:05:34.862Z,4.85
2018-12-12T09:07:38.418Z,4.55
2018-12-12T09:09:42.042Z,5.40
2018-12-12T09:11:45.955Z,4.80
2018-12-12T09:13:49.562Z,7.60
2018-12-12T09:15:52.758Z,3.98
2018-12-12T09:17:56.082Z,7.67
2018-12-12T09:19:59.982Z,18.05
2018-12-12T09:22:03.531Z,7.40
2018-12-12T09:24:07.028Z,9.50
2018-12-12T09:26:10.571Z,5.60
2018-12-12T09:28:14.498Z,4.97
2018-12-12T09:30:18.199Z,5.57
2018-12-12T09:32:21.672Z,6.70
2018-12-12T09:34:24.922Z,5.20
2018-12-12T09:36:28.125Z,6.77
2018-12-12T09:38:31.642Z,6.37
2018-12-12T09:40:35.510Z,6.25
2018-12-12T09:42:39.009Z,5.97
2018-12-12T09:44:42.518Z,7.60
2018-12-12T09:46:46.014Z,6.87
2018-12-12T09:48:49.954Z,7.08
2018-12-12T09:50:53.478Z,5.95
2018-12-12T09:52:56.994Z,5.17
2018-12-12T09:55:00.526Z,5.95
2018-12-12T09:57:04.597Z,7.08
2018-12-12T09:59:08.598Z,7.35
2018-12-12T10:01:12.134Z,7.65
2018-12-12T10:03:15.602Z,6.40
2018-12-12T10:05:19.114Z,6.90
2018-12-12T10:07:22.594Z,5.75
2018-12-12T10:09:26.459Z,7.10
2018-12-12T10:11:30.022Z,8.90
2018-12-12T10:13:33.486Z,5.42
2018-12-12T10:15:36.994Z,7.85
2018-12-12T10:17:40.186Z,6.50
2018-12-12T10:19:43.435Z,6.77
2018-12-12T10:21:47.522Z,6.28
2018-12-12T10:23:51.046Z,7.87
2018-12-12T10:25:54.578Z,9.08
2018-12-12T10:27:58.407Z,8.55
2018-12-12T10:30:01.935Z,7.10
2018-12-12T10:32:05.879Z,7.95
2018-12-12T10:34:09.332Z,6.58
2018-12-12T10:36:12.786Z,9.68
2018-12-12T10:38:16.978Z,9.50
2018-12-12T10:40:20.498Z,8.08
2018-12-12T10:42:23.972Z,5.97
2018-12-12T10:44:27.733Z,6.25
2018-12-12T10:46:31.290Z,8.30
2018-12-12T10:48:34.751Z,7.53
2018-12-12T10:50:38.316Z,7.62
2018-12-12T10:52:42.118Z,8.45
2018-12-12T10:54:45.306Z,6.20
2018-12-12T10:56:49.047Z,9.58
2018-12-12T10:58:52.296Z,8.10
2018-12-12T11:02:05.426Z,8.25
2018-12-12T11:04:09.266Z,8.18
2018-12-12T11:06:13.162Z,8.85
2018-12-12T11:08:17.270Z,8.75
2018-12-12T11:10:20.760Z,8.05
2018-12-12T11:12:24.694Z,8.70
2018-12-12T11:14:28.174Z,9.33
2018-12-12T11:16:31.399Z,9.33
2018-12-12T11:18:34.603Z,11.00
2018-12-12T11:20:38.162Z,10.43
2018-12-12T11:22:41.626Z,8.90
2018-12-12T11:24:45.231Z,7.83
2018-12-12T11:26:49.156Z,10.53
2018-12-12T11:28:52.662Z,11.78
2018-12-12T11:30:56.156Z,9.85
2018-12-12T11:32:59.958Z,8.68
2018-12-12T11:35:04.650Z,10.40
2018-12-12T11:37:08.143Z,10.35
2018-12-12T11:39:11.674Z,8.40
2018-12-12T11:41:15.244Z,8.73
2018-12-12T11:43:18.762Z,10.18
2018-12-12T11:45:22.059Z,11.30
2018-12-12T11:47:25.260Z,7.93
2018-12-12T11:49:28.498Z,8.17
2018-12-12T11:51:32.030Z,11.97
2018-12-12T11:53:35.553Z,10.70
2018-12-12T11:55:38.778Z,9.90
2018-12-12T11:57:42.592Z,8.80
2018-12-12T11:59:46.545Z,9.03
2018-12-12T12:01:50.017Z,8.65
2018-12-12T12:03:56.800Z,9.13
2018-12-12T12:05:59.450Z,10.07
2018-12-12T12:08:03.974Z,8.30
2018-12-12T12:10:10.509Z,9.10
2018-12-12T12:12:14.278Z,6.33
2018-12-12T12:14:17.734Z,8.75
2018-12-12T12:16:21.183Z,9.68
2018-12-12T12:18:24.737Z,9.75
2018-12-12T12:20:28.219Z,9.08
2018-12-12T12:22:32.016Z,8.58
2018-12-12T12:24:35.512Z,7.90
2018-12-12T12:26:39.039Z,8.77
2018-12-12T12:28:42.796Z,5.33
2018-12-12T12:30:46.010Z,7.40
2018-12-12T12:32:49.498Z,7.05
2018-12-12T12:34:53.257Z,6.97
2018-12-12T12:36:56.823Z,8.98
2018-12-12T12:39:00.371Z,7.35
2018-12-12T12:41:04.249Z,7.83
2018-12-12T12:43:07.752Z,7.58
2018-12-12T12:45:11.242Z,8.00
2018-12-12T12:47:15.076Z,7.90
2018-12-12T12:49:18.958Z,8.13
2018-12-12T12:51:22.178Z,7.90
2018-12-12T12:53:25.674Z,7.12
2018-12-12T12:55:29.575Z,9.48
2018-12-12T12:57:33.370Z,9.83
2018-12-12T12:59:37.866Z,8.93
2018-12-12T13:01:41.863Z,6.60
2018-12-12T13:03:45.338Z,4.83
2018-12-12T13:05:49.590Z,6.90
2018-12-12T13:07:53.094Z,5.65
2018-12-12T13:09:57.000Z,7.83
2018-12-12T13:12:00.747Z,7.42
2018-12-12T13:14:05.078Z,8.10
2018-12-12T13:16:08.566Z,5.77
2018-12-12T13:18:12.209Z,4.43
2018-12-12T13:20:16.092Z,6.60
2018-12-12T13:22:20.092Z,5.78
2018-12-12T13:24:23.755Z,4.95
2018-12-12T13:26:26.934Z,4.50
2018-12-12T13:28:30.145Z,4.87
2018-12-12T13:30:35.166Z,5.05
2018-12-12T13:32:38.657Z,4.00
2018-12-12T13:34:42.128Z,3.83
2018-12-12T13:36:45.583Z,5.67
2018-12-12T13:38:49.372Z,6.08
2018-12-12T13:40:53.209Z,3.95
2018-12-12T13:42:56.762Z,6.42
2018-12-12T13:45:00.284Z,7.25
2018-12-12T13:47:04.254Z,6.10
2018-12-12T13:49:07.449Z,5.83
2018-12-12T13:51:10.630Z,7.20
2018-12-12T13:53:14.644Z,4.45
2018-12-12T13:55:18.243Z,5.80
2018-12-12T13:57:21.704Z,7.62
2018-12-12T13:59:25.182Z,6.87
2018-12-12T14:01:29.690Z,8.53
2018-12-12T14:03:33.481Z,8.37
2018-12-12T14:05:37.184Z,6.42
2018-12-12T14:07:40.616Z,6.62
2018-12-12T14:09:44.131Z,5.55
2018-12-12T14:11:47.667Z,6.72
2018-12-12T14:13:50.881Z,6.10
2018-12-12T14:15:54.095Z,9.87
2018-12-12T14:17:57.605Z,9.60
2018-12-12T14:20:01.246Z,8.83
2018-12-12T14:22:05.058Z,10.50
2018-12-12T14:24:08.559Z,13.03
2018-12-12T14:26:12.056Z,7.25
2018-12-12T14:28:15.526Z,9.20
2018-12-12T14:30:18.756Z,7.40
2018-12-12T14:32:22.658Z,11.33
2018-12-12T14:34:29.261Z,7.22
2018-12-12T14:36:32.450Z,8.08
2018-12-12T14:38:36.018Z,7.85
2018-12-12T14:40:39.565Z,9.48
2018-12-12T14:42:43.496Z,9.23
2018-12-12T14:44:47.325Z,8.20
2018-12-12T14:46:50.814Z,8.20
2018-12-12T14:48:54.367Z,7.00
2018-12-12T14:50:57.957Z,7.42
2018-12-12T14:53:01.741Z,8.45
2018-12-12T14:55:05.851Z,7.95
2018-12-12T14:57:09.317Z,7.35
2018-12-12T14:59:13.095Z,5.47
2018-12-12T15:01:16.676Z,7.37
2018-12-12T15:03:19.879Z,6.30
2018-12-12T15:05:23.390Z,6.50
2018-12-12T15:07:26.894Z,7.60
2018-12-12T15:09:30.802Z,7.10
2018-12-12T15:11:36.337Z,6.45
2018-12-12T15:13:39.946Z,7.03
2018-12-12T15:15:43.439Z,7.67
2018-12-12T15:17:46.638Z,9.10
2018-12-12T15:19:50.527Z,7.00
2018-12-12T15:21:53.707Z,7.55
2018-12-12T15:23:56.964Z,6.57
2018-12-12T15:26:00.814Z,8.55
2018-12-12T15:28:04.569Z,7.50
2018-12-12T15:30:08.859Z,9.03
2018-12-12T15:32:12.541Z,6.53
2018-12-12T15:34:16.035Z,7.50
2018-12-12T15:36:19.598Z,7.12
2018-12-12T15:38:23.145Z,9.58
2018-12-12T15:40:26.715Z,7.75
2018-12-12T15:42:30.212Z,9.65
2018-12-12T15:44:33.718Z,7.97
2018-12-12T15:46:37.988Z,5.70
2018-12-12T15:48:41.463Z,7.08
2018-12-12T15:50:44.981Z,8.18
2018-12-12T15:52:48.650Z,7.90
2018-12-12T15:54:52.103Z,7.55
2018-12-12T15:56:55.898Z,6.72
2018-12-12T15:58:59.364Z,7.50
2018-12-12T16:01:02.568Z,7.07
2018-12-12T16:03:06.351Z,7.60
2018-12-12T16:05:09.783Z,5.87
2018-12-12T16:07:13.308Z,8.48
2018-12-12T16:09:17.138Z,7.47
2018-12-12T16:11:21.410Z,10.40
2018-12-12T16:13:24.874Z,7.55
2018-12-12T16:15:28.106Z,6.53
2018-12-12T16:17:31.326Z,6.90
2018-12-12T16:19:34.787Z,7.08
2018-12-12T16:21:38.479Z,7.92
2018-12-12T16:23:42.404Z,7.10
2018-12-12T16:25:46.624Z,8.45
2018-12-12T16:27:50.146Z,7.83
2018-12-12T16:29:53.691Z,6.75
2018-12-12T16:31:56.902Z,7.93
2018-12-12T16:34:01.051Z,9.23
2018-12-12T16:36:07.119Z,7.10
2018-12-12T16:38:10.683Z,7.20
2018-12-12T16:40:14.178Z,8.18
2018-12-12T16:42:17.822Z,7.50
2018-12-12T16:44:21.290Z,7.65
2018-12-12T16:48:39.238Z,8.05
2018-12-12T16:50:42.744Z,7.17
2018-12-12T16:52:46.242Z,10.10
2018-12-12T16:54:50.198Z,17.55
2018-12-12T16:56:53.759Z,11.05
2018-12-12T17:01:35.480Z,8.63
2018-12-12T17:03:39.058Z,8.20
2018-12-12T17:05:42.242Z,8.95
2018-12-12T17:07:45.493Z,9.80
2018-12-12T17:09:49.073Z,9.43
2018-12-12T17:11:52.678Z,8.70
2018-12-12T17:13:56.578Z,7.45
2018-12-12T17:16:00.188Z,10.47
2018-12-12T17:18:04.012Z,7.97
2018-12-12T17:20:08.710Z,11.50
2018-12-12T17:22:12.210Z,6.63
2018-12-12T17:24:15.686Z,7.55
2018-12-12T17:26:19.198Z,6.47
2018-12-12T17:28:22.964Z,9.28
2018-12-12T17:30:26.961Z,6.60
2018-12-12T17:32:30.758Z,8.68
2018-12-12T17:34:34.271Z,8.68
2018-12-12T17:36:37.517Z,7.67
2018-12-12T17:38:40.840Z,8.03
2018-12-12T17:40:44.302Z,8.10
2018-12-12T17:42:47.849Z,8.73
2018-12-12T17:44:51.497Z,9.70
2018-12-12T17:46:55.302Z,8.30
2018-12-12T17:48:59.081Z,7.45
2018-12-12T17:51:02.801Z,6.53
2018-12-12T17:53:06.777Z,9.88
2018-12-12T17:55:10.788Z,9.45
2018-12-12T17:57:14.290Z,9.05
2018-12-12T17:59:17.494Z,8.45
2018-12-12T18:01:21.499Z,6.00
2018-12-12T18:03:25.287Z,6.78
2018-12-12T18:05:28.779Z,8.03
2018-12-12T18:07:32.594Z,5.60
2018-12-12T18:09:36.074Z,9.03
2018-12-12T18:11:39.733Z,14.93
2018-12-12T18:13:43.134Z,22.13
2018-12-12T18:15:46.613Z,8.83
2018-12-12T18:17:50.150Z,6.60
2018-12-12T18:19:53.389Z,7.97
2018-12-12T18:21:56.854Z,7.33
2018-12-12T18:24:00.325Z,7.47
2018-12-12T18:26:03.947Z,5.97
2018-12-12T18:28:07.680Z,6.97
2018-12-12T18:30:11.590Z,5.83
2018-12-12T18:32:14.755Z,6.25
2018-12-12T18:34:18.395Z,6.57
2018-12-12T18:36:22.080Z,9.70
2018-12-12T18:38:25.884Z,8.90
2018-12-12T18:40:29.215Z,10.32
2018-12-12T18:42:32.807Z,7.37
2018-12-12T18:44:36.818Z,6.60
2018-12-12T18:46:40.398Z,7.45
2018-12-12T18:48:43.906Z,6.92
2018-12-12T18:50:47.370Z,12.63
2018-12-12T18:52:51.155Z,11.15
2018-12-12T18:54:54.679Z,10.98
2018-12-12T18:56:58.418Z,7.30
2018-12-12T18:59:02.243Z,7.90
2018-12-12T19:01:06.518Z,9.37
2018-12-12T19:03:10.460Z,9.70
2018-12-12T19:05:14.363Z,11.30
2018-12-12T19:07:18.246Z,9.70
2018-12-12T19:09:22.156Z,8.73
2018-12-12T19:11:25.378Z,8.50
2018-12-12T19:13:28.902Z,8.63
2018-12-12T19:15:32.789Z,7.75
2018-12-12T19:17:36.907Z,6.85
2018-12-12T19:19:40.363Z,8.20
2018-12-12T19:21:44.566Z,9.00
2018-12-12T19:23:47.794Z,9.67
2018-12-12T19:25:51.746Z,7.30
2018-12-12T19:27:55.253Z,9.25
2018-12-12T19:29:58.916Z,9.40
2018-12-12T19:32:02.711Z,8.28
2018-12-12T19:34:05.971Z,9.80
2018-12-12T19:36:09.508Z,9.87
2018-12-12T19:38:13.007Z,12.55
2018-12-12T19:40:16.254Z,10.28
2018-12-12T19:42:19.460Z,10.40
2018-12-12T19:44:22.949Z,8.33
2018-12-12T19:46:26.450Z,10.00
2018-12-12T19:48:30.421Z,10.30
2018-12-12T19:50:34.282Z,9.00
2018-12-12T19:52:37.773Z,13.85
2018-12-12T19:54:41.266Z,10.35
2018-12-12T19:56:44.803Z,9.38
2018-12-12T19:58:48.435Z,8.97
2018-12-12T20:00:52.343Z,11.45
2018-12-12T20:02:56.273Z,13.53
2018-12-12T20:05:00.178Z,13.40
2018-12-12T20:07:04.286Z,11.38
2018-12-12T20:09:08.662Z,11.65
2018-12-12T20:11:12.514Z,10.58
2018-12-12T20:13:16.298Z,11.05
2018-12-12T20:15:25.111Z,10.30
2018-12-12T20:17:28.612Z,21.37
2018-12-12T20:19:32.156Z,22.37
2018-12-12T20:21:35.665Z,13.45
2018-12-12T20:23:38.924Z,13.27
2018-12-12T20:25:43.103Z,11.43
2018-12-12T20:27:46.597Z,11.25
2018-12-12T20:29:49.870Z,10.00
2018-12-12T20:31:53.895Z,9.23
2018-12-12T20:33:57.681Z,10.70
2018-12-12T20:36:01.190Z,11.22
2018-12-12T20:38:04.802Z,12.75
2018-12-12T20:40:09.145Z,12.98
2018-12-12T20:42:13.199Z,12.53
2018-12-12T20:44:16.422Z,11.12
2018-12-12T20:46:19.669Z,12.10
2018-12-12T20:48:23.198Z,11.25
2018-12-12T20:50:27.098Z,15.20
2018-12-12T20:52:30.590Z,12.43
2018-12-12T20:54:33.823Z,10.85
2018-12-12T20:56:37.046Z,13.23
2018-12-12T20:58:40.567Z,15.10
2018-12-12T21:00:44.059Z,13.62
2018-12-12T21:02:47.492Z,19.90
2018-12-12T21:04:51.089Z,13.28
2018-12-12T21:06:54.310Z,14.78
2018-12-12T21:08:59.250Z,17.32
2018-12-12T21:11:02.486Z,14.00
2018-12-12T21:13:06.493Z,11.70
2018-12-12T21:15:10.074Z,11.60
2018-12-12T21:17:15.176Z,12.40
2018-12-12T21:19:18.782Z,10.63
2018-12-12T21:21:22.286Z,12.40
2018-12-12T21:23:26.113Z,12.45
2018-12-12T21:25:31.868Z,12.80
2018-12-12T21:27:35.511Z,13.00
2018-12-12T21:29:39.066Z,11.00
2018-12-12T21:31:43.179Z,12.25
2018-12-12T21:33:46.690Z,11.73
2018-12-12T21:35:50.430Z,13.32
2018-12-12T21:37:54.005Z,11.88
2018-12-12T21:39:57.534Z,10.10
2018-12-12T21:42:01.199Z,11.57
2018-12-12T21:44:05.252Z,9.48
2018-12-12T21:46:08.773Z,18.42
2018-12-12T21:48:12.315Z,13.18
2018-12-12T21:50:15.686Z,9.55
2018-12-12T21:52:18.887Z,10.38
2018-12-12T21:54:22.811Z,10.10
2018-12-12T21:56:26.438Z,10.65
2018-12-12T21:58:29.978Z,7.95
2018-12-12T22:00:34.553Z,14.73
2018-12-12T22:02:38.351Z,18.50
2018-12-12T22:04:41.541Z,16.47
2018-12-12T22:06:45.074Z,7.72
2018-12-12T22:08:48.534Z,6.40
2018-12-12T22:10:52.607Z,6.40
2018-12-12T22:12:55.843Z,8.53
2018-12-12T22:14:59.763Z,5.55
2018-12-12T22:17:02.949Z,12.50
2018-12-12T22:19:06.764Z,12.35
2018-12-12T22:21:09.970Z,6.95
2018-12-12T22:23:13.242Z,5.30
2018-12-12T22:25:16.907Z,8.05
2018-12-12T22:27:20.286Z,4.80
2018-12-12T22:29:23.491Z,3.53
2018-12-12T22:31:27.381Z,3.92
2018-12-12T22:33:31.016Z,4.40
2018-12-12T22:35:34.910Z,4.33
2018-12-12T22:37:38.772Z,5.90
2018-12-12T22:39:42.309Z,5.08
2018-12-12T22:41:45.862Z,3.40
2018-12-12T22:43:49.122Z,5.50
2018-12-12T22:45:52.641Z,4.53
2018-12-12T22:47:56.710Z,3.80
2018-12-12T22:50:00.458Z,4.60
2018-12-12T22:52:03.964Z,4.35
2018-12-12T22:54:07.435Z,2.75
2018-12-12T22:56:10.914Z,4.75
2018-12-12T22:58:14.626Z,5.25
2018-12-12T23:00:24.379Z,4.25
2018-12-12T23:02:27.898Z,4.70
2018-12-12T23:04:31.539Z,4.08
2018-12-12T23:06:34.979Z,5.17
2018-12-12T23:08:38.527Z,4.50
2018-12-12T23:10:42.242Z,4.83
2018-12-12T23:12:45.722Z,5.10
2018-12-12T23:14:49.230Z,5.55
2018-12-12T23:16:52.759Z,6.50
2018-12-12T23:18:56.263Z,4.20
2018-12-12T23:20:59.437Z,4.28
2018-12-12T23:23:02.642Z,4.23
2018-12-12T23:25:06.714Z,5.62
2018-12-12T23:27:10.180Z,4.10
2018-12-12T23:29:13.690Z,3.45
2018-12-12T23:31:17.212Z,3.30
2018-12-12T23:33:20.800Z,4.67
2018-12-12T23:35:24.501Z,6.50
2018-12-12T23:37:28.199Z,5.28
2018-12-12T23:39:31.433Z,4.60
2018-12-12T23:41:34.962Z,3.00
2018-12-12T23:43:38.547Z,4.80
2018-12-12T23:45:42.727Z,5.10
2018-12-12T23:47:46.266Z,3.72
2018-12-12T23:49:49.728Z,4.10
2018-12-12T23:51:52.933Z,3.80
2018-12-12T23:53:56.438Z,3.80
2018-12-12T23:55:59.914Z,3.40
2018-12-12T23:58:03.109Z,3.90
