createdAt,value
2023-05-02T00:00:12.785Z,98782.59
2023-05-02T00:02:41.680Z,98785.44
2023-05-02T00:05:11.290Z,98786.22
2023-05-02T00:07:39.441Z,98776.13
2023-05-02T00:10:11.214Z,98783.13
2023-05-02T00:12:39.663Z,98780.38
2023-05-02T00:15:08.862Z,98777.03
2023-05-02T00:17:37.040Z,98781.59
2023-05-02T00:20:05.824Z,98777.16
2023-05-02T00:22:35.823Z,98774.69
2023-05-02T00:25:04.090Z,98772.25
2023-05-02T00:27:33.319Z,98771.91
2023-05-02T00:30:02.262Z,98774.22
2023-05-02T00:32:31.195Z,98776.84
2023-05-02T00:34:59.511Z,98780.22
2023-05-02T00:37:29.218Z,98783.97
2023-05-02T00:39:59.734Z,98777.59
2023-05-02T00:42:29.351Z,98774.94
2023-05-02T00:44:57.512Z,98783.00
2023-05-02T00:47:25.752Z,98777.28
2023-05-02T00:49:54.467Z,98771.88
2023-05-02T00:52:22.903Z,98778.78
2023-05-02T00:54:51.117Z,98774.00
2023-05-02T00:57:21.835Z,98786.38
2023-05-02T00:59:50.844Z,98774.50
2023-05-02T01:02:33.822Z,98784.44
2023-05-02T01:05:12.480Z,98774.47
2023-05-02T01:07:55.536Z,98783.88
2023-05-02T01:10:32.601Z,98788.88
2023-05-02T01:13:08.925Z,98785.09
2023-05-02T01:15:40.186Z,98784.44
2023-05-02T01:18:11.336Z,98794.38
2023-05-02T01:20:42.939Z,98801.97
2023-05-02T01:23:19.034Z,98797.09
2023-05-02T01:26:03.516Z,98786.97
2023-05-02T01:28:40.112Z,98787.59
2023-05-02T01:31:10.491Z,98786.53
2023-05-02T01:33:41.224Z,98799.44
2023-05-02T01:36:10.811Z,98793.09
2023-05-02T01:38:41.172Z,98797.75
2023-05-02T01:41:10.306Z,98797.94
2023-05-02T01:43:40.149Z,98799.88
2023-05-02T01:46:12.395Z,98792.88
2023-05-02T01:48:42.874Z,98799.56
2023-05-02T01:51:13.267Z,98801.28
2023-05-02T01:53:45.582Z,98796.53
2023-05-02T01:56:13.806Z,98804.66
2023-05-02T01:58:43.194Z,98807.94
2023-05-02T02:01:14.746Z,98808.53
2023-05-02T02:03:48.334Z,98813.91
2023-05-02T02:06:18.239Z,98812.31
2023-05-02T02:08:46.336Z,98812.56
2023-05-02T02:11:18.604Z,98806.81
2023-05-02T02:13:51.190Z,98814.34
2023-05-02T02:16:26.621Z,98820.59
2023-05-02T02:18:57.667Z,98816.38
2023-05-02T02:21:29.919Z,98822.28
2023-05-02T02:24:02.999Z,98825.25
2023-05-02T02:26:31.376Z,98832.44
2023-05-02T02:29:01.247Z,98834.34
2023-05-02T02:31:34.143Z,98838.06
2023-05-02T02:34:06.029Z,98842.34
2023-05-02T02:36:37.741Z,98840.78
2023-05-02T02:39:19.143Z,98843.56
2023-05-02T02:41:56.851Z,98844.91
2023-05-02T02:44:36.343Z,98856.19
2023-05-02T02:47:13.343Z,98855.34
2023-05-02T02:49:50.817Z,98862.22
2023-05-02T02:52:25.877Z,98865.56
2023-05-02T02:54:59.442Z,98878.72
2023-05-02T02:57:32.721Z,98879.41
2023-05-02T03:00:05.942Z,98879.75
2023-05-02T03:02:38.277Z,98888.84
2023-05-02T03:05:09.349Z,98888.72
2023-05-02T03:07:38.129Z,98890.56
2023-05-02T03:10:07.330Z,98890.56
2023-05-02T03:12:37.295Z,98900.13
2023-05-02T03:15:25.359Z,98899.28
2023-05-02T03:17:55.399Z,98904.25
2023-05-02T03:20:23.671Z,98905.53
2023-05-02T03:22:52.345Z,98904.09
2023-05-02T03:25:20.323Z,98908.84
2023-05-02T03:27:50.687Z,98914.97
2023-05-02T03:30:19.001Z,98920.00
2023-05-02T03:32:49.445Z,98914.53
2023-05-02T03:35:20.101Z,98916.72
2023-05-02T03:37:51.071Z,98921.50
2023-05-02T03:40:21.755Z,98929.78
2023-05-02T03:42:50.002Z,98929.38
2023-05-02T03:45:25.132Z,98923.59
2023-05-02T03:47:54.375Z,98935.41
2023-05-02T03:50:25.096Z,98941.00
2023-05-02T03:52:54.307Z,98940.59
2023-05-02T03:55:30.627Z,98940.81
2023-05-02T03:57:58.912Z,98948.00
2023-05-02T04:00:27.024Z,98948.84
2023-05-02T04:03:02.281Z,98953.06
2023-05-02T04:05:32.731Z,98950.34
2023-05-02T04:08:02.927Z,98949.09
2023-05-02T04:10:31.890Z,98955.75
2023-05-02T04:13:04.163Z,98940.41
2023-05-02T04:15:34.517Z,98948.22
2023-05-02T04:18:02.902Z,98955.22
2023-05-02T04:20:32.993Z,98953.19
2023-05-02T04:23:01.395Z,98956.28
2023-05-02T04:25:29.925Z,98955.84
2023-05-02T04:28:02.153Z,98957.09
2023-05-02T04:30:30.685Z,98956.78
2023-05-02T04:33:07.603Z,98961.75
2023-05-02T04:35:40.941Z,98967.03
2023-05-02T04:38:11.225Z,98961.75
2023-05-02T04:40:40.106Z,98960.59
2023-05-02T04:43:09.089Z,98957.50
2023-05-02T04:45:52.441Z,98963.63
2023-05-02T04:48:27.144Z,98973.38
2023-05-02T04:50:56.725Z,98973.72
2023-05-02T04:53:25.540Z,98968.72
2023-05-02T04:55:54.459Z,98971.50
2023-05-02T04:58:22.436Z,98971.50
2023-05-02T05:00:58.187Z,98981.66
2023-05-02T05:03:30.038Z,98984.56
2023-05-02T05:06:02.441Z,98987.25
2023-05-02T05:08:30.773Z,98987.78
2023-05-02T05:10:58.917Z,98991.78
2023-05-02T05:13:28.457Z,99001.06
2023-05-02T05:15:59.674Z,98999.09
2023-05-02T05:18:31.655Z,99013.38
2023-05-02T05:20:59.789Z,99018.00
2023-05-02T05:23:29.168Z,99020.88
2023-05-02T05:25:57.960Z,99022.03
2023-05-02T05:28:27.282Z,99021.38
2023-05-02T05:30:55.214Z,99031.00
2023-05-02T05:33:24.258Z,99025.25
2023-05-02T05:35:53.070Z,99029.81
2023-05-02T05:38:21.140Z,99044.59
2023-05-02T05:40:52.146Z,99043.91
2023-05-02T05:43:20.386Z,99038.41
2023-05-02T05:45:53.509Z,99051.47
2023-05-02T05:48:22.124Z,99050.09
2023-05-02T05:50:50.355Z,99053.16
2023-05-02T05:53:18.378Z,99055.38
2023-05-02T05:55:49.103Z,99058.16
2023-05-02T05:58:18.422Z,99056.84
2023-05-02T06:00:47.235Z,99058.22
2023-05-02T06:03:15.389Z,99065.59
2023-05-02T06:05:43.678Z,99064.81
2023-05-02T06:08:11.891Z,99070.22
2023-05-02T06:10:39.970Z,99072.78
2023-05-02T06:13:08.788Z,99083.34
2023-05-02T06:15:43.039Z,99082.19
2023-05-02T06:18:11.117Z,99083.84
2023-05-02T06:20:39.298Z,99087.13
2023-05-02T06:23:07.301Z,99091.72
2023-05-02T06:25:38.805Z,99085.44
2023-05-02T06:28:07.491Z,99094.13
2023-05-02T06:30:35.565Z,99100.41
2023-05-02T06:33:06.937Z,99093.44
2023-05-02T06:35:34.900Z,99102.19
2023-05-02T06:38:02.812Z,99101.81
2023-05-02T06:40:32.796Z,99103.53
2023-05-02T06:45:28.776Z,99113.22
2023-05-02T06:47:56.803Z,99111.19
2023-05-02T06:50:26.121Z,99115.25
2023-05-02T06:52:53.980Z,99118.28
2023-05-02T06:55:22.039Z,99120.16
2023-05-02T06:57:50.364Z,99119.13
2023-05-02T07:00:19.355Z,99119.97
2023-05-02T07:02:48.846Z,99118.38
2023-05-02T07:05:17.050Z,99132.72
2023-05-02T07:07:46.890Z,99138.53
2023-05-02T07:10:14.776Z,99136.72
2023-05-02T07:12:45.188Z,99136.47
2023-05-02T07:15:14.018Z,99143.31
2023-05-02T07:17:44.292Z,99144.00
2023-05-02T07:20:15.676Z,99151.69
2023-05-02T07:22:43.590Z,99152.47
2023-05-02T07:25:16.252Z,99151.66
2023-05-02T07:27:44.214Z,99156.38
2023-05-02T07:30:13.342Z,99153.09
2023-05-02T07:32:41.351Z,99158.72
2023-05-02T07:35:10.239Z,99162.31
2023-05-02T07:37:38.262Z,99157.38
2023-05-02T07:40:08.251Z,99164.84
2023-05-02T07:42:37.467Z,99161.00
2023-05-02T07:45:06.410Z,99163.06
2023-05-02T07:47:34.385Z,99166.31
2023-05-02T07:50:04.395Z,99160.16
2023-05-02T07:52:32.552Z,99169.34
2023-05-02T07:55:00.520Z,99164.38
2023-05-02T07:57:28.456Z,99171.63
2023-05-02T07:59:58.255Z,99180.56
2023-05-02T08:02:26.424Z,99176.81
2023-05-02T08:04:54.424Z,99187.81
2023-05-02T08:07:22.523Z,99181.94
2023-05-02T08:09:50.567Z,99181.03
2023-05-02T08:12:18.461Z,99193.59
2023-05-02T08:14:46.440Z,99191.63
2023-05-02T08:17:15.811Z,99190.44
2023-05-02T08:19:43.942Z,99194.28
2023-05-02T08:22:12.157Z,99193.47
2023-05-02T08:24:40.142Z,99200.34
2023-05-02T08:27:08.459Z,99194.94
2023-05-02T08:29:36.429Z,99196.09
2023-05-02T08:32:08.000Z,99202.09
2023-05-02T08:34:37.966Z,99198.31
2023-05-02T08:37:09.368Z,99202.47
2023-05-02T08:39:37.281Z,99205.66
2023-05-02T08:42:07.837Z,99202.69
2023-05-02T08:44:35.915Z,99206.56
2023-05-02T08:47:04.446Z,99215.94
2023-05-02T08:49:34.063Z,99208.31
2023-05-02T08:52:03.754Z,99216.53
2023-05-02T08:54:33.093Z,99215.38
2023-05-02T08:57:03.543Z,99212.00
2023-05-02T08:59:32.011Z,99206.31
2023-05-02T09:02:04.978Z,99216.31
2023-05-02T09:04:35.448Z,99208.53
2023-05-02T09:07:04.843Z,99216.16
2023-05-02T09:09:35.657Z,99210.94
2023-05-02T09:12:03.944Z,99211.31
2023-05-02T09:14:32.751Z,99211.66
2023-05-02T09:17:01.229Z,99217.28
2023-05-02T09:19:29.373Z,99220.19
2023-05-02T09:22:01.493Z,99230.69
2023-05-02T09:24:31.055Z,99220.56
2023-05-02T09:27:01.079Z,99223.44
2023-05-02T09:29:30.811Z,99222.34
2023-05-02T09:31:59.162Z,99217.00
2023-05-02T09:34:27.271Z,99229.50
2023-05-02T09:36:55.663Z,99215.31
2023-05-02T09:39:26.238Z,99220.56
2023-05-02T09:41:56.325Z,99220.06
2023-05-02T09:44:25.744Z,99220.78
2023-05-02T09:46:54.957Z,99218.69
2023-05-02T09:49:42.752Z,99209.81
2023-05-02T09:52:13.950Z,99218.97
2023-05-02T09:54:42.343Z,99222.34
2023-05-02T09:57:12.077Z,99212.34
2023-05-02T09:59:41.090Z,99218.44
2023-05-02T10:02:11.765Z,99214.69
2023-05-02T10:05:02.661Z,99226.28
2023-05-02T10:07:35.519Z,99217.19
2023-05-02T10:10:05.576Z,99219.75
2023-05-02T10:12:37.514Z,99223.91
2023-05-02T10:15:07.503Z,99222.69
2023-05-02T10:17:42.329Z,99212.91
2023-05-02T10:20:16.548Z,99212.47
2023-05-02T10:22:46.443Z,99226.69
2023-05-02T10:25:14.951Z,99224.78
2023-05-02T10:27:44.571Z,99215.06
2023-05-02T10:30:14.402Z,99220.03
2023-05-02T10:32:49.018Z,99221.81
2023-05-02T10:35:17.547Z,99217.94
2023-05-02T10:37:47.107Z,99223.22
2023-05-02T10:40:15.425Z,99207.34
2023-05-02T10:42:51.140Z,99215.56
2023-05-02T10:45:33.150Z,99202.81
2023-05-02T10:48:18.358Z,99201.16
2023-05-02T10:50:52.514Z,99197.78
2023-05-02T10:53:28.124Z,99191.81
2023-05-02T10:56:16.537Z,99198.47
2023-05-02T10:58:46.581Z,99196.53
2023-05-02T11:01:34.360Z,99199.78
2023-05-02T11:04:03.114Z,99187.38
2023-05-02T11:06:33.500Z,99189.69
2023-05-02T11:09:35.771Z,99194.59
2023-05-02T11:12:05.758Z,99192.19
2023-05-02T11:14:56.413Z,99192.66
2023-05-02T11:17:25.135Z,99192.75
2023-05-02T11:20:26.520Z,99194.91
2023-05-02T11:22:59.692Z,99198.44
2023-05-02T11:25:35.625Z,99196.94
2023-05-02T11:28:04.622Z,99191.31
2023-05-02T11:30:48.636Z,99188.72
2023-05-02T11:33:20.323Z,99192.47
2023-05-02T11:35:49.410Z,99192.03
2023-05-02T11:38:22.698Z,99190.41
2023-05-02T11:41:03.021Z,99188.50
2023-05-02T11:43:32.441Z,99178.44
2023-05-02T11:46:05.014Z,99180.38
2023-05-02T11:48:33.418Z,99176.44
2023-05-02T11:51:07.135Z,99175.03
2023-05-02T11:53:35.426Z,99173.34
2023-05-02T11:56:05.140Z,99171.97
2023-05-02T11:58:35.642Z,99177.22
2023-05-02T12:01:15.290Z,99174.13
2023-05-02T12:03:43.988Z,99186.44
2023-05-02T12:06:14.108Z,99173.31
2023-05-02T12:08:44.078Z,99171.59
2023-05-02T12:11:15.792Z,99185.88
2023-05-02T12:13:48.818Z,99190.06
2023-05-02T12:16:18.794Z,99194.16
2023-05-02T12:18:47.946Z,99201.25
2023-05-02T12:21:16.854Z,99198.59
2023-05-02T12:23:45.539Z,99197.16
2023-05-02T12:26:22.336Z,99198.75
2023-05-02T12:28:51.527Z,99210.13
2023-05-02T12:31:20.859Z,99206.03
2023-05-02T12:33:50.523Z,99200.66
2023-05-02T12:36:19.384Z,99204.66
2023-05-02T12:38:54.402Z,99216.31
2023-05-02T12:41:32.722Z,99207.16
2023-05-02T12:44:01.834Z,99202.69
2023-05-02T12:46:32.239Z,99200.38
2023-05-02T12:49:05.540Z,99197.22
2023-05-02T12:51:34.710Z,99201.66
2023-05-02T12:54:03.116Z,99209.16
2023-05-02T12:56:33.227Z,99209.13
2023-05-02T12:59:05.025Z,99209.97
2023-05-02T13:01:35.700Z,99208.19
2023-05-02T13:04:04.168Z,99204.34
2023-05-02T13:06:32.303Z,99204.78
2023-05-02T13:09:00.258Z,99205.72
2023-05-02T13:11:28.350Z,99200.75
2023-05-02T13:13:56.475Z,99205.47
2023-05-02T13:16:24.749Z,99196.53
2023-05-02T13:18:54.187Z,99194.69
2023-05-02T13:21:22.047Z,99199.47
2023-05-02T13:23:50.879Z,99196.03
2023-05-02T13:26:19.371Z,99199.38
2023-05-02T13:28:47.183Z,99187.38
2023-05-02T13:31:15.171Z,99184.72
2023-05-02T13:33:43.148Z,99195.44
2023-05-02T13:36:13.497Z,99190.28
2023-05-02T13:38:41.542Z,99185.28
2023-05-02T13:41:09.522Z,99193.25
2023-05-02T13:43:39.325Z,99188.47
2023-05-02T13:46:07.425Z,99186.78
2023-05-02T13:48:37.406Z,99180.31
2023-05-02T13:51:05.399Z,99194.00
2023-05-02T13:53:34.762Z,99187.63
2023-05-02T13:56:02.586Z,99189.78
2023-05-02T13:58:30.880Z,99188.72
2023-05-02T14:00:58.901Z,99180.81
2023-05-02T14:03:26.996Z,99188.41
2023-05-02T14:05:57.404Z,99177.06
2023-05-02T14:08:25.492Z,99179.09
2023-05-02T14:10:54.743Z,99178.50
2023-05-02T14:13:22.747Z,99186.41
2023-05-02T14:15:50.729Z,99184.00
2023-05-02T14:18:18.553Z,99180.84
2023-05-02T14:20:46.623Z,99177.16
2023-05-02T14:23:14.521Z,99181.13
2023-05-02T14:25:42.399Z,99180.25
2023-05-02T14:28:11.736Z,99181.97
2023-05-02T14:30:39.657Z,99176.28
2023-05-02T14:33:07.592Z,99173.47
2023-05-02T14:35:35.638Z,99175.31
2023-05-02T14:38:03.726Z,99181.59
2023-05-02T14:40:34.192Z,99194.81
2023-05-02T14:43:02.804Z,99183.28
2023-05-02T14:45:32.283Z,99175.22
2023-05-02T14:48:00.248Z,99185.63
2023-05-02T14:50:28.216Z,99187.31
2023-05-02T14:52:56.122Z,99191.16
2023-05-02T14:55:49.859Z,99188.69
2023-05-02T14:58:20.514Z,99188.59
2023-05-02T15:00:50.710Z,99185.81
2023-05-02T15:03:21.481Z,99188.50
2023-05-02T15:05:49.666Z,99187.78
2023-05-02T15:08:17.601Z,99185.13
2023-05-02T15:10:45.540Z,99193.69
2023-05-02T15:13:13.422Z,99193.13
2023-05-02T15:15:41.547Z,99194.53
2023-05-02T15:18:11.053Z,99192.97
2023-05-02T15:20:39.200Z,99198.28
2023-05-02T15:23:07.177Z,99204.94
2023-05-02T15:25:35.017Z,99207.34
2023-05-02T15:28:03.186Z,99205.44
2023-05-02T15:30:33.445Z,99194.69
2023-05-02T15:33:01.392Z,99195.91
2023-05-02T15:35:31.361Z,99206.38
2023-05-02T15:37:59.416Z,99198.22
2023-05-02T15:40:28.392Z,99199.31
2023-05-02T15:42:56.400Z,99205.53
2023-05-02T15:45:24.459Z,99200.09
2023-05-02T15:47:55.255Z,99206.06
2023-05-02T15:50:23.955Z,99202.38
2023-05-02T15:52:53.865Z,99206.34
2023-05-02T15:55:22.156Z,99213.25
2023-05-02T15:57:52.024Z,99208.72
2023-05-02T16:00:20.490Z,99212.56
2023-05-02T16:02:48.647Z,99212.16
2023-05-02T16:05:19.306Z,99212.81
2023-05-02T16:07:47.373Z,99206.91
2023-05-02T16:10:20.035Z,99213.44
2023-05-02T16:12:50.607Z,99209.47
2023-05-02T16:15:18.765Z,99212.34
2023-05-02T16:17:47.052Z,99219.09
2023-05-02T16:20:15.618Z,99211.47
2023-05-02T16:22:45.906Z,99211.53
2023-05-02T16:25:14.195Z,99214.41
2023-05-02T16:27:44.483Z,99204.75
2023-05-02T16:30:12.997Z,99216.63
2023-05-02T16:32:41.059Z,99213.44
2023-05-02T16:35:12.857Z,99213.34
2023-05-02T16:37:42.246Z,99216.50
2023-05-02T16:40:11.178Z,99222.81
2023-05-02T16:42:39.475Z,99218.34
2023-05-02T16:45:09.831Z,99216.50
2023-05-02T16:47:38.099Z,99221.41
2023-05-02T16:50:07.225Z,99217.47
2023-05-02T16:52:44.493Z,99230.16
2023-05-02T16:55:12.688Z,99218.09
2023-05-02T16:57:40.680Z,99226.53
2023-05-02T17:00:14.918Z,99225.59
2023-05-02T17:02:46.853Z,99228.72
2023-05-02T17:05:15.123Z,99226.34
2023-05-02T17:07:43.217Z,99224.28
2023-05-02T17:10:12.336Z,99225.72
2023-05-02T17:12:40.221Z,99222.75
2023-05-02T17:15:08.792Z,99229.94
2023-05-02T17:17:38.135Z,99228.91
2023-05-02T17:20:07.332Z,99229.06
2023-05-02T17:22:35.679Z,99231.22
2023-05-02T17:25:06.528Z,99232.63
2023-05-02T17:27:40.054Z,99228.25
2023-05-02T17:30:09.999Z,99239.81
2023-05-02T17:32:39.967Z,99235.53
2023-05-02T17:35:09.024Z,99235.41
2023-05-02T17:37:38.866Z,99229.09
2023-05-02T17:40:08.280Z,99240.47
2023-05-02T17:42:36.358Z,99238.34
2023-05-02T17:45:04.865Z,99240.16
2023-05-02T17:47:32.770Z,99248.75
2023-05-02T17:50:04.832Z,99255.72
2023-05-02T17:52:34.371Z,99258.09
2023-05-02T17:55:02.280Z,99256.00
2023-05-02T17:57:30.516Z,99271.69
2023-05-02T18:00:01.870Z,99269.28
2023-05-02T18:02:33.896Z,99269.44
2023-05-02T18:05:06.815Z,99273.53
2023-05-02T18:07:34.846Z,99278.34
2023-05-02T18:10:05.011Z,99288.28
2023-05-02T18:12:33.739Z,99290.50
2023-05-02T18:15:02.774Z,99298.09
2023-05-02T18:17:31.153Z,99294.50
2023-05-02T18:20:04.281Z,99295.94
2023-05-02T18:22:34.661Z,99307.06
2023-05-02T18:25:03.115Z,99299.34
2023-05-02T18:27:31.529Z,99314.25
2023-05-02T18:29:59.771Z,99310.63
2023-05-02T18:32:27.629Z,99316.16
2023-05-02T18:34:55.622Z,99329.81
2023-05-02T18:37:31.293Z,99322.97
2023-05-02T18:40:01.169Z,99328.47
2023-05-02T18:42:29.111Z,99329.22
2023-05-02T18:44:57.189Z,99325.25
2023-05-02T18:47:25.629Z,99335.00
2023-05-02T18:49:56.409Z,99334.66
2023-05-02T18:52:25.672Z,99336.34
2023-05-02T18:54:54.904Z,99347.72
2023-05-02T18:57:24.496Z,99347.03
2023-05-02T18:59:52.567Z,99352.22
2023-05-02T19:02:21.824Z,99357.69
2023-05-02T19:04:49.913Z,99349.22
2023-05-02T19:07:17.796Z,99355.78
2023-05-02T19:09:45.801Z,99362.31
2023-05-02T19:12:13.713Z,99358.19
2023-05-02T19:14:43.347Z,99355.78
2023-05-02T19:17:11.482Z,99360.88
2023-05-02T19:19:40.741Z,99360.53
2023-05-02T19:22:08.613Z,99365.47
2023-05-02T19:24:37.198Z,99372.34
2023-05-02T19:27:06.869Z,99376.09
2023-05-02T19:29:34.716Z,99380.84
2023-05-02T19:32:04.256Z,99384.94
2023-05-02T19:34:32.301Z,99387.25
2023-05-02T19:37:00.320Z,99384.84
2023-05-02T19:39:28.449Z,99387.84
2023-05-02T19:41:56.353Z,99397.63
2023-05-02T19:44:24.346Z,99394.00
2023-05-02T19:46:52.265Z,99405.50
2023-05-02T19:49:21.551Z,99408.63
2023-05-02T19:51:49.754Z,99405.13
2023-05-02T19:54:17.660Z,99411.78
2023-05-02T19:56:48.681Z,99412.06
2023-05-02T19:59:16.651Z,99412.81
2023-05-02T20:01:45.016Z,99412.47
2023-05-02T20:04:13.130Z,99420.13
2023-05-02T20:06:42.559Z,99422.38
2023-05-02T20:09:11.458Z,99420.47
2023-05-02T20:11:39.397Z,99428.19
2023-05-02T20:14:07.420Z,99424.41
2023-05-02T20:16:35.375Z,99427.00
2023-05-02T20:19:04.256Z,99434.19
2023-05-02T20:21:32.446Z,99437.50
2023-05-02T20:24:01.723Z,99433.97
2023-05-02T20:26:31.270Z,99451.00
2023-05-02T20:28:59.687Z,99443.31
2023-05-02T20:31:27.796Z,99452.63
2023-05-02T20:33:55.722Z,99461.09
2023-05-02T20:36:23.665Z,99456.66
2023-05-02T20:38:51.607Z,99456.59
2023-05-02T20:41:21.396Z,99457.69
2023-05-02T20:43:49.768Z,99461.47
2023-05-02T20:46:19.027Z,99457.25
2023-05-02T20:48:47.184Z,99460.75
2023-05-02T20:51:16.555Z,99456.16
2023-05-02T20:53:44.721Z,99457.84
2023-05-02T20:56:12.717Z,99458.22
2023-05-02T20:58:41.936Z,99458.50
2023-05-02T21:01:09.781Z,99451.25
2023-05-02T21:03:40.704Z,99453.72
2023-05-02T21:06:08.740Z,99454.97
2023-05-02T21:08:36.896Z,99462.09
2023-05-02T21:11:13.607Z,99454.72
2023-05-02T21:13:43.579Z,99459.44
2023-05-02T21:16:15.863Z,99459.16
2023-05-02T21:18:43.884Z,99463.41
2023-05-02T21:21:11.956Z,99464.50
2023-05-02T21:23:40.132Z,99460.13
2023-05-02T21:26:08.656Z,99459.63
2023-05-02T21:28:37.954Z,99462.56
2023-05-02T21:31:07.980Z,99462.72
2023-05-02T21:33:35.996Z,99464.06
2023-05-02T21:36:22.328Z,99464.63
2023-05-02T21:38:50.388Z,99465.78
2023-05-02T21:41:18.399Z,99471.38
2023-05-02T21:43:46.326Z,99467.41
2023-05-02T21:46:15.819Z,99463.19
2023-05-02T21:48:43.797Z,99476.56
2023-05-02T21:51:14.018Z,99473.59
2023-05-02T21:53:42.297Z,99467.81
2023-05-02T21:56:11.905Z,99465.91
2023-05-02T21:58:39.845Z,99470.38
2023-05-02T22:01:07.865Z,99468.50
2023-05-02T22:03:37.246Z,99470.41
2023-05-02T22:06:06.666Z,99470.28
2023-05-02T22:08:34.949Z,99469.97
2023-05-02T22:11:09.213Z,99471.13
2023-05-02T22:13:37.337Z,99483.31
2023-05-02T22:16:05.708Z,99466.78
2023-05-02T22:18:33.647Z,99477.81
2023-05-02T22:21:03.682Z,99473.91
2023-05-02T22:23:31.728Z,99479.22
2023-05-02T22:25:59.731Z,99476.97
2023-05-02T22:28:27.726Z,99485.34
2023-05-02T22:30:55.799Z,99473.91
2023-05-02T22:33:25.010Z,99484.22
2023-05-02T22:35:52.901Z,99476.72
2023-05-02T22:38:22.232Z,99479.81
2023-05-02T22:40:50.119Z,99480.25
2023-05-02T22:43:18.517Z,99482.44
2023-05-02T22:45:51.248Z,99475.78
2023-05-02T22:48:19.423Z,99481.69
2023-05-02T22:50:47.784Z,99486.78
2023-05-02T22:53:15.909Z,99485.28
2023-05-02T22:55:47.589Z,99484.25
2023-05-02T22:58:15.568Z,99488.69
2023-05-02T23:00:46.106Z,99483.81
2023-05-02T23:03:14.070Z,99485.28
2023-05-02T23:05:42.105Z,99494.94
2023-05-02T23:08:09.976Z,99494.94
2023-05-02T23:10:37.828Z,99499.50
2023-05-02T23:13:07.074Z,99496.34
2023-05-02T23:15:35.065Z,99499.59
2023-05-02T23:18:03.168Z,99501.03
2023-05-02T23:20:31.172Z,99499.63
2023-05-02T23:22:59.019Z,99492.53
2023-05-02T23:25:28.113Z,99500.28
2023-05-02T23:27:59.120Z,99496.88
2023-05-02T23:30:30.648Z,99498.91
2023-05-02T23:32:59.022Z,99501.28
2023-05-02T23:35:27.062Z,99491.63
2023-05-02T23:37:55.009Z,99503.94
2023-05-02T23:40:22.817Z,99505.13
2023-05-02T23:42:50.881Z,99507.25
2023-05-02T23:45:19.774Z,99504.94
2023-05-02T23:47:52.888Z,99512.50
2023-05-02T23:50:26.923Z,99507.47
2023-05-02T23:52:54.795Z,99506.78
2023-05-02T23:55:22.666Z,99508.38
2023-05-02T23:57:50.587Z,99505.78
