createdAt,value
2019-01-30T00:01:21.624Z,52.40
2019-01-30T00:03:50.128Z,52.60
2019-01-30T00:06:18.168Z,54.43
2019-01-30T00:08:46.253Z,59.23
2019-01-30T00:11:14.424Z,50.53
2019-01-30T00:13:42.461Z,59.83
2019-01-30T00:16:10.677Z,55.93
2019-01-30T00:18:38.835Z,53.97
2019-01-30T00:21:08.018Z,47.93
2019-01-30T00:23:36.066Z,53.40
2019-01-30T00:26:04.488Z,52.40
2019-01-30T00:28:32.571Z,46.93
2019-01-30T00:31:00.640Z,52.07
2019-01-30T00:33:28.695Z,50.93
2019-01-30T00:35:56.743Z,47.60
2019-01-30T00:38:24.835Z,51.33
2019-01-30T00:40:52.880Z,57.73
2019-01-30T00:43:22.346Z,59.47
2019-01-30T00:45:50.648Z,57.70
2019-01-30T00:48:18.777Z,61.07
2019-01-30T00:50:46.762Z,54.97
2019-01-30T00:53:14.796Z,52.67
2019-01-30T00:55:42.980Z,58.07
2019-01-30T00:58:11.011Z,65.60
2019-01-30T01:00:42.013Z,54.63
2019-01-30T01:03:09.994Z,53.50
2019-01-30T01:05:38.028Z,63.07
2019-01-30T01:08:06.322Z,55.37
2019-01-30T01:10:34.343Z,59.03
2019-01-30T01:13:02.685Z,54.93
2019-01-30T01:15:30.766Z,60.93
2019-01-30T01:18:00.152Z,52.10
2019-01-30T01:20:28.217Z,64.90
2019-01-30T01:22:56.202Z,57.33
2019-01-30T01:25:24.334Z,54.17
2019-01-30T01:27:52.343Z,55.33
2019-01-30T01:30:25.724Z,53.80
2019-01-30T01:32:54.355Z,56.00
2019-01-30T01:35:22.943Z,58.53
2019-01-30T01:37:51.890Z,54.40
2019-01-30T01:40:19.902Z,51.93
2019-01-30T01:42:48.016Z,51.73
2019-01-30T01:45:19.099Z,50.80
2019-01-30T01:47:47.183Z,51.30
2019-01-30T01:50:18.995Z,52.57
2019-01-30T01:52:48.318Z,49.37
2019-01-30T01:55:16.834Z,53.00
2019-01-30T01:57:44.921Z,53.57
2019-01-30T02:00:17.301Z,49.00
2019-01-30T02:02:45.404Z,51.37
2019-01-30T02:05:16.857Z,55.63
2019-01-30T02:07:45.102Z,39.73
2019-01-30T02:10:16.474Z,45.97
2019-01-30T02:12:45.553Z,46.40
2019-01-30T02:15:17.368Z,47.60
2019-01-30T02:17:45.458Z,43.87
2019-01-30T02:20:22.672Z,44.23
2019-01-30T02:22:50.785Z,45.90
2019-01-30T02:25:18.940Z,49.47
2019-01-30T02:27:46.988Z,44.20
2019-01-30T02:30:18.982Z,45.97
2019-01-30T02:32:47.052Z,39.00
2019-01-30T02:35:15.491Z,41.13
2019-01-30T02:37:44.614Z,48.13
2019-01-30T02:40:16.149Z,43.43
2019-01-30T02:42:44.127Z,46.47
2019-01-30T02:45:15.956Z,44.53
2019-01-30T02:47:44.134Z,45.20
2019-01-30T02:50:15.963Z,38.87
2019-01-30T02:52:43.959Z,41.57
2019-01-30T02:55:13.796Z,46.57
2019-01-30T02:57:41.979Z,40.30
2019-01-30T03:00:24.067Z,37.50
2019-01-30T03:02:52.145Z,42.37
2019-01-30T03:05:20.360Z,36.23
2019-01-30T03:07:48.736Z,34.50
2019-01-30T03:10:17.846Z,38.73
2019-01-30T03:12:46.479Z,36.83
2019-01-30T03:15:15.692Z,35.97
2019-01-30T03:17:43.896Z,39.57
2019-01-30T03:20:16.215Z,39.03
2019-01-30T03:22:44.268Z,30.63
2019-01-30T03:25:13.815Z,37.00
2019-01-30T03:27:41.881Z,36.03
2019-01-30T03:30:26.889Z,42.03
2019-01-30T03:32:55.902Z,39.07
2019-01-30T03:35:23.999Z,32.03
2019-01-30T03:37:52.168Z,31.00
2019-01-30T03:40:20.541Z,36.10
2019-01-30T03:42:48.728Z,34.60
2019-01-30T03:45:19.593Z,28.90
2019-01-30T03:47:47.629Z,36.90
2019-01-30T03:50:15.976Z,33.47
2019-01-30T03:52:44.087Z,29.43
2019-01-30T03:55:13.975Z,35.77
2019-01-30T03:57:42.001Z,32.47
2019-01-30T04:00:17.186Z,30.10
2019-01-30T04:02:45.315Z,33.77
2019-01-30T04:05:13.993Z,28.90
2019-01-30T04:07:42.192Z,30.07
2019-01-30T04:10:14.461Z,33.30
2019-01-30T04:12:42.625Z,28.53
2019-01-30T04:15:10.998Z,38.43
2019-01-30T04:17:39.038Z,38.03
2019-01-30T04:20:10.126Z,33.77
2019-01-30T04:22:38.192Z,30.13
2019-01-30T04:25:07.601Z,29.70
2019-01-30T04:27:35.666Z,34.20
2019-01-30T04:30:07.218Z,30.93
2019-01-30T04:32:35.292Z,36.20
2019-01-30T04:35:04.145Z,33.87
2019-01-30T04:37:32.246Z,34.40
2019-01-30T04:40:00.477Z,27.70
2019-01-30T04:42:28.508Z,34.30
2019-01-30T04:44:56.545Z,35.50
2019-01-30T04:47:24.653Z,46.33
2019-01-30T04:49:52.874Z,33.53
2019-01-30T04:52:20.925Z,36.47
2019-01-30T04:54:49.019Z,33.43
2019-01-30T04:57:17.152Z,34.13
2019-01-30T04:59:45.245Z,33.87
2019-01-30T05:02:13.306Z,30.47
2019-01-30T05:04:41.472Z,32.93
2019-01-30T05:07:09.627Z,32.43
2019-01-30T05:09:37.769Z,33.73
2019-01-30T05:12:05.878Z,37.30
2019-01-30T05:14:33.963Z,34.57
2019-01-30T05:17:02.072Z,36.83
2019-01-30T05:19:30.136Z,37.07
2019-01-30T05:21:58.164Z,35.30
2019-01-30T05:24:26.405Z,39.03
2019-01-30T05:26:54.491Z,39.57
2019-01-30T05:29:22.693Z,36.43
2019-01-30T05:32:00.854Z,37.20
2019-01-30T05:34:20.799Z,39.33
2019-01-30T05:36:48.957Z,37.00
2019-01-30T05:39:18.658Z,37.27
2019-01-30T05:41:46.720Z,36.90
2019-01-30T05:44:15.030Z,38.87
2019-01-30T05:46:43.099Z,40.80
2019-01-30T05:49:11.152Z,40.07
2019-01-30T05:51:39.196Z,38.97
2019-01-30T05:54:07.211Z,33.10
2019-01-30T05:56:35.282Z,35.07
2019-01-30T05:59:03.669Z,36.00
2019-01-30T06:01:31.713Z,37.13
2019-01-30T06:03:59.773Z,38.13
2019-01-30T06:06:27.834Z,33.47
2019-01-30T06:08:55.891Z,34.67
2019-01-30T06:11:24.038Z,38.27
2019-01-30T06:13:52.325Z,33.93
2019-01-30T06:16:20.374Z,33.73
2019-01-30T06:18:48.437Z,32.20
2019-01-30T06:21:16.634Z,34.10
2019-01-30T06:23:44.773Z,33.20
2019-01-30T06:26:12.989Z,38.53
2019-01-30T06:28:41.595Z,34.53
2019-01-30T06:31:10.975Z,37.60
2019-01-30T06:33:39.087Z,31.07
2019-01-30T06:36:07.228Z,33.17
2019-01-30T06:38:35.286Z,31.77
2019-01-30T06:41:03.632Z,33.40
2019-01-30T06:43:31.823Z,33.70
2019-01-30T06:45:59.983Z,32.87
2019-01-30T06:48:28.049Z,35.70
2019-01-30T06:50:56.135Z,34.07
2019-01-30T06:53:24.189Z,32.63
2019-01-30T06:55:52.350Z,33.90
2019-01-30T06:58:20.703Z,29.97
2019-01-30T07:00:48.973Z,32.40
2019-01-30T07:03:16.991Z,31.07
2019-01-30T07:05:45.063Z,34.13
2019-01-30T07:08:13.184Z,29.47
2019-01-30T07:10:41.262Z,31.00
2019-01-30T07:13:09.377Z,32.43
2019-01-30T07:15:37.606Z,32.20
2019-01-30T07:18:05.891Z,33.10
2019-01-30T07:20:34.365Z,29.93
2019-01-30T07:23:02.383Z,31.03
2019-01-30T07:25:30.522Z,34.03
2019-01-30T07:28:00.409Z,30.97
2019-01-30T07:30:33.410Z,38.00
2019-01-30T07:33:01.610Z,32.57
2019-01-30T07:35:30.821Z,32.23
2019-01-30T07:37:59.612Z,34.17
2019-01-30T07:40:27.923Z,36.47
2019-01-30T07:42:55.985Z,30.13
2019-01-30T07:45:27.011Z,28.03
2019-01-30T07:47:55.015Z,29.03
2019-01-30T07:50:23.674Z,29.13
2019-01-30T07:52:51.663Z,28.47
2019-01-30T07:55:20.015Z,28.80
2019-01-30T07:57:48.103Z,31.60
2019-01-30T08:00:20.271Z,26.63
2019-01-30T08:02:53.290Z,28.93
2019-01-30T08:05:18.319Z,26.47
2019-01-30T08:07:46.538Z,24.10
2019-01-30T08:10:15.060Z,26.37
2019-01-30T08:12:43.261Z,24.70
2019-01-30T08:15:14.113Z,27.07
2019-01-30T08:17:42.160Z,28.30
2019-01-30T08:20:14.199Z,30.70
2019-01-30T08:22:43.572Z,32.73
2019-01-30T08:25:15.666Z,25.37
2019-01-30T08:27:44.258Z,27.77
2019-01-30T08:30:23.503Z,28.83
2019-01-30T08:32:52.140Z,27.93
2019-01-30T08:35:23.918Z,26.97
2019-01-30T08:37:51.996Z,30.50
2019-01-30T08:40:20.044Z,29.23
2019-01-30T08:42:48.118Z,29.63
2019-01-30T08:45:20.222Z,26.07
2019-01-30T08:47:48.421Z,22.53
2019-01-30T08:50:16.497Z,24.20
2019-01-30T08:52:44.576Z,23.83
2019-01-30T08:55:13.197Z,26.57
2019-01-30T08:57:41.427Z,26.00
2019-01-30T09:00:14.773Z,24.30
2019-01-30T09:02:43.038Z,31.07
2019-01-30T09:05:12.121Z,28.50
2019-01-30T09:07:44.409Z,26.47
2019-01-30T09:10:14.825Z,26.03
2019-01-30T09:12:42.890Z,25.93
2019-01-30T09:15:13.990Z,27.73
2019-01-30T09:17:42.265Z,26.93
2019-01-30T09:20:14.326Z,24.83
2019-01-30T09:22:43.744Z,25.13
2019-01-30T09:25:17.723Z,27.90
2019-01-30T09:27:45.878Z,24.57
2019-01-30T09:30:23.784Z,25.07
2019-01-30T09:32:51.842Z,25.83
2019-01-30T09:35:19.917Z,25.80
2019-01-30T09:37:48.007Z,20.33
2019-01-30T09:40:16.329Z,24.13
2019-01-30T09:42:45.841Z,22.70
2019-01-30T09:45:16.155Z,25.43
2019-01-30T09:47:44.224Z,21.00
2019-01-30T09:50:16.107Z,22.37
2019-01-30T09:52:44.329Z,21.87
2019-01-30T09:55:13.509Z,20.40
2019-01-30T09:57:41.754Z,22.40
2019-01-30T10:00:24.038Z,22.17
2019-01-30T10:02:52.133Z,21.97
2019-01-30T10:05:20.158Z,21.00
2019-01-30T10:07:48.218Z,22.13
2019-01-30T10:10:20.210Z,21.67
2019-01-30T10:12:48.471Z,22.90
2019-01-30T10:15:19.437Z,18.10
2019-01-30T10:17:47.680Z,17.07
2019-01-30T10:20:20.413Z,18.30
2019-01-30T10:22:48.889Z,20.00
2019-01-30T10:25:16.914Z,21.83
2019-01-30T10:27:44.956Z,17.37
2019-01-30T10:30:17.616Z,18.53
2019-01-30T10:32:47.111Z,17.73
2019-01-30T10:35:15.480Z,21.97
2019-01-30T10:37:43.734Z,20.07
2019-01-30T10:40:15.291Z,18.97
2019-01-30T10:42:43.634Z,16.13
2019-01-30T10:45:12.039Z,17.90
2019-01-30T10:47:40.107Z,16.10
2019-01-30T10:50:10.682Z,17.57
2019-01-30T10:52:38.815Z,16.83
2019-01-30T10:55:11.442Z,16.63
2019-01-30T10:57:39.853Z,14.97
2019-01-30T11:00:17.079Z,17.30
2019-01-30T11:02:46.572Z,15.20
2019-01-30T11:05:16.068Z,18.47
2019-01-30T11:07:44.291Z,15.80
2019-01-30T11:10:16.214Z,13.73
2019-01-30T11:12:44.367Z,16.87
2019-01-30T11:15:16.336Z,15.50
2019-01-30T11:17:45.013Z,19.43
2019-01-30T11:20:16.474Z,16.67
2019-01-30T11:22:44.814Z,16.73
2019-01-30T11:25:18.931Z,18.97
2019-01-30T11:27:47.047Z,14.50
2019-01-30T11:30:16.898Z,16.90
2019-01-30T11:32:45.088Z,17.73
2019-01-30T11:35:13.802Z,16.30
2019-01-30T11:37:42.014Z,14.63
2019-01-30T11:40:13.340Z,14.97
2019-01-30T11:42:41.519Z,16.03
2019-01-30T11:45:15.642Z,14.83
2019-01-30T11:47:43.682Z,14.50
2019-01-30T11:50:12.501Z,15.10
2019-01-30T11:52:40.779Z,14.07
2019-01-30T11:55:11.233Z,19.03
2019-01-30T11:57:39.434Z,15.80
2019-01-30T12:00:13.024Z,17.23
2019-01-30T12:02:47.698Z,15.10
2019-01-30T12:05:13.465Z,18.23
2019-01-30T12:07:41.672Z,18.10
2019-01-30T12:10:10.499Z,12.77
2019-01-30T12:12:38.744Z,15.93
2019-01-30T12:15:12.448Z,15.63
2019-01-30T12:17:41.666Z,13.40
2019-01-30T12:20:11.138Z,11.57
2019-01-30T12:22:39.224Z,12.63
2019-01-30T12:25:10.126Z,11.33
2019-01-30T12:27:39.201Z,13.23
2019-01-30T12:30:16.198Z,13.73
2019-01-30T12:32:44.457Z,11.90
2019-01-30T12:35:12.631Z,11.37
2019-01-30T12:37:40.659Z,13.80
2019-01-30T12:40:10.897Z,12.70
2019-01-30T12:42:39.075Z,15.87
2019-01-30T12:45:10.911Z,14.50
2019-01-30T12:47:38.968Z,10.60
2019-01-30T12:50:08.171Z,9.07
2019-01-30T12:52:36.188Z,11.73
2019-01-30T12:55:05.403Z,12.07
2019-01-30T12:57:33.541Z,11.20
2019-01-30T13:00:01.580Z,11.43
2019-01-30T13:02:29.764Z,14.30
2019-01-30T13:04:57.774Z,12.10
2019-01-30T13:07:25.817Z,11.33
2019-01-30T13:09:53.934Z,12.53
2019-01-30T13:12:21.950Z,10.80
2019-01-30T13:14:50.019Z,10.60
2019-01-30T13:17:18.284Z,9.40
2019-01-30T13:19:46.354Z,10.57
2019-01-30T13:22:14.630Z,12.23
2019-01-30T13:24:42.748Z,11.37
2019-01-30T13:27:10.974Z,8.13
2019-01-30T13:29:38.993Z,10.97
2019-01-30T13:32:07.034Z,7.53
2019-01-30T13:34:35.053Z,9.10
2019-01-30T13:37:03.424Z,9.53
2019-01-30T13:39:31.509Z,8.47
2019-01-30T13:41:59.590Z,5.83
2019-01-30T13:44:27.633Z,10.03
2019-01-30T13:46:55.880Z,9.47
2019-01-30T13:49:24.022Z,7.57
2019-01-30T13:51:52.359Z,7.40
2019-01-30T13:54:20.702Z,12.13
2019-01-30T13:56:48.923Z,7.07
2019-01-30T13:59:17.026Z,9.23
2019-01-30T14:01:45.163Z,8.03
2019-01-30T14:04:13.390Z,6.47
2019-01-30T14:06:41.503Z,6.17
2019-01-30T14:09:10.090Z,10.70
2019-01-30T14:11:38.166Z,14.93
2019-01-30T14:14:07.591Z,9.10
2019-01-30T14:16:35.775Z,7.97
2019-01-30T14:19:04.245Z,6.23
2019-01-30T14:21:32.391Z,7.87
2019-01-30T14:24:00.524Z,8.67
2019-01-30T14:26:28.761Z,5.87
2019-01-30T14:28:56.849Z,7.37
2019-01-30T14:31:24.988Z,7.30
2019-01-30T14:33:53.057Z,8.87
2019-01-30T14:36:21.056Z,8.03
2019-01-30T14:38:49.097Z,5.90
2019-01-30T14:41:19.548Z,6.30
2019-01-30T14:43:48.037Z,10.10
2019-01-30T14:46:16.755Z,6.50
2019-01-30T14:48:44.982Z,12.20
2019-01-30T14:51:13.846Z,7.97
2019-01-30T14:53:41.991Z,5.93
2019-01-30T14:56:10.177Z,9.93
2019-01-30T14:58:38.304Z,7.73
2019-01-30T15:01:06.877Z,7.90
2019-01-30T15:03:35.183Z,7.57
2019-01-30T15:06:04.053Z,8.73
2019-01-30T15:08:34.406Z,10.63
2019-01-30T15:11:02.686Z,9.23
2019-01-30T15:13:30.960Z,10.50
2019-01-30T15:15:59.077Z,7.43
2019-01-30T15:18:27.243Z,11.03
2019-01-30T15:20:55.876Z,8.90
2019-01-30T15:23:23.983Z,10.90
2019-01-30T15:25:52.095Z,7.67
2019-01-30T15:28:20.157Z,13.03
2019-01-30T15:30:48.793Z,8.90
2019-01-30T15:33:16.941Z,13.00
2019-01-30T15:35:45.192Z,11.23
2019-01-30T15:38:17.046Z,11.77
2019-01-30T15:40:45.421Z,9.87
2019-01-30T15:43:13.526Z,10.63
2019-01-30T15:45:42.403Z,10.10
2019-01-30T15:48:10.822Z,10.50
2019-01-30T15:50:40.515Z,9.20
2019-01-30T15:53:15.424Z,11.13
2019-01-30T15:55:43.576Z,14.13
2019-01-30T15:58:13.307Z,10.10
2019-01-30T16:00:48.977Z,10.47
2019-01-30T16:03:17.030Z,12.93
2019-01-30T16:05:45.470Z,11.23
2019-01-30T16:08:13.891Z,9.23
2019-01-30T16:10:42.049Z,13.00
2019-01-30T16:13:10.759Z,11.47
2019-01-30T16:15:44.291Z,14.83
2019-01-30T16:18:12.410Z,15.33
2019-01-30T16:20:40.502Z,11.33
2019-01-30T16:23:08.586Z,14.90
2019-01-30T16:25:36.725Z,15.10
2019-01-30T16:28:05.883Z,13.33
2019-01-30T16:30:33.966Z,15.00
2019-01-30T16:33:02.068Z,14.23
2019-01-30T16:35:30.548Z,13.20
2019-01-30T16:37:59.231Z,14.63
2019-01-30T16:40:27.579Z,12.33
2019-01-30T16:42:55.644Z,14.30
2019-01-30T16:45:26.239Z,14.63
2019-01-30T16:47:55.268Z,13.77
2019-01-30T16:50:23.329Z,18.10
2019-01-30T16:52:51.776Z,15.37
2019-01-30T16:55:20.872Z,14.67
2019-01-30T16:57:49.097Z,15.70
2019-01-30T17:00:21.519Z,16.10
2019-01-30T17:02:51.021Z,17.37
2019-01-30T17:05:19.265Z,16.70
2019-01-30T17:07:47.337Z,14.27
2019-01-30T17:10:16.206Z,14.53
2019-01-30T17:12:44.692Z,13.90
2019-01-30T17:15:17.892Z,15.93
2019-01-30T17:17:46.012Z,16.53
2019-01-30T17:20:30.434Z,15.07
2019-01-30T17:22:58.632Z,16.57
2019-01-30T17:25:26.947Z,12.63
2019-01-30T17:27:55.045Z,17.93
2019-01-30T17:30:36.812Z,15.40
2019-01-30T17:33:05.114Z,14.23
2019-01-30T17:35:33.265Z,15.20
2019-01-30T17:38:01.320Z,13.97
2019-01-30T17:40:29.572Z,15.57
2019-01-30T17:42:58.354Z,14.43
2019-01-30T17:45:26.682Z,15.43
2019-01-30T17:47:54.732Z,16.00
2019-01-30T17:50:24.194Z,15.47
2019-01-30T17:52:52.406Z,12.87
2019-01-30T17:55:20.453Z,15.53
2019-01-30T17:57:51.181Z,19.13
2019-01-30T18:00:46.813Z,15.40
2019-01-30T18:03:15.362Z,18.40
2019-01-30T18:05:44.639Z,17.70
2019-01-30T18:08:12.804Z,15.40
2019-01-30T18:10:40.878Z,18.90
2019-01-30T18:13:10.432Z,19.03
2019-01-30T18:15:38.575Z,21.20
2019-01-30T18:18:06.733Z,17.67
2019-01-30T18:20:34.907Z,22.23
2019-01-30T18:23:02.933Z,23.13
2019-01-30T18:25:31.056Z,19.63
2019-01-30T18:27:59.240Z,18.77
2019-01-30T18:30:27.451Z,23.67
2019-01-30T18:32:55.677Z,23.00
2019-01-30T18:35:23.884Z,22.90
2019-01-30T18:37:51.928Z,22.33
2019-01-30T18:40:22.003Z,28.50
2019-01-30T18:42:50.736Z,23.53
2019-01-30T18:45:22.055Z,27.63
2019-01-30T18:47:50.120Z,22.53
2019-01-30T18:50:21.392Z,25.97
2019-01-30T18:52:50.193Z,25.33
2019-01-30T18:55:18.803Z,26.57
2019-01-30T18:57:48.467Z,25.23
2019-01-30T19:00:29.879Z,26.50
2019-01-30T19:03:03.344Z,37.03
2019-01-30T19:05:33.179Z,28.87
2019-01-30T19:08:01.250Z,31.27
2019-01-30T19:10:29.313Z,31.43
2019-01-30T19:12:58.414Z,31.90
2019-01-30T19:15:26.683Z,36.50
2019-01-30T19:17:55.019Z,30.70
2019-01-30T19:20:29.971Z,33.73
2019-01-30T19:22:58.370Z,33.33
2019-01-30T19:25:26.618Z,30.43
2019-01-30T19:27:56.161Z,33.23
2019-01-30T19:30:27.559Z,38.47
2019-01-30T19:32:55.645Z,36.57
2019-01-30T19:35:23.982Z,34.93
2019-01-30T19:37:52.447Z,33.93
2019-01-30T19:40:20.450Z,34.33
2019-01-30T19:42:48.561Z,37.37
2019-01-30T19:45:19.279Z,33.70
2019-01-30T19:47:47.931Z,37.23
2019-01-30T19:50:19.544Z,38.00
2019-01-30T19:52:47.842Z,38.17
2019-01-30T19:55:16.139Z,40.87
2019-01-30T19:57:44.462Z,36.33
2019-01-30T20:00:20.242Z,39.73
2019-01-30T20:02:48.737Z,40.93
2019-01-30T20:05:17.331Z,37.63
2019-01-30T20:07:45.781Z,40.43
2019-01-30T20:10:27.429Z,40.47
2019-01-30T20:12:55.573Z,42.60
2019-01-30T20:15:24.038Z,41.23
2019-01-30T20:17:52.180Z,40.60
2019-01-30T20:20:21.201Z,42.17
2019-01-30T20:22:49.857Z,42.70
2019-01-30T20:25:21.540Z,38.33
2019-01-30T20:27:49.711Z,42.43
2019-01-30T20:30:20.236Z,40.83
2019-01-30T20:32:48.343Z,47.43
2019-01-30T20:35:16.422Z,44.60
2019-01-30T20:37:44.486Z,41.33
2019-01-30T20:40:22.351Z,44.60
2019-01-30T20:42:52.745Z,45.63
2019-01-30T20:45:20.554Z,40.93
2019-01-30T20:47:48.655Z,42.80
2019-01-30T20:50:25.680Z,37.20
2019-01-30T20:52:54.050Z,41.57
2019-01-30T20:55:22.091Z,43.00
2019-01-30T20:57:50.315Z,41.13
2019-01-30T21:00:24.381Z,42.13
2019-01-30T21:02:52.555Z,46.73
2019-01-30T21:05:20.823Z,43.00
2019-01-30T21:07:48.825Z,42.83
2019-01-30T21:10:20.877Z,40.77
2019-01-30T21:12:50.265Z,42.60
2019-01-30T21:15:18.617Z,44.83
2019-01-30T21:17:46.761Z,42.37
2019-01-30T21:20:15.207Z,39.47
2019-01-30T21:22:43.242Z,42.33
2019-01-30T21:25:15.528Z,39.87
2019-01-30T21:27:43.611Z,45.63
2019-01-30T21:30:15.968Z,43.95
2019-01-30T21:32:44.220Z,46.43
2019-01-30T21:35:12.267Z,44.47
2019-01-30T21:37:48.584Z,47.80
2019-01-30T21:40:14.360Z,42.87
2019-01-30T21:42:42.709Z,45.27
2019-01-30T21:45:14.700Z,48.07
2019-01-30T21:47:42.799Z,42.53
2019-01-30T21:50:11.783Z,42.10
2019-01-30T21:52:39.805Z,40.70
2019-01-30T21:55:11.357Z,43.30
2019-01-30T21:57:39.462Z,43.25
2019-01-30T22:00:12.300Z,41.00
2019-01-30T22:02:40.425Z,39.93
2019-01-30T22:05:08.529Z,43.43
2019-01-30T22:07:36.528Z,40.53
2019-01-30T22:10:07.918Z,41.57
2019-01-30T22:12:36.110Z,43.73
2019-01-30T22:15:08.445Z,40.80
2019-01-30T22:17:36.513Z,43.20
2019-01-30T22:20:08.662Z,41.07
2019-01-30T22:22:36.722Z,38.40
2019-01-30T22:25:19.673Z,38.93
2019-01-30T22:27:39.397Z,35.70
2019-01-30T22:30:16.385Z,42.13
2019-01-30T22:32:44.473Z,37.33
2019-01-30T22:35:12.596Z,39.90
2019-01-30T22:37:40.692Z,38.40
2019-01-30T22:40:10.076Z,39.27
2019-01-30T22:42:38.222Z,37.70
2019-01-30T22:45:08.302Z,39.07
2019-01-30T22:47:36.293Z,38.93
2019-01-30T22:50:06.584Z,39.47
2019-01-30T22:52:34.791Z,39.60
2019-01-30T22:55:03.863Z,37.90
2019-01-30T22:57:32.048Z,36.50
2019-01-30T23:00:00.184Z,37.90
2019-01-30T23:02:28.642Z,39.53
2019-01-30T23:05:16.351Z,34.97
2019-01-30T23:08:23.147Z,40.27
2019-01-30T23:11:18.020Z,37.93
2019-01-30T23:14:29.281Z,39.00
2019-01-30T23:17:29.566Z,40.70
2019-01-30T23:20:22.786Z,36.17
2019-01-30T23:23:44.789Z,39.30
2019-01-30T23:26:38.464Z,38.87
2019-01-30T23:30:13.830Z,34.90
2019-01-30T23:33:41.517Z,36.67
2019-01-30T23:37:09.154Z,36.23
2019-01-30T23:40:32.249Z,39.47
2019-01-30T23:43:55.797Z,35.50
2019-01-30T23:46:38.684Z,34.73
2019-01-30T23:49:49.068Z,39.70
2019-01-30T23:53:05.151Z,39.37
2019-01-30T23:56:12.060Z,37.10
2019-01-30T23:59:22.894Z,39.63
