createdAt,value
2023-05-14T00:00:27.142Z,12.07
2023-05-14T00:02:54.288Z,12.08
2023-05-14T00:05:20.977Z,12.08
2023-05-14T00:07:47.629Z,11.96
2023-05-14T00:10:14.109Z,11.97
2023-05-14T00:12:40.874Z,11.85
2023-05-14T00:15:08.092Z,11.82
2023-05-14T00:17:34.533Z,11.84
2023-05-14T00:20:01.260Z,11.86
2023-05-14T00:22:27.655Z,11.89
2023-05-14T00:24:54.098Z,11.89
2023-05-14T00:27:20.511Z,11.87
2023-05-14T00:29:46.929Z,11.58
2023-05-14T00:32:13.336Z,11.57
2023-05-14T00:34:39.734Z,11.62
2023-05-14T00:37:06.222Z,11.66
2023-05-14T00:39:32.732Z,11.66
2023-05-14T00:41:59.247Z,11.61
2023-05-14T00:44:25.766Z,11.60
2023-05-14T00:46:52.942Z,11.59
2023-05-14T00:49:19.646Z,11.59
2023-05-14T00:51:47.093Z,11.58
2023-05-14T00:54:17.061Z,11.53
2023-05-14T00:56:45.902Z,11.51
2023-05-14T00:59:13.228Z,11.46
2023-05-14T01:01:40.093Z,11.41
2023-05-14T01:04:07.682Z,11.36
2023-05-14T01:06:47.435Z,11.30
2023-05-14T01:09:22.238Z,11.23
2023-05-14T01:12:03.110Z,11.20
2023-05-14T01:14:43.258Z,11.18
2023-05-14T01:17:13.145Z,11.14
2023-05-14T01:19:44.494Z,11.08
2023-05-14T01:22:11.750Z,11.04
2023-05-14T01:24:38.356Z,11.00
2023-05-14T01:27:13.228Z,10.99
2023-05-14T01:29:45.244Z,10.99
2023-05-14T01:32:13.448Z,10.94
2023-05-14T01:34:40.480Z,10.94
2023-05-14T01:37:09.400Z,10.92
2023-05-14T01:39:37.918Z,10.93
2023-05-14T01:42:05.194Z,10.95
2023-05-14T01:44:32.658Z,10.91
2023-05-14T01:46:59.149Z,10.86
2023-05-14T01:49:25.603Z,10.82
2023-05-14T01:51:52.034Z,10.73
2023-05-14T01:54:18.446Z,10.67
2023-05-14T01:56:44.899Z,10.66
2023-05-14T01:59:11.362Z,10.68
2023-05-14T02:01:37.839Z,10.66
2023-05-14T02:04:04.564Z,10.66
2023-05-14T02:06:32.175Z,10.62
2023-05-14T02:08:58.981Z,10.58
2023-05-14T02:11:26.196Z,10.57
2023-05-14T02:13:52.624Z,10.55
2023-05-14T02:16:19.326Z,10.51
2023-05-14T02:18:45.928Z,10.47
2023-05-14T02:21:12.424Z,10.46
2023-05-14T02:23:41.891Z,10.41
2023-05-14T02:26:10.011Z,10.40
2023-05-14T02:28:36.513Z,10.35
2023-05-14T02:31:03.196Z,10.33
2023-05-14T02:33:29.809Z,10.27
2023-05-14T02:35:56.363Z,10.22
2023-05-14T02:38:23.347Z,10.19
2023-05-14T02:40:49.943Z,10.16
2023-05-14T02:43:16.368Z,10.09
2023-05-14T02:45:43.019Z,10.07
2023-05-14T02:48:09.449Z,10.05
2023-05-14T02:50:35.871Z,10.04
2023-05-14T02:53:02.284Z,10.05
2023-05-14T02:55:28.792Z,10.07
2023-05-14T02:57:55.268Z,10.06
2023-05-14T03:00:22.052Z,10.07
2023-05-14T03:02:49.004Z,10.06
2023-05-14T03:05:15.817Z,10.05
2023-05-14T03:07:42.207Z,10.05
2023-05-14T03:10:09.099Z,10.06
2023-05-14T03:12:35.669Z,10.05
2023-05-14T03:15:02.186Z,10.04
2023-05-14T03:17:28.666Z,10.04
2023-05-14T03:19:55.093Z,10.01
2023-05-14T03:22:21.874Z,10.00
2023-05-14T03:24:48.254Z,9.99
2023-05-14T03:27:14.701Z,9.97
2023-05-14T03:29:41.108Z,9.94
2023-05-14T03:32:07.573Z,9.91
2023-05-14T03:34:34.164Z,9.87
2023-05-14T03:37:00.601Z,9.82
2023-05-14T03:39:26.990Z,9.79
2023-05-14T03:41:53.572Z,9.78
2023-05-14T03:44:19.965Z,9.74
2023-05-14T03:46:46.358Z,9.73
2023-05-14T03:49:12.853Z,9.74
2023-05-14T03:51:39.534Z,9.71
2023-05-14T03:54:06.998Z,9.68
2023-05-14T03:56:33.462Z,9.64
2023-05-14T03:58:59.848Z,9.59
2023-05-14T04:01:26.247Z,9.55
2023-05-14T04:03:52.793Z,9.51
2023-05-14T04:06:19.395Z,9.49
2023-05-14T04:08:45.823Z,9.43
2023-05-14T04:11:12.263Z,9.39
2023-05-14T04:13:38.706Z,9.38
2023-05-14T04:16:05.630Z,9.39
2023-05-14T04:18:35.276Z,9.41
2023-05-14T04:21:02.234Z,9.41
2023-05-14T04:23:29.683Z,9.44
2023-05-14T04:25:56.120Z,9.47
2023-05-14T04:28:22.567Z,9.48
2023-05-14T04:30:49.332Z,9.51
2023-05-14T04:33:15.732Z,9.51
2023-05-14T04:35:42.157Z,9.56
2023-05-14T04:38:09.107Z,9.58
2023-05-14T04:40:35.671Z,9.61
2023-05-14T04:43:02.068Z,9.64
2023-05-14T04:45:28.559Z,9.67
2023-05-14T04:47:55.095Z,9.76
2023-05-14T04:50:22.062Z,9.80
2023-05-14T04:52:48.780Z,9.82
2023-05-14T04:55:15.283Z,9.93
2023-05-14T04:57:41.722Z,10.04
2023-05-14T05:00:09.963Z,10.16
2023-05-14T05:02:36.457Z,10.26
2023-05-14T05:05:04.065Z,10.40
2023-05-14T05:07:30.624Z,10.50
2023-05-14T05:09:56.993Z,10.63
2023-05-14T05:12:23.381Z,10.79
2023-05-14T05:14:49.777Z,10.94
2023-05-14T05:17:16.154Z,11.12
2023-05-14T05:19:44.104Z,11.33
2023-05-14T05:22:10.914Z,11.59
2023-05-14T05:24:37.559Z,11.83
2023-05-14T05:27:05.395Z,12.01
2023-05-14T05:29:32.016Z,12.24
2023-05-14T05:31:58.985Z,12.30
2023-05-14T05:34:25.416Z,12.47
2023-05-14T05:36:51.782Z,12.50
2023-05-14T05:39:18.219Z,12.47
2023-05-14T05:41:44.741Z,12.56
2023-05-14T05:44:11.236Z,12.73
2023-05-14T05:46:37.797Z,12.88
2023-05-14T05:49:04.423Z,13.21
2023-05-14T05:51:31.459Z,13.43
2023-05-14T05:53:57.895Z,13.53
2023-05-14T05:56:24.262Z,13.59
2023-05-14T05:58:50.672Z,13.67
2023-05-14T06:01:17.061Z,13.83
2023-05-14T06:03:43.821Z,13.96
2023-05-14T06:06:11.247Z,14.20
2023-05-14T06:08:37.680Z,14.54
2023-05-14T06:11:04.623Z,14.99
2023-05-14T06:13:31.029Z,14.98
2023-05-14T06:15:57.489Z,14.86
2023-05-14T06:18:23.972Z,15.00
2023-05-14T06:20:50.427Z,15.20
2023-05-14T06:23:16.868Z,15.44
2023-05-14T06:25:43.358Z,15.50
2023-05-14T06:28:09.834Z,15.88
2023-05-14T06:30:36.234Z,16.28
2023-05-14T06:33:02.689Z,16.55
2023-05-14T06:35:29.229Z,16.85
2023-05-14T06:37:55.798Z,17.35
2023-05-14T06:40:22.591Z,17.91
2023-05-14T06:42:49.388Z,17.81
2023-05-14T06:45:15.862Z,17.93
2023-05-14T06:47:42.396Z,18.39
2023-05-14T06:50:10.814Z,18.59
2023-05-14T06:52:37.727Z,19.26
2023-05-14T06:55:04.392Z,19.83
2023-05-14T06:57:30.840Z,20.49
2023-05-14T06:59:57.479Z,20.19
2023-05-14T07:02:24.050Z,20.62
2023-05-14T07:04:50.500Z,21.11
2023-05-14T07:07:20.544Z,21.60
2023-05-14T07:09:47.636Z,21.85
2023-05-14T07:12:14.139Z,22.43
2023-05-14T07:14:40.552Z,22.61
2023-05-14T07:17:07.054Z,22.71
2023-05-14T07:19:33.523Z,22.67
2023-05-14T07:21:59.940Z,22.76
2023-05-14T07:24:26.420Z,22.95
2023-05-14T07:26:54.262Z,22.95
2023-05-14T07:29:30.317Z,22.97
2023-05-14T07:31:56.790Z,23.29
2023-05-14T07:34:23.186Z,23.44
2023-05-14T07:36:49.684Z,22.19
2023-05-14T07:39:16.092Z,21.19
2023-05-14T07:41:42.493Z,21.59
2023-05-14T07:44:09.079Z,20.97
2023-05-14T07:46:36.597Z,20.46
2023-05-14T07:49:03.243Z,20.66
2023-05-14T07:51:30.342Z,21.52
2023-05-14T07:53:56.738Z,21.75
2023-05-14T07:56:23.313Z,21.61
2023-05-14T07:58:51.011Z,21.44
2023-05-14T08:01:17.813Z,21.89
2023-05-14T08:03:44.315Z,21.94
2023-05-14T08:06:10.848Z,21.50
2023-05-14T08:08:37.331Z,21.46
2023-05-14T08:11:04.012Z,20.64
2023-05-14T08:13:30.503Z,20.86
2023-05-14T08:15:56.888Z,20.88
2023-05-14T08:18:23.312Z,20.84
2023-05-14T08:20:49.706Z,21.18
2023-05-14T08:23:16.138Z,21.58
2023-05-14T08:25:42.547Z,21.53
2023-05-14T08:28:09.052Z,22.01
2023-05-14T08:30:35.685Z,22.27
2023-05-14T08:33:02.354Z,22.55
2023-05-14T08:35:28.918Z,21.72
2023-05-14T08:37:56.835Z,21.73
2023-05-14T08:40:23.757Z,21.95
2023-05-14T08:42:51.474Z,22.51
2023-05-14T08:45:25.573Z,22.86
2023-05-14T08:47:52.092Z,23.21
2023-05-14T08:50:22.575Z,23.31
2023-05-14T08:52:49.847Z,23.31
2023-05-14T08:55:16.252Z,23.30
2023-05-14T08:57:42.713Z,23.14
2023-05-14T09:00:12.410Z,23.01
2023-05-14T09:02:44.442Z,22.61
2023-05-14T09:05:10.996Z,22.70
2023-05-14T09:07:37.408Z,22.74
2023-05-14T09:10:04.687Z,22.77
2023-05-14T09:12:31.352Z,21.22
2023-05-14T09:14:57.777Z,21.25
2023-05-14T09:17:27.864Z,21.17
2023-05-14T09:19:54.591Z,21.02
2023-05-14T09:22:21.142Z,20.84
2023-05-14T09:25:02.554Z,20.75
2023-05-14T09:27:31.769Z,20.95
2023-05-14T09:30:11.486Z,21.13
2023-05-14T09:32:40.291Z,21.10
2023-05-14T09:35:17.068Z,20.95
2023-05-14T09:37:45.420Z,20.78
2023-05-14T09:40:13.265Z,20.26
2023-05-14T09:42:40.804Z,20.37
2023-05-14T09:45:09.562Z,20.49
2023-05-14T09:47:37.627Z,20.52
2023-05-14T09:50:05.688Z,20.61
2023-05-14T09:52:32.693Z,20.65
2023-05-14T09:55:00.186Z,20.68
2023-05-14T09:57:27.233Z,20.71
2023-05-14T09:59:54.138Z,20.92
2023-05-14T10:02:36.808Z,20.60
2023-05-14T10:05:05.896Z,20.53
2023-05-14T10:07:41.688Z,20.63
2023-05-14T10:10:13.605Z,20.74
2023-05-14T10:12:40.739Z,20.92
2023-05-14T10:15:16.632Z,20.93
2023-05-14T10:17:55.402Z,21.01
2023-05-14T10:20:23.421Z,20.50
2023-05-14T10:22:51.124Z,20.37
2023-05-14T10:25:18.118Z,20.78
2023-05-14T10:27:45.152Z,20.92
2023-05-14T10:30:12.841Z,21.12
2023-05-14T10:32:41.846Z,21.30
2023-05-14T10:35:22.777Z,21.40
2023-05-14T10:37:51.783Z,21.61
2023-05-14T10:40:19.181Z,21.66
2023-05-14T10:42:46.618Z,21.70
2023-05-14T10:45:14.836Z,21.70
2023-05-14T10:47:48.308Z,21.86
2023-05-14T10:50:16.076Z,21.85
2023-05-14T10:52:43.872Z,22.02
2023-05-14T10:55:14.267Z,22.29
2023-05-14T10:57:43.463Z,22.50
2023-05-14T11:00:11.194Z,22.70
2023-05-14T11:02:40.618Z,22.67
2023-05-14T11:05:13.799Z,22.54
2023-05-14T11:07:48.090Z,22.43
2023-05-14T11:10:19.483Z,22.82
2023-05-14T11:12:48.005Z,23.00
2023-05-14T11:15:16.935Z,22.33
2023-05-14T11:17:44.956Z,22.55
2023-05-14T11:20:12.319Z,22.98
2023-05-14T11:22:40.765Z,23.33
2023-05-14T11:25:08.612Z,23.41
2023-05-14T11:27:36.689Z,23.59
2023-05-14T11:30:03.898Z,23.71
2023-05-14T11:32:33.136Z,23.91
2023-05-14T11:34:59.574Z,23.86
2023-05-14T11:37:26.028Z,23.87
2023-05-14T11:39:54.655Z,23.94
2023-05-14T11:42:22.406Z,24.02
2023-05-14T11:44:51.572Z,24.00
2023-05-14T11:47:19.697Z,24.06
2023-05-14T11:49:47.031Z,24.05
2023-05-14T11:52:15.369Z,23.76
2023-05-14T11:54:43.711Z,24.01
2023-05-14T11:57:15.503Z,24.10
2023-05-14T11:59:42.310Z,23.99
2023-05-14T12:02:11.983Z,23.99
2023-05-14T12:04:38.803Z,24.13
2023-05-14T12:07:10.133Z,24.29
2023-05-14T12:09:39.368Z,24.35
2023-05-14T12:12:11.319Z,24.02
2023-05-14T12:14:42.681Z,23.93
2023-05-14T12:17:15.019Z,23.70
2023-05-14T12:19:43.123Z,23.43
2023-05-14T12:22:11.402Z,23.21
2023-05-14T12:24:39.187Z,23.01
2023-05-14T12:27:07.306Z,22.64
2023-05-14T12:29:38.926Z,22.39
2023-05-14T12:32:09.812Z,22.27
2023-05-14T12:34:38.012Z,22.28
2023-05-14T12:37:05.560Z,22.27
2023-05-14T12:39:33.726Z,22.25
2023-05-14T12:42:00.422Z,22.16
2023-05-14T12:44:28.076Z,22.27
2023-05-14T12:46:54.830Z,22.32
2023-05-14T12:49:21.243Z,22.57
2023-05-14T12:51:47.666Z,22.86
2023-05-14T12:54:15.774Z,23.05
2023-05-14T12:56:42.383Z,23.27
2023-05-14T12:59:09.567Z,23.40
2023-05-14T13:01:36.845Z,23.57
2023-05-14T13:04:03.741Z,23.69
2023-05-14T13:06:31.778Z,23.69
2023-05-14T13:09:00.161Z,23.72
2023-05-14T13:11:27.216Z,23.71
2023-05-14T13:13:53.646Z,23.77
2023-05-14T13:16:20.133Z,23.71
2023-05-14T13:18:46.656Z,23.81
2023-05-14T13:21:13.111Z,23.99
2023-05-14T13:23:39.616Z,24.03
2023-05-14T13:26:06.199Z,24.18
2023-05-14T13:28:32.649Z,24.26
2023-05-14T13:31:10.652Z,24.34
2023-05-14T13:33:40.085Z,24.42
2023-05-14T13:36:08.016Z,24.52
2023-05-14T13:38:34.823Z,24.55
2023-05-14T13:41:03.991Z,24.51
2023-05-14T13:43:34.693Z,24.53
2023-05-14T13:46:02.260Z,24.69
2023-05-14T13:48:28.984Z,24.87
2023-05-14T13:50:55.430Z,24.95
2023-05-14T13:53:23.082Z,24.91
2023-05-14T13:55:50.555Z,25.01
2023-05-14T13:58:17.276Z,25.11
2023-05-14T14:00:43.714Z,25.04
2023-05-14T14:03:10.146Z,25.28
2023-05-14T14:05:36.765Z,25.39
2023-05-14T14:08:13.198Z,25.52
2023-05-14T14:10:49.000Z,25.63
2023-05-14T14:13:15.470Z,25.66
2023-05-14T14:15:42.518Z,25.70
2023-05-14T14:18:09.000Z,25.69
2023-05-14T14:20:35.426Z,25.50
2023-05-14T14:23:01.952Z,25.63
2023-05-14T14:25:28.360Z,25.61
2023-05-14T14:27:54.848Z,25.41
2023-05-14T14:30:21.367Z,25.41
2023-05-14T14:32:49.230Z,25.49
2023-05-14T14:35:17.880Z,25.44
2023-05-14T14:37:48.886Z,25.50
2023-05-14T14:40:16.538Z,25.59
2023-05-14T14:42:43.527Z,25.57
2023-05-14T14:45:10.735Z,25.55
2023-05-14T14:47:37.605Z,25.36
2023-05-14T14:50:04.863Z,25.32
2023-05-14T14:52:31.420Z,25.35
2023-05-14T14:54:57.966Z,25.34
2023-05-14T14:57:24.448Z,25.21
2023-05-14T14:59:50.887Z,25.03
2023-05-14T15:02:17.475Z,25.01
2023-05-14T15:04:44.041Z,25.01
2023-05-14T15:07:11.157Z,25.07
2023-05-14T15:09:37.674Z,25.13
2023-05-14T15:12:04.436Z,24.98
2023-05-14T15:14:30.834Z,24.83
2023-05-14T15:16:57.250Z,24.83
2023-05-14T15:19:23.656Z,24.64
2023-05-14T15:21:50.153Z,24.56
2023-05-14T15:24:16.585Z,24.40
2023-05-14T15:26:43.014Z,24.23
2023-05-14T15:29:09.474Z,24.13
2023-05-14T15:34:16.259Z,23.90
2023-05-14T15:36:42.691Z,23.76
2023-05-14T15:39:10.371Z,23.77
2023-05-14T15:41:37.082Z,23.79
2023-05-14T15:44:03.650Z,23.58
2023-05-14T15:46:30.944Z,23.53
2023-05-14T15:48:57.897Z,23.46
2023-05-14T15:51:24.373Z,23.33
2023-05-14T15:53:52.971Z,23.25
2023-05-14T15:56:19.657Z,23.22
2023-05-14T15:58:46.060Z,23.03
2023-05-14T16:01:12.584Z,22.89
2023-05-14T16:03:39.065Z,22.80
2023-05-14T16:06:06.009Z,22.64
2023-05-14T16:08:36.187Z,22.56
2023-05-14T16:11:04.516Z,22.47
2023-05-14T16:13:30.980Z,22.38
2023-05-14T16:15:59.400Z,22.38
2023-05-14T16:18:26.315Z,22.39
2023-05-14T16:20:53.414Z,22.40
2023-05-14T16:23:19.814Z,22.35
2023-05-14T16:25:46.329Z,22.34
2023-05-14T16:28:13.376Z,22.26
2023-05-14T16:30:39.829Z,22.13
2023-05-14T16:33:06.489Z,22.04
2023-05-14T16:35:36.190Z,22.00
2023-05-14T16:38:02.693Z,21.93
2023-05-14T16:40:29.087Z,21.96
2023-05-14T16:42:55.495Z,21.87
2023-05-14T16:45:22.075Z,21.88
2023-05-14T16:47:48.706Z,21.74
2023-05-14T16:50:15.377Z,21.70
2023-05-14T16:52:41.813Z,21.58
2023-05-14T16:55:08.744Z,21.60
2023-05-14T16:57:35.240Z,21.58
2023-05-14T17:00:04.467Z,21.60
2023-05-14T17:02:31.142Z,21.56
2023-05-14T17:04:59.019Z,21.49
2023-05-14T17:07:25.671Z,21.38
2023-05-14T17:09:52.143Z,21.36
2023-05-14T17:12:18.542Z,21.26
2023-05-14T17:14:45.112Z,21.25
2023-05-14T17:17:11.540Z,21.18
2023-05-14T17:19:37.964Z,21.19
2023-05-14T17:22:05.851Z,21.15
2023-05-14T17:24:32.313Z,21.18
2023-05-14T17:26:59.027Z,21.08
2023-05-14T17:29:25.680Z,21.05
2023-05-14T17:31:52.270Z,21.02
2023-05-14T17:34:18.930Z,21.04
2023-05-14T17:36:45.921Z,20.97
2023-05-14T17:39:12.451Z,20.94
2023-05-14T17:41:39.295Z,20.85
2023-05-14T17:44:05.769Z,20.83
2023-05-14T17:46:33.566Z,20.79
2023-05-14T17:49:00.189Z,20.77
2023-05-14T17:51:26.678Z,20.73
2023-05-14T17:53:53.277Z,20.75
2023-05-14T17:56:19.823Z,20.69
2023-05-14T17:58:46.524Z,20.60
2023-05-14T18:01:13.018Z,20.51
2023-05-14T18:03:39.480Z,20.43
2023-05-14T18:06:06.184Z,20.35
2023-05-14T18:08:32.604Z,20.32
2023-05-14T18:11:00.704Z,20.29
2023-05-14T18:13:27.361Z,20.27
2023-05-14T18:15:54.347Z,20.16
2023-05-14T18:18:21.735Z,20.08
2023-05-14T18:20:49.316Z,20.06
2023-05-14T18:23:15.929Z,19.97
2023-05-14T18:25:42.539Z,19.93
2023-05-14T18:28:09.498Z,19.91
2023-05-14T18:30:36.101Z,19.88
2023-05-14T18:33:02.632Z,19.82
2023-05-14T18:35:29.128Z,19.80
2023-05-14T18:37:55.608Z,19.79
2023-05-14T18:40:22.206Z,19.72
2023-05-14T18:42:48.660Z,19.67
2023-05-14T18:45:15.195Z,19.63
2023-05-14T18:47:41.728Z,19.56
2023-05-14T18:50:08.616Z,19.54
2023-05-14T18:52:35.304Z,19.49
2023-05-14T18:55:01.785Z,19.45
2023-05-14T18:57:29.361Z,19.40
2023-05-14T18:59:55.850Z,19.36
2023-05-14T19:02:24.477Z,19.29
2023-05-14T19:04:52.205Z,19.25
2023-05-14T19:07:20.111Z,19.19
2023-05-14T19:09:46.521Z,19.12
2023-05-14T19:12:13.341Z,19.07
2023-05-14T19:14:39.747Z,19.00
2023-05-14T19:17:06.282Z,18.94
2023-05-14T19:19:32.743Z,18.88
2023-05-14T19:21:59.223Z,18.70
2023-05-14T19:24:25.868Z,18.53
2023-05-14T19:26:52.521Z,18.42
2023-05-14T19:29:19.102Z,18.45
2023-05-14T19:31:45.555Z,18.48
2023-05-14T19:34:12.027Z,18.48
2023-05-14T19:36:38.518Z,18.49
2023-05-14T19:39:05.165Z,18.48
2023-05-14T19:41:31.625Z,18.45
2023-05-14T19:43:58.088Z,18.48
2023-05-14T19:46:24.612Z,18.46
2023-05-14T19:48:51.082Z,18.44
2023-05-14T19:51:17.522Z,18.44
2023-05-14T19:53:44.052Z,18.42
2023-05-14T19:56:10.855Z,18.33
2023-05-14T19:58:37.325Z,18.28
2023-05-14T20:01:04.345Z,18.28
2023-05-14T20:03:30.957Z,18.29
2023-05-14T20:05:57.940Z,18.26
2023-05-14T20:08:24.881Z,18.30
2023-05-14T20:10:51.421Z,18.31
2023-05-14T20:13:17.863Z,18.28
2023-05-14T20:15:44.339Z,18.26
2023-05-14T20:18:10.762Z,18.25
2023-05-14T20:20:37.370Z,18.23
2023-05-14T20:23:03.897Z,18.20
2023-05-14T20:25:32.880Z,18.18
2023-05-14T20:28:02.458Z,18.14
2023-05-14T20:30:28.938Z,18.09
2023-05-14T20:32:55.803Z,18.03
2023-05-14T20:35:22.250Z,18.00
2023-05-14T20:37:49.479Z,17.97
2023-05-14T20:40:15.981Z,17.94
2023-05-14T20:42:42.509Z,17.92
2023-05-14T20:45:09.464Z,17.84
2023-05-14T20:47:36.254Z,17.79
2023-05-14T20:50:02.873Z,17.72
2023-05-14T20:52:29.312Z,17.68
2023-05-14T20:54:55.734Z,17.64
2023-05-14T20:57:22.618Z,17.61
2023-05-14T20:59:49.090Z,17.61
2023-05-14T21:02:15.932Z,17.61
2023-05-14T21:04:42.818Z,17.61
2023-05-14T21:07:09.340Z,17.60
2023-05-14T21:09:35.757Z,17.57
2023-05-14T21:12:02.142Z,17.54
2023-05-14T21:14:28.563Z,17.51
2023-05-14T21:16:55.083Z,17.47
2023-05-14T21:19:22.838Z,17.39
2023-05-14T21:21:49.404Z,17.29
2023-05-14T21:24:16.778Z,17.26
2023-05-14T21:26:43.307Z,17.25
2023-05-14T21:29:09.769Z,17.26
2023-05-14T21:31:36.235Z,17.28
2023-05-14T21:34:02.832Z,17.29
2023-05-14T21:36:29.302Z,17.27
2023-05-14T21:38:55.781Z,17.24
2023-05-14T21:41:22.214Z,17.20
2023-05-14T21:43:48.600Z,17.12
2023-05-14T21:46:15.158Z,17.04
2023-05-14T21:48:41.783Z,17.03
2023-05-14T21:51:08.303Z,17.02
2023-05-14T21:53:34.862Z,16.98
2023-05-14T21:56:01.289Z,16.97
2023-05-14T21:58:28.043Z,16.94
2023-05-14T22:00:54.535Z,16.85
2023-05-14T22:03:21.030Z,16.81
2023-05-14T22:05:47.738Z,16.78
2023-05-14T22:08:14.154Z,16.74
2023-05-14T22:10:40.851Z,16.70
2023-05-14T22:13:07.310Z,16.65
2023-05-14T22:15:34.430Z,16.60
2023-05-14T22:18:00.978Z,16.55
2023-05-14T22:20:27.431Z,16.50
2023-05-14T22:22:53.974Z,16.47
2023-05-14T22:25:20.407Z,16.43
2023-05-14T22:27:46.843Z,16.38
2023-05-14T22:30:13.406Z,16.38
2023-05-14T22:32:39.876Z,16.34
2023-05-14T22:35:06.511Z,16.31
2023-05-14T22:37:32.973Z,16.27
2023-05-14T22:39:59.419Z,16.23
2023-05-14T22:42:27.214Z,16.20
2023-05-14T22:44:53.718Z,16.13
2023-05-14T22:47:20.225Z,16.07
2023-05-14T22:49:46.924Z,16.02
2023-05-14T22:52:13.385Z,16.06
2023-05-14T22:54:39.839Z,16.05
2023-05-14T22:57:06.693Z,15.99
2023-05-14T22:59:33.254Z,16.00
2023-05-14T23:02:01.260Z,15.96
2023-05-14T23:04:27.738Z,15.96
2023-05-14T23:06:54.177Z,15.94
2023-05-14T23:09:20.760Z,15.91
2023-05-14T23:11:47.344Z,15.89
2023-05-14T23:14:13.766Z,15.88
2023-05-14T23:16:40.196Z,15.86
2023-05-14T23:19:06.796Z,15.85
2023-05-14T23:21:33.430Z,15.80
2023-05-14T23:23:59.829Z,15.78
2023-05-14T23:26:26.252Z,15.70
2023-05-14T23:28:52.703Z,15.68
2023-05-14T23:31:19.146Z,15.63
2023-05-14T23:33:46.324Z,15.59
2023-05-14T23:36:12.877Z,15.56
2023-05-14T23:38:39.930Z,15.52
2023-05-14T23:41:06.346Z,15.50
2023-05-14T23:43:33.745Z,15.48
2023-05-14T23:46:00.642Z,15.42
2023-05-14T23:48:27.161Z,15.37
2023-05-14T23:50:53.683Z,15.34
2023-05-14T23:53:20.355Z,15.31
2023-05-14T23:55:47.085Z,15.31
2023-05-14T23:58:13.617Z,15.27
