createdAt,value
2018-12-14T00:02:16.886Z,16.17
2018-12-14T00:04:49.960Z,17.92
2018-12-14T00:07:22.679Z,17.30
2018-12-14T00:09:55.328Z,16.80
2018-12-14T00:12:29.562Z,16.83
2018-12-14T00:15:05.889Z,17.57
2018-12-14T00:17:39.588Z,17.57
2018-12-14T00:20:12.128Z,17.73
2018-12-14T00:22:46.184Z,18.73
2018-12-14T00:25:18.944Z,18.10
2018-12-14T00:27:51.747Z,17.90
2018-12-14T00:30:24.700Z,18.40
2018-12-14T00:32:57.503Z,17.10
2018-12-14T00:35:30.949Z,17.83
2018-12-14T00:38:05.077Z,18.00
2018-12-14T00:40:38.262Z,18.67
2018-12-14T00:43:11.537Z,17.87
2018-12-14T00:45:46.250Z,17.60
2018-12-14T00:48:22.369Z,17.53
2018-12-14T00:50:54.931Z,16.47
2018-12-14T00:53:30.523Z,18.27
2018-12-14T00:56:05.586Z,17.10
2018-12-14T00:58:38.239Z,18.03
2018-12-14T01:01:11.132Z,17.73
2018-12-14T01:03:44.733Z,18.03
2018-12-14T01:06:17.363Z,17.00
2018-12-14T01:08:50.396Z,17.53
2018-12-14T01:11:22.880Z,17.53
2018-12-14T01:13:55.652Z,17.33
2018-12-14T01:16:28.648Z,16.67
2018-12-14T01:19:01.283Z,18.07
2018-12-14T01:21:34.079Z,17.53
2018-12-14T01:24:07.048Z,16.97
2018-12-14T01:26:40.680Z,17.43
2018-12-14T01:29:13.224Z,17.23
2018-12-14T01:31:46.431Z,17.00
2018-12-14T01:34:19.700Z,16.93
2018-12-14T01:36:53.353Z,16.60
2018-12-14T01:39:26.435Z,15.83
2018-12-14T01:42:04.678Z,15.50
2018-12-14T01:44:38.581Z,17.30
2018-12-14T01:47:14.474Z,16.50
2018-12-14T01:49:49.254Z,15.50
2018-12-14T01:52:22.380Z,15.30
2018-12-14T01:54:56.383Z,15.43
2018-12-14T01:57:29.334Z,15.33
2018-12-14T02:00:04.002Z,16.20
2018-12-14T02:02:38.063Z,14.57
2018-12-14T02:05:11.156Z,14.77
2018-12-14T02:07:43.758Z,14.87
2018-12-14T02:10:16.920Z,15.38
2018-12-14T02:12:51.134Z,14.37
2018-12-14T02:15:23.763Z,15.10
2018-12-14T02:17:56.756Z,13.93
2018-12-14T02:20:29.725Z,13.53
2018-12-14T02:23:02.387Z,14.20
2018-12-14T02:25:35.394Z,13.87
2018-12-14T02:28:08.399Z,13.13
2018-12-14T02:30:44.532Z,13.40
2018-12-14T02:33:17.613Z,14.57
2018-12-14T02:35:50.296Z,14.15
2018-12-14T02:38:22.948Z,13.53
2018-12-14T02:40:55.875Z,13.90
2018-12-14T02:43:28.556Z,13.70
2018-12-14T02:46:01.275Z,13.63
2018-12-14T02:48:34.514Z,14.17
2018-12-14T02:51:07.219Z,14.27
2018-12-14T02:53:39.817Z,15.10
2018-12-14T02:56:12.820Z,13.97
2018-12-14T02:58:48.813Z,15.47
2018-12-14T03:01:21.643Z,13.80
2018-12-14T03:03:55.081Z,15.07
2018-12-14T03:06:29.379Z,14.43
2018-12-14T03:09:02.993Z,15.40
2018-12-14T03:11:36.870Z,14.40
2018-12-14T03:14:09.376Z,15.23
2018-12-14T03:16:42.940Z,14.83
2018-12-14T03:19:17.162Z,14.20
2018-12-14T03:21:49.699Z,13.63
2018-12-14T03:24:22.375Z,13.97
2018-12-14T03:26:56.450Z,13.87
2018-12-14T03:29:29.675Z,14.10
2018-12-14T03:32:02.270Z,13.87
2018-12-14T03:34:36.894Z,12.93
2018-12-14T03:37:10.266Z,13.93
2018-12-14T03:39:43.468Z,13.87
2018-12-14T03:42:16.536Z,13.37
2018-12-14T03:44:49.899Z,13.43
2018-12-14T03:47:22.744Z,13.63
2018-12-14T03:49:56.871Z,13.73
2018-12-14T03:52:29.499Z,13.77
2018-12-14T03:55:02.959Z,13.97
2018-12-14T03:57:35.828Z,14.47
2018-12-14T04:00:09.473Z,14.07
2018-12-14T04:02:42.258Z,13.07
2018-12-14T04:05:17.571Z,14.07
2018-12-14T04:07:51.238Z,14.10
2018-12-14T04:10:24.630Z,12.67
2018-12-14T04:13:00.813Z,14.37
2018-12-14T04:15:33.559Z,14.43
2018-12-14T04:18:06.327Z,12.50
2018-12-14T04:20:40.260Z,13.43
2018-12-14T04:23:12.896Z,12.67
2018-12-14T04:25:45.680Z,12.83
2018-12-14T04:28:18.694Z,12.73
2018-12-14T04:30:51.200Z,14.33
2018-12-14T04:33:24.000Z,14.20
2018-12-14T04:35:57.164Z,14.55
2018-12-14T04:38:30.033Z,13.93
2018-12-14T04:41:02.803Z,13.67
2018-12-14T04:43:35.809Z,13.23
2018-12-14T04:46:09.003Z,13.70
2018-12-14T04:48:41.682Z,13.37
2018-12-14T04:51:17.104Z,12.40
2018-12-14T04:53:49.967Z,13.53
2018-12-14T04:56:22.539Z,12.93
2018-12-14T04:58:55.453Z,12.03
2018-12-14T05:01:28.105Z,12.18
2018-12-14T05:04:00.765Z,10.57
2018-12-14T05:06:33.916Z,12.07
2018-12-14T05:09:10.559Z,11.83
2018-12-14T05:11:43.113Z,11.10
2018-12-14T05:14:16.556Z,11.97
2018-12-14T05:16:49.081Z,12.57
2018-12-14T05:19:21.695Z,11.55
2018-12-14T05:21:54.867Z,10.90
2018-12-14T05:24:29.272Z,11.67
2018-12-14T05:27:02.322Z,13.20
2018-12-14T05:29:35.353Z,13.80
2018-12-14T05:32:08.560Z,14.40
2018-12-14T05:34:41.240Z,13.80
2018-12-14T05:37:14.190Z,14.80
2018-12-14T05:39:47.441Z,14.85
2018-12-14T05:42:20.802Z,13.83
2018-12-14T05:44:53.901Z,15.27
2018-12-14T05:47:26.675Z,14.13
2018-12-14T05:49:59.329Z,14.37
2018-12-14T05:52:32.280Z,14.47
2018-12-14T05:55:05.509Z,14.37
2018-12-14T05:57:38.079Z,14.43
2018-12-14T06:00:15.000Z,16.45
2018-12-14T06:02:50.001Z,15.50
2018-12-14T06:05:26.543Z,15.43
2018-12-14T06:08:00.263Z,15.00
2018-12-14T06:10:33.618Z,15.10
2018-12-14T06:13:09.039Z,15.33
2018-12-14T06:15:43.551Z,14.77
2018-12-14T06:18:16.879Z,14.83
2018-12-14T06:20:50.405Z,16.57
2018-12-14T06:23:23.742Z,14.97
2018-12-14T06:25:56.785Z,16.27
2018-12-14T06:28:30.424Z,16.07
2018-12-14T06:31:03.703Z,15.43
2018-12-14T06:33:36.930Z,15.37
2018-12-14T06:36:09.516Z,16.23
2018-12-14T06:38:45.016Z,15.13
2018-12-14T06:41:18.650Z,17.00
2018-12-14T06:43:53.637Z,17.17
2018-12-14T06:46:26.364Z,16.27
2018-12-14T06:49:02.073Z,15.37
2018-12-14T06:51:37.583Z,16.50
2018-12-14T06:54:10.454Z,15.67
2018-12-14T06:56:44.948Z,15.97
2018-12-14T06:59:20.579Z,17.03
2018-12-14T07:01:57.243Z,17.83
2018-12-14T07:04:31.356Z,17.37
2018-12-14T07:07:04.363Z,16.00
2018-12-14T07:09:36.964Z,17.17
2018-12-14T07:12:11.505Z,17.03
2018-12-14T07:14:44.552Z,17.63
2018-12-14T07:17:17.244Z,17.30
2018-12-14T07:19:50.631Z,17.40
2018-12-14T07:22:24.223Z,17.23
2018-12-14T07:24:57.406Z,17.20
2018-12-14T07:27:30.384Z,18.08
2018-12-14T07:30:07.181Z,17.12
2018-12-14T07:32:40.562Z,17.37
2018-12-14T07:35:13.377Z,16.13
2018-12-14T07:37:47.270Z,16.70
2018-12-14T07:40:20.623Z,16.97
2018-12-14T07:42:55.804Z,16.00
2018-12-14T07:45:31.496Z,15.47
2018-12-14T07:48:05.329Z,16.37
2018-12-14T07:50:39.330Z,18.07
2018-12-14T07:53:12.143Z,17.40
2018-12-14T07:55:44.877Z,17.00
2018-12-14T07:58:18.644Z,18.40
2018-12-14T08:00:52.572Z,17.53
2018-12-14T08:03:27.416Z,18.58
2018-12-14T08:06:00.356Z,18.00
2018-12-14T08:08:34.080Z,18.60
2018-12-14T08:11:09.599Z,18.43
2018-12-14T08:13:44.084Z,17.95
2018-12-14T08:16:18.054Z,17.53
2018-12-14T08:18:50.834Z,18.40
2018-12-14T08:21:23.962Z,16.23
2018-12-14T08:23:58.582Z,17.07
2018-12-14T08:26:31.422Z,16.67
2018-12-14T08:29:04.632Z,18.13
2018-12-14T08:31:37.341Z,17.23
2018-12-14T08:34:11.776Z,18.13
2018-12-14T08:36:44.915Z,18.37
2018-12-14T08:39:18.516Z,17.43
2018-12-14T08:41:51.121Z,18.77
2018-12-14T08:44:23.969Z,17.70
2018-12-14T08:46:58.879Z,18.50
2018-12-14T08:49:32.111Z,15.87
2018-12-14T08:52:06.206Z,17.53
2018-12-14T08:54:39.989Z,17.77
2018-12-14T08:57:12.721Z,18.27
2018-12-14T08:59:45.531Z,17.77
2018-12-14T09:02:18.527Z,17.57
2018-12-14T09:04:51.341Z,17.23
2018-12-14T09:07:25.264Z,17.50
2018-12-14T09:10:00.415Z,18.40
2018-12-14T09:12:33.360Z,18.02
2018-12-14T09:15:07.019Z,18.37
2018-12-14T09:17:39.989Z,17.87
2018-12-14T09:20:12.723Z,17.63
2018-12-14T09:22:46.436Z,17.97
2018-12-14T09:25:22.521Z,18.73
2018-12-14T09:27:58.906Z,18.10
2018-12-14T09:30:33.981Z,18.23
2018-12-14T09:33:08.301Z,15.73
2018-12-14T09:35:42.205Z,16.97
2018-12-14T09:38:16.094Z,16.93
2018-12-14T09:40:54.584Z,16.47
2018-12-14T09:43:28.918Z,17.60
2018-12-14T09:46:02.358Z,17.30
2018-12-14T09:48:35.680Z,17.67
2018-12-14T09:51:12.665Z,16.77
2018-12-14T09:53:47.783Z,18.10
2018-12-14T09:56:22.065Z,16.43
2018-12-14T09:58:54.654Z,17.43
2018-12-14T10:01:30.367Z,16.98
2018-12-14T10:04:04.409Z,18.20
2018-12-14T10:06:37.640Z,18.33
2018-12-14T10:09:11.171Z,17.90
2018-12-14T10:11:44.829Z,17.13
2018-12-14T10:14:21.504Z,16.73
2018-12-14T10:16:56.864Z,16.43
2018-12-14T10:19:29.505Z,16.60
2018-12-14T10:22:02.560Z,17.67
2018-12-14T10:24:35.672Z,18.63
2018-12-14T10:27:09.260Z,16.70
2018-12-14T10:29:44.184Z,15.93
2018-12-14T10:32:18.074Z,17.23
2018-12-14T10:34:54.479Z,17.10
2018-12-14T10:37:28.607Z,16.53
2018-12-14T10:40:02.842Z,16.70
2018-12-14T10:42:36.200Z,17.20
2018-12-14T10:45:18.829Z,16.03
2018-12-14T10:47:58.579Z,15.97
2018-12-14T10:50:39.217Z,15.90
2018-12-14T10:53:13.850Z,15.38
2018-12-14T10:55:46.357Z,15.43
2018-12-14T10:58:20.777Z,14.07
2018-12-14T11:00:59.425Z,13.27
2018-12-14T11:03:34.245Z,13.27
2018-12-14T11:06:07.531Z,12.80
2018-12-14T11:08:41.290Z,12.57
2018-12-14T11:11:15.281Z,11.70
2018-12-14T11:13:51.705Z,12.47
2018-12-14T11:16:24.352Z,13.97
2018-12-14T11:18:57.347Z,12.43
2018-12-14T11:21:30.002Z,12.00
2018-12-14T11:24:04.560Z,12.23
2018-12-14T11:26:37.585Z,12.13
2018-12-14T11:29:14.986Z,12.60
2018-12-14T11:31:47.843Z,11.70
2018-12-14T11:34:29.551Z,10.50
2018-12-14T11:37:04.928Z,9.53
2018-12-14T11:39:41.640Z,9.27
2018-12-14T11:42:15.164Z,8.47
2018-12-14T11:44:48.468Z,8.33
2018-12-14T11:47:28.170Z,14.43
2018-12-14T11:50:01.776Z,8.20
2018-12-14T11:52:35.316Z,7.60
2018-12-14T11:55:33.872Z,8.77
2018-12-14T11:58:12.852Z,8.30
2018-12-14T12:00:45.780Z,9.60
2018-12-14T12:03:20.732Z,8.77
2018-12-14T12:05:54.870Z,8.07
2018-12-14T12:08:30.078Z,8.40
2018-12-14T12:11:04.660Z,7.23
2018-12-14T12:13:38.309Z,7.37
2018-12-14T12:16:11.709Z,8.43
2018-12-14T12:18:46.319Z,7.60
2018-12-14T12:21:23.548Z,7.37
2018-12-14T12:23:58.308Z,7.30
2018-12-14T12:26:33.923Z,8.03
2018-12-14T12:29:09.505Z,7.50
2018-12-14T12:31:46.016Z,7.63
2018-12-14T12:34:23.414Z,8.03
2018-12-14T12:36:57.232Z,8.20
2018-12-14T12:39:32.321Z,7.57
2018-12-14T12:42:08.668Z,8.30
2018-12-14T12:44:46.634Z,8.33
2018-12-14T12:47:21.818Z,9.20
2018-12-14T12:49:58.579Z,8.23
2018-12-14T12:52:32.443Z,8.50
2018-12-14T12:55:05.724Z,8.53
2018-12-14T12:57:39.485Z,8.20
2018-12-14T13:00:14.188Z,8.03
2018-12-14T13:02:47.736Z,8.37
2018-12-14T13:05:20.703Z,8.47
2018-12-14T13:07:54.404Z,10.67
2018-12-14T13:10:28.098Z,7.80
2018-12-14T13:13:02.896Z,8.25
2018-12-14T13:15:37.081Z,8.57
2018-12-14T13:18:15.620Z,8.40
2018-12-14T13:20:49.452Z,8.25
2018-12-14T13:23:30.209Z,8.20
2018-12-14T13:26:03.803Z,8.10
2018-12-14T13:28:37.429Z,8.43
2018-12-14T13:31:10.132Z,8.30
2018-12-14T13:33:43.556Z,7.60
2018-12-14T13:36:18.688Z,6.73
2018-12-14T13:38:52.261Z,6.70
2018-12-14T13:41:24.952Z,7.43
2018-12-14T13:43:59.729Z,8.30
2018-12-14T13:46:33.981Z,7.90
2018-12-14T13:49:06.865Z,8.02
2018-12-14T13:51:40.659Z,7.27
2018-12-14T13:54:15.842Z,8.07
2018-12-14T13:56:49.464Z,7.93
2018-12-14T13:59:22.704Z,8.67
2018-12-14T14:01:57.981Z,7.53
2018-12-14T14:04:35.857Z,7.93
2018-12-14T14:07:10.096Z,8.03
2018-12-14T14:09:44.527Z,7.47
2018-12-14T14:12:19.644Z,7.07
2018-12-14T14:14:54.227Z,6.97
2018-12-14T14:17:31.303Z,7.50
2018-12-14T14:20:09.607Z,7.22
2018-12-14T14:23:00.299Z,7.30
2018-12-14T14:25:36.001Z,7.03
2018-12-14T14:28:10.783Z,7.97
2018-12-14T14:30:45.255Z,8.27
2018-12-14T14:33:19.137Z,7.40
2018-12-14T14:35:51.915Z,7.57
2018-12-14T14:38:26.344Z,7.50
2018-12-14T14:41:01.730Z,7.90
2018-12-14T14:43:39.083Z,8.33
2018-12-14T14:46:13.970Z,8.40
2018-12-14T14:48:51.935Z,7.53
2018-12-14T14:51:28.810Z,8.80
2018-12-14T14:54:05.509Z,8.23
2018-12-14T14:56:43.107Z,7.67
2018-12-14T14:59:17.517Z,7.90
2018-12-14T15:01:59.513Z,8.80
2018-12-14T15:04:33.799Z,8.73
2018-12-14T15:07:10.703Z,8.53
2018-12-14T15:09:45.781Z,7.47
2018-12-14T15:12:24.845Z,8.03
2018-12-14T15:14:58.540Z,8.50
2018-12-14T15:17:33.261Z,8.20
2018-12-14T15:20:08.424Z,9.47
2018-12-14T15:22:44.000Z,8.73
2018-12-14T15:25:18.616Z,7.80
2018-12-14T15:27:53.721Z,9.57
2018-12-14T15:30:26.695Z,10.53
2018-12-14T15:32:59.819Z,8.53
2018-12-14T15:35:33.570Z,7.80
2018-12-14T15:38:08.575Z,8.47
2018-12-14T15:40:43.937Z,9.07
2018-12-14T15:43:17.547Z,7.87
2018-12-14T15:45:51.073Z,8.10
2018-12-14T15:48:24.734Z,9.35
2018-12-14T15:51:01.147Z,8.27
2018-12-14T15:53:34.706Z,9.23
2018-12-14T15:56:12.411Z,8.95
2018-12-14T15:58:51.822Z,8.63
2018-12-14T16:01:27.208Z,9.30
2018-12-14T16:04:00.140Z,9.87
2018-12-14T16:06:34.971Z,9.23
2018-12-14T16:09:09.024Z,9.57
2018-12-14T16:11:45.352Z,9.73
2018-12-14T16:14:20.446Z,9.33
2018-12-14T16:16:54.324Z,8.73
2018-12-14T16:19:27.082Z,9.13
2018-12-14T16:22:05.645Z,9.77
2018-12-14T16:24:38.396Z,11.43
2018-12-14T16:27:12.495Z,12.75
2018-12-14T16:29:46.223Z,11.60
2018-12-14T16:32:20.801Z,12.87
2018-12-14T16:35:05.737Z,13.32
2018-12-14T16:37:43.092Z,12.93
2018-12-14T16:40:18.387Z,12.83
2018-12-14T16:42:52.781Z,12.93
2018-12-14T16:45:28.228Z,13.23
2018-12-14T16:48:01.277Z,13.97
2018-12-14T16:50:36.579Z,14.03
2018-12-14T16:53:10.384Z,13.97
2018-12-14T16:55:43.886Z,14.70
2018-12-14T16:58:18.912Z,12.63
2018-12-14T17:00:55.054Z,13.53
2018-12-14T17:03:32.617Z,14.63
2018-12-14T17:06:09.532Z,13.33
2018-12-14T17:08:45.147Z,13.00
2018-12-14T17:11:20.004Z,12.60
2018-12-14T17:13:56.372Z,14.00
2018-12-14T17:16:30.289Z,13.80
2018-12-14T17:19:04.818Z,12.17
2018-12-14T17:21:43.746Z,13.63
2018-12-14T17:24:20.894Z,13.93
2018-12-14T17:26:57.034Z,15.27
2018-12-14T17:29:31.271Z,14.40
2018-12-14T17:32:04.738Z,14.00
2018-12-14T17:34:40.460Z,14.47
2018-12-14T17:37:13.256Z,14.20
2018-12-14T17:39:48.460Z,14.30
2018-12-14T17:42:21.029Z,14.43
2018-12-14T17:44:54.944Z,15.60
2018-12-14T17:47:28.056Z,15.97
2018-12-14T17:50:01.947Z,15.20
2018-12-14T17:52:39.035Z,14.67
2018-12-14T17:55:14.655Z,14.60
2018-12-14T17:57:48.560Z,15.27
2018-12-14T18:00:22.835Z,16.23
2018-12-14T18:02:57.732Z,14.17
2018-12-14T18:05:33.471Z,14.10
2018-12-14T18:08:08.123Z,13.57
2018-12-14T18:10:41.461Z,12.07
2018-12-14T18:13:15.977Z,10.90
2018-12-14T18:15:49.314Z,10.33
2018-12-14T18:18:24.496Z,10.20
2018-12-14T18:21:07.773Z,10.13
2018-12-14T18:23:42.559Z,10.83
2018-12-14T18:26:16.190Z,11.00
2018-12-14T18:28:50.729Z,10.57
2018-12-14T18:31:27.363Z,10.30
2018-12-14T18:34:01.694Z,11.27
2018-12-14T18:36:35.888Z,10.30
2018-12-14T18:39:10.782Z,10.03
2018-12-14T18:41:49.392Z,10.43
2018-12-14T18:44:23.254Z,10.20
2018-12-14T18:46:58.013Z,10.10
2018-12-14T18:49:32.128Z,10.00
2018-12-14T18:52:04.847Z,11.47
2018-12-14T18:54:47.692Z,10.10
2018-12-14T18:57:20.653Z,9.33
2018-12-14T18:59:58.604Z,9.93
2018-12-14T19:02:40.453Z,9.57
2018-12-14T19:05:14.973Z,10.37
2018-12-14T19:07:52.002Z,10.23
2018-12-14T19:10:26.532Z,9.80
2018-12-14T19:13:10.332Z,9.43
2018-12-14T19:15:45.390Z,9.13
2018-12-14T19:18:21.833Z,8.73
2018-12-14T19:20:55.089Z,8.87
2018-12-14T19:23:31.655Z,9.40
2018-12-14T19:26:06.108Z,9.40
2018-12-14T19:28:41.398Z,9.10
2018-12-14T19:31:19.043Z,9.30
2018-12-14T19:33:54.887Z,9.33
2018-12-14T19:36:29.784Z,8.27
2018-12-14T19:39:09.473Z,8.43
2018-12-14T19:41:43.840Z,8.83
2018-12-14T19:44:19.216Z,9.93
2018-12-14T19:46:54.515Z,8.80
2018-12-14T19:49:31.074Z,9.60
2018-12-14T19:52:10.674Z,10.40
2018-12-14T19:54:51.495Z,9.30
2018-12-14T19:57:25.213Z,8.90
2018-12-14T20:00:00.986Z,9.15
2018-12-14T20:02:49.709Z,8.70
2018-12-14T20:05:22.713Z,9.30
2018-12-14T20:07:56.820Z,8.80
2018-12-14T20:10:32.714Z,8.83
2018-12-14T20:13:09.286Z,8.95
2018-12-14T20:15:42.811Z,9.60
2018-12-14T20:18:17.189Z,9.17
2018-12-14T20:20:50.433Z,8.70
2018-12-14T20:23:26.905Z,9.13
2018-12-14T20:26:16.200Z,9.05
2018-12-14T20:28:59.700Z,9.47
2018-12-14T20:31:34.467Z,8.67
2018-12-14T20:34:10.432Z,8.57
2018-12-14T20:36:47.603Z,8.23
2018-12-14T20:39:25.290Z,9.87
2018-12-14T20:42:00.190Z,9.00
2018-12-14T20:44:34.546Z,9.00
2018-12-14T20:47:15.271Z,8.60
2018-12-14T20:49:47.927Z,9.13
2018-12-14T20:52:23.863Z,8.33
2018-12-14T20:55:00.836Z,8.50
2018-12-14T20:57:35.653Z,9.00
2018-12-14T21:00:16.579Z,8.90
2018-12-14T21:02:54.641Z,8.77
2018-12-14T21:05:30.726Z,9.10
2018-12-14T21:08:03.548Z,9.10
2018-12-14T21:10:36.096Z,9.10
2018-12-14T21:13:11.599Z,9.33
2018-12-14T21:15:48.930Z,8.97
2018-12-14T21:18:23.501Z,8.87
2018-12-14T21:20:58.717Z,8.63
2018-12-14T21:23:32.014Z,8.67
2018-12-14T21:26:05.591Z,7.80
2018-12-14T21:28:40.386Z,8.27
2018-12-14T21:31:14.662Z,8.68
2018-12-14T21:33:49.431Z,8.30
2018-12-14T21:36:22.493Z,8.10
2018-12-14T21:38:55.236Z,7.97
2018-12-14T21:41:31.764Z,8.40
2018-12-14T21:44:09.867Z,8.87
2018-12-14T21:46:46.174Z,7.83
2018-12-14T21:49:20.684Z,8.53
2018-12-14T21:51:56.578Z,8.27
2018-12-14T21:54:32.212Z,8.63
2018-12-14T21:57:16.036Z,7.97
2018-12-14T21:59:51.589Z,8.40
2018-12-14T22:02:25.385Z,7.83
2018-12-14T22:04:59.639Z,8.00
2018-12-14T22:07:33.988Z,7.77
2018-12-14T22:10:10.637Z,7.60
2018-12-14T22:12:46.805Z,7.70
2018-12-14T22:15:25.247Z,7.40
2018-12-14T22:17:59.935Z,6.80
2018-12-14T22:20:41.495Z,7.40
2018-12-14T22:23:16.491Z,7.43
2018-12-14T22:25:49.949Z,7.07
2018-12-14T22:28:25.202Z,6.63
2018-12-14T22:30:59.644Z,6.80
2018-12-14T22:33:33.067Z,6.93
2018-12-14T22:36:07.103Z,7.43
2018-12-14T22:38:46.819Z,7.40
2018-12-14T22:41:20.476Z,6.82
2018-12-14T22:43:53.613Z,7.20
2018-12-14T22:46:26.644Z,6.40
2018-12-14T22:48:59.892Z,7.63
2018-12-14T22:51:37.159Z,7.87
2018-12-14T22:54:13.623Z,7.23
2018-12-14T22:56:50.946Z,7.93
2018-12-14T22:59:24.773Z,8.43
2018-12-14T23:02:00.137Z,8.03
2018-12-14T23:04:35.857Z,8.47
2018-12-14T23:07:17.210Z,7.67
2018-12-14T23:09:50.480Z,8.20
2018-12-14T23:12:26.978Z,7.53
2018-12-14T23:15:04.270Z,7.63
2018-12-14T23:17:36.985Z,7.27
2018-12-14T23:20:09.968Z,7.40
2018-12-14T23:22:43.487Z,7.70
2018-12-14T23:25:16.222Z,6.53
2018-12-14T23:27:53.537Z,7.27
2018-12-14T23:30:26.333Z,7.20
2018-12-14T23:33:00.103Z,6.57
2018-12-14T23:35:33.079Z,6.07
2018-12-14T23:38:06.716Z,8.07
2018-12-14T23:40:44.038Z,7.30
2018-12-14T23:43:32.892Z,6.33
2018-12-14T23:46:05.912Z,6.90
2018-12-14T23:48:39.913Z,7.67
2018-12-14T23:51:13.918Z,8.03
2018-12-14T23:53:47.309Z,6.80
2018-12-14T23:56:21.549Z,7.00
2018-12-14T23:58:54.938Z,7.28
