createdAt,value
2019-02-15T00:00:19.160Z,0.00
2019-02-15T00:01:19.150Z,0.00
2019-02-15T00:02:19.185Z,0.00
2019-02-15T00:03:19.136Z,0.00
2019-02-15T00:04:19.008Z,0.00
2019-02-15T00:05:19.098Z,0.00
2019-02-15T00:06:19.112Z,0.00
2019-02-15T00:07:19.125Z,0.00
2019-02-15T00:08:19.058Z,0.00
2019-02-15T00:09:19.063Z,0.00
2019-02-15T00:10:19.059Z,0.00
2019-02-15T00:11:19.070Z,0.00
2019-02-15T00:12:19.033Z,0.00
2019-02-15T00:13:19.048Z,0.00
2019-02-15T00:14:19.011Z,0.00
2019-02-15T00:15:19.003Z,0.00
2019-02-15T00:16:18.991Z,0.00
2019-02-15T00:17:18.985Z,0.00
2019-02-15T00:18:18.903Z,0.00
2019-02-15T00:19:18.951Z,0.00
2019-02-15T00:20:18.955Z,0.00
2019-02-15T00:21:18.944Z,0.00
2019-02-15T00:22:18.941Z,0.00
2019-02-15T00:23:18.963Z,0.00
2019-02-15T00:24:18.897Z,0.00
2019-02-15T00:25:18.875Z,0.00
2019-02-15T00:26:18.896Z,0.00
2019-02-15T00:27:18.839Z,0.00
2019-02-15T00:28:18.834Z,0.00
2019-02-15T00:29:18.864Z,0.00
2019-02-15T00:30:18.816Z,0.00
2019-02-15T00:31:18.801Z,0.00
2019-02-15T00:32:18.786Z,0.00
2019-02-15T00:33:18.785Z,0.00
2019-02-15T00:34:18.835Z,0.00
2019-02-15T00:35:18.780Z,0.00
2019-02-15T00:36:18.765Z,0.00
2019-02-15T00:37:18.753Z,0.00
2019-02-15T00:38:18.743Z,0.00
2019-02-15T00:39:18.724Z,0.00
2019-02-15T00:40:18.762Z,0.00
2019-02-15T00:41:18.711Z,0.00
2019-02-15T00:42:18.706Z,0.00
2019-02-15T00:43:22.323Z,0.00
2019-02-15T00:44:18.680Z,0.00
2019-02-15T00:45:18.668Z,0.00
2019-02-15T00:46:18.672Z,0.00
2019-02-15T00:47:18.636Z,0.00
2019-02-15T00:48:18.619Z,0.00
2019-02-15T00:49:18.515Z,0.00
2019-02-15T00:50:18.644Z,0.00
2019-02-15T00:51:18.574Z,0.00
2019-02-15T00:52:18.572Z,0.00
2019-02-15T00:53:18.563Z,0.00
2019-02-15T00:54:18.551Z,0.00
2019-02-15T00:55:18.538Z,0.00
2019-02-15T00:56:18.569Z,0.00
2019-02-15T00:57:18.524Z,0.00
2019-02-15T00:58:18.528Z,0.00
2019-02-15T00:59:18.402Z,0.00
2019-02-15T01:00:18.494Z,0.00
2019-02-15T01:01:18.516Z,0.00
2019-02-15T01:02:18.469Z,0.00
2019-02-15T01:03:19.367Z,0.00
2019-02-15T01:04:18.346Z,0.00
2019-02-15T01:05:19.371Z,0.00
2019-02-15T01:06:18.430Z,0.00
2019-02-15T01:07:18.348Z,0.00
2019-02-15T01:08:18.411Z,0.00
2019-02-15T01:09:18.298Z,0.00
2019-02-15T01:10:18.386Z,0.00
2019-02-15T01:11:18.304Z,0.00
2019-02-15T01:12:18.411Z,0.00
2019-02-15T01:13:18.260Z,0.00
2019-02-15T01:14:18.334Z,0.00
2019-02-15T01:15:18.342Z,0.00
2019-02-15T01:16:18.319Z,0.00
2019-02-15T01:17:18.296Z,0.00
2019-02-15T01:18:18.314Z,0.00
2019-02-15T01:19:18.302Z,0.00
2019-02-15T01:20:18.162Z,0.00
2019-02-15T01:21:18.261Z,0.00
2019-02-15T01:22:18.251Z,0.00
2019-02-15T01:23:18.297Z,0.00
2019-02-15T01:24:18.135Z,0.00
2019-02-15T01:25:18.212Z,0.00
2019-02-15T01:26:18.207Z,0.00
2019-02-15T01:27:18.197Z,0.00
2019-02-15T01:28:18.182Z,0.00
2019-02-15T01:29:18.209Z,0.00
2019-02-15T01:30:18.160Z,0.00
2019-02-15T01:31:18.123Z,0.00
2019-02-15T01:32:18.142Z,0.00
2019-02-15T01:33:18.131Z,0.00
2019-02-15T01:34:18.115Z,0.00
2019-02-15T01:35:18.185Z,0.00
2019-02-15T01:36:18.075Z,0.00
2019-02-15T01:37:17.983Z,0.00
2019-02-15T01:38:18.073Z,0.00
2019-02-15T01:39:18.078Z,0.00
2019-02-15T01:40:18.034Z,0.00
2019-02-15T01:41:18.051Z,0.00
2019-02-15T01:42:18.010Z,0.00
2019-02-15T01:43:18.002Z,0.00
2019-02-15T01:44:18.130Z,0.00
2019-02-15T01:45:18.003Z,0.00
2019-02-15T01:46:17.966Z,0.00
2019-02-15T01:47:17.879Z,0.00
2019-02-15T01:48:17.943Z,0.00
2019-02-15T01:49:17.845Z,0.00
2019-02-15T01:50:17.956Z,0.00
2019-02-15T01:51:17.905Z,0.00
2019-02-15T01:52:17.887Z,0.00
2019-02-15T01:53:17.884Z,0.00
2019-02-15T01:54:17.866Z,0.00
2019-02-15T01:55:17.872Z,0.00
2019-02-15T01:56:17.892Z,0.00
2019-02-15T01:57:17.843Z,0.00
2019-02-15T01:58:17.834Z,0.00
2019-02-15T01:59:17.826Z,0.00
2019-02-15T02:00:17.814Z,0.00
2019-02-15T02:01:17.794Z,0.00
2019-02-15T02:02:17.824Z,0.00
2019-02-15T02:03:17.779Z,0.00
2019-02-15T02:04:17.771Z,0.00
2019-02-15T02:05:17.761Z,0.00
2019-02-15T02:06:17.741Z,0.00
2019-02-15T02:07:17.728Z,0.00
2019-02-15T02:08:17.748Z,0.00
2019-02-15T02:09:17.711Z,0.00
2019-02-15T02:10:17.692Z,0.00
2019-02-15T02:11:17.685Z,0.00
2019-02-15T02:12:17.700Z,0.00
2019-02-15T02:13:17.666Z,0.00
2019-02-15T02:14:17.673Z,0.00
2019-02-15T02:15:17.644Z,0.00
2019-02-15T02:16:17.575Z,0.00
2019-02-15T02:17:17.728Z,0.00
2019-02-15T02:18:17.623Z,0.00
2019-02-15T02:19:17.600Z,0.00
2019-02-15T02:20:17.585Z,0.00
2019-02-15T02:21:17.502Z,0.00
2019-02-15T02:22:17.588Z,0.00
2019-02-15T02:23:17.582Z,0.00
2019-02-15T02:24:17.541Z,0.00
2019-02-15T02:25:17.542Z,0.00
2019-02-15T02:26:17.522Z,0.00
2019-02-15T02:27:17.503Z,0.00
2019-02-15T02:28:17.530Z,0.00
2019-02-15T02:29:17.480Z,0.00
2019-02-15T02:30:17.471Z,0.00
2019-02-15T02:31:17.460Z,0.00
2019-02-15T02:32:17.504Z,0.00
2019-02-15T02:33:17.500Z,0.00
2019-02-15T02:34:17.435Z,0.00
2019-02-15T02:35:17.425Z,0.00
2019-02-15T02:36:17.412Z,0.00
2019-02-15T02:37:17.324Z,0.00
2019-02-15T02:38:17.365Z,0.00
2019-02-15T02:39:17.379Z,0.00
2019-02-15T02:40:17.366Z,0.00
2019-02-15T02:41:17.355Z,0.00
2019-02-15T02:42:17.342Z,0.00
2019-02-15T02:43:17.335Z,0.00
2019-02-15T02:44:17.349Z,0.00
2019-02-15T02:45:17.315Z,0.00
2019-02-15T02:46:17.314Z,0.00
2019-02-15T02:47:17.297Z,0.00
2019-02-15T02:48:17.288Z,0.00
2019-02-15T02:49:17.317Z,0.00
2019-02-15T02:50:17.252Z,0.00
2019-02-15T02:51:17.245Z,0.00
2019-02-15T02:52:17.236Z,0.00
2019-02-15T02:53:17.136Z,0.00
2019-02-15T02:54:17.231Z,0.00
2019-02-15T02:55:17.158Z,0.00
2019-02-15T02:56:17.195Z,0.00
2019-02-15T02:57:17.101Z,0.00
2019-02-15T02:58:17.173Z,0.00
2019-02-15T02:59:17.191Z,0.00
2019-02-15T03:00:17.152Z,0.00
2019-02-15T03:01:17.167Z,0.00
2019-02-15T03:02:17.136Z,0.00
2019-02-15T03:03:17.131Z,0.00
2019-02-15T03:04:17.126Z,0.00
2019-02-15T03:05:17.151Z,0.00
2019-02-15T03:06:17.108Z,0.00
2019-02-15T03:07:17.087Z,0.00
2019-02-15T03:08:17.083Z,0.00
2019-02-15T03:09:16.979Z,0.00
2019-02-15T03:10:17.097Z,0.00
2019-02-15T03:11:17.042Z,0.00
2019-02-15T03:12:17.040Z,0.00
2019-02-15T03:13:17.030Z,0.00
2019-02-15T03:14:17.022Z,0.00
2019-02-15T03:15:17.117Z,0.00
2019-02-15T03:16:17.048Z,0.00
2019-02-15T03:17:16.996Z,0.00
2019-02-15T03:18:16.974Z,0.00
2019-02-15T03:19:16.956Z,0.00
2019-02-15T03:20:16.964Z,0.00
2019-02-15T03:21:19.258Z,0.00
2019-02-15T03:22:16.976Z,0.00
2019-02-15T03:23:16.913Z,0.00
2019-02-15T03:24:16.908Z,0.00
2019-02-15T03:25:16.800Z,0.00
2019-02-15T03:26:16.785Z,0.00
2019-02-15T03:27:16.871Z,0.00
2019-02-15T03:28:16.882Z,0.00
2019-02-15T03:29:16.817Z,0.00
2019-02-15T03:30:16.741Z,0.00
2019-02-15T03:31:16.829Z,0.00
2019-02-15T03:32:16.842Z,0.00
2019-02-15T03:33:16.810Z,0.00
2019-02-15T03:34:16.841Z,0.00
2019-02-15T03:35:16.784Z,0.00
2019-02-15T03:36:16.773Z,0.00
2019-02-15T03:37:16.772Z,0.00
2019-02-15T03:38:16.751Z,0.00
2019-02-15T03:39:16.745Z,0.00
2019-02-15T03:40:16.778Z,0.00
2019-02-15T03:41:16.746Z,0.00
2019-02-15T03:42:16.703Z,0.00
2019-02-15T03:43:16.692Z,0.00
2019-02-15T03:44:22.199Z,0.00
2019-02-15T03:45:17.709Z,0.00
2019-02-15T03:46:16.666Z,0.00
2019-02-15T03:47:16.656Z,0.00
2019-02-15T03:48:16.641Z,0.00
2019-02-15T03:49:16.630Z,0.00
2019-02-15T03:50:16.617Z,0.00
2019-02-15T03:51:16.655Z,0.00
2019-02-15T03:52:16.598Z,0.00
2019-02-15T03:53:16.476Z,0.00
2019-02-15T03:54:16.486Z,0.00
2019-02-15T03:55:16.581Z,0.00
2019-02-15T03:56:16.563Z,0.00
2019-02-15T03:57:16.596Z,0.00
2019-02-15T03:58:16.430Z,0.00
2019-02-15T03:59:16.517Z,0.00
2019-02-15T04:00:16.507Z,0.00
2019-02-15T04:01:16.495Z,0.00
2019-02-15T04:02:16.376Z,0.00
2019-02-15T04:03:16.515Z,0.00
2019-02-15T04:04:16.468Z,0.00
2019-02-15T04:05:16.356Z,0.00
2019-02-15T04:06:16.447Z,0.00
2019-02-15T04:07:16.441Z,0.00
2019-02-15T04:08:16.418Z,0.00
2019-02-15T04:09:16.468Z,0.00
2019-02-15T04:10:16.299Z,0.00
2019-02-15T04:11:16.389Z,0.00
2019-02-15T04:12:16.380Z,0.00
2019-02-15T04:13:16.254Z,0.00
2019-02-15T04:14:16.249Z,0.00
2019-02-15T04:15:16.369Z,0.00
2019-02-15T04:16:16.328Z,0.00
2019-02-15T04:17:16.313Z,0.00
2019-02-15T04:18:16.298Z,0.00
2019-02-15T04:19:16.291Z,0.00
2019-02-15T04:20:16.278Z,0.00
2019-02-15T04:21:16.315Z,0.00
2019-02-15T04:22:16.310Z,0.00
2019-02-15T04:23:16.256Z,0.00
2019-02-15T04:24:16.262Z,0.00
2019-02-15T04:25:16.220Z,0.00
2019-02-15T04:26:16.126Z,0.00
2019-02-15T04:27:16.193Z,0.00
2019-02-15T04:28:16.193Z,0.00
2019-02-15T04:29:16.185Z,0.00
2019-02-15T04:30:16.219Z,0.00
2019-02-15T04:31:16.201Z,0.00
2019-02-15T04:32:16.145Z,0.00
2019-02-15T04:33:16.131Z,0.00
2019-02-15T04:34:16.137Z,0.00
2019-02-15T04:35:16.123Z,0.00
2019-02-15T04:36:16.126Z,0.00
2019-02-15T04:37:16.099Z,0.00
2019-02-15T04:38:16.073Z,0.00
2019-02-15T04:39:16.076Z,0.00
2019-02-15T04:40:16.051Z,0.00
2019-02-15T04:41:16.047Z,0.00
2019-02-15T04:42:15.999Z,0.00
2019-02-15T04:43:16.033Z,0.00
2019-02-15T04:44:16.015Z,0.00
2019-02-15T04:45:16.004Z,0.00
2019-02-15T04:46:15.983Z,0.00
2019-02-15T04:47:15.975Z,0.00
2019-02-15T04:48:15.999Z,0.00
2019-02-15T04:49:15.951Z,0.00
2019-02-15T04:50:15.940Z,0.00
2019-02-15T04:51:15.920Z,0.00
2019-02-15T04:52:15.914Z,0.00
2019-02-15T04:53:15.912Z,0.00
2019-02-15T04:54:15.940Z,0.00
2019-02-15T04:55:15.814Z,0.00
2019-02-15T04:56:15.799Z,0.00
2019-02-15T04:57:15.777Z,0.00
2019-02-15T04:58:15.857Z,0.00
2019-02-15T04:59:15.749Z,0.00
2019-02-15T05:00:15.863Z,0.00
2019-02-15T05:01:15.750Z,0.00
2019-02-15T05:02:15.844Z,0.00
2019-02-15T05:03:15.720Z,0.00
2019-02-15T05:04:15.785Z,0.00
2019-02-15T05:05:15.698Z,0.00
2019-02-15T05:06:15.764Z,0.00
2019-02-15T05:07:15.703Z,0.00
2019-02-15T05:08:15.740Z,0.00
2019-02-15T05:09:15.679Z,0.00
2019-02-15T05:10:15.727Z,0.00
2019-02-15T05:11:15.717Z,0.00
2019-02-15T05:12:15.721Z,0.00
2019-02-15T05:13:15.707Z,0.00
2019-02-15T05:14:15.695Z,0.00
2019-02-15T05:15:15.683Z,0.00
2019-02-15T05:16:15.732Z,0.00
2019-02-15T05:17:15.713Z,0.00
2019-02-15T05:18:15.646Z,0.00
2019-02-15T05:19:15.653Z,0.00
2019-02-15T05:20:15.627Z,0.00
2019-02-15T05:21:15.614Z,0.00
2019-02-15T05:22:15.608Z,0.00
2019-02-15T05:23:15.631Z,0.00
2019-02-15T05:24:15.589Z,0.00
2019-02-15T05:25:15.565Z,0.00
2019-02-15T05:26:15.471Z,0.00
2019-02-15T05:27:15.554Z,0.00
2019-02-15T05:28:15.536Z,0.00
2019-02-15T05:29:15.580Z,0.00
2019-02-15T05:30:15.529Z,0.00
2019-02-15T05:31:15.508Z,0.00
2019-02-15T05:32:15.499Z,0.00
2019-02-15T05:33:15.492Z,0.00
2019-02-15T05:34:15.471Z,0.00
2019-02-15T05:35:15.507Z,0.00
2019-02-15T05:36:15.455Z,0.00
2019-02-15T05:37:15.452Z,0.00
2019-02-15T05:38:15.427Z,0.00
2019-02-15T05:39:15.412Z,0.00
2019-02-15T05:40:15.319Z,0.00
2019-02-15T05:41:15.313Z,0.00
2019-02-15T05:42:15.384Z,0.00
2019-02-15T05:43:15.359Z,0.00
2019-02-15T05:44:16.354Z,0.00
2019-02-15T05:45:15.344Z,0.00
2019-02-15T05:46:15.332Z,0.00
2019-02-15T05:47:15.332Z,0.00
2019-02-15T05:48:15.301Z,0.00
2019-02-15T05:49:15.299Z,0.00
2019-02-15T05:50:15.238Z,0.00
2019-02-15T05:51:15.199Z,0.00
2019-02-15T05:52:15.279Z,0.00
2019-02-15T05:53:15.258Z,0.00
2019-02-15T05:54:15.151Z,0.00
2019-02-15T05:55:15.155Z,0.00
2019-02-15T05:56:15.283Z,0.00
2019-02-15T05:57:15.216Z,0.00
2019-02-15T05:58:15.206Z,0.00
2019-02-15T05:59:15.192Z,0.00
2019-02-15T06:00:15.179Z,0.00
2019-02-15T06:01:15.172Z,0.00
2019-02-15T06:02:15.182Z,0.00
2019-02-15T06:03:15.132Z,0.00
2019-02-15T06:04:15.057Z,0.00
2019-02-15T06:05:15.025Z,0.00
2019-02-15T06:06:15.103Z,0.00
2019-02-15T06:07:15.093Z,0.00
2019-02-15T06:08:15.117Z,0.00
2019-02-15T06:09:14.993Z,0.00
2019-02-15T06:10:14.981Z,0.00
2019-02-15T06:11:15.053Z,0.00
2019-02-15T06:12:15.053Z,0.00
2019-02-15T06:13:15.030Z,0.00
2019-02-15T06:14:14.940Z,0.00
2019-02-15T06:15:15.693Z,0.00
2019-02-15T06:16:14.938Z,0.00
2019-02-15T06:17:14.911Z,0.00
2019-02-15T06:18:14.893Z,0.00
2019-02-15T06:19:14.880Z,0.00
2019-02-15T06:20:14.972Z,0.00
2019-02-15T06:21:14.889Z,0.00
2019-02-15T06:22:14.862Z,0.00
2019-02-15T06:23:14.832Z,0.00
2019-02-15T06:24:14.923Z,0.00
2019-02-15T06:25:14.818Z,0.00
2019-02-15T06:26:14.841Z,0.00
2019-02-15T06:27:14.798Z,0.00
2019-02-15T06:28:14.878Z,0.00
2019-02-15T06:29:14.870Z,0.00
2019-02-15T06:30:14.761Z,0.00
2019-02-15T06:31:14.850Z,0.00
2019-02-15T06:32:14.767Z,0.00
2019-02-15T06:33:14.726Z,0.00
2019-02-15T06:34:14.723Z,0.00
2019-02-15T06:35:15.405Z,5.62
2019-02-15T06:36:14.782Z,5.62
2019-02-15T06:37:14.789Z,5.62
2019-02-15T06:38:14.773Z,5.62
2019-02-15T06:39:14.754Z,5.62
2019-02-15T06:40:14.762Z,5.62
2019-02-15T06:41:14.733Z,5.62
2019-02-15T06:42:14.729Z,5.62
2019-02-15T06:43:14.615Z,5.62
2019-02-15T06:44:14.596Z,5.62
2019-02-15T06:45:24.051Z,5.62
2019-02-15T06:46:16.387Z,5.62
2019-02-15T06:47:14.657Z,5.62
2019-02-15T06:48:14.706Z,5.62
2019-02-15T06:49:14.535Z,5.62
2019-02-15T06:50:14.534Z,5.62
2019-02-15T06:51:14.529Z,5.62
2019-02-15T06:52:14.523Z,11.25
2019-02-15T06:53:14.502Z,11.25
2019-02-15T06:54:14.519Z,11.25
2019-02-15T06:55:14.486Z,11.25
2019-02-15T06:56:14.480Z,11.25
2019-02-15T06:57:14.463Z,11.25
2019-02-15T06:58:14.458Z,11.25
2019-02-15T06:59:14.438Z,11.25
2019-02-15T07:00:14.476Z,11.25
2019-02-15T07:01:14.521Z,11.25
2019-02-15T07:02:14.405Z,11.25
2019-02-15T07:03:14.394Z,11.25
2019-02-15T07:04:14.380Z,11.25
2019-02-15T07:05:14.373Z,11.25
2019-02-15T07:06:14.413Z,11.25
2019-02-15T07:07:14.354Z,11.25
2019-02-15T07:08:14.354Z,11.25
2019-02-15T07:09:15.219Z,11.25
2019-02-15T07:10:14.324Z,11.25
2019-02-15T07:11:14.303Z,11.25
2019-02-15T07:12:14.346Z,11.25
2019-02-15T07:13:14.292Z,16.88
2019-02-15T07:14:14.375Z,16.88
2019-02-15T07:15:14.353Z,16.88
2019-02-15T07:16:14.358Z,16.88
2019-02-15T07:17:14.359Z,16.88
2019-02-15T07:18:14.370Z,16.88
2019-02-15T07:19:14.334Z,16.88
2019-02-15T07:20:14.215Z,16.88
2019-02-15T07:21:14.295Z,16.88
2019-02-15T07:22:14.290Z,16.88
2019-02-15T07:23:14.274Z,16.88
2019-02-15T07:24:14.349Z,16.88
2019-02-15T07:25:14.267Z,16.88
2019-02-15T07:26:14.146Z,16.88
2019-02-15T07:27:14.226Z,16.88
2019-02-15T07:28:14.221Z,16.88
2019-02-15T07:29:14.204Z,16.88
2019-02-15T07:30:15.614Z,16.88
2019-02-15T07:31:14.080Z,16.88
2019-02-15T07:32:14.080Z,16.88
2019-02-15T07:33:14.161Z,16.88
2019-02-15T07:34:14.150Z,16.88
2019-02-15T07:35:14.139Z,22.50
2019-02-15T07:36:14.086Z,22.50
2019-02-15T07:37:14.033Z,22.50
2019-02-15T07:38:14.013Z,28.12
2019-02-15T07:39:14.071Z,28.12
2019-02-15T07:40:14.086Z,33.75
2019-02-15T07:41:13.971Z,33.75
2019-02-15T07:42:14.022Z,39.38
2019-02-15T07:43:13.950Z,45.00
2019-02-15T07:44:13.943Z,45.00
2019-02-15T07:45:13.922Z,50.62
2019-02-15T07:46:13.928Z,56.25
2019-02-15T07:47:13.905Z,61.88
2019-02-15T07:48:14.042Z,61.88
2019-02-15T07:49:14.022Z,67.50
2019-02-15T07:50:13.873Z,67.50
2019-02-15T07:51:14.032Z,67.50
2019-02-15T07:52:13.955Z,67.50
2019-02-15T07:53:13.954Z,67.50
2019-02-15T07:54:13.850Z,67.50
2019-02-15T07:55:13.820Z,67.50
2019-02-15T07:56:13.898Z,67.50
2019-02-15T07:57:13.956Z,67.50
2019-02-15T07:58:13.886Z,67.50
2019-02-15T07:59:13.877Z,67.50
2019-02-15T08:00:13.884Z,67.50
2019-02-15T08:01:13.855Z,73.12
2019-02-15T08:02:13.849Z,73.12
2019-02-15T08:03:13.877Z,73.12
2019-02-15T08:04:13.824Z,73.12
2019-02-15T08:05:13.810Z,73.12
2019-02-15T08:06:13.811Z,73.12
2019-02-15T08:07:13.855Z,73.12
2019-02-15T08:08:13.759Z,73.12
2019-02-15T08:09:13.761Z,73.12
2019-02-15T08:10:13.760Z,73.12
2019-02-15T08:11:13.754Z,73.12
2019-02-15T08:12:13.730Z,73.12
2019-02-15T08:13:13.647Z,73.12
2019-02-15T08:14:15.110Z,73.12
2019-02-15T08:15:13.587Z,73.12
2019-02-15T08:16:13.596Z,73.12
2019-02-15T08:17:13.581Z,73.12
2019-02-15T08:18:13.600Z,73.12
2019-02-15T08:19:13.556Z,73.12
2019-02-15T08:20:13.555Z,73.12
2019-02-15T08:21:13.640Z,73.12
2019-02-15T08:22:13.626Z,78.75
2019-02-15T08:23:13.547Z,78.75
2019-02-15T08:24:13.507Z,78.75
2019-02-15T08:25:13.497Z,78.75
2019-02-15T08:26:13.600Z,78.75
2019-02-15T08:27:13.560Z,78.75
2019-02-15T08:28:13.553Z,78.75
2019-02-15T08:29:13.470Z,78.75
2019-02-15T08:30:13.447Z,78.75
2019-02-15T08:31:13.433Z,78.75
2019-02-15T08:32:13.508Z,78.75
2019-02-15T08:33:13.408Z,78.75
2019-02-15T08:34:13.424Z,78.75
2019-02-15T08:35:13.371Z,78.75
2019-02-15T08:36:13.463Z,78.75
2019-02-15T08:37:13.916Z,78.75
2019-02-15T08:38:13.454Z,78.75
2019-02-15T08:39:13.468Z,78.75
2019-02-15T08:40:13.417Z,78.75
2019-02-15T08:41:13.411Z,78.75
2019-02-15T08:42:13.409Z,84.38
2019-02-15T08:43:13.414Z,84.38
2019-02-15T08:44:13.423Z,84.38
2019-02-15T08:45:13.378Z,84.38
2019-02-15T08:46:13.362Z,84.38
2019-02-15T08:47:13.345Z,84.38
2019-02-15T08:48:13.341Z,84.38
2019-02-15T08:49:13.318Z,84.38
2019-02-15T08:50:13.353Z,84.38
2019-02-15T08:51:13.307Z,84.38
2019-02-15T08:52:13.290Z,84.38
2019-02-15T08:53:13.279Z,84.38
2019-02-15T08:54:13.300Z,84.38
2019-02-15T08:55:13.259Z,84.38
2019-02-15T08:56:13.279Z,84.38
2019-02-15T08:57:13.235Z,84.38
2019-02-15T08:58:13.237Z,90.00
2019-02-15T08:59:13.232Z,90.00
2019-02-15T09:00:13.202Z,90.00
2019-02-15T09:01:13.189Z,90.00
2019-02-15T09:02:13.209Z,90.00
2019-02-15T09:03:13.166Z,90.00
2019-02-15T09:04:13.148Z,90.00
2019-02-15T09:05:13.143Z,90.00
2019-02-15T09:06:13.178Z,90.00
2019-02-15T09:07:13.121Z,90.00
2019-02-15T09:08:13.109Z,90.00
2019-02-15T09:09:13.093Z,90.00
2019-02-15T09:10:13.094Z,90.00
2019-02-15T09:11:13.070Z,90.00
2019-02-15T09:12:13.103Z,90.00
2019-02-15T09:13:13.060Z,95.62
2019-02-15T09:14:13.047Z,95.62
2019-02-15T09:15:13.045Z,90.00
2019-02-15T09:16:13.046Z,95.62
2019-02-15T09:17:13.038Z,95.62
2019-02-15T09:18:13.046Z,95.62
2019-02-15T09:19:12.991Z,95.62
2019-02-15T09:20:12.974Z,95.62
2019-02-15T09:21:12.974Z,95.62
2019-02-15T09:22:12.962Z,101.25
2019-02-15T09:23:12.958Z,101.25
2019-02-15T09:24:13.003Z,101.25
2019-02-15T09:25:12.931Z,101.25
2019-02-15T09:26:18.228Z,101.25
2019-02-15T09:27:13.903Z,101.25
2019-02-15T09:28:12.884Z,101.25
2019-02-15T09:29:12.877Z,101.25
2019-02-15T09:30:12.941Z,106.88
2019-02-15T09:31:12.853Z,106.88
2019-02-15T09:32:12.830Z,106.88
2019-02-15T09:33:12.829Z,106.88
2019-02-15T09:34:12.820Z,106.88
2019-02-15T09:35:12.837Z,106.88
2019-02-15T09:36:12.846Z,106.88
2019-02-15T09:37:12.788Z,106.88
2019-02-15T09:38:12.793Z,106.88
2019-02-15T09:39:12.777Z,106.88
2019-02-15T09:40:12.769Z,106.88
2019-02-15T09:41:12.739Z,112.50
2019-02-15T09:42:12.757Z,112.50
2019-02-15T09:43:12.769Z,112.50
2019-02-15T09:44:12.726Z,112.50
2019-02-15T09:45:12.715Z,112.50
2019-02-15T09:46:19.444Z,112.50
2019-02-15T09:47:13.679Z,112.50
2019-02-15T09:48:12.687Z,112.50
2019-02-15T09:49:12.654Z,112.50
2019-02-15T09:50:12.638Z,118.12
2019-02-15T09:51:12.624Z,118.12
2019-02-15T09:52:12.645Z,123.75
2019-02-15T09:53:12.642Z,123.75
2019-02-15T09:54:12.592Z,123.75
2019-02-15T09:55:12.602Z,123.75
2019-02-15T09:56:12.574Z,129.38
2019-02-15T09:57:12.570Z,129.38
2019-02-15T09:58:12.546Z,129.38
2019-02-15T09:59:12.593Z,135.00
2019-02-15T10:00:12.533Z,135.00
2019-02-15T10:01:12.530Z,135.00
2019-02-15T10:02:12.516Z,140.62
2019-02-15T10:03:12.508Z,140.62
2019-02-15T10:04:12.479Z,151.88
2019-02-15T10:05:12.516Z,157.50
2019-02-15T10:06:12.472Z,168.75
2019-02-15T10:07:12.466Z,174.38
2019-02-15T10:08:12.453Z,185.62
2019-02-15T10:09:12.441Z,196.88
2019-02-15T10:10:12.444Z,219.38
2019-02-15T10:11:12.442Z,556.88
2019-02-15T10:12:12.403Z,1254.38
2019-02-15T10:13:12.399Z,1513.12
2019-02-15T10:14:12.380Z,1530.00
2019-02-15T10:15:12.373Z,1552.50
2019-02-15T10:16:12.364Z,1563.75
2019-02-15T10:17:12.400Z,1552.50
2019-02-15T10:18:12.347Z,1513.12
2019-02-15T10:19:12.340Z,1591.88
2019-02-15T10:20:12.329Z,1676.25
2019-02-15T10:21:12.319Z,1563.75
2019-02-15T10:22:12.297Z,1614.38
2019-02-15T10:23:12.323Z,1608.75
2019-02-15T10:24:12.280Z,1603.12
2019-02-15T10:25:12.263Z,1603.12
2019-02-15T10:26:12.259Z,1636.88
2019-02-15T10:27:12.253Z,1665.00
2019-02-15T10:28:12.232Z,1591.88
2019-02-15T10:29:12.272Z,1580.62
2019-02-15T10:30:12.221Z,1597.50
2019-02-15T10:31:12.213Z,1625.62
2019-02-15T10:32:12.184Z,1603.12
2019-02-15T10:33:12.196Z,1490.62
2019-02-15T10:34:12.169Z,1575.00
2019-02-15T10:35:12.205Z,1732.50
2019-02-15T10:36:12.136Z,1687.50
2019-02-15T10:37:12.132Z,1698.75
2019-02-15T10:38:12.121Z,1698.75
2019-02-15T10:39:12.116Z,1698.75
2019-02-15T10:40:12.115Z,1698.75
2019-02-15T10:41:12.108Z,1642.50
2019-02-15T10:42:12.093Z,1642.50
2019-02-15T10:43:12.052Z,1670.62
2019-02-15T10:44:12.054Z,1704.38
2019-02-15T10:45:12.044Z,1715.62
2019-02-15T10:46:12.072Z,1749.38
2019-02-15T10:47:14.220Z,1732.50
2019-02-15T10:48:13.008Z,1698.75
2019-02-15T10:49:12.007Z,1749.38
2019-02-15T10:50:12.000Z,1760.62
2019-02-15T10:51:11.993Z,1710.00
2019-02-15T10:52:12.044Z,1614.38
2019-02-15T10:53:11.967Z,1614.38
2019-02-15T10:54:11.944Z,1648.12
2019-02-15T10:55:11.938Z,1665.00
2019-02-15T10:56:11.920Z,1726.88
2019-02-15T10:57:11.914Z,1704.38
2019-02-15T10:58:11.961Z,1726.88
2019-02-15T10:59:11.882Z,1760.62
2019-02-15T11:00:11.874Z,1721.25
2019-02-15T11:01:11.867Z,1670.62
2019-02-15T11:02:11.873Z,1625.62
2019-02-15T11:03:11.856Z,1552.50
2019-02-15T11:04:11.906Z,1546.88
2019-02-15T11:05:11.843Z,1631.25
2019-02-15T11:06:11.818Z,1681.88
2019-02-15T11:07:11.804Z,1603.12
2019-02-15T11:08:11.797Z,1530.00
2019-02-15T11:09:11.797Z,1631.25
2019-02-15T11:10:11.811Z,1665.00
2019-02-15T11:11:11.752Z,1687.50
2019-02-15T11:12:11.765Z,1721.25
2019-02-15T11:13:11.744Z,1738.12
2019-02-15T11:14:11.785Z,1726.88
2019-02-15T11:15:11.723Z,1710.00
2019-02-15T11:16:11.760Z,1755.00
2019-02-15T11:17:11.695Z,1721.25
2019-02-15T11:18:11.682Z,1726.88
2019-02-15T11:19:11.694Z,1659.38
2019-02-15T11:20:11.675Z,1659.38
2019-02-15T11:21:11.661Z,1771.88
2019-02-15T11:22:11.682Z,1766.25
2019-02-15T11:23:11.659Z,1743.75
2019-02-15T11:24:11.635Z,1743.75
2019-02-15T11:25:11.630Z,1755.00
2019-02-15T11:26:11.604Z,1743.75
2019-02-15T11:27:11.598Z,1788.75
2019-02-15T11:28:11.635Z,1766.25
2019-02-15T11:29:11.603Z,1816.88
2019-02-15T11:30:11.555Z,1929.38
2019-02-15T11:31:11.560Z,1873.12
2019-02-15T11:32:11.533Z,1833.75
2019-02-15T11:33:11.548Z,1822.50
2019-02-15T11:34:11.566Z,1755.00
2019-02-15T11:35:11.527Z,1794.38
2019-02-15T11:36:11.504Z,1845.00
2019-02-15T11:37:11.479Z,1777.50
2019-02-15T11:38:11.476Z,1721.25
2019-02-15T11:39:11.504Z,1755.00
2019-02-15T11:40:11.467Z,1783.12
2019-02-15T11:41:11.556Z,1755.00
2019-02-15T11:42:11.439Z,1676.25
2019-02-15T11:43:11.422Z,1693.12
2019-02-15T11:44:11.416Z,1698.75
2019-02-15T11:45:11.479Z,1755.00
2019-02-15T11:46:11.410Z,1738.12
2019-02-15T11:47:11.387Z,1732.50
2019-02-15T11:48:11.379Z,1777.50
2019-02-15T11:49:11.377Z,1777.50
2019-02-15T11:50:11.404Z,1771.88
2019-02-15T11:51:11.374Z,1766.25
2019-02-15T11:52:11.333Z,1777.50
2019-02-15T11:53:11.326Z,1738.12
2019-02-15T11:54:11.323Z,1710.00
2019-02-15T11:55:11.387Z,1771.88
2019-02-15T11:56:11.288Z,1771.88
2019-02-15T11:57:11.293Z,1794.38
2019-02-15T11:58:11.282Z,1755.00
2019-02-15T11:59:11.279Z,1749.38
2019-02-15T12:00:14.212Z,1755.00
2019-02-15T12:01:11.295Z,1771.88
2019-02-15T12:02:11.233Z,1788.75
2019-02-15T12:03:11.209Z,1698.75
2019-02-15T12:04:11.217Z,1715.62
2019-02-15T12:05:11.209Z,1631.25
2019-02-15T12:06:11.190Z,1406.25
2019-02-15T12:07:11.385Z,1299.38
2019-02-15T12:08:11.185Z,1395.00
2019-02-15T12:09:11.169Z,1648.12
2019-02-15T12:10:11.150Z,1721.25
2019-02-15T12:11:11.933Z,1687.50
2019-02-15T12:12:11.183Z,1693.12
2019-02-15T12:13:11.163Z,1676.25
2019-02-15T12:14:11.102Z,1648.12
2019-02-15T12:15:11.094Z,1608.75
2019-02-15T12:16:11.095Z,1614.38
2019-02-15T12:17:11.070Z,1580.62
2019-02-15T12:18:11.064Z,1614.38
2019-02-15T12:19:11.098Z,1676.25
2019-02-15T12:20:11.066Z,1636.88
2019-02-15T12:21:11.032Z,1603.12
2019-02-15T12:22:11.013Z,1569.38
2019-02-15T12:23:11.009Z,1546.88
2019-02-15T12:24:10.994Z,1563.75
2019-02-15T12:25:11.032Z,1541.25
2019-02-15T12:26:10.976Z,1580.62
2019-02-15T12:27:10.975Z,1552.50
2019-02-15T12:28:10.946Z,1535.62
2019-02-15T12:29:10.951Z,1558.12
2019-02-15T12:30:10.943Z,1580.62
2019-02-15T12:31:10.955Z,1597.50
2019-02-15T12:32:10.913Z,1569.38
2019-02-15T12:33:10.902Z,1535.62
2019-02-15T12:34:10.902Z,1518.75
2019-02-15T12:35:10.887Z,1496.25
2019-02-15T12:36:10.887Z,1496.25
2019-02-15T12:37:10.916Z,1524.38
2019-02-15T12:38:10.864Z,1524.38
2019-02-15T12:39:13.756Z,1513.12
2019-02-15T12:40:10.825Z,1546.88
2019-02-15T12:41:10.846Z,1501.88
2019-02-15T12:42:10.820Z,1468.12
2019-02-15T12:43:10.826Z,1530.00
2019-02-15T12:44:10.793Z,1501.88
2019-02-15T12:45:10.788Z,1496.25
2019-02-15T12:46:10.788Z,1445.62
2019-02-15T12:47:15.237Z,1378.12
2019-02-15T12:48:10.795Z,1215.00
2019-02-15T12:49:10.747Z,680.62
2019-02-15T12:50:10.737Z,376.88
2019-02-15T12:51:10.718Z,360.00
2019-02-15T12:52:10.718Z,360.00
2019-02-15T12:53:10.707Z,354.38
2019-02-15T12:54:10.745Z,354.38