createdAt,value
2022-12-25T00:01:20.469Z,101379.75
2022-12-25T00:03:47.607Z,101377.56
2022-12-25T00:06:14.674Z,101361.88
2022-12-25T00:08:41.680Z,101376.97
2022-12-25T00:11:13.513Z,101371.22
2022-12-25T00:13:41.391Z,101375.13
2022-12-25T00:16:13.225Z,101378.97
2022-12-25T00:18:40.000Z,101386.94
2022-12-25T00:21:07.382Z,101385.19
2022-12-25T00:23:35.404Z,101373.16
2022-12-25T00:26:14.387Z,101386.63
2022-12-25T00:28:41.422Z,101395.00
2022-12-25T00:31:14.934Z,101399.38
2022-12-25T00:33:44.676Z,101398.94
2022-12-25T00:36:13.414Z,101408.84
2022-12-25T00:38:41.328Z,101395.56
2022-12-25T00:41:39.188Z,101404.41
2022-12-25T00:44:07.113Z,101384.19
2022-12-25T00:46:33.953Z,101391.81
2022-12-25T00:49:00.984Z,101391.72
2022-12-25T00:51:28.049Z,101386.78
2022-12-25T00:53:54.723Z,101392.09
2022-12-25T00:56:21.549Z,101400.78
2022-12-25T00:58:48.605Z,101407.34
2022-12-25T01:01:15.441Z,101409.66
2022-12-25T01:03:42.312Z,101397.22
2022-12-25T01:06:12.751Z,101408.63
2022-12-25T01:09:04.514Z,101406.13
2022-12-25T01:11:31.692Z,101410.97
2022-12-25T01:13:58.465Z,101426.84
2022-12-25T01:16:25.688Z,101425.84
2022-12-25T01:18:52.445Z,101430.91
2022-12-25T01:21:22.618Z,101432.91
2022-12-25T01:23:52.597Z,101436.31
2022-12-25T01:26:22.802Z,101438.59
2022-12-25T01:28:50.575Z,101444.69
2022-12-25T01:31:21.267Z,101446.50
2022-12-25T01:33:48.527Z,101466.03
2022-12-25T01:36:24.062Z,101478.00
2022-12-25T01:38:52.756Z,101471.44
2022-12-25T01:41:22.446Z,101478.97
2022-12-25T01:44:36.931Z,101481.31
2022-12-25T01:47:05.987Z,101473.00
2022-12-25T01:49:37.570Z,101479.69
2022-12-25T01:52:25.102Z,101484.38
2022-12-25T01:55:03.976Z,101480.69
2022-12-25T01:57:34.605Z,101479.25
2022-12-25T02:00:02.525Z,101482.78
2022-12-25T02:02:32.176Z,101476.88
2022-12-25T02:05:12.117Z,101471.47
2022-12-25T02:07:41.292Z,101464.47
2022-12-25T02:10:11.905Z,101471.91
2022-12-25T02:12:39.946Z,101475.53
2022-12-25T02:15:13.662Z,101464.56
2022-12-25T02:18:26.483Z,101461.94
2022-12-25T02:21:05.162Z,101465.25
2022-12-25T02:24:21.556Z,101467.41
2022-12-25T02:27:30.014Z,101464.28
2022-12-25T02:30:07.050Z,101465.78
2022-12-25T02:32:39.646Z,101470.56
2022-12-25T02:35:18.961Z,101467.28
2022-12-25T02:38:04.804Z,101476.50
2022-12-25T02:40:40.843Z,101465.38
2022-12-25T02:43:37.150Z,101476.00
2022-12-25T02:46:30.042Z,101474.25
2022-12-25T02:49:21.743Z,101479.28
2022-12-25T02:52:18.277Z,101471.63
2022-12-25T02:55:09.971Z,101463.50
2022-12-25T02:58:01.553Z,101472.06
2022-12-25T03:00:48.239Z,101467.44
2022-12-25T03:03:35.075Z,101465.91
2022-12-25T03:06:22.319Z,101466.03
2022-12-25T03:09:16.923Z,101467.72
2022-12-25T03:11:47.528Z,101469.72
2022-12-25T03:14:33.206Z,101469.59
2022-12-25T03:17:00.944Z,101472.44
2022-12-25T03:19:52.795Z,101473.28
2022-12-25T03:22:46.811Z,101482.84
2022-12-25T03:25:33.000Z,101483.84
2022-12-25T03:28:01.311Z,101492.19
2022-12-25T03:31:14.052Z,101491.25
2022-12-25T03:34:23.802Z,101502.66
2022-12-25T03:37:41.304Z,101503.94
2022-12-25T03:40:35.800Z,101504.44
2022-12-25T03:44:02.022Z,101507.06
2022-12-25T03:46:54.454Z,101510.69
2022-12-25T03:49:50.231Z,101506.41
2022-12-25T03:52:37.954Z,101500.91
2022-12-25T03:55:28.939Z,101507.84
2022-12-25T03:58:14.308Z,101500.47
2022-12-25T04:00:59.580Z,101508.97
2022-12-25T04:03:44.948Z,101490.00
2022-12-25T04:06:30.463Z,101499.13
2022-12-25T04:09:15.988Z,101500.22
2022-12-25T04:12:03.034Z,101499.78
2022-12-25T04:14:48.582Z,101498.06
2022-12-25T04:17:33.922Z,101517.47
2022-12-25T04:20:19.117Z,101513.81
2022-12-25T04:23:04.657Z,101521.06
2022-12-25T04:25:50.230Z,101521.81
2022-12-25T04:28:35.734Z,101516.72
2022-12-25T04:31:21.020Z,101510.59
2022-12-25T04:34:06.129Z,101505.13
2022-12-25T04:36:32.923Z,101512.03
2022-12-25T04:38:59.634Z,101522.50
2022-12-25T04:41:26.437Z,101527.25
2022-12-25T04:43:53.124Z,101531.50
2022-12-25T04:46:19.889Z,101512.53
2022-12-25T04:48:47.668Z,101516.03
2022-12-25T04:51:17.128Z,101514.88
2022-12-25T04:53:44.917Z,101504.41
2022-12-25T04:56:12.786Z,101502.69
2022-12-25T04:58:39.649Z,101515.34
2022-12-25T05:01:06.684Z,101521.38
2022-12-25T05:03:34.396Z,101513.56
2022-12-25T05:06:02.257Z,101510.38
2022-12-25T05:08:31.826Z,101514.44
2022-12-25T05:10:58.720Z,101510.91
2022-12-25T05:13:25.606Z,101505.97
2022-12-25T05:15:52.575Z,101511.41
2022-12-25T05:18:19.371Z,101517.19
2022-12-25T05:20:55.912Z,101514.28
2022-12-25T05:23:22.835Z,101514.81
2022-12-25T05:25:49.553Z,101507.25
2022-12-25T05:28:16.563Z,101491.69
2022-12-25T05:30:43.465Z,101483.16
2022-12-25T05:33:10.283Z,101487.44
2022-12-25T05:35:38.421Z,101484.88
2022-12-25T05:38:07.535Z,101484.88
2022-12-25T05:40:35.062Z,101484.00
2022-12-25T05:43:01.754Z,101490.38
2022-12-25T05:45:28.477Z,101490.31
2022-12-25T05:47:55.302Z,101487.16
2022-12-25T05:50:22.021Z,101450.81
2022-12-25T05:52:48.721Z,101482.78
2022-12-25T05:55:15.600Z,101469.38
2022-12-25T05:57:42.331Z,101462.84
2022-12-25T06:00:09.974Z,101469.31
2022-12-25T06:02:39.336Z,101480.38
2022-12-25T06:05:06.783Z,101476.56
2022-12-25T06:07:33.534Z,101493.31
2022-12-25T06:10:00.398Z,101495.63
2022-12-25T06:12:27.102Z,101499.41
2022-12-25T06:14:53.761Z,101496.59
2022-12-25T06:17:20.464Z,101497.47
2022-12-25T06:19:47.180Z,101483.94
2022-12-25T06:22:13.883Z,101486.63
2022-12-25T06:24:41.020Z,101485.94
2022-12-25T06:27:07.940Z,101483.69
2022-12-25T06:29:34.655Z,101485.31
2022-12-25T06:32:01.421Z,101492.00
2022-12-25T06:34:28.199Z,101497.94
2022-12-25T06:36:55.189Z,101503.19
2022-12-25T06:39:21.982Z,101508.41
2022-12-25T06:41:48.779Z,101509.06
2022-12-25T06:44:15.499Z,101515.84
2022-12-25T06:46:42.221Z,101514.91
2022-12-25T06:49:10.237Z,101515.91
2022-12-25T06:51:37.206Z,101517.63
2022-12-25T06:54:04.483Z,101500.69
2022-12-25T06:56:32.643Z,101500.53
2022-12-25T06:59:06.915Z,101508.44
2022-12-25T07:01:39.947Z,101501.78
2022-12-25T07:04:12.595Z,101513.03
2022-12-25T07:06:39.399Z,101514.78
2022-12-25T07:09:06.043Z,101510.28
2022-12-25T07:11:32.793Z,101504.66
2022-12-25T07:13:59.480Z,101506.13
2022-12-25T07:16:26.292Z,101518.34
2022-12-25T07:18:53.007Z,101515.19
2022-12-25T07:21:21.056Z,101508.75
2022-12-25T07:23:50.090Z,101508.34
2022-12-25T07:26:17.499Z,101517.78
2022-12-25T07:28:44.503Z,101524.03
2022-12-25T07:31:15.031Z,101517.50
2022-12-25T07:33:42.242Z,101507.94
2022-12-25T07:36:13.090Z,101498.66
2022-12-25T07:38:42.081Z,101501.97
2022-12-25T07:41:11.176Z,101505.84
2022-12-25T07:43:37.932Z,101504.31
2022-12-25T07:46:05.185Z,101495.41
2022-12-25T07:48:32.227Z,101501.75
2022-12-25T07:51:17.118Z,101504.63
2022-12-25T07:53:43.845Z,101492.03
2022-12-25T07:56:20.498Z,101490.44
2022-12-25T07:58:48.615Z,101502.50
2022-12-25T08:01:27.044Z,101508.47
2022-12-25T08:03:55.534Z,101507.91
2022-12-25T08:06:26.695Z,101506.59
2022-12-25T08:08:53.395Z,101507.63
2022-12-25T08:11:20.094Z,101502.63
2022-12-25T08:13:46.961Z,101500.47
2022-12-25T08:16:13.725Z,101492.06
2022-12-25T08:18:40.714Z,101494.84
2022-12-25T08:21:12.012Z,101501.97
2022-12-25T08:23:42.555Z,101497.31
2022-12-25T08:26:14.328Z,101501.78
2022-12-25T08:28:41.241Z,101496.72
2022-12-25T08:31:24.343Z,101498.94
2022-12-25T08:33:54.772Z,101500.56
2022-12-25T08:36:22.063Z,101497.56
2022-12-25T08:38:49.328Z,101478.66
2022-12-25T08:41:17.019Z,101469.56
2022-12-25T08:43:44.136Z,101472.53
2022-12-25T08:46:11.785Z,101467.72
2022-12-25T08:48:41.553Z,101466.44
2022-12-25T08:51:15.358Z,101450.72
2022-12-25T08:53:47.177Z,101461.09
2022-12-25T08:56:15.585Z,101441.78
2022-12-25T08:58:43.100Z,101450.47
2022-12-25T09:01:10.156Z,101457.88
2022-12-25T09:03:37.166Z,101447.44
2022-12-25T09:06:11.113Z,101460.84
2022-12-25T09:08:44.213Z,101460.06
2022-12-25T09:11:15.471Z,101463.81
2022-12-25T09:13:42.327Z,101460.81
2022-12-25T09:16:16.820Z,101457.59
2022-12-25T09:18:43.640Z,101444.28
2022-12-25T09:21:13.752Z,101454.22
2022-12-25T09:23:40.601Z,101451.94
2022-12-25T09:26:11.459Z,101453.50
2022-12-25T09:28:38.174Z,101451.38
2022-12-25T09:31:05.287Z,101440.69
2022-12-25T09:33:32.210Z,101435.22
2022-12-25T09:36:05.876Z,101431.22
2022-12-25T09:38:34.195Z,101438.13
2022-12-25T09:41:21.999Z,101436.16
2022-12-25T09:44:32.567Z,101438.75
2022-12-25T09:47:15.918Z,101440.13
2022-12-25T09:50:23.226Z,101444.69
2022-12-25T09:53:09.773Z,101453.69
2022-12-25T09:55:46.111Z,101445.72
2022-12-25T09:58:13.637Z,101446.97
2022-12-25T10:00:54.629Z,101444.13
2022-12-25T10:03:39.950Z,101433.81
2022-12-25T10:06:16.647Z,101429.75
2022-12-25T10:09:12.880Z,101436.16
2022-12-25T10:12:30.276Z,101428.41
2022-12-25T10:15:45.405Z,101420.47
2022-12-25T10:18:27.333Z,101421.41
2022-12-25T10:21:00.439Z,101412.81
2022-12-25T10:23:40.718Z,101413.38
2022-12-25T10:26:25.193Z,101402.72
2022-12-25T10:29:13.806Z,101397.75
2022-12-25T10:31:45.186Z,101401.31
2022-12-25T10:34:14.395Z,101406.47
2022-12-25T10:36:44.650Z,101402.06
2022-12-25T10:39:21.528Z,101395.38
2022-12-25T10:42:00.133Z,101394.41
2022-12-25T10:44:26.932Z,101403.97
2022-12-25T10:46:58.108Z,101406.00
2022-12-25T10:49:32.499Z,101388.59
2022-12-25T10:51:59.297Z,101399.56
2022-12-25T10:54:30.256Z,101401.88
2022-12-25T10:57:09.063Z,101388.66
2022-12-25T10:59:44.404Z,101392.06
2022-12-25T11:02:19.005Z,101380.94
2022-12-25T11:04:46.352Z,101390.72
2022-12-25T11:07:18.959Z,101395.00
2022-12-25T11:10:04.737Z,101394.16
2022-12-25T11:12:45.510Z,101397.66
2022-12-25T11:15:45.155Z,101399.44
2022-12-25T11:18:22.430Z,101376.00
2022-12-25T11:20:55.091Z,101373.22
2022-12-25T11:23:25.186Z,101362.59
2022-12-25T11:25:59.820Z,101374.22
2022-12-25T11:28:29.219Z,101366.50
2022-12-25T11:31:07.575Z,101347.31
2022-12-25T11:34:09.734Z,101334.75
2022-12-25T11:36:45.890Z,101311.38
2022-12-25T11:39:31.700Z,101296.00
2022-12-25T11:42:49.383Z,101280.03
2022-12-25T11:45:29.331Z,101268.72
2022-12-25T11:48:09.413Z,101261.56
2022-12-25T11:50:51.669Z,101264.88
2022-12-25T11:53:52.986Z,101275.75
2022-12-25T11:56:28.000Z,101280.19
2022-12-25T11:59:01.476Z,101295.53
2022-12-25T12:01:42.453Z,101297.81
2022-12-25T12:04:31.787Z,101304.88
2022-12-25T12:07:27.028Z,101289.41
2022-12-25T12:10:19.047Z,101286.78
2022-12-25T12:13:06.721Z,101297.50
2022-12-25T12:15:47.439Z,101294.00
2022-12-25T12:18:27.775Z,101291.69
2022-12-25T12:20:59.877Z,101292.69
2022-12-25T12:23:29.167Z,101281.75
2022-12-25T12:25:56.771Z,101286.44
2022-12-25T12:28:29.052Z,101275.59
2022-12-25T12:31:04.346Z,101269.59
2022-12-25T12:33:57.476Z,101271.91
2022-12-25T12:36:35.681Z,101266.16
2022-12-25T12:39:05.162Z,101254.03
2022-12-25T12:42:01.484Z,101248.13
2022-12-25T12:44:34.116Z,101256.25
2022-12-25T12:47:00.861Z,101255.44
2022-12-25T12:49:33.527Z,101258.03
2022-12-25T12:52:38.344Z,101269.38
2022-12-25T12:55:14.948Z,101281.59
2022-12-25T12:57:42.750Z,101271.63
2022-12-25T13:00:19.126Z,101269.00
2022-12-25T13:03:09.673Z,101267.19
2022-12-25T13:05:41.223Z,101269.09
2022-12-25T13:08:53.297Z,101261.03
2022-12-25T13:11:24.426Z,101258.38
2022-12-25T13:13:54.602Z,101258.53
2022-12-25T13:16:38.991Z,101247.22
2022-12-25T13:19:23.496Z,101248.41
2022-12-25T13:22:02.527Z,101242.44
2022-12-25T13:24:37.006Z,101242.25
2022-12-25T13:27:23.301Z,101233.13
2022-12-25T13:29:50.194Z,101237.16
2022-12-25T13:32:26.126Z,101238.63
2022-12-25T13:34:54.098Z,101210.25
2022-12-25T13:37:27.500Z,101216.22
2022-12-25T13:40:01.169Z,101201.88
2022-12-25T13:42:36.112Z,101200.03
2022-12-25T13:45:15.788Z,101193.78
2022-12-25T13:47:43.276Z,101190.25
2022-12-25T13:50:32.853Z,101191.25
2022-12-25T13:53:13.521Z,101195.44
2022-12-25T13:55:44.148Z,101197.97
2022-12-25T13:58:30.567Z,101199.19
2022-12-25T14:01:00.824Z,101194.50
2022-12-25T14:03:43.908Z,101197.69
2022-12-25T14:06:26.174Z,101188.69
2022-12-25T14:08:56.143Z,101174.88
2022-12-25T14:11:26.963Z,101176.78
2022-12-25T14:14:01.689Z,101174.91
2022-12-25T14:16:35.129Z,101179.78
2022-12-25T14:19:03.550Z,101175.66
2022-12-25T14:21:49.365Z,101151.25
2022-12-25T14:24:17.362Z,101148.19
2022-12-25T14:26:44.305Z,101157.88
2022-12-25T14:29:18.215Z,101152.88
2022-12-25T14:31:47.281Z,101151.09
2022-12-25T14:34:25.996Z,101164.19
2022-12-25T14:36:53.561Z,101153.84
2022-12-25T14:39:38.516Z,101133.94
2022-12-25T14:42:26.124Z,101126.66
2022-12-25T14:45:26.623Z,101143.41
2022-12-25T14:48:04.104Z,101146.91
2022-12-25T14:50:38.666Z,101137.09
2022-12-25T14:53:19.459Z,101141.88
2022-12-25T14:55:50.529Z,101125.53
2022-12-25T14:58:28.265Z,101134.94
2022-12-25T15:01:04.535Z,101126.81
2022-12-25T15:03:36.494Z,101127.00
2022-12-25T15:06:20.808Z,101134.63
2022-12-25T15:08:59.760Z,101157.13
2022-12-25T15:11:27.032Z,101150.91
2022-12-25T15:13:53.792Z,101142.97
2022-12-25T15:16:34.644Z,101151.56
2022-12-25T15:19:02.489Z,101148.72
2022-12-25T15:21:32.975Z,101141.63
2022-12-25T15:24:00.390Z,101127.69
2022-12-25T15:26:30.322Z,101132.63
2022-12-25T15:28:58.265Z,101117.13
2022-12-25T15:31:31.650Z,101114.28
2022-12-25T15:34:01.937Z,101105.72
2022-12-25T15:36:29.157Z,101097.38
2022-12-25T15:38:56.514Z,101093.00
2022-12-25T15:41:52.503Z,101069.09
2022-12-25T15:44:19.759Z,101073.13
2022-12-25T15:46:47.436Z,101067.69
2022-12-25T15:49:16.399Z,101062.63
2022-12-25T15:51:44.104Z,101065.66
2022-12-25T15:54:11.433Z,101057.56
2022-12-25T15:57:18.186Z,101056.06
2022-12-25T15:59:45.071Z,101054.81
2022-12-25T16:02:19.480Z,101050.66
2022-12-25T16:04:46.827Z,101051.69
2022-12-25T16:07:20.084Z,101042.44
2022-12-25T16:09:46.995Z,101043.38
2022-12-25T16:12:13.701Z,101037.38
2022-12-25T16:14:40.444Z,101036.41
2022-12-25T16:17:07.891Z,101034.59
2022-12-25T16:19:34.686Z,101033.88
2022-12-25T16:22:01.407Z,101023.56
2022-12-25T16:24:28.140Z,101014.47
2022-12-25T16:26:54.831Z,101004.69
2022-12-25T16:29:21.585Z,100993.56
2022-12-25T16:31:48.399Z,100983.38
2022-12-25T16:34:15.105Z,100978.25
2022-12-25T16:36:41.833Z,100972.03
2022-12-25T16:39:08.589Z,100967.81
2022-12-25T16:41:35.258Z,100980.16
2022-12-25T16:44:10.052Z,100972.59
2022-12-25T16:46:39.926Z,100980.84
2022-12-25T16:49:06.747Z,100978.47
2022-12-25T16:51:33.807Z,100970.56
2022-12-25T16:54:00.543Z,100978.78
2022-12-25T16:56:28.251Z,100976.75
2022-12-25T16:58:57.470Z,100978.75
2022-12-25T17:01:25.828Z,100965.22
2022-12-25T17:03:53.114Z,100961.22
2022-12-25T17:06:28.244Z,100951.50
2022-12-25T17:08:59.464Z,100950.72
2022-12-25T17:11:29.780Z,100948.34
2022-12-25T17:14:02.406Z,100946.13
2022-12-25T17:16:33.858Z,100940.31
2022-12-25T17:19:15.906Z,100935.97
2022-12-25T17:21:42.776Z,100938.38
2022-12-25T17:24:10.403Z,100934.22
2022-12-25T17:26:37.336Z,100939.75
2022-12-25T17:29:04.144Z,100927.78
2022-12-25T17:31:31.101Z,100930.06
2022-12-25T17:33:59.766Z,100920.75
2022-12-25T17:36:27.106Z,100913.50
2022-12-25T17:38:53.799Z,100918.63
2022-12-25T17:41:21.091Z,100927.38
2022-12-25T17:43:48.598Z,100923.91
2022-12-25T17:46:25.102Z,100913.25
2022-12-25T17:48:54.351Z,100911.63
2022-12-25T17:51:25.331Z,100910.31
2022-12-25T17:54:00.117Z,100903.00
2022-12-25T17:56:27.056Z,100870.13
2022-12-25T17:58:57.793Z,100861.13
2022-12-25T18:01:27.594Z,100869.72
2022-12-25T18:03:55.016Z,100867.00
2022-12-25T18:06:24.148Z,100859.63
2022-12-25T18:08:51.015Z,100847.94
2022-12-25T18:11:28.956Z,100839.13
2022-12-25T18:13:58.193Z,100831.72
2022-12-25T18:16:27.361Z,100848.75
2022-12-25T18:18:54.230Z,100839.97
2022-12-25T18:21:22.758Z,100830.47
2022-12-25T18:23:50.157Z,100833.38
2022-12-25T18:26:18.548Z,100824.16
2022-12-25T18:28:45.548Z,100819.97
2022-12-25T18:31:19.366Z,100821.66
2022-12-25T18:33:46.738Z,100817.53
2022-12-25T18:36:15.703Z,100822.06
2022-12-25T18:38:42.757Z,100819.50
2022-12-25T18:41:10.827Z,100813.69
2022-12-25T18:43:52.987Z,100804.91
2022-12-25T18:46:25.584Z,100792.94
2022-12-25T18:48:56.390Z,100805.13
2022-12-25T18:51:23.555Z,100805.00
2022-12-25T18:53:51.146Z,100787.00
2022-12-25T18:56:19.714Z,100795.91
2022-12-25T18:58:47.410Z,100786.25
2022-12-25T19:01:22.376Z,100776.09
2022-12-25T19:03:51.301Z,100779.59
2022-12-25T19:06:27.214Z,100770.69
2022-12-25T19:08:55.670Z,100767.28
2022-12-25T19:11:23.363Z,100755.47
2022-12-25T19:13:50.276Z,100756.34
2022-12-25T19:16:17.327Z,100754.28
2022-12-25T19:18:45.740Z,100753.81
2022-12-25T19:21:12.428Z,100745.22
2022-12-25T19:23:40.530Z,100756.16
2022-12-25T19:26:08.814Z,100739.53
2022-12-25T19:28:37.183Z,100744.72
2022-12-25T19:31:07.430Z,100734.16
2022-12-25T19:33:36.237Z,100723.09
2022-12-25T19:36:08.124Z,100725.03
2022-12-25T19:38:34.996Z,100729.56
2022-12-25T19:41:15.629Z,100730.31
2022-12-25T19:43:45.542Z,100729.44
2022-12-25T19:46:19.534Z,100719.56
2022-12-25T19:48:46.939Z,100725.00
2022-12-25T19:51:26.573Z,100714.53
2022-12-25T19:53:56.109Z,100711.97
2022-12-25T19:56:24.356Z,100708.41
2022-12-25T19:58:51.133Z,100708.22
2022-12-25T20:01:21.043Z,100717.19
2022-12-25T20:03:49.262Z,100704.34
2022-12-25T20:06:24.700Z,100710.28
2022-12-25T20:08:58.028Z,100706.56
2022-12-25T20:11:28.275Z,100707.19
2022-12-25T20:13:55.671Z,100706.72
2022-12-25T20:16:23.844Z,100689.81
2022-12-25T20:18:51.266Z,100686.63
2022-12-25T20:21:21.377Z,100687.81
2022-12-25T20:23:51.835Z,100680.16
2022-12-25T20:26:22.741Z,100673.47
2022-12-25T20:28:49.525Z,100673.03
2022-12-25T20:31:22.939Z,100681.63
2022-12-25T20:33:53.849Z,100682.81
2022-12-25T20:36:20.785Z,100685.59
2022-12-25T20:38:47.523Z,100691.03
2022-12-25T20:41:27.894Z,100685.09
2022-12-25T20:43:56.230Z,100688.63
2022-12-25T20:46:23.905Z,100682.47
2022-12-25T20:48:51.787Z,100661.81
2022-12-25T20:51:23.575Z,100661.72
2022-12-25T20:53:51.064Z,100652.53
2022-12-25T20:56:20.942Z,100643.41
2022-12-25T20:58:47.740Z,100656.28
2022-12-25T21:01:17.917Z,100658.88
2022-12-25T21:03:45.235Z,100654.28
2022-12-25T21:06:12.491Z,100655.75
2022-12-25T21:08:40.995Z,100637.69
2022-12-25T21:11:09.169Z,100645.63
2022-12-25T21:13:40.530Z,100634.06
2022-12-25T21:16:11.160Z,100634.22
2022-12-25T21:18:38.051Z,100635.50
2022-12-25T21:21:07.275Z,100639.53
2022-12-25T21:23:36.732Z,100644.47
2022-12-25T21:26:31.870Z,100640.69
2022-12-25T21:29:02.178Z,100644.72
2022-12-25T21:31:30.876Z,100629.31
2022-12-25T21:33:59.822Z,100628.84
2022-12-25T21:36:30.552Z,100614.03
2022-12-25T21:39:14.579Z,100627.44
2022-12-25T21:41:41.967Z,100631.88
2022-12-25T21:44:10.892Z,100634.09
2022-12-25T21:46:37.832Z,100642.50
2022-12-25T21:49:04.656Z,100643.31
2022-12-25T21:51:52.760Z,100644.84
2022-12-25T21:54:23.027Z,100628.09
2022-12-25T21:56:50.594Z,100634.00
2022-12-25T21:59:22.379Z,100625.91
2022-12-25T22:01:51.442Z,100623.09
2022-12-25T22:04:21.756Z,100630.38
2022-12-25T22:07:07.158Z,100618.81
2022-12-25T22:09:34.252Z,100632.16
2022-12-25T22:12:20.047Z,100632.91
2022-12-25T22:15:02.438Z,100639.72
2022-12-25T22:18:00.420Z,100634.28
2022-12-25T22:20:34.529Z,100625.34
2022-12-25T22:23:01.797Z,100641.25
2022-12-25T22:25:28.943Z,100640.94
2022-12-25T22:27:55.967Z,100630.44
2022-12-25T22:30:29.023Z,100619.91
2022-12-25T22:32:56.975Z,100621.38
2022-12-25T22:35:24.516Z,100629.09
2022-12-25T22:37:51.448Z,100622.22
2022-12-25T22:40:20.258Z,100611.16
2022-12-25T22:42:47.460Z,100605.56
2022-12-25T22:45:14.566Z,100610.03
2022-12-25T22:47:41.843Z,100617.88
2022-12-25T22:50:10.903Z,100621.22
2022-12-25T22:52:38.243Z,100610.28
2022-12-25T22:55:07.678Z,100600.25
2022-12-25T22:57:34.562Z,100605.66
2022-12-25T23:00:01.701Z,100599.84
2022-12-25T23:02:28.905Z,100588.81
2022-12-25T23:04:55.749Z,100602.88
2022-12-25T23:07:22.528Z,100591.00
2022-12-25T23:09:49.322Z,100594.75
2022-12-25T23:12:34.795Z,100592.31
2022-12-25T23:15:01.579Z,100579.00
2022-12-25T23:17:46.952Z,100581.16
2022-12-25T23:20:33.242Z,100598.25
2022-12-25T23:23:19.150Z,100589.63
2022-12-25T23:26:04.888Z,100607.41
2022-12-25T23:28:50.103Z,100588.03
2022-12-25T23:31:17.223Z,100594.16
2022-12-25T23:33:44.013Z,100604.06
2022-12-25T23:36:10.783Z,100604.78
2022-12-25T23:38:37.476Z,100620.53
2022-12-25T23:41:04.321Z,100623.09
2022-12-25T23:43:31.045Z,100619.28
2022-12-25T23:45:57.859Z,100622.97
2022-12-25T23:48:24.552Z,100614.25
2022-12-25T23:50:51.676Z,100616.28
2022-12-25T23:53:18.387Z,100606.53
2022-12-25T23:55:50.073Z,100613.38
2022-12-25T23:58:20.344Z,100607.81
