createdAt,value
2019-04-25T00:02:32.493Z,8.85
2019-04-25T00:05:04.685Z,8.83
2019-04-25T00:07:37.080Z,8.45
2019-04-25T00:10:08.719Z,7.83
2019-04-25T00:12:39.615Z,8.20
2019-04-25T00:15:11.181Z,8.48
2019-04-25T00:17:44.405Z,8.53
2019-04-25T00:20:16.307Z,8.95
2019-04-25T00:23:04.203Z,8.75
2019-04-25T00:25:53.159Z,8.83
2019-04-25T00:28:24.121Z,9.15
2019-04-25T00:30:55.115Z,8.73
2019-04-25T00:33:26.005Z,8.68
2019-04-25T00:35:57.914Z,8.33
2019-04-25T00:38:28.805Z,8.03
2019-04-25T00:40:59.721Z,8.93
2019-04-25T00:43:31.458Z,9.25
2019-04-25T00:46:02.593Z,8.75
2019-04-25T00:48:33.553Z,9.10
2019-04-25T00:51:05.400Z,8.38
2019-04-25T00:53:36.293Z,8.93
2019-04-25T00:56:07.212Z,9.08
2019-04-25T00:58:48.910Z,9.83
2019-04-25T01:01:31.688Z,9.25
2019-04-25T01:04:02.791Z,9.50
2019-04-25T01:06:33.761Z,9.38
2019-04-25T01:09:08.690Z,8.08
2019-04-25T01:11:40.373Z,9.35
2019-04-25T01:14:11.954Z,8.88
2019-04-25T01:16:42.968Z,8.93
2019-04-25T01:19:13.863Z,9.18
2019-04-25T01:21:45.547Z,9.18
2019-04-25T01:24:16.989Z,8.35
2019-04-25T01:26:47.911Z,9.13
2019-04-25T01:29:18.799Z,9.70
2019-04-25T01:31:50.091Z,9.90
2019-04-25T01:34:23.815Z,10.85
2019-04-25T01:37:14.111Z,13.05
2019-04-25T01:39:49.721Z,12.50
2019-04-25T01:42:28.469Z,10.53
2019-04-25T01:44:59.442Z,9.55
2019-04-25T01:47:30.431Z,9.05
2019-04-25T01:50:01.398Z,8.93
2019-04-25T01:52:33.478Z,9.25
2019-04-25T01:55:07.487Z,10.18
2019-04-25T01:57:38.399Z,9.65
2019-04-25T02:00:11.138Z,9.75
2019-04-25T02:02:43.518Z,10.05
2019-04-25T02:05:14.552Z,9.85
2019-04-25T02:07:45.572Z,9.78
2019-04-25T02:10:16.747Z,12.18
2019-04-25T02:12:58.279Z,11.33
2019-04-25T02:15:30.742Z,11.57
2019-04-25T02:18:03.640Z,11.00
2019-04-25T02:20:34.429Z,11.63
2019-04-25T02:23:06.452Z,11.97
2019-04-25T02:25:37.349Z,11.97
2019-04-25T02:28:08.278Z,13.30
2019-04-25T02:30:39.248Z,11.97
2019-04-25T02:33:10.177Z,12.75
2019-04-25T02:35:44.020Z,13.18
2019-04-25T02:38:14.643Z,12.28
2019-04-25T02:40:46.332Z,16.27
2019-04-25T02:43:17.246Z,14.53
2019-04-25T02:46:08.241Z,12.50
2019-04-25T02:48:59.565Z,13.60
2019-04-25T02:51:31.332Z,14.05
2019-04-25T02:54:07.531Z,13.13
2019-04-25T02:56:38.797Z,13.48
2019-04-25T02:59:09.486Z,15.08
2019-04-25T03:01:40.507Z,12.65
2019-04-25T03:04:11.616Z,12.47
2019-04-25T03:06:44.882Z,11.70
2019-04-25T03:09:15.662Z,11.83
2019-04-25T03:11:47.728Z,11.97
2019-04-25T03:14:18.854Z,11.30
2019-04-25T03:16:49.834Z,11.28
2019-04-25T03:19:34.050Z,11.28
2019-04-25T03:22:10.085Z,11.45
2019-04-25T03:24:41.060Z,11.38
2019-04-25T03:27:11.961Z,10.83
2019-04-25T03:29:44.220Z,10.83
2019-04-25T03:32:19.563Z,11.10
2019-04-25T03:34:48.178Z,10.93
2019-04-25T03:37:19.076Z,11.67
2019-04-25T03:39:50.202Z,11.13
2019-04-25T03:42:21.110Z,11.20
2019-04-25T03:44:53.693Z,10.30
2019-04-25T03:47:24.734Z,11.13
2019-04-25T03:49:55.672Z,9.53
2019-04-25T03:52:26.567Z,11.47
2019-04-25T03:54:57.506Z,10.37
2019-04-25T03:57:28.407Z,11.33
2019-04-25T03:59:59.335Z,11.13
2019-04-25T04:02:30.239Z,11.03
2019-04-25T04:05:01.170Z,10.63
2019-04-25T04:07:33.620Z,10.10
2019-04-25T04:10:07.988Z,10.33
2019-04-25T04:12:38.875Z,10.40
2019-04-25T04:15:10.422Z,11.10
2019-04-25T04:17:59.091Z,10.47
2019-04-25T04:20:34.650Z,11.57
2019-04-25T04:23:23.120Z,11.47
2019-04-25T04:25:55.226Z,11.57
2019-04-25T04:28:26.116Z,11.83
2019-04-25T04:30:57.056Z,10.87
2019-04-25T04:33:32.376Z,11.90
2019-04-25T04:36:03.767Z,12.10
2019-04-25T04:38:34.985Z,11.90
2019-04-25T04:41:05.955Z,12.10
2019-04-25T04:43:36.845Z,12.20
2019-04-25T04:46:08.646Z,10.95
2019-04-25T04:48:39.581Z,11.93
2019-04-25T04:51:10.616Z,11.83
2019-04-25T04:53:41.495Z,11.73
2019-04-25T04:56:15.086Z,11.88
2019-04-25T04:58:46.669Z,11.33
2019-04-25T05:01:19.261Z,11.50
2019-04-25T05:03:54.505Z,10.43
2019-04-25T05:06:27.084Z,11.78
2019-04-25T05:08:59.638Z,12.58
2019-04-25T05:11:31.384Z,11.48
2019-04-25T05:14:04.031Z,11.90
2019-04-25T05:16:35.010Z,12.75
2019-04-25T05:19:05.944Z,11.78
2019-04-25T05:21:36.907Z,11.53
2019-04-25T05:24:07.808Z,12.85
2019-04-25T05:26:39.591Z,40.20
2019-04-25T05:29:10.352Z,14.95
2019-04-25T05:31:45.896Z,14.35
2019-04-25T05:34:18.139Z,19.40
2019-04-25T05:36:49.215Z,21.77
2019-04-25T05:39:20.404Z,17.67
2019-04-25T05:42:07.607Z,30.23
2019-04-25T05:44:37.833Z,14.35
2019-04-25T05:47:08.765Z,12.28
2019-04-25T05:49:39.663Z,11.38
2019-04-25T05:52:10.606Z,10.28
2019-04-25T05:54:41.525Z,11.93
2019-04-25T05:57:13.765Z,12.30
2019-04-25T05:59:45.532Z,11.25
2019-04-25T06:02:17.842Z,11.97
2019-04-25T06:04:48.760Z,10.85
2019-04-25T06:07:19.690Z,10.88
2019-04-25T06:10:04.168Z,11.05
2019-04-25T06:12:37.567Z,10.60
2019-04-25T06:15:08.748Z,9.95
2019-04-25T06:17:41.330Z,11.33
2019-04-25T06:20:14.203Z,11.93
2019-04-25T06:22:49.751Z,11.40
2019-04-25T06:25:24.528Z,11.15
2019-04-25T06:28:15.884Z,9.95
2019-04-25T06:30:46.882Z,10.88
2019-04-25T06:33:17.838Z,12.15
2019-04-25T06:35:48.724Z,9.45
2019-04-25T06:38:20.524Z,10.00
2019-04-25T06:40:53.592Z,10.82
2019-04-25T06:43:25.880Z,11.10
2019-04-25T06:46:10.937Z,10.35
2019-04-25T06:48:49.322Z,11.30
2019-04-25T06:51:22.412Z,10.75
2019-04-25T06:53:53.527Z,10.72
2019-04-25T06:56:25.248Z,10.05
2019-04-25T06:58:57.093Z,9.38
2019-04-25T07:01:28.967Z,10.28
2019-04-25T07:03:59.890Z,10.80
2019-04-25T07:06:31.331Z,10.98
2019-04-25T07:09:03.092Z,10.80
2019-04-25T07:11:34.866Z,10.72
2019-04-25T07:14:07.757Z,10.38
2019-04-25T07:16:38.666Z,10.30
2019-04-25T07:19:09.778Z,10.23
2019-04-25T07:21:40.680Z,10.15
2019-04-25T07:24:11.626Z,11.10
2019-04-25T07:27:03.641Z,10.95
2019-04-25T07:29:37.266Z,10.48
2019-04-25T07:32:15.664Z,10.38
2019-04-25T07:34:46.682Z,10.55
2019-04-25T07:37:17.581Z,10.45
2019-04-25T07:39:48.519Z,10.60
2019-04-25T07:42:19.447Z,10.35
2019-04-25T07:44:52.994Z,10.08
2019-04-25T07:47:24.229Z,11.15
2019-04-25T07:49:55.361Z,10.00
2019-04-25T07:52:27.192Z,10.53
2019-04-25T07:54:58.139Z,10.35
2019-04-25T07:57:29.177Z,10.70
2019-04-25T08:00:00.134Z,10.68
2019-04-25T08:02:31.888Z,10.40
2019-04-25T08:05:05.912Z,11.03
2019-04-25T08:07:36.822Z,10.82
2019-04-25T08:10:09.942Z,11.05
2019-04-25T08:12:41.395Z,10.58
2019-04-25T08:15:17.651Z,11.05
2019-04-25T08:17:56.226Z,11.65
2019-04-25T08:20:29.110Z,9.60
2019-04-25T08:23:01.988Z,11.90
2019-04-25T08:25:33.443Z,10.82
2019-04-25T08:28:05.537Z,13.95
2019-04-25T08:30:38.305Z,15.50
2019-04-25T08:33:09.212Z,11.40
2019-04-25T08:35:40.155Z,11.38
2019-04-25T08:38:13.484Z,10.13
2019-04-25T08:40:44.509Z,8.85
2019-04-25T08:43:15.411Z,9.58
2019-04-25T08:45:47.314Z,10.85
2019-04-25T08:48:18.288Z,11.25
2019-04-25T08:50:56.668Z,10.23
2019-04-25T08:53:29.222Z,9.95
2019-04-25T08:56:03.730Z,10.63
2019-04-25T08:59:03.306Z,10.90
2019-04-25T09:01:37.895Z,9.98
2019-04-25T09:04:13.343Z,9.98
2019-04-25T09:06:44.375Z,9.33
2019-04-25T09:09:15.252Z,9.63
2019-04-25T09:11:47.041Z,9.73
2019-04-25T09:14:18.049Z,8.88
2019-04-25T09:16:49.883Z,9.70
2019-04-25T09:19:20.781Z,9.58
2019-04-25T09:21:53.306Z,10.15
2019-04-25T09:24:24.661Z,10.72
2019-04-25T09:26:55.598Z,10.10
2019-04-25T09:29:26.500Z,10.28
2019-04-25T09:31:57.481Z,12.05
2019-04-25T09:34:28.393Z,8.88
2019-04-25T09:36:59.338Z,8.20
2019-04-25T09:39:44.364Z,10.70
2019-04-25T09:42:16.186Z,8.18
2019-04-25T09:44:54.483Z,11.93
2019-04-25T09:47:25.600Z,9.75
2019-04-25T09:49:57.467Z,9.88
2019-04-25T09:52:35.997Z,8.78
2019-04-25T09:55:11.315Z,8.58
2019-04-25T09:57:49.988Z,9.08
2019-04-25T10:00:33.422Z,8.55
2019-04-25T10:03:06.081Z,8.63
2019-04-25T10:05:37.160Z,8.75
2019-04-25T10:08:08.975Z,8.30
2019-04-25T10:10:40.496Z,8.08
2019-04-25T10:13:11.553Z,6.90
2019-04-25T10:15:54.641Z,7.35
2019-04-25T10:18:26.663Z,7.45
2019-04-25T10:20:57.716Z,7.37
2019-04-25T10:23:28.752Z,7.87
2019-04-25T10:25:59.651Z,7.97
2019-04-25T10:28:30.496Z,6.50
2019-04-25T10:31:01.467Z,7.10
2019-04-25T10:33:33.224Z,7.22
2019-04-25T10:36:05.589Z,7.05
2019-04-25T10:38:36.571Z,7.22
2019-04-25T10:41:08.063Z,7.35
2019-04-25T10:43:39.510Z,7.05
2019-04-25T10:46:11.341Z,7.20
2019-04-25T10:48:44.193Z,8.03
2019-04-25T10:51:15.078Z,7.25
2019-04-25T10:53:47.028Z,7.42
2019-04-25T10:56:18.341Z,7.60
2019-04-25T10:58:49.279Z,7.97
2019-04-25T11:01:20.182Z,7.40
2019-04-25T11:04:02.413Z,5.60
2019-04-25T11:06:33.720Z,6.92
2019-04-25T11:09:08.519Z,7.42
2019-04-25T11:11:39.424Z,8.88
2019-04-25T11:14:11.365Z,7.10
2019-04-25T11:16:45.222Z,8.10
2019-04-25T11:19:15.924Z,7.78
2019-04-25T11:21:47.690Z,7.90
2019-04-25T11:24:18.882Z,8.35
2019-04-25T11:26:51.317Z,8.08
2019-04-25T11:29:24.199Z,6.90
2019-04-25T11:31:55.181Z,7.15
2019-04-25T11:34:27.416Z,6.58
2019-04-25T11:36:58.309Z,5.85
2019-04-25T11:39:30.874Z,7.08
2019-04-25T11:42:01.778Z,6.55
2019-04-25T11:44:33.277Z,6.87
2019-04-25T11:47:07.128Z,6.67
2019-04-25T11:49:38.878Z,7.33
2019-04-25T11:52:10.545Z,6.50
2019-04-25T11:54:41.540Z,6.42
2019-04-25T11:57:13.869Z,6.45
2019-04-25T11:59:47.947Z,6.10
2019-04-25T12:02:21.526Z,6.35
2019-04-25T12:04:54.902Z,6.40
2019-04-25T12:07:26.294Z,7.08
2019-04-25T12:09:57.217Z,6.35
2019-04-25T12:12:28.144Z,6.70
2019-04-25T12:14:59.034Z,6.92
2019-04-25T12:17:29.929Z,6.90
2019-04-25T12:20:03.733Z,6.80
2019-04-25T12:22:34.754Z,7.90
2019-04-25T12:25:07.581Z,7.72
2019-04-25T12:27:38.487Z,9.03
2019-04-25T12:30:09.882Z,7.28
2019-04-25T12:32:45.730Z,8.43
2019-04-25T12:35:17.154Z,8.03
2019-04-25T12:37:48.177Z,8.38
2019-04-25T12:40:19.135Z,8.45
2019-04-25T12:42:50.045Z,9.23
2019-04-25T12:45:24.071Z,7.12
2019-04-25T12:47:59.196Z,9.43
2019-04-25T12:50:29.417Z,8.35
2019-04-25T12:53:00.320Z,6.75
2019-04-25T12:55:31.259Z,6.00
2019-04-25T12:58:03.515Z,7.83
2019-04-25T13:00:47.274Z,7.47
2019-04-25T13:03:07.204Z,7.47
2019-04-25T13:05:39.835Z,8.60
2019-04-25T13:08:11.507Z,7.55
2019-04-25T13:10:44.301Z,8.08
2019-04-25T13:13:16.397Z,7.55
2019-04-25T13:15:47.789Z,7.60
2019-04-25T13:18:18.690Z,8.33
2019-04-25T13:20:50.488Z,8.10
2019-04-25T13:23:21.466Z,7.67
2019-04-25T13:25:54.023Z,7.22
2019-04-25T13:28:44.132Z,7.03
2019-04-25T13:31:33.247Z,8.35
2019-04-25T13:34:09.671Z,7.83
2019-04-25T13:36:41.577Z,7.85
2019-04-25T13:39:15.098Z,7.12
2019-04-25T13:41:46.734Z,7.58
2019-04-25T13:44:17.638Z,8.18
2019-04-25T13:46:48.628Z,7.80
2019-04-25T13:49:20.352Z,7.80
2019-04-25T13:51:52.332Z,8.00
2019-04-25T13:54:24.050Z,8.15
2019-04-25T13:56:55.928Z,8.35
2019-04-25T13:59:26.846Z,8.73
2019-04-25T14:01:58.447Z,8.33
2019-04-25T14:04:29.818Z,8.88
2019-04-25T14:07:00.754Z,7.45
2019-04-25T14:09:34.566Z,7.17
2019-04-25T14:12:05.784Z,8.30
2019-04-25T14:14:36.684Z,8.80
2019-04-25T14:17:09.267Z,8.13
2019-04-25T14:19:47.603Z,7.92
2019-04-25T14:22:19.468Z,7.45
2019-04-25T14:24:50.368Z,7.97
2019-04-25T14:27:22.284Z,8.63
2019-04-25T14:29:53.946Z,7.70
2019-04-25T14:32:28.371Z,8.23
2019-04-25T14:34:57.548Z,9.45
2019-04-25T14:37:33.585Z,9.15
2019-04-25T14:40:03.928Z,9.48
2019-04-25T14:42:34.855Z,9.08
2019-04-25T14:45:09.575Z,9.43
2019-04-25T14:47:40.499Z,8.60
2019-04-25T14:50:11.517Z,9.60
2019-04-25T14:52:43.247Z,9.40
2019-04-25T14:55:16.387Z,9.70
2019-04-25T14:57:47.485Z,9.13
2019-04-25T15:00:23.951Z,8.68
2019-04-25T15:02:55.027Z,8.53
2019-04-25T15:05:25.926Z,8.20
2019-04-25T15:07:56.870Z,8.03
2019-04-25T15:10:29.497Z,8.45
2019-04-25T15:13:00.514Z,8.20
2019-04-25T15:15:31.643Z,7.58
2019-04-25T15:18:02.511Z,8.05
2019-04-25T15:20:34.359Z,8.68
2019-04-25T15:23:06.355Z,8.93
2019-04-25T15:25:37.624Z,9.03
2019-04-25T15:28:08.618Z,8.65
2019-04-25T15:30:40.287Z,9.15
2019-04-25T15:33:11.877Z,9.98
2019-04-25T15:35:45.052Z,10.63
2019-04-25T15:38:35.593Z,9.50
2019-04-25T15:41:11.188Z,8.83
2019-04-25T15:43:43.966Z,8.63
2019-04-25T15:46:19.233Z,8.75
2019-04-25T15:48:50.233Z,8.65
2019-04-25T15:51:21.163Z,8.78
2019-04-25T15:53:52.944Z,7.53
2019-04-25T15:56:23.852Z,7.90
2019-04-25T15:58:54.784Z,8.28
2019-04-25T16:01:26.495Z,8.80
2019-04-25T16:03:58.347Z,9.65
2019-04-25T16:06:29.882Z,8.23
2019-04-25T16:09:01.661Z,8.33
2019-04-25T16:11:33.006Z,8.33
2019-04-25T16:14:04.130Z,9.20
2019-04-25T16:16:35.912Z,9.55
2019-04-25T16:19:07.920Z,8.25
2019-04-25T16:21:38.818Z,7.75
2019-04-25T16:24:10.885Z,8.55
2019-04-25T16:26:42.456Z,8.95
2019-04-25T16:29:13.647Z,8.63
2019-04-25T16:31:44.628Z,8.88
2019-04-25T16:34:15.559Z,9.58
2019-04-25T16:36:46.449Z,8.75
2019-04-25T16:39:19.900Z,10.63
2019-04-25T16:41:50.811Z,8.85
2019-04-25T16:44:22.412Z,8.90
2019-04-25T16:46:53.459Z,9.83
2019-04-25T16:49:24.404Z,10.15
2019-04-25T16:51:55.307Z,9.28
2019-04-25T16:54:27.384Z,10.53
2019-04-25T16:56:58.287Z,9.10
2019-04-25T16:59:29.632Z,9.68
2019-04-25T17:02:00.661Z,10.18
2019-04-25T17:04:33.179Z,9.68
2019-04-25T17:07:06.046Z,10.08
2019-04-25T17:09:38.565Z,9.50
2019-04-25T17:12:10.851Z,11.22
2019-04-25T17:14:46.432Z,11.35
2019-04-25T17:17:18.985Z,11.12
2019-04-25T17:19:51.565Z,11.55
2019-04-25T17:22:22.749Z,10.40
2019-04-25T17:24:55.422Z,14.28
2019-04-25T17:27:26.328Z,11.00
2019-04-25T17:29:57.329Z,9.18
2019-04-25T17:32:30.716Z,9.20
2019-04-25T17:35:04.246Z,9.68
2019-04-25T17:37:36.792Z,10.23
2019-04-25T17:40:10.201Z,9.73
2019-04-25T17:42:41.112Z,12.65
2019-04-25T17:45:13.695Z,13.40
2019-04-25T17:47:54.066Z,15.65
2019-04-25T17:50:17.412Z,17.07
2019-04-25T17:52:49.392Z,17.27
2019-04-25T17:55:20.530Z,19.95
2019-04-25T17:57:51.449Z,12.93
2019-04-25T18:00:24.626Z,15.00
2019-04-25T18:02:58.890Z,12.03
2019-04-25T18:05:28.172Z,13.58
2019-04-25T18:07:59.228Z,13.18
2019-04-25T18:10:31.385Z,11.00
2019-04-25T18:13:02.373Z,10.90
2019-04-25T18:15:35.307Z,10.63
2019-04-25T18:18:09.069Z,12.13
2019-04-25T18:20:41.659Z,12.60
2019-04-25T18:23:16.895Z,13.10
2019-04-25T18:25:56.425Z,14.00
2019-04-25T18:28:48.891Z,14.80
2019-04-25T18:31:19.903Z,16.05
2019-04-25T18:33:52.590Z,15.95
2019-04-25T18:36:41.358Z,18.12
2019-04-25T18:39:19.717Z,19.73
2019-04-25T18:42:05.191Z,22.73
2019-04-25T18:44:36.705Z,25.80
2019-04-25T18:47:07.789Z,24.72
2019-04-25T18:49:39.266Z,22.95
2019-04-25T18:52:11.836Z,24.23
2019-04-25T18:54:50.169Z,25.62
2019-04-25T18:57:23.546Z,24.23
2019-04-25T18:59:59.038Z,26.27
2019-04-25T19:02:46.602Z,26.50
2019-04-25T19:05:19.141Z,25.72
2019-04-25T19:07:50.077Z,40.23
2019-04-25T19:10:21.059Z,39.58
2019-04-25T19:12:53.031Z,40.43
2019-04-25T19:15:24.013Z,40.12
2019-04-25T19:17:54.943Z,47.20
2019-04-25T19:20:25.913Z,40.85
2019-04-25T19:22:56.973Z,38.83
2019-04-25T19:25:27.901Z,34.40
2019-04-25T19:28:00.606Z,35.08
2019-04-25T19:30:31.557Z,31.07
2019-04-25T19:33:02.527Z,28.98
2019-04-25T19:35:34.139Z,28.05
2019-04-25T19:38:05.068Z,27.90
2019-04-25T19:40:41.146Z,26.45
2019-04-25T19:43:15.651Z,25.85
2019-04-25T19:45:52.649Z,22.80
2019-04-25T19:48:28.533Z,23.52
2019-04-25T19:50:59.435Z,23.10
2019-04-25T19:53:31.188Z,20.75
2019-04-25T19:56:02.084Z,20.77
2019-04-25T19:58:33.065Z,18.35
2019-04-25T20:01:04.055Z,19.27
2019-04-25T20:03:52.243Z,19.95
2019-04-25T20:06:19.877Z,50.80
2019-04-25T20:08:53.245Z,52.25
2019-04-25T20:11:42.705Z,41.48
2019-04-25T20:14:15.462Z,26.07
2019-04-25T20:16:48.066Z,23.15
2019-04-25T20:19:19.076Z,18.55
2019-04-25T20:21:50.067Z,16.65
2019-04-25T20:24:20.994Z,17.98
2019-04-25T20:26:52.594Z,17.65
2019-04-25T20:29:23.864Z,17.35
2019-04-25T20:31:54.904Z,18.37
2019-04-25T20:34:25.779Z,16.00
2019-04-25T20:36:56.751Z,15.68
2019-04-25T20:39:27.924Z,17.07
2019-04-25T20:41:58.867Z,17.57
2019-04-25T20:44:30.015Z,19.80
2019-04-25T20:47:00.999Z,18.60
2019-04-25T20:49:31.924Z,21.65
2019-04-25T20:52:02.828Z,22.70
2019-04-25T20:54:33.755Z,22.73
2019-04-25T20:57:04.663Z,21.45
2019-04-25T20:59:35.704Z,24.12
2019-04-25T21:02:07.784Z,21.95
2019-04-25T21:04:42.325Z,25.60
2019-04-25T21:07:13.232Z,24.32
2019-04-25T21:09:44.180Z,21.05
2019-04-25T21:12:15.083Z,21.33
2019-04-25T21:14:49.241Z,21.62
2019-04-25T21:17:25.854Z,21.33
2019-04-25T21:19:58.528Z,22.02
2019-04-25T21:22:29.499Z,20.95
2019-04-25T21:25:00.423Z,21.23
2019-04-25T21:27:31.321Z,21.95
2019-04-25T21:30:02.664Z,21.10
2019-04-25T21:32:45.420Z,23.38
2019-04-25T21:35:16.610Z,22.62
2019-04-25T21:37:47.526Z,23.87
2019-04-25T21:40:20.346Z,23.52
2019-04-25T21:42:59.050Z,23.45
2019-04-25T21:45:31.021Z,23.83
2019-04-25T21:48:03.032Z,23.35
2019-04-25T21:50:40.713Z,25.05
2019-04-25T21:53:11.887Z,25.15
2019-04-25T21:55:44.063Z,25.00
2019-04-25T21:58:15.260Z,26.62
2019-04-25T22:00:58.457Z,24.15
2019-04-25T22:03:29.417Z,25.12
2019-04-25T22:06:00.826Z,25.12
2019-04-25T22:08:31.732Z,24.92
2019-04-25T22:11:03.328Z,26.40
2019-04-25T22:13:34.450Z,25.32
2019-04-25T22:16:05.958Z,23.83
2019-04-25T22:18:38.135Z,23.60
2019-04-25T22:24:06.107Z,23.95
2019-04-25T22:26:30.283Z,26.48
2019-04-25T22:29:01.612Z,27.60
2019-04-25T22:31:37.349Z,26.23
2019-04-25T22:34:12.692Z,28.02
2019-04-25T22:36:44.011Z,27.30
2019-04-25T22:39:15.040Z,26.87
2019-04-25T22:41:48.202Z,26.12
2019-04-25T22:44:20.656Z,25.92
2019-04-25T22:46:52.338Z,25.90
2019-04-25T22:49:23.257Z,26.10
2019-04-25T22:51:54.190Z,25.45
2019-04-25T22:54:26.462Z,26.37
2019-04-25T22:56:57.408Z,25.60
2019-04-25T22:59:28.496Z,25.05
2019-04-25T23:02:02.406Z,25.05
2019-04-25T23:04:45.207Z,24.25
2019-04-25T23:07:17.211Z,23.07
2019-04-25T23:09:50.068Z,23.00
2019-04-25T23:12:21.489Z,23.38
2019-04-25T23:14:52.399Z,23.07
2019-04-25T23:17:23.441Z,24.67
2019-04-25T23:19:54.625Z,24.27
2019-04-25T23:22:25.550Z,22.30
2019-04-25T23:24:58.366Z,24.43
2019-04-25T23:27:30.945Z,22.62
2019-04-25T23:30:01.841Z,22.30
2019-04-25T23:32:32.970Z,21.82
2019-04-25T23:35:05.708Z,22.17
2019-04-25T23:37:36.795Z,21.62
2019-04-25T23:40:07.756Z,21.80
2019-04-25T23:42:38.746Z,22.87
2019-04-25T23:45:10.361Z,22.85
2019-04-25T23:47:41.466Z,21.73
2019-04-25T23:50:12.766Z,22.48
2019-04-25T23:52:43.688Z,21.45
2019-04-25T23:55:15.175Z,20.62
2019-04-25T23:57:46.202Z,22.10
