createdAt,value
2023-03-29T00:02:04.895Z,10.17
2023-03-29T00:04:31.757Z,9.77
2023-03-29T00:07:04.242Z,10.43
2023-03-29T00:09:33.562Z,6.23
2023-03-29T00:12:01.467Z,8.90
2023-03-29T00:14:30.946Z,7.83
2023-03-29T00:16:59.268Z,9.33
2023-03-29T00:19:26.485Z,7.90
2023-03-29T00:21:53.224Z,7.47
2023-03-29T00:24:21.540Z,9.47
2023-03-29T00:26:49.285Z,6.63
2023-03-29T00:29:16.160Z,8.07
2023-03-29T00:31:46.212Z,7.10
2023-03-29T00:34:12.940Z,8.40
2023-03-29T00:36:40.419Z,8.73
2023-03-29T00:39:08.505Z,9.15
2023-03-29T00:41:36.576Z,9.57
2023-03-29T00:44:05.158Z,9.90
2023-03-29T00:46:35.219Z,10.70
2023-03-29T00:49:07.766Z,14.93
2023-03-29T00:51:39.814Z,10.47
2023-03-29T00:54:10.654Z,11.80
2023-03-29T00:56:40.614Z,11.88
2023-03-29T00:59:13.906Z,9.35
2023-03-29T01:01:50.634Z,9.83
2023-03-29T01:04:18.801Z,9.33
2023-03-29T01:06:55.926Z,7.47
2023-03-29T01:09:27.258Z,10.83
2023-03-29T01:11:57.613Z,6.87
2023-03-29T01:14:38.926Z,8.50
2023-03-29T01:19:44.520Z,9.60
2023-03-29T01:22:39.482Z,9.60
2023-03-29T01:25:57.320Z,9.68
2023-03-29T01:28:34.496Z,8.27
2023-03-29T01:31:08.643Z,11.65
2023-03-29T01:33:44.976Z,8.95
2023-03-29T01:36:11.954Z,9.27
2023-03-29T01:38:51.418Z,7.33
2023-03-29T01:41:18.198Z,9.50
2023-03-29T01:44:13.249Z,8.67
2023-03-29T01:46:48.194Z,7.60
2023-03-29T01:49:24.429Z,8.32
2023-03-29T01:51:51.254Z,5.35
2023-03-29T01:54:24.027Z,8.13
2023-03-29T01:56:52.378Z,5.97
2023-03-29T01:59:23.925Z,8.65
2023-03-29T02:01:54.917Z,9.43
2023-03-29T02:04:30.044Z,8.77
2023-03-29T02:07:00.924Z,8.60
2023-03-29T02:09:29.795Z,9.93
2023-03-29T02:12:00.667Z,11.63
2023-03-29T02:14:27.940Z,10.20
2023-03-29T02:16:54.646Z,11.00
2023-03-29T02:19:24.287Z,18.38
2023-03-29T02:22:01.646Z,22.00
2023-03-29T02:24:32.585Z,23.38
2023-03-29T02:27:01.362Z,17.20
2023-03-29T02:29:28.142Z,13.50
2023-03-29T02:32:13.550Z,11.55
2023-03-29T02:35:17.848Z,7.32
2023-03-29T02:37:49.925Z,10.15
2023-03-29T02:40:18.176Z,10.55
2023-03-29T02:42:45.910Z,9.23
2023-03-29T02:45:15.873Z,8.82
2023-03-29T02:47:46.669Z,8.85
2023-03-29T02:50:13.595Z,9.02
2023-03-29T02:52:47.287Z,7.20
2023-03-29T02:55:17.351Z,8.15
2023-03-29T02:57:44.093Z,8.10
2023-03-29T03:00:12.395Z,10.15
2023-03-29T03:02:39.201Z,9.25
2023-03-29T03:05:06.603Z,10.50
2023-03-29T03:07:36.169Z,13.20
2023-03-29T03:10:05.232Z,14.30
2023-03-29T03:12:32.010Z,13.65
2023-03-29T03:14:59.114Z,16.52
2023-03-29T03:17:26.017Z,14.85
2023-03-29T03:19:53.357Z,15.57
2023-03-29T03:22:20.188Z,18.70
2023-03-29T03:24:46.992Z,13.00
2023-03-29T03:27:13.863Z,13.70
2023-03-29T03:29:41.691Z,17.70
2023-03-29T03:32:08.503Z,18.25
2023-03-29T03:34:35.740Z,18.40
2023-03-29T03:37:02.512Z,20.00
2023-03-29T03:39:29.529Z,18.33
2023-03-29T03:41:56.556Z,16.23
2023-03-29T03:44:23.310Z,15.27
2023-03-29T03:46:49.980Z,16.17
2023-03-29T03:49:16.862Z,15.52
2023-03-29T03:51:45.647Z,14.95
2023-03-29T03:54:12.516Z,14.90
2023-03-29T03:56:39.285Z,14.60
2023-03-29T03:59:07.334Z,16.17
2023-03-29T04:01:35.632Z,22.52
2023-03-29T04:04:03.268Z,20.92
2023-03-29T04:06:30.764Z,24.02
2023-03-29T04:08:58.100Z,25.02
2023-03-29T04:11:24.967Z,23.10
2023-03-29T04:13:51.816Z,21.42
2023-03-29T04:16:18.516Z,24.08
2023-03-29T04:18:45.558Z,21.52
2023-03-29T04:21:12.291Z,26.05
2023-03-29T04:23:39.012Z,30.50
2023-03-29T04:26:06.829Z,26.60
2023-03-29T04:28:33.506Z,26.13
2023-03-29T04:31:00.405Z,28.75
2023-03-29T04:33:29.127Z,23.65
2023-03-29T04:35:55.758Z,26.92
2023-03-29T04:38:23.518Z,38.25
2023-03-29T04:40:50.866Z,32.65
2023-03-29T04:43:17.677Z,28.40
2023-03-29T04:45:44.893Z,32.97
2023-03-29T04:48:11.797Z,48.17
2023-03-29T04:50:38.555Z,56.45
2023-03-29T04:53:06.120Z,54.45
2023-03-29T04:55:32.962Z,44.45
2023-03-29T04:57:59.741Z,53.87
2023-03-29T05:00:29.455Z,56.13
2023-03-29T05:02:58.317Z,49.00
2023-03-29T05:05:25.326Z,55.20
2023-03-29T05:07:52.114Z,42.87
2023-03-29T05:10:19.233Z,47.10
2023-03-29T05:12:46.969Z,42.43
2023-03-29T05:15:15.020Z,43.20
2023-03-29T05:17:42.491Z,38.13
2023-03-29T05:20:13.301Z,35.07
2023-03-29T05:22:40.464Z,32.47
2023-03-29T05:25:08.997Z,31.73
2023-03-29T05:27:35.856Z,23.83
2023-03-29T05:30:02.765Z,20.30
2023-03-29T05:32:30.304Z,22.40
2023-03-29T05:34:57.116Z,21.93
2023-03-29T05:37:23.773Z,21.50
2023-03-29T05:39:50.419Z,22.67
2023-03-29T05:42:19.369Z,20.17
2023-03-29T05:44:46.225Z,20.90
2023-03-29T05:47:12.849Z,22.33
2023-03-29T05:49:39.724Z,20.23
2023-03-29T05:52:06.859Z,23.90
2023-03-29T05:54:33.704Z,19.87
2023-03-29T05:57:00.553Z,18.87
2023-03-29T05:59:29.823Z,21.83
2023-03-29T06:01:56.872Z,17.77
2023-03-29T06:04:24.700Z,20.60
2023-03-29T06:06:53.205Z,22.03
2023-03-29T06:09:20.221Z,25.37
2023-03-29T06:11:47.735Z,20.60
2023-03-29T06:14:15.680Z,18.50
2023-03-29T06:16:43.500Z,15.30
2023-03-29T06:19:10.211Z,16.57
2023-03-29T06:21:36.920Z,16.33
2023-03-29T06:24:04.373Z,18.53
2023-03-29T06:26:31.536Z,18.37
2023-03-29T06:28:58.427Z,15.13
2023-03-29T06:31:25.357Z,18.40
2023-03-29T06:33:52.142Z,17.37
2023-03-29T06:36:20.321Z,16.23
2023-03-29T06:38:47.356Z,14.80
2023-03-29T06:41:15.191Z,11.97
2023-03-29T06:43:43.343Z,12.23
2023-03-29T06:46:12.441Z,15.73
2023-03-29T06:48:40.371Z,16.95
2023-03-29T06:51:07.820Z,12.47
2023-03-29T06:53:35.747Z,11.70
2023-03-29T06:56:09.501Z,12.17
2023-03-29T06:58:36.791Z,14.77
2023-03-29T07:01:05.065Z,12.13
2023-03-29T07:03:35.601Z,14.17
2023-03-29T07:06:10.265Z,9.85
2023-03-29T07:08:43.594Z,10.70
2023-03-29T07:11:15.659Z,10.23
2023-03-29T07:13:43.445Z,10.80
2023-03-29T07:16:13.059Z,7.73
2023-03-29T07:18:44.469Z,8.90
2023-03-29T07:21:12.599Z,9.93
2023-03-29T07:23:40.901Z,10.47
2023-03-29T07:26:08.123Z,11.00
2023-03-29T07:28:35.663Z,7.47
2023-03-29T07:31:07.413Z,8.00
2023-03-29T07:33:34.811Z,7.77
2023-03-29T07:36:02.150Z,6.40
2023-03-29T07:38:29.464Z,8.00
2023-03-29T07:40:56.402Z,6.10
2023-03-29T07:43:24.208Z,7.70
2023-03-29T07:45:53.086Z,6.63
2023-03-29T07:48:19.861Z,7.23
2023-03-29T07:50:46.878Z,7.73
2023-03-29T07:53:13.852Z,4.60
2023-03-29T07:55:47.755Z,4.27
2023-03-29T07:58:15.717Z,10.43
2023-03-29T08:00:43.895Z,5.80
2023-03-29T08:03:12.630Z,5.03
2023-03-29T08:05:41.808Z,4.50
2023-03-29T08:08:09.848Z,3.63
2023-03-29T08:10:39.228Z,3.73
2023-03-29T08:13:09.538Z,5.60
2023-03-29T08:15:39.236Z,3.83
2023-03-29T08:18:08.596Z,3.45
2023-03-29T08:20:35.494Z,3.78
2023-03-29T08:23:02.254Z,3.87
2023-03-29T08:25:29.050Z,3.97
2023-03-29T08:27:55.841Z,3.80
2023-03-29T08:30:22.540Z,5.70
2023-03-29T08:32:52.870Z,3.97
2023-03-29T08:35:21.497Z,6.53
2023-03-29T08:37:48.218Z,3.27
2023-03-29T08:40:27.420Z,3.97
2023-03-29T08:43:00.138Z,3.80
2023-03-29T08:45:51.440Z,3.33
2023-03-29T08:48:27.480Z,3.70
2023-03-29T08:50:58.813Z,4.43
2023-03-29T08:53:45.290Z,3.90
2023-03-29T08:56:16.976Z,4.07
2023-03-29T08:58:45.280Z,4.50
2023-03-29T09:01:12.604Z,3.83
2023-03-29T09:03:44.206Z,6.17
2023-03-29T09:06:15.743Z,3.77
2023-03-29T09:08:47.799Z,3.93
2023-03-29T09:11:32.790Z,3.50
2023-03-29T09:14:14.571Z,3.70
2023-03-29T09:17:02.786Z,3.97
2023-03-29T09:19:40.026Z,5.47
2023-03-29T09:22:21.933Z,4.93
2023-03-29T09:25:05.387Z,5.17
2023-03-29T09:27:44.608Z,5.67
2023-03-29T09:30:26.451Z,4.10
2023-03-29T09:33:19.436Z,5.00
2023-03-29T09:36:10.246Z,4.23
2023-03-29T09:38:41.514Z,4.53
2023-03-29T09:41:26.888Z,6.00
2023-03-29T09:43:56.314Z,5.17
2023-03-29T09:46:29.291Z,4.60
2023-03-29T09:48:57.002Z,3.73
2023-03-29T09:51:28.170Z,4.07
2023-03-29T09:53:56.922Z,4.23
2023-03-29T09:56:23.815Z,5.23
2023-03-29T09:58:50.521Z,3.70
2023-03-29T10:01:21.621Z,3.80
2023-03-29T10:03:53.373Z,3.20
2023-03-29T10:06:23.988Z,3.67
2023-03-29T10:08:53.072Z,3.93
2023-03-29T10:11:20.467Z,3.33
2023-03-29T10:13:51.208Z,5.07
2023-03-29T10:16:28.737Z,3.97
2023-03-29T10:18:55.604Z,3.17
2023-03-29T10:21:23.841Z,2.60
2023-03-29T10:23:58.612Z,2.70
2023-03-29T10:26:31.059Z,4.77
2023-03-29T10:29:00.684Z,3.80
2023-03-29T10:31:33.209Z,3.38
2023-03-29T10:34:06.664Z,3.63
2023-03-29T10:36:47.871Z,4.07
2023-03-29T10:39:16.433Z,2.93
2023-03-29T10:41:44.840Z,2.67
2023-03-29T10:44:32.930Z,3.30
2023-03-29T10:47:17.789Z,3.23
2023-03-29T10:49:53.221Z,2.37
2023-03-29T10:52:22.613Z,2.40
2023-03-29T10:54:52.744Z,3.97
2023-03-29T10:57:32.544Z,2.15
2023-03-29T11:00:18.328Z,4.55
2023-03-29T11:03:07.986Z,2.20
2023-03-29T11:06:14.948Z,4.18
2023-03-29T11:08:52.914Z,2.27
2023-03-29T11:11:49.528Z,3.60
2023-03-29T11:14:38.950Z,2.30
2023-03-29T11:17:35.016Z,2.35
2023-03-29T11:20:28.156Z,4.43
2023-03-29T11:23:10.157Z,2.00
2023-03-29T11:25:54.795Z,4.10
2023-03-29T11:28:31.466Z,2.50
2023-03-29T11:31:10.205Z,2.03
2023-03-29T11:33:58.432Z,2.03
2023-03-29T11:36:34.239Z,2.33
2023-03-29T11:39:14.681Z,2.93
2023-03-29T11:41:49.999Z,2.57
2023-03-29T11:44:29.798Z,2.53
2023-03-29T11:46:58.784Z,2.13
2023-03-29T11:49:38.294Z,2.10
2023-03-29T11:52:39.910Z,2.30
2023-03-29T11:55:18.223Z,3.13
2023-03-29T11:58:14.951Z,4.27
2023-03-29T12:00:47.536Z,3.10
2023-03-29T12:03:26.014Z,2.50
2023-03-29T12:06:00.197Z,48.40
2023-03-29T12:08:35.925Z,2.93
2023-03-29T12:11:06.682Z,2.43
2023-03-29T12:13:42.874Z,2.97
2023-03-29T12:16:22.171Z,2.67
2023-03-29T12:18:54.506Z,2.63
2023-03-29T12:21:23.388Z,3.30
2023-03-29T12:23:52.004Z,2.50
2023-03-29T12:26:45.985Z,2.87
2023-03-29T12:29:48.656Z,3.60
2023-03-29T12:32:57.746Z,6.03
2023-03-29T12:35:34.380Z,7.77
2023-03-29T12:38:14.393Z,2.13
2023-03-29T12:40:57.337Z,2.53
2023-03-29T12:43:31.746Z,2.93
2023-03-29T12:46:06.489Z,4.00
2023-03-29T12:48:37.436Z,2.70
2023-03-29T12:51:07.904Z,4.80
2023-03-29T12:53:39.028Z,2.60
2023-03-29T12:56:13.937Z,5.07
2023-03-29T12:58:40.684Z,3.37
2023-03-29T13:01:28.229Z,2.40
2023-03-29T13:04:13.954Z,2.93
2023-03-29T13:06:46.863Z,5.10
2023-03-29T13:09:23.455Z,2.63
2023-03-29T13:11:56.184Z,3.27
2023-03-29T13:14:28.337Z,2.60
2023-03-29T13:17:17.778Z,13.03
2023-03-29T13:20:21.377Z,2.60
2023-03-29T13:22:56.350Z,2.43
2023-03-29T13:25:42.099Z,2.40
2023-03-29T13:28:27.753Z,4.93
2023-03-29T13:31:32.057Z,4.30
2023-03-29T13:34:26.787Z,2.83
2023-03-29T13:37:30.685Z,4.63
2023-03-29T13:39:57.444Z,3.70
2023-03-29T13:42:36.591Z,4.67
2023-03-29T13:45:30.394Z,5.00
2023-03-29T13:48:25.511Z,3.93
2023-03-29T13:50:56.514Z,2.70
2023-03-29T13:53:36.527Z,2.70
2023-03-29T13:56:05.819Z,3.65
2023-03-29T13:58:44.936Z,4.75
2023-03-29T14:01:19.532Z,3.83
2023-03-29T14:03:51.831Z,2.43
2023-03-29T14:06:31.890Z,2.50
2023-03-29T14:09:03.046Z,2.65
2023-03-29T14:11:31.271Z,2.80
2023-03-29T14:14:00.421Z,2.93
2023-03-29T14:16:32.092Z,2.40
2023-03-29T14:19:02.451Z,3.37
2023-03-29T14:24:00.905Z,2.90
2023-03-29T14:26:33.264Z,2.20
2023-03-29T14:29:01.591Z,2.70
2023-03-29T14:31:32.668Z,2.70
2023-03-29T14:34:01.566Z,4.30
2023-03-29T14:36:29.877Z,2.67
2023-03-29T14:39:18.039Z,2.30
2023-03-29T14:41:52.070Z,7.47
2023-03-29T14:44:22.032Z,3.00
2023-03-29T14:46:48.928Z,4.97
2023-03-29T14:49:20.525Z,2.47
2023-03-29T14:51:48.069Z,2.37
2023-03-29T14:54:21.263Z,3.90
2023-03-29T14:56:49.371Z,2.47
2023-03-29T14:59:24.365Z,3.50
2023-03-29T15:01:51.213Z,2.70
2023-03-29T15:04:17.920Z,2.70
2023-03-29T15:06:47.066Z,3.27
2023-03-29T15:09:27.719Z,4.70
2023-03-29T15:11:56.657Z,2.57
2023-03-29T15:14:27.063Z,3.50
2023-03-29T15:17:01.433Z,2.97
2023-03-29T15:19:28.475Z,6.17
2023-03-29T15:21:55.164Z,3.43
2023-03-29T15:24:48.726Z,2.60
2023-03-29T15:27:19.180Z,3.10
2023-03-29T15:29:47.508Z,3.20
2023-03-29T15:32:23.009Z,4.37
2023-03-29T15:35:08.157Z,3.10
2023-03-29T15:37:36.999Z,7.90
2023-03-29T15:40:09.756Z,2.80
2023-03-29T15:42:36.993Z,3.20
2023-03-29T15:45:06.440Z,2.77
2023-03-29T15:47:33.300Z,2.50
2023-03-29T15:49:59.961Z,5.07
2023-03-29T15:52:26.805Z,5.07
2023-03-29T15:54:53.554Z,4.67
2023-03-29T15:57:20.533Z,3.27
2023-03-29T15:59:48.555Z,15.87
2023-03-29T16:02:16.825Z,8.23
2023-03-29T16:04:43.980Z,6.23
2023-03-29T16:07:14.659Z,5.80
2023-03-29T16:09:42.212Z,4.67
2023-03-29T16:12:10.477Z,5.90
2023-03-29T16:14:37.361Z,6.20
2023-03-29T16:17:04.917Z,5.50
2023-03-29T16:19:33.153Z,6.17
2023-03-29T16:22:02.469Z,6.27
2023-03-29T16:24:32.364Z,8.63
2023-03-29T16:27:01.419Z,4.38
2023-03-29T16:29:29.680Z,2.90
2023-03-29T16:31:57.787Z,5.33
2023-03-29T16:34:25.289Z,3.97
2023-03-29T16:36:53.219Z,7.60
2023-03-29T16:39:20.199Z,6.03
2023-03-29T16:41:49.064Z,12.53
2023-03-29T16:44:21.600Z,17.37
2023-03-29T16:46:50.043Z,30.40
2023-03-29T16:49:18.846Z,23.37
2023-03-29T16:51:47.255Z,19.60
2023-03-29T16:54:14.718Z,21.30
2023-03-29T16:56:41.535Z,23.33
2023-03-29T16:59:09.351Z,28.40
2023-03-29T17:01:36.811Z,22.03
2023-03-29T17:04:04.168Z,20.90
2023-03-29T17:06:32.776Z,16.60
2023-03-29T17:09:00.861Z,18.53
2023-03-29T17:11:28.917Z,11.97
2023-03-29T17:13:56.449Z,13.17
2023-03-29T17:16:23.350Z,17.10
2023-03-29T17:18:50.147Z,18.03
2023-03-29T17:21:17.147Z,33.63
2023-03-29T17:23:43.873Z,21.93
2023-03-29T17:26:12.052Z,24.73
2023-03-29T17:28:39.239Z,17.20
2023-03-29T17:31:07.800Z,20.73
2023-03-29T17:33:35.449Z,20.17
2023-03-29T17:36:03.815Z,20.97
2023-03-29T17:38:30.844Z,18.97
2023-03-29T17:40:57.566Z,15.23
2023-03-29T17:43:24.456Z,19.63
2023-03-29T17:45:54.966Z,16.67
2023-03-29T17:50:50.319Z,14.83
2023-03-29T17:53:16.983Z,19.93
2023-03-29T17:55:44.819Z,32.10
2023-03-29T17:58:11.954Z,28.23
2023-03-29T18:00:38.851Z,30.07
2023-03-29T18:03:07.754Z,26.30
2023-03-29T18:05:35.854Z,28.97
2023-03-29T18:08:02.773Z,25.43
2023-03-29T18:10:30.662Z,23.10
2023-03-29T18:12:57.388Z,22.17
2023-03-29T18:15:24.104Z,18.10
2023-03-29T18:17:50.954Z,18.73
2023-03-29T18:20:17.914Z,17.83
2023-03-29T18:22:44.759Z,20.73
2023-03-29T18:25:11.539Z,17.70
2023-03-29T18:27:39.813Z,17.67
2023-03-29T18:30:08.797Z,20.90
2023-03-29T18:32:37.769Z,18.67
2023-03-29T18:36:01.112Z,19.57
2023-03-29T18:42:07.766Z,40.27
2023-03-29T18:48:12.412Z,43.83
2023-03-29T18:54:16.113Z,58.50
2023-03-29T19:00:20.249Z,44.97
2023-03-29T19:06:23.966Z,38.87
2023-03-29T19:12:28.932Z,41.77
2023-03-29T19:14:55.866Z,51.03
2023-03-29T19:17:22.618Z,42.07
2023-03-29T19:19:49.481Z,48.27
2023-03-29T19:22:17.449Z,42.33
2023-03-29T19:24:44.116Z,50.23
2023-03-29T19:27:12.584Z,60.17
2023-03-29T19:29:39.549Z,42.77
2023-03-29T19:32:07.076Z,44.93
2023-03-29T19:34:34.288Z,37.07
2023-03-29T19:37:01.203Z,36.30
2023-03-29T19:39:29.615Z,28.97
2023-03-29T19:41:57.549Z,38.53
2023-03-29T19:44:25.440Z,29.20
2023-03-29T19:46:52.305Z,43.77
2023-03-29T19:49:20.673Z,97.27
2023-03-29T19:51:48.176Z,63.90
2023-03-29T19:54:15.046Z,41.63
2023-03-29T19:56:43.050Z,39.57
2023-03-29T19:59:11.321Z,38.23
2023-03-29T20:01:41.019Z,41.37
2023-03-29T20:04:07.942Z,49.78
2023-03-29T20:06:35.001Z,38.83
2023-03-29T20:09:02.062Z,31.90
2023-03-29T20:11:29.077Z,34.73
2023-03-29T20:13:57.404Z,35.20
2023-03-29T20:16:30.077Z,37.33
2023-03-29T20:18:56.763Z,30.63
2023-03-29T20:21:24.538Z,33.50
2023-03-29T20:23:58.360Z,30.30
2023-03-29T20:26:26.439Z,30.23
2023-03-29T20:28:54.154Z,29.80
2023-03-29T20:31:21.306Z,28.93
2023-03-29T20:33:48.051Z,35.90
2023-03-29T20:36:18.775Z,38.93
2023-03-29T20:38:47.762Z,35.30
2023-03-29T20:41:16.608Z,35.00
2023-03-29T20:43:43.930Z,39.60
2023-03-29T20:46:23.070Z,38.73
2023-03-29T20:48:56.242Z,34.53
2023-03-29T20:51:43.188Z,26.47
2023-03-29T20:54:10.724Z,26.40
2023-03-29T20:56:40.181Z,19.50
2023-03-29T20:59:11.013Z,20.83
2023-03-29T21:01:41.002Z,26.03
2023-03-29T21:04:08.824Z,19.10
2023-03-29T21:06:36.280Z,24.50
2023-03-29T21:09:05.008Z,28.77
2023-03-29T21:11:32.199Z,23.57
2023-03-29T21:13:59.292Z,25.63
2023-03-29T21:16:26.012Z,26.53
2023-03-29T21:18:53.426Z,23.40
2023-03-29T21:21:20.210Z,22.73
2023-03-29T21:23:46.864Z,17.90
2023-03-29T21:26:13.689Z,16.77
2023-03-29T21:28:42.570Z,16.00
2023-03-29T21:31:09.902Z,16.63
2023-03-29T21:33:36.641Z,15.37
2023-03-29T21:36:03.649Z,15.40
2023-03-29T21:38:30.841Z,15.20
2023-03-29T21:40:58.340Z,18.23
2023-03-29T21:43:25.065Z,15.93
2023-03-29T21:45:51.733Z,18.37
2023-03-29T21:48:19.363Z,13.60
2023-03-29T21:50:50.282Z,16.03
2023-03-29T21:53:19.012Z,14.57
2023-03-29T21:55:49.003Z,16.63
2023-03-29T21:58:16.263Z,17.27
2023-03-29T22:00:43.013Z,20.90
2023-03-29T22:03:09.782Z,22.57
2023-03-29T22:05:36.953Z,23.53
2023-03-29T22:08:06.572Z,22.73
2023-03-29T22:10:33.740Z,23.10
2023-03-29T22:13:00.829Z,18.67
2023-03-29T22:15:29.515Z,17.37
2023-03-29T22:17:59.751Z,18.37
2023-03-29T22:20:27.700Z,20.10
2023-03-29T22:22:54.391Z,22.97
2023-03-29T22:25:22.875Z,16.20
2023-03-29T22:27:50.076Z,18.30
2023-03-29T22:30:17.422Z,20.47
2023-03-29T22:32:44.225Z,16.20
2023-03-29T22:35:11.064Z,15.73
2023-03-29T22:37:44.411Z,16.07
2023-03-29T22:40:13.375Z,17.20
2023-03-29T22:42:40.261Z,16.07
2023-03-29T22:45:08.008Z,16.63
2023-03-29T22:47:35.544Z,18.77
2023-03-29T22:50:02.409Z,15.20
2023-03-29T22:52:30.176Z,15.80
2023-03-29T22:54:56.820Z,13.30
2023-03-29T22:57:24.602Z,20.83
2023-03-29T22:59:51.365Z,18.60
2023-03-29T23:02:18.071Z,21.60
2023-03-29T23:04:45.772Z,19.77
2023-03-29T23:07:12.548Z,13.13
2023-03-29T23:09:39.294Z,11.43
2023-03-29T23:12:06.284Z,13.00
2023-03-29T23:14:34.209Z,18.83
2023-03-29T23:17:00.989Z,22.77
2023-03-29T23:19:28.678Z,16.83
2023-03-29T23:21:55.465Z,15.50
2023-03-29T23:24:23.024Z,14.33
2023-03-29T23:26:50.796Z,12.87
2023-03-29T23:29:17.491Z,11.33
2023-03-29T23:31:44.490Z,11.67
2023-03-29T23:34:11.445Z,13.70
2023-03-29T23:36:38.158Z,10.60
2023-03-29T23:39:08.090Z,8.00
2023-03-29T23:41:34.921Z,9.65
2023-03-29T23:44:03.756Z,6.77
2023-03-29T23:46:31.468Z,6.20
2023-03-29T23:48:58.649Z,8.07
2023-03-29T23:51:28.461Z,6.67
2023-03-29T23:53:57.201Z,7.65
2023-03-29T23:56:24.487Z,5.70
2023-03-29T23:58:52.506Z,6.80
