createdAt,value
2022-11-14T00:01:21.067Z,6.25
2022-11-14T00:04:06.318Z,6.14
2022-11-14T00:06:51.820Z,6.01
2022-11-14T00:09:38.778Z,5.89
2022-11-14T00:12:24.297Z,6.23
2022-11-14T00:15:10.876Z,6.17
2022-11-14T00:17:56.333Z,6.25
2022-11-14T00:20:41.583Z,5.77
2022-11-14T00:23:26.908Z,5.71
2022-11-14T00:26:12.282Z,5.68
2022-11-14T00:28:57.940Z,6.00
2022-11-14T00:31:43.152Z,5.98
2022-11-14T00:34:28.454Z,5.77
2022-11-14T00:37:13.731Z,5.57
2022-11-14T00:39:59.195Z,6.01
2022-11-14T00:42:44.990Z,6.12
2022-11-14T00:45:30.248Z,6.02
2022-11-14T00:48:16.212Z,5.84
2022-11-14T00:51:01.745Z,5.93
2022-11-14T00:53:47.229Z,5.99
2022-11-14T00:56:32.617Z,6.02
2022-11-14T00:59:17.629Z,5.80
2022-11-14T01:02:03.211Z,5.92
2022-11-14T01:04:48.297Z,5.89
2022-11-14T01:07:33.799Z,5.96
2022-11-14T01:10:19.923Z,6.10
2022-11-14T01:13:05.387Z,6.24
2022-11-14T01:15:50.997Z,6.25
2022-11-14T01:18:37.267Z,6.04
2022-11-14T01:21:22.360Z,5.93
2022-11-14T01:24:07.522Z,6.13
2022-11-14T01:26:56.292Z,6.56
2022-11-14T01:29:42.024Z,7.01
2022-11-14T01:32:27.823Z,7.16
2022-11-14T01:35:13.548Z,7.38
2022-11-14T01:37:58.954Z,7.43
2022-11-14T01:40:45.801Z,7.81
2022-11-14T01:43:36.605Z,8.11
2022-11-14T01:46:33.880Z,7.95
2022-11-14T01:49:27.113Z,7.71
2022-11-14T01:52:26.858Z,7.91
2022-11-14T01:55:12.246Z,8.05
2022-11-14T01:57:58.276Z,7.50
2022-11-14T02:00:44.689Z,7.27
2022-11-14T02:03:30.423Z,6.74
2022-11-14T02:06:19.854Z,6.00
2022-11-14T02:09:07.280Z,6.27
2022-11-14T02:11:55.272Z,6.52
2022-11-14T02:14:42.321Z,6.48
2022-11-14T02:17:30.683Z,6.51
2022-11-14T02:20:28.745Z,6.82
2022-11-14T02:23:14.001Z,6.90
2022-11-14T02:25:59.794Z,7.16
2022-11-14T02:28:45.350Z,7.20
2022-11-14T02:31:30.955Z,7.29
2022-11-14T02:34:20.079Z,7.22
2022-11-14T02:37:05.624Z,7.53
2022-11-14T02:39:50.898Z,7.67
2022-11-14T02:42:36.412Z,7.88
2022-11-14T02:45:21.808Z,8.17
2022-11-14T02:48:07.449Z,7.64
2022-11-14T02:50:52.708Z,7.52
2022-11-14T02:53:38.205Z,7.58
2022-11-14T02:56:23.943Z,7.62
2022-11-14T02:59:09.188Z,7.45
2022-11-14T03:01:54.563Z,7.07
2022-11-14T03:04:39.955Z,7.09
2022-11-14T03:07:25.059Z,7.38
2022-11-14T03:10:11.320Z,7.35
2022-11-14T03:12:57.748Z,7.08
2022-11-14T03:15:43.113Z,7.04
2022-11-14T03:18:28.774Z,6.97
2022-11-14T03:21:17.615Z,7.01
2022-11-14T03:24:03.305Z,7.09
2022-11-14T03:26:48.960Z,7.08
2022-11-14T03:29:34.551Z,6.67
2022-11-14T03:32:20.102Z,6.38
2022-11-14T03:35:05.950Z,6.22
2022-11-14T03:37:55.222Z,6.68
2022-11-14T03:40:41.796Z,6.80
2022-11-14T03:43:34.300Z,6.77
2022-11-14T03:46:19.444Z,7.17
2022-11-14T03:49:05.200Z,7.21
2022-11-14T03:51:51.057Z,6.92
2022-11-14T03:54:36.285Z,5.94
2022-11-14T03:57:21.743Z,5.89
2022-11-14T04:00:08.196Z,6.22
2022-11-14T04:02:55.051Z,6.57
2022-11-14T04:05:45.305Z,6.75
2022-11-14T04:08:31.050Z,6.62
2022-11-14T04:11:16.485Z,5.94
2022-11-14T04:14:02.082Z,5.30
2022-11-14T04:16:47.371Z,5.62
2022-11-14T04:19:32.434Z,5.79
2022-11-14T04:22:17.944Z,6.06
2022-11-14T04:25:03.606Z,6.01
2022-11-14T04:27:48.783Z,5.95
2022-11-14T04:30:34.961Z,5.43
2022-11-14T04:33:20.731Z,6.10
2022-11-14T04:36:06.595Z,6.00
2022-11-14T04:38:51.994Z,6.03
2022-11-14T04:41:37.389Z,5.93
2022-11-14T04:44:22.567Z,5.95
2022-11-14T04:47:08.267Z,5.89
2022-11-14T04:49:53.529Z,5.85
2022-11-14T04:52:38.640Z,5.54
2022-11-14T04:55:23.997Z,5.75
2022-11-14T04:58:09.420Z,5.60
2022-11-14T05:00:57.145Z,5.29
2022-11-14T05:03:42.801Z,4.86
2022-11-14T05:06:28.054Z,4.81
2022-11-14T05:09:13.477Z,4.65
2022-11-14T05:11:58.772Z,4.29
2022-11-14T05:14:44.095Z,4.07
2022-11-14T05:17:29.527Z,4.18
2022-11-14T05:20:15.070Z,4.01
2022-11-14T05:23:00.360Z,4.20
2022-11-14T05:25:45.407Z,4.20
2022-11-14T05:28:31.601Z,4.72
2022-11-14T05:31:18.149Z,5.13
2022-11-14T05:34:03.488Z,6.35
2022-11-14T05:36:48.728Z,6.97
2022-11-14T05:39:33.973Z,7.54
2022-11-14T05:42:19.429Z,7.48
2022-11-14T05:45:05.376Z,7.40
2022-11-14T05:47:54.045Z,6.73
2022-11-14T05:50:39.169Z,6.65
2022-11-14T05:53:24.462Z,6.14
2022-11-14T05:56:12.098Z,5.71
2022-11-14T05:58:57.476Z,5.42
2022-11-14T06:01:42.828Z,6.05
2022-11-14T06:04:28.106Z,7.02
2022-11-14T06:07:18.826Z,8.15
2022-11-14T06:10:05.742Z,8.38
2022-11-14T06:12:51.056Z,9.14
2022-11-14T06:15:36.482Z,9.46
2022-11-14T06:18:21.752Z,10.24
2022-11-14T06:21:15.916Z,11.43
2022-11-14T06:24:01.149Z,12.18
2022-11-14T06:26:46.541Z,13.28
2022-11-14T06:29:35.520Z,14.00
2022-11-14T06:32:21.166Z,14.38
2022-11-14T06:35:08.540Z,15.30
2022-11-14T06:37:54.241Z,14.07
2022-11-14T06:40:39.677Z,13.19
2022-11-14T06:43:25.148Z,12.99
2022-11-14T06:46:12.783Z,12.27
2022-11-14T06:48:58.320Z,13.45
2022-11-14T06:51:43.675Z,13.75
2022-11-14T06:54:28.953Z,14.37
2022-11-14T06:57:14.293Z,14.23
2022-11-14T06:59:59.579Z,14.28
2022-11-14T07:02:49.015Z,14.43
2022-11-14T07:05:34.403Z,14.33
2022-11-14T07:08:21.192Z,14.15
2022-11-14T07:11:12.468Z,14.65
2022-11-14T07:14:02.965Z,14.25
2022-11-14T07:16:48.716Z,14.21
2022-11-14T07:19:34.113Z,14.20
2022-11-14T07:22:19.807Z,14.57
2022-11-14T07:25:05.706Z,15.63
2022-11-14T07:27:51.238Z,16.66
2022-11-14T07:30:37.099Z,17.10
2022-11-14T07:33:22.734Z,17.31
2022-11-14T07:36:08.661Z,17.32
2022-11-14T07:38:54.522Z,16.94
2022-11-14T07:41:41.014Z,15.45
2022-11-14T07:44:26.712Z,13.51
2022-11-14T07:47:12.175Z,13.09
2022-11-14T07:49:57.793Z,13.99
2022-11-14T07:52:43.295Z,16.08
2022-11-14T07:55:28.838Z,17.79
2022-11-14T07:58:14.615Z,18.18
2022-11-14T08:01:04.753Z,19.18
2022-11-14T08:03:50.195Z,20.94
2022-11-14T08:07:08.507Z,18.86
2022-11-14T08:09:54.308Z,18.98
2022-11-14T08:12:40.567Z,19.68
2022-11-14T08:15:26.265Z,20.08
2022-11-14T08:18:11.536Z,18.54
2022-11-14T08:20:57.735Z,16.71
2022-11-14T08:23:45.345Z,16.66
2022-11-14T08:26:34.271Z,15.94
2022-11-14T08:29:20.351Z,14.98
2022-11-14T08:32:05.947Z,15.89
2022-11-14T08:34:51.260Z,14.85
2022-11-14T08:37:36.632Z,15.07
2022-11-14T08:40:21.957Z,15.39
2022-11-14T08:43:07.237Z,15.84
2022-11-14T08:45:52.330Z,17.43
2022-11-14T08:48:37.641Z,17.84
2022-11-14T08:51:23.020Z,16.56
2022-11-14T08:54:08.178Z,17.00
2022-11-14T08:56:53.898Z,16.29
2022-11-14T08:59:39.108Z,15.70
2022-11-14T09:02:24.469Z,15.88
2022-11-14T09:05:10.129Z,14.39
2022-11-14T09:07:55.557Z,13.88
2022-11-14T09:10:41.087Z,13.90
2022-11-14T09:13:27.638Z,13.78
2022-11-14T09:16:12.979Z,13.60
2022-11-14T09:18:58.359Z,13.46
2022-11-14T09:21:43.874Z,13.38
2022-11-14T09:24:29.372Z,13.22
2022-11-14T09:27:14.834Z,13.04
2022-11-14T09:30:00.046Z,13.25
2022-11-14T09:32:45.537Z,13.29
2022-11-14T09:35:32.000Z,13.59
2022-11-14T09:38:17.703Z,13.75
2022-11-14T09:41:09.430Z,13.69
2022-11-14T09:44:19.129Z,13.70
2022-11-14T09:47:16.649Z,13.75
2022-11-14T09:50:12.063Z,14.13
2022-11-14T09:53:09.674Z,14.30
2022-11-14T09:55:54.900Z,13.68
2022-11-14T09:58:41.930Z,12.94
2022-11-14T10:01:49.532Z,12.59
2022-11-14T10:05:10.867Z,12.68
2022-11-14T10:08:02.556Z,13.00
2022-11-14T10:10:53.326Z,12.90
2022-11-14T10:13:56.778Z,12.63
2022-11-14T10:17:09.312Z,11.85
2022-11-14T10:20:27.120Z,12.57
2022-11-14T10:23:47.927Z,12.57
2022-11-14T10:26:46.969Z,12.16
2022-11-14T10:29:39.004Z,11.69
2022-11-14T10:33:01.146Z,12.07
2022-11-14T10:36:05.538Z,12.09
2022-11-14T10:39:01.134Z,12.40
2022-11-14T10:41:57.774Z,11.82
2022-11-14T10:45:13.198Z,12.17
2022-11-14T10:48:03.607Z,12.23
2022-11-14T10:50:57.801Z,12.51
2022-11-14T10:53:43.428Z,12.47
2022-11-14T10:56:28.889Z,12.61
2022-11-14T10:59:14.454Z,12.45
2022-11-14T11:01:59.915Z,12.07
2022-11-14T11:04:46.372Z,12.09
2022-11-14T11:07:50.198Z,12.67
2022-11-14T11:11:00.424Z,12.77
2022-11-14T11:13:55.688Z,12.46
2022-11-14T11:16:41.023Z,12.14
2022-11-14T11:19:27.840Z,11.46
2022-11-14T11:22:35.265Z,11.08
2022-11-14T11:25:26.831Z,11.86
2022-11-14T11:28:21.625Z,12.19
2022-11-14T11:31:11.495Z,12.46
2022-11-14T11:34:03.311Z,12.19
2022-11-14T11:37:03.067Z,12.10
2022-11-14T11:39:55.981Z,12.51
2022-11-14T11:43:36.702Z,12.66
2022-11-14T11:46:03.325Z,12.64
2022-11-14T11:48:56.393Z,12.88
2022-11-14T11:51:45.705Z,12.41
2022-11-14T11:54:44.547Z,13.00
2022-11-14T11:58:08.634Z,12.65
2022-11-14T12:00:57.094Z,12.94
2022-11-14T12:03:49.108Z,12.50
2022-11-14T12:06:45.133Z,12.46
2022-11-14T12:10:08.919Z,12.56
2022-11-14T12:12:44.064Z,12.85
2022-11-14T12:16:06.565Z,12.61
2022-11-14T12:19:23.205Z,11.85
2022-11-14T12:22:33.194Z,11.53
2022-11-14T12:25:55.779Z,11.69
2022-11-14T12:28:59.523Z,11.83
2022-11-14T12:31:46.797Z,11.79
2022-11-14T12:34:37.994Z,12.02
2022-11-14T12:37:36.314Z,11.73
2022-11-14T12:40:30.179Z,11.64
2022-11-14T12:43:36.762Z,11.64
2022-11-14T12:46:22.478Z,11.75
2022-11-14T12:49:45.459Z,12.01
2022-11-14T12:52:46.375Z,11.98
2022-11-14T12:55:31.578Z,11.73
2022-11-14T12:58:22.920Z,11.30
2022-11-14T13:01:25.622Z,11.18
2022-11-14T13:04:32.345Z,11.50
2022-11-14T13:07:34.152Z,11.29
2022-11-14T13:10:28.047Z,11.68
2022-11-14T13:13:36.148Z,11.49
2022-11-14T13:16:49.149Z,11.53
2022-11-14T13:19:53.195Z,11.21
2022-11-14T13:22:46.696Z,10.53
2022-11-14T13:25:32.652Z,10.40
2022-11-14T13:28:48.226Z,10.83
2022-11-14T13:31:36.458Z,11.02
2022-11-14T13:34:43.760Z,11.09
2022-11-14T13:37:42.884Z,11.29
2022-11-14T13:40:40.087Z,11.19
2022-11-14T13:43:49.695Z,11.30
2022-11-14T13:47:23.155Z,10.91
2022-11-14T13:50:14.369Z,10.37
2022-11-14T13:52:59.986Z,10.82
2022-11-14T13:56:04.769Z,10.87
2022-11-14T13:59:05.480Z,10.61
2022-11-14T14:02:02.494Z,9.81
2022-11-14T14:04:47.827Z,10.22
2022-11-14T14:07:57.488Z,10.35
2022-11-14T14:10:51.912Z,9.93
2022-11-14T14:13:37.223Z,9.99
2022-11-14T14:16:44.590Z,9.69
2022-11-14T14:19:56.375Z,9.91
2022-11-14T14:22:55.222Z,9.86
2022-11-14T14:26:00.198Z,10.03
2022-11-14T14:28:53.498Z,10.56
2022-11-14T14:31:41.651Z,10.54
2022-11-14T14:34:31.907Z,10.56
2022-11-14T14:37:19.596Z,10.81
2022-11-14T14:40:08.797Z,10.70
2022-11-14T14:42:57.360Z,10.50
2022-11-14T14:45:51.641Z,10.67
2022-11-14T14:48:42.512Z,10.86
2022-11-14T14:51:35.796Z,10.58
2022-11-14T14:54:26.404Z,11.01
2022-11-14T14:57:21.297Z,11.03
2022-11-14T15:00:29.793Z,10.74
2022-11-14T15:03:15.468Z,10.47
2022-11-14T15:06:03.272Z,10.54
2022-11-14T15:08:49.630Z,10.74
2022-11-14T15:11:39.845Z,10.91
2022-11-14T15:14:28.697Z,10.92
2022-11-14T15:17:15.251Z,10.89
2022-11-14T15:20:00.612Z,10.60
2022-11-14T15:23:02.245Z,10.45
2022-11-14T15:25:47.929Z,10.10
2022-11-14T15:28:34.271Z,9.84
2022-11-14T15:31:22.141Z,10.01
2022-11-14T15:34:24.609Z,9.69
2022-11-14T15:37:19.134Z,9.53
2022-11-14T15:40:22.195Z,9.26
2022-11-14T15:43:40.123Z,8.93
2022-11-14T15:46:35.714Z,9.09
2022-11-14T15:49:24.825Z,9.04
2022-11-14T15:52:21.179Z,9.04
2022-11-14T15:55:21.692Z,8.96
2022-11-14T15:58:29.023Z,9.19
2022-11-14T16:01:24.111Z,8.99
2022-11-14T16:04:18.744Z,9.55
2022-11-14T16:07:04.312Z,9.86
2022-11-14T16:09:50.585Z,9.72
2022-11-14T16:12:36.191Z,10.14
2022-11-14T16:15:22.039Z,9.45
2022-11-14T16:18:07.666Z,9.46
2022-11-14T16:20:58.750Z,9.57
2022-11-14T16:23:44.242Z,10.29
2022-11-14T16:26:29.840Z,10.40
2022-11-14T16:29:15.636Z,10.25
2022-11-14T16:32:01.322Z,10.34
2022-11-14T16:34:47.119Z,10.47
2022-11-14T16:37:32.279Z,10.29
2022-11-14T16:40:21.615Z,10.39
2022-11-14T16:43:06.788Z,10.17
2022-11-14T16:45:52.208Z,10.14
2022-11-14T16:48:37.797Z,10.68
2022-11-14T16:51:50.532Z,10.36
2022-11-14T16:54:28.733Z,9.58
2022-11-14T16:57:14.291Z,9.92
2022-11-14T16:59:59.500Z,10.13
2022-11-14T17:02:45.768Z,10.03
2022-11-14T17:05:31.204Z,10.47
2022-11-14T17:08:17.027Z,9.96
2022-11-14T17:11:09.665Z,10.12
2022-11-14T17:13:56.697Z,9.63
2022-11-14T17:16:41.713Z,9.56
2022-11-14T17:19:27.104Z,9.74
2022-11-14T17:22:16.910Z,9.53
2022-11-14T17:25:04.623Z,9.63
2022-11-14T17:27:50.060Z,9.91
2022-11-14T17:30:40.054Z,10.10
2022-11-14T17:33:25.600Z,9.83
2022-11-14T17:36:11.679Z,9.64
2022-11-14T17:38:58.603Z,9.76
2022-11-14T17:41:44.525Z,10.23
2022-11-14T17:44:30.086Z,10.22
2022-11-14T17:47:15.673Z,10.25
2022-11-14T17:50:01.494Z,10.39
2022-11-14T17:52:46.973Z,9.89
2022-11-14T17:55:32.451Z,9.70
2022-11-14T17:58:17.984Z,9.41
2022-11-14T18:01:19.241Z,9.53
2022-11-14T18:04:06.293Z,9.55
2022-11-14T18:06:52.360Z,9.02
2022-11-14T18:09:38.459Z,8.61
2022-11-14T18:12:24.016Z,8.67
2022-11-14T18:15:09.662Z,8.40
2022-11-14T18:17:54.971Z,8.97
2022-11-14T18:20:40.491Z,9.62
2022-11-14T18:23:25.769Z,9.62
2022-11-14T18:26:14.060Z,9.63
2022-11-14T18:29:04.505Z,9.32
2022-11-14T18:31:49.814Z,9.28
2022-11-14T18:34:38.597Z,8.81
2022-11-14T18:37:23.799Z,9.45
2022-11-14T18:40:16.246Z,8.92
2022-11-14T18:43:02.225Z,8.88
2022-11-14T18:45:47.863Z,9.06
2022-11-14T18:48:33.381Z,8.57
2022-11-14T18:51:23.379Z,8.43
2022-11-14T18:54:16.443Z,8.81
2022-11-14T18:57:01.914Z,9.00
2022-11-14T18:59:47.155Z,8.81
2022-11-14T19:02:32.757Z,9.07
2022-11-14T19:05:18.019Z,9.30
2022-11-14T19:08:05.413Z,9.15
2022-11-14T19:10:51.024Z,8.75
2022-11-14T19:13:36.804Z,8.70
2022-11-14T19:16:22.402Z,8.90
2022-11-14T19:19:08.410Z,8.94
2022-11-14T19:21:53.761Z,9.29
2022-11-14T19:24:43.001Z,9.46
2022-11-14T19:27:29.026Z,9.51
2022-11-14T19:30:15.537Z,9.51
2022-11-14T19:33:02.751Z,9.38
2022-11-14T19:35:48.287Z,9.27
2022-11-14T19:38:34.011Z,9.26
2022-11-14T19:41:21.977Z,9.36
2022-11-14T19:44:07.730Z,9.16
2022-11-14T19:46:52.829Z,9.35
2022-11-14T19:49:38.684Z,9.30
2022-11-14T19:52:24.316Z,9.36
2022-11-14T19:55:09.819Z,9.47
2022-11-14T19:57:55.400Z,9.35
2022-11-14T20:00:40.702Z,9.13
2022-11-14T20:03:25.854Z,9.08
2022-11-14T20:06:16.951Z,9.21
2022-11-14T20:09:07.853Z,9.34
2022-11-14T20:11:53.033Z,9.22
2022-11-14T20:14:38.568Z,9.16
2022-11-14T20:17:24.469Z,9.03
2022-11-14T20:20:10.017Z,9.21
2022-11-14T20:22:55.827Z,9.31
2022-11-14T20:25:41.121Z,9.31
2022-11-14T20:28:26.653Z,9.40
2022-11-14T20:31:17.145Z,8.98
2022-11-14T20:34:02.704Z,8.96
2022-11-14T20:39:53.655Z,8.93
2022-11-14T20:42:38.717Z,8.99
2022-11-14T20:45:24.625Z,9.05
2022-11-14T20:48:09.750Z,9.12
2022-11-14T20:51:08.912Z,9.10
2022-11-14T20:53:55.540Z,9.16
2022-11-14T20:56:40.807Z,8.95
2022-11-14T20:59:26.110Z,9.52
2022-11-14T21:02:15.118Z,10.10
2022-11-14T21:05:01.413Z,10.08
2022-11-14T21:07:47.162Z,9.85
2022-11-14T21:10:48.774Z,10.28
2022-11-14T21:13:55.585Z,10.42
2022-11-14T21:16:41.338Z,10.90
2022-11-14T21:19:27.136Z,10.91
2022-11-14T21:22:13.530Z,10.68
2022-11-14T21:24:59.133Z,10.47
2022-11-14T21:27:44.901Z,10.56
2022-11-14T21:30:34.721Z,10.39
2022-11-14T21:33:20.142Z,10.65
2022-11-14T21:36:30.058Z,10.86
2022-11-14T21:39:16.910Z,10.59
2022-11-14T21:42:03.077Z,10.93
2022-11-14T21:44:48.442Z,11.15
2022-11-14T21:47:34.450Z,10.72
2022-11-14T21:50:19.737Z,10.36
2022-11-14T21:53:15.960Z,9.06
2022-11-14T21:56:12.146Z,8.94
2022-11-14T21:59:14.416Z,8.73
2022-11-14T22:02:18.504Z,8.48
2022-11-14T22:05:04.115Z,8.04
2022-11-14T22:07:49.315Z,8.02
2022-11-14T22:10:34.677Z,8.30
2022-11-14T22:13:20.328Z,8.22
2022-11-14T22:16:06.738Z,8.32
2022-11-14T22:18:52.612Z,8.16
2022-11-14T22:21:38.253Z,7.97
2022-11-14T22:24:23.918Z,8.26
2022-11-14T22:27:09.181Z,8.10
2022-11-14T22:29:54.361Z,8.24
2022-11-14T22:32:39.905Z,8.44
2022-11-14T22:35:24.895Z,8.37
2022-11-14T22:38:10.132Z,8.45
2022-11-14T22:40:57.199Z,8.42
2022-11-14T22:43:42.942Z,8.48
2022-11-14T22:46:29.252Z,8.67
2022-11-14T22:49:19.714Z,8.56
2022-11-14T22:52:06.561Z,8.68
2022-11-14T22:54:51.798Z,8.77
2022-11-14T22:57:37.378Z,8.72
2022-11-14T23:00:22.997Z,8.49
2022-11-14T23:03:08.660Z,8.21
2022-11-14T23:05:53.824Z,8.13
2022-11-14T23:08:39.819Z,8.37
2022-11-14T23:11:28.091Z,8.20
2022-11-14T23:14:14.401Z,8.45
2022-11-14T23:16:59.707Z,8.37
2022-11-14T23:19:45.155Z,8.35
2022-11-14T23:22:30.597Z,8.58
2022-11-14T23:25:16.305Z,8.48
2022-11-14T23:28:01.840Z,8.59
2022-11-14T23:30:47.190Z,8.67
2022-11-14T23:33:33.746Z,8.72
2022-11-14T23:36:19.679Z,8.57
2022-11-14T23:39:04.889Z,8.74
2022-11-14T23:41:50.240Z,9.09
2022-11-14T23:44:35.836Z,9.08
2022-11-14T23:47:21.525Z,9.19
2022-11-14T23:50:06.876Z,8.86
2022-11-14T23:52:52.426Z,8.82
2022-11-14T23:55:38.503Z,8.79
2022-11-14T23:58:24.779Z,8.93
