createdAt,value
2022-11-06T00:00:58.880Z,3.82
2022-11-06T00:03:25.829Z,3.76
2022-11-06T00:06:10.874Z,3.74
2022-11-06T00:08:41.056Z,3.63
2022-11-06T00:11:17.065Z,3.63
2022-11-06T00:13:44.777Z,3.48
2022-11-06T00:16:12.901Z,3.41
2022-11-06T00:18:39.914Z,3.33
2022-11-06T00:21:12.461Z,3.20
2022-11-06T00:23:39.474Z,3.10
2022-11-06T00:26:11.102Z,2.96
2022-11-06T00:28:38.466Z,2.98
2022-11-06T00:31:07.442Z,3.06
2022-11-06T00:33:34.662Z,3.08
2022-11-06T00:36:06.313Z,3.12
2022-11-06T00:38:33.502Z,3.06
2022-11-06T00:41:05.344Z,3.06
2022-11-06T00:43:33.167Z,3.07
2022-11-06T00:46:04.483Z,3.09
2022-11-06T00:48:31.466Z,3.14
2022-11-06T00:51:11.981Z,3.17
2022-11-06T00:53:39.637Z,3.19
2022-11-06T00:56:08.902Z,3.23
2022-11-06T00:58:36.017Z,3.27
2022-11-06T01:01:08.664Z,3.20
2022-11-06T01:03:35.543Z,3.20
2022-11-06T01:06:11.569Z,3.16
2022-11-06T01:08:38.839Z,3.14
2022-11-06T01:11:07.789Z,3.12
2022-11-06T01:13:34.705Z,3.14
2022-11-06T01:16:01.426Z,3.12
2022-11-06T01:18:28.098Z,3.13
2022-11-06T01:20:54.749Z,3.07
2022-11-06T01:23:21.475Z,3.06
2022-11-06T01:25:59.478Z,3.06
2022-11-06T01:28:27.221Z,3.03
2022-11-06T01:30:54.543Z,3.00
2022-11-06T01:33:21.705Z,2.97
2022-11-06T01:35:50.301Z,2.91
2022-11-06T01:38:17.126Z,2.86
2022-11-06T01:40:48.582Z,2.87
2022-11-06T01:43:19.783Z,2.90
2022-11-06T01:45:49.354Z,2.93
2022-11-06T01:48:20.222Z,2.91
2022-11-06T01:50:51.364Z,2.85
2022-11-06T01:53:18.383Z,2.79
2022-11-06T01:55:51.434Z,2.78
2022-11-06T01:58:21.141Z,2.82
2022-11-06T02:00:48.955Z,2.84
2022-11-06T02:03:16.218Z,2.81
2022-11-06T02:05:43.480Z,2.81
2022-11-06T02:08:13.276Z,2.78
2022-11-06T02:10:41.216Z,2.79
2022-11-06T02:13:10.674Z,2.75
2022-11-06T02:15:53.769Z,2.71
2022-11-06T02:18:39.672Z,2.69
2022-11-06T02:21:24.304Z,2.67
2022-11-06T02:24:09.465Z,2.70
2022-11-06T02:26:51.045Z,2.63
2022-11-06T02:29:22.596Z,2.57
2022-11-06T02:31:55.143Z,2.57
2022-11-06T02:34:26.701Z,2.57
2022-11-06T02:37:01.108Z,2.56
2022-11-06T02:39:29.800Z,2.51
2022-11-06T02:41:59.635Z,2.55
2022-11-06T02:44:29.464Z,2.49
2022-11-06T02:47:01.676Z,2.47
2022-11-06T02:49:49.479Z,2.51
2022-11-06T02:52:24.860Z,2.44
2022-11-06T02:54:58.136Z,2.46
2022-11-06T02:57:27.141Z,2.48
2022-11-06T03:00:11.786Z,2.32
2022-11-06T03:03:05.966Z,2.32
2022-11-06T03:06:14.821Z,2.32
2022-11-06T03:08:59.191Z,2.20
2022-11-06T03:11:29.825Z,2.24
2022-11-06T03:14:10.160Z,2.29
2022-11-06T03:16:55.030Z,2.25
2022-11-06T03:19:49.030Z,2.28
2022-11-06T03:22:30.872Z,2.31
2022-11-06T03:25:19.378Z,2.31
2022-11-06T03:27:58.264Z,2.31
2022-11-06T03:30:25.140Z,2.36
2022-11-06T03:32:58.753Z,2.36
2022-11-06T03:35:32.661Z,2.36
2022-11-06T03:38:05.141Z,2.35
2022-11-06T03:40:37.741Z,2.31
2022-11-06T03:43:08.440Z,2.28
2022-11-06T03:45:38.947Z,2.30
2022-11-06T03:48:20.096Z,2.27
2022-11-06T03:51:22.097Z,2.28
2022-11-06T03:53:54.279Z,2.28
2022-11-06T03:56:44.113Z,2.25
2022-11-06T03:59:14.400Z,2.26
2022-11-06T04:01:45.581Z,2.26
2022-11-06T04:04:36.250Z,2.21
2022-11-06T04:07:10.313Z,2.19
2022-11-06T04:09:59.727Z,2.11
2022-11-06T04:12:48.361Z,2.06
2022-11-06T04:15:17.805Z,2.02
2022-11-06T04:17:44.489Z,1.97
2022-11-06T04:20:36.170Z,2.06
2022-11-06T04:23:33.181Z,2.10
2022-11-06T04:26:38.069Z,2.05
2022-11-06T04:29:13.470Z,1.98
2022-11-06T04:31:54.015Z,1.94
2022-11-06T04:34:27.765Z,1.94
2022-11-06T04:37:06.661Z,1.91
2022-11-06T04:39:53.954Z,1.94
2022-11-06T04:42:49.935Z,1.90
2022-11-06T04:45:39.845Z,1.91
2022-11-06T04:48:07.897Z,1.90
2022-11-06T04:50:41.130Z,1.91
2022-11-06T04:53:10.766Z,1.91
2022-11-06T04:56:01.590Z,1.88
2022-11-06T04:58:28.240Z,1.86
2022-11-06T05:00:54.918Z,1.83
2022-11-06T05:03:21.601Z,1.86
2022-11-06T05:05:48.173Z,1.85
2022-11-06T05:08:17.246Z,1.88
2022-11-06T05:10:44.402Z,1.83
2022-11-06T05:13:11.779Z,1.83
2022-11-06T05:15:38.394Z,1.82
2022-11-06T05:18:05.739Z,1.80
2022-11-06T05:20:33.079Z,1.80
2022-11-06T05:23:02.531Z,1.79
2022-11-06T05:25:38.428Z,1.80
2022-11-06T05:28:09.332Z,1.77
2022-11-06T05:30:37.494Z,1.77
2022-11-06T05:33:04.596Z,1.78
2022-11-06T05:35:31.278Z,1.78
2022-11-06T05:38:02.324Z,1.76
2022-11-06T05:40:29.236Z,1.75
2022-11-06T05:42:55.900Z,1.71
2022-11-06T05:45:22.576Z,1.70
2022-11-06T05:47:49.247Z,1.67
2022-11-06T05:50:15.918Z,1.64
2022-11-06T05:52:42.582Z,1.63
2022-11-06T05:55:14.440Z,1.58
2022-11-06T05:57:42.382Z,1.56
2022-11-06T06:00:11.150Z,1.55
2022-11-06T06:02:38.200Z,1.57
2022-11-06T06:05:06.492Z,1.59
2022-11-06T06:07:33.391Z,1.58
2022-11-06T06:09:59.986Z,1.60
2022-11-06T06:12:26.849Z,1.61
2022-11-06T06:14:54.201Z,1.59
2022-11-06T06:17:21.429Z,1.64
2022-11-06T06:19:48.664Z,1.67
2022-11-06T06:22:15.297Z,1.71
2022-11-06T06:24:41.975Z,1.73
2022-11-06T06:27:08.831Z,1.76
2022-11-06T06:29:35.855Z,1.81
2022-11-06T06:32:03.960Z,1.86
2022-11-06T06:34:30.593Z,1.87
2022-11-06T06:36:57.212Z,1.90
2022-11-06T06:39:23.873Z,2.16
2022-11-06T06:41:50.472Z,2.71
2022-11-06T06:44:17.202Z,3.37
2022-11-06T06:46:43.812Z,3.82
2022-11-06T06:49:10.552Z,4.20
2022-11-06T06:51:37.270Z,4.32
2022-11-06T06:54:04.129Z,4.43
2022-11-06T06:56:30.751Z,4.49
2022-11-06T06:58:57.425Z,4.57
2022-11-06T07:01:24.237Z,4.67
2022-11-06T07:03:50.933Z,4.72
2022-11-06T07:06:20.710Z,4.69
2022-11-06T07:08:47.696Z,4.62
2022-11-06T07:11:14.639Z,4.70
2022-11-06T07:13:41.355Z,4.65
2022-11-06T07:16:10.374Z,4.50
2022-11-06T07:18:38.028Z,4.65
2022-11-06T07:21:06.645Z,4.76
2022-11-06T07:23:35.545Z,4.74
2022-11-06T07:26:02.833Z,4.91
2022-11-06T07:28:29.781Z,5.08
2022-11-06T07:31:01.125Z,5.15
2022-11-06T07:33:28.085Z,5.26
2022-11-06T07:35:55.103Z,5.42
2022-11-06T07:38:21.822Z,5.36
2022-11-06T07:40:48.492Z,5.45
2022-11-06T07:43:15.492Z,5.69
2022-11-06T07:45:42.184Z,5.82
2022-11-06T07:48:09.533Z,6.06
2022-11-06T07:50:36.202Z,6.19
2022-11-06T07:53:03.666Z,6.19
2022-11-06T07:55:30.570Z,6.44
2022-11-06T07:57:59.491Z,6.65
2022-11-06T08:00:26.538Z,6.77
2022-11-06T08:02:53.604Z,6.85
2022-11-06T08:05:20.877Z,6.94
2022-11-06T08:07:47.526Z,7.19
2022-11-06T08:10:14.332Z,7.28
2022-11-06T08:12:40.959Z,7.31
2022-11-06T08:15:07.799Z,7.46
2022-11-06T08:17:34.431Z,7.61
2022-11-06T08:20:01.101Z,7.83
2022-11-06T08:22:27.751Z,7.89
2022-11-06T08:24:54.384Z,7.83
2022-11-06T08:27:21.004Z,7.67
2022-11-06T08:29:47.701Z,7.70
2022-11-06T08:32:14.435Z,7.79
2022-11-06T08:34:42.407Z,7.98
2022-11-06T08:37:10.568Z,8.10
2022-11-06T08:39:37.428Z,8.20
2022-11-06T08:42:05.567Z,8.31
2022-11-06T08:44:32.292Z,8.27
2022-11-06T08:46:59.012Z,8.43
2022-11-06T08:49:25.674Z,8.53
2022-11-06T08:51:53.921Z,8.72
2022-11-06T08:54:21.025Z,9.15
2022-11-06T08:56:47.630Z,9.39
2022-11-06T08:59:14.308Z,9.68
2022-11-06T09:01:41.044Z,9.80
2022-11-06T09:04:08.173Z,9.99
2022-11-06T09:06:34.884Z,10.10
2022-11-06T09:09:01.535Z,10.10
2022-11-06T09:11:29.022Z,10.18
2022-11-06T09:13:55.621Z,10.24
2022-11-06T09:16:22.286Z,10.31
2022-11-06T09:18:48.897Z,10.37
2022-11-06T09:21:15.797Z,10.15
2022-11-06T09:23:42.517Z,10.44
2022-11-06T09:26:09.207Z,10.40
2022-11-06T09:28:35.829Z,10.28
2022-11-06T09:31:02.915Z,10.02
2022-11-06T09:33:29.566Z,9.98
2022-11-06T09:35:56.243Z,9.98
2022-11-06T09:38:22.938Z,10.09
2022-11-06T09:40:58.273Z,10.23
2022-11-06T09:46:34.197Z,10.84
2022-11-06T09:49:15.926Z,10.97
2022-11-06T09:52:02.799Z,10.91
2022-11-06T09:54:33.905Z,11.09
2022-11-06T09:57:18.405Z,11.16
2022-11-06T09:59:46.611Z,11.29
2022-11-06T10:02:33.077Z,11.25
2022-11-06T10:05:14.641Z,11.41
2022-11-06T10:07:42.798Z,11.32
2022-11-06T10:10:18.207Z,11.07
2022-11-06T10:13:01.724Z,11.08
2022-11-06T10:15:34.320Z,11.34
2022-11-06T10:18:19.202Z,11.55
2022-11-06T10:20:52.994Z,11.53
2022-11-06T10:23:23.643Z,11.84
2022-11-06T10:25:58.023Z,11.91
2022-11-06T10:28:50.124Z,12.13
2022-11-06T10:31:38.570Z,12.26
2022-11-06T10:34:17.947Z,11.93
2022-11-06T10:37:15.445Z,11.58
2022-11-06T10:39:42.876Z,11.56
2022-11-06T10:42:17.128Z,11.71
2022-11-06T10:45:03.750Z,11.72
2022-11-06T10:47:33.909Z,11.75
2022-11-06T10:50:03.201Z,11.83
2022-11-06T10:52:54.576Z,11.88
2022-11-06T10:55:42.754Z,12.17
2022-11-06T10:58:14.387Z,12.23
2022-11-06T11:00:41.983Z,12.16
2022-11-06T11:03:27.339Z,12.08
2022-11-06T11:05:55.732Z,11.95
2022-11-06T11:08:31.313Z,12.00
2022-11-06T11:11:05.177Z,12.08
2022-11-06T11:13:32.886Z,12.17
2022-11-06T11:15:59.769Z,12.35
2022-11-06T11:18:34.458Z,12.38
2022-11-06T11:21:16.485Z,12.34
2022-11-06T11:23:43.783Z,12.28
2022-11-06T11:26:24.224Z,12.11
2022-11-06T11:28:54.519Z,11.94
2022-11-06T11:31:29.567Z,11.88
2022-11-06T11:33:59.797Z,11.87
2022-11-06T11:36:26.850Z,11.85
2022-11-06T11:38:53.583Z,11.81
2022-11-06T11:41:20.241Z,11.77
2022-11-06T11:44:04.187Z,11.65
2022-11-06T11:46:31.825Z,11.54
2022-11-06T11:48:59.827Z,11.45
2022-11-06T11:51:26.598Z,11.31
2022-11-06T11:53:57.400Z,11.26
2022-11-06T11:56:57.671Z,11.13
2022-11-06T11:59:19.160Z,10.99
2022-11-06T12:01:47.308Z,10.89
2022-11-06T12:04:19.809Z,10.85
2022-11-06T12:06:55.692Z,10.93
2022-11-06T12:09:23.277Z,10.87
2022-11-06T12:11:50.467Z,10.70
2022-11-06T12:14:29.489Z,10.56
2022-11-06T12:17:21.774Z,10.53
2022-11-06T12:19:58.255Z,10.29
2022-11-06T12:22:29.627Z,10.16
2022-11-06T12:25:04.110Z,9.99
2022-11-06T12:27:39.225Z,10.11
2022-11-06T12:30:11.251Z,10.13
2022-11-06T12:33:10.126Z,10.04
2022-11-06T12:35:48.242Z,9.94
2022-11-06T12:38:57.176Z,9.94
2022-11-06T12:41:35.784Z,9.89
2022-11-06T12:44:02.861Z,9.86
2022-11-06T12:47:11.303Z,9.83
2022-11-06T12:49:47.427Z,9.83
2022-11-06T12:52:37.877Z,9.67
2022-11-06T12:55:21.158Z,9.58
2022-11-06T12:57:57.717Z,9.54
2022-11-06T13:00:57.002Z,9.51
2022-11-06T13:03:42.578Z,9.41
2022-11-06T13:06:44.792Z,9.58
2022-11-06T13:09:19.200Z,9.66
2022-11-06T13:12:13.075Z,9.63
2022-11-06T13:14:48.807Z,9.58
2022-11-06T13:17:21.377Z,9.47
2022-11-06T13:19:47.985Z,9.44
2022-11-06T13:22:29.417Z,9.56
2022-11-06T13:25:07.435Z,9.63
2022-11-06T13:27:50.870Z,9.51
2022-11-06T13:30:20.328Z,9.47
2022-11-06T13:33:22.525Z,9.43
2022-11-06T13:35:49.512Z,9.39
2022-11-06T13:38:28.327Z,9.29
2022-11-06T13:41:03.508Z,9.24
2022-11-06T13:43:41.682Z,9.18
2022-11-06T13:46:08.270Z,9.15
2022-11-06T13:48:46.983Z,9.10
2022-11-06T13:51:32.258Z,9.03
2022-11-06T13:54:25.143Z,8.99
2022-11-06T13:57:29.344Z,8.98
2022-11-06T14:00:36.879Z,8.97
2022-11-06T14:03:35.567Z,9.09
2022-11-06T14:06:08.548Z,9.08
2022-11-06T14:08:43.545Z,8.95
2022-11-06T14:11:21.852Z,8.83
2022-11-06T14:14:02.146Z,8.83
2022-11-06T14:16:40.431Z,9.02
2022-11-06T14:19:14.795Z,8.92
2022-11-06T14:21:51.307Z,8.85
2022-11-06T14:24:37.367Z,8.80
2022-11-06T14:27:09.061Z,8.70
2022-11-06T14:29:35.654Z,8.71
2022-11-06T14:32:02.303Z,8.70
2022-11-06T14:34:31.811Z,8.40
2022-11-06T14:36:58.485Z,8.31
2022-11-06T14:39:55.850Z,8.27
2022-11-06T14:42:36.225Z,8.13
2022-11-06T14:45:15.924Z,8.04
2022-11-06T14:47:53.231Z,7.86
2022-11-06T14:50:19.893Z,7.76
2022-11-06T14:53:34.320Z,7.64
2022-11-06T14:56:04.259Z,7.55
2022-11-06T14:58:41.321Z,7.51
2022-11-06T15:01:10.800Z,7.46
2022-11-06T15:03:52.960Z,7.39
2022-11-06T15:06:19.561Z,7.35
2022-11-06T15:08:49.110Z,7.35
2022-11-06T15:11:30.899Z,7.30
2022-11-06T15:14:04.837Z,7.28
2022-11-06T15:16:50.008Z,7.22
2022-11-06T15:19:31.113Z,7.18
2022-11-06T15:22:15.114Z,7.16
2022-11-06T15:24:51.944Z,7.08
2022-11-06T15:27:23.799Z,7.02
2022-11-06T15:29:54.466Z,6.97
2022-11-06T15:32:24.531Z,6.90
2022-11-06T15:34:59.983Z,6.78
2022-11-06T15:37:39.270Z,6.63
2022-11-06T15:40:06.900Z,6.54
2022-11-06T15:42:37.191Z,6.46
2022-11-06T15:45:21.866Z,6.41
2022-11-06T15:48:05.390Z,6.38
2022-11-06T15:50:34.579Z,6.35
2022-11-06T15:53:13.287Z,6.30
2022-11-06T15:55:50.718Z,6.21
2022-11-06T15:58:17.335Z,6.15
2022-11-06T16:00:44.738Z,6.08
2022-11-06T16:03:24.432Z,5.96
2022-11-06T16:05:53.929Z,5.91
2022-11-06T16:08:23.768Z,5.88
2022-11-06T16:10:51.292Z,5.83
2022-11-06T16:13:20.496Z,5.81
2022-11-06T16:15:53.235Z,5.76
2022-11-06T16:18:25.545Z,5.67
2022-11-06T16:21:18.779Z,5.65
2022-11-06T16:23:59.218Z,5.60
2022-11-06T16:26:37.920Z,5.55
2022-11-06T16:29:22.394Z,5.53
2022-11-06T16:31:59.330Z,5.48
2022-11-06T16:34:31.723Z,5.44
2022-11-06T16:37:01.118Z,5.38
2022-11-06T16:39:48.906Z,5.33
2022-11-06T16:42:22.441Z,5.26
2022-11-06T16:44:50.907Z,5.22
2022-11-06T16:47:22.842Z,5.20
2022-11-06T16:49:53.839Z,5.13
2022-11-06T16:52:31.239Z,5.10
2022-11-06T16:55:17.112Z,5.02
2022-11-06T16:57:45.656Z,4.98
2022-11-06T17:00:21.302Z,4.93
2022-11-06T17:02:54.393Z,4.94
2022-11-06T17:05:26.809Z,4.89
2022-11-06T17:08:21.616Z,4.88
2022-11-06T17:10:56.447Z,4.89
2022-11-06T17:13:27.067Z,4.87
2022-11-06T17:15:56.923Z,4.84
2022-11-06T17:18:26.975Z,4.83
2022-11-06T17:20:59.826Z,4.77
2022-11-06T17:23:28.067Z,4.77
2022-11-06T17:26:01.352Z,4.76
2022-11-06T17:28:28.124Z,4.74
2022-11-06T17:30:55.215Z,4.74
2022-11-06T17:33:22.112Z,4.71
2022-11-06T17:35:50.759Z,4.70
2022-11-06T17:38:18.511Z,4.71
2022-11-06T17:40:46.020Z,4.68
2022-11-06T17:43:13.535Z,4.67
2022-11-06T17:45:43.148Z,4.69
2022-11-06T17:48:09.803Z,4.69
2022-11-06T17:50:56.472Z,4.75
2022-11-06T17:53:23.213Z,4.74
2022-11-06T17:55:49.840Z,4.68
2022-11-06T17:58:16.812Z,4.64
2022-11-06T18:00:43.931Z,4.68
2022-11-06T18:03:21.734Z,4.64
2022-11-06T18:05:48.464Z,4.61
2022-11-06T18:08:15.545Z,4.59
2022-11-06T18:10:42.534Z,4.60
2022-11-06T18:13:09.236Z,4.53
2022-11-06T18:15:37.490Z,4.48
2022-11-06T18:18:04.354Z,4.42
2022-11-06T18:20:30.991Z,4.37
2022-11-06T18:22:57.653Z,4.31
2022-11-06T18:25:24.397Z,4.30
2022-11-06T18:27:51.048Z,4.25
2022-11-06T18:30:17.716Z,4.23
2022-11-06T18:32:44.349Z,4.16
2022-11-06T18:35:11.025Z,4.14
2022-11-06T18:37:37.655Z,4.07
2022-11-06T18:40:04.705Z,3.98
2022-11-06T18:42:31.381Z,3.93
2022-11-06T18:44:58.060Z,3.90
2022-11-06T18:47:24.683Z,3.86
2022-11-06T18:49:51.333Z,3.82
2022-11-06T18:52:37.967Z,3.75
2022-11-06T18:55:05.068Z,3.70
2022-11-06T18:57:31.804Z,3.68
2022-11-06T18:59:58.435Z,3.68
2022-11-06T19:02:25.301Z,3.67
2022-11-06T19:04:52.195Z,3.63
2022-11-06T19:07:18.950Z,3.59
2022-11-06T19:09:45.644Z,3.57
2022-11-06T19:12:12.334Z,3.58
2022-11-06T19:14:38.943Z,3.57
2022-11-06T19:17:05.804Z,3.51
2022-11-06T19:19:32.451Z,3.50
2022-11-06T19:21:59.196Z,3.44
2022-11-06T19:24:25.811Z,3.41
2022-11-06T19:26:52.542Z,3.42
2022-11-06T19:29:19.172Z,3.39
2022-11-06T19:31:45.797Z,3.36
2022-11-06T19:34:13.369Z,3.34
2022-11-06T19:36:39.962Z,3.32
2022-11-06T19:39:07.340Z,3.29
2022-11-06T19:41:34.410Z,3.24
2022-11-06T19:44:01.128Z,3.23
2022-11-06T19:46:34.069Z,3.21
2022-11-06T19:49:04.615Z,3.17
2022-11-06T19:51:31.892Z,3.14
2022-11-06T19:53:58.657Z,3.11
2022-11-06T19:56:25.791Z,3.12
2022-11-06T19:58:52.684Z,3.08
2022-11-06T20:01:21.054Z,3.06
2022-11-06T20:03:47.831Z,3.03
2022-11-06T20:06:14.918Z,3.01
2022-11-06T20:08:41.569Z,2.97
2022-11-06T20:11:13.684Z,2.92
2022-11-06T20:13:44.205Z,2.89
2022-11-06T20:16:13.531Z,2.86
2022-11-06T20:18:40.161Z,2.84
2022-11-06T20:21:09.541Z,2.76
2022-11-06T20:23:36.722Z,2.73
2022-11-06T20:26:04.900Z,2.68
2022-11-06T20:28:32.883Z,2.62
2022-11-06T20:30:59.844Z,2.57
2022-11-06T20:33:26.750Z,2.55
2022-11-06T20:35:53.766Z,2.53
2022-11-06T20:38:20.839Z,2.52
2022-11-06T20:40:47.495Z,2.50
2022-11-06T20:43:14.340Z,2.49
2022-11-06T20:45:41.139Z,2.52
2022-11-06T20:48:09.295Z,2.51
2022-11-06T20:50:36.106Z,2.50
2022-11-06T20:53:03.234Z,2.50
2022-11-06T20:55:29.976Z,2.49
2022-11-06T20:57:56.627Z,2.47
2022-11-06T21:00:23.424Z,2.43
2022-11-06T21:02:50.213Z,2.39
2022-11-06T21:05:17.184Z,2.36
2022-11-06T21:07:43.851Z,2.33
2022-11-06T21:10:12.131Z,2.31
2022-11-06T21:12:38.779Z,2.27
2022-11-06T21:15:05.993Z,2.27
2022-11-06T21:17:32.993Z,2.22
2022-11-06T21:19:59.807Z,2.22
2022-11-06T21:22:26.539Z,2.22
2022-11-06T21:24:53.173Z,2.17
2022-11-06T21:27:20.181Z,2.15
2022-11-06T21:29:46.814Z,2.14
2022-11-06T21:32:13.505Z,2.09
2022-11-06T21:34:40.125Z,2.04
2022-11-06T21:37:06.820Z,1.98
2022-11-06T21:39:36.426Z,1.98
2022-11-06T21:42:04.726Z,1.94
2022-11-06T21:44:31.515Z,1.94
2022-11-06T21:46:58.117Z,1.89
2022-11-06T21:49:24.705Z,1.86
2022-11-06T21:51:51.400Z,1.85
2022-11-06T21:54:36.842Z,1.88
2022-11-06T21:57:03.523Z,1.85
2022-11-06T21:59:30.646Z,1.86
2022-11-06T22:01:57.599Z,1.86
2022-11-06T22:04:24.588Z,1.81
2022-11-06T22:06:52.512Z,1.78
2022-11-06T22:09:24.435Z,1.77
2022-11-06T22:11:52.155Z,1.74
2022-11-06T22:14:18.787Z,1.76
2022-11-06T22:16:47.496Z,1.75
2022-11-06T22:19:16.025Z,1.76
2022-11-06T22:21:42.898Z,1.75
2022-11-06T22:24:12.302Z,1.77
2022-11-06T22:26:39.005Z,1.79
2022-11-06T22:29:08.594Z,1.79
2022-11-06T22:31:35.428Z,1.80
2022-11-06T22:34:02.254Z,1.85
2022-11-06T22:36:29.060Z,1.83
2022-11-06T22:38:56.796Z,1.81
2022-11-06T22:41:25.424Z,1.83
2022-11-06T22:43:57.096Z,1.83
2022-11-06T22:46:23.977Z,1.85
2022-11-06T22:48:51.726Z,1.88
2022-11-06T22:51:24.331Z,1.89
2022-11-06T22:53:51.853Z,1.85
2022-11-06T22:56:21.940Z,1.88
2022-11-06T22:58:56.901Z,1.88
2022-11-06T23:01:25.770Z,1.85
2022-11-06T23:03:56.843Z,1.83
2022-11-06T23:06:25.413Z,1.81
2022-11-06T23:08:52.298Z,1.77
2022-11-06T23:11:19.398Z,1.79
2022-11-06T23:13:46.052Z,1.80
2022-11-06T23:16:39.151Z,1.79
2022-11-06T23:19:06.122Z,1.81
2022-11-06T23:21:32.764Z,1.82
2022-11-06T23:23:59.458Z,1.82
2022-11-06T23:26:26.432Z,1.83
2022-11-06T23:28:55.364Z,1.81
2022-11-06T23:31:22.665Z,1.83
2022-11-06T23:33:49.863Z,1.85
2022-11-06T23:36:17.710Z,1.88
2022-11-06T23:38:44.934Z,1.89
2022-11-06T23:41:35.286Z,1.89
2022-11-06T23:44:02.986Z,1.93
2022-11-06T23:46:33.712Z,1.93
2022-11-06T23:49:00.447Z,1.94
2022-11-06T23:51:27.778Z,1.95
2022-11-06T23:53:54.562Z,1.95
2022-11-06T23:56:21.281Z,1.95
2022-11-06T23:58:47.842Z,1.96
