createdAt,value
2022-11-05T00:01:57.706Z,8.24
2022-11-05T00:04:42.716Z,8.21
2022-11-05T00:07:37.050Z,8.12
2022-11-05T00:10:28.017Z,8.16
2022-11-05T00:13:15.965Z,8.26
2022-11-05T00:16:01.269Z,8.26
2022-11-05T00:18:27.785Z,8.34
2022-11-05T00:20:54.191Z,8.19
2022-11-05T00:23:39.649Z,8.34
2022-11-05T00:26:08.271Z,8.25
2022-11-05T00:28:35.708Z,8.19
2022-11-05T00:31:03.287Z,8.25
2022-11-05T00:33:29.790Z,8.31
2022-11-05T00:35:56.601Z,8.34
2022-11-05T00:38:23.131Z,8.34
2022-11-05T00:40:49.574Z,8.31
2022-11-05T00:43:34.939Z,8.41
2022-11-05T00:46:01.384Z,8.46
2022-11-05T00:48:46.221Z,8.34
2022-11-05T00:51:12.768Z,8.12
2022-11-05T00:53:39.269Z,8.16
2022-11-05T00:56:05.967Z,8.07
2022-11-05T00:58:32.503Z,8.16
2022-11-05T01:01:00.325Z,8.20
2022-11-05T01:03:29.387Z,8.26
2022-11-05T01:05:58.241Z,8.30
2022-11-05T01:08:27.044Z,8.29
2022-11-05T01:10:56.402Z,8.23
2022-11-05T01:13:28.361Z,8.28
2022-11-05T01:15:55.152Z,8.25
2022-11-05T01:18:23.215Z,8.03
2022-11-05T01:20:50.703Z,8.23
2022-11-05T01:23:17.687Z,8.15
2022-11-05T01:25:44.256Z,8.29
2022-11-05T01:28:10.708Z,8.32
2022-11-05T01:30:38.052Z,8.32
2022-11-05T01:33:04.501Z,8.31
2022-11-05T01:35:30.935Z,8.19
2022-11-05T01:37:57.349Z,8.25
2022-11-05T01:40:24.487Z,7.95
2022-11-05T01:42:51.268Z,8.08
2022-11-05T01:45:26.747Z,8.09
2022-11-05T01:48:15.614Z,8.05
2022-11-05T01:50:47.940Z,8.08
2022-11-05T01:53:29.500Z,7.95
2022-11-05T01:56:06.016Z,8.04
2022-11-05T01:58:39.672Z,7.60
2022-11-05T02:01:06.206Z,7.83
2022-11-05T02:03:32.758Z,7.46
2022-11-05T02:10:09.204Z,7.57
2022-11-05T02:12:39.285Z,7.58
2022-11-05T02:15:06.621Z,7.70
2022-11-05T02:17:44.749Z,7.77
2022-11-05T02:20:16.780Z,7.52
2022-11-05T02:23:20.529Z,7.60
2022-11-05T02:26:31.428Z,7.66
2022-11-05T02:29:28.292Z,7.63
2022-11-05T02:32:03.721Z,7.58
2022-11-05T02:34:42.280Z,7.51
2022-11-05T02:37:26.075Z,7.44
2022-11-05T02:40:06.568Z,7.30
2022-11-05T02:42:59.130Z,7.41
2022-11-05T02:45:43.842Z,7.56
2022-11-05T02:48:18.139Z,7.45
2022-11-05T02:51:05.537Z,7.56
2022-11-05T02:53:34.385Z,7.45
2022-11-05T02:56:09.994Z,7.48
2022-11-05T02:58:36.412Z,7.18
2022-11-05T03:01:06.790Z,7.42
2022-11-05T03:03:43.307Z,7.38
2022-11-05T03:06:43.912Z,7.43
2022-11-05T03:09:22.322Z,7.44
2022-11-05T03:12:10.339Z,7.51
2022-11-05T03:14:45.282Z,7.52
2022-11-05T03:17:31.197Z,7.47
2022-11-05T03:20:03.014Z,7.51
2022-11-05T03:22:36.858Z,7.47
2022-11-05T03:25:10.806Z,7.55
2022-11-05T03:27:40.885Z,7.51
2022-11-05T03:30:10.412Z,7.33
2022-11-05T03:32:41.996Z,7.55
2022-11-05T03:35:11.362Z,7.52
2022-11-05T03:37:41.512Z,7.56
2022-11-05T03:40:10.368Z,7.47
2022-11-05T03:42:40.904Z,7.57
2022-11-05T03:45:14.477Z,7.56
2022-11-05T03:47:45.159Z,7.60
2022-11-05T03:50:21.827Z,7.54
2022-11-05T03:52:59.744Z,7.39
2022-11-05T03:55:35.434Z,7.47
2022-11-05T03:58:04.859Z,7.36
2022-11-05T04:00:31.824Z,7.34
2022-11-05T04:02:58.325Z,7.43
2022-11-05T04:05:24.897Z,7.37
2022-11-05T04:08:14.123Z,7.32
2022-11-05T04:10:59.636Z,7.25
2022-11-05T04:13:26.808Z,7.23
2022-11-05T04:16:13.650Z,7.29
2022-11-05T04:18:40.541Z,7.33
2022-11-05T04:21:26.832Z,7.19
2022-11-05T04:24:08.208Z,7.09
2022-11-05T04:26:39.870Z,7.07
2022-11-05T04:29:24.557Z,7.03
2022-11-05T04:31:51.260Z,7.00
2022-11-05T04:34:18.894Z,7.10
2022-11-05T04:36:46.459Z,7.02
2022-11-05T04:39:12.887Z,6.95
2022-11-05T04:41:39.283Z,6.88
2022-11-05T04:44:05.868Z,7.00
2022-11-05T04:46:32.312Z,6.95
2022-11-05T04:48:58.787Z,6.82
2022-11-05T04:51:27.095Z,6.94
2022-11-05T04:53:54.034Z,6.98
2022-11-05T04:56:22.711Z,6.98
2022-11-05T04:58:49.906Z,6.98
2022-11-05T05:01:19.760Z,6.71
2022-11-05T05:03:50.922Z,6.57
2022-11-05T05:06:18.586Z,6.89
2022-11-05T05:08:47.079Z,6.92
2022-11-05T05:11:16.326Z,6.92
2022-11-05T05:13:42.799Z,6.94
2022-11-05T05:16:17.212Z,6.87
2022-11-05T05:18:46.362Z,6.91
2022-11-05T05:21:32.485Z,6.92
2022-11-05T05:23:59.036Z,6.83
2022-11-05T05:26:25.545Z,6.86
2022-11-05T05:28:53.563Z,6.88
2022-11-05T05:31:21.485Z,6.76
2022-11-05T05:33:48.424Z,6.83
2022-11-05T05:36:14.999Z,6.99
2022-11-05T05:38:41.448Z,6.74
2022-11-05T05:41:07.903Z,6.79
2022-11-05T05:43:34.471Z,6.75
2022-11-05T05:46:09.804Z,6.88
2022-11-05T05:48:36.436Z,6.67
2022-11-05T05:51:08.629Z,6.65
2022-11-05T05:53:35.719Z,6.68
2022-11-05T05:56:02.388Z,6.75
2022-11-05T05:58:33.300Z,6.64
2022-11-05T06:01:01.413Z,6.68
2022-11-05T06:03:27.849Z,6.68
2022-11-05T06:05:54.390Z,6.70
2022-11-05T06:08:20.914Z,6.64
2022-11-05T06:10:51.581Z,6.59
2022-11-05T06:13:18.220Z,6.63
2022-11-05T06:15:44.767Z,6.42
2022-11-05T06:18:11.168Z,6.48
2022-11-05T06:20:37.601Z,6.54
2022-11-05T06:23:04.069Z,6.57
2022-11-05T06:25:30.484Z,6.56
2022-11-05T06:27:56.933Z,6.55
2022-11-05T06:30:24.043Z,6.47
2022-11-05T06:32:50.487Z,6.45
2022-11-05T06:35:16.959Z,6.54
2022-11-05T06:37:43.397Z,6.56
2022-11-05T06:40:10.167Z,6.30
2022-11-05T06:42:36.628Z,6.41
2022-11-05T06:45:03.487Z,6.39
2022-11-05T06:47:29.973Z,6.46
2022-11-05T06:49:57.325Z,6.45
2022-11-05T06:52:23.776Z,6.50
2022-11-05T06:54:50.244Z,6.42
2022-11-05T06:57:16.626Z,6.51
2022-11-05T06:59:43.064Z,6.52
2022-11-05T07:02:11.752Z,6.41
2022-11-05T07:04:38.302Z,6.35
2022-11-05T07:07:04.853Z,6.37
2022-11-05T07:09:31.351Z,6.46
2022-11-05T07:11:57.766Z,6.43
2022-11-05T07:14:24.203Z,6.51
2022-11-05T07:16:50.802Z,6.48
2022-11-05T07:19:17.180Z,6.51
2022-11-05T07:21:43.621Z,6.56
2022-11-05T07:24:10.069Z,6.49
2022-11-05T07:26:36.472Z,6.53
2022-11-05T07:29:03.052Z,6.66
2022-11-05T07:31:29.595Z,6.57
2022-11-05T07:33:56.003Z,6.73
2022-11-05T07:36:22.435Z,6.86
2022-11-05T07:38:48.864Z,6.80
2022-11-05T07:41:15.316Z,6.79
2022-11-05T07:43:41.736Z,6.86
2022-11-05T07:46:13.516Z,6.74
2022-11-05T07:48:40.398Z,6.81
2022-11-05T07:51:06.897Z,6.74
2022-11-05T07:53:33.329Z,6.58
2022-11-05T07:55:59.848Z,6.55
2022-11-05T07:58:26.249Z,6.61
2022-11-05T08:00:52.803Z,6.68
2022-11-05T08:03:20.216Z,6.76
2022-11-05T08:05:47.980Z,6.79
2022-11-05T08:08:17.117Z,6.90
2022-11-05T08:10:43.839Z,6.95
2022-11-05T08:13:11.895Z,7.09
2022-11-05T08:15:39.189Z,7.17
2022-11-05T08:18:08.058Z,7.40
2022-11-05T08:20:35.147Z,7.59
2022-11-05T08:23:01.819Z,7.88
2022-11-05T08:25:28.840Z,8.12
2022-11-05T08:28:07.708Z,8.18
2022-11-05T08:30:34.952Z,7.88
2022-11-05T08:33:03.770Z,7.84
2022-11-05T08:35:30.199Z,7.66
2022-11-05T08:38:02.684Z,7.35
2022-11-05T08:40:31.467Z,7.60
2022-11-05T08:43:04.965Z,7.90
2022-11-05T08:45:32.154Z,8.26
2022-11-05T08:48:12.710Z,8.50
2022-11-05T08:50:39.563Z,8.50
2022-11-05T08:53:06.565Z,8.55
2022-11-05T08:55:33.262Z,8.40
2022-11-05T08:58:02.442Z,8.61
2022-11-05T09:00:31.050Z,8.84
2022-11-05T09:03:02.441Z,8.87
2022-11-05T09:05:30.918Z,8.98
2022-11-05T09:08:01.004Z,9.02
2022-11-05T09:10:28.471Z,9.25
2022-11-05T09:12:54.992Z,9.46
2022-11-05T09:15:23.087Z,10.00
2022-11-05T09:17:49.517Z,10.32
2022-11-05T09:20:15.974Z,10.72
2022-11-05T09:22:43.543Z,11.05
2022-11-05T09:25:10.306Z,11.61
2022-11-05T09:27:36.815Z,11.75
2022-11-05T09:30:05.303Z,12.33
2022-11-05T09:32:32.423Z,12.44
2022-11-05T09:35:01.122Z,12.60
2022-11-05T09:37:28.540Z,12.91
2022-11-05T09:39:55.718Z,13.36
2022-11-05T09:42:26.667Z,13.35
2022-11-05T09:45:02.870Z,13.55
2022-11-05T09:47:40.329Z,13.67
2022-11-05T09:50:13.422Z,13.81
2022-11-05T09:52:39.828Z,14.03
2022-11-05T09:55:17.381Z,14.30
2022-11-05T09:57:53.299Z,14.13
2022-11-05T10:00:20.091Z,14.43
2022-11-05T10:02:57.505Z,14.73
2022-11-05T10:05:25.364Z,14.65
2022-11-05T10:08:02.425Z,14.29
2022-11-05T10:10:41.562Z,14.82
2022-11-05T10:13:35.057Z,14.51
2022-11-05T10:16:08.261Z,14.04
2022-11-05T10:18:38.225Z,14.36
2022-11-05T10:21:05.432Z,14.36
2022-11-05T10:23:32.573Z,14.61
2022-11-05T10:26:03.822Z,14.39
2022-11-05T10:28:33.409Z,14.90
2022-11-05T10:31:03.685Z,14.47
2022-11-05T10:33:44.495Z,14.52
2022-11-05T10:36:24.650Z,14.77
2022-11-05T10:38:52.019Z,14.62
2022-11-05T10:41:35.778Z,14.77
2022-11-05T10:44:23.645Z,14.88
2022-11-05T10:47:02.320Z,15.29
2022-11-05T10:49:48.684Z,14.92
2022-11-05T10:52:38.035Z,15.28
2022-11-05T10:58:06.742Z,14.81
2022-11-05T11:00:33.147Z,15.03
2022-11-05T11:03:02.103Z,15.12
2022-11-05T11:05:40.730Z,15.11
2022-11-05T11:08:12.977Z,15.55
2022-11-05T11:10:49.888Z,15.40
2022-11-05T11:13:25.806Z,15.94
2022-11-05T11:15:52.984Z,15.84
2022-11-05T11:18:31.524Z,16.35
2022-11-05T11:21:23.164Z,16.49
2022-11-05T11:24:03.105Z,16.39
2022-11-05T11:26:36.784Z,15.70
2022-11-05T11:29:20.149Z,16.08
2022-11-05T11:31:46.753Z,17.31
2022-11-05T11:34:35.510Z,17.96
2022-11-05T11:37:19.043Z,17.82
2022-11-05T11:39:51.034Z,17.75
2022-11-05T11:42:23.318Z,18.80
2022-11-05T11:44:51.229Z,18.83
2022-11-05T11:47:20.848Z,18.39
2022-11-05T11:49:53.638Z,18.94
2022-11-05T11:52:32.653Z,17.95
2022-11-05T11:55:11.279Z,17.40
2022-11-05T11:57:46.644Z,17.12
2022-11-05T12:00:14.183Z,18.18
2022-11-05T12:03:00.525Z,18.27
2022-11-05T12:05:45.814Z,18.68
2022-11-05T12:08:24.300Z,19.14
2022-11-05T12:11:13.055Z,19.42
2022-11-05T12:14:00.563Z,19.52
2022-11-05T12:16:35.118Z,18.04
2022-11-05T12:19:10.684Z,17.62
2022-11-05T12:22:12.459Z,16.33
2022-11-05T12:24:52.126Z,15.87
2022-11-05T12:27:26.896Z,16.01
2022-11-05T12:29:58.601Z,15.66
2022-11-05T12:32:37.503Z,15.74
2022-11-05T12:35:44.110Z,15.73
2022-11-05T12:38:16.339Z,16.48
2022-11-05T12:41:11.704Z,17.67
2022-11-05T12:43:56.886Z,17.97
2022-11-05T12:46:34.576Z,18.99
2022-11-05T12:49:03.940Z,18.49
2022-11-05T12:51:57.223Z,18.11
2022-11-05T12:54:43.996Z,16.71
2022-11-05T12:57:13.253Z,15.32
2022-11-05T12:59:46.723Z,15.07
2022-11-05T13:02:45.119Z,14.17
2022-11-05T13:05:33.111Z,13.68
2022-11-05T13:08:11.768Z,13.09
2022-11-05T13:11:12.776Z,12.41
2022-11-05T13:14:08.112Z,12.44
2022-11-05T13:16:40.709Z,12.21
2022-11-05T13:19:21.241Z,11.95
2022-11-05T13:21:54.647Z,11.90
2022-11-05T13:24:25.409Z,11.97
2022-11-05T13:27:16.525Z,11.85
2022-11-05T13:29:51.383Z,11.59
2022-11-05T13:32:38.595Z,11.92
2022-11-05T13:35:14.099Z,11.73
2022-11-05T13:38:03.267Z,11.73
2022-11-05T13:40:51.411Z,11.69
2022-11-05T13:43:39.405Z,11.78
2022-11-05T13:46:23.985Z,11.43
2022-11-05T13:49:06.241Z,11.51
2022-11-05T13:51:48.774Z,11.55
2022-11-05T13:54:42.868Z,11.23
2022-11-05T13:57:16.903Z,11.21
2022-11-05T14:00:01.497Z,11.46
2022-11-05T14:02:51.298Z,11.58
2022-11-05T14:05:39.986Z,11.31
2022-11-05T14:08:16.396Z,10.77
2022-11-05T14:10:56.293Z,10.88
2022-11-05T14:13:31.675Z,10.53
2022-11-05T14:16:22.593Z,10.53
2022-11-05T14:18:52.100Z,10.64
2022-11-05T14:21:27.875Z,10.57
2022-11-05T14:23:59.588Z,10.59
2022-11-05T14:26:34.885Z,10.80
2022-11-05T14:29:03.979Z,10.47
2022-11-05T14:31:54.429Z,10.49
2022-11-05T14:34:40.387Z,10.47
2022-11-05T14:37:09.725Z,10.36
2022-11-05T14:39:36.719Z,10.48
2022-11-05T14:42:19.368Z,10.54
2022-11-05T14:45:23.658Z,10.58
2022-11-05T14:47:55.274Z,10.56
2022-11-05T14:50:27.411Z,10.49
2022-11-05T14:52:57.504Z,10.44
2022-11-05T14:55:31.315Z,10.45
2022-11-05T14:57:57.681Z,10.30
2022-11-05T15:00:40.413Z,10.30
2022-11-05T15:03:33.647Z,10.31
2022-11-05T15:06:23.374Z,9.94
2022-11-05T15:08:49.717Z,10.18
2022-11-05T15:11:21.420Z,10.00
2022-11-05T15:13:57.887Z,10.13
2022-11-05T15:16:41.946Z,10.11
2022-11-05T15:19:23.052Z,10.03
2022-11-05T15:21:49.628Z,10.05
2022-11-05T15:24:19.147Z,9.89
2022-11-05T15:27:00.457Z,9.87
2022-11-05T15:29:30.343Z,9.80
2022-11-05T15:31:56.925Z,9.85
2022-11-05T15:34:28.904Z,9.77
2022-11-05T15:36:56.664Z,9.75
2022-11-05T15:39:40.417Z,9.68
2022-11-05T15:42:24.657Z,9.63
2022-11-05T15:44:56.437Z,9.62
2022-11-05T15:47:31.184Z,9.44
2022-11-05T15:50:01.231Z,9.53
2022-11-05T15:52:42.318Z,9.36
2022-11-05T15:55:14.821Z,9.44
2022-11-05T15:57:50.259Z,9.37
2022-11-05T16:00:26.195Z,9.35
2022-11-05T16:03:15.382Z,9.33
2022-11-05T16:05:46.432Z,9.23
2022-11-05T16:08:22.377Z,9.23
2022-11-05T16:10:52.215Z,9.20
2022-11-05T16:13:34.777Z,9.19
2022-11-05T16:16:07.095Z,9.18
2022-11-05T16:18:38.570Z,9.18
2022-11-05T16:21:12.183Z,9.02
2022-11-05T16:23:55.425Z,9.01
2022-11-05T16:27:01.068Z,8.89
2022-11-05T16:29:24.008Z,8.95
2022-11-05T16:31:52.480Z,8.98
2022-11-05T16:34:37.779Z,8.96
2022-11-05T16:37:06.739Z,8.85
2022-11-05T16:39:33.282Z,8.70
2022-11-05T16:41:59.828Z,8.73
2022-11-05T16:44:26.328Z,8.78
2022-11-05T16:46:52.774Z,8.49
2022-11-05T16:49:19.195Z,8.53
2022-11-05T16:51:45.604Z,8.56
2022-11-05T16:54:12.038Z,8.44
2022-11-05T16:56:39.920Z,8.56
2022-11-05T16:59:09.372Z,8.53
2022-11-05T17:01:39.294Z,8.53
2022-11-05T17:04:05.932Z,8.41
2022-11-05T17:06:32.338Z,8.60
2022-11-05T17:08:58.777Z,8.63
2022-11-05T17:11:25.283Z,8.50
2022-11-05T17:13:51.715Z,8.42
2022-11-05T17:16:18.176Z,8.30
2022-11-05T17:18:44.919Z,8.22
2022-11-05T17:21:12.595Z,8.23
2022-11-05T17:23:39.051Z,8.02
2022-11-05T17:26:09.289Z,8.17
2022-11-05T17:28:36.231Z,8.33
2022-11-05T17:31:04.978Z,8.37
2022-11-05T17:33:31.977Z,8.27
2022-11-05T17:35:58.676Z,8.31
2022-11-05T17:38:26.221Z,8.38
2022-11-05T17:40:53.042Z,8.27
2022-11-05T17:43:20.397Z,8.10
2022-11-05T17:45:55.818Z,8.24
2022-11-05T17:48:24.004Z,8.17
2022-11-05T17:50:51.014Z,8.09
2022-11-05T17:53:18.997Z,7.99
2022-11-05T17:55:46.892Z,8.13
2022-11-05T17:58:13.549Z,7.96
2022-11-05T18:00:41.609Z,7.89
2022-11-05T18:03:09.660Z,7.98
2022-11-05T18:05:36.362Z,7.83
2022-11-05T18:08:02.961Z,7.81
2022-11-05T18:10:29.461Z,7.81
2022-11-05T18:12:56.251Z,7.57
2022-11-05T18:15:22.865Z,7.63
2022-11-05T18:17:49.307Z,7.56
2022-11-05T18:20:19.122Z,7.81
2022-11-05T18:22:48.423Z,7.72
2022-11-05T18:25:14.918Z,7.78
2022-11-05T18:27:41.819Z,7.62
2022-11-05T18:30:09.612Z,7.75
2022-11-05T18:32:36.534Z,7.48
2022-11-05T18:35:03.165Z,7.54
2022-11-05T18:37:29.596Z,7.43
2022-11-05T18:39:55.992Z,7.40
2022-11-05T18:42:22.461Z,7.40
2022-11-05T18:44:48.935Z,7.39
2022-11-05T18:47:15.657Z,7.36
2022-11-05T18:49:42.066Z,7.47
2022-11-05T18:52:08.822Z,7.50
2022-11-05T18:54:35.262Z,7.31
2022-11-05T18:57:02.224Z,7.28
2022-11-05T18:59:38.717Z,7.16
2022-11-05T19:02:06.629Z,7.10
2022-11-05T19:04:35.919Z,6.99
2022-11-05T19:07:05.181Z,6.94
2022-11-05T19:09:35.899Z,6.91
2022-11-05T19:12:02.838Z,6.84
2022-11-05T19:14:30.140Z,6.94
2022-11-05T19:16:57.499Z,6.86
2022-11-05T19:19:24.000Z,6.74
2022-11-05T19:21:51.031Z,6.89
2022-11-05T19:24:17.592Z,6.98
2022-11-05T19:26:44.501Z,6.89
2022-11-05T19:29:10.971Z,6.64
2022-11-05T19:31:37.440Z,6.76
2022-11-05T19:34:05.422Z,6.85
2022-11-05T19:36:33.280Z,6.73
2022-11-05T19:39:06.362Z,6.52
2022-11-05T19:41:33.006Z,6.46
2022-11-05T19:44:01.482Z,6.45
2022-11-05T19:46:29.659Z,6.29
2022-11-05T19:48:56.997Z,6.27
2022-11-05T19:51:26.152Z,6.23
2022-11-05T19:53:53.576Z,6.23
2022-11-05T19:56:22.710Z,6.36
2022-11-05T19:58:49.555Z,6.18
2022-11-05T20:01:17.786Z,6.15
2022-11-05T20:03:44.540Z,6.15
2022-11-05T20:06:13.712Z,6.10
2022-11-05T20:08:59.687Z,5.85
2022-11-05T20:11:27.479Z,5.88
2022-11-05T20:13:53.867Z,5.93
2022-11-05T20:16:26.561Z,5.93
2022-11-05T20:18:53.278Z,5.88
2022-11-05T20:21:20.157Z,5.92
2022-11-05T20:23:46.985Z,6.10
2022-11-05T20:26:14.237Z,6.15
2022-11-05T20:28:42.852Z,6.22
2022-11-05T20:31:14.030Z,6.05
2022-11-05T20:33:41.423Z,5.77
2022-11-05T20:36:12.173Z,5.94
2022-11-05T20:38:38.667Z,5.86
2022-11-05T20:41:12.651Z,5.97
2022-11-05T20:43:43.033Z,5.80
2022-11-05T20:46:13.309Z,5.79
2022-11-05T20:48:40.418Z,5.83
2022-11-05T20:51:10.015Z,5.77
2022-11-05T20:53:37.235Z,5.83
2022-11-05T20:56:07.774Z,5.60
2022-11-05T20:58:35.753Z,5.56
2022-11-05T21:01:03.057Z,5.30
2022-11-05T21:03:29.950Z,5.11
2022-11-05T21:05:59.932Z,5.37
2022-11-05T21:08:27.629Z,5.32
2022-11-05T21:10:54.963Z,5.20
2022-11-05T21:13:21.763Z,5.21
2022-11-05T21:15:57.191Z,5.34
2022-11-05T21:18:26.361Z,5.39
2022-11-05T21:20:52.971Z,5.24
2022-11-05T21:23:20.018Z,5.40
2022-11-05T21:25:46.574Z,5.41
2022-11-05T21:28:14.489Z,5.32
2022-11-05T21:30:44.936Z,5.16
2022-11-05T21:33:12.362Z,5.01
2022-11-05T21:35:41.055Z,5.15
2022-11-05T21:38:07.692Z,5.17
2022-11-05T21:40:34.181Z,4.90
2022-11-05T21:43:00.683Z,5.06
2022-11-05T21:45:27.206Z,5.21
2022-11-05T21:47:53.773Z,5.13
2022-11-05T21:50:40.183Z,5.04
2022-11-05T21:53:26.988Z,4.97
2022-11-05T21:56:11.907Z,4.86
2022-11-05T21:58:57.082Z,4.92
2022-11-05T22:01:23.796Z,4.80
2022-11-05T22:03:50.292Z,4.86
2022-11-05T22:06:16.714Z,4.69
2022-11-05T22:08:43.137Z,4.67
2022-11-05T22:11:09.557Z,4.69
2022-11-05T22:13:35.989Z,4.62
2022-11-05T22:16:02.404Z,4.88
2022-11-05T22:18:28.890Z,4.93
2022-11-05T22:20:55.452Z,4.99
2022-11-05T22:23:21.911Z,4.76
2022-11-05T22:25:48.515Z,4.71
2022-11-05T22:28:15.102Z,4.94
2022-11-05T22:30:41.740Z,4.93
2022-11-05T22:33:08.155Z,4.84
2022-11-05T22:35:34.581Z,4.55
2022-11-05T22:38:01.097Z,4.86
2022-11-05T22:40:27.467Z,4.59
2022-11-05T22:42:54.050Z,4.63
2022-11-05T22:45:20.458Z,4.39
2022-11-05T22:47:46.857Z,4.30
2022-11-05T22:50:13.644Z,4.40
2022-11-05T22:52:40.202Z,4.38
2022-11-05T22:55:07.076Z,4.37
2022-11-05T22:57:33.555Z,4.54
2022-11-05T22:59:59.956Z,4.33
2022-11-05T23:02:26.435Z,4.58
2022-11-05T23:04:52.990Z,4.41
2022-11-05T23:07:38.065Z,4.54
2022-11-05T23:10:23.008Z,4.61
2022-11-05T23:12:49.418Z,4.30
2022-11-05T23:15:34.277Z,4.22
2022-11-05T23:18:19.466Z,4.27
2022-11-05T23:21:04.623Z,4.47
2022-11-05T23:23:49.831Z,4.40
2022-11-05T23:26:34.698Z,4.41
2022-11-05T23:29:01.105Z,4.23
2022-11-05T23:32:02.940Z,4.44
2022-11-05T23:34:30.353Z,4.39
2022-11-05T23:37:15.167Z,4.32
2022-11-05T23:39:42.992Z,4.27
2022-11-05T23:42:28.403Z,4.41
2022-11-05T23:45:14.859Z,4.49
2022-11-05T23:48:00.445Z,4.33
2022-11-05T23:50:27.060Z,4.47
2022-11-05T23:52:54.062Z,4.34
2022-11-05T23:55:21.512Z,4.18
2022-11-05T23:57:48.176Z,4.37
