createdAt,value
2019-01-17T00:02:39.851Z,8.30
2019-01-17T00:05:40.875Z,11.47
2019-01-17T00:08:41.727Z,10.60
2019-01-17T00:11:42.863Z,8.90
2019-01-17T00:14:46.618Z,8.27
2019-01-17T00:17:50.591Z,8.37
2019-01-17T00:20:51.221Z,7.13
2019-01-17T00:23:48.847Z,8.97
2019-01-17T00:26:40.745Z,8.63
2019-01-17T00:29:44.702Z,10.13
2019-01-17T00:32:36.713Z,7.87
2019-01-17T00:35:37.921Z,10.17
2019-01-17T00:38:38.710Z,6.67
2019-01-17T00:41:39.733Z,8.80
2019-01-17T00:44:32.187Z,7.97
2019-01-17T00:47:33.283Z,9.47
2019-01-17T00:50:33.964Z,5.23
2019-01-17T00:53:29.665Z,11.33
2019-01-17T00:56:23.502Z,6.30
2019-01-17T00:59:30.768Z,8.37
2019-01-17T01:02:21.865Z,7.40
2019-01-17T01:05:22.538Z,7.17
2019-01-17T01:08:23.473Z,6.87
2019-01-17T01:11:25.353Z,6.90
2019-01-17T01:14:14.482Z,5.97
2019-01-17T01:17:09.439Z,6.40
2019-01-17T01:20:08.782Z,6.23
2019-01-17T01:22:57.844Z,6.70
2019-01-17T01:25:46.909Z,6.57
2019-01-17T01:28:55.039Z,6.70
2019-01-17T01:31:47.229Z,5.93
2019-01-17T01:34:45.880Z,6.10
2019-01-17T01:37:34.959Z,6.03
2019-01-17T01:40:43.121Z,6.37
2019-01-17T01:43:47.071Z,6.53
2019-01-17T01:46:47.630Z,6.00
2019-01-17T01:49:42.122Z,6.87
2019-01-17T01:52:35.102Z,6.20
2019-01-17T01:55:16.987Z,6.47
2019-01-17T01:57:59.247Z,6.53
2019-01-17T02:00:40.921Z,6.23
2019-01-17T02:03:23.575Z,6.40
2019-01-17T02:06:05.259Z,6.50
2019-01-17T02:08:46.832Z,6.40
2019-01-17T02:11:28.563Z,6.40
2019-01-17T02:14:38.271Z,6.00
2019-01-17T02:17:27.491Z,5.87
2019-01-17T02:20:09.130Z,6.67
2019-01-17T02:22:51.022Z,6.80
2019-01-17T02:25:32.662Z,7.10
2019-01-17T02:28:14.172Z,7.03
2019-01-17T02:30:55.839Z,6.27
2019-01-17T02:33:37.716Z,7.00
2019-01-17T02:36:19.986Z,8.07
2019-01-17T02:39:01.889Z,6.97
2019-01-17T02:41:45.831Z,7.07
2019-01-17T02:44:27.278Z,6.77
2019-01-17T02:46:57.416Z,6.53
2019-01-17T02:49:46.580Z,7.50
2019-01-17T02:52:29.839Z,6.57
2019-01-17T02:55:11.765Z,6.67
2019-01-17T02:57:53.144Z,7.13
2019-01-17T03:00:23.254Z,8.57
2019-01-17T03:03:12.482Z,8.20
2019-01-17T03:05:54.262Z,8.23
2019-01-17T03:08:35.986Z,8.23
2019-01-17T03:11:18.208Z,8.13
2019-01-17T03:14:00.503Z,9.10
2019-01-17T03:16:42.316Z,7.70
2019-01-17T03:19:24.301Z,7.53
2019-01-17T03:21:54.320Z,9.80
2019-01-17T03:24:43.487Z,8.50
2019-01-17T03:27:25.663Z,8.63
2019-01-17T03:30:07.211Z,9.07
2019-01-17T03:32:49.045Z,9.13
2019-01-17T03:35:19.404Z,8.77
2019-01-17T03:38:08.665Z,11.13
2019-01-17T03:40:38.714Z,9.90
2019-01-17T03:43:27.921Z,10.40
2019-01-17T03:46:09.522Z,9.97
2019-01-17T03:48:51.045Z,10.40
2019-01-17T03:51:21.299Z,10.47
2019-01-17T03:54:10.451Z,12.47
2019-01-17T03:56:52.142Z,11.13
2019-01-17T03:59:34.255Z,10.87
2019-01-17T04:02:04.842Z,10.23
2019-01-17T04:04:53.985Z,10.00
2019-01-17T04:07:35.914Z,10.33
2019-01-17T04:10:17.774Z,11.80
2019-01-17T04:13:00.147Z,9.63
2019-01-17T04:15:42.982Z,10.07
2019-01-17T04:18:13.131Z,9.90
2019-01-17T04:21:02.211Z,11.27
2019-01-17T04:23:44.176Z,10.33
2019-01-17T04:26:26.485Z,10.63
2019-01-17T04:28:56.525Z,10.77
2019-01-17T04:31:38.231Z,11.20
2019-01-17T04:34:19.987Z,9.53
2019-01-17T04:37:02.193Z,10.90
2019-01-17T04:39:44.206Z,10.73
2019-01-17T04:42:26.377Z,10.60
2019-01-17T04:45:08.420Z,9.37
2019-01-17T04:47:50.588Z,9.97
2019-01-17T04:50:32.330Z,10.10
2019-01-17T04:53:14.723Z,10.23
2019-01-17T04:55:56.255Z,10.10
2019-01-17T04:58:27.447Z,9.50
2019-01-17T05:00:57.662Z,9.77
2019-01-17T05:03:27.904Z,10.33
2019-01-17T05:09:37.334Z,10.63
2019-01-17T05:12:19.038Z,10.07
2019-01-17T05:15:01.853Z,10.93
2019-01-17T05:17:43.317Z,10.83
2019-01-17T05:20:25.224Z,10.13
2019-01-17T05:23:07.403Z,10.30
2019-01-17T05:25:49.235Z,10.30
2019-01-17T05:28:19.910Z,13.30
2019-01-17T05:31:09.088Z,10.83
2019-01-17T05:33:51.683Z,10.83
2019-01-17T05:36:34.075Z,11.83
2019-01-17T05:39:15.944Z,11.23
2019-01-17T05:41:46.035Z,14.03
2019-01-17T05:44:35.344Z,11.83
2019-01-17T05:47:16.979Z,11.13
2019-01-17T05:49:58.823Z,12.03
2019-01-17T05:52:40.815Z,11.13
2019-01-17T05:55:22.542Z,11.83
2019-01-17T05:58:04.787Z,10.30
2019-01-17T06:00:46.902Z,13.40
2019-01-17T06:03:28.801Z,10.00
2019-01-17T06:06:10.922Z,11.67
2019-01-17T06:08:52.526Z,13.77
2019-01-17T06:20:55.530Z,12.87
2019-01-17T06:23:36.902Z,13.00
2019-01-17T06:26:19.036Z,11.13
2019-01-17T06:29:00.949Z,11.43
2019-01-17T06:31:43.049Z,12.23
2019-01-17T06:34:25.111Z,12.33
2019-01-17T06:37:06.804Z,15.07
2019-01-17T06:39:48.667Z,11.70
2019-01-17T06:42:30.667Z,10.47
2019-01-17T06:45:12.768Z,11.43
2019-01-17T06:47:54.374Z,10.17
2019-01-17T06:50:36.566Z,11.37
2019-01-17T06:53:06.723Z,10.10
2019-01-17T06:55:56.362Z,11.57
2019-01-17T06:58:37.695Z,10.00
2019-01-17T07:01:19.867Z,11.03
2019-01-17T07:04:01.818Z,10.77
2019-01-17T07:06:43.785Z,10.27
2019-01-17T07:09:13.811Z,9.43
2019-01-17T07:12:02.987Z,9.70
2019-01-17T07:14:45.019Z,11.33
2019-01-17T07:17:26.667Z,9.80
2019-01-17T07:20:09.016Z,13.50
2019-01-17T07:22:51.308Z,9.70
2019-01-17T07:25:33.366Z,9.57
2019-01-17T07:28:15.054Z,10.80
2019-01-17T07:30:57.007Z,14.60
2019-01-17T07:33:38.835Z,11.77
2019-01-17T07:36:20.783Z,10.47
2019-01-17T07:39:02.481Z,11.33
2019-01-17T07:41:45.261Z,11.70
2019-01-17T07:44:27.338Z,10.73
2019-01-17T07:47:08.962Z,17.73
2019-01-17T07:49:50.837Z,8.50
2019-01-17T07:52:32.532Z,8.60
2019-01-17T07:55:14.641Z,10.27
2019-01-17T07:57:56.489Z,8.00
2019-01-17T08:00:37.947Z,9.23
2019-01-17T08:03:19.241Z,7.73
2019-01-17T08:06:00.789Z,8.70
2019-01-17T08:08:43.090Z,11.27
2019-01-17T08:11:25.271Z,7.97
2019-01-17T08:14:07.233Z,10.70
2019-01-17T08:16:37.454Z,9.70
2019-01-17T08:19:07.719Z,10.13
2019-01-17T08:21:49.277Z,11.27
2019-01-17T08:24:31.232Z,10.10
2019-01-17T08:27:13.416Z,15.03
2019-01-17T08:29:55.681Z,9.77
2019-01-17T08:32:37.628Z,14.27
2019-01-17T08:35:19.658Z,20.30
2019-01-17T08:38:02.030Z,11.57
2019-01-17T08:40:51.155Z,10.53
2019-01-17T08:43:21.170Z,13.50
2019-01-17T08:45:51.207Z,11.47
2019-01-17T08:48:21.273Z,12.23
2019-01-17T08:51:02.790Z,11.17
2019-01-17T08:53:32.817Z,11.23
2019-01-17T08:56:14.139Z,16.00
2019-01-17T08:58:44.175Z,10.47
2019-01-17T09:01:33.354Z,11.03
2019-01-17T09:04:15.114Z,11.47
2019-01-17T09:06:57.209Z,9.37
2019-01-17T09:09:38.878Z,10.40
2019-01-17T09:12:21.056Z,10.13
2019-01-17T09:15:03.161Z,10.90
2019-01-17T09:17:44.957Z,11.00
2019-01-17T09:20:26.985Z,11.40
2019-01-17T09:23:09.018Z,8.10
2019-01-17T09:25:51.014Z,8.63
2019-01-17T09:28:32.889Z,7.97
2019-01-17T09:31:14.910Z,7.40
2019-01-17T09:33:56.921Z,9.50
2019-01-17T09:36:38.949Z,8.87
2019-01-17T09:39:20.813Z,6.97
2019-01-17T09:42:02.417Z,6.30
2019-01-17T09:44:44.120Z,5.20
2019-01-17T09:47:26.397Z,8.20
2019-01-17T09:50:08.243Z,4.73
2019-01-17T09:52:50.440Z,6.83
2019-01-17T09:55:32.694Z,3.23
2019-01-17T09:58:14.496Z,2.80
2019-01-17T10:00:56.609Z,3.83
2019-01-17T10:03:38.623Z,3.23
2019-01-17T10:06:20.139Z,3.83
2019-01-17T10:09:02.652Z,3.90
2019-01-17T10:11:44.719Z,4.03
2019-01-17T10:14:26.562Z,2.80
2019-01-17T10:17:08.838Z,2.37
2019-01-17T10:19:50.669Z,2.83
2019-01-17T10:22:32.550Z,2.47
2019-01-17T10:25:14.534Z,2.37
2019-01-17T10:27:56.699Z,1.50
2019-01-17T10:30:38.669Z,1.30
2019-01-17T10:33:20.851Z,1.73
2019-01-17T10:36:03.135Z,1.30
2019-01-17T10:38:45.041Z,1.57
2019-01-17T10:41:27.147Z,2.00
2019-01-17T10:44:09.207Z,3.00
2019-01-17T10:46:51.256Z,1.60
2019-01-17T10:49:33.786Z,1.93
2019-01-17T10:52:15.665Z,1.90
2019-01-17T10:54:57.421Z,2.17
2019-01-17T10:57:39.530Z,2.00
2019-01-17T11:00:21.994Z,2.20
2019-01-17T11:03:03.922Z,2.20
2019-01-17T11:05:46.232Z,2.10
2019-01-17T11:08:28.019Z,2.13
2019-01-17T11:11:09.824Z,2.60
2019-01-17T11:13:51.991Z,2.30
2019-01-17T11:16:33.565Z,2.40
2019-01-17T11:19:15.408Z,2.20
2019-01-17T11:21:57.218Z,2.80
2019-01-17T11:24:38.993Z,2.57
2019-01-17T11:27:20.926Z,3.00
2019-01-17T11:30:02.922Z,3.43
2019-01-17T11:32:44.757Z,2.50
2019-01-17T11:35:26.611Z,3.10
2019-01-17T11:38:08.711Z,3.17
2019-01-17T11:40:50.522Z,2.60
2019-01-17T11:43:32.678Z,2.50
2019-01-17T11:46:14.460Z,2.30
2019-01-17T11:48:55.855Z,4.50
2019-01-17T11:51:37.290Z,2.60
2019-01-17T11:54:18.884Z,2.30
2019-01-17T11:57:27.231Z,2.33
2019-01-17T12:00:22.393Z,2.60
2019-01-17T12:03:04.415Z,2.37
2019-01-17T12:05:34.515Z,2.60
2019-01-17T12:08:23.595Z,2.37
2019-01-17T12:11:05.481Z,2.60
2019-01-17T12:13:35.547Z,2.43
2019-01-17T12:16:24.751Z,2.50
2019-01-17T12:18:54.721Z,2.30
2019-01-17T12:21:24.758Z,2.37
2019-01-17T12:23:54.732Z,2.20
2019-01-17T12:26:24.756Z,2.47
2019-01-17T12:28:54.803Z,2.43
2019-01-17T12:31:43.931Z,2.57
2019-01-17T12:34:15.545Z,2.63
2019-01-17T12:37:04.945Z,2.40
2019-01-17T12:39:34.943Z,2.57
2019-01-17T12:42:24.134Z,2.27
2019-01-17T12:45:06.366Z,2.13
2019-01-17T12:47:48.191Z,2.07
2019-01-17T12:50:30.279Z,1.87
2019-01-17T12:53:12.750Z,2.03
2019-01-17T12:55:54.595Z,2.07
2019-01-17T12:58:36.331Z,1.87
2019-01-17T13:01:06.442Z,1.87
2019-01-17T13:03:48.348Z,2.73
2019-01-17T13:06:18.548Z,1.57
2019-01-17T13:08:48.733Z,2.13
2019-01-17T13:14:11.085Z,1.97
2019-01-17T13:16:53.207Z,2.07
2019-01-17T13:19:35.105Z,1.67
2019-01-17T13:22:17.362Z,1.70
2019-01-17T13:24:58.978Z,1.40
2019-01-17T13:27:41.187Z,1.77
2019-01-17T13:30:22.935Z,1.60
2019-01-17T13:33:04.824Z,1.70
2019-01-17T13:35:46.857Z,2.07
2019-01-17T13:38:16.890Z,1.90
2019-01-17T13:40:46.884Z,1.60
2019-01-17T13:43:28.950Z,1.80
2019-01-17T13:46:09.182Z,1.70
2019-01-17T13:48:58.467Z,1.90
2019-01-17T13:51:40.762Z,1.60
2019-01-17T13:54:22.500Z,1.90
2019-01-17T13:57:07.623Z,2.63
2019-01-17T13:59:48.384Z,1.47
2019-01-17T14:02:29.994Z,1.23
2019-01-17T14:05:12.459Z,1.63
2019-01-17T14:07:54.295Z,1.40
2019-01-17T14:10:35.910Z,1.90
2019-01-17T14:13:19.344Z,1.83
2019-01-17T14:16:01.328Z,1.50
2019-01-17T14:18:43.330Z,1.43
2019-01-17T14:21:25.757Z,2.60
2019-01-17T14:24:07.097Z,1.93
2019-01-17T14:26:49.165Z,4.17
2019-01-17T14:29:30.563Z,2.20
2019-01-17T14:32:12.361Z,2.30
2019-01-17T14:34:55.092Z,2.40
2019-01-17T14:37:37.308Z,4.47
2019-01-17T14:40:19.163Z,3.13
2019-01-17T14:42:59.386Z,9.00
2019-01-17T14:45:48.505Z,3.20
2019-01-17T14:48:30.408Z,1.90
2019-01-17T14:51:12.586Z,3.43
2019-01-17T14:53:54.580Z,2.13
2019-01-17T14:56:24.597Z,2.03
2019-01-17T14:59:13.737Z,2.43
2019-01-17T15:01:55.823Z,4.10
2019-01-17T15:04:37.950Z,5.40
2019-01-17T15:07:19.567Z,2.60
2019-01-17T15:10:01.665Z,3.40
2019-01-17T15:12:31.775Z,2.13
2019-01-17T15:15:20.854Z,4.23
2019-01-17T15:18:03.744Z,3.30
2019-01-17T15:20:45.877Z,5.10
2019-01-17T15:23:27.763Z,1.40
2019-01-17T15:26:09.863Z,1.03
2019-01-17T15:28:51.630Z,2.87
2019-01-17T15:31:33.952Z,5.33
2019-01-17T15:34:15.390Z,1.63
2019-01-17T15:36:57.117Z,2.00
2019-01-17T15:39:39.410Z,1.60
2019-01-17T15:42:21.280Z,2.90
2019-01-17T15:45:03.415Z,6.83
2019-01-17T15:47:45.205Z,4.80
2019-01-17T15:50:27.184Z,2.30
2019-01-17T15:52:57.201Z,2.83
2019-01-17T15:55:46.615Z,5.73
2019-01-17T15:58:16.658Z,4.17
2019-01-17T16:00:46.698Z,3.50
2019-01-17T16:03:16.935Z,4.53
2019-01-17T16:06:06.098Z,2.20
2019-01-17T16:08:47.928Z,3.27
2019-01-17T16:11:30.111Z,3.87
2019-01-17T16:14:14.449Z,10.10
2019-01-17T16:16:48.239Z,2.83
2019-01-17T16:19:16.427Z,5.93
2019-01-17T16:21:46.535Z,1.70
2019-01-17T16:24:16.593Z,2.57
2019-01-17T16:26:46.585Z,5.13
2019-01-17T16:29:16.574Z,4.87
2019-01-17T16:31:46.859Z,2.43
2019-01-17T16:34:16.889Z,1.53
2019-01-17T16:36:46.891Z,5.67
2019-01-17T16:39:16.926Z,7.60
2019-01-17T16:41:59.192Z,6.07
2019-01-17T16:44:41.454Z,7.47
2019-01-17T16:47:23.281Z,4.00
2019-01-17T16:50:05.406Z,7.53
2019-01-17T16:52:47.235Z,6.27
2019-01-17T16:55:29.276Z,5.17
2019-01-17T16:58:11.330Z,6.73
2019-01-17T17:00:53.252Z,3.27
2019-01-17T17:03:35.078Z,4.43
2019-01-17T17:06:16.873Z,2.60
2019-01-17T17:08:59.052Z,4.00
2019-01-17T17:11:40.834Z,4.10
2019-01-17T17:14:22.592Z,3.17
2019-01-17T17:17:04.814Z,4.40
2019-01-17T17:19:49.132Z,3.93
2019-01-17T17:22:32.113Z,3.67
2019-01-17T17:25:14.046Z,3.53
2019-01-17T17:27:56.204Z,6.60
2019-01-17T17:30:38.398Z,4.07
2019-01-17T17:33:20.230Z,4.73
2019-01-17T17:36:02.509Z,2.50
2019-01-17T17:38:44.349Z,2.13
2019-01-17T17:41:26.790Z,2.33
2019-01-17T17:44:09.422Z,4.13
2019-01-17T17:46:51.701Z,3.37
2019-01-17T17:49:33.951Z,2.10
2019-01-17T17:52:15.802Z,4.13
2019-01-17T17:54:45.835Z,2.37
2019-01-17T17:57:15.859Z,2.30
2019-01-17T17:59:45.990Z,2.07
2019-01-17T18:02:35.395Z,2.17
2019-01-17T18:05:24.694Z,3.07
2019-01-17T18:08:06.714Z,2.33
2019-01-17T18:10:48.777Z,4.20
2019-01-17T18:13:30.509Z,5.30
2019-01-17T18:16:13.008Z,3.13
2019-01-17T18:18:54.721Z,3.77
2019-01-17T18:21:36.984Z,2.20
2019-01-17T18:24:18.608Z,3.73
2019-01-17T18:27:00.799Z,3.03
2019-01-17T18:29:42.758Z,2.83
2019-01-17T18:32:24.605Z,2.73
2019-01-17T18:35:06.551Z,3.20
2019-01-17T18:37:48.573Z,2.77
2019-01-17T18:40:20.404Z,3.83
2019-01-17T18:43:09.599Z,3.00
2019-01-17T18:45:51.025Z,3.50
2019-01-17T18:51:31.834Z,3.63
2019-01-17T18:54:13.824Z,3.40
2019-01-17T18:56:55.699Z,3.80
2019-01-17T18:59:37.619Z,3.23
2019-01-17T19:02:19.936Z,4.23
2019-01-17T19:05:01.953Z,3.90
2019-01-17T19:07:44.399Z,4.17
2019-01-17T19:10:26.438Z,4.50
2019-01-17T19:13:08.014Z,4.43
2019-01-17T19:15:49.976Z,5.20
2019-01-17T19:18:31.892Z,4.57
2019-01-17T19:21:14.024Z,6.03
2019-01-17T19:23:55.972Z,6.23
2019-01-17T19:26:37.483Z,5.87
2019-01-17T19:29:18.968Z,5.77
2019-01-17T19:32:00.686Z,5.47
2019-01-17T19:34:42.908Z,6.17
2019-01-17T19:37:24.875Z,5.47
2019-01-17T19:40:06.651Z,5.60
2019-01-17T19:42:36.791Z,6.03
2019-01-17T19:45:26.218Z,6.70
2019-01-17T19:48:08.195Z,6.47
2019-01-17T19:50:50.241Z,8.03
2019-01-17T19:53:20.501Z,6.93
2019-01-17T19:56:09.950Z,6.17
2019-01-17T19:58:51.797Z,6.60
2019-01-17T20:01:33.635Z,9.80
2019-01-17T20:04:15.493Z,8.77
2019-01-17T20:06:57.646Z,7.60
2019-01-17T20:09:39.606Z,7.00
2019-01-17T20:12:21.620Z,7.20
2019-01-17T20:15:03.611Z,7.93
2019-01-17T20:17:45.505Z,8.53
2019-01-17T20:20:31.839Z,6.67
2019-01-17T20:23:12.575Z,7.30
2019-01-17T20:25:54.395Z,8.53
2019-01-17T20:28:36.038Z,9.33
2019-01-17T20:31:17.443Z,9.27
2019-01-17T20:33:58.806Z,8.13
2019-01-17T20:36:40.713Z,8.80
2019-01-17T20:39:22.879Z,8.83
2019-01-17T20:42:04.805Z,9.70
2019-01-17T20:44:47.729Z,8.93
2019-01-17T20:47:29.567Z,10.73
2019-01-17T20:50:11.590Z,9.17
2019-01-17T20:52:53.863Z,10.73
2019-01-17T20:55:35.971Z,13.07
2019-01-17T20:58:17.855Z,11.33
2019-01-17T21:01:00.030Z,14.20
2019-01-17T21:03:41.774Z,11.40
2019-01-17T21:06:23.771Z,11.23
2019-01-17T21:09:07.317Z,10.27
2019-01-17T21:11:49.218Z,14.33
2019-01-17T21:14:31.450Z,10.13
2019-01-17T21:17:01.522Z,13.53
2019-01-17T21:19:50.801Z,10.60
2019-01-17T21:22:32.385Z,12.50
2019-01-17T21:25:14.634Z,11.13
2019-01-17T21:27:56.666Z,10.33
2019-01-17T21:30:38.485Z,7.90
2019-01-17T21:33:20.515Z,10.63
2019-01-17T21:36:02.177Z,10.30
2019-01-17T21:38:44.341Z,8.13
2019-01-17T21:41:26.297Z,7.80
2019-01-17T21:44:08.246Z,9.83
2019-01-17T21:46:50.327Z,9.13
2019-01-17T21:55:33.950Z,6.87
2019-01-17T21:58:15.926Z,7.00
2019-01-17T22:00:57.934Z,5.07
2019-01-17T22:03:39.455Z,4.90
2019-01-17T22:06:21.585Z,3.80
2019-01-17T22:09:03.581Z,4.43
2019-01-17T22:11:47.164Z,3.77
2019-01-17T22:14:28.976Z,4.97
2019-01-17T22:17:11.146Z,4.80
2019-01-17T22:19:52.934Z,4.57
2019-01-17T22:22:35.176Z,3.13
2019-01-17T22:25:17.632Z,4.07
2019-01-17T22:27:59.270Z,3.03
2019-01-17T22:30:41.053Z,3.33
2019-01-17T22:33:22.926Z,3.53
2019-01-17T22:36:05.102Z,7.90
2019-01-17T22:38:47.066Z,4.13
2019-01-17T22:41:29.047Z,4.80
2019-01-17T22:44:10.930Z,4.37
2019-01-17T22:46:53.013Z,5.43
2019-01-17T22:49:23.327Z,5.23
2019-01-17T22:52:12.606Z,7.03
2019-01-17T22:54:54.375Z,7.03
2019-01-17T22:57:24.574Z,5.97
2019-01-17T22:59:54.946Z,6.17
2019-01-17T23:02:25.211Z,9.37
2019-01-17T23:05:07.185Z,7.00
2019-01-17T23:07:48.794Z,10.27
2019-01-17T23:10:18.974Z,9.33
2019-01-17T23:13:08.098Z,9.17
2019-01-17T23:15:38.502Z,5.83
2019-01-17T23:18:08.834Z,8.93
2019-01-17T23:20:50.418Z,6.53
2019-01-17T23:23:32.363Z,9.40
2019-01-17T23:26:02.724Z,7.00
2019-01-17T23:28:33.123Z,7.20
2019-01-17T23:31:14.585Z,10.10
2019-01-17T23:33:56.279Z,6.63
2019-01-17T23:36:38.218Z,8.47
2019-01-17T23:39:19.874Z,9.00
2019-01-17T23:42:02.206Z,9.17
2019-01-17T23:44:44.194Z,10.43
2019-01-17T23:47:26.276Z,7.17
2019-01-17T23:50:07.987Z,7.20
2019-01-17T23:52:49.768Z,7.57
2019-01-17T23:55:31.941Z,9.57
2019-01-17T23:58:14.027Z,9.17
