createdAt,value
2023-01-20T00:00:07.845Z,0
2023-01-20T00:03:07.673Z,0
2023-01-20T00:06:07.784Z,0
2023-01-20T00:09:07.570Z,0
2023-01-20T00:12:07.650Z,0
2023-01-20T00:15:07.589Z,0
2023-01-20T00:18:07.576Z,0
2023-01-20T00:21:07.683Z,0
2023-01-20T00:24:07.574Z,0
2023-01-20T00:27:07.568Z,0
2023-01-20T00:30:07.606Z,0
2023-01-20T00:33:07.575Z,0
2023-01-20T00:36:07.761Z,0
2023-01-20T00:39:07.703Z,0
2023-01-20T00:42:07.562Z,0
2023-01-20T00:45:07.628Z,0
2023-01-20T00:48:07.601Z,0
2023-01-20T00:51:07.606Z,0
2023-01-20T00:54:07.521Z,0
2023-01-20T00:57:07.621Z,0
2023-01-20T01:00:07.698Z,0
2023-01-20T01:03:07.618Z,0
2023-01-20T01:06:07.574Z,0
2023-01-20T01:09:07.647Z,0
2023-01-20T01:12:07.601Z,0
2023-01-20T01:15:07.702Z,0
2023-01-20T01:18:07.557Z,0
2023-01-20T01:21:07.641Z,0
2023-01-20T01:24:07.591Z,0
2023-01-20T01:27:07.555Z,0
2023-01-20T01:30:07.637Z,0
2023-01-20T01:33:07.584Z,0
2023-01-20T01:36:07.597Z,0
2023-01-20T01:39:07.574Z,0
2023-01-20T01:42:07.579Z,0
2023-01-20T01:45:07.617Z,0
2023-01-20T01:48:07.633Z,0
2023-01-20T01:51:07.586Z,0
2023-01-20T01:54:07.603Z,0
2023-01-20T01:57:07.656Z,0
2023-01-20T02:00:07.573Z,0
2023-01-20T02:03:07.597Z,0
2023-01-20T02:06:07.672Z,0
2023-01-20T02:09:07.564Z,0
2023-01-20T02:12:07.576Z,0
2023-01-20T02:15:07.891Z,0
2023-01-20T02:18:07.651Z,0
2023-01-20T02:21:07.569Z,0
2023-01-20T02:24:07.614Z,0
2023-01-20T02:27:07.584Z,0
2023-01-20T02:30:07.849Z,0
2023-01-20T02:33:07.540Z,0
2023-01-20T02:36:07.635Z,0
2023-01-20T02:39:07.624Z,0
2023-01-20T02:42:07.618Z,0
2023-01-20T02:45:07.687Z,0
2023-01-20T02:48:07.760Z,0
2023-01-20T02:51:07.736Z,0
2023-01-20T02:54:07.598Z,0
2023-01-20T02:57:07.582Z,0
2023-01-20T03:00:07.652Z,0
2023-01-20T03:03:07.581Z,0
2023-01-20T03:06:07.791Z,0
2023-01-20T03:09:07.600Z,0
2023-01-20T03:12:07.665Z,0
2023-01-20T03:15:08.267Z,0
2023-01-20T03:18:07.570Z,0
2023-01-20T03:21:07.650Z,0
2023-01-20T03:24:07.678Z,0
2023-01-20T03:27:07.539Z,0
2023-01-20T03:30:07.567Z,0
2023-01-20T03:33:07.585Z,0
2023-01-20T03:36:07.615Z,0
2023-01-20T03:39:07.575Z,0
2023-01-20T03:42:07.564Z,0
2023-01-20T03:45:07.632Z,0
2023-01-20T03:48:07.568Z,0
2023-01-20T03:51:07.619Z,0
2023-01-20T03:54:07.631Z,0
2023-01-20T03:57:07.597Z,0
2023-01-20T04:00:07.708Z,0
2023-01-20T04:03:08.083Z,0
2023-01-20T04:06:07.528Z,0
2023-01-20T04:09:07.641Z,0
2023-01-20T04:12:07.592Z,0
2023-01-20T04:15:07.614Z,0
2023-01-20T04:18:07.535Z,0
2023-01-20T04:21:07.675Z,0
2023-01-20T04:24:07.520Z,0
2023-01-20T04:27:07.630Z,0
2023-01-20T04:30:07.625Z,0
2023-01-20T04:33:07.596Z,0
2023-01-20T04:36:07.669Z,0
2023-01-20T04:39:07.597Z,0
2023-01-20T04:42:07.535Z,0
2023-01-20T04:45:07.545Z,0
2023-01-20T04:48:07.563Z,0
2023-01-20T04:51:07.573Z,0
2023-01-20T04:54:07.673Z,0
2023-01-20T04:57:07.590Z,0
2023-01-20T05:00:07.897Z,0
2023-01-20T05:03:07.787Z,0
2023-01-20T05:06:07.645Z,0
2023-01-20T05:09:07.660Z,0
2023-01-20T05:12:07.610Z,0
2023-01-20T05:15:07.576Z,0
2023-01-20T05:18:07.552Z,0
2023-01-20T05:21:07.616Z,0
2023-01-20T05:24:07.594Z,0
2023-01-20T05:27:07.838Z,0
2023-01-20T05:30:07.611Z,0
2023-01-20T05:33:07.553Z,0
2023-01-20T05:36:07.556Z,0
2023-01-20T05:39:07.558Z,0
2023-01-20T05:42:07.561Z,0
2023-01-20T05:45:07.525Z,0
2023-01-20T05:48:07.578Z,0
2023-01-20T05:51:07.594Z,0
2023-01-20T05:54:07.643Z,0
2023-01-20T05:57:07.620Z,0
2023-01-20T06:00:10.119Z,0
2023-01-20T06:03:07.979Z,0
2023-01-20T06:06:07.671Z,0
2023-01-20T06:09:07.618Z,0
2023-01-20T06:12:07.534Z,0
2023-01-20T06:15:07.602Z,0
2023-01-20T06:18:07.668Z,0
2023-01-20T06:21:07.547Z,0
2023-01-20T06:24:07.595Z,0
2023-01-20T06:27:07.510Z,0
2023-01-20T06:30:07.605Z,0
2023-01-20T06:33:07.518Z,0
2023-01-20T06:36:07.627Z,0
2023-01-20T06:39:07.539Z,0
2023-01-20T06:42:07.529Z,3
2023-01-20T06:45:07.556Z,3
2023-01-20T06:48:07.560Z,7
2023-01-20T06:51:07.579Z,10
2023-01-20T06:54:07.631Z,17
2023-01-20T06:57:07.537Z,27
2023-01-20T07:00:07.594Z,43
2023-01-20T07:03:07.577Z,63
2023-01-20T07:06:07.574Z,90
2023-01-20T07:09:07.644Z,123
2023-01-20T07:12:07.616Z,163
2023-01-20T07:15:07.610Z,210
2023-01-20T07:18:07.624Z,263
2023-01-20T07:21:07.737Z,327
2023-01-20T07:24:07.675Z,397
2023-01-20T07:27:07.617Z,480
2023-01-20T07:30:07.745Z,570
2023-01-20T07:33:07.756Z,670
2023-01-20T07:36:07.578Z,797
2023-01-20T07:39:07.766Z,957
2023-01-20T07:42:07.609Z,1153
2023-01-20T07:45:07.798Z,1307
2023-01-20T07:48:07.587Z,1450
2023-01-20T07:51:07.992Z,1580
2023-01-20T07:54:07.629Z,1683
2023-01-20T07:57:07.616Z,1787
2023-01-20T08:00:07.813Z,1823
2023-01-20T08:03:07.691Z,1877
2023-01-20T08:06:07.689Z,2073
2023-01-20T08:09:07.671Z,2037
2023-01-20T08:12:07.605Z,2053
2023-01-20T08:15:07.664Z,2103
2023-01-20T08:18:07.717Z,2177
2023-01-20T08:21:07.745Z,2217
2023-01-20T08:24:07.664Z,2313
2023-01-20T08:27:07.597Z,2363
2023-01-20T08:30:07.721Z,2390
2023-01-20T08:33:07.693Z,2397
2023-01-20T08:36:07.648Z,2350
2023-01-20T08:39:07.817Z,2383
2023-01-20T08:42:07.643Z,2387
2023-01-20T08:45:07.684Z,2387
2023-01-20T08:48:07.658Z,2427
2023-01-20T08:51:07.851Z,2513
2023-01-20T08:54:07.732Z,2727
2023-01-20T08:57:07.632Z,2900
2023-01-20T09:00:07.918Z,3603
2023-01-20T09:03:07.617Z,4083
2023-01-20T09:06:07.825Z,8433
2023-01-20T09:09:11.182Z,9547
2023-01-20T09:12:07.714Z,9647
2023-01-20T09:15:11.606Z,7267
2023-01-20T09:18:07.682Z,9483
2023-01-20T09:21:07.700Z,10087
2023-01-20T09:24:07.792Z,8287
2023-01-20T09:27:07.668Z,7580
2023-01-20T09:30:07.831Z,9823
2023-01-20T09:33:07.611Z,13730
2023-01-20T09:36:07.629Z,11810
2023-01-20T09:39:07.776Z,11343
2023-01-20T09:42:07.688Z,13113
2023-01-20T09:45:07.642Z,14967
2023-01-20T09:48:07.622Z,12897
2023-01-20T09:51:07.659Z,14730
2023-01-20T09:54:07.616Z,17497
2023-01-20T09:57:07.755Z,17780
2023-01-20T10:00:07.737Z,18087
2023-01-20T10:03:07.614Z,19097
2023-01-20T10:06:07.637Z,19743
2023-01-20T10:09:13.560Z,20067
2023-01-20T10:12:07.625Z,20127
2023-01-20T10:15:07.700Z,20327
2023-01-20T10:18:07.722Z,19773
2023-01-20T10:21:07.615Z,19790
2023-01-20T10:24:07.589Z,19667
2023-01-20T10:27:07.626Z,19820
2023-01-20T10:30:07.836Z,19673
2023-01-20T10:33:07.761Z,19640
2023-01-20T10:36:07.604Z,19433
2023-01-20T10:39:07.624Z,20020
2023-01-20T10:42:07.600Z,20237
2023-01-20T10:45:07.881Z,20170
2023-01-20T10:48:07.651Z,20087
2023-01-20T10:51:07.725Z,19453
2023-01-20T10:54:07.663Z,19243
2023-01-20T10:57:07.835Z,19223
2023-01-20T11:00:08.029Z,19987
2023-01-20T11:03:08.137Z,19417
2023-01-20T11:06:07.611Z,20697
2023-01-20T11:09:07.594Z,21123
2023-01-20T11:12:07.664Z,21550
2023-01-20T11:15:07.617Z,21157
2023-01-20T11:18:07.595Z,22037
2023-01-20T11:21:07.710Z,22370
2023-01-20T11:24:07.625Z,22420
2023-01-20T11:27:07.680Z,22517
2023-01-20T11:30:07.834Z,17670
2023-01-20T11:33:07.892Z,12400
2023-01-20T11:36:07.843Z,14137
2023-01-20T11:39:07.650Z,13067
2023-01-20T11:42:07.831Z,10290
2023-01-20T11:45:28.331Z,11053
2023-01-20T11:48:07.652Z,13627
2023-01-20T11:51:07.780Z,25450
2023-01-20T11:54:07.658Z,22763
2023-01-20T11:57:07.633Z,22247
2023-01-20T12:00:07.866Z,20673
2023-01-20T12:03:07.759Z,20663
2023-01-20T12:06:07.847Z,20440
2023-01-20T12:09:07.851Z,12470
2023-01-20T12:12:07.743Z,20853
2023-01-20T12:15:07.812Z,20063
2023-01-20T12:18:10.407Z,10270
2023-01-20T12:21:07.644Z,9300
2023-01-20T12:24:10.050Z,9420
2023-01-20T12:27:07.717Z,23403
2023-01-20T12:30:08.055Z,9577
2023-01-20T12:33:07.656Z,8707
2023-01-20T12:36:09.718Z,10443
2023-01-20T12:39:07.718Z,12040
2023-01-20T12:42:09.791Z,13183
2023-01-20T12:45:07.807Z,12310
2023-01-20T12:48:07.679Z,12473
2023-01-20T12:51:07.696Z,12793
2023-01-20T12:54:07.776Z,12943
2023-01-20T12:57:08.124Z,12213
2023-01-20T13:00:08.051Z,12617
2023-01-20T13:03:07.883Z,10953
2023-01-20T13:06:07.745Z,10317
2023-01-20T13:09:07.738Z,9997
2023-01-20T13:12:07.733Z,9593
2023-01-20T13:15:08.218Z,9323
2023-01-20T13:18:07.731Z,9453
2023-01-20T13:21:07.765Z,9567
2023-01-20T13:24:07.734Z,9457
2023-01-20T13:27:07.828Z,8493
2023-01-20T13:30:07.877Z,7697
2023-01-20T13:33:10.797Z,8190
2023-01-20T13:36:07.634Z,8727
2023-01-20T13:39:07.757Z,8750
2023-01-20T13:42:07.710Z,8517
2023-01-20T13:45:07.808Z,7883
2023-01-20T13:48:07.823Z,8237
2023-01-20T13:51:09.878Z,8507
2023-01-20T13:54:07.891Z,8057
2023-01-20T13:57:10.395Z,7590
2023-01-20T14:00:08.271Z,8487
2023-01-20T14:03:07.793Z,10837
2023-01-20T14:06:07.804Z,8193
2023-01-20T14:09:10.764Z,7280
2023-01-20T14:12:07.675Z,6253
2023-01-20T14:15:10.108Z,5960
2023-01-20T14:18:07.837Z,5480
2023-01-20T14:21:10.728Z,5173
2023-01-20T14:24:07.784Z,4420
2023-01-20T14:27:07.678Z,3757
2023-01-20T14:30:08.029Z,3580
2023-01-20T14:33:07.599Z,3700
2023-01-20T14:36:07.703Z,3533
2023-01-20T14:39:10.886Z,3010
2023-01-20T14:42:07.801Z,2543
2023-01-20T14:45:07.707Z,2260
2023-01-20T14:48:07.684Z,2323
2023-01-20T14:51:07.765Z,3507
2023-01-20T14:57:07.960Z,4063
2023-01-20T15:00:08.139Z,3880
2023-01-20T15:03:18.812Z,3960
2023-01-20T15:06:08.058Z,3593
2023-01-20T15:09:14.289Z,2970
2023-01-20T15:12:08.110Z,2787
2023-01-20T15:15:08.072Z,1673
2023-01-20T15:18:08.032Z,1303
2023-01-20T15:21:24.178Z,1147
2023-01-20T15:24:07.959Z,1040
2023-01-20T15:27:08.042Z,810
2023-01-20T15:30:08.057Z,627
2023-01-20T15:33:08.041Z,517
2023-01-20T15:36:08.069Z,420
2023-01-20T15:39:08.003Z,310
2023-01-20T15:42:07.911Z,230
2023-01-20T15:45:08.163Z,167
2023-01-20T15:48:07.913Z,123
2023-01-20T15:51:08.302Z,90
2023-01-20T15:54:07.979Z,60
2023-01-20T15:57:07.935Z,40
2023-01-20T16:00:08.049Z,27
2023-01-20T16:03:08.186Z,17
2023-01-20T16:06:07.991Z,10
2023-01-20T16:09:07.854Z,7
2023-01-20T16:12:07.892Z,3
2023-01-20T16:15:07.866Z,3
2023-01-20T16:18:07.878Z,3
2023-01-20T16:21:07.917Z,0
2023-01-20T16:24:07.876Z,0
2023-01-20T16:27:07.945Z,0
2023-01-20T16:30:08.049Z,0
2023-01-20T16:33:39.349Z,0
2023-01-20T16:36:07.841Z,0
2023-01-20T16:39:07.939Z,0
2023-01-20T16:42:07.880Z,0
2023-01-20T16:45:07.908Z,0
2023-01-20T16:48:07.934Z,0
2023-01-20T16:51:08.161Z,0
2023-01-20T16:54:08.017Z,0
2023-01-20T16:57:07.941Z,0
2023-01-20T17:00:07.994Z,0
2023-01-20T17:03:07.848Z,0
2023-01-20T17:06:08.037Z,0
2023-01-20T17:09:07.988Z,0
2023-01-20T17:12:07.944Z,0
2023-01-20T17:15:07.962Z,0
2023-01-20T17:18:08.021Z,0
2023-01-20T17:21:07.867Z,0
2023-01-20T17:24:07.988Z,0
2023-01-20T17:27:07.847Z,0
2023-01-20T17:30:08.016Z,0
2023-01-20T17:33:07.889Z,0
2023-01-20T17:36:08.055Z,0
2023-01-20T17:39:07.986Z,0
2023-01-20T17:42:08.016Z,0
2023-01-20T17:45:07.937Z,0
2023-01-20T17:48:11.259Z,0
2023-01-20T17:51:08.128Z,0
2023-01-20T17:54:10.907Z,0
2023-01-20T17:57:07.838Z,0
2023-01-20T18:00:07.942Z,0
2023-01-20T18:03:07.940Z,0
2023-01-20T18:06:07.926Z,0
2023-01-20T18:09:07.957Z,0
2023-01-20T18:12:07.967Z,0
2023-01-20T18:15:07.882Z,0
2023-01-20T18:18:07.968Z,0
2023-01-20T18:21:07.985Z,0
2023-01-20T18:24:07.970Z,0
2023-01-20T18:27:07.928Z,0
2023-01-20T18:30:07.924Z,0
2023-01-20T18:33:07.873Z,0
2023-01-20T18:36:07.868Z,0
2023-01-20T18:39:07.858Z,0
2023-01-20T18:42:07.894Z,0
2023-01-20T18:45:07.961Z,0
2023-01-20T18:48:07.914Z,0
2023-01-20T18:51:08.141Z,0
2023-01-20T18:54:07.763Z,0
2023-01-20T18:57:10.946Z,0
2023-01-20T19:00:07.827Z,0
2023-01-20T19:03:07.951Z,0
2023-01-20T19:06:07.918Z,0
2023-01-20T19:09:07.999Z,0
2023-01-20T19:12:07.909Z,0
2023-01-20T19:15:07.905Z,0
2023-01-20T19:18:08.008Z,0
2023-01-20T19:21:07.895Z,0
2023-01-20T19:24:08.504Z,0
2023-01-20T19:27:07.949Z,0
2023-01-20T19:30:07.914Z,0
2023-01-20T19:33:07.942Z,0
2023-01-20T19:36:07.892Z,0
2023-01-20T19:39:08.143Z,0
2023-01-20T19:42:07.912Z,0
2023-01-20T19:45:07.973Z,0
2023-01-20T19:48:07.947Z,0
2023-01-20T19:51:08.235Z,0
2023-01-20T19:54:08.022Z,0
2023-01-20T19:57:07.956Z,0
2023-01-20T20:00:07.960Z,0
2023-01-20T20:03:08.013Z,0
2023-01-20T20:06:07.907Z,0
2023-01-20T20:09:08.079Z,0
2023-01-20T20:12:07.936Z,0
2023-01-20T20:15:07.873Z,0
2023-01-20T20:18:07.969Z,0
2023-01-20T20:21:07.914Z,0
2023-01-20T20:24:08.244Z,0
2023-01-20T20:27:07.896Z,0
2023-01-20T20:30:07.876Z,0
2023-01-20T20:33:07.854Z,0
2023-01-20T20:36:07.897Z,0
2023-01-20T20:39:07.958Z,0
2023-01-20T20:42:07.987Z,0
2023-01-20T20:45:08.515Z,0
2023-01-20T20:48:07.987Z,0
2023-01-20T20:51:08.134Z,0
2023-01-20T20:54:08.026Z,0
2023-01-20T20:57:08.022Z,0
2023-01-20T21:00:08.182Z,0
2023-01-20T21:03:08.157Z,0
2023-01-20T21:06:08.014Z,0
2023-01-20T21:09:07.934Z,0
2023-01-20T21:12:07.893Z,0
2023-01-20T21:15:07.974Z,0
2023-01-20T21:18:07.900Z,0
2023-01-20T21:21:07.908Z,0
2023-01-20T21:24:07.878Z,0
2023-01-20T21:27:07.815Z,0
2023-01-20T21:30:07.951Z,0
2023-01-20T21:33:07.919Z,0
2023-01-20T21:36:07.877Z,0
2023-01-20T21:39:07.969Z,0
2023-01-20T21:42:07.846Z,0
2023-01-20T21:45:08.284Z,0
2023-01-20T21:48:07.852Z,0
2023-01-20T21:51:08.137Z,0
2023-01-20T21:54:07.922Z,0
2023-01-20T21:57:07.892Z,0
2023-01-20T22:00:07.990Z,0
2023-01-20T22:03:07.968Z,0
2023-01-20T22:06:07.910Z,0
2023-01-20T22:09:07.847Z,0
2023-01-20T22:12:07.878Z,0
2023-01-20T22:15:08.028Z,0
2023-01-20T22:18:07.910Z,0
2023-01-20T22:21:07.920Z,0
2023-01-20T22:24:07.908Z,0
2023-01-20T22:27:07.875Z,0
2023-01-20T22:30:08.133Z,0
2023-01-20T22:33:07.895Z,0
2023-01-20T22:36:07.994Z,0
2023-01-20T22:39:07.909Z,0
2023-01-20T22:42:07.943Z,0
2023-01-20T22:45:07.926Z,0
2023-01-20T22:48:07.980Z,0
2023-01-20T22:51:08.273Z,0
2023-01-20T22:54:07.967Z,0
2023-01-20T22:57:07.808Z,0
2023-01-20T23:00:08.500Z,0
2023-01-20T23:03:07.905Z,0
2023-01-20T23:06:07.950Z,0
2023-01-20T23:09:08.096Z,0
2023-01-20T23:12:07.834Z,0
2023-01-20T23:15:07.856Z,0
2023-01-20T23:18:07.890Z,0
2023-01-20T23:21:08.208Z,0
2023-01-20T23:24:07.879Z,0
2023-01-20T23:27:07.813Z,0
2023-01-20T23:30:07.841Z,0
2023-01-20T23:33:07.901Z,0
2023-01-20T23:36:07.977Z,0
2023-01-20T23:39:07.870Z,0
2023-01-20T23:42:08.025Z,0
2023-01-20T23:45:07.866Z,0
2023-01-20T23:48:07.958Z,0
2023-01-20T23:51:08.221Z,0
2023-01-20T23:54:07.957Z,0
2023-01-20T23:57:07.875Z,0
