createdAt,value
2022-11-05T00:00:46.381Z,0.00
2022-11-05T00:01:46.459Z,0.00
2022-11-05T00:02:46.373Z,0.00
2022-11-05T00:03:46.449Z,0.00
2022-11-05T00:04:46.282Z,0.00
2022-11-05T00:05:46.896Z,0.00
2022-11-05T00:06:46.892Z,0.00
2022-11-05T00:07:46.279Z,0.00
2022-11-05T00:08:46.287Z,0.00
2022-11-05T00:09:46.228Z,0.00
2022-11-05T00:10:46.213Z,0.00
2022-11-05T00:11:46.224Z,0.00
2022-11-05T00:12:46.253Z,0.00
2022-11-05T00:13:46.213Z,0.00
2022-11-05T00:14:46.224Z,0.00
2022-11-05T00:15:46.189Z,0.00
2022-11-05T00:16:46.254Z,0.00
2022-11-05T00:17:47.029Z,0.00
2022-11-05T00:18:46.196Z,0.00
2022-11-05T00:19:46.163Z,0.00
2022-11-05T00:20:46.155Z,0.00
2022-11-05T00:21:46.112Z,0.00
2022-11-05T00:22:46.131Z,0.00
2022-11-05T00:23:46.141Z,0.00
2022-11-05T00:24:46.133Z,0.00
2022-11-05T00:25:46.114Z,0.00
2022-11-05T00:26:46.086Z,0.00
2022-11-05T00:27:46.057Z,0.00
2022-11-05T00:28:46.077Z,0.00
2022-11-05T00:29:46.067Z,0.00
2022-11-05T00:30:46.036Z,0.00
2022-11-05T00:31:46.041Z,0.00
2022-11-05T00:32:46.045Z,0.00
2022-11-05T00:33:46.012Z,0.00
2022-11-05T00:34:46.013Z,0.00
2022-11-05T00:35:46.025Z,0.00
2022-11-05T00:36:45.971Z,0.00
2022-11-05T00:37:50.081Z,0.00
2022-11-05T00:38:45.985Z,0.00
2022-11-05T00:39:45.929Z,0.00
2022-11-05T00:40:45.944Z,0.00
2022-11-05T00:41:45.954Z,1.00
2022-11-05T00:42:45.955Z,0.00
2022-11-05T00:43:45.896Z,0.00
2022-11-05T00:44:46.105Z,0.00
2022-11-05T00:45:46.393Z,0.00
2022-11-05T00:46:45.870Z,0.00
2022-11-05T00:47:45.836Z,0.00
2022-11-05T00:48:46.097Z,0.00
2022-11-05T00:49:45.864Z,0.00
2022-11-05T00:50:45.847Z,0.00
2022-11-05T00:51:45.834Z,0.00
2022-11-05T00:52:45.738Z,1.00
2022-11-05T00:53:45.774Z,0.00
2022-11-05T00:54:45.887Z,0.00
2022-11-05T00:55:45.698Z,1.00
2022-11-05T00:56:45.798Z,0.00
2022-11-05T00:57:45.801Z,0.00
2022-11-05T00:58:45.765Z,0.00
2022-11-05T00:59:45.780Z,0.00
2022-11-05T01:00:45.918Z,0.00
2022-11-05T01:01:45.819Z,0.00
2022-11-05T01:02:45.917Z,0.00
2022-11-05T01:03:51.266Z,0.00
2022-11-05T01:04:45.715Z,0.00
2022-11-05T01:05:45.662Z,0.00
2022-11-05T01:06:45.654Z,0.00
2022-11-05T01:07:46.538Z,0.00
2022-11-05T01:08:45.725Z,0.00
2022-11-05T01:09:45.643Z,0.00
2022-11-05T01:10:46.417Z,0.00
2022-11-05T01:11:45.598Z,0.00
2022-11-05T01:12:45.708Z,0.00
2022-11-05T01:13:45.603Z,0.00
2022-11-05T01:14:45.591Z,0.00
2022-11-05T01:15:45.609Z,0.00
2022-11-05T01:16:45.614Z,0.00
2022-11-05T01:17:45.580Z,0.00
2022-11-05T01:18:45.597Z,0.00
2022-11-05T01:19:45.581Z,0.00
2022-11-05T01:20:45.504Z,0.00
2022-11-05T01:21:45.527Z,0.00
2022-11-05T01:22:45.549Z,0.00
2022-11-05T01:23:45.472Z,0.00
2022-11-05T01:24:45.457Z,0.00
2022-11-05T01:25:45.446Z,0.00
2022-11-05T01:26:45.573Z,0.00
2022-11-05T01:27:45.513Z,0.00
2022-11-05T01:28:45.493Z,0.00
2022-11-05T01:29:45.411Z,0.00
2022-11-05T01:30:45.429Z,0.00
2022-11-05T01:31:45.512Z,0.00
2022-11-05T01:32:45.425Z,0.00
2022-11-05T01:33:45.419Z,0.00
2022-11-05T01:34:45.428Z,0.00
2022-11-05T01:35:45.339Z,0.00
2022-11-05T01:36:45.424Z,0.00
2022-11-05T01:37:45.357Z,0.00
2022-11-05T01:38:45.358Z,0.00
2022-11-05T01:39:45.366Z,0.00
2022-11-05T01:40:45.315Z,0.00
2022-11-05T01:41:45.370Z,0.00
2022-11-05T01:42:45.312Z,0.00
2022-11-05T01:43:45.513Z,0.00
2022-11-05T01:44:45.247Z,0.00
2022-11-05T01:45:45.280Z,0.00
2022-11-05T01:46:45.232Z,0.00
2022-11-05T01:47:45.536Z,0.00
2022-11-05T01:48:45.215Z,0.00
2022-11-05T01:49:46.192Z,0.00
2022-11-05T01:50:45.250Z,0.00
2022-11-05T01:51:45.220Z,0.00
2022-11-05T01:52:45.237Z,0.00
2022-11-05T01:53:45.182Z,0.00
2022-11-05T01:54:45.144Z,0.00
2022-11-05T01:55:45.148Z,0.00
2022-11-05T01:56:45.136Z,0.00
2022-11-05T01:57:45.881Z,0.00
2022-11-05T01:58:45.113Z,0.00
2022-11-05T01:59:45.099Z,0.00
2022-11-05T02:00:45.087Z,0.00
2022-11-05T02:01:45.284Z,0.00
2022-11-05T02:02:45.276Z,0.00
2022-11-05T02:03:45.080Z,0.00
2022-11-05T02:04:45.097Z,0.00
2022-11-05T02:05:45.021Z,0.00
2022-11-05T02:06:45.026Z,0.00
2022-11-05T02:07:45.120Z,0.00
2022-11-05T02:08:45.064Z,0.00
2022-11-05T02:09:45.854Z,0.00
2022-11-05T02:10:45.028Z,0.00
2022-11-05T02:11:45.285Z,0.00
2022-11-05T02:12:45.078Z,0.00
2022-11-05T02:13:44.994Z,0.00
2022-11-05T02:14:44.954Z,0.00
2022-11-05T02:15:44.951Z,0.00
2022-11-05T02:16:44.973Z,0.00
2022-11-05T02:17:44.984Z,0.00
2022-11-05T02:18:44.921Z,0.00
2022-11-05T02:19:44.891Z,0.00
2022-11-05T02:20:50.937Z,0.00
2022-11-05T02:21:44.894Z,0.00
2022-11-05T02:22:44.915Z,0.00
2022-11-05T02:23:44.931Z,0.00
2022-11-05T02:24:44.846Z,0.00
2022-11-05T02:25:44.831Z,0.00
2022-11-05T02:26:44.890Z,0.00
2022-11-05T02:27:44.849Z,0.00
2022-11-05T02:28:44.791Z,0.00
2022-11-05T02:29:44.801Z,0.00
2022-11-05T02:30:44.818Z,0.00
2022-11-05T02:31:44.802Z,0.00
2022-11-05T02:32:44.781Z,0.00
2022-11-05T02:33:45.039Z,0.00
2022-11-05T02:34:44.800Z,0.00
2022-11-05T02:35:44.740Z,0.00
2022-11-05T02:36:45.404Z,0.00
2022-11-05T02:37:45.404Z,0.00
2022-11-05T02:38:44.868Z,0.00
2022-11-05T02:39:44.701Z,0.00
2022-11-05T02:40:44.684Z,0.00
2022-11-05T02:41:44.679Z,0.00
2022-11-05T02:42:44.787Z,0.00
2022-11-05T02:43:44.684Z,0.00
2022-11-05T02:44:44.631Z,0.00
2022-11-05T02:45:45.591Z,0.00
2022-11-05T02:46:44.623Z,0.00
2022-11-05T02:47:44.622Z,0.00
2022-11-05T02:48:44.608Z,0.00
2022-11-05T02:49:44.664Z,0.00
2022-11-05T02:50:44.574Z,0.00
2022-11-05T02:51:44.613Z,0.00
2022-11-05T02:52:44.551Z,0.00
2022-11-05T02:53:44.558Z,0.00
2022-11-05T02:54:44.598Z,0.00
2022-11-05T02:55:44.528Z,0.00
2022-11-05T02:56:44.509Z,0.00
2022-11-05T02:57:44.583Z,0.00
2022-11-05T02:58:44.519Z,0.00
2022-11-05T02:59:44.617Z,0.00
2022-11-05T03:00:44.818Z,0.00
2022-11-05T03:01:44.611Z,0.00
2022-11-05T03:02:44.593Z,0.00
2022-11-05T03:03:44.494Z,0.00
2022-11-05T03:04:44.463Z,0.00
2022-11-05T03:05:44.417Z,0.00
2022-11-05T03:06:44.395Z,0.00
2022-11-05T03:07:44.425Z,0.00
2022-11-05T03:08:44.463Z,0.00
2022-11-05T03:09:44.448Z,0.00
2022-11-05T03:10:44.404Z,0.00
2022-11-05T03:11:44.330Z,0.00
2022-11-05T03:12:44.407Z,0.00
2022-11-05T03:13:44.342Z,0.00
2022-11-05T03:14:44.341Z,0.00
2022-11-05T03:15:44.350Z,0.00
2022-11-05T03:16:44.296Z,0.00
2022-11-05T03:17:44.294Z,0.00
2022-11-05T03:18:44.314Z,0.00
2022-11-05T03:19:44.294Z,0.00
2022-11-05T03:20:44.301Z,0.00
2022-11-05T03:21:44.332Z,0.00
2022-11-05T03:22:44.220Z,0.00
2022-11-05T03:23:44.250Z,0.00
2022-11-05T03:24:44.217Z,0.00
2022-11-05T03:25:44.224Z,0.00
2022-11-05T03:26:44.193Z,0.00
2022-11-05T03:27:44.203Z,0.00
2022-11-05T03:28:44.227Z,0.00
2022-11-05T03:29:44.216Z,0.00
2022-11-05T03:30:44.937Z,0.00
2022-11-05T03:31:44.186Z,0.00
2022-11-05T03:32:44.059Z,1.00
2022-11-05T03:33:44.127Z,0.00
2022-11-05T03:34:44.129Z,0.00
2022-11-05T03:35:44.151Z,0.00
2022-11-05T03:36:44.086Z,0.00
2022-11-05T03:37:44.199Z,0.00
2022-11-05T03:38:44.112Z,0.00
2022-11-05T03:39:44.108Z,0.00
2022-11-05T03:40:44.104Z,0.00
2022-11-05T03:41:44.093Z,0.00
2022-11-05T03:42:44.068Z,0.00
2022-11-05T03:43:44.129Z,0.00
2022-11-05T03:44:44.133Z,0.00
2022-11-05T03:45:44.860Z,0.00
2022-11-05T03:46:44.025Z,0.00
2022-11-05T03:47:44.064Z,0.00
2022-11-05T03:48:44.056Z,0.00
2022-11-05T03:49:43.973Z,0.00
2022-11-05T03:50:43.985Z,0.00
2022-11-05T03:51:43.978Z,0.00
2022-11-05T03:52:43.917Z,0.00
2022-11-05T03:53:44.017Z,0.00
2022-11-05T03:54:44.780Z,0.00
2022-11-05T03:55:43.896Z,0.00
2022-11-05T03:56:44.388Z,0.00
2022-11-05T03:57:43.873Z,0.00
2022-11-05T03:58:44.232Z,0.00
2022-11-05T03:59:43.830Z,0.00
2022-11-05T04:00:43.838Z,0.00
2022-11-05T04:01:43.961Z,0.00
2022-11-05T04:02:44.040Z,0.00
2022-11-05T04:03:43.850Z,0.00
2022-11-05T04:04:44.407Z,0.00
2022-11-05T04:05:43.862Z,0.00
2022-11-05T04:06:43.851Z,0.00
2022-11-05T04:07:43.775Z,0.00
2022-11-05T04:08:43.755Z,0.00
2022-11-05T04:09:43.837Z,0.00
2022-11-05T04:10:43.912Z,0.00
2022-11-05T04:11:43.819Z,0.00
2022-11-05T04:12:43.810Z,0.00
2022-11-05T04:13:43.719Z,0.00
2022-11-05T04:14:43.765Z,0.00
2022-11-05T04:15:43.728Z,0.00
2022-11-05T04:16:43.802Z,0.00
2022-11-05T04:17:43.659Z,0.00
2022-11-05T04:18:43.692Z,0.00
2022-11-05T04:19:43.912Z,0.00
2022-11-05T04:20:43.969Z,0.00
2022-11-05T04:21:43.669Z,0.00
2022-11-05T04:22:43.587Z,0.00
2022-11-05T04:23:43.606Z,0.00
2022-11-05T04:24:43.652Z,0.00
2022-11-05T04:25:43.620Z,0.00
2022-11-05T04:26:43.579Z,0.00
2022-11-05T04:27:43.549Z,0.00
2022-11-05T04:28:43.569Z,0.00
2022-11-05T04:29:44.406Z,0.00
2022-11-05T04:30:43.568Z,0.00
2022-11-05T04:31:43.533Z,0.00
2022-11-05T04:32:43.546Z,0.00
2022-11-05T04:33:43.502Z,0.00
2022-11-05T04:34:43.502Z,0.00
2022-11-05T04:35:43.502Z,0.00
2022-11-05T04:36:43.477Z,0.00
2022-11-05T04:37:43.461Z,0.00
2022-11-05T04:38:43.411Z,0.00
2022-11-05T04:39:43.411Z,0.00
2022-11-05T04:40:43.431Z,0.00
2022-11-05T04:41:43.416Z,0.00
2022-11-05T04:42:43.402Z,0.00
2022-11-05T04:43:43.399Z,0.00
2022-11-05T04:44:43.412Z,0.00
2022-11-05T04:45:43.960Z,0.00
2022-11-05T04:46:43.420Z,0.00
2022-11-05T04:47:43.392Z,0.00
2022-11-05T04:48:43.396Z,0.00
2022-11-05T04:49:43.368Z,0.00
2022-11-05T04:50:43.367Z,0.00
2022-11-05T04:51:43.388Z,0.00
2022-11-05T04:52:43.356Z,0.00
2022-11-05T04:53:43.341Z,0.00
2022-11-05T04:54:43.293Z,0.00
2022-11-05T04:55:43.354Z,0.00
2022-11-05T04:56:43.234Z,0.00
2022-11-05T04:57:43.256Z,0.00
2022-11-05T04:58:43.267Z,0.00
2022-11-05T04:59:43.234Z,0.00
2022-11-05T05:00:43.276Z,1.00
2022-11-05T05:01:43.270Z,0.00
2022-11-05T05:02:43.339Z,0.00
2022-11-05T05:03:43.179Z,0.00
2022-11-05T05:04:43.163Z,0.00
2022-11-05T05:05:43.242Z,0.00
2022-11-05T05:06:43.176Z,0.00
2022-11-05T05:07:43.143Z,0.00
2022-11-05T05:08:43.267Z,0.00
2022-11-05T05:09:43.205Z,0.00
2022-11-05T05:10:43.189Z,0.00
2022-11-05T05:11:43.140Z,0.00
2022-11-05T05:12:43.122Z,0.00
2022-11-05T05:13:43.113Z,0.00
2022-11-05T05:14:43.117Z,0.00
2022-11-05T05:15:43.073Z,0.00
2022-11-05T05:16:43.141Z,0.00
2022-11-05T05:17:43.112Z,0.00
2022-11-05T05:18:46.268Z,0.00
2022-11-05T05:19:43.004Z,0.00
2022-11-05T05:20:42.991Z,0.00
2022-11-05T05:21:43.026Z,0.00
2022-11-05T05:22:42.998Z,0.00
2022-11-05T05:23:43.505Z,0.00
2022-11-05T05:24:43.001Z,0.00
2022-11-05T05:25:43.910Z,0.00
2022-11-05T05:26:42.998Z,0.00
2022-11-05T05:27:42.930Z,0.00
2022-11-05T05:28:42.889Z,1.00
2022-11-05T05:29:43.196Z,0.00
2022-11-05T05:30:42.892Z,0.00
2022-11-05T05:31:42.896Z,0.00
2022-11-05T05:32:42.864Z,0.00
2022-11-05T05:33:42.898Z,0.00
2022-11-05T05:34:42.876Z,0.00
2022-11-05T05:35:42.868Z,0.00
2022-11-05T05:36:42.853Z,0.00
2022-11-05T05:37:42.861Z,0.00
2022-11-05T05:38:42.822Z,0.00
2022-11-05T05:39:42.790Z,0.00
2022-11-05T05:40:42.793Z,0.00
2022-11-05T05:41:42.838Z,0.00
2022-11-05T05:42:43.529Z,0.00
2022-11-05T05:43:42.818Z,0.00
2022-11-05T05:44:43.432Z,0.00
2022-11-05T05:45:42.765Z,0.00
2022-11-05T05:46:42.821Z,0.00
2022-11-05T05:47:42.792Z,0.00
2022-11-05T05:48:43.087Z,0.00
2022-11-05T05:49:42.743Z,0.00
2022-11-05T05:50:42.641Z,1.00
2022-11-05T05:51:42.699Z,0.00
2022-11-05T05:52:43.512Z,1.00
2022-11-05T05:53:42.733Z,0.00
2022-11-05T05:54:43.225Z,0.00
2022-11-05T05:55:42.934Z,0.00
2022-11-05T05:56:42.659Z,0.00
2022-11-05T05:57:42.667Z,0.00
2022-11-05T05:58:42.609Z,0.00
2022-11-05T05:59:42.653Z,0.00
2022-11-05T06:00:43.484Z,1.00
2022-11-05T06:01:42.644Z,1.00
2022-11-05T06:02:42.699Z,0.00
2022-11-05T06:03:42.592Z,0.00
2022-11-05T06:04:42.555Z,0.00
2022-11-05T06:05:42.566Z,0.00
2022-11-05T06:06:42.505Z,1.00
2022-11-05T06:07:42.508Z,1.00
2022-11-05T06:08:42.520Z,0.00
2022-11-05T06:09:42.483Z,2.00
2022-11-05T06:10:42.595Z,1.00
2022-11-05T06:11:42.607Z,1.00
2022-11-05T06:12:42.453Z,2.00
2022-11-05T06:13:42.469Z,2.00
2022-11-05T06:14:42.395Z,8.00
2022-11-05T06:15:42.380Z,5.00
2022-11-05T06:16:42.468Z,5.00
2022-11-05T06:17:42.370Z,4.00
2022-11-05T06:18:42.447Z,3.00
2022-11-05T06:19:42.356Z,2.00
2022-11-05T06:20:42.955Z,2.00
2022-11-05T06:21:42.392Z,2.00
2022-11-05T06:22:42.279Z,7.00
2022-11-05T06:23:42.336Z,8.00
2022-11-05T06:24:42.283Z,13.00
2022-11-05T06:25:42.316Z,10.00
2022-11-05T06:26:42.263Z,12.00
2022-11-05T06:27:42.268Z,12.00
2022-11-05T06:28:42.270Z,13.00
2022-11-05T06:29:42.284Z,15.00
2022-11-05T06:30:42.268Z,15.00
2022-11-05T06:31:42.291Z,15.00
2022-11-05T06:32:42.207Z,21.00
2022-11-05T06:33:42.220Z,17.00
2022-11-05T06:34:42.193Z,17.00
2022-11-05T06:35:42.923Z,21.00
2022-11-05T06:36:42.171Z,22.00
2022-11-05T06:37:42.123Z,23.00
2022-11-05T06:38:42.165Z,23.00
2022-11-05T06:39:42.159Z,25.00
2022-11-05T06:40:42.163Z,23.00
2022-11-05T06:42:17.184Z,28.00
2022-11-05T06:42:42.091Z,31.00
2022-11-05T06:43:42.051Z,32.00
2022-11-05T06:44:42.160Z,32.00
2022-11-05T06:45:42.170Z,30.00
2022-11-05T06:46:48.154Z,31.00
2022-11-05T06:47:42.035Z,33.00
2022-11-05T06:48:42.029Z,34.00
2022-11-05T06:49:42.045Z,34.00
2022-11-05T06:50:42.017Z,37.00
2022-11-05T06:51:41.967Z,44.00
2022-11-05T06:52:41.970Z,44.00
2022-11-05T06:53:41.963Z,42.00
2022-11-05T06:54:41.951Z,43.00
2022-11-05T06:55:41.972Z,49.00
2022-11-05T06:56:41.955Z,49.00
2022-11-05T06:57:41.903Z,50.00
2022-11-05T06:58:41.950Z,50.00
2022-11-05T06:59:41.888Z,57.00
2022-11-05T07:00:42.008Z,60.00
2022-11-05T07:01:42.025Z,62.00
2022-11-05T07:02:41.915Z,66.00
2022-11-05T07:03:41.868Z,70.00
2022-11-05T07:04:41.853Z,70.00
2022-11-05T07:05:41.839Z,73.00
2022-11-05T07:06:41.807Z,75.00
2022-11-05T07:07:41.817Z,77.00
2022-11-05T07:08:41.817Z,80.00
2022-11-05T07:09:41.810Z,81.00
2022-11-05T07:10:41.820Z,83.00
2022-11-05T07:11:41.772Z,87.00
2022-11-05T07:12:41.793Z,96.00
2022-11-05T07:13:41.754Z,92.00
2022-11-05T07:14:41.727Z,94.00
2022-11-05T07:15:41.766Z,95.00
2022-11-05T07:16:41.743Z,94.00
2022-11-05T07:17:41.738Z,99.00
2022-11-05T07:18:41.683Z,109.00
2022-11-05T07:19:41.699Z,116.00
2022-11-05T07:20:41.706Z,128.00
2022-11-05T07:21:41.713Z,137.00
2022-11-05T07:22:41.671Z,134.00
2022-11-05T07:23:41.663Z,138.00
2022-11-05T07:24:41.627Z,144.00
2022-11-05T07:25:41.857Z,148.00
2022-11-05T07:26:41.637Z,158.00
2022-11-05T07:27:41.583Z,163.00
2022-11-05T07:28:41.621Z,174.00
2022-11-05T07:29:41.583Z,171.00
2022-11-05T07:30:41.559Z,173.00
2022-11-05T07:31:41.571Z,176.00
2022-11-05T07:32:41.558Z,193.00
2022-11-05T07:33:41.523Z,201.00
2022-11-05T07:34:41.553Z,208.00
2022-11-05T07:35:41.529Z,211.00
2022-11-05T07:36:41.532Z,222.00
2022-11-05T07:37:41.503Z,226.00
2022-11-05T07:38:41.479Z,222.00
2022-11-05T07:39:41.473Z,218.00
2022-11-05T07:40:41.464Z,216.00
2022-11-05T07:41:41.440Z,209.00
2022-11-05T07:42:41.477Z,205.00
2022-11-05T07:43:41.426Z,202.00
2022-11-05T07:44:41.411Z,204.00
2022-11-05T07:45:41.407Z,196.00
2022-11-05T07:46:41.438Z,202.00
2022-11-05T07:47:41.403Z,202.00
2022-11-05T07:48:41.421Z,213.00
2022-11-05T07:49:41.365Z,215.00
2022-11-05T07:50:41.389Z,220.00
2022-11-05T07:51:41.348Z,230.00
2022-11-05T07:52:41.359Z,237.00
2022-11-05T07:53:45.236Z,246.00
2022-11-05T07:54:41.368Z,261.00
2022-11-05T07:55:41.320Z,266.00
2022-11-05T07:56:41.301Z,262.00
2022-11-05T07:57:41.330Z,255.00
2022-11-05T07:58:41.275Z,249.00
2022-11-05T07:59:41.270Z,238.00
2022-11-05T08:00:41.432Z,224.00
2022-11-05T08:01:41.457Z,219.00
2022-11-05T08:02:41.437Z,224.00
2022-11-05T08:03:41.322Z,237.00
2022-11-05T08:04:41.237Z,257.00
2022-11-05T08:05:41.229Z,269.00
2022-11-05T08:06:41.292Z,266.00
2022-11-05T08:07:41.196Z,267.00
2022-11-05T08:08:41.191Z,283.00
2022-11-05T08:09:41.161Z,294.00
2022-11-05T08:10:41.176Z,298.00
2022-11-05T08:11:41.164Z,300.00
2022-11-05T08:12:41.172Z,312.00
2022-11-05T08:13:41.106Z,311.00
2022-11-05T08:14:41.099Z,316.00
2022-11-05T08:15:41.075Z,316.00
2022-11-05T08:16:41.118Z,322.00
2022-11-05T08:17:41.065Z,309.00
2022-11-05T08:18:41.081Z,286.00
2022-11-05T08:19:41.081Z,276.00
2022-11-05T08:20:41.039Z,288.00
2022-11-05T08:21:41.040Z,295.00
2022-11-05T08:22:41.043Z,310.00
2022-11-05T08:23:41.049Z,318.00
2022-11-05T08:24:41.002Z,324.00
2022-11-05T08:25:40.970Z,327.00
2022-11-05T08:26:41.011Z,318.00
2022-11-05T08:27:40.977Z,314.00
2022-11-05T08:28:41.004Z,309.00
2022-11-05T08:29:41.009Z,314.00
2022-11-05T08:30:40.945Z,314.00
2022-11-05T08:31:40.935Z,313.00
2022-11-05T08:32:40.931Z,323.00
2022-11-05T08:33:40.933Z,331.00
2022-11-05T08:34:40.923Z,336.00
2022-11-05T08:35:40.954Z,355.00
2022-11-05T08:36:40.916Z,355.00
2022-11-05T08:37:40.861Z,362.00
2022-11-05T08:38:40.853Z,363.00
2022-11-05T08:39:40.868Z,375.00
2022-11-05T08:40:40.835Z,366.00
2022-11-05T08:41:40.818Z,372.00
2022-11-05T08:42:40.841Z,385.00
2022-11-05T08:43:40.838Z,403.00
2022-11-05T08:44:40.828Z,413.00
2022-11-05T08:45:40.772Z,410.00
2022-11-05T08:46:41.795Z,417.00
2022-11-05T08:47:40.779Z,426.00
2022-11-05T08:48:40.758Z,422.00
2022-11-05T08:49:40.743Z,429.00
2022-11-05T08:50:40.747Z,409.00
2022-11-05T08:51:40.742Z,419.00
2022-11-05T08:52:40.761Z,421.00
2022-11-05T08:53:40.720Z,408.00
2022-11-05T08:54:40.766Z,396.00
2022-11-05T08:55:40.666Z,386.00
2022-11-05T08:56:40.660Z,376.00
2022-11-05T08:57:40.683Z,367.00
2022-11-05T08:58:40.632Z,358.00
2022-11-05T08:59:40.624Z,345.00
2022-11-05T09:00:40.686Z,344.00
2022-11-05T09:01:40.818Z,345.00
2022-11-05T09:02:40.733Z,370.00
2022-11-05T09:03:40.587Z,380.00
2022-11-05T09:04:40.578Z,383.00
2022-11-05T09:05:40.557Z,366.00
2022-11-05T09:06:40.575Z,350.00
2022-11-05T09:07:40.552Z,339.00
2022-11-05T09:08:40.861Z,340.00
2022-11-05T09:09:40.547Z,358.00
2022-11-05T09:10:40.564Z,390.00
2022-11-05T09:12:09.877Z,402.00
2022-11-05T09:12:40.500Z,393.00
2022-11-05T09:13:40.538Z,391.00
2022-11-05T09:14:40.480Z,383.00
2022-11-05T09:15:40.478Z,379.00
2022-11-05T09:16:40.448Z,382.00
2022-11-05T09:17:40.442Z,406.00
2022-11-05T09:18:40.434Z,419.00
2022-11-05T09:19:40.495Z,437.00
2022-11-05T09:20:40.428Z,450.00
2022-11-05T09:21:40.434Z,444.00
2022-11-05T09:22:43.241Z,435.00
2022-11-05T09:23:40.416Z,440.00
2022-11-05T09:24:40.369Z,445.00
2022-11-05T09:25:40.411Z,468.00
2022-11-05T09:26:40.367Z,491.00
2022-11-05T09:27:40.344Z,490.00
2022-11-05T09:28:40.348Z,475.00
2022-11-05T09:29:40.303Z,455.00
2022-11-05T09:30:40.315Z,442.00
2022-11-05T09:31:40.318Z,426.00
2022-11-05T09:32:40.309Z,417.00
2022-11-05T09:33:40.301Z,400.00
2022-11-05T09:34:40.283Z,374.00
2022-11-05T09:35:40.267Z,360.00
2022-11-05T09:36:40.230Z,363.00
2022-11-05T09:37:40.235Z,377.00
2022-11-05T09:38:40.245Z,386.00
2022-11-05T09:39:40.251Z,395.00
2022-11-05T09:40:40.213Z,409.00
2022-11-05T09:41:40.222Z,404.00
2022-11-05T09:42:40.171Z,412.00
2022-11-05T09:43:40.225Z,406.00
2022-11-05T09:44:40.158Z,458.00
2022-11-05T09:45:40.179Z,462.00
2022-11-05T09:46:40.143Z,470.00
2022-11-05T09:47:40.144Z,435.00
2022-11-05T09:48:40.160Z,252.00
2022-11-05T09:49:40.096Z,286.00
2022-11-05T09:50:40.107Z,894.00
2022-11-05T09:51:40.103Z,280.00
2022-11-05T09:52:40.075Z,381.00
2022-11-05T09:53:40.062Z,530.00
2022-11-05T09:54:40.045Z,1478.00
2022-11-05T09:55:40.057Z,316.00
2022-11-05T09:56:40.059Z,425.00
2022-11-05T09:57:40.053Z,498.00
2022-11-05T09:58:40.022Z,522.00
2022-11-05T09:59:40.081Z,518.00
2022-11-05T10:00:40.042Z,529.00
2022-11-05T10:01:40.053Z,515.00
2022-11-05T10:02:40.011Z,488.00
2022-11-05T10:03:40.021Z,480.00
2022-11-05T10:04:39.957Z,501.00
2022-11-05T10:05:40.076Z,503.00
2022-11-05T10:06:39.952Z,497.00
2022-11-05T10:07:39.943Z,498.00
2022-11-05T10:08:39.930Z,495.00
2022-11-05T10:09:39.942Z,495.00
2022-11-05T10:10:41.292Z,484.00
2022-11-05T10:11:39.867Z,514.00
2022-11-05T10:12:39.880Z,494.00
2022-11-05T10:13:39.888Z,515.00
2022-11-05T10:14:39.910Z,491.00
2022-11-05T10:15:39.835Z,494.00
2022-11-05T10:16:39.816Z,508.00
2022-11-05T10:17:39.801Z,500.00
2022-11-05T10:18:39.873Z,511.00
2022-11-05T10:19:39.829Z,563.00
2022-11-05T10:20:39.789Z,511.00
2022-11-05T10:22:04.856Z,743.00
2022-11-05T10:22:41.940Z,407.00
2022-11-05T10:23:39.803Z,426.00
2022-11-05T10:24:39.770Z,478.00
2022-11-05T10:25:39.743Z,495.00
2022-11-05T10:26:39.749Z,509.00
2022-11-05T10:27:39.707Z,485.00
2022-11-05T10:28:40.485Z,542.00
2022-11-05T10:29:39.724Z,548.00
2022-11-05T10:30:39.700Z,903.00
2022-11-05T10:31:39.691Z,472.00
2022-11-05T10:32:39.676Z,547.00
2022-11-05T10:33:39.667Z,814.00
2022-11-05T10:34:39.673Z,309.00
2022-11-05T10:35:39.661Z,1071.00
2022-11-05T10:36:39.637Z,463.00
2022-11-05T10:37:41.056Z,226.00
2022-11-05T10:38:39.648Z,302.00
2022-11-05T10:39:39.634Z,1329.00
2022-11-05T10:40:39.575Z,244.00
2022-11-05T10:41:39.677Z,370.00
2022-11-05T10:42:39.581Z,608.00
2022-11-05T10:43:39.537Z,886.00
2022-11-05T10:44:39.547Z,416.00
2022-11-05T10:45:39.545Z,1322.00
2022-11-05T10:46:39.558Z,376.00
2022-11-05T10:47:39.513Z,647.00
2022-11-05T10:48:43.689Z,817.00
2022-11-05T10:49:39.509Z,430.00
2022-11-05T10:50:39.526Z,491.00
2022-11-05T10:51:39.484Z,526.00
2022-11-05T10:52:39.445Z,545.00
2022-11-05T10:53:39.457Z,557.00
2022-11-05T10:54:39.466Z,569.00
2022-11-05T10:55:39.471Z,887.00
2022-11-05T10:56:39.428Z,892.00
2022-11-05T10:57:39.398Z,1285.00
2022-11-05T10:58:39.427Z,1089.00
2022-11-05T10:59:39.426Z,359.00
2022-11-05T11:00:39.457Z,508.00
2022-11-05T11:01:39.507Z,684.00
2022-11-05T11:02:39.444Z,661.00
2022-11-05T11:03:39.343Z,744.00
2022-11-05T11:04:39.337Z,697.00
2022-11-05T11:05:39.346Z,698.00
2022-11-05T11:06:39.312Z,665.00
2022-11-05T11:07:39.326Z,1653.00
2022-11-05T11:08:39.313Z,258.00
2022-11-05T11:09:39.293Z,347.00
2022-11-05T11:10:39.269Z,478.00
2022-11-05T11:11:39.379Z,1693.00
2022-11-05T11:12:41.113Z,352.00
2022-11-05T11:13:39.264Z,1043.00
2022-11-05T11:14:39.254Z,1057.00
2022-11-05T11:15:39.223Z,727.00
2022-11-05T11:16:39.288Z,530.00
2022-11-05T11:17:39.217Z,489.00
2022-11-05T11:18:40.431Z,322.00
2022-11-05T11:19:39.204Z,533.00
2022-11-05T11:20:39.223Z,775.00
2022-11-05T11:21:39.271Z,657.00
2022-11-05T11:22:39.156Z,609.00
2022-11-05T11:23:39.188Z,664.00
2022-11-05T11:24:39.179Z,641.00
2022-11-05T11:25:39.293Z,625.00
2022-11-05T11:26:39.124Z,671.00
2022-11-05T11:27:39.137Z,668.00
2022-11-05T11:28:39.128Z,920.00
2022-11-05T11:29:39.103Z,532.00
2022-11-05T11:30:39.072Z,1687.00
2022-11-05T11:31:39.085Z,636.00
2022-11-05T11:32:39.051Z,338.00
2022-11-05T11:33:39.097Z,607.00
2022-11-05T11:34:39.028Z,694.00
2022-11-05T11:35:39.019Z,735.00
2022-11-05T11:36:39.013Z,630.00
2022-11-05T11:37:39.001Z,702.00
2022-11-05T11:38:38.976Z,705.00
2022-11-05T11:39:39.046Z,685.00
2022-11-05T11:40:39.014Z,643.00
2022-11-05T11:41:38.945Z,576.00
2022-11-05T11:42:38.967Z,566.00
2022-11-05T11:43:38.973Z,590.00
2022-11-05T11:44:38.968Z,601.00
2022-11-05T11:45:38.937Z,582.00
2022-11-05T11:46:38.928Z,588.00
2022-11-05T11:47:38.903Z,543.00
2022-11-05T11:48:38.900Z,1578.00
2022-11-05T11:49:38.915Z,306.00
2022-11-05T11:50:38.858Z,493.00
2022-11-05T11:51:38.867Z,639.00
2022-11-05T11:52:38.866Z,631.00
2022-11-05T11:53:38.841Z,681.00
2022-11-05T11:54:38.833Z,636.00
2022-11-05T11:55:38.839Z,564.00
2022-11-05T11:56:38.805Z,630.00
2022-11-05T11:57:38.848Z,574.00
2022-11-05T11:58:38.776Z,704.00
2022-11-05T12:00:07.204Z,655.00
2022-11-05T12:00:38.891Z,746.00
2022-11-05T12:01:38.802Z,626.00
2022-11-05T12:02:38.829Z,467.00
2022-11-05T12:03:38.726Z,654.00
2022-11-05T12:04:38.719Z,574.00
2022-11-05T12:05:38.711Z,569.00
2022-11-05T12:06:38.733Z,566.00
2022-11-05T12:07:38.700Z,610.00
2022-11-05T12:08:42.850Z,485.00
2022-11-05T12:09:38.661Z,560.00
2022-11-05T12:10:38.651Z,1640.00
2022-11-05T12:11:38.660Z,330.00
2022-11-05T12:12:38.661Z,1094.00
2022-11-05T12:13:38.619Z,1268.00
2022-11-05T12:14:42.400Z,440.00
2022-11-05T12:15:38.626Z,389.00
2022-11-05T12:16:38.604Z,404.00
2022-11-05T12:17:38.648Z,452.00
2022-11-05T12:18:38.599Z,465.00
2022-11-05T12:19:38.568Z,440.00
2022-11-05T12:20:38.560Z,438.00
2022-11-05T12:21:51.965Z,453.00
2022-11-05T12:22:38.520Z,461.00
2022-11-05T12:23:38.560Z,424.00
2022-11-05T12:24:38.525Z,403.00
2022-11-05T12:25:38.519Z,427.00
2022-11-05T12:26:38.489Z,401.00
2022-11-05T12:27:38.478Z,418.00
2022-11-05T12:28:57.695Z,392.00
2022-11-05T12:29:38.493Z,285.00
2022-11-05T12:30:38.472Z,325.00
2022-11-05T12:31:38.479Z,1574.00
2022-11-05T12:32:38.467Z,373.00
2022-11-05T12:33:38.419Z,383.00
2022-11-05T12:34:38.428Z,401.00
2022-11-05T12:35:41.535Z,418.00
2022-11-05T12:36:38.391Z,411.00
2022-11-05T12:37:38.385Z,419.00
2022-11-05T12:38:38.356Z,424.00
2022-11-05T12:39:38.374Z,431.00
2022-11-05T12:40:38.379Z,440.00
2022-11-05T12:41:38.354Z,444.00
2022-11-05T12:42:38.357Z,442.00
2022-11-05T12:43:38.324Z,443.00
2022-11-05T12:44:38.331Z,447.00
2022-11-05T12:45:38.320Z,433.00
2022-11-05T12:46:38.287Z,486.00
2022-11-05T12:47:38.306Z,471.00
2022-11-05T12:48:38.273Z,482.00
2022-11-05T12:49:38.265Z,437.00
2022-11-05T12:50:38.229Z,460.00
2022-11-05T12:51:38.258Z,410.00
2022-11-05T12:52:38.266Z,428.00
2022-11-05T12:53:38.281Z,472.00