createdAt,value
2022-11-23T00:02:15.058Z,96665.22
2022-11-23T00:04:41.161Z,96657.72
2022-11-23T00:07:07.332Z,96659.59
2022-11-23T00:09:33.827Z,96661.38
2022-11-23T00:12:00.088Z,96656.53
2022-11-23T00:14:26.201Z,96660.59
2022-11-23T00:16:52.304Z,96657.78
2022-11-23T00:19:18.399Z,96669.13
2022-11-23T00:21:44.507Z,96668.50
2022-11-23T00:24:10.609Z,96668.69
2022-11-23T00:26:36.743Z,96667.13
2022-11-23T00:29:02.858Z,96673.81
2022-11-23T00:31:28.957Z,96673.00
2022-11-23T00:33:55.104Z,96675.25
2022-11-23T00:36:21.233Z,96669.53
2022-11-23T00:38:47.348Z,96679.28
2022-11-23T00:41:13.483Z,96678.50
2022-11-23T00:43:39.607Z,96684.19
2022-11-23T00:46:05.691Z,96680.91
2022-11-23T00:48:31.789Z,96677.94
2022-11-23T00:50:57.943Z,96673.47
2022-11-23T00:53:24.032Z,96680.34
2022-11-23T00:55:50.139Z,96685.41
2022-11-23T00:58:16.275Z,96691.88
2022-11-23T01:00:42.392Z,96688.25
2022-11-23T01:03:08.481Z,96693.53
2022-11-23T01:05:34.605Z,96683.38
2022-11-23T01:08:00.705Z,96690.88
2022-11-23T01:10:26.809Z,96693.88
2022-11-23T01:12:52.961Z,96689.44
2022-11-23T01:15:19.044Z,96688.94
2022-11-23T01:17:45.146Z,96691.44
2022-11-23T01:20:11.272Z,96692.03
2022-11-23T01:22:37.387Z,96695.47
2022-11-23T01:25:03.481Z,96687.16
2022-11-23T01:27:29.606Z,96692.25
2022-11-23T01:29:55.732Z,96696.91
2022-11-23T01:32:21.833Z,96696.72
2022-11-23T01:34:48.243Z,96712.72
2022-11-23T01:37:14.333Z,96713.72
2022-11-23T01:39:40.419Z,96702.75
2022-11-23T01:42:06.553Z,96697.53
2022-11-23T01:44:32.650Z,96711.50
2022-11-23T01:46:58.787Z,96699.34
2022-11-23T01:49:24.904Z,96711.47
2022-11-23T01:51:51.021Z,96716.53
2022-11-23T01:54:17.129Z,96713.56
2022-11-23T01:56:43.602Z,96710.31
2022-11-23T01:59:09.696Z,96711.81
2022-11-23T02:01:35.848Z,96713.19
2022-11-23T02:04:01.979Z,96715.81
2022-11-23T02:06:28.068Z,96708.53
2022-11-23T02:08:54.160Z,96718.28
2022-11-23T02:11:20.272Z,96721.97
2022-11-23T02:13:46.359Z,96718.13
2022-11-23T02:16:12.446Z,96728.88
2022-11-23T02:18:38.569Z,96724.59
2022-11-23T02:21:04.661Z,96719.38
2022-11-23T02:23:30.751Z,96731.50
2022-11-23T02:25:56.861Z,96730.53
2022-11-23T02:28:22.957Z,96736.63
2022-11-23T02:30:49.045Z,96738.44
2022-11-23T02:33:15.164Z,96739.44
2022-11-23T02:35:41.264Z,96743.53
2022-11-23T02:38:07.356Z,96745.16
2022-11-23T02:40:33.469Z,96740.91
2022-11-23T02:42:59.563Z,96741.50
2022-11-23T02:45:25.654Z,96745.41
2022-11-23T02:47:51.756Z,96742.56
2022-11-23T02:50:17.848Z,96742.06
2022-11-23T02:52:43.941Z,96743.53
2022-11-23T02:55:10.068Z,96745.41
2022-11-23T02:57:36.164Z,96743.78
2022-11-23T03:00:02.253Z,96750.66
2022-11-23T03:02:28.375Z,96743.78
2022-11-23T03:04:54.467Z,96749.06
2022-11-23T03:07:20.642Z,96747.63
2022-11-23T03:09:46.805Z,96749.66
2022-11-23T03:12:12.905Z,96741.75
2022-11-23T03:14:39.005Z,96752.91
2022-11-23T03:17:05.124Z,96753.94
2022-11-23T03:19:31.498Z,96751.25
2022-11-23T03:21:57.813Z,96740.50
2022-11-23T03:24:23.934Z,96732.59
2022-11-23T03:26:50.035Z,96743.53
2022-11-23T03:29:16.129Z,96747.63
2022-11-23T03:31:42.257Z,96749.06
2022-11-23T03:34:08.348Z,96746.81
2022-11-23T03:36:34.457Z,96750.28
2022-11-23T03:39:00.889Z,96743.16
2022-11-23T03:41:26.984Z,96751.09
2022-11-23T03:43:53.090Z,96752.50
2022-11-23T03:46:19.198Z,96751.69
2022-11-23T03:48:45.333Z,96744.34
2022-11-23T03:51:11.417Z,96751.69
2022-11-23T03:53:37.537Z,96749.06
2022-11-23T03:56:03.637Z,96741.09
2022-11-23T03:58:29.750Z,96758.56
2022-11-23T04:00:56.214Z,96752.16
2022-11-23T04:03:22.349Z,96752.09
2022-11-23T04:05:48.433Z,96743.53
2022-11-23T04:08:14.539Z,96757.75
2022-11-23T04:10:40.638Z,96757.72
2022-11-23T04:13:06.753Z,96754.50
2022-11-23T04:15:32.871Z,96745.56
2022-11-23T04:17:58.959Z,96750.31
2022-11-23T04:20:25.052Z,96754.25
2022-11-23T04:22:51.185Z,96748.75
2022-11-23T04:25:17.269Z,96759.31
2022-11-23T04:27:43.361Z,96762.75
2022-11-23T04:30:09.464Z,96754.16
2022-11-23T04:32:36.952Z,96755.59
2022-11-23T04:35:03.054Z,96758.03
2022-11-23T04:37:29.178Z,96745.69
2022-11-23T04:39:55.280Z,96754.44
2022-11-23T04:42:21.379Z,96751.97
2022-11-23T04:44:47.775Z,96758.00
2022-11-23T04:47:13.873Z,96747.09
2022-11-23T04:49:39.978Z,96752.72
2022-11-23T04:52:06.093Z,96753.53
2022-11-23T04:54:32.188Z,96757.25
2022-11-23T04:56:58.296Z,96753.16
2022-11-23T04:59:24.391Z,96759.81
2022-11-23T05:01:50.496Z,96761.19
2022-11-23T05:04:18.060Z,96759.56
2022-11-23T05:06:44.327Z,96762.59
2022-11-23T05:09:10.435Z,96764.03
2022-11-23T05:11:36.542Z,96755.50
2022-11-23T05:14:02.668Z,96764.28
2022-11-23T05:16:29.029Z,96759.75
2022-11-23T05:18:55.122Z,96771.31
2022-11-23T05:21:21.231Z,96763.03
2022-11-23T05:23:47.329Z,96751.59
2022-11-23T05:26:13.434Z,96762.34
2022-11-23T05:28:40.952Z,96769.00
2022-11-23T05:31:07.641Z,96773.47
2022-11-23T05:33:33.732Z,96764.53
2022-11-23T05:35:59.848Z,96769.63
2022-11-23T05:38:25.959Z,96767.81
2022-11-23T05:40:52.057Z,96772.19
2022-11-23T05:43:18.167Z,96765.97
2022-11-23T05:45:44.266Z,96772.44
2022-11-23T05:48:10.375Z,96782.19
2022-11-23T05:50:36.492Z,96784.34
2022-11-23T05:53:02.585Z,96775.47
2022-11-23T05:55:28.702Z,96777.28
2022-11-23T05:57:54.828Z,96784.75
2022-11-23T06:00:20.924Z,96786.19
2022-11-23T06:02:47.011Z,96787.44
2022-11-23T06:05:13.237Z,96780.97
2022-11-23T06:07:40.365Z,96787.44
2022-11-23T06:10:06.521Z,96783.63
2022-11-23T06:12:32.718Z,96787.22
2022-11-23T06:14:58.848Z,96784.59
2022-11-23T06:17:25.097Z,96775.47
2022-11-23T06:19:51.231Z,96788.88
2022-11-23T06:22:17.403Z,96782.59
2022-11-23T06:24:45.579Z,96790.06
2022-11-23T06:27:16.686Z,96789.06
2022-11-23T06:29:43.954Z,96798.63
2022-11-23T06:32:10.050Z,96788.88
2022-11-23T06:34:36.163Z,96796.00
2022-11-23T06:37:02.251Z,96788.63
2022-11-23T06:39:28.360Z,96789.88
2022-11-23T06:42:06.403Z,96790.94
2022-11-23T06:44:40.584Z,96795.03
2022-11-23T06:47:06.692Z,96785.47
2022-11-23T06:49:33.123Z,96791.38
2022-11-23T06:51:59.314Z,96800.94
2022-11-23T06:54:27.406Z,96801.28
2022-11-23T06:56:53.700Z,96817.09
2022-11-23T06:59:19.800Z,96803.88
2022-11-23T07:01:45.952Z,96805.50
2022-11-23T07:04:12.087Z,96805.94
2022-11-23T07:06:38.202Z,96822.19
2022-11-23T07:09:04.793Z,96826.41
2022-11-23T07:11:30.887Z,96826.66
2022-11-23T07:13:56.978Z,96827.84
2022-11-23T07:16:23.092Z,96826.66
2022-11-23T07:18:49.190Z,96820.31
2022-11-23T07:21:15.281Z,96827.22
2022-11-23T07:23:41.389Z,96817.41
2022-11-23T07:26:07.502Z,96821.47
2022-11-23T07:28:33.617Z,96824.19
2022-11-23T07:30:59.721Z,96815.47
2022-11-23T07:33:25.824Z,96826.66
2022-11-23T07:35:51.915Z,96824.41
2022-11-23T07:38:18.025Z,96822.75
2022-11-23T07:40:44.124Z,96828.78
2022-11-23T07:43:10.225Z,96827.53
2022-11-23T07:45:36.412Z,96825.53
2022-11-23T07:48:02.518Z,96831.78
2022-11-23T07:50:28.614Z,96833.53
2022-11-23T07:52:54.743Z,96831.53
2022-11-23T07:55:20.825Z,96838.44
2022-11-23T07:57:46.912Z,96842.88
2022-11-23T08:00:13.033Z,96839.25
2022-11-23T08:02:44.831Z,96851.78
2022-11-23T08:05:19.087Z,96845.25
2022-11-23T08:07:45.244Z,96855.88
2022-11-23T08:10:11.401Z,96852.97
2022-11-23T08:12:37.561Z,96845.72
2022-11-23T08:15:03.661Z,96859.13
2022-11-23T08:17:29.826Z,96861.22
2022-11-23T08:19:55.947Z,96862.47
2022-11-23T08:22:22.050Z,96874.94
2022-11-23T08:24:48.135Z,96874.19
2022-11-23T08:27:14.283Z,96883.19
2022-11-23T08:29:40.380Z,96875.44
2022-11-23T08:32:06.481Z,96881.91
2022-11-23T08:34:32.671Z,96872.63
2022-11-23T08:36:58.936Z,96872.75
2022-11-23T08:39:25.036Z,96880.72
2022-11-23T08:41:51.152Z,96879.28
2022-11-23T08:44:17.260Z,96879.75
2022-11-23T08:46:43.846Z,96876.03
2022-11-23T08:49:10.024Z,96878.53
2022-11-23T08:51:36.130Z,96878.09
2022-11-23T08:54:02.239Z,96881.34
2022-11-23T08:56:28.393Z,96875.91
2022-11-23T08:58:54.482Z,96876.34
2022-11-23T09:01:20.727Z,96873.06
2022-11-23T09:03:46.880Z,96876.97
2022-11-23T09:06:13.005Z,96877.34
2022-11-23T09:08:39.201Z,96877.03
2022-11-23T09:11:08.983Z,96866.28
2022-11-23T09:13:35.105Z,96884.38
2022-11-23T09:16:04.345Z,96881.34
2022-11-23T09:18:30.509Z,96884.16
2022-11-23T09:20:56.607Z,96877.53
2022-11-23T09:23:22.717Z,96878.97
2022-11-23T09:25:48.858Z,96875.13
2022-11-23T09:28:14.967Z,96871.69
2022-11-23T09:30:41.064Z,96879.59
2022-11-23T09:33:07.189Z,96880.00
2022-11-23T09:35:33.270Z,96884.47
2022-11-23T09:37:59.370Z,96886.72
2022-11-23T09:40:25.489Z,96878.00
2022-11-23T09:42:51.583Z,96877.63
2022-11-23T09:45:17.681Z,96873.34
2022-11-23T09:47:43.876Z,96878.44
2022-11-23T09:50:09.984Z,96871.16
2022-11-23T09:52:36.082Z,96870.38
2022-11-23T09:55:02.201Z,96867.13
2022-11-23T09:57:28.303Z,96860.84
2022-11-23T09:59:54.400Z,96873.19
2022-11-23T10:02:20.516Z,96861.22
2022-11-23T10:04:46.599Z,96868.38
2022-11-23T10:07:12.750Z,96872.03
2022-11-23T10:09:38.978Z,96862.53
2022-11-23T10:12:05.141Z,96861.13
2022-11-23T10:14:31.514Z,96862.00
2022-11-23T10:16:57.794Z,96859.16
2022-11-23T10:19:23.901Z,96854.97
2022-11-23T10:21:50.003Z,96853.16
2022-11-23T10:24:16.160Z,96855.81
2022-11-23T10:26:42.260Z,96851.38
2022-11-23T10:29:08.355Z,96852.44
2022-11-23T10:31:34.458Z,96859.38
2022-11-23T10:34:00.548Z,96856.94
2022-11-23T10:36:26.650Z,96870.91
2022-11-23T10:38:52.755Z,96862.34
2022-11-23T10:41:18.860Z,96850.75
2022-11-23T10:43:45.002Z,96872.75
2022-11-23T10:46:11.121Z,96866.09
2022-11-23T10:48:37.206Z,96863.03
2022-11-23T10:51:03.344Z,96872.75
2022-11-23T10:53:29.457Z,96886.88
2022-11-23T10:55:55.560Z,96873.34
2022-11-23T10:58:21.651Z,96873.56
2022-11-23T11:00:47.800Z,96876.19
2022-11-23T11:03:13.912Z,96873.09
2022-11-23T11:06:08.055Z,96875.53
2022-11-23T11:08:26.130Z,96863.38
2022-11-23T11:10:52.241Z,96864.75
2022-11-23T11:13:18.354Z,96858.66
2022-11-23T11:15:47.610Z,96858.84
2022-11-23T11:18:13.940Z,96852.81
2022-11-23T11:20:40.045Z,96850.22
2022-11-23T11:23:06.279Z,96843.31
2022-11-23T11:25:35.436Z,96844.53
2022-11-23T11:28:01.552Z,96840.06
2022-11-23T11:30:27.680Z,96824.38
2022-11-23T11:32:53.806Z,96819.75
2022-11-23T11:35:21.206Z,96813.81
2022-11-23T11:37:47.542Z,96816.44
2022-11-23T11:40:13.728Z,96810.84
2022-11-23T11:42:39.917Z,96806.97
2022-11-23T11:45:06.054Z,96810.63
2022-11-23T11:47:32.193Z,96811.47
2022-11-23T11:49:58.318Z,96805.56
2022-11-23T11:52:24.413Z,96800.53
2022-11-23T11:54:50.591Z,96800.91
2022-11-23T11:57:16.768Z,96785.06
2022-11-23T11:59:43.441Z,96773.69
2022-11-23T12:02:09.571Z,96778.97
2022-11-23T12:04:35.808Z,96777.13
2022-11-23T12:07:01.970Z,96764.78
2022-11-23T12:09:28.112Z,96768.81
2022-11-23T12:11:54.256Z,96768.63
2022-11-23T12:14:20.383Z,96760.09
2022-11-23T12:16:52.224Z,96775.34
2022-11-23T12:19:25.580Z,96763.97
2022-11-23T12:24:37.772Z,96772.06
2022-11-23T12:27:03.895Z,96762.91
2022-11-23T12:29:30.196Z,96771.88
2022-11-23T12:31:56.948Z,96755.66
2022-11-23T12:34:23.041Z,96750.59
2022-11-23T12:36:49.229Z,96752.38
2022-11-23T12:39:15.388Z,96759.50
2022-11-23T12:41:41.489Z,96762.72
2022-11-23T12:44:07.611Z,96784.06
2022-11-23T12:46:33.742Z,96787.75
2022-11-23T12:48:59.890Z,96789.59
2022-11-23T12:51:25.986Z,96779.41
2022-11-23T12:53:52.465Z,96790.19
2022-11-23T12:56:18.642Z,96786.38
2022-11-23T12:58:44.760Z,96779.88
2022-11-23T13:01:10.954Z,96784.91
2022-11-23T13:03:37.176Z,96779.47
2022-11-23T13:06:03.289Z,96774.97
2022-11-23T13:08:29.477Z,96761.56
2022-11-23T13:10:55.595Z,96774.78
2022-11-23T13:13:21.692Z,96779.03
2022-11-23T13:15:47.859Z,96781.06
2022-11-23T13:18:13.998Z,96786.38
2022-11-23T13:20:40.100Z,96786.34
2022-11-23T13:23:06.232Z,96785.75
2022-11-23T13:25:32.333Z,96780.25
2022-11-23T13:27:58.448Z,96770.91
2022-11-23T13:30:24.570Z,96772.13
2022-11-23T13:32:50.674Z,96779.66
2022-11-23T13:35:16.786Z,96771.72
2022-11-23T13:37:43.386Z,96764.41
2022-11-23T13:40:09.513Z,96765.63
2022-11-23T13:42:35.595Z,96746.91
2022-11-23T13:45:01.719Z,96760.34
2022-11-23T13:47:27.827Z,96734.72
2022-11-23T13:49:53.948Z,96732.50
2022-11-23T13:52:20.067Z,96735.13
2022-11-23T13:54:46.205Z,96738.41
2022-11-23T13:57:12.305Z,96740.00
2022-11-23T13:59:38.421Z,96722.94
2022-11-23T14:02:04.586Z,96718.91
2022-11-23T14:04:31.009Z,96703.44
2022-11-23T14:06:57.355Z,96710.75
2022-11-23T14:09:23.443Z,96714.81
2022-11-23T14:11:49.537Z,96704.66
2022-11-23T14:14:15.654Z,96702.22
2022-11-23T14:16:41.838Z,96705.47
2022-11-23T14:19:08.013Z,96721.28
2022-11-23T14:21:34.145Z,96718.19
2022-11-23T14:24:00.267Z,96708.63
2022-11-23T14:26:26.355Z,96712.69
2022-11-23T14:28:52.465Z,96717.34
2022-11-23T14:31:18.645Z,96713.28
2022-11-23T14:33:44.809Z,96713.69
2022-11-23T14:36:10.932Z,96727.69
2022-11-23T14:38:37.019Z,96720.38
2022-11-23T14:41:03.110Z,96717.25
2022-11-23T14:43:29.212Z,96726.34
2022-11-23T14:45:55.364Z,96745.66
2022-11-23T14:48:21.499Z,96734.06
2022-11-23T14:50:47.622Z,96729.19
2022-11-23T14:53:14.813Z,96725.94
2022-11-23T14:55:40.921Z,96725.94
2022-11-23T14:58:07.530Z,96728.56
2022-11-23T15:00:33.644Z,96716.16
2022-11-23T15:02:59.759Z,96727.69
2022-11-23T15:05:26.046Z,96727.91
2022-11-23T15:07:52.220Z,96718.94
2022-11-23T15:10:18.366Z,96728.69
2022-11-23T15:12:44.479Z,96719.13
2022-11-23T15:15:10.599Z,96717.47
2022-11-23T15:17:36.716Z,96715.06
2022-11-23T15:20:02.837Z,96713.00
2022-11-23T15:22:28.951Z,96717.66
2022-11-23T15:24:55.072Z,96725.56
2022-11-23T15:27:21.257Z,96721.28
2022-11-23T15:29:47.445Z,96717.41
2022-11-23T15:32:29.785Z,96722.06
2022-11-23T15:34:57.192Z,96718.63
2022-11-23T15:37:23.297Z,96718.41
2022-11-23T15:39:49.600Z,96724.31
2022-11-23T15:42:16.062Z,96731.44
2022-11-23T15:44:44.950Z,96724.97
2022-11-23T15:47:15.079Z,96742.84
2022-11-23T15:49:41.188Z,96737.59
2022-11-23T15:52:07.282Z,96746.09
2022-11-23T15:54:33.514Z,96750.56
2022-11-23T15:56:59.805Z,96753.81
2022-11-23T15:59:25.888Z,96755.66
2022-11-23T16:01:52.035Z,96747.72
2022-11-23T16:04:18.502Z,96746.09
2022-11-23T16:06:44.628Z,96752.56
2022-11-23T16:09:35.132Z,96765.56
2022-11-23T16:11:56.814Z,96766.38
2022-11-23T16:14:25.765Z,96774.50
2022-11-23T16:16:55.372Z,96777.94
2022-11-23T16:19:21.510Z,96781.00
2022-11-23T16:21:47.605Z,96784.88
2022-11-23T16:24:13.703Z,96783.44
2022-11-23T16:26:39.813Z,96792.63
2022-11-23T16:29:05.945Z,96806.16
2022-11-23T16:31:32.044Z,96799.50
2022-11-23T16:33:58.236Z,96795.66
2022-11-23T16:36:24.369Z,96801.53
2022-11-23T16:38:50.475Z,96817.78
2022-11-23T16:41:16.588Z,96808.84
2022-11-23T16:43:42.892Z,96830.53
2022-11-23T16:46:09.013Z,96818.16
2022-11-23T16:48:35.167Z,96820.56
2022-11-23T16:51:01.262Z,96835.19
2022-11-23T16:53:27.646Z,96837.00
2022-11-23T16:55:53.837Z,96818.31
2022-11-23T16:58:19.941Z,96834.75
2022-11-23T17:00:46.036Z,96844.44
2022-11-23T17:03:12.699Z,96847.13
2022-11-23T17:05:38.808Z,96844.03
2022-11-23T17:08:04.898Z,96850.84
2022-11-23T17:10:31.056Z,96853.09
2022-11-23T17:12:59.963Z,96867.94
2022-11-23T17:15:26.069Z,96860.34
2022-11-23T17:17:52.201Z,96861.78
2022-11-23T17:20:18.309Z,96862.53
2022-11-23T17:22:44.442Z,96873.44
2022-11-23T17:25:14.795Z,96877.53
2022-11-23T17:27:41.495Z,96877.72
2022-11-23T17:30:07.647Z,96877.91
2022-11-23T17:32:33.769Z,96879.91
2022-11-23T17:34:59.881Z,96885.25
2022-11-23T17:37:25.989Z,96887.44
2022-11-23T17:39:52.100Z,96897.00
2022-11-23T17:42:18.211Z,96895.16
2022-11-23T17:44:44.310Z,96894.28
2022-11-23T17:47:10.429Z,96904.63
2022-11-23T17:49:36.561Z,96918.81
2022-11-23T17:52:02.725Z,96918.81
2022-11-23T17:54:29.314Z,96923.66
2022-11-23T17:56:55.400Z,96933.81
2022-11-23T17:59:21.485Z,96938.84
2022-11-23T18:01:47.673Z,96944.03
2022-11-23T18:04:13.810Z,96944.16
2022-11-23T18:06:39.893Z,96954.19
2022-11-23T18:09:06.023Z,96958.66
2022-11-23T18:11:32.115Z,96964.66
2022-11-23T18:13:58.205Z,96966.31
2022-11-23T18:16:24.370Z,96987.47
2022-11-23T18:18:50.488Z,96975.13
2022-11-23T18:21:16.609Z,96970.34
2022-11-23T18:23:42.773Z,96962.94
2022-11-23T18:26:08.889Z,96954.69
2022-11-23T18:28:35.137Z,96960.22
2022-11-23T18:31:01.507Z,96957.28
2022-11-23T18:33:27.836Z,96970.25
2022-11-23T18:35:54.146Z,96977.50
2022-11-23T18:38:20.496Z,96985.41
2022-11-23T18:40:46.746Z,96984.16
2022-11-23T18:43:13.004Z,96989.78
2022-11-23T18:45:39.320Z,97005.22
2022-11-23T18:48:05.536Z,97009.41
2022-11-23T18:50:31.803Z,97002.03
2022-11-23T18:52:58.077Z,97008.56
2022-11-23T18:55:24.326Z,97008.69
2022-11-23T18:57:50.569Z,97007.31
2022-11-23T19:00:16.909Z,97021.84
2022-11-23T19:02:43.141Z,97012.13
2022-11-23T19:05:10.510Z,97012.03
2022-11-23T19:07:36.860Z,97009.50
2022-11-23T19:10:03.111Z,97023.09
2022-11-23T19:12:29.424Z,97025.44
2022-11-23T19:14:55.711Z,97024.09
2022-11-23T19:17:21.985Z,97034.91
2022-11-23T19:19:48.269Z,97035.72
2022-11-23T19:22:14.564Z,97024.91
2022-11-23T19:24:40.832Z,97028.47
2022-11-23T19:27:07.093Z,97036.25
2022-11-23T19:29:33.538Z,97028.19
2022-11-23T19:31:59.893Z,97048.63
2022-11-23T19:34:26.149Z,97047.53
2022-11-23T19:36:53.548Z,97052.25
2022-11-23T19:39:19.764Z,97054.63
2022-11-23T19:41:46.033Z,97065.69
2022-11-23T19:44:12.394Z,97070.22
2022-11-23T19:46:38.586Z,97079.19
2022-11-23T19:49:04.773Z,97099.72
2022-11-23T19:51:30.924Z,97082.94
2022-11-23T19:53:57.182Z,97101.53
2022-11-23T19:56:23.405Z,97103.66
2022-11-23T19:58:50.007Z,97103.13
2022-11-23T20:01:16.267Z,97093.94
2022-11-23T20:03:42.452Z,97092.31
2022-11-23T20:06:08.569Z,97098.22
2022-11-23T20:08:34.689Z,97105.91
2022-11-23T20:11:00.775Z,97104.56
2022-11-23T20:13:27.387Z,97099.47
2022-11-23T20:15:53.512Z,97105.28
2022-11-23T20:18:19.603Z,97104.69
2022-11-23T20:20:45.717Z,97107.69
2022-11-23T20:23:11.838Z,97104.94
2022-11-23T20:25:37.943Z,97109.94
2022-11-23T20:28:04.075Z,97111.41
2022-11-23T20:30:30.182Z,97125.00
2022-11-23T20:32:56.283Z,97125.66
2022-11-23T20:35:22.430Z,97134.47
2022-11-23T20:37:48.525Z,97131.19
2022-11-23T20:40:14.621Z,97128.81
2022-11-23T20:42:40.730Z,97124.94
2022-11-23T20:45:06.823Z,97144.38
2022-11-23T20:47:32.968Z,97147.09
2022-11-23T20:49:59.133Z,97147.66
2022-11-23T20:52:25.256Z,97156.56
2022-11-23T20:54:51.340Z,97155.28
2022-11-23T20:57:17.447Z,97167.47
2022-11-23T20:59:43.537Z,97168.63
2022-11-23T21:02:09.735Z,97169.47
2022-11-23T21:04:36.433Z,97174.81
2022-11-23T21:07:02.645Z,97175.94
2022-11-23T21:09:28.738Z,97182.19
2022-11-23T21:11:54.930Z,97170.47
2022-11-23T21:14:21.059Z,97177.28
2022-11-23T21:16:47.148Z,97179.22
2022-11-23T21:19:13.270Z,97185.72
2022-11-23T21:21:39.375Z,97169.75
2022-11-23T21:24:05.606Z,97183.47
2022-11-23T21:26:31.724Z,97183.19
2022-11-23T21:28:57.823Z,97186.63
2022-11-23T21:31:23.952Z,97177.28
2022-11-23T21:33:53.788Z,97176.53
2022-11-23T21:36:20.261Z,97182.91
2022-11-23T21:38:46.360Z,97189.34
2022-11-23T21:41:12.479Z,97189.69
2022-11-23T21:43:38.579Z,97201.06
2022-11-23T21:46:04.687Z,97192.81
2022-11-23T21:48:30.837Z,97211.88
2022-11-23T21:50:56.936Z,97217.31
2022-11-23T21:53:23.035Z,97225.72
2022-11-23T21:55:49.153Z,97218.97
2022-11-23T21:58:15.236Z,97219.44
2022-11-23T22:00:41.492Z,97214.69
2022-11-23T22:03:07.630Z,97218.72
2022-11-23T22:05:33.730Z,97211.88
2022-11-23T22:08:27.847Z,97219.91
2022-11-23T22:10:45.943Z,97231.25
2022-11-23T22:13:12.072Z,97230.44
2022-11-23T22:15:38.176Z,97226.28
2022-11-23T22:18:04.381Z,97237.47
2022-11-23T22:20:30.480Z,97245.16
2022-11-23T22:22:56.576Z,97231.81
2022-11-23T22:25:22.680Z,97248.09
2022-11-23T22:27:48.785Z,97250.66
2022-11-23T22:30:14.863Z,97258.09
2022-11-23T22:32:40.982Z,97256.47
2022-11-23T22:35:07.069Z,97249.72
2022-11-23T22:37:33.151Z,97260.91
2022-11-23T22:39:59.352Z,97268.63
2022-11-23T22:42:25.443Z,97267.16
2022-11-23T22:44:51.536Z,97271.25
2022-11-23T22:47:17.642Z,97264.91
2022-11-23T22:49:43.732Z,97265.72
2022-11-23T22:52:09.828Z,97279.91
2022-11-23T22:54:36.112Z,97278.72
2022-11-23T22:57:02.355Z,97284.16
2022-11-23T22:59:28.457Z,97285.44
2022-11-23T23:01:54.569Z,97287.44
2022-11-23T23:04:20.665Z,97276.38
2022-11-23T23:06:46.761Z,97281.81
2022-11-23T23:09:13.378Z,97287.44
2022-11-23T23:11:39.472Z,97296.81
2022-11-23T23:14:11.546Z,97291.41
2022-11-23T23:16:37.859Z,97297.97
2022-11-23T23:19:03.975Z,97294.38
2022-11-23T23:21:30.332Z,97299.63
2022-11-23T23:23:56.497Z,97295.72
2022-11-23T23:26:22.593Z,97292.53
2022-11-23T23:28:48.709Z,97284.66
2022-11-23T23:31:14.902Z,97305.88
2022-11-23T23:33:41.053Z,97305.84
2022-11-23T23:36:07.135Z,97314.59
2022-11-23T23:38:33.257Z,97309.47
2022-11-23T23:40:59.352Z,97317.00
2022-11-23T23:43:25.447Z,97327.53
2022-11-23T23:45:51.599Z,97328.06
2022-11-23T23:48:17.743Z,97322.59
2022-11-23T23:50:43.847Z,97333.75
2022-11-23T23:53:09.961Z,97316.13
2022-11-23T23:55:36.064Z,97340.47
2022-11-23T23:58:02.197Z,97333.75
